2002,07,17,00,50,-2.74,1,0,99,-2.63,01,0,99,0,99
2002,07,17,00,55,-2.82,1,0,99,-2.85,01,0,99,0,99
2002,07,17,01,00,-2.78,1,0,99,-2.84,01,0,99,0,99
2002,07,17,01,05,-2.7,1,0,99,-2.65,01,0,99,0,99
2002,07,17,01,10,-3.11,1,0,99,-3.34,01,0,99,0,99
2002,07,17,01,15,-3.66,1,0,99,-4.02,01,0,99,0,99
2002,07,17,01,20,-3.67,1,0,99,-4.19,01,0,99,0,99
2002,07,17,01,25,-3.73,1,0,99,-4.12,01,0,99,0,99
2002,07,17,01,30,-4.17,1,0,99,-4.66,01,0,99,0,99
2002,07,17,01,35,-3.64,1,0,99,-4.09,01,0,99,0,99
2002,07,17,01,40,-3.05,1,0,99,-3.6,01,0,99,0,99
2002,07,17,01,45,-3.53,1,0,99,-3.69,01,0,99,0,99
2002,07,17,01,50,-3.68,1,0,99,-4.3,01,0,99,0,99
2002,07,17,01,55,-3.75,1,0,99,-4.67,01,0,99,0,99
2002,07,17,02,00,-3.77,1,0,99,-4.61,01,0,99,0,99
2002,07,17,02,05,-3.9,1,0,99,-4.64,01,0,99,0,99
2002,07,17,02,10,-4.05,1,0,99,-4.67,01,0,99,0,99
2002,07,17,02,15,-4.2,1,0,99,-4.67,01,0,99,0,99
2002,07,17,02,20,-4.32,1,0,99,-4.67,01,0,99,0,99
2002,07,17,02,25,-3.66,1,0,99,-4.31,01,0,99,0,99
2002,07,17,02,30,-3.46,1,0,99,-3.74,01,0,99,0,99
2002,07,17,02,35,-2.9,1,0,99,-3.58,01,0,99,0,99
2002,07,17,02,40,-2.85,1,0,99,-3.19,01,0,99,0,99
2002,07,17,02,45,-2.81,1,0,99,-2.88,01,0,99,0,99
2002,07,17,02,50,-2.56,1,0,99,-2.52,01,0,99,0,99
2002,07,17,02,55,-1.81,1,0,99,-1.9,01,0,99,0,99
2002,07,17,03,00,-1.76,1,0,99,-1.63,01,0,99,0,99
2002,07,17,03,05,-2.04,1,0,99,-1.82,01,0,99,0,99
2002,07,17,03,10,-2.2,1,0,99,-2.1,01,0,99,0,99
2002,07,17,03,15,-2.01,1,0,99,-1.73,01,0,99,0,99
2002,07,17,03,20,-2.54,1,0,99,-2.45,01,0,99,0,99
2002,07,17,03,25,-2.47,1,0,99,-2.52,01,0,99,0,99
2002,07,17,03,30,-1.84,1,0,99,-1.93,01,0,99,0,99
2002,07,17,03,35,-1.8,1,0,99,-1.78,01,0,99,0,99
2002,07,17,03,40,-1.81,1,0,99,-1.65,01,0,99,0,99
2002,07,17,03,45,-1.96,1,0,99,-1.97,01,0,99,0,99
2002,07,17,03,50,-1.5,1,0,99,-1.69,01,0,99,0,99
2002,07,17,03,55,-1.76,1,0,99,-1.88,01,0,99,0,99
2002,07,17,04,00,-2.04,1,0,99,-2.27,01,0,99,0,99
2002,07,17,04,05,-2.09,1,0,99,-2.19,01,0,99,0,99
2002,07,17,04,10,-2.19,1,0,99,-2.35,01,0,99,0,99
2002,07,17,04,15,-2.62,1,0,99,-2.63,01,0,99,0,99
2002,07,17,04,20,-2.56,1,0,99,-2.72,01,0,99,0,99
2002,07,17,04,25,-2.81,1,0,99,-2.77,01,0,99,0,99
2002,07,17,04,30,-2.82,1,0,99,-3.01,01,0,99,0,99
2002,07,17,04,35,-2.86,1,0,99,-2.91,01,0,99,0,99
2002,07,17,04,40,-2.9,1,0,99,-3.23,01,0,99,0,99
2002,07,17,04,45,-2.87,1,0,99,-3.35,01,0,99,0,99
2002,07,17,04,50,-2.89,1,0,99,-3.24,01,0,99,0,99
2002,07,17,04,55,-2.83,1,0,99,-3.17,01,0,99,0,99
2002,07,17,05,00,-2.86,1,0,99,-2.97,01,0,99,0,99
2002,07,17,05,05,-2.21,1,0,99,-2.57,01,0,99,0,99
2002,07,17,05,10,-2.36,1,0,99,-2.48,01,0,99,0,99
2002,07,17,05,15,-2.55,1,0,99,-2.67,01,0,99,0,99
2002,07,17,05,20,-1.59,1,0,99,-1.72,01,0,99,0,99
2002,07,17,05,25,-0.98,1,0,99,-0.92,01,0,99,0,99
2002,07,17,05,30,0.01,1,0,99,0.03,01,0,99,0,99
2002,07,17,05,35,1.35,1,0,99,1.47,01,0,99,0,99
2002,07,17,05,40,3.98,1,0,99,4.47,01,0,99,0,99
2002,07,17,05,45,7.48,1,0,99,8.25,01,0,99,0,99
2002,07,17,05,50,12.55,1,0,99,13.92,01,0,99,0,99
2002,07,17,05,55,17.86,1,0,99,20.06,01,0,99,0,99
2002,07,17,06,00,24.54,1,0,99,27.38,01,0,99,0,99
2002,07,17,06,05,34.29,1,0,99,38.16,01,0,99,0,99
2002,07,17,06,10,43.16,1,0,99,48.22,01,0,99,0,99
2002,07,17,06,15,52.51,1,0,99,58.66,01,0,99,0,99
2002,07,17,06,20,62.13,1,0,99,69.37,01,0,99,0,99
2002,07,17,06,25,73.25,1,0,99,81.76,01,0,99,0,99
2002,07,17,06,30,83.98,17,0,99,93.94,16,0,99,0,99
2002,07,17,06,35,93.8,21,0,99,104.92,20,0,99,0,99
2002,07,17,06,40,105.29,17,0,99,117.91,16,0,99,0,99
2002,07,17,06,45,120.72,21,0,99,135.54,20,0,99,0,99
2002,07,17,06,50,135.85,21,0,99,152.68,20,0,99,0,99
2002,07,17,06,55,147.58,21,0,99,166.45,20,0,99,0,99
2002,07,17,07,00,159.45,25,0,99,180.26,24,0,99,0,99
2002,07,17,07,05,174.75,25,0,99,198.19,24,0,99,0,99
2002,07,17,07,10,191,29,0,99,217.85,28,0,99,0,99
2002,07,17,07,15,204.89,29,0,99,233.97,28,0,99,0,99
2002,07,17,07,20,222.25,25,0,99,254.61,24,0,99,0,99
2002,07,17,07,25,228.61,37,0,99,275.6,36,0,99,0,99
2002,07,17,07,30,254.28,29,0,99,293.69,28,0,99,0,99
2002,07,17,07,35,270.49,41,0,99,313,40,0,99,0,99
2002,07,17,07,40,288.37,1,0,99,333.28,08,0,99,0,99
2002,07,17,07,45,307.61,1,0,99,355.12,08,0,99,0,99
2002,07,17,07,50,323.81,1,0,99,373.47,08,0,99,0,99
2002,07,17,07,55,344.68,1,0,99,397.89,08,0,99,0,99
2002,07,17,08,00,361.19,1,0,99,417.38,08,0,99,0,99
2002,07,17,08,05,371.76,1,0,99,429.96,08,0,99,0,99
2002,07,17,08,10,377.22,1,0,99,437.05,08,0,99,0,99
2002,07,17,08,15,395.79,1,0,99,459.58,08,0,99,0,99
2002,07,17,08,20,391.25,1,0,99,454.6,08,0,99,0,99
2002,07,17,08,25,434.53,1,0,99,505.54,08,0,99,0,99
2002,07,17,08,30,455.97,1,0,99,531.44,08,0,99,0,99
2002,07,17,08,35,475.49,1,0,99,555.42,08,0,99,0,99
2002,07,17,08,40,492.4,1,0,99,576.82,08,0,99,0,99
2002,07,17,08,45,510.82,1,0,99,600.44,08,0,99,0,99
2002,07,17,08,50,523.49,1,0,99,618.18,08,0,99,0,99
2002,07,17,08,55,539.27,1,0,99,635.53,08,0,99,0,99
2002,07,17,09,00,555.95,1,0,99,656.52,08,0,99,0,99
2002,07,17,09,05,568.26,1,0,99,672.35,08,0,99,0,99
2002,07,17,09,10,580.06,1,0,99,686.95,08,0,99,0,99
2002,07,17,09,15,559.58,1,0,99,663.17,08,0,99,0,99
2002,07,17,09,20,601.12,1,0,99,713.42,08,0,99,0,99
2002,07,17,09,25,622.87,1,0,99,738.54,08,0,99,0,99
2002,07,17,09,30,629.73,1,0,99,747.79,08,0,99,0,99
2002,07,17,09,35,648.57,1,0,99,770.73,08,0,99,0,99
2002,07,17,09,40,657.28,1,0,99,781.91,08,0,99,0,99
2002,07,17,09,45,671.06,1,0,99,798.71,08,0,99,0,99
2002,07,17,09,50,684.16,1,0,99,814.96,08,0,99,0,99
2002,07,17,09,55,702.04,1,0,99,837.64,08,0,99,0,99
2002,07,17,10,00,715.86,1,0,99,855.13,08,0,99,0,99
2002,07,17,10,05,724.35,1,0,99,866.43,08,0,99,0,99
2002,07,17,10,10,725.91,1,0,99,868.06,08,0,99,0,99
2002,07,17,10,15,727.97,1,0,99,869.35,08,0,99,0,99
2002,07,17,10,20,732.87,1,0,99,874.57,08,0,99,0,99
2002,07,17,10,25,732.76,1,0,99,875.29,08,0,99,0,99
2002,07,17,10,30,753.99,1,0,99,901.41,08,0,99,0,99
2002,07,17,10,35,755.64,1,0,99,902.11,08,0,99,0,99
2002,07,17,10,40,777.93,1,0,99,926.46,08,0,99,0,99
2002,07,17,10,45,794.13,1,0,99,945.26,08,0,99,0,99
2002,07,17,10,50,769.45,1,0,99,910.93,08,0,99,0,99
2002,07,17,10,55,738.53,1,0,99,877.88,08,0,99,0,99
2002,07,17,11,00,754.56,1,0,99,894.06,08,0,99,0,99
2002,07,17,11,05,839.6,1,0,99,999.41,08,0,99,0,99
2002,07,17,11,10,833.68,1,0,99,997.99,08,0,99,0,99
2002,07,17,11,15,841.18,1,0,99,1009.24,08,0,99,0,99
2002,07,17,11,20,857.54,1,0,99,1030.45,08,0,99,0,99
2002,07,17,11,25,856.9,1,0,99,1030.18,08,0,99,0,99
2002,07,17,11,30,852.35,1,0,99,1020.93,08,0,99,0,99
2002,07,17,11,35,867.53,1,0,99,1038.75,08,0,99,0,99
2002,07,17,11,40,860.99,1,0,99,1028.47,08,0,99,0,99
2002,07,17,11,45,877.29,1,0,99,1045.03,08,0,99,0,99
2002,07,17,11,50,900.04,1,0,99,1068.96,08,0,99,0,99
2002,07,17,11,55,699.86,1,0,99,818.69,08,0,99,0,99
2002,07,17,12,00,901.52,1,0,99,1067.24,08,0,99,0,99
2002,07,17,12,05,943.85,1,0,99,1121.33,08,0,99,0,99
2002,07,17,12,10,902.93,1,0,99,1072.96,08,0,99,0,99
2002,07,17,12,15,747.08,1,0,99,885.17,08,0,99,0,99
2002,07,17,12,20,383.74,17,0,99,435.13,16,0,99,0,99
2002,07,17,12,25,447.38,21,0,99,506.9,20,0,99,0,99
2002,07,17,12,30,416.96,17,0,99,464.46,16,0,99,0,99
2002,07,17,12,35,459.82,17,0,99,511.93,16,0,99,0,99
2002,07,17,12,40,365.49,13,0,99,408.33,12,0,99,0,99
2002,07,17,12,45,925.08,1,0,99,1095.46,08,0,99,0,99
2002,07,17,12,50,386.67,13,0,99,422.94,12,0,99,0,99
2002,07,17,12,55,259.41,2,0,99,285.8,02,0,99,0,99
2002,07,17,13,00,360.43,17,0,99,418.01,16,0,99,0,99
2002,07,17,13,05,563.15,29,0,99,652.62,28,0,99,0,99
2002,07,17,13,10,296.31,2,0,99,324.65,02,0,99,0,99
2002,07,17,13,15,516.71,25,0,99,593.29,24,0,99,0,99
2002,07,17,13,20,343.28,13,0,99,383.89,12,0,99,0,99
2002,07,17,13,25,203.23,2,0,99,229.13,02,0,99,0,99
2002,07,17,13,30,197.93,2,0,99,218.8,02,0,99,0,99
2002,07,17,13,35,404.02,21,0,99,461.55,20,0,99,0,99
2002,07,17,13,40,672.6,1,0,99,777.98,08,0,99,0,99
2002,07,17,13,45,239.02,2,0,99,260.45,02,0,99,0,99
2002,07,17,13,50,423.17,25,0,99,494.02,24,0,99,0,99
2002,07,17,13,55,708.76,1,0,99,820.11,08,0,99,0,99
2002,07,17,14,00,241.95,2,0,99,256.95,02,0,99,0,99
2002,07,17,14,05,234.79,2,0,99,252.38,02,0,99,0,99
2002,07,17,14,10,543.75,29,0,99,629.46,28,0,99,0,99
2002,07,17,14,15,785.65,1,0,99,903.93,08,0,99,0,99
2002,07,17,14,20,736.23,1,0,99,847.89,08,0,99,0,99
2002,07,17,14,25,735.19,1,0,99,849.19,08,0,99,0,99
2002,07,17,14,30,726.12,1,0,99,843.89,08,0,99,0,99
2002,07,17,14,35,687.37,1,0,99,797.9,08,0,99,0,99
2002,07,17,14,40,716.19,1,0,99,837,08,0,99,0,99
2002,07,17,14,45,744.66,1,0,99,875.25,08,0,99,0,99
2002,07,17,14,50,699.76,1,0,99,829.62,08,0,99,0,99
2002,07,17,14,55,710.7,1,0,99,834.38,08,0,99,0,99
2002,07,17,15,00,654.36,1,0,99,762.52,08,0,99,0,99
2002,07,17,15,05,578.37,1,0,99,669.28,08,0,99,0,99
2002,07,17,15,10,567.24,41,0,99,650.82,40,0,99,0,99
2002,07,17,15,15,533.07,37,0,99,608.64,36,0,99,0,99
2002,07,17,15,20,476.32,29,0,99,540.29,28,0,99,0,99
2002,07,17,15,25,537.88,1,0,99,615.51,08,0,99,0,99
2002,07,17,15,30,334.57,17,0,99,373.02,16,0,99,0,99
2002,07,17,15,35,383.65,21,0,99,429.33,20,0,99,0,99
2002,07,17,15,40,222.69,2,0,99,239.34,02,0,99,0,99
2002,07,17,15,45,192.91,2,0,99,210.27,02,0,99,0,99
2002,07,17,15,50,168.1,2,0,99,181.15,02,0,99,0,99
2002,07,17,15,55,265.67,13,0,99,297.98,12,0,99,0,99
2002,07,17,16,00,422.03,29,0,99,477.23,28,0,99,0,99
2002,07,17,16,05,385.36,25,0,99,431.84,24,0,99,0,99
2002,07,17,16,10,429.98,33,0,99,487.76,32,0,99,0,99
2002,07,17,16,15,304.97,17,0,99,338.21,16,0,99,0,99
2002,07,17,16,20,293.82,13,0,99,324.09,12,0,99,0,99
2002,07,17,16,25,224.33,13,0,99,251.7,12,0,99,0,99
2002,07,17,16,30,199.35,17,0,99,225.21,16,0,99,0,99
2002,07,17,16,35,281.39,17,0,99,315.34,16,0,99,0,99
2002,07,17,16,40,319.69,21,0,99,361.23,20,0,99,0,99
2002,07,17,16,45,342.25,29,0,99,385.47,28,0,99,0,99
2002,07,17,16,50,309.21,25,0,99,348.57,24,0,99,0,99
2002,07,17,16,55,299.49,25,0,99,336.47,24,0,99,0,99
2002,07,17,17,00,317.18,33,0,99,357.36,32,0,99,0,99
2002,07,17,17,05,310.04,33,0,99,350.01,32,0,99,0,99
2002,07,17,17,10,289.44,29,0,99,325.2,28,0,99,0,99
2002,07,17,17,15,284.08,29,0,99,318.63,28,0,99,0,99
2002,07,17,17,20,286.91,37,0,99,323.56,36,0,99,0,99
2002,07,17,17,25,264.68,29,0,99,298.31,28,0,99,0,99
2002,07,17,17,30,248.82,29,0,99,280.85,28,0,99,0,99
2002,07,17,17,35,218.19,25,0,99,246.33,24,0,99,0,99
2002,07,17,17,40,197.17,21,0,99,222.12,20,0,99,0,99
2002,07,17,17,45,170.66,21,0,99,192.61,20,0,99,0,99
2002,07,17,17,50,152.15,17,0,99,170.88,16,0,99,0,99
2002,07,17,17,55,129.44,17,0,99,145.69,16,0,99,0,99
2002,07,17,18,00,138.22,21,0,99,156.55,20,0,99,0,99
2002,07,17,18,05,145.2,21,0,99,164.23,20,0,99,0,99
2002,07,17,18,10,142.76,21,0,99,160.7,20,0,99,0,99
2002,07,17,18,15,131.94,21,0,99,148.55,20,0,99,0,99
2002,07,17,18,20,119.41,21,0,99,134.28,20,0,99,0,99
2002,07,17,18,25,108.56,21,0,99,121.97,20,0,99,0,99
2002,07,17,18,30,94.51,21,0,99,105.79,20,0,99,0,99
2002,07,17,18,35,80.07,17,0,99,89.45,16,0,99,0,99
2002,07,17,18,40,60.58,1,0,99,67.59,01,0,99,0,99
2002,07,17,18,45,52.23,1,0,99,58.95,01,0,99,0,99
2002,07,17,18,50,44.01,1,0,99,50.53,01,0,99,0,99
2002,07,17,18,55,36.16,1,0,99,40.54,01,0,99,0,99
2002,07,17,19,00,29.41,1,0,99,33.16,01,0,99,0,99
2002,07,17,19,05,22.28,1,0,99,24.93,01,0,99,0,99
2002,07,17,19,10,15.61,1,0,99,17.79,01,0,99,0,99
2002,07,17,19,15,10.95,1,0,99,12.66,01,0,99,0,99
2002,07,17,19,20,6.82,1,0,99,7.97,01,0,99,0,99
2002,07,17,19,25,3.98,1,0,99,4.74,01,0,99,0,99
2002,07,17,19,30,-0.23,1,0,99,-0.08,01,0,99,0,99
2002,07,17,19,35,-1.13,1,0,99,-0.96,01,0,99,0,99
2002,07,17,19,40,-1.28,1,0,99,-1.43,01,0,99,0,99
2002,07,17,19,45,-2.85,1,0,99,-2.88,01,0,99,0,99
2002,07,17,19,50,-4.03,1,0,99,-4.48,01,0,99,0,99
2002,07,17,19,55,-4.4,1,0,99,-4.67,01,0,99,0,99
2002,07,17,20,00,-3.74,1,0,99,-4.5,01,0,99,0,99
2002,07,17,20,05,-3.75,1,0,99,-4.55,01,0,99,0,99
2002,07,17,20,10,-3.7,1,0,99,-4.46,01,0,99,0,99
2002,07,17,20,15,-3.69,1,0,99,-4.19,01,0,99,0,99
2002,07,17,20,20,-3.7,1,0,99,-4.21,01,0,99,0,99
2002,07,17,20,25,-3.66,1,0,99,-4.01,01,0,99,0,99
2002,07,17,20,30,-3.68,1,0,99,-3.95,01,0,99,0,99
2002,07,17,20,35,-3.37,1,0,99,-3.7,01,0,99,0,99
2002,07,17,20,40,-2.94,1,0,99,-3.45,01,0,99,0,99
2002,07,17,20,45,-2.83,1,0,99,-3.4,01,0,99,0,99
2002,07,17,20,50,-2.89,1,0,99,-3.34,01,0,99,0,99
2002,07,17,20,55,-2.89,1,0,99,-3.27,01,0,99,0,99
2002,07,17,21,00,-2.85,1,0,99,-3.29,01,0,99,0,99
2002,07,17,21,05,-2.82,1,0,99,-2.97,01,0,99,0,99
2002,07,17,21,10,-2.81,1,0,99,-2.95,01,0,99,0,99
2002,07,17,21,15,-2.73,1,0,99,-2.9,01,0,99,0,99
2002,07,17,21,20,-2.5,1,0,99,-2.65,01,0,99,0,99
2002,07,17,21,25,-2.72,1,0,99,-2.84,01,0,99,0,99
2002,07,17,21,30,-2.31,1,0,99,-2.57,01,0,99,0,99
2002,07,17,21,35,-2.49,1,0,99,-2.64,01,0,99,0,99
2002,07,17,21,40,-2.79,1,0,99,-2.88,01,0,99,0,99
2002,07,17,21,45,-2.64,1,0,99,-2.85,01,0,99,0,99
2002,07,17,21,50,-2.81,1,0,99,-3.03,01,0,99,0,99
2002,07,17,21,55,-2.48,1,0,99,-2.76,01,0,99,0,99
2002,07,17,22,00,-2.36,1,0,99,-2.6,01,0,99,0,99
2002,07,17,22,05,-2.65,1,0,99,-2.79,01,0,99,0,99
2002,07,17,22,10,-2.85,1,0,99,-3.07,01,0,99,0,99
2002,07,17,22,15,-2.96,1,0,99,-3.36,01,0,99,0,99
2002,07,17,22,20,-2.91,1,0,99,-3.57,01,0,99,0,99
2002,07,17,22,25,-2.8,1,0,99,-3.09,01,0,99,0,99
2002,07,17,22,30,-2.86,1,0,99,-3.23,01,0,99,0,99
2002,07,17,22,35,-2.64,1,0,99,-2.82,01,0,99,0,99
2002,07,17,22,40,-2.06,1,0,99,-2.17,01,0,99,0,99
2002,07,17,22,45,-2.11,1,0,99,-2.38,01,0,99,0,99
2002,07,17,22,50,-2.55,1,0,99,-2.71,01,0,99,0,99
2002,07,17,22,55,-2.83,1,0,99,-3.03,01,0,99,0,99
2002,07,17,23,00,-2.25,1,0,99,-2.49,01,0,99,0,99
2002,07,17,23,05,-1.85,1,0,99,-1.85,01,0,99,0,99
2002,07,17,23,10,-1.72,1,0,99,-1.68,01,0,99,0,99
2002,07,17,23,15,-1.86,1,0,99,-1.75,01,0,99,0,99
2002,07,17,23,20,-1.48,1,0,99,-1.57,01,0,99,0,99
2002,07,17,23,25,-1.81,1,0,99,-1.62,01,0,99,0,99
2002,07,17,23,30,-1.59,1,0,99,-1.63,01,0,99,0,99
2002,07,17,23,35,-1.88,1,0,99,-1.76,01,0,99,0,99
2002,07,17,23,40,-1.68,1,0,99,-1.79,01,0,99,0,99
2002,07,17,23,45,-1.92,1,0,99,-1.88,01,0,99,0,99
2002,07,17,23,50,-2.35,1,0,99,-2.38,01,0,99,0,99
2002,07,17,23,55,-2.62,1,0,99,-2.58,01,0,99,0,99
2002,07,18,00,00,-2.4,1,0,99,-2.57,01,0,99,0,99
2002,07,18,00,05,-2.39,1,0,99,-2.62,01,0,99,0,99
2002,07,18,00,10,-2.57,1,0,99,-2.66,01,0,99,0,99
2002,07,18,00,15,-2.08,1,0,99,-2.24,01,0,99,0,99
2002,07,18,00,20,-2.07,1,0,99,-2.32,01,0,99,0,99
2002,07,18,00,25,-2.15,1,0,99,-2.49,01,0,99,0,99
2002,07,18,00,30,-2.04,1,0,99,-2.22,01,0,99,0,99
2002,07,18,00,35,-2.15,1,0,99,-2.27,01,0,99,0,99
2002,07,18,00,40,-2.07,1,0,99,-2.18,01,0,99,0,99
2002,07,18,00,45,-2.47,1,0,99,-2.54,01,0,99,0,99
2002,07,18,00,50,-2.69,1,0,99,-2.75,01,0,99,0,99
2002,07,18,00,55,-2.79,1,0,99,-2.97,01,0,99,0,99
2002,07,18,01,00,-2.28,1,0,99,-2.46,01,0,99,0,99
2002,07,18,01,05,-2.12,1,0,99,-2.04,01,0,99,0,99
2002,07,18,01,10,-2.83,1,0,99,-2.82,01,0,99,0,99
2002,07,18,01,15,-2.87,1,0,99,-3.42,01,0,99,0,99
2002,07,18,01,20,-2.93,1,0,99,-3.57,01,0,99,0,99
2002,07,18,01,25,-3.21,1,0,99,-3.63,01,0,99,0,99
2002,07,18,01,30,-2.87,1,0,99,-3.45,01,0,99,0,99
2002,07,18,01,35,-2.7,1,0,99,-3.09,01,0,99,0,99
2002,07,18,01,40,-2.36,1,0,99,-2.54,01,0,99,0,99
2002,07,18,01,45,-2.24,1,0,99,-2.44,01,0,99,0,99
2002,07,18,01,50,-2.11,1,0,99,-2.47,01,0,99,0,99
2002,07,18,01,55,-1.85,1,0,99,-1.96,01,0,99,0,99
2002,07,18,02,00,-1.78,1,0,99,-1.81,01,0,99,0,99
2002,07,18,02,05,-2.11,1,0,99,-2.2,01,0,99,0,99
2002,07,18,02,10,-2.32,1,0,99,-2.31,01,0,99,0,99
2002,07,18,02,15,-1.73,1,0,99,-1.64,01,0,99,0,99
2002,07,18,02,20,-1.25,1,0,99,-1.56,01,0,99,0,99
2002,07,18,02,25,-1.36,1,0,99,-1.58,01,0,99,0,99
2002,07,18,02,30,-1.46,1,0,99,-1.56,01,0,99,0,99
2002,07,18,02,35,-1.35,1,0,99,-1.57,01,0,99,0,99
2002,07,18,02,40,-1.89,1,0,99,-1.95,01,0,99,0,99
2002,07,18,02,45,-1.34,1,0,99,-1.6,01,0,99,0,99
2002,07,18,02,50,-0.57,1,0,99,-0.72,01,0,99,0,99
2002,07,18,02,55,-1.12,1,0,99,-1.16,01,0,99,0,99
2002,07,18,03,00,-1.74,1,0,99,-1.63,01,0,99,0,99
2002,07,18,03,05,-1.66,1,0,99,-1.58,01,0,99,0,99
2002,07,18,03,10,-1.22,1,0,99,-1.37,01,0,99,0,99
2002,07,18,03,15,-0.84,1,0,99,-0.89,01,0,99,0,99
2002,07,18,03,20,-1.13,1,0,99,-1.14,01,0,99,0,99
2002,07,18,03,25,-1.32,1,0,99,-1.57,01,0,99,0,99
2002,07,18,03,30,-1.55,1,0,99,-1.68,01,0,99,0,99
2002,07,18,03,35,-2.04,1,0,99,-1.98,01,0,99,0,99
2002,07,18,03,40,-2.07,1,0,99,-2.14,01,0,99,0,99
2002,07,18,03,45,-1.87,1,0,99,-1.81,01,0,99,0,99
2002,07,18,03,50,-1.95,1,0,99,-1.97,01,0,99,0,99
2002,07,18,03,55,-2.36,1,0,99,-2.2,01,0,99,0,99
2002,07,18,04,00,-1.42,1,0,99,-1.61,01,0,99,0,99
2002,07,18,04,05,-2.01,1,0,99,-2.05,01,0,99,0,99
2002,07,18,04,10,-1.94,1,0,99,-1.69,01,0,99,0,99
2002,07,18,04,15,-1.7,1,0,99,-1.59,01,0,99,0,99
2002,07,18,04,20,-1.89,1,0,99,-2.08,01,0,99,0,99
2002,07,18,04,25,-1.36,1,0,99,-1.63,01,0,99,0,99
2002,07,18,04,30,-1.28,1,0,99,-1.61,01,0,99,0,99
2002,07,18,04,35,-1.7,1,0,99,-2.25,01,0,99,0,99
2002,07,18,04,40,-1.24,1,0,99,-1.4,01,0,99,0,99
2002,07,18,04,45,-1.3,1,0,99,-1.25,01,0,99,0,99
2002,07,18,04,50,-1.95,1,0,99,-1.68,01,0,99,0,99
2002,07,18,04,55,-1.23,1,0,99,-1.44,01,0,99,0,99
2002,07,18,05,00,-1.22,1,0,99,-1.56,01,0,99,0,99
2002,07,18,05,05,-1.3,1,0,99,-1.63,01,0,99,0,99
2002,07,18,05,10,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,07,18,05,15,-1.14,1,0,99,-1.37,01,0,99,0,99
2002,07,18,05,20,-0.48,1,0,99,-0.56,01,0,99,0,99
2002,07,18,05,25,-0.39,1,0,99,-0.48,01,0,99,0,99
2002,07,18,05,30,0.44,1,0,99,0.54,01,0,99,0,99
2002,07,18,05,35,2.21,1,0,99,2.27,08,0,99,0,99
2002,07,18,05,40,4.85,1,0,99,5.37,01,0,99,0,99
2002,07,18,05,45,8.06,1,0,99,8.94,01,0,99,0,99
2002,07,18,05,50,13.12,1,0,99,14.14,01,0,99,0,99
2002,07,18,05,55,19.12,1,0,99,21.06,01,0,99,0,99
2002,07,18,06,00,25.22,1,0,99,27.7,01,0,99,0,99
2002,07,18,06,05,31.3,1,0,99,34.5,01,0,99,0,99
2002,07,18,06,10,39.26,1,0,99,43.2,01,0,99,0,99
2002,07,18,06,15,49.12,1,0,99,53.28,01,0,99,0,99
2002,07,18,06,20,55.96,1,0,99,60.83,01,0,99,0,99
2002,07,18,06,25,63.16,1,0,99,69.21,01,0,99,0,99
2002,07,18,06,30,73.52,13,0,99,80.67,12,0,99,0,99
2002,07,18,06,35,81.86,13,0,99,90.39,12,0,99,0,99
2002,07,18,06,40,92.61,17,0,99,102.86,16,0,99,0,99
2002,07,18,06,45,102.59,21,0,99,115.59,20,0,99,0,99
2002,07,18,06,50,113.95,21,0,99,129.92,20,0,99,0,99
2002,07,18,06,55,125.17,25,0,99,143.61,24,0,99,0,99
2002,07,18,07,00,136.37,25,0,99,157.1,24,0,99,0,99
2002,07,18,07,05,150.33,25,0,99,174.81,24,0,99,0,99
2002,07,18,07,10,164.24,25,0,99,190.78,24,0,99,0,99
2002,07,18,07,15,179.69,21,0,99,202.4,20,0,99,0,99
2002,07,18,07,20,193.6,17,0,99,215.8,16,0,99,0,99
2002,07,18,07,25,208.43,25,0,99,239.76,24,0,99,0,99
2002,07,18,07,30,221.42,45,0,99,276.25,44,0,99,0,99
2002,07,18,07,35,234.27,1,0,99,328.56,08,0,99,0,99
2002,07,18,07,40,254.71,1,0,99,400.8,08,0,99,0,99
2002,07,18,07,45,266.03,1,0,99,420.97,08,0,99,0,99
2002,07,18,07,50,281.17,1,0,99,402.66,08,0,99,0,99
2002,07,18,07,55,297.15,1,0,99,371.24,08,0,99,0,99
2002,07,18,08,00,313.19,37,0,99,355.5,36,0,99,0,99
2002,07,18,08,05,331.25,25,0,99,357.26,24,0,99,0,99
2002,07,18,08,10,346.65,29,0,99,373.97,28,0,99,0,99
2002,07,18,08,15,368.49,41,0,99,411.39,40,0,99,0,99
2002,07,18,08,20,372.69,37,0,99,422.86,36,0,99,0,99
2002,07,18,08,25,396.37,1,0,99,451.29,08,0,99,0,99
2002,07,18,08,30,411.32,1,0,99,468.78,08,0,99,0,99
2002,07,18,08,35,428.33,1,0,99,488.55,08,0,99,0,99
2002,07,18,08,40,447.6,1,0,99,511.93,08,0,99,0,99
2002,07,18,08,45,460.35,1,0,99,526.83,08,0,99,0,99
2002,07,18,08,50,477.69,1,0,99,548.16,08,0,99,0,99
2002,07,18,08,55,496.08,1,0,99,570.18,08,0,99,0,99
2002,07,18,09,00,510.16,1,0,99,587.02,08,0,99,0,99
2002,07,18,09,05,524.98,1,0,99,604.22,08,0,99,0,99
2002,07,18,09,10,531.39,1,0,99,611.08,08,0,99,0,99
