2001,4,15,20,25,-6.82,01,0.00,06,-1.51,01,-7.26,01,26.11,01,24.17,01
2001,4,15,20,30,-6.82,01,0.00,06,-1.42,01,-7.21,01,25.89,01,24.41,01
2001,4,15,20,35,-7.07,01,0.00,06,-1.43,01,-7.35,01,25.66,01,24.76,01
2001,4,15,20,40,-6.68,01,0.00,06,-1.06,01,-7.00,01,25.61,01,25.02,01
2001,4,15,20,45,-5.82,01,0.00,06,-0.39,01,-5.74,01,25.69,01,24.94,01
2001,4,15,20,50,-5.55,01,0.00,06,-0.16,01,-5.51,01,25.63,01,24.81,01
2001,4,15,20,55,-5.72,01,0.00,06,-0.15,01,-5.72,01,25.51,01,24.80,01
2001,4,15,21,0,-6.02,01,0.00,06,-0.23,01,-5.91,01,25.35,01,25.08,01
2001,4,15,21,5,-6.04,01,0.00,06,-0.46,01,-6.05,01,25.18,01,25.21,01
2001,4,15,21,10,-6.56,01,0.00,06,-1.04,01,-6.85,01,24.97,01,25.37,01
2001,4,15,21,15,-6.75,01,0.00,06,-1.08,01,-6.90,01,24.83,01,25.50,01
2001,4,15,21,20,-6.29,01,0.00,06,-1.05,01,-6.23,01,24.76,01,25.63,01
2001,4,15,21,25,-6.14,01,0.00,06,-1.11,01,-5.96,01,24.65,01,25.83,01
2001,4,15,21,30,-6.26,01,0.00,06,-1.24,01,-6.18,01,24.39,01,26.37,01
2001,4,15,21,35,-6.02,01,0.00,06,-0.92,01,-5.89,01,24.37,01,26.47,01
2001,4,15,21,40,-6.17,01,0.00,06,-0.93,01,-6.09,01,24.18,01,26.73,01
2001,4,15,21,45,-5.97,01,0.00,06,-0.58,01,-5.72,01,24.07,01,26.91,01
2001,4,15,21,50,-5.23,01,0.00,06,0.12,01,-5.32,01,24.21,01,26.88,01
2001,4,15,21,55,-4.55,01,0.00,06,0.79,01,-4.69,01,24.47,01,26.47,01
2001,4,15,22,0,-4.80,01,0.00,06,0.54,01,-4.86,01,24.41,01,26.33,01
2001,4,15,22,5,-5.68,01,0.00,06,0.02,01,-5.25,01,24.03,01,26.47,01
2001,4,15,22,10,-5.10,01,0.00,06,0.46,01,-5.11,01,24.13,01,26.06,01
2001,4,15,22,15,-5.39,01,0.00,06,0.29,01,-5.19,01,24.06,01,26.02,01
2001,4,15,22,20,-4.84,01,0.00,06,0.93,01,-4.84,01,24.12,01,25.70,01
2001,4,15,22,25,-4.60,01,0.00,06,1.42,01,-4.59,01,24.58,01,25.14,01
2001,4,15,22,30,-5.71,01,0.00,06,0.84,01,-5.30,01,24.52,01,25.48,01
2001,4,15,22,35,-6.57,01,0.00,06,0.10,01,-5.61,01,24.01,01,26.68,01
2001,4,15,22,40,-6.39,01,0.00,06,-0.37,01,-5.50,01,23.44,01,27.50,01
2001,4,15,22,45,-6.20,01,0.00,06,-0.67,01,-5.50,01,23.00,01,27.96,01
2001,4,15,22,50,-5.64,01,0.00,06,-0.20,01,-5.29,01,23.04,01,27.90,01
2001,4,15,22,55,-4.75,01,0.00,06,0.43,01,-4.73,01,23.32,01,27.46,01
2001,4,15,23,0,-4.83,01,0.00,06,0.65,01,-4.57,01,23.42,01,27.28,01
2001,4,15,23,5,-5.59,01,0.00,06,0.47,01,-5.13,01,23.31,01,27.38,01
2001,4,15,23,10,-6.27,01,0.00,06,0.08,01,-5.59,01,23.12,01,27.70,01
2001,4,15,23,15,-5.98,01,0.00,06,0.18,01,-5.48,01,23.03,01,28.07,01
2001,4,15,23,20,-4.75,01,0.00,06,0.58,01,-4.44,01,23.33,01,27.26,01
2001,4,15,23,25,-4.68,01,0.00,06,0.22,01,-4.34,01,23.33,01,27.10,01
2001,4,15,23,30,-5.46,01,0.00,06,-0.16,01,-4.91,01,22.94,01,27.52,01
2001,4,15,23,35,-5.29,01,0.00,06,-0.27,01,-4.74,01,22.76,01,27.68,01
2001,4,15,23,40,-6.03,01,0.00,06,-0.72,01,-5.47,01,22.31,01,28.54,01
2001,4,15,23,45,-5.88,01,0.00,06,-0.51,01,-5.31,01,22.12,01,28.49,01
2001,4,15,23,50,-5.77,01,0.00,06,-0.46,01,-5.12,01,22.17,01,28.35,01
2001,4,15,23,55,-5.68,01,0.00,06,-0.32,01,-5.19,01,22.24,01,28.23,01
2001,4,16,0,0,-5.03,01,0.00,06,-0.10,01,-5.29,01,22.36,01,27.97,01
2001,4,16,0,5,-4.03,01,0.00,06,0.27,01,-4.66,01,22.67,01,27.80,01
2001,4,16,0,10,-4.71,01,0.00,06,-0.48,01,-4.80,01,22.28,01,27.96,01
2001,4,16,0,15,-6.04,01,0.00,06,-0.92,01,-5.60,01,21.50,01,29.01,01
2001,4,16,0,20,-4.83,01,0.00,06,-0.25,01,-4.99,01,21.58,01,29.08,01
2001,4,16,0,25,-3.77,01,0.00,06,-0.02,01,-3.86,01,21.91,01,28.50,01
2001,4,16,0,30,-5.54,01,0.00,06,-0.80,01,-5.18,01,21.22,01,29.59,01
2001,4,16,0,35,-5.26,01,0.00,06,-0.48,01,-4.84,01,21.19,01,29.82,01
2001,4,16,0,40,-4.95,01,0.00,06,-0.05,01,-4.36,01,21.34,01,29.49,01
2001,4,16,0,45,-4.77,01,0.00,06,-0.19,01,-4.17,01,21.39,01,29.29,01
2001,4,16,0,50,-5.06,01,0.00,06,-0.23,01,-4.46,01,21.22,01,30.01,01
2001,4,16,0,55,-4.54,01,0.00,06,0.02,01,-4.23,01,21.31,01,30.07,01
2001,4,16,1,0,-4.40,01,0.00,06,0.03,01,-4.14,01,21.41,01,30.09,01
2001,4,16,1,5,-5.30,01,0.00,06,-0.35,01,-5.18,01,21.35,01,30.12,01
2001,4,16,1,10,-5.68,01,0.00,06,-0.58,01,-5.40,01,20.98,01,30.05,01
2001,4,16,1,15,-4.93,01,0.00,06,-0.42,01,-5.17,01,20.78,01,30.33,01
2001,4,16,1,20,-4.74,01,0.00,06,-0.65,01,-5.13,01,20.68,01,30.55,01
2001,4,16,1,25,-5.70,01,0.00,06,-0.87,01,-5.45,01,20.44,01,30.97,01
2001,4,16,1,30,-5.62,01,0.00,06,-0.74,01,-5.35,01,20.29,01,31.11,01
2001,4,16,1,35,-5.33,01,0.00,06,-0.74,01,-5.11,01,20.10,01,31.39,01
2001,4,16,1,40,-5.40,01,0.00,06,-0.67,01,-5.12,01,20.01,01,31.58,01
2001,4,16,1,45,-4.83,01,0.00,06,-0.32,01,-4.29,01,20.05,01,31.57,01
2001,4,16,1,50,-3.90,01,0.00,06,0.10,01,-3.30,01,20.33,01,30.92,01
2001,4,16,1,55,-3.02,01,0.00,06,0.70,01,-2.60,01,20.81,01,30.47,01
2001,4,16,2,0,-3.27,01,0.00,06,0.48,01,-2.88,01,20.87,01,30.44,01
2001,4,16,2,5,-3.68,01,0.00,06,0.18,01,-3.27,01,20.69,01,30.65,01
2001,4,16,2,10,-4.22,01,0.00,06,-0.24,01,-4.19,01,20.47,01,31.02,01
2001,4,16,2,15,-4.62,01,0.00,06,-0.48,01,-4.66,01,20.22,01,30.99,01
2001,4,16,2,20,-4.74,01,0.00,06,-0.60,01,-4.87,01,20.07,01,31.22,01
2001,4,16,2,25,-4.76,01,0.00,06,-0.63,01,-4.90,01,19.80,01,31.67,01
2001,4,16,2,30,-2.95,01,0.00,06,0.11,01,-3.22,01,19.94,01,31.60,01
2001,4,16,2,35,-3.02,01,0.00,06,0.04,01,-3.00,01,19.93,01,31.85,01
2001,4,16,2,40,-3.33,01,0.00,06,-0.01,01,-3.15,01,19.95,01,32.06,01
2001,4,16,2,45,-3.51,01,0.00,06,-0.31,01,-3.33,01,19.83,01,31.71,01
2001,4,16,2,50,-3.46,01,0.00,06,-0.09,01,-3.21,01,19.86,01,31.37,01
2001,4,16,2,55,-3.63,01,0.00,06,-0.27,01,-3.50,01,19.79,01,31.42,01
2001,4,16,3,0,-3.54,01,0.00,06,-0.18,01,-3.42,01,19.73,01,31.45,01
2001,4,16,3,5,-3.54,01,0.00,06,-0.11,01,-3.36,01,19.81,01,31.34,01
2001,4,16,3,10,-3.96,01,0.00,06,0.00,01,-3.48,01,19.83,01,31.47,01
2001,4,16,3,15,-3.50,01,0.00,06,-0.06,01,-3.11,01,19.82,01,32.36,01
2001,4,16,3,20,-3.81,01,0.00,06,-0.18,01,-3.40,01,19.88,01,32.40,01
2001,4,16,3,25,-4.02,01,0.00,06,-0.20,01,-3.67,01,19.85,01,32.34,01
2001,4,16,3,30,-3.80,01,0.00,06,-0.45,01,-3.61,01,19.58,01,32.01,01
2001,4,16,3,35,-4.58,01,0.00,06,-0.79,01,-4.29,01,19.29,01,32.49,01
2001,4,16,3,40,-4.70,01,0.00,06,-0.78,01,-4.40,01,19.21,01,32.69,01
2001,4,16,3,45,-4.29,01,0.00,06,-0.72,01,-4.03,01,19.17,01,32.77,01
2001,4,16,3,50,-4.26,01,0.00,06,-0.71,01,-4.13,01,19.09,01,33.07,01
2001,4,16,3,55,-4.04,01,0.00,06,-0.60,01,-3.78,01,19.05,01,33.06,01
2001,4,16,4,0,-3.63,01,0.00,06,-0.25,01,-3.42,01,19.24,01,32.58,01
2001,4,16,4,5,-3.06,01,0.00,06,0.49,01,-2.75,01,19.56,01,31.93,01
2001,4,16,4,10,-2.38,01,0.00,06,0.58,01,-1.99,01,20.01,01,31.31,01
2001,4,16,4,15,-3.27,01,0.00,06,0.17,01,-3.23,01,19.75,01,31.61,01
2001,4,16,4,20,-5.08,01,0.00,06,-0.79,01,-4.98,01,19.21,01,32.71,01
2001,4,16,4,25,-4.49,01,0.00,06,-0.66,01,-4.59,01,19.18,01,32.81,01
2001,4,16,4,30,-4.64,01,0.00,06,-0.91,01,-4.68,01,18.96,01,33.08,01
2001,4,16,4,35,-4.44,01,0.00,06,-0.74,01,-4.49,01,18.98,01,33.23,01
2001,4,16,4,40,-4.37,01,0.00,06,-0.65,01,-4.07,01,18.99,01,33.14,01
2001,4,16,4,45,-3.72,01,0.00,06,-0.52,01,-3.25,01,19.12,01,32.86,01
2001,4,16,4,50,-3.54,01,0.00,06,-0.44,01,-3.17,01,19.19,01,32.75,01
2001,4,16,4,55,-3.44,01,0.00,06,-0.18,01,-3.15,01,19.30,01,32.31,01
2001,4,16,5,0,-3.47,01,0.00,06,-0.24,01,-3.18,01,19.42,01,31.95,01
2001,4,16,5,5,-3.68,01,0.00,06,-0.54,01,-3.98,01,19.35,01,31.95,01
2001,4,16,5,10,-3.60,01,0.00,06,-1.03,01,-3.82,01,19.06,01,32.54,01
2001,4,16,5,15,-2.02,01,0.00,06,-0.50,01,-2.36,01,18.97,01,32.49,01
2001,4,16,5,20,1.29,01,0.00,06,-0.18,01,0.95,01,19.39,01,32.11,01
2001,4,16,5,25,4.13,01,3.99,06,-0.08,01,3.99,01,19.34,01,32.49,01
2001,4,16,5,30,8.58,01,8.75,06,3.71,01,8.62,01,18.91,01,34.14,01
2001,4,16,5,35,15.87,01,16.16,06,12.12,01,15.53,01,18.86,01,34.85,01
2001,4,16,5,40,25.13,01,25.85,06,31.95,01,23.59,01,18.97,01,34.67,01
2001,4,16,5,45,36.19,01,37.34,06,61.64,01,31.83,01,19.13,01,34.83,01
2001,4,16,5,50,48.26,01,49.80,06,94.50,01,39.55,01,19.15,01,34.27,01
2001,4,16,5,55,63.32,01,65.06,06,130.50,01,48.41,01,19.23,01,33.95,01
2001,4,16,6,0,82.86,01,84.11,06,171.00,01,59.02,01,19.18,01,33.34,01
2001,4,16,6,5,105.36,01,106.33,06,211.20,01,71.30,01,18.96,01,33.11,01
2001,4,16,6,10,126.86,03,127.47,06,246.30,03,81.90,03,19.21,01,32.55,01
2001,4,16,6,15,146.32,03,146.01,06,282.70,03,88.30,03,19.58,01,31.93,01
2001,4,16,6,20,159.60,03,158.72,06,308.30,03,89.90,03,20.09,01,31.31,01
2001,4,16,6,25,172.73,03,171.25,06,325.10,03,92.50,03,20.63,01,30.47,01
2001,4,16,6,30,189.28,03,187.72,06,354.60,03,95.10,03,21.17,01,29.99,01
2001,4,16,6,35,211.23,03,208.84,06,388.60,03,100.00,03,21.63,01,29.20,01
2001,4,16,6,40,233.23,03,229.75,06,417.40,03,105.00,03,22.05,01,28.70,01
2001,4,16,6,45,254.11,03,249.28,06,441.10,03,109.20,03,22.41,01,27.68,01
2001,4,16,6,50,275.00,03,268.91,06,462.90,03,113.30,03,22.80,01,27.20,01
2001,4,16,6,55,295.01,11,287.51,06,480.80,10,117.00,10,23.22,01,26.70,01
2001,4,16,7,0,318.95,11,308.98,06,501.60,10,121.90,10,23.69,01,26.23,01
2001,4,16,7,5,345.70,15,332.25,06,520.10,14,128.80,14,24.04,01,25.83,01
2001,4,16,7,10,390.01,15,372.02,06,537.90,14,151.90,14,24.44,01,24.95,01
2001,4,16,7,15,387.59,11,373.90,06,450.70,10,181.40,10,25.02,01,24.07,01
2001,4,16,7,20,340.64,03,333.16,06,340.70,03,181.60,03,25.64,01,22.94,01
2001,4,16,7,25,316.04,03,310.14,06,291.60,03,175.30,03,26.19,01,21.39,01
2001,4,16,7,30,428.50,11,411.91,06,497.10,10,173.40,10,26.45,01,21.07,01
2001,4,16,7,35,406.54,03,391.17,06,458.30,03,163.40,03,26.66,01,20.90,01
2001,4,16,7,40,478.54,15,459.57,06,580.90,14,161.00,14,26.94,01,20.08,01
2001,4,16,7,45,509.39,15,490.48,06,630.20,14,156.00,14,27.34,01,19.30,01
2001,4,16,7,50,525.73,15,506.09,06,640.20,14,155.70,14,27.65,01,18.88,01
2001,4,16,7,55,541.67,11,520.23,06,647.80,10,155.10,10,27.67,01,18.64,01
2001,4,16,8,0,557.13,15,534.67,06,654.70,14,155.10,14,27.83,01,18.61,01
2001,4,16,8,5,574.94,11,552.25,06,665.60,10,155.80,10,28.12,01,18.10,01
2001,4,16,8,10,593.35,11,570.18,06,676.60,10,156.60,10,28.66,01,17.78,01
2001,4,16,8,15,611.09,11,587.49,06,685.40,10,158.00,10,29.42,01,17.28,01
2001,4,16,8,20,630.70,11,604.71,06,693.60,10,159.60,10,30.26,01,16.50,01
2001,4,16,8,25,648.75,15,620.84,06,696.40,14,163.60,14,30.81,01,15.98,01
2001,4,16,8,30,668.02,15,636.69,06,698.80,14,167.70,14,30.56,01,16.04,01
2001,4,16,8,35,686.82,15,651.98,06,701.00,14,171.50,14,30.31,01,15.75,01
2001,4,16,8,40,705.16,15,667.28,06,705.00,14,174.20,14,30.17,01,15.57,01
2001,4,16,8,45,724.15,19,682.77,06,708.00,18,177.90,18,30.26,01,15.32,01
2001,4,16,8,50,741.08,19,699.97,06,716.00,18,179.80,18,30.77,01,15.01,01
2001,4,16,8,55,755.95,19,714.07,06,717.00,18,183.80,18,31.16,01,14.62,01
2001,4,16,9,0,771.78,15,727.73,06,717.00,14,188.30,14,31.20,01,14.77,01
2001,4,16,9,5,790.56,19,743.17,06,722.00,18,191.00,18,30.85,01,14.92,01
2001,4,16,9,10,807.29,19,758.28,06,728.00,18,192.70,18,31.26,01,14.75,01
2001,4,16,9,15,819.00,19,769.36,06,728.00,18,195.20,18,31.12,01,15.14,01
2001,4,16,9,20,830.67,19,780.39,06,727.00,18,198.70,18,31.55,01,15.46,01
2001,4,16,9,25,845.30,19,794.50,06,731.00,18,201.50,18,31.80,01,15.81,01
2001,4,16,9,30,857.91,19,805.78,06,732.00,18,204.10,18,32.16,01,16.08,01
2001,4,16,9,35,870.48,23,817.48,06,735.00,22,205.70,22,32.36,01,16.10,01
2001,4,16,9,40,881.06,23,827.21,06,734.00,22,208.90,22,32.28,01,16.61,01
2001,4,16,9,45,893.58,23,839.02,06,736.00,22,211.90,22,32.40,01,16.60,01
2001,4,16,9,50,905.72,23,849.72,06,737.00,22,214.90,22,32.63,01,16.46,01
2001,4,16,9,55,916.89,19,861.21,06,740.00,18,217.20,18,32.69,01,16.46,01
2001,4,16,10,0,931.02,19,874.21,06,746.00,18,218.60,18,32.91,01,16.35,01
2001,4,16,10,5,941.20,23,882.79,06,747.00,22,220.20,22,33.04,01,16.17,01
2001,4,16,10,10,949.40,19,892.19,06,747.00,18,223.80,18,32.97,01,16.31,01
2001,4,16,10,15,945.81,23,887.68,06,734.00,22,225.50,22,33.37,01,16.43,01
2001,4,16,10,20,961.88,19,900.90,06,743.00,18,225.40,18,33.19,01,16.30,01
2001,4,16,10,25,974.02,23,910.81,06,750.00,22,224.00,22,33.56,01,15.98,01
2001,4,16,10,30,981.26,23,918.03,06,753.00,22,223.80,22,33.90,01,15.76,01
2001,4,16,10,35,989.73,23,922.86,06,752.00,22,225.20,22,34.14,01,14.87,01
2001,4,16,10,40,997.34,23,928.45,06,753.00,22,225.80,22,34.03,01,15.16,01
2001,4,16,10,45,1002.01,23,932.13,06,751.00,22,227.60,22,34.24,01,14.41,01
2001,4,16,10,50,1010.62,23,937.43,06,748.00,22,232.30,22,34.38,01,14.24,01
2001,4,16,10,55,1015.31,23,940.54,06,748.00,22,232.30,22,34.43,01,14.31,01
2001,4,16,11,0,1021.00,23,944.79,06,747.00,22,234.70,22,34.64,01,14.03,01
2001,4,16,11,5,1025.72,23,947.58,06,747.00,22,235.00,22,34.69,01,13.80,01
2001,4,16,11,10,1031.44,27,951.97,06,749.00,26,235.30,26,35.01,01,13.23,01
2001,4,16,11,15,1035.21,27,953.27,06,748.00,26,235.70,26,35.00,01,12.77,01
2001,4,16,11,20,1041.94,27,956.88,06,749.00,26,236.80,26,34.78,01,12.66,01
2001,4,16,11,25,1042.82,27,957.36,06,748.00,26,237.00,26,34.89,01,12.25,01
2001,4,16,11,30,1043.72,27,955.91,06,747.00,26,235.60,26,35.04,01,12.15,01
2001,4,16,11,35,1045.63,27,956.25,06,746.00,26,236.30,26,35.10,01,12.23,01
2001,4,16,11,40,1044.62,27,952.93,06,743.00,26,235.60,26,35.05,01,12.21,01
2001,4,16,11,45,1043.65,27,951.07,06,741.00,26,235.70,26,35.27,01,12.13,01
2001,4,16,11,50,1045.64,27,950.49,06,742.00,26,234.50,26,35.41,01,11.42,01
2001,4,16,11,55,1043.73,31,946.17,06,738.00,30,234.70,30,35.45,01,11.49,01
2001,4,16,12,0,1041.86,31,944.50,06,738.00,30,234.00,30,35.78,01,11.50,01
2001,4,16,12,5,1039.03,31,937.18,06,729.00,30,236.60,30,35.74,01,11.43,01
2001,4,16,12,10,1037.19,31,933.61,06,729.00,30,234.60,30,35.68,01,11.38,01
2001,4,16,12,15,1034.41,31,929.37,06,728.00,30,233.20,30,35.79,01,11.38,01
2001,4,16,12,20,1030.65,35,923.33,06,725.00,34,232.20,34,35.62,01,11.23,01
2001,4,16,12,25,1023.98,31,915.66,06,717.00,30,234.60,30,35.96,01,11.23,01
2001,4,16,12,30,1017.32,31,908.33,06,713.00,30,233.80,30,35.81,01,11.61,01
2001,4,16,12,35,1011.64,35,902.86,06,712.00,34,232.30,34,36.17,01,11.47,01
2001,4,16,12,40,1006.96,35,894.30,06,708.00,34,230.80,34,35.93,01,11.45,01
2001,4,16,12,45,999.35,35,887.02,06,708.00,34,227.10,34,35.85,01,11.64,01
2001,4,16,12,50,989.78,31,878.62,06,707.00,30,223.50,30,36.34,01,11.58,01
2001,4,16,12,55,982.36,35,867.71,06,697.60,34,225.40,34,36.53,01,11.28,01
2001,4,16,13,0,973.17,35,857.20,06,693.30,34,223.20,34,36.63,01,11.90,01
2001,4,16,13,5,965.94,39,845.61,06,684.20,38,224.50,38,36.28,01,12.50,01
2001,4,16,13,10,954.79,39,832.66,06,677.20,38,222.70,38,35.95,01,12.25,01
2001,4,16,13,15,943.63,39,822.94,06,676.90,38,218.30,38,36.38,01,12.07,01
2001,4,16,13,20,935.42,39,813.01,06,672.70,38,217.40,38,36.37,01,12.12,01
2001,4,16,13,25,925.24,39,800.44,06,666.40,38,215.90,38,36.54,01,12.12,01
2001,4,16,13,30,915.05,39,787.62,06,660.90,38,213.60,38,36.44,01,12.13,01
2001,4,16,13,35,902.89,39,775.94,06,659.00,38,209.50,38,36.62,01,12.31,01
2001,4,16,13,40,890.88,43,762.99,06,656.80,42,204.60,42,36.65,01,11.85,01
2001,4,16,13,45,880.32,43,749.32,06,647.30,42,205.30,42,36.78,01,12.11,01
2001,4,16,13,50,867.77,47,732.81,06,634.70,46,205.80,46,37.15,01,11.53,01
2001,4,16,13,55,858.16,51,721.39,06,630.70,50,204.30,50,37.19,01,11.59,01
2001,4,16,14,0,847.54,51,710.97,06,627.60,50,203.20,50,37.32,01,11.70,01
2001,4,16,14,5,834.90,51,698.47,06,624.60,50,200.10,50,37.11,01,11.56,01
2001,4,16,14,10,818.25,51,682.50,06,616.10,50,198.00,50,36.98,01,11.62,01
2001,4,16,14,15,803.55,47,667.48,06,606.00,46,198.10,46,36.95,01,12.17,01
2001,4,16,14,20,787.80,51,652.28,06,596.00,50,197.90,50,36.99,01,12.44,01
2001,4,16,14,25,771.01,51,636.38,06,590.20,50,193.80,50,36.90,01,12.28,01
2001,4,16,14,30,757.19,51,623.64,06,588.20,50,190.10,50,36.97,01,12.25,01
2001,4,16,14,35,742.31,51,606.37,06,578.20,50,187.80,50,37.21,01,12.02,01
2001,4,16,14,40,726.39,55,592.01,06,574.00,54,184.20,54,37.32,01,12.56,01
2001,4,16,14,45,712.43,55,576.26,06,566.30,54,181.70,54,37.11,01,12.33,01
2001,4,16,14,50,696.22,55,559.58,06,558.20,54,178.50,54,36.96,01,12.34,01
2001,4,16,14,55,677.42,59,542.50,06,547.90,58,176.30,58,37.03,01,12.26,01
2001,4,16,15,0,663.02,63,522.98,06,533.20,62,174.40,62,37.41,01,12.42,01
2001,4,16,15,5,643.33,59,506.63,06,525.50,58,170.90,58,37.39,01,12.52,01
2001,4,16,15,10,622.83,63,490.15,06,518.10,62,167.00,62,37.35,01,12.04,01
2001,4,16,15,15,605.40,55,475.18,06,512.70,54,163.30,54,37.40,01,11.92,01
2001,4,16,15,20,585.15,59,458.57,06,503.10,58,160.40,58,37.37,01,11.99,01
2001,4,16,15,25,563.38,59,440.41,06,488.80,58,158.50,58,37.58,01,12.62,01
2001,4,16,15,30,545.71,59,425.38,06,475.70,58,158.70,58,37.29,01,12.98,01
2001,4,16,15,35,525.94,59,409.11,06,466.00,58,155.50,58,37.18,01,12.90,01
2001,4,16,15,40,503.93,59,391.22,06,440.30,58,158.90,58,37.13,01,12.87,01
2001,4,16,15,45,481.74,55,372.73,06,414.10,54,161.20,54,36.87,01,12.73,01
2001,4,16,15,50,352.05,39,279.13,06,254.60,38,153.40,38,36.85,01,12.29,01
2001,4,16,15,55,411.07,51,318.62,06,321.90,50,165.20,50,36.83,01,12.32,01
2001,4,16,16,0,380.22,51,298.76,06,289.10,50,166.00,50,37.12,01,12.21,01
2001,4,16,16,5,417.13,63,318.50,06,383.80,62,149.00,62,37.48,01,12.19,01
2001,4,16,16,10,398.91,63,304.28,06,381.20,62,142.70,62,37.71,01,12.21,01
2001,4,16,16,15,384.83,59,294.24,06,361.70,58,147.40,58,37.37,01,12.17,01
2001,4,16,16,20,335.54,51,264.28,06,278.10,50,156.40,50,37.06,01,12.22,01
2001,4,16,16,25,325.97,47,261.24,06,272.50,46,160.50,46,37.23,01,12.44,01
2001,4,16,16,30,296.35,47,238.64,06,259.40,46,147.50,46,37.15,01,12.68,01
2001,4,16,16,35,300.32,55,234.23,06,307.40,54,131.90,54,37.17,01,12.74,01
2001,4,16,16,40,264.22,51,204.51,06,288.30,50,113.90,50,36.89,01,12.60,01
2001,4,16,16,45,238.84,51,184.40,06,273.70,50,103.50,50,36.65,01,12.81,01
2001,4,16,16,50,216.13,47,167.91,06,260.50,46,95.80,46,36.58,01,12.50,01
2001,4,16,16,55,196.62,47,152.54,06,235.90,46,91.70,46,36.59,01,12.78,01
2001,4,16,17,0,173.30,39,135.96,06,212.40,38,85.20,38,36.45,01,12.79,01
2001,4,16,17,5,151.01,39,120.37,06,194.00,38,77.70,38,36.44,01,12.95,01
2001,4,16,17,10,131.40,31,106.81,06,173.30,30,72.00,30,36.42,01,12.89,01
2001,4,16,17,15,110.83,27,92.41,06,145.70,26,65.92,26,36.33,01,12.68,01
2001,4,16,17,20,90.05,01,76.93,06,120.20,01,57.38,01,36.27,01,12.67,01
2001,4,16,17,25,66.01,01,59.11,06,82.40,01,47.28,01,36.31,01,13.05,01
2001,4,16,17,30,51.63,01,47.21,06,67.68,01,38.79,01,36.09,01,13.84,01
2001,4,16,17,35,36.27,01,35.79,06,23.31,01,33.33,01,35.65,01,13.79,01
2001,4,16,17,40,34.95,01,33.54,06,30.78,01,30.88,01,34.94,01,12.19,01
2001,4,16,17,45,27.16,01,26.53,06,14.91,01,25.52,01,34.45,01,12.31,01
2001,4,16,17,50,18.14,01,17.95,06,4.01,01,17.75,01,34.10,01,12.08,01
2001,4,16,17,55,9.65,01,9.62,06,-1.25,01,9.66,01,33.82,01,11.93,01
2001,4,16,18,0,3.21,01,3.06,06,-2.58,01,3.09,01,33.55,01,11.83,01
2001,4,16,18,5,-1.46,01,0.00,06,-2.58,01,-1.54,01,33.24,01,11.81,01
2001,4,16,18,10,-3.07,01,0.00,06,-2.11,01,-3.60,01,33.06,01,11.98,01
2001,4,16,18,15,-4.86,01,0.00,06,-2.01,01,-4.88,01,32.81,01,12.39,01
2001,4,16,18,20,-5.13,01,0.00,06,-1.82,01,-5.34,01,32.57,01,12.94,01
2001,4,16,18,25,-5.55,01,0.00,06,-1.87,01,-5.74,01,32.29,01,13.39,01
2001,4,16,18,30,-5.92,01,0.00,06,-1.77,01,-5.96,01,32.00,01,13.73,01
2001,4,16,18,35,-5.90,01,0.00,06,-1.70,01,-6.01,01,31.79,01,14.00,01
2001,4,16,18,40,-6.00,01,0.00,06,-1.57,01,-6.05,01,31.56,01,14.32,01
2001,4,16,18,45,-5.97,01,0.00,06,-1.47,01,-6.14,01,31.36,01,14.67,01
2001,4,16,18,50,-5.66,01,0.00,06,-1.20,01,-5.86,01,31.21,01,15.15,01
2001,4,16,18,55,-5.66,01,0.00,06,-1.39,01,-5.87,01,30.97,01,15.68,01
2001,4,16,19,0,-5.60,01,0.00,06,-1.24,01,-5.81,01,30.74,01,16.18,01
2001,4,16,19,5,-5.57,01,0.00,06,-1.27,01,-5.75,01,30.55,01,16.62,01
2001,4,16,19,10,-5.59,01,0.00,06,-1.21,01,-5.83,01,30.33,01,17.24,01
2001,4,16,19,15,-5.35,01,0.00,06,-0.89,01,-5.51,01,30.18,01,18.35,01
2001,4,16,19,20,-5.12,01,0.00,06,-0.56,01,-5.16,01,30.11,01,19.19,01
2001,4,16,19,25,-4.79,01,0.00,06,-0.15,01,-5.14,01,30.08,01,19.90,01
2001,4,16,19,30,-5.04,01,0.00,06,-0.45,01,-5.17,01,29.98,01,20.47,01
2001,4,16,19,35,-5.06,01,0.00,06,-0.56,01,-5.16,01,29.82,01,21.28,01
2001,4,16,19,40,-4.96,01,0.00,06,-0.53,01,-5.16,01,29.69,01,22.03,01
2001,4,16,19,45,-5.30,01,0.00,06,-0.75,01,-5.27,01,29.51,01,22.66,01
2001,4,16,19,50,-5.47,01,0.00,06,-0.75,01,-5.37,01,29.32,01,23.21,01
2001,4,16,19,55,-5.47,01,0.00,06,-0.84,01,-5.51,01,29.17,01,23.70,01
2001,4,16,20,0,-5.70,01,0.00,06,-0.86,01,-5.76,01,28.98,01,24.34,01
2001,4,16,20,5,-5.61,01,0.00,06,-0.86,01,-5.78,01,28.86,01,24.90,01
2001,4,16,20,10,-5.80,01,0.00,06,-0.92,01,-5.78,01,28.68,01,25.45,01
2001,4,16,20,15,-6.00,01,0.00,06,-0.83,01,-5.82,01,28.49,01,26.05,01
2001,4,16,20,20,-6.02,01,0.00,06,-0.95,01,-5.85,01,28.31,01,26.47,01
2001,4,16,20,25,-6.01,01,0.00,06,-0.87,01,-5.89,01,28.14,01,26.79,01
