2000,1,13,18,5,-4.19,01,2.89,01,-4.43,01,17.38,01,52.72,01,17.05,01,3.04,01,283.00,01,5.33,01,1008.70,01
2000,1,13,18,10,-4.40,01,3.03,01,-4.47,01,17.29,01,46.33,01,16.83,01,4.26,01,5.81,01,6.40,01,1008.90,01
2000,1,13,18,15,-4.20,01,3.70,01,-4.43,01,17.44,01,33.16,01,16.71,01,2.97,01,337.00,01,6.32,01,1009.20,01
2000,1,13,18,20,-4.13,01,1.41,01,-4.40,01,16.94,01,26.24,01,16.59,01,7.99,01,14.58,01,14.85,01,1009.70,01
2000,1,13,18,25,-4.43,01,-3.40,01,-4.68,01,15.24,01,29.44,01,16.34,01,10.44,01,3.97,01,14.17,01,1010.10,01
2000,1,13,18,30,-4.67,01,-4.66,01,-4.92,01,13.86,01,30.28,01,16.06,01,9.57,01,324.60,01,16.45,01,1010.60,01
2000,1,13,18,35,-4.25,01,-3.12,01,-4.50,01,13.16,01,30.53,01,15.61,01,10.00,01,11.35,01,15.39,01,1010.80,01
2000,1,13,18,40,-3.91,01,-1.32,01,-4.30,01,12.70,01,30.53,01,15.14,01,9.05,01,11.54,01,13.41,01,1011.20,01
2000,1,13,18,45,-3.75,01,-.34,01,-4.16,01,12.35,01,30.84,01,14.70,01,7.69,01,344.60,01,11.81,01,1011.50,01
2000,1,13,18,50,-3.65,01,.46,01,-3.95,01,12.13,01,31.34,01,14.30,01,8.53,01,310.40,01,11.96,01,1011.70,01
2000,1,13,18,55,-3.79,01,.98,01,-3.98,01,11.98,01,32.06,01,13.84,01,6.13,01,304.10,01,13.79,01,1012.10,01
2000,1,13,19,0,-3.67,01,1.56,01,-3.94,01,11.85,01,31.15,01,13.47,01,6.84,01,277.20,01,15.84,01,1012.30,01
2000,1,13,19,5,-3.63,01,1.72,01,-3.67,01,11.67,01,30.46,01,13.13,01,7.96,01,282.80,01,15.92,01,1012.50,01
2000,1,13,19,10,-3.55,01,1.78,01,-3.76,01,11.53,01,30.82,01,12.84,01,6.15,01,150.40,01,10.21,01,1012.80,01
2000,1,13,19,15,-3.67,01,2.12,01,-3.89,01,11.42,01,30.86,01,12.51,01,6.76,01,5.72,01,11.35,01,1013.10,01
2000,1,13,19,20,-3.66,01,2.06,01,-3.85,01,11.29,01,31.28,01,12.27,01,6.40,01,332.90,01,9.75,01,1013.30,01
2000,1,13,19,25,-3.66,01,1.97,01,-3.97,01,11.18,01,31.99,01,11.97,01,6.46,01,9.69,01,10.51,01,1013.40,01
2000,1,13,19,30,-3.02,01,2.17,01,-3.18,01,11.08,01,32.40,01,11.75,01,7.98,01,313.20,01,14.85,01,1013.50,01
2000,1,13,19,35,-3.35,01,1.90,01,-3.50,01,10.94,01,33.28,01,11.56,01,6.71,01,83.20,01,11.58,01,1013.80,01
2000,1,13,19,40,-3.34,01,1.24,01,-3.61,01,10.66,01,35.36,01,11.40,01,6.67,01,22.98,01,10.66,01,1014.10,01
2000,1,13,19,45,-3.74,01,.59,01,-3.91,01,10.35,01,36.88,01,11.19,01,5.27,01,331.70,01,9.98,01,1014.40,01
2000,1,13,19,50,-3.53,01,.44,01,-3.73,01,10.06,01,37.26,01,10.91,01,8.00,01,8.86,01,11.81,01,1014.40,01
2000,1,13,19,55,-3.17,01,.73,01,-3.38,01,9.86,01,37.03,01,10.79,01,6.32,01,278.20,01,11.43,01,1014.70,01
2000,1,13,20,0,-3.13,01,.86,01,-3.27,01,9.73,01,37.03,01,10.54,01,6.04,01,348.00,01,10.51,01,1014.80,01
2000,1,13,20,5,-2.99,01,.85,01,-2.99,01,9.56,01,38.59,01,10.31,01,5.96,01,239.40,01,10.51,01,1015.20,01
2000,1,13,20,10,-3.46,01,.54,01,-3.67,01,9.28,01,40.17,01,10.08,01,7.11,01,5.17,01,12.64,01,1015.60,01
2000,1,13,20,15,-3.14,01,.01,01,-3.39,01,8.91,01,41.17,01,9.90,01,7.04,01,340.40,01,10.82,01,1015.80,01
2000,1,13,20,20,-3.31,01,.03,01,-3.59,01,8.65,01,41.97,01,9.71,01,7.01,01,27.60,01,10.74,01,1016.00,01
2000,1,13,20,25,-3.27,01,.39,01,-3.50,01,8.49,01,42.56,01,9.43,01,4.98,01,331.10,01,9.37,01,1016.30,01
2000,1,13,20,30,-3.74,01,.13,01,-3.90,01,8.26,01,42.32,01,9.24,01,5.64,01,324.20,01,11.50,01,1016.50,01
2000,1,13,20,35,-3.33,01,.54,01,-3.61,01,8.08,01,41.66,01,9.00,01,5.86,01,342.00,01,12.87,01,1016.50,01
2000,1,13,20,40,-3.10,01,.96,01,-3.25,01,7.95,01,41.69,01,8.59,01,7.26,01,340.90,01,10.89,01,1016.70,01
2000,1,13,20,45,-3.15,01,.85,01,-3.28,01,7.82,01,42.35,01,8.42,01,4.93,01,343.70,01,8.00,01,1017.00,01
2000,1,13,20,50,-3.47,01,1.03,01,-3.52,01,7.68,01,42.53,01,8.23,01,6.61,01,325.70,01,10.51,01,1017.10,01
2000,1,13,20,55,-3.00,01,1.26,01,-3.12,01,7.61,01,42.04,01,8.09,01,5.45,01,348.00,01,9.83,01,1017.20,01
2000,1,13,21,0,-3.06,01,1.27,01,-3.30,01,7.52,01,41.92,01,7.89,01,5.10,01,3.88,01,9.29,01,1017.40,01
2000,1,13,21,5,-3.15,01,1.30,01,-3.33,01,7.44,01,41.86,01,7.73,01,6.65,01,348.00,01,11.04,01,1017.50,01
2000,1,13,21,10,-3.00,01,1.36,01,-3.15,01,7.36,01,41.89,01,7.57,01,5.92,01,326.10,01,10.13,01,1017.70,01
2000,1,13,21,15,-3.26,01,1.27,01,-3.34,01,7.27,01,42.47,01,7.35,01,4.19,01,6.18,01,7.16,01,1017.80,01
2000,1,13,21,20,-3.51,01,1.14,01,-3.61,01,7.15,01,43.74,01,7.26,01,5.20,01,16.15,01,11.27,01,1017.90,01
2000,1,13,21,25,-3.36,01,1.04,01,-3.34,01,7.07,01,45.35,01,7.14,01,4.19,01,343.50,01,6.25,01,1018.00,01
2000,1,13,21,30,-3.14,01,1.01,01,-3.28,01,6.89,01,46.11,01,7.00,01,6.53,01,22.06,01,11.27,01,1018.00,01
2000,1,13,21,35,-3.01,01,.86,01,-3.13,01,6.73,01,46.78,01,6.82,01,6.44,01,348.00,01,10.36,01,1018.20,01
2000,1,13,21,40,-3.15,01,.85,01,-3.26,01,6.61,01,47.18,01,6.67,01,5.68,01,322.60,01,8.61,01,1018.40,01
2000,1,13,21,45,-3.37,01,.62,01,-3.28,01,6.47,01,46.65,01,6.54,01,5.50,01,10.15,01,9.90,01,1018.50,01
2000,1,13,21,50,-3.15,01,.69,01,-3.26,01,6.35,01,45.78,01,6.37,01,5.07,01,30.74,01,8.61,01,1018.80,01
2000,1,13,21,55,-3.52,01,.72,01,-3.50,01,6.25,01,46.41,01,6.27,01,5.32,01,336.70,01,8.45,01,1018.90,01
2000,1,13,22,0,-3.29,01,.80,01,-3.26,01,6.13,01,47.37,01,6.08,01,4.80,01,27.32,01,6.78,01,1019.20,01
2000,1,13,22,5,-3.17,01,.51,01,-3.26,01,5.92,01,48.17,01,6.06,01,5.92,01,10.34,01,8.15,01,1019.30,01
2000,1,13,22,10,-3.36,01,.48,01,-3.41,01,5.73,01,48.56,01,5.79,01,4.51,01,26.12,01,7.69,01,1019.50,01
2000,1,13,22,15,-3.21,01,.54,01,-3.32,01,5.58,01,47.81,01,5.66,01,6.06,01,30.09,01,10.21,01,1019.40,01
2000,1,13,22,20,-3.23,01,.51,01,-3.26,01,5.47,01,47.84,01,5.49,01,4.64,01,338.70,01,8.99,01,1019.60,01
2000,1,13,22,25,-3.77,01,.56,01,-3.72,01,5.37,01,48.62,01,5.39,01,4.26,01,343.40,01,6.32,01,1019.70,01
2000,1,13,22,30,-3.44,01,.47,01,-3.48,01,5.28,01,49.45,01,5.28,01,4.17,01,13.11,01,6.55,01,1019.90,01
2000,1,13,22,35,-3.37,01,.56,01,-3.29,01,5.11,01,48.25,01,5.14,01,5.29,01,16.25,01,8.38,01,1019.90,01
2000,1,13,22,40,-3.32,01,.61,01,-3.29,01,4.97,01,47.54,01,4.92,01,5.06,01,2.58,01,8.53,01,1020.00,01
2000,1,13,22,45,-3.34,01,.77,01,-3.26,01,4.87,01,47.86,01,4.77,01,4.50,01,348.10,01,8.15,01,1020.10,01
2000,1,13,22,50,-3.69,01,.53,01,-3.65,01,4.75,01,48.52,01,4.61,01,3.32,01,13.75,01,6.86,01,1020.20,01
2000,1,13,22,55,-3.79,01,.69,01,-3.69,01,4.63,01,48.79,01,4.60,01,4.28,01,347.60,01,6.40,01,1020.30,01
2000,1,13,23,0,-3.95,01,.67,01,-3.81,01,4.58,01,50.17,01,4.44,01,2.71,01,346.60,01,4.19,01,1020.50,01
2000,1,13,23,5,-4.59,01,.33,01,-4.58,01,4.49,01,50.65,01,4.18,01,2.20,01,30.92,01,4.04,01,1020.40,01
2000,1,13,23,10,-4.09,01,.37,01,-4.04,01,4.37,01,50.79,01,3.92,01,3.39,01,18.00,01,6.17,01,1020.40,01
2000,1,13,23,15,-3.55,01,.67,01,-3.49,01,4.29,01,50.93,01,3.81,01,3.88,01,4.15,01,6.09,01,1020.50,01
2000,1,13,23,20,-3.02,01,.77,01,-3.20,01,4.16,01,49.99,01,3.73,01,5.80,01,330.10,01,8.76,01,1020.50,01
2000,1,13,23,25,-3.33,01,.80,01,-3.25,01,4.04,01,50.31,01,3.54,01,4.64,01,30.56,01,7.24,01,1020.60,01
2000,1,13,23,30,-3.37,01,.87,01,-3.28,01,3.92,01,50.00,01,3.54,01,4.16,01,303.30,01,5.79,01,1020.60,01
2000,1,13,23,35,-3.66,01,.81,01,-3.62,01,3.85,01,50.40,01,3.44,01,3.35,01,331.30,01,6.78,01,1020.60,01
2000,1,13,23,40,-3.27,01,.86,01,-3.29,01,3.78,01,49.62,01,3.20,01,5.62,01,3.51,01,8.99,01,1020.70,01
2000,1,13,23,45,-3.08,01,.87,01,-3.05,01,3.72,01,49.80,01,3.33,01,4.70,01,43.39,01,7.24,01,1020.70,01
2000,1,13,23,50,-2.95,01,.90,01,-3.09,01,3.67,01,49.12,01,3.18,01,6.25,01,3.79,01,10.44,01,1020.70,01
2000,1,13,23,55,-2.77,01,.88,01,-3.03,01,3.63,01,49.48,01,3.03,01,4.30,01,345.20,01,7.31,01,1020.90,01
2000,1,14,0,0,-2.71,01,.94,01,-2.76,01,3.57,01,49.60,01,2.90,01,5.67,01,296.70,01,8.84,01,1020.90,01
2000,1,14,0,5,-2.60,01,.86,01,-2.82,01,3.51,01,50.56,01,2.92,01,3.86,01,333.10,01,6.40,01,1021.00,01
2000,1,14,0,10,-2.86,01,.85,01,-2.90,01,3.40,01,51.28,01,2.74,01,4.67,01,302.00,01,7.16,01,1021.00,01
2000,1,14,0,15,-2.01,01,.88,01,-2.21,01,3.38,01,51.97,01,2.88,01,4.12,01,344.80,01,7.24,01,1021.20,01
2000,1,14,0,20,-1.98,01,.91,01,-2.16,01,3.38,01,52.87,01,2.69,01,4.51,01,333.30,01,6.86,01,1021.20,01
2000,1,14,0,25,-2.52,01,.80,01,-2.57,01,3.28,01,53.87,01,2.82,01,4.35,01,323.80,01,8.38,01,1021.30,01
2000,1,14,0,30,-3.35,01,.59,01,-3.34,01,3.14,01,53.75,01,2.75,01,5.34,01,341.50,01,8.38,01,1021.30,01
2000,1,14,0,35,-3.01,01,.49,01,-3.05,01,3.04,01,54.25,01,2.68,01,3.89,01,336.50,01,6.17,01,1021.50,01
2000,1,14,0,40,-3.70,01,.38,01,-3.73,01,2.96,01,55.07,01,2.56,01,3.35,01,7.02,01,6.32,01,1021.50,01
2000,1,14,0,45,-3.59,01,.36,01,-3.58,01,2.83,01,55.03,01,2.46,01,4.06,01,337.20,01,5.94,01,1021.60,01
2000,1,14,0,50,-3.24,01,.49,01,-3.16,01,2.77,01,54.51,01,2.28,01,4.09,01,341.90,01,6.63,01,1021.70,01
2000,1,14,0,55,-3.00,01,.71,01,-2.90,01,2.70,01,52.51,01,2.38,01,5.05,01,305.30,01,7.62,01,1021.60,01
2000,1,14,1,0,-2.98,01,.72,01,-2.90,01,2.56,01,49.64,01,2.20,01,6.54,01,308.30,01,11.04,01,1021.60,01
2000,1,14,1,5,-2.87,01,.59,01,-2.90,01,2.41,01,46.53,01,2.05,01,6.28,01,338.50,01,9.83,01,1021.70,01
2000,1,14,1,10,-3.01,01,.52,01,-2.90,01,2.29,01,45.52,01,1.95,01,5.68,01,339.90,01,9.67,01,1021.80,01
2000,1,14,1,15,-3.62,01,.43,01,-3.58,01,2.20,01,46.60,01,1.81,01,3.41,01,313.60,01,6.32,01,1021.90,01
2000,1,14,1,20,-3.66,01,.43,01,-3.63,01,2.07,01,47.00,01,1.73,01,5.34,01,22.71,01,8.76,01,1022.00,01
2000,1,14,1,25,-3.15,01,.67,01,-3.14,01,1.99,01,46.00,01,1.75,01,6.40,01,148.20,01,10.89,01,1022.00,01
2000,1,14,1,30,-2.88,01,.77,01,-2.89,01,1.91,01,44.37,01,1.68,01,5.86,01,13.11,01,9.90,01,1022.20,01
2000,1,14,1,35,-3.13,01,.70,01,-3.02,01,1.85,01,44.32,01,1.39,01,5.09,01,334.80,01,8.45,01,1022.30,01
2000,1,14,1,40,-2.74,01,.90,01,-2.88,01,1.80,01,43.85,01,1.36,01,6.40,01,331.00,01,10.66,01,1022.40,01
2000,1,14,1,45,-3.06,01,.80,01,-2.96,01,1.73,01,44.57,01,1.24,01,5.64,01,347.20,01,10.59,01,1022.60,01
2000,1,14,1,50,-2.78,01,1.15,01,-2.86,01,1.67,01,44.92,01,1.12,01,6.55,01,348.00,01,11.12,01,1022.50,01
2000,1,14,1,55,-2.77,01,.84,01,-2.87,01,1.60,01,44.98,01,1.09,01,5.48,01,7.66,01,8.68,01,1022.60,01
2000,1,14,2,0,-2.94,01,.87,01,-2.89,01,1.52,01,44.51,01,1.01,01,6.29,01,7.39,01,11.35,01,1022.70,01
2000,1,14,2,5,-2.71,01,1.12,01,-2.81,01,1.48,01,43.00,01,.99,01,6.88,01,323.30,01,9.22,01,1022.80,01
2000,1,14,2,10,-3.03,01,.66,01,-2.94,01,1.42,01,43.09,01,.81,01,4.89,01,21.42,01,9.29,01,1022.90,01
2000,1,14,2,15,-3.10,01,.66,01,-2.99,01,1.35,01,43.27,01,.80,01,5.58,01,19.39,01,8.15,01,1023.10,01
2000,1,14,2,20,-3.25,01,.46,01,-3.13,01,1.31,01,43.46,01,.70,01,4.22,01,341.00,01,8.00,01,1023.20,01
2000,1,14,2,25,-3.32,01,.53,01,-3.25,01,1.22,01,43.84,01,.80,01,5.16,01,327.40,01,8.53,01,1023.30,01
2000,1,14,2,30,-2.81,01,.79,01,-2.82,01,1.19,01,43.73,01,.53,01,7.33,01,331.90,01,9.83,01,1023.30,01
2000,1,14,2,35,-3.30,01,.49,01,-3.17,01,1.14,01,44.85,01,.46,01,3.77,01,298.10,01,6.47,01,1023.60,01
2000,1,14,2,40,-3.66,01,.47,01,-3.60,01,1.07,01,45.79,01,.32,01,4.57,01,276.90,01,6.86,01,1023.60,01
2000,1,14,2,45,-3.46,01,.48,01,-3.32,01,1.00,01,46.79,01,.40,01,4.70,01,12.00,01,9.06,01,1023.70,01
2000,1,14,2,50,-3.21,01,.52,01,-3.07,01,.95,01,47.31,01,.26,01,4.75,01,9.88,01,7.69,01,1023.70,01
2000,1,14,2,55,-3.31,01,.52,01,-3.20,01,.89,01,47.53,01,.21,01,4.21,01,298.70,01,7.54,01,1023.80,01
2000,1,14,3,0,-3.59,01,.45,01,-3.55,01,.85,01,47.95,01,.17,01,3.50,01,7.85,01,7.24,01,1023.90,01
2000,1,14,3,5,-3.50,01,.53,01,-3.43,01,.78,01,47.96,01,-.02,01,3.98,01,320.70,01,8.45,01,1024.00,01
2000,1,14,3,10,-3.05,01,.71,01,-3.01,01,.72,01,47.84,01,-.11,01,5.79,01,159.30,01,8.15,01,1024.00,01
2000,1,14,3,15,-3.21,01,.58,01,-3.20,01,.70,01,48.94,01,-.14,01,3.46,01,5.91,01,6.93,01,1024.10,01
2000,1,14,3,20,-3.27,01,.55,01,-3.17,01,.63,01,49.34,01,-.12,01,5.01,01,19.11,01,8.00,01,1024.10,01
2000,1,14,3,25,-3.16,01,.59,01,-3.01,01,.57,01,49.33,01,-.25,01,4.82,01,305.90,01,10.13,01,1024.20,01
2000,1,14,3,30,-3.24,01,.57,01,-3.22,01,.53,01,49.62,01,-.34,01,4.12,01,12.28,01,7.08,01,1024.20,01
2000,1,14,3,35,-3.34,01,.45,01,-3.26,01,.48,01,49.57,01,-.38,01,4.39,01,7.02,01,8.61,01,1024.30,01
2000,1,14,3,40,-3.00,01,.64,01,-2.88,01,.42,01,49.14,01,-.52,01,5.13,01,289.80,01,10.13,01,1024.40,01
2000,1,14,3,45,-3.47,01,.42,01,-3.37,01,.36,01,49.78,01,-.53,01,4.14,01,348.10,01,7.77,01,1024.40,01
2000,1,14,3,50,-3.49,01,.18,01,-3.37,01,.26,01,50.96,01,-.54,01,3.96,01,338.10,01,7.31,01,1024.50,01
2000,1,14,3,55,-3.10,01,.49,01,-3.04,01,.19,01,50.88,01,-.48,01,4.93,01,316.30,01,7.46,01,1024.70,01
2000,1,14,4,0,-3.25,01,.60,01,-3.09,01,.13,01,50.79,01,-.63,01,5.11,01,342.60,01,9.29,01,1024.70,01
2000,1,14,4,5,-3.34,01,.33,01,-3.26,01,.08,01,51.31,01,-.82,01,3.51,01,340.90,01,7.01,01,1024.90,01
2000,1,14,4,10,-2.87,01,.51,01,-2.80,01,-.01,01,51.57,01,-.90,01,5.58,01,303.70,01,9.98,01,1024.90,01
2000,1,14,4,15,-3.27,01,.34,01,-3.14,01,-.07,01,52.16,01,-1.05,01,4.41,01,14.13,01,7.62,01,1025.10,01
2000,1,14,4,20,-3.33,01,.33,01,-3.23,01,-.17,01,51.67,01,-1.01,01,5.27,01,318.10,01,10.05,01,1025.20,01
2000,1,14,4,25,-3.34,01,.10,01,-3.26,01,-.27,01,51.48,01,-.91,01,5.59,01,329.50,01,9.22,01,1025.40,01
2000,1,14,4,30,-3.33,01,.04,01,-3.24,01,-.38,01,50.93,01,-1.03,01,5.38,01,14.13,01,9.45,01,1025.60,01
2000,1,14,4,35,-3.21,01,.04,01,-3.18,01,-.46,01,50.84,01,-1.29,01,4.74,01,46.99,01,8.91,01,1025.70,01
2000,1,14,4,40,-3.30,01,.11,01,-3.23,01,-.53,01,50.02,01,-1.32,01,5.63,01,340.90,01,9.45,01,1025.70,01
2000,1,14,4,45,-3.00,01,.20,01,-2.96,01,-.58,01,49.85,01,-1.39,01,4.31,01,341.30,01,10.05,01,1025.90,01
2000,1,14,4,50,-3.31,01,.13,01,-3.39,01,-.65,01,49.97,01,-1.44,01,5.45,01,328.80,01,9.45,01,1026.00,01
2000,1,14,4,55,-3.21,01,.08,01,-3.22,01,-.73,01,50.41,01,-1.41,01,4.73,01,330.90,01,7.69,01,1026.10,01
2000,1,14,5,0,-3.33,01,.01,01,-3.26,01,-.81,01,50.43,01,-1.56,01,4.30,01,347.30,01,7.46,01,1026.10,01
2000,1,14,5,5,-3.07,01,.14,01,-3.13,01,-.85,01,50.66,01,-1.65,01,4.17,01,13.94,01,9.52,01,1026.30,01
2000,1,14,5,10,-3.34,01,.05,01,-3.27,01,-.91,01,50.88,01,-1.68,01,4.28,01,312.30,01,7.31,01,1026.40,01
2000,1,14,5,15,-3.14,01,.27,01,-3.07,01,-.94,01,50.38,01,-1.77,01,5.46,01,326.00,01,10.28,01,1026.40,01
2000,1,14,5,20,-2.68,01,.55,01,-2.55,01,-.96,01,49.71,01,-1.71,01,4.83,01,19.11,01,9.45,01,1026.60,01
2000,1,14,5,25,-2.70,01,.72,01,-2.55,01,-.98,01,49.41,01,-1.82,01,5.83,01,3.88,01,11.27,01,1026.70,01
2000,1,14,5,30,-2.61,01,.65,01,-2.61,01,-.97,01,49.29,01,-1.77,01,4.24,01,343.30,01,8.68,01,1026.90,01
2000,1,14,5,35,-3.68,01,.03,01,-3.68,01,-1.03,01,50.15,01,-1.96,01,3.17,01,347.90,01,6.40,01,1027.10,01
2000,1,14,5,40,-3.95,01,0.00,01,-3.75,01,-1.13,01,49.97,01,-1.99,01,4.03,01,2.77,01,8.00,01,1027.10,01
2000,1,14,5,45,-3.35,01,0.00,01,-3.30,01,-1.19,01,49.22,01,-2.10,01,4.75,01,302.50,01,6.55,01,1027.20,01
2000,1,14,5,50,-2.77,01,.29,01,-2.78,01,-1.20,01,48.04,01,-2.13,01,5.08,01,346.30,01,10.28,01,1027.20,01
2000,1,14,5,55,-3.01,01,.14,01,-3.20,01,-1.24,01,48.14,01,-2.25,01,4.98,01,314.50,01,7.62,01,1027.40,01
2000,1,14,6,0,-2.75,01,.30,01,-2.77,01,-1.27,01,47.96,01,-2.27,01,5.00,01,332.80,01,7.77,01,1027.60,01
2000,1,14,6,5,-2.58,01,.38,01,-2.72,01,-1.29,01,47.45,01,-2.36,01,5.95,01,327.60,01,10.59,01,1027.70,01
2000,1,14,6,10,-2.42,01,.46,01,-2.52,01,-1.32,01,46.95,01,-2.40,01,7.25,01,26.40,01,10.44,01,1027.80,01
2000,1,14,6,15,-2.80,01,.23,01,-2.70,01,-1.35,01,47.52,01,-2.36,01,4.91,01,11.54,01,9.98,01,1027.90,01
2000,1,14,6,20,-2.96,01,.11,01,-3.05,01,-1.39,01,48.02,01,-2.46,01,4.45,01,345.70,01,7.77,01,1028.10,01
2000,1,14,6,25,-2.89,01,.15,01,-2.96,01,-1.42,01,47.82,01,-2.35,01,5.53,01,268.60,01,9.37,01,1028.30,01
2000,1,14,6,30,-2.58,01,.30,01,-2.62,01,-1.43,01,47.35,01,-2.49,01,4.64,01,302.50,01,7.54,01,1028.40,01
2000,1,14,6,35,-3.01,01,.20,01,-3.01,01,-1.44,01,47.30,01,-2.44,01,4.32,01,338.00,01,6.55,01,1028.50,01
2000,1,14,6,40,-3.09,01,.09,01,-2.99,01,-1.47,01,47.08,01,-2.52,01,5.21,01,15.69,01,10.13,01,1028.60,01
2000,1,14,6,45,-3.13,01,.01,01,-2.99,01,-1.51,01,47.79,01,-2.62,01,4.10,01,19.57,01,6.47,01,1028.90,01
2000,1,14,6,50,-3.05,01,.03,01,-3.03,01,-1.55,01,48.08,01,-2.69,01,4.68,01,346.50,01,8.61,01,1029.00,01
2000,1,14,6,55,-2.69,01,.02,01,-2.69,01,-1.61,01,48.28,01,-2.73,01,4.40,01,320.30,01,7.77,01,1029.20,01
2000,1,14,7,0,-2.34,01,-.17,01,-2.50,01,-1.62,01,48.35,01,-2.80,01,3.78,01,3.88,01,7.01,01,1029.30,01
2000,1,14,7,5,-1.48,01,-.16,01,-1.48,01,-1.63,01,48.60,01,-2.85,01,2.27,01,324.30,01,4.34,01,1029.50,01
2000,1,14,7,10,-.14,01,-.36,01,-.59,01,-1.69,01,48.91,01,-3.01,01,2.63,01,335.90,01,5.48,01,1029.50,01
2000,1,14,7,15,2.58,01,.04,01,2.37,01,-1.77,01,47.69,01,-3.00,01,5.17,01,336.20,01,8.76,01,1029.50,01
2000,1,14,7,20,6.03,01,6.05,01,5.80,08,-1.77,01,47.15,01,-3.02,01,4.57,01,198.20,01,8.07,01,1029.60,01
2000,1,14,7,25,13.28,01,160.12,01,8.43,01,-1.76,01,46.76,01,-2.87,01,4.98,01,340.30,01,7.85,01,1029.80,01
2000,1,14,7,30,21.99,01,258.09,01,11.03,01,-1.69,01,46.75,01,-2.84,01,3.17,01,3.97,01,6.32,01,1030.00,01
2000,1,14,7,35,31.88,01,315.72,01,13.89,01,-1.71,01,45.53,01,-2.87,01,5.22,01,341.00,01,8.53,01,1030.00,01
2000,1,14,7,40,42.43,01,366.26,01,16.38,01,-1.69,01,44.71,01,-2.65,01,4.34,01,3.88,01,7.46,01,1030.20,01
2000,1,14,7,45,53.84,01,411.30,01,18.66,01,-1.68,01,44.16,01,-2.54,01,4.76,01,335.50,01,9.06,01,1030.30,01
2000,1,14,7,50,65.81,01,456.13,01,20.79,01,-1.62,01,43.90,01,-2.19,01,4.24,01,103.10,01,7.31,01,1030.40,01
2000,1,14,7,55,78.70,01,500.51,01,22.90,01,-1.57,01,43.90,01,-2.04,01,3.88,01,22.80,01,8.30,01,1030.50,01
2000,1,14,8,0,91.64,01,542.01,01,23.99,01,-1.48,01,43.62,01,-2.03,01,3.20,01,3.88,01,8.15,01,1030.50,01
2000,1,14,8,5,105.19,01,577.77,01,26.33,01,-1.54,01,42.45,01,-1.78,01,3.35,01,5.08,01,7.01,01,1030.50,01
2000,1,14,8,10,118.97,01,609.38,01,28.01,01,-1.53,01,40.78,01,-1.78,01,4.99,01,331.70,01,8.61,01,1030.50,01
2000,1,14,8,15,133.30,01,641.42,01,29.72,01,-1.51,01,40.93,01,-1.53,01,3.62,01,327.60,01,7.92,01,1030.50,01
2000,1,14,8,20,147.16,03,668.27,03,30.65,03,-1.40,01,40.81,01,-1.28,01,3.21,01,336.50,01,5.94,01,1030.70,01
2000,1,14,8,25,161.99,03,690.90,03,32.27,03,-1.46,01,40.08,01,-1.13,01,5.26,01,10.99,01,9.98,01,1030.70,01
2000,1,14,8,30,177.07,03,712.15,03,33.60,03,-1.48,01,40.27,01,-.97,01,5.08,01,292.70,01,8.45,01,1030.70,01
2000,1,14,8,35,191.70,03,734.70,03,34.65,03,-1.45,01,39.88,01,-.68,01,5.27,01,190.40,01,8.45,01,1030.60,01
2000,1,14,8,40,205.71,03,751.76,03,35.44,03,-1.38,01,39.41,01,-.66,01,4.89,01,17.91,01,8.07,01,1030.60,01
2000,1,14,8,45,219.91,03,767.43,03,36.43,03,-1.30,01,39.01,01,-.52,01,4.54,01,345.00,01,8.15,01,1030.70,01
2000,1,14,8,50,234.64,03,780.15,03,37.96,03,-1.33,01,38.82,01,-.33,01,6.03,01,331.40,01,8.84,01,1030.80,01
2000,1,14,8,55,248.86,03,792.47,03,38.67,03,-1.18,01,38.53,01,-.21,01,5.21,01,348.10,01,8.61,01,1030.90,01
2000,1,14,9,0,263.57,03,805.09,03,39.36,03,-1.04,01,37.79,01,-.22,01,4.51,01,348.10,01,9.60,01,1031.00,01
2000,1,14,9,5,277.84,03,815.02,03,40.02,03,-.95,01,38.02,01,-.07,01,4.00,01,339.00,01,8.23,01,1031.10,01
2000,1,14,9,10,293.42,03,824.67,03,40.86,03,-1.02,01,36.97,01,.13,01,6.77,01,334.00,01,10.51,01,1031.10,01
2000,1,14,9,15,309.00,03,833.46,03,41.84,03,-1.14,01,37.00,01,.36,01,6.06,01,7.20,01,9.90,01,1031.20,01
2000,1,14,9,20,323.76,03,842.65,03,42.37,03,-1.03,01,37.37,01,.34,01,4.60,01,319.40,01,10.21,01,1031.30,01
2000,1,14,9,25,338.42,03,851.18,03,42.53,03,-.78,01,37.21,01,.42,01,4.98,01,48.75,01,7.16,01,1031.30,01
2000,1,14,9,30,352.31,03,857.52,03,43.37,03,-.86,01,36.80,01,.69,01,6.29,01,8.22,01,9.22,01,1031.40,01
2000,1,14,9,35,365.51,03,865.29,03,43.70,03,-.64,01,36.88,01,.80,01,4.28,01,14.13,01,7.46,01,1031.50,01
2000,1,14,9,40,377.90,03,871.85,03,43.54,03,-.29,01,36.32,01,.98,01,3.93,01,341.70,01,7.69,01,1031.60,01
2000,1,14,9,45,389.44,11,875.31,10,44.01,10,-.41,01,36.36,01,1.05,01,4.71,01,326.60,01,7.31,01,1031.60,01
2000,1,14,9,50,401.19,11,879.39,10,45.11,10,-.36,01,36.93,01,1.31,01,3.85,01,37.30,01,7.85,01,1031.80,01
