2001,7,19,1,5,-1.94,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,19,1,10,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,15,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,20,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,25,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,35,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,40,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,19,1,45,-1.48,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,7,19,1,50,-1.82,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,7,19,1,55,-1.46,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,19,2,0,-1.87,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,19,2,5,-2.05,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,7,19,2,10,-2.18,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,7,19,2,15,-1.93,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,7,19,2,20,-1.87,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,7,19,2,25,-2.23,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,19,2,30,-1.90,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,7,19,2,35,-1.78,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,7,19,2,40,-1.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,19,2,45,-1.21,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,7,19,2,50,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,19,2,55,-1.20,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,7,19,3,0,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,19,3,5,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,19,3,10,-1.37,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,19,3,15,-1.12,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,7,19,3,20,-1.13,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,7,19,3,25,-1.16,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,7,19,3,30,-1.01,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,7,19,3,35,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,19,3,40,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,7,19,3,45,-1.10,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,7,19,3,50,-1.19,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,19,3,55,-1.19,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,7,19,4,0,-1.32,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,19,4,5,-1.59,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,19,4,10,-1.64,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,7,19,4,15,-2.32,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,7,19,4,20,-2.92,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,7,19,4,25,-2.90,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,7,19,4,30,-3.06,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,7,19,4,35,-2.56,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,7,19,4,40,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,19,4,45,-2.09,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,19,4,50,-2.51,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,7,19,4,55,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,7,19,5,0,-2.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,7,19,5,5,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,7,19,5,10,-2.74,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,7,19,5,15,-2.15,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,7,19,5,20,-.79,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,7,19,5,25,-.44,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,7,19,5,30,.18,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2001,7,19,5,35,1.40,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
2001,7,19,5,40,4.97,01,9900.00,99,4.46,01,9900.00,99,9900.00,99
2001,7,19,5,45,8.62,01,9900.00,99,7.75,01,9900.00,99,9900.00,99
2001,7,19,5,50,13.16,01,9900.00,99,11.76,01,9900.00,99,9900.00,99
2001,7,19,5,55,18.09,01,9900.00,99,16.44,01,9900.00,99,9900.00,99
2001,7,19,6,0,24.77,01,9900.00,99,22.66,01,9900.00,99,9900.00,99
2001,7,19,6,5,33.97,01,9900.00,99,31.52,01,9900.00,99,9900.00,99
2001,7,19,6,10,51.58,01,9900.00,99,48.63,01,9900.00,99,9900.00,99
2001,7,19,6,15,58.69,01,9900.00,99,55.53,01,9900.00,99,9900.00,99
2001,7,19,6,20,68.75,01,9900.00,99,65.11,01,9900.00,99,9900.00,99
2001,7,19,6,25,78.83,01,9900.00,99,75.03,01,9900.00,99,9900.00,99
2001,7,19,6,30,93.25,02,9900.00,99,92.17,02,9900.00,99,9900.00,99
2001,7,19,6,35,103.64,02,9900.00,99,103.79,02,9900.00,99,9900.00,99
2001,7,19,6,40,120.93,02,9900.00,99,120.89,02,9900.00,99,9900.00,99
2001,7,19,6,45,139.13,02,9900.00,99,130.80,02,9900.00,99,9900.00,99
2001,7,19,6,50,133.03,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
2001,7,19,6,55,77.93,02,9900.00,99,71.68,02,9900.00,99,9900.00,99
2001,7,19,7,0,104.69,02,9900.00,99,94.48,02,9900.00,99,9900.00,99
2001,7,19,7,5,212.74,02,9900.00,99,183.11,02,9900.00,99,9900.00,99
2001,7,19,7,10,209.53,02,9900.00,99,184.34,02,9900.00,99,9900.00,99
2001,7,19,7,15,215.23,02,9900.00,99,195.18,02,9900.00,99,9900.00,99
2001,7,19,7,20,178.65,02,9900.00,99,165.38,02,9900.00,99,9900.00,99
2001,7,19,7,25,233.23,02,9900.00,99,220.68,02,9900.00,99,9900.00,99
2001,7,19,7,30,270.70,02,9900.00,99,257.36,02,9900.00,99,9900.00,99
2001,7,19,7,35,293.60,02,9900.00,99,280.03,02,9900.00,99,9900.00,99
2001,7,19,7,40,301.99,13,9900.00,99,289.09,12,9900.00,99,9900.00,99
2001,7,19,7,45,319.24,13,9900.00,99,306.60,12,9900.00,99,9900.00,99
2001,7,19,7,50,315.86,02,9900.00,99,304.73,02,9900.00,99,9900.00,99
2001,7,19,7,55,326.87,13,9900.00,99,315.98,12,9900.00,99,9900.00,99
2001,7,19,8,0,303.09,02,9900.00,99,293.63,02,9900.00,99,9900.00,99
2001,7,19,8,5,340.80,02,9900.00,99,331.55,02,9900.00,99,9900.00,99
2001,7,19,8,10,255.18,02,9900.00,99,244.16,02,9900.00,99,9900.00,99
2001,7,19,8,15,213.57,02,9900.00,99,204.93,02,9900.00,99,9900.00,99
2001,7,19,8,20,255.42,02,9900.00,99,246.72,02,9900.00,99,9900.00,99
2001,7,19,8,25,364.44,02,9900.00,99,354.17,02,9900.00,99,9900.00,99
2001,7,19,8,30,369.87,02,9900.00,99,360.34,02,9900.00,99,9900.00,99
2001,7,19,8,35,430.82,13,9900.00,99,420.04,12,9900.00,99,9900.00,99
2001,7,19,8,40,487.84,29,9900.00,99,474.57,28,9900.00,99,9900.00,99
2001,7,19,8,45,452.06,13,9900.00,99,436.41,12,9900.00,99,9900.00,99
2001,7,19,8,50,513.23,01,9900.00,99,501.07,08,9900.00,99,9900.00,99
2001,7,19,8,55,595.95,01,9900.00,99,586.25,08,9900.00,99,9900.00,99
2001,7,19,9,0,593.87,01,9900.00,99,585.93,08,9900.00,99,9900.00,99
2001,7,19,9,5,520.93,25,9900.00,99,512.63,24,9900.00,99,9900.00,99
2001,7,19,9,10,478.33,13,9900.00,99,464.77,12,9900.00,99,9900.00,99
2001,7,19,9,15,410.43,02,9900.00,99,392.19,02,9900.00,99,9900.00,99
2001,7,19,9,20,340.61,02,9900.00,99,319.93,02,9900.00,99,9900.00,99
2001,7,19,9,25,443.70,02,9900.00,99,423.91,02,9900.00,99,9900.00,99
2001,7,19,9,30,514.97,02,9900.00,99,495.27,02,9900.00,99,9900.00,99
2001,7,19,9,35,513.54,02,9900.00,99,490.53,02,9900.00,99,9900.00,99
2001,7,19,9,40,523.71,02,9900.00,99,500.08,02,9900.00,99,9900.00,99
2001,7,19,9,45,491.26,02,9900.00,99,467.82,02,9900.00,99,9900.00,99
2001,7,19,9,50,543.67,02,9900.00,99,523.55,02,9900.00,99,9900.00,99
2001,7,19,9,55,655.90,25,9900.00,99,640.45,24,9900.00,99,9900.00,99
2001,7,19,10,0,733.34,01,9900.00,99,725.27,08,9900.00,99,9900.00,99
2001,7,19,10,5,728.23,01,9900.00,99,724.69,08,9900.00,99,9900.00,99
2001,7,19,10,10,741.74,01,9900.00,99,742.88,08,9900.00,99,9900.00,99
2001,7,19,10,15,783.33,01,9900.00,99,789.59,08,9900.00,99,9900.00,99
2001,7,19,10,20,790.32,01,9900.00,99,799.81,08,9900.00,99,9900.00,99
2001,7,19,10,25,802.95,01,9900.00,99,814.79,08,9900.00,99,9900.00,99
2001,7,19,10,30,811.09,01,9900.00,99,824.95,08,9900.00,99,9900.00,99
2001,7,19,10,35,814.60,01,9900.00,99,829.79,08,9900.00,99,9900.00,99
2001,7,19,10,40,824.16,01,9900.00,99,840.21,08,9900.00,99,9900.00,99
2001,7,19,10,45,830.51,01,9900.00,99,847.34,08,9900.00,99,9900.00,99
2001,7,19,10,50,834.65,01,9900.00,99,852.32,08,9900.00,99,9900.00,99
2001,7,19,10,55,847.37,01,9900.00,99,866.24,08,9900.00,99,9900.00,99
2001,7,19,11,0,855.53,01,9900.00,99,875.60,08,9900.00,99,9900.00,99
2001,7,19,11,5,868.76,01,9900.00,99,889.31,08,9900.00,99,9900.00,99
2001,7,19,11,10,877.84,01,9900.00,99,898.03,08,9900.00,99,9900.00,99
2001,7,19,11,15,892.54,01,9900.00,99,913.38,08,9900.00,99,9900.00,99
2001,7,19,11,20,893.22,01,9900.00,99,913.13,08,9900.00,99,9900.00,99
2001,7,19,11,25,629.10,13,9900.00,99,636.07,12,9900.00,99,9900.00,99
2001,7,19,11,30,269.74,02,9900.00,99,258.19,02,9900.00,99,9900.00,99
2001,7,19,11,35,292.20,02,9900.00,99,278.89,02,9900.00,99,9900.00,99
2001,7,19,11,40,279.82,02,9900.00,99,265.23,02,9900.00,99,9900.00,99
2001,7,19,11,45,646.40,02,9900.00,99,641.75,02,9900.00,99,9900.00,99
2001,7,19,11,50,641.99,02,9900.00,99,638.34,02,9900.00,99,9900.00,99
2001,7,19,11,55,995.50,01,9900.00,99,1002.20,08,9900.00,99,9900.00,99
2001,7,19,12,0,1017.60,01,9900.00,99,1027.30,08,9900.00,99,9900.00,99
2001,7,19,12,5,780.83,29,9900.00,99,781.40,28,9900.00,99,9900.00,99
2001,7,19,12,10,469.53,02,9900.00,99,458.50,02,9900.00,99,9900.00,99
2001,7,19,12,15,250.22,02,9900.00,99,231.24,02,9900.00,99,9900.00,99
2001,7,19,12,20,258.98,02,9900.00,99,239.34,02,9900.00,99,9900.00,99
2001,7,19,12,25,389.26,02,9900.00,99,369.46,02,9900.00,99,9900.00,99
2001,7,19,12,30,965.61,01,9900.00,99,966.78,08,9900.00,99,9900.00,99
2001,7,19,12,35,978.91,01,9900.00,99,986.14,08,9900.00,99,9900.00,99
2001,7,19,12,40,838.03,01,9900.00,99,841.95,08,9900.00,99,9900.00,99
2001,7,19,12,45,692.49,13,9900.00,99,686.06,12,9900.00,99,9900.00,99
2001,7,19,12,50,282.14,02,9900.00,99,259.22,02,9900.00,99,9900.00,99
2001,7,19,12,55,276.24,02,9900.00,99,255.25,02,9900.00,99,9900.00,99
2001,7,19,13,0,327.61,02,9900.00,99,308.29,02,9900.00,99,9900.00,99
2001,7,19,13,5,626.38,02,9900.00,99,624.73,02,9900.00,99,9900.00,99
2001,7,19,13,10,240.10,02,9900.00,99,215.24,02,9900.00,99,9900.00,99
2001,7,19,13,15,260.13,02,9900.00,99,240.68,02,9900.00,99,9900.00,99
2001,7,19,13,20,669.55,02,9900.00,99,662.89,02,9900.00,99,9900.00,99
2001,7,19,13,25,227.75,02,9900.00,99,206.03,02,9900.00,99,9900.00,99
2001,7,19,13,30,238.28,02,9900.00,99,212.70,02,9900.00,99,9900.00,99
2001,7,19,13,35,201.03,02,9900.00,99,183.59,02,9900.00,99,9900.00,99
2001,7,19,13,40,208.33,02,9900.00,99,192.75,02,9900.00,99,9900.00,99
2001,7,19,13,45,235.13,02,9900.00,99,216.14,02,9900.00,99,9900.00,99
2001,7,19,13,50,361.93,02,9900.00,99,333.69,02,9900.00,99,9900.00,99
2001,7,19,13,55,908.07,01,9900.00,99,885.03,08,9900.00,99,9900.00,99
2001,7,19,14,0,766.33,01,9900.00,99,756.33,08,9900.00,99,9900.00,99
2001,7,19,14,5,781.47,01,9900.00,99,765.91,08,9900.00,99,9900.00,99
2001,7,19,14,10,837.02,01,9900.00,99,824.47,08,9900.00,99,9900.00,99
2001,7,19,14,15,808.98,01,9900.00,99,803.26,08,9900.00,99,9900.00,99
2001,7,19,14,20,802.12,01,9900.00,99,796.99,08,9900.00,99,9900.00,99
2001,7,19,14,25,807.43,01,9900.00,99,801.49,08,9900.00,99,9900.00,99
2001,7,19,14,30,802.73,01,9900.00,99,797.25,08,9900.00,99,9900.00,99
2001,7,19,14,35,805.69,01,9900.00,99,801.20,08,9900.00,99,9900.00,99
2001,7,19,14,40,799.09,01,9900.00,99,796.07,08,9900.00,99,9900.00,99
2001,7,19,14,45,773.23,01,9900.00,99,771.75,08,9900.00,99,9900.00,99
2001,7,19,14,50,762.43,01,9900.00,99,760.42,08,9900.00,99,9900.00,99
2001,7,19,14,55,772.57,01,9900.00,99,770.34,08,9900.00,99,9900.00,99
2001,7,19,15,0,720.12,01,9900.00,99,714.47,08,9900.00,99,9900.00,99
2001,7,19,15,5,682.81,01,9900.00,99,674.44,08,9900.00,99,9900.00,99
2001,7,19,15,10,678.52,01,9900.00,99,670.77,08,9900.00,99,9900.00,99
2001,7,19,15,15,655.79,01,9900.00,99,647.44,08,9900.00,99,9900.00,99
2001,7,19,15,20,579.16,17,9900.00,99,567.60,16,9900.00,99,9900.00,99
2001,7,19,15,25,460.47,02,9900.00,99,441.64,02,9900.00,99,9900.00,99
2001,7,19,15,30,655.48,01,9900.00,99,640.54,08,9900.00,99,9900.00,99
2001,7,19,15,35,612.45,01,9900.00,99,597.21,08,9900.00,99,9900.00,99
2001,7,19,15,40,582.06,29,9900.00,99,568.79,28,9900.00,99,9900.00,99
2001,7,19,15,45,578.02,01,9900.00,99,565.35,08,9900.00,99,9900.00,99
2001,7,19,15,50,510.33,13,9900.00,99,495.46,12,9900.00,99,9900.00,99
2001,7,19,15,55,393.39,02,9900.00,99,376.39,02,9900.00,99,9900.00,99
2001,7,19,16,0,584.65,01,9900.00,99,574.28,08,9900.00,99,9900.00,99
2001,7,19,16,5,600.54,01,9900.00,99,591.22,08,9900.00,99,9900.00,99
2001,7,19,16,10,566.79,01,9900.00,99,557.68,08,9900.00,99,9900.00,99
2001,7,19,16,15,544.57,01,9900.00,99,533.91,08,9900.00,99,9900.00,99
2001,7,19,16,20,473.72,21,9900.00,99,463.47,20,9900.00,99,9900.00,99
2001,7,19,16,25,444.49,17,9900.00,99,429.83,16,9900.00,99,9900.00,99
2001,7,19,16,30,476.30,01,9900.00,99,462.22,08,9900.00,99,9900.00,99
2001,7,19,16,35,516.74,01,9900.00,99,501.79,08,9900.00,99,9900.00,99
2001,7,19,16,40,511.91,01,9900.00,99,493.82,08,9900.00,99,9900.00,99
2001,7,19,16,45,446.75,01,9900.00,99,430.95,08,9900.00,99,9900.00,99
2001,7,19,16,50,393.26,17,9900.00,99,379.05,16,9900.00,99,9900.00,99
2001,7,19,16,55,365.70,13,9900.00,99,353.20,12,9900.00,99,9900.00,99
2001,7,19,17,0,343.83,02,9900.00,99,332.37,02,9900.00,99,9900.00,99
2001,7,19,17,5,316.07,02,9900.00,99,304.56,02,9900.00,99,9900.00,99
2001,7,19,17,10,338.83,13,9900.00,99,325.16,12,9900.00,99,9900.00,99
2001,7,19,17,15,338.72,13,9900.00,99,324.68,12,9900.00,99,9900.00,99
2001,7,19,17,20,315.39,02,9900.00,99,301.65,02,9900.00,99,9900.00,99
2001,7,19,17,25,308.07,13,9900.00,99,295.50,12,9900.00,99,9900.00,99
2001,7,19,17,30,279.71,02,9900.00,99,269.78,02,9900.00,99,9900.00,99
2001,7,19,17,35,254.31,02,9900.00,99,245.91,02,9900.00,99,9900.00,99
2001,7,19,17,40,227.69,02,9900.00,99,220.23,02,9900.00,99,9900.00,99
2001,7,19,17,45,204.55,02,9900.00,99,198.68,02,9900.00,99,9900.00,99
2001,7,19,17,50,177.30,02,9900.00,99,170.63,02,9900.00,99,9900.00,99
2001,7,19,17,55,151.59,02,9900.00,99,144.93,02,9900.00,99,9900.00,99
2001,7,19,18,0,131.61,02,9900.00,99,124.73,02,9900.00,99,9900.00,99
2001,7,19,18,5,135.64,02,9900.00,99,128.89,02,9900.00,99,9900.00,99
2001,7,19,18,10,136.63,02,9900.00,99,129.54,02,9900.00,99,9900.00,99
2001,7,19,18,15,119.27,02,9900.00,99,111.91,02,9900.00,99,9900.00,99
2001,7,19,18,20,98.55,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
2001,7,19,18,25,80.79,02,9900.00,99,74.61,02,9900.00,99,9900.00,99
2001,7,19,18,30,67.31,02,9900.00,99,61.97,02,9900.00,99,9900.00,99
2001,7,19,18,35,58.12,02,9900.00,99,53.66,02,9900.00,99,9900.00,99
2001,7,19,18,40,51.39,01,9900.00,99,47.65,01,9900.00,99,9900.00,99
2001,7,19,18,45,45.65,01,9900.00,99,42.46,01,9900.00,99,9900.00,99
2001,7,19,18,50,38.46,01,9900.00,99,35.64,01,9900.00,99,9900.00,99
2001,7,19,18,55,30.29,01,9900.00,99,28.10,01,9900.00,99,9900.00,99
2001,7,19,19,0,24.09,01,9900.00,99,22.36,01,9900.00,99,9900.00,99
2001,7,19,19,5,18.29,01,9900.00,99,17.19,01,9900.00,99,9900.00,99
2001,7,19,19,10,12.83,01,9900.00,99,12.02,01,9900.00,99,9900.00,99
2001,7,19,19,15,8.15,01,9900.00,99,7.73,01,9900.00,99,9900.00,99
2001,7,19,19,20,4.39,01,9900.00,99,4.23,01,9900.00,99,9900.00,99
2001,7,19,19,25,.42,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2001,7,19,19,30,-1.61,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,7,19,19,35,-2.78,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,7,19,19,40,-2.90,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,7,19,19,45,-3.00,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,19,19,50,-2.93,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,19,19,55,-2.90,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,19,20,0,-2.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,7,19,20,5,-2.98,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,19,20,10,-2.90,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,7,19,20,15,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,19,20,20,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,19,20,25,-2.86,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,7,19,20,30,-2.91,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,7,19,20,35,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,19,20,40,-3.21,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,19,20,45,-2.88,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,19,20,50,-2.39,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,19,20,55,-2.73,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,7,19,21,0,-2.70,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,7,19,21,5,-2.45,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,19,21,10,-2.68,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,7,19,21,15,-2.80,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,7,19,21,20,-2.19,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,19,21,25,-2.34,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,19,21,30,-2.45,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,7,19,21,35,-2.07,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,19,21,40,-2.60,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,7,19,21,45,-2.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,19,21,50,-2.72,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,7,19,21,55,-1.95,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,19,22,0,-1.93,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,7,19,22,5,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,7,19,22,10,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,7,19,22,15,-2.39,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,19,22,20,-2.63,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,7,19,22,25,-2.75,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,7,19,22,30,-2.10,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,19,22,35,-2.02,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,7,19,22,40,-2.04,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,7,19,22,45,-2.03,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,19,22,50,-2.12,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,19,22,55,-2.04,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,7,19,23,0,-1.89,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,19,23,5,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,19,23,10,-1.95,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,7,19,23,15,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,19,23,20,-1.89,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,19,23,25,-2.20,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,19,23,30,-2.40,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,7,19,23,35,-2.21,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,19,23,40,-2.30,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,19,23,45,-2.58,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,7,19,23,50,-2.21,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,19,23,55,-2.80,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,7,20,0,0,-2.80,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,7,20,0,5,-2.77,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,7,20,0,10,-2.72,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,7,20,0,15,-2.21,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,7,20,0,20,-1.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,20,0,25,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,20,0,30,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,20,0,35,-1.20,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,20,0,40,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,20,0,45,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,20,0,50,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,20,0,55,-1.14,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,7,20,1,0,-1.01,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,7,20,1,5,-1.13,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,7,20,1,10,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,7,20,1,15,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,7,20,1,20,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,20,1,25,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,20,1,30,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,20,1,35,-1.82,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,20,1,40,-2.03,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,7,20,1,45,-2.06,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,7,20,1,50,-2.13,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,7,20,1,55,-2.23,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,20,2,0,-2.22,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,20,2,5,-2.06,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,20,2,10,-2.40,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,20,2,15,-2.13,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,7,20,2,20,-2.13,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,20,2,25,-2.12,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,20,2,30,-2.05,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,7,20,2,35,-2.15,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,20,2,40,-2.35,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,20,2,45,-2.34,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,20,2,50,-2.10,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,20,2,55,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
