1998,11,18,4,40,-12.67,07,-.60,01,-5.05,01,.32,01,13.67,01,105.50,08,13.72,01
1998,11,18,4,45,-12.88,07,.09,01,-5.16,01,.33,01,13.63,01,105.60,08,13.72,01
1998,11,18,4,50,-12.82,07,-.32,01,-5.15,01,.32,01,13.59,01,105.40,08,13.72,01
1998,11,18,4,55,-12.73,07,.47,01,-5.07,01,.34,01,13.79,01,105.80,08,13.72,01
1998,11,18,5,0,-12.75,07,.45,01,-5.19,01,.35,01,13.90,01,105.80,08,13.73,01
1998,11,18,5,5,-12.63,07,.33,01,-5.10,01,.32,01,13.97,01,105.80,08,13.72,01
1998,11,18,5,10,-12.45,07,.02,01,-5.13,01,.35,01,14.06,01,105.90,08,13.72,01
1998,11,18,5,15,-12.46,07,.41,01,-5.14,01,.35,01,14.10,01,105.90,08,13.72,01
1998,11,18,5,20,-12.00,07,1.74,01,-4.75,01,.36,01,14.38,01,106.00,08,13.72,01
1998,11,18,5,25,-11.54,07,2.12,01,-4.64,01,.36,01,14.68,01,105.90,08,13.72,01
1998,11,18,5,30,-11.24,07,.82,01,-4.54,01,.35,01,14.62,01,105.80,08,13.72,01
1998,11,18,5,35,-10.87,07,.73,01,-4.23,01,.35,01,14.60,01,105.90,08,13.71,01
1998,11,18,5,40,-11.08,07,.40,01,-4.35,01,.33,01,14.62,01,105.80,08,13.71,01
1998,11,18,5,45,-11.22,07,.11,01,-4.39,01,.33,01,14.61,01,105.80,08,13.71,01
1998,11,18,5,50,-11.47,07,-.25,01,-4.57,01,.33,01,14.53,01,105.80,08,13.71,01
1998,11,18,5,55,-12.33,07,-.86,01,-5.09,01,.28,01,14.33,01,105.70,08,13.71,01
1998,11,18,6,0,-12.66,07,-1.57,01,-5.32,01,.27,01,14.01,01,105.30,08,13.71,01
1998,11,18,6,5,-12.32,07,-1.54,01,-4.85,01,.28,01,13.80,01,105.60,08,13.69,01
1998,11,18,6,10,-12.39,07,-1.49,01,-4.88,01,.25,01,13.85,01,105.70,08,13.71,01
1998,11,18,6,15,-12.88,07,-.77,01,-5.14,01,.31,01,14.07,01,105.90,08,13.71,01
1998,11,18,6,20,-13.46,07,-.73,01,-5.43,01,.34,01,13.98,01,105.70,08,13.71,01
1998,11,18,6,25,-13.73,07,-.62,01,-5.44,01,.43,01,13.91,01,105.90,08,13.71,01
1998,11,18,6,30,-13.58,07,-.39,01,-5.42,01,.46,01,13.95,01,105.90,08,13.71,01
1998,11,18,6,35,-12.94,07,.09,01,-4.86,01,.88,01,14.08,01,106.00,08,13.71,01
1998,11,18,6,40,-12.02,07,.19,01,-4.13,01,1.55,01,14.13,01,105.90,08,13.71,01
1998,11,18,6,45,-10.38,07,-.78,01,-2.44,01,3.20,01,13.90,01,105.90,08,13.71,01
1998,11,18,6,50,-7.78,01,-.58,01,-.13,01,5.02,01,13.99,01,106.00,08,13.71,01
1998,11,18,6,55,-4.70,01,-.39,01,2.86,01,7.65,01,14.11,01,106.00,08,13.71,01
1998,11,18,7,0,-.09,01,1.02,01,6.52,01,11.69,01,14.04,01,105.90,08,13.71,01
1998,11,18,7,5,5.82,01,6.67,01,12.34,01,17.55,01,14.11,01,106.00,08,13.71,01
1998,11,18,7,10,13.17,01,17.61,01,18.29,01,24.79,01,14.22,01,105.90,08,13.71,01
1998,11,18,7,15,22.09,01,30.31,01,24.63,01,33.81,01,14.33,01,106.00,08,13.71,01
1998,11,18,7,20,33.11,01,42.47,01,32.30,01,45.36,01,14.67,01,106.10,08,13.71,01
1998,11,18,7,25,45.00,01,61.37,01,38.06,01,58.20,01,15.05,01,106.10,08,13.71,01
1998,11,18,7,30,57.01,01,71.90,01,44.96,01,71.60,01,15.32,01,106.10,08,13.70,01
1998,11,18,7,35,75.00,01,102.90,01,50.83,01,93.40,01,15.62,01,105.90,08,13.70,01
1998,11,18,7,40,91.20,01,133.00,01,54.19,01,113.70,01,15.90,01,105.90,08,13.69,01
1998,11,18,7,45,107.90,35,160.10,34,58.63,34,134.50,01,16.14,01,105.80,08,13.68,01
1998,11,18,7,50,123.20,35,188.00,34,61.83,34,152.10,01,16.32,01,105.70,08,13.67,01
1998,11,18,7,55,138.40,35,219.90,34,64.53,34,167.30,01,16.49,01,105.60,08,13.67,01
1998,11,18,8,0,153.70,31,261.70,30,68.24,30,181.70,01,16.69,01,105.60,08,13.66,01
1998,11,18,8,5,168.00,15,321.60,14,74.70,14,194.50,01,16.87,01,105.50,08,13.65,01
1998,11,18,8,10,184.00,03,396.80,03,80.60,03,209.30,01,17.08,01,105.40,08,13.64,01
1998,11,18,8,15,199.20,03,451.80,03,83.90,03,223.70,01,17.17,01,105.20,08,13.63,01
1998,11,18,8,20,211.80,10,465.10,11,88.20,11,234.90,01,17.39,01,105.20,08,13.63,01
1998,11,18,8,25,227.10,10,480.70,11,92.40,11,249.30,01,17.64,01,105.00,08,13.62,01
1998,11,18,8,30,241.90,10,483.20,11,97.80,11,262.90,01,17.88,01,104.80,08,13.61,01
1998,11,18,8,35,257.80,03,493.40,03,103.10,03,277.10,01,18.14,01,104.50,08,13.60,01
1998,11,18,8,40,282.70,03,519.00,03,110.60,03,300.00,01,18.48,01,104.00,08,13.59,01
1998,11,18,8,45,282.90,03,492.90,03,114.40,03,297.40,01,18.71,01,102.90,08,13.59,01
1998,11,18,8,50,282.90,03,412.70,03,139.20,03,297.00,01,18.87,01,102.10,08,13.58,01
1998,11,18,8,55,254.90,03,311.70,03,146.70,03,268.40,01,18.99,01,101.00,08,13.57,01
1998,11,18,9,0,266.50,03,181.60,03,205.00,03,281.40,01,19.02,01,100.80,08,13.57,01
1998,11,18,9,5,411.60,03,455.30,03,232.90,03,431.70,01,19.40,01,100.90,08,13.56,01
1998,11,18,9,10,220.80,03,139.80,03,175.30,03,232.40,01,19.64,01,99.20,01,13.55,01
1998,11,18,9,15,338.10,03,337.80,03,200.30,03,356.50,01,19.50,01,98.70,01,13.55,01
1998,11,18,9,20,407.30,03,611.80,03,139.50,03,426.20,01,19.54,01,97.90,01,13.54,01
1998,11,18,9,25,239.50,03,190.40,03,160.60,03,252.40,01,19.38,01,96.70,01,13.53,01
1998,11,18,9,30,428.10,03,456.40,03,219.40,03,445.60,01,19.26,01,97.70,01,13.53,01
1998,11,18,9,35,283.90,03,212.90,03,188.60,03,294.10,01,19.24,01,97.20,01,13.53,01
1998,11,18,9,40,491.10,03,646.60,03,173.80,03,504.10,01,19.42,01,97.00,01,13.53,01
1998,11,18,9,45,477.80,03,678.00,03,138.50,03,489.20,01,19.71,01,95.60,01,13.51,01
1998,11,18,9,50,532.00,03,687.20,03,182.10,03,543.90,01,19.91,01,94.20,01,13.51,01
1998,11,18,9,55,574.90,03,695.80,03,213.80,03,588.50,01,19.80,01,94.70,01,13.50,01
1998,11,18,10,0,551.90,03,699.90,03,183.00,03,563.80,01,20.08,01,93.60,01,13.50,01
1998,11,18,10,5,534.30,03,714.00,03,145.00,03,546.00,01,20.07,01,93.40,01,13.49,01
1998,11,18,10,10,532.10,03,724.00,03,132.30,03,542.60,01,20.16,01,92.60,01,13.49,01
1998,11,18,10,15,535.70,03,723.00,03,130.90,03,545.80,01,20.20,01,93.10,01,13.48,01
1998,11,18,10,20,546.50,03,744.00,03,124.80,03,555.80,01,20.41,01,91.70,01,13.48,01
1998,11,18,10,25,560.80,03,768.00,03,119.10,03,569.80,01,20.48,01,91.90,01,13.47,01
1998,11,18,10,30,569.00,03,775.00,03,118.00,03,576.90,01,20.70,01,91.00,01,13.47,01
1998,11,18,10,35,578.70,03,770.00,03,119.30,03,586.40,01,20.69,01,90.50,01,13.46,01
1998,11,18,10,40,587.30,03,773.00,03,120.60,03,594.50,01,20.63,01,91.20,01,13.46,01
1998,11,18,10,45,594.00,03,773.00,03,123.60,03,600.20,01,20.83,01,90.20,01,13.46,01
1998,11,18,10,50,603.90,03,786.00,03,120.80,03,609.80,01,20.98,01,90.40,01,13.45,01
1998,11,18,10,55,616.90,03,789.00,03,129.70,03,622.70,01,21.33,01,89.10,01,13.45,01
1998,11,18,11,0,608.90,03,767.00,03,131.20,03,614.50,01,21.15,01,89.10,01,13.45,01
1998,11,18,11,5,613.80,03,768.00,03,128.30,03,617.90,01,21.26,01,89.70,01,13.44,01
1998,11,18,11,10,636.00,03,800.00,03,124.30,03,640.50,01,21.36,01,88.90,01,13.44,01
1998,11,18,11,15,644.20,03,775.00,03,146.20,03,648.90,01,21.42,01,89.10,01,13.43,01
1998,11,18,11,20,607.90,03,608.90,03,217.50,03,610.60,01,21.70,01,88.70,01,13.43,01
1998,11,18,11,25,598.80,03,539.60,03,251.10,03,605.40,01,21.65,01,88.90,01,13.43,01
1998,11,18,11,30,626.80,03,650.90,03,206.00,03,630.40,01,22.13,01,86.90,01,13.43,01
1998,11,18,11,35,653.80,03,583.80,03,275.60,03,661.00,01,22.17,01,86.80,01,13.42,01
1998,11,18,11,40,585.20,03,420.40,03,310.00,03,594.10,01,22.14,01,87.00,01,13.42,01
1998,11,18,11,45,772.00,03,811.00,03,235.80,03,779.00,01,22.28,01,87.00,01,13.42,01
1998,11,18,11,50,674.60,03,769.00,03,165.30,03,678.80,01,22.55,01,85.50,01,13.41,01
1998,11,18,11,55,307.10,03,196.80,03,183.00,03,306.60,01,22.47,01,85.70,01,13.41,01
1998,11,18,12,0,473.10,03,378.10,03,222.30,03,478.90,01,21.96,01,87.20,01,13.41,01
1998,11,18,12,5,675.20,03,734.00,03,184.90,03,678.00,01,22.31,01,86.80,01,13.41,01
1998,11,18,12,10,684.00,03,817.00,03,133.10,03,686.80,01,22.36,01,86.00,01,13.41,01
1998,11,18,12,15,649.50,03,736.00,03,156.20,03,652.70,01,22.42,01,86.00,01,13.41,01
1998,11,18,12,20,484.90,03,438.80,03,195.30,03,485.60,01,22.22,01,86.70,01,13.41,01
1998,11,18,12,25,670.40,03,816.00,03,126.60,03,671.50,01,22.36,01,86.10,01,13.40,01
1998,11,18,12,30,667.40,03,829.00,03,115.60,03,668.80,01,22.50,01,86.40,01,13.40,01
1998,11,18,12,35,665.70,03,837.00,03,113.40,03,667.00,01,22.70,01,85.20,01,13.40,01
1998,11,18,12,40,659.60,03,823.00,03,112.00,03,661.70,01,22.74,01,84.90,01,13.40,01
1998,11,18,12,45,656.40,03,823.00,03,109.60,03,658.90,01,22.56,01,85.60,01,13.39,01
1998,11,18,12,50,653.70,03,831.00,03,104.70,03,656.10,01,22.74,01,85.30,01,13.39,01
1998,11,18,12,55,647.20,03,835.00,03,101.60,03,650.00,01,22.91,01,84.70,01,13.39,01
1998,11,18,13,0,641.30,03,841.00,03,95.20,03,644.90,01,22.74,01,84.90,01,13.39,01
1998,11,18,13,5,634.70,03,838.00,03,93.60,03,639.00,01,22.49,01,85.90,01,13.39,01
1998,11,18,13,10,631.20,03,838.00,03,89.30,03,635.20,01,22.56,01,86.30,01,13.39,01
1998,11,18,13,15,624.00,03,830.00,03,89.50,03,627.80,01,22.86,01,85.60,01,13.39,01
1998,11,18,13,20,614.40,03,824.00,03,89.30,03,619.40,01,22.56,01,86.20,01,13.39,01
1998,11,18,13,25,606.70,03,820.00,03,89.90,03,611.80,01,22.46,01,86.80,01,13.39,01
1998,11,18,13,30,596.00,03,807.00,03,92.80,03,601.50,01,22.45,01,86.80,01,13.39,01
1998,11,18,13,35,588.30,03,802.00,03,94.40,03,594.30,01,22.43,01,86.80,01,13.39,01
1998,11,18,13,40,583.30,03,801.00,03,92.70,03,589.20,01,22.42,01,87.50,01,13.39,01
1998,11,18,13,45,572.90,03,780.00,03,97.30,03,579.10,01,22.53,01,87.10,01,13.39,01
1998,11,18,13,50,564.40,03,775.00,03,97.90,03,571.30,01,22.41,01,87.70,01,13.40,01
1998,11,18,13,55,554.10,03,768.00,03,99.10,03,561.10,01,22.44,01,87.70,01,13.40,01
1998,11,18,14,0,541.80,03,755.00,03,102.50,03,549.40,01,22.50,01,87.50,01,13.40,01
1998,11,18,14,5,537.60,03,765.00,03,100.50,03,546.10,01,22.46,01,88.00,01,13.40,01
1998,11,18,14,10,532.50,03,757.00,03,107.20,03,542.30,01,22.55,01,87.90,01,13.40,01
1998,11,18,14,15,387.00,03,400.80,03,164.90,03,395.00,01,22.43,01,88.30,01,13.40,01
1998,11,18,14,20,427.00,03,511.40,03,146.80,03,434.50,01,22.14,01,89.50,01,13.40,01
1998,11,18,14,25,327.20,03,354.20,03,139.50,03,335.70,01,21.93,01,90.40,01,13.40,01
1998,11,18,14,30,432.60,03,566.90,03,134.50,03,441.50,01,22.21,01,89.80,01,13.40,01
1998,11,18,14,35,269.00,03,242.50,03,149.70,03,274.50,01,22.05,01,89.80,01,13.41,01
1998,11,18,14,40,297.40,03,232.10,03,184.00,03,305.20,01,21.85,01,90.90,01,13.41,01
1998,11,18,14,45,317.30,03,332.50,03,154.70,03,323.30,01,21.92,01,91.20,01,13.41,01
1998,11,18,14,50,377.40,03,520.30,03,122.90,03,389.70,01,21.89,01,90.80,01,13.41,01
1998,11,18,14,55,279.10,03,339.80,03,118.00,03,286.80,01,21.81,01,91.10,01,13.41,01
1998,11,18,15,0,301.50,03,400.10,03,120.30,03,312.90,01,21.46,01,92.80,01,13.42,01
1998,11,18,15,5,252.60,03,340.70,03,101.60,03,259.00,01,21.62,01,92.30,01,13.42,01
1998,11,18,15,10,157.30,03,141.20,03,99.60,03,162.50,01,21.20,01,93.80,01,13.42,01
1998,11,18,15,15,163.50,03,159.80,03,97.80,03,167.70,01,21.01,01,95.40,01,13.43,01
1998,11,18,15,20,102.40,03,65.88,03,80.80,03,106.80,01,20.89,01,95.70,01,13.43,01
1998,11,18,15,25,141.40,03,128.20,03,92.90,03,143.90,01,20.92,01,96.00,01,13.43,01
1998,11,18,15,30,182.70,03,181.90,03,116.80,03,189.10,01,20.87,01,96.50,01,13.44,01
1998,11,18,15,35,235.00,03,286.30,03,133.20,03,241.90,01,21.08,01,96.10,01,13.44,01
1998,11,18,15,40,146.50,03,152.40,03,97.90,03,152.40,01,21.16,01,95.30,01,13.44,01
1998,11,18,15,45,279.70,03,498.80,03,116.00,03,296.10,01,21.09,01,96.20,01,13.44,01
1998,11,18,15,50,250.30,03,519.70,03,85.10,03,265.20,01,21.37,01,94.90,01,13.44,01
1998,11,18,15,55,140.90,03,273.00,03,61.77,03,150.30,01,21.42,01,94.20,01,13.44,01
1998,11,18,16,0,158.90,03,351.30,03,62.43,03,172.40,01,21.17,01,95.60,01,13.44,01
1998,11,18,16,5,171.70,03,429.70,03,59.58,03,188.10,01,21.25,01,95.30,01,13.44,01
1998,11,18,16,10,163.00,03,439.60,03,56.64,03,180.40,01,21.27,01,95.20,01,13.44,01
1998,11,18,16,15,152.80,03,448.30,03,52.83,03,172.20,01,21.22,01,95.20,01,13.44,01
1998,11,18,16,20,134.70,03,409.70,03,48.58,03,155.10,01,21.16,01,95.50,01,13.44,01
1998,11,18,16,25,65.84,03,150.60,03,40.23,03,78.90,01,21.12,01,95.30,01,13.45,01
1998,11,18,16,30,91.70,03,302.50,03,41.11,03,111.20,01,20.91,01,96.20,01,13.45,01
1998,11,18,16,35,70.70,01,227.40,01,37.18,01,87.70,01,20.95,01,96.10,01,13.45,01
1998,11,18,16,40,47.01,01,142.90,01,32.61,01,62.89,01,20.74,01,96.80,01,13.45,01
1998,11,18,16,45,59.30,01,261.80,01,31.45,01,78.40,01,20.65,01,97.40,01,13.46,01
1998,11,18,16,50,47.67,01,234.50,01,26.70,01,65.00,01,20.65,01,97.40,01,13.46,01
1998,11,18,16,55,34.93,01,198.30,01,23.08,01,51.27,01,20.57,01,97.70,01,13.47,01
1998,11,18,17,0,23.33,01,160.00,01,18.71,01,39.29,01,20.47,01,98.10,01,13.47,01
1998,11,18,17,5,11.87,01,111.20,01,13.52,01,27.88,01,20.31,01,98.60,01,13.47,01
1998,11,18,17,10,3.83,01,84.60,01,7.87,01,19.35,01,20.18,01,99.10,01,13.48,01
1998,11,18,17,15,-2.16,01,44.31,01,4.10,01,13.45,01,20.03,01,99.40,01,13.48,01
1998,11,18,17,20,-6.87,01,15.09,01,.63,01,8.80,01,19.97,01,100.00,01,13.48,01
1998,11,18,17,25,-10.29,07,-1.77,01,-2.68,01,5.39,01,19.89,01,100.60,08,13.49,01
1998,11,18,17,30,-12.35,07,-2.75,01,-4.93,01,3.45,01,19.84,01,101.00,08,13.49,01
1998,11,18,17,35,-13.52,07,-2.41,01,-6.43,01,1.88,01,19.80,01,101.50,08,13.50,01
1998,11,18,17,40,-14.04,07,-2.19,01,-7.10,01,1.09,01,19.78,01,101.90,08,13.50,01
1998,11,18,17,45,-14.45,07,-1.83,01,-7.41,01,.52,01,19.70,01,102.30,08,13.50,01
1998,11,18,17,50,-14.33,07,-1.44,01,-7.61,01,.42,01,19.70,01,102.60,08,13.51,01
1998,11,18,17,55,-14.34,07,-1.46,01,-7.22,01,.36,01,19.61,01,102.70,08,13.51,01
1998,11,18,18,0,-14.13,07,-1.10,01,-7.08,01,.36,01,19.58,01,103.00,08,13.51,01
1998,11,18,18,5,-14.04,07,-.97,01,-7.30,01,.34,01,19.55,01,103.00,08,13.51,01
1998,11,18,18,10,-13.88,07,-.72,01,-7.18,01,.31,01,19.52,01,103.40,08,13.51,01
1998,11,18,18,15,-13.68,07,-.53,01,-7.18,01,.32,01,19.52,01,103.60,08,13.52,01
1998,11,18,18,20,-13.68,07,-.57,01,-6.99,01,.31,01,19.48,01,103.50,08,13.52,01
1998,11,18,18,25,-13.31,07,-.44,01,-6.75,01,.31,01,19.47,01,103.80,08,13.52,01
1998,11,18,18,30,-12.45,07,.25,01,-6.26,01,.30,01,19.55,01,103.90,08,13.52,01
1998,11,18,18,35,-12.82,07,.02,01,-6.78,01,.33,01,19.54,01,103.90,08,13.52,01
1998,11,18,18,40,-13.33,07,-.41,01,-7.21,01,.31,01,19.48,01,103.80,08,13.52,01
1998,11,18,18,45,-13.63,07,-.63,01,-7.28,01,.31,01,19.41,01,104.00,08,13.52,01
1998,11,18,18,50,-13.44,07,-.26,01,-7.37,01,.32,01,19.44,01,103.90,08,13.53,01
1998,11,18,18,55,-12.82,07,.04,01,-6.75,01,.29,01,19.48,01,103.90,08,13.53,01
1998,11,18,19,0,-11.96,07,.32,01,-5.83,01,.28,01,19.54,01,104.10,08,13.53,01
1998,11,18,19,5,-11.51,07,.47,01,-5.38,01,.25,01,19.59,01,104.00,08,13.53,01
1998,11,18,19,10,-11.27,07,.58,01,-5.39,01,.24,01,19.65,01,104.20,08,13.53,01
1998,11,18,19,15,-11.13,07,.54,01,-5.34,01,.24,01,19.71,01,104.00,08,13.53,01
1998,11,18,19,20,-11.96,07,.34,01,-6.16,01,.28,01,19.69,01,103.90,08,13.53,01
1998,11,18,19,25,-11.26,07,.32,01,-5.26,01,.28,01,19.74,01,103.90,08,13.53,01
1998,11,18,19,30,-10.86,07,.37,01,-5.06,01,.29,01,19.79,01,104.00,08,13.53,01
1998,11,18,19,35,-11.20,07,.28,01,-5.03,01,.27,01,19.78,01,103.90,08,13.53,01
1998,11,18,19,40,-11.25,07,.24,01,-4.93,01,.28,01,19.77,01,104.00,08,13.53,01
1998,11,18,19,45,-11.21,07,.36,01,-5.05,01,.27,01,19.81,01,104.00,08,13.53,01
1998,11,18,19,50,-11.33,07,.36,01,-5.03,01,.27,01,19.86,01,104.00,08,13.53,01
1998,11,18,19,55,-11.23,07,.33,01,-4.74,01,.26,01,19.89,01,104.00,08,13.53,01
1998,11,18,20,0,-11.09,07,.32,01,-4.54,01,.25,01,19.92,01,104.00,08,13.52,01
1998,11,18,20,5,-11.31,07,.14,01,-4.91,01,.28,01,19.90,01,104.10,08,13.52,01
1998,11,18,20,10,-11.52,07,-.30,01,-4.96,01,.28,01,19.87,01,103.90,08,13.52,01
1998,11,18,20,15,-11.80,07,-.46,01,-4.97,01,.28,01,19.82,01,104.00,08,13.52,01
1998,11,18,20,20,-11.77,07,-.39,01,-5.04,01,.30,01,19.83,01,104.20,08,13.52,01
1998,11,18,20,25,-11.86,07,-.45,01,-5.15,01,.28,01,19.80,01,104.30,08,13.52,01
1998,11,18,20,30,-11.89,07,-.52,01,-5.09,01,.28,01,19.76,01,104.40,08,13.52,01
1998,11,18,20,35,-11.94,07,-.46,01,-5.06,01,.29,01,19.75,01,104.60,08,13.52,01
1998,11,18,20,40,-11.91,07,-.45,01,-4.81,01,.31,01,19.75,01,104.40,08,13.52,01
1998,11,18,20,45,-12.00,07,-.48,01,-5.16,01,.30,01,19.74,01,104.50,08,13.52,01
1998,11,18,20,50,-11.93,07,-.24,01,-4.74,01,.32,01,19.77,01,104.60,08,13.52,01
1998,11,18,20,55,-11.76,07,.23,01,-4.40,01,.29,01,19.84,01,104.70,08,13.52,01
1998,11,18,21,0,-11.66,07,.28,01,-4.39,01,.32,01,19.92,01,105.00,08,13.52,01
1998,11,18,21,5,-11.75,07,.36,01,-4.44,01,.29,01,19.99,01,104.80,08,13.52,01
1998,11,18,21,10,-11.86,07,.28,01,-4.54,01,.30,01,20.02,01,104.70,08,13.52,01
1998,11,18,21,15,-12.10,07,.23,01,-4.78,01,.32,01,20.03,01,104.80,08,13.52,01
1998,11,18,21,20,-12.43,07,.05,01,-5.08,01,.33,01,20.01,01,104.70,08,13.52,01
1998,11,18,21,25,-12.82,07,-.23,01,-5.44,01,.33,01,20.00,01,104.80,08,13.52,01
1998,11,18,21,30,-13.54,07,-.61,01,-5.99,01,.34,01,19.93,01,104.70,08,13.52,01
1998,11,18,21,35,-14.15,07,-1.03,01,-6.04,01,.31,01,19.81,01,104.70,08,13.52,01
1998,11,18,21,40,-14.65,07,-1.36,01,-6.32,01,.32,01,19.69,01,104.70,08,13.52,01
1998,11,18,21,45,-15.27,07,-1.45,01,-6.82,01,.32,01,19.59,01,104.70,08,13.53,01
1998,11,18,21,50,-15.67,07,-1.76,01,-6.93,01,.32,01,19.41,01,104.70,08,13.53,01
1998,11,18,21,55,-15.68,07,-1.78,01,-6.85,01,.30,01,19.31,01,104.80,08,13.53,01
1998,11,18,22,0,-15.62,07,-1.61,01,-6.76,01,.33,01,19.23,01,104.80,08,13.53,01
1998,11,18,22,5,-15.48,07,-1.78,01,-6.66,01,.32,01,19.05,01,104.80,08,13.53,01
1998,11,18,22,10,-15.27,07,-1.68,01,-6.41,01,.32,01,18.92,01,105.00,08,13.54,01
1998,11,18,22,15,-14.87,07,-1.49,01,-5.88,01,.29,01,18.84,01,105.00,08,13.54,01
1998,11,18,22,20,-13.73,07,-.78,01,-5.12,01,.30,01,18.88,01,105.40,08,13.54,01
1998,11,18,22,25,-13.81,07,-.56,01,-5.33,01,.30,01,19.05,01,105.30,08,13.54,01
1998,11,18,22,30,-14.06,07,-1.03,01,-5.34,01,.25,01,18.96,01,105.10,08,13.54,01
1998,11,18,22,35,-14.03,07,-1.25,01,-5.38,01,.29,01,18.83,01,105.20,08,13.54,01
1998,11,18,22,40,-14.10,07,-1.21,01,-5.30,01,.26,01,18.74,01,105.10,08,13.54,01
1998,11,18,22,45,-14.18,07,-1.47,01,-5.29,01,.23,01,18.56,01,105.30,08,13.54,01
1998,11,18,22,50,-14.42,07,-1.60,01,-5.56,01,.24,01,18.43,01,105.30,08,13.55,01
1998,11,18,22,55,-14.38,07,-1.27,01,-5.57,01,.25,01,18.31,01,105.30,08,13.55,01
1998,11,18,23,0,-14.34,07,-1.12,01,-5.43,01,.24,01,18.32,01,105.60,08,13.55,01
1998,11,18,23,5,-13.73,07,-.73,01,-5.18,01,.23,01,18.31,01,105.50,08,13.55,01
1998,11,18,23,10,-13.75,07,-.99,01,-5.21,01,.22,01,18.14,01,105.50,08,13.55,01
1998,11,18,23,15,-13.05,07,-.78,01,-4.82,01,.17,01,18.12,01,105.50,08,13.55,01
1998,11,18,23,20,-12.93,07,-.27,01,-4.88,01,.15,01,18.12,01,105.60,08,13.56,01
1998,11,18,23,25,-13.54,07,-.59,01,-5.27,01,.19,01,18.05,01,105.60,08,13.56,01
1998,11,18,23,30,-13.37,07,-.84,01,-5.02,01,.19,01,17.95,01,105.60,08,13.56,01
1998,11,18,23,35,-12.36,07,-.32,01,-4.35,01,.15,01,17.96,01,105.60,08,13.56,01
1998,11,18,23,40,-12.72,07,-.23,01,-4.76,01,.18,01,17.91,01,105.60,08,13.56,01
1998,11,18,23,45,-12.38,07,.29,01,-4.30,01,.16,01,17.95,01,105.80,08,13.56,01
1998,11,18,23,50,-10.82,07,.61,01,-3.31,01,.12,01,18.06,01,105.70,08,13.56,01
1998,11,18,23,55,-10.78,07,1.24,01,-3.20,01,.15,01,18.26,01,105.80,08,13.56,01
1998,11,19,0,0,-11.88,07,1.14,01,-4.03,01,.10,01,18.42,01,105.80,08,13.56,01
1998,11,19,0,5,-12.20,07,.97,01,-4.26,01,.12,01,18.38,01,105.70,08,13.56,01
1998,11,19,0,10,-10.22,07,.93,01,-3.27,01,.12,01,18.31,01,105.70,08,13.56,01
1998,11,19,0,15,-11.59,07,.54,01,-4.18,01,.12,01,18.21,01,105.60,08,13.56,01
1998,11,19,0,20,-12.39,07,.00,01,-4.29,01,.09,01,18.07,01,105.70,08,13.56,01
1998,11,19,0,25,-11.68,07,.32,01,-3.76,01,.10,01,18.13,01,105.90,08,13.56,01
1998,11,19,0,30,-11.92,07,1.00,01,-3.67,01,.09,01,18.37,01,105.90,08,13.56,01
1998,11,19,0,35,-12.08,07,1.24,01,-3.73,01,.14,01,18.50,01,105.80,08,13.56,01
1998,11,19,0,40,-13.47,07,1.07,01,-4.70,01,.09,01,18.63,01,105.80,08,13.56,01
1998,11,19,0,45,-14.09,07,.56,01,-5.04,01,.14,01,18.55,01,105.70,08,13.56,01
1998,11,19,0,50,-13.95,07,.59,01,-5.05,01,.13,01,18.53,01,105.90,08,13.56,01
1998,11,19,0,55,-13.63,07,.57,01,-5.03,01,.12,01,18.54,01,105.80,08,13.56,01
1998,11,19,1,0,-13.33,07,.35,01,-5.00,01,.13,01,18.36,01,105.70,08,13.56,01
1998,11,19,1,5,-13.33,07,.38,01,-4.88,01,.15,01,18.26,01,105.80,08,13.56,01
1998,11,19,1,10,-13.52,07,.48,01,-4.91,01,.12,01,18.42,01,105.90,08,13.56,01
1998,11,19,1,15,-14.01,07,.50,01,-5.23,01,.14,01,18.57,01,105.90,08,13.56,01
1998,11,19,1,20,-14.31,07,-.34,01,-5.46,01,.13,01,18.45,01,105.80,08,13.56,01
1998,11,19,1,25,-14.29,07,-.66,01,-5.45,01,.18,01,18.34,01,105.80,08,13.57,01
1998,11,19,1,30,-13.27,07,-.06,01,-4.62,01,.14,01,18.43,01,105.90,08,13.57,01
1998,11,19,1,35,-12.88,07,.54,01,-4.51,01,.13,01,18.60,01,105.90,08,13.57,01
1998,11,19,1,40,-13.31,07,.41,01,-4.92,01,.12,01,18.61,01,105.90,08,13.56,01
1998,11,19,1,45,-14.18,07,-.13,01,-5.48,01,.11,01,18.54,01,105.80,08,13.56,01
1998,11,19,1,50,-14.72,07,-.82,01,-5.77,01,.14,01,18.36,01,105.70,08,13.57,01
1998,11,19,1,55,-14.61,07,-.77,01,-5.74,01,.14,01,18.34,01,105.70,08,13.55,01
1998,11,19,2,0,-14.40,07,-.87,01,-5.69,01,.20,01,18.29,01,105.80,08,13.53,01
1998,11,19,2,5,-13.91,07,-.79,01,-5.21,01,.21,01,18.24,01,105.80,08,13.56,01
1998,11,19,2,10,-14.08,07,-.81,01,-5.39,01,.18,01,18.22,01,105.80,08,13.57,01
1998,11,19,2,15,-14.32,07,-.31,01,-5.49,01,.12,01,18.26,01,105.90,08,13.57,01
1998,11,19,2,20,-14.24,07,-.61,01,-5.51,01,.10,01,18.20,01,105.80,08,13.57,01
