2005,03,15,13,30,782.06,18,990.51,19,86.12,19,0,99,0,99
2005,03,15,13,35,779.23,18,992.51,19,85.47,19,0,99,0,99
2005,03,15,13,40,773.27,18,994.62,19,83.69,19,0,99,0,99
2005,03,15,13,45,766.87,18,994.9,19,82.92,19,0,99,0,99
2005,03,15,13,50,761.23,18,993.72,19,82.67,19,0,99,0,99
2005,03,15,13,55,752.35,18,990.62,19,81.9,19,0,99,0,99
2005,03,15,14,00,744.18,22,990.37,23,81.47,23,0,99,0,99
2005,03,15,14,05,736.37,22,982.83,23,84.65,23,0,99,0,99
2005,03,15,14,10,728.5,22,978.07,23,85.57,23,0,99,0,99
2005,03,15,14,15,728.34,18,968.44,19,100.31,19,0,99,0,99
2005,03,15,14,20,718.39,18,955.73,19,101.64,19,0,99,0,99
2005,03,15,14,25,698.6,22,961.94,23,84.92,23,0,99,0,99
2005,03,15,14,30,688.36,22,968.2,23,82.33,23,0,99,0,99
2005,03,15,14,35,678.96,18,958.48,19,86.19,19,0,99,0,99
2005,03,15,14,40,666.85,18,944.88,19,87.22,19,0,99,0,99
2005,03,15,14,45,657.99,18,938.62,19,88.61,19,0,99,0,99
2005,03,15,14,50,645.25,18,945.68,19,83.04,19,0,99,0,99
2005,03,15,14,55,626.97,22,933.4,23,81.28,23,0,99,0,99
2005,03,15,15,00,621.77,18,944.01,19,81.24,19,0,99,0,99
2005,03,15,15,05,606.41,22,939.61,23,77.4,23,0,99,0,99
2005,03,15,15,10,589.17,18,931.77,19,74.79,19,0,99,0,99
2005,03,15,15,15,576.31,22,930.18,23,73.65,23,0,99,0,99
2005,03,15,15,20,563.23,22,926.06,23,72.99,23,0,99,0,99
2005,03,15,15,25,547.98,18,919.15,19,71.81,19,0,99,0,99
2005,03,15,15,30,527.89,26,896.39,27,73.51,27,0,99,0,99
2005,03,15,15,35,519.22,18,905.34,19,71.69,19,0,99,0,99
2005,03,15,15,40,507.8,22,903.72,23,72.19,23,0,99,0,99
2005,03,15,15,45,494.75,22,895.76,23,73.88,23,0,99,0,99
2005,03,15,15,50,481.96,22,881.89,23,79.48,23,0,99,0,99
2005,03,15,15,55,487.37,22,862.96,23,105.74,23,0,99,0,99
2005,03,15,16,00,462.23,22,845.93,23,93.6,23,0,99,0,99
2005,03,15,16,05,439.4,26,872.34,27,75.67,27,0,99,0,99
2005,03,15,16,10,427.36,26,859.12,27,79.14,27,0,99,0,99
2005,03,15,16,15,307.6,3,389.56,3,132.38,03,0,99,0,99
2005,03,15,16,20,270.58,3,90.25,3,221.92,03,0,99,0,99
2005,03,15,16,25,220.14,3,25,3,205.94,03,0,99,0,99
2005,03,15,16,30,193.38,3,12.13,3,190.98,03,0,99,0,99
2005,03,15,16,35,345.36,3,308.64,3,228.1,03,0,99,0,99
2005,03,15,16,40,251.41,3,266.18,3,155.24,03,0,99,0,99
2005,03,15,16,45,161.07,3,52.78,3,130.45,03,0,99,0,99
2005,03,15,16,50,189.22,3,22.14,3,180.69,03,0,99,0,99
2005,03,15,16,55,202.72,3,105.34,3,164.56,03,0,99,0,99
2005,03,15,17,00,132.37,3,2.18,3,130.58,03,0,99,0,99
2005,03,15,17,05,107.89,3,0.5,3,114.45,03,0,99,0,99
2005,03,15,17,10,92.92,3,0.23,3,97.98,03,0,99,0,99
2005,03,15,17,15,92.37,3,-0.57,3,96.18,03,0,99,0,99
2005,03,15,17,20,84.52,3,2.35,3,88.16,03,0,99,0,99
2005,03,15,17,25,79.62,3,2.04,3,81.28,03,0,99,0,99
2005,03,15,17,30,70.39,3,0.27,3,74.76,03,0,99,0,99
2005,03,15,17,35,63.11,3,1.8,3,65.54,03,0,99,0,99
2005,03,15,17,40,67.4,3,27.1,3,65.05,03,0,99,0,99
2005,03,15,17,45,56.77,1,0.02,1,58.31,01,0,99,0,99
2005,03,15,17,50,46.65,1,6.16,1,47.85,01,0,99,0,99
2005,03,15,17,55,49.58,1,79.82,1,43.51,01,0,99,0,99
2005,03,15,18,00,50.82,1,146.25,1,38.76,01,0,99,0,99
2005,03,15,18,05,41.55,1,34.67,1,36.83,01,0,99,0,99
2005,03,15,18,10,26.42,1,2.56,1,25.66,01,0,99,0,99
2005,03,15,18,15,18.16,1,-0.31,1,18.14,01,0,99,0,99
2005,03,15,18,20,10.76,1,-0.5,1,10.68,01,0,99,0,99
2005,03,15,18,25,4.08,1,-0.78,1,3.79,01,0,99,0,99
2005,03,15,18,30,0.21,1,-0.79,1,-0.29,01,0,99,0,99
2005,03,15,18,35,-1.46,1,-0.63,1,-1.93,01,0,99,0,99
2005,03,15,18,40,-2.54,1,-0.54,1,-3.21,01,0,99,0,99
2005,03,15,18,45,-2.72,1,-0.41,1,-3.44,01,0,99,0,99
2005,03,15,18,50,-2.17,1,-0.39,1,-2.71,01,0,99,0,99
2005,03,15,18,55,-2.03,1,-0.38,1,-2.58,01,0,99,0,99
2005,03,15,19,00,-2.39,1,-0.39,1,-2.81,01,0,99,0,99
2005,03,15,19,05,-2.57,1,-0.39,1,-2.9,01,0,99,0,99
2005,03,15,19,10,-2.71,1,-0.38,1,-3.35,01,0,99,0,99
2005,03,15,19,15,-2.31,1,-0.37,1,-2.8,01,0,99,0,99
2005,03,15,19,20,-2.38,1,-0.39,1,-2.83,01,0,99,0,99
2005,03,15,19,25,-2.39,1,-0.39,1,-3.03,01,0,99,0,99
2005,03,15,19,30,-1.88,1,-0.39,1,-2.38,01,0,99,0,99
2005,03,15,19,35,-2.06,1,-0.37,1,-2.47,01,0,99,0,99
2005,03,15,19,40,-1.98,1,-0.37,1,-2.43,01,0,99,0,99
2005,03,15,19,45,-1.78,1,-0.36,1,-1.9,01,0,99,0,99
2005,03,15,19,50,-1.83,1,-0.36,1,-2.21,01,0,99,0,99
2005,03,15,19,55,-2.17,1,-0.38,1,-2.58,01,0,99,0,99
2005,03,15,20,00,-2.54,1,-0.39,1,-3.05,01,0,99,0,99
2005,03,15,20,05,-2.1,1,-0.36,1,-2.65,01,0,99,0,99
2005,03,15,20,10,-1.86,1,-0.32,1,-2.15,01,0,99,0,99
2005,03,15,20,15,-2.33,1,-0.37,1,-2.72,01,0,99,0,99
2005,03,15,20,20,-2.62,1,-0.38,1,-3.36,01,0,99,0,99
2005,03,15,20,25,-2.79,1,-0.41,1,-3.75,01,0,99,0,99
2005,03,15,20,30,-2.45,1,-0.39,1,-2.84,01,0,99,0,99
2005,03,15,20,35,-2.26,1,-0.39,1,-2.71,01,0,99,0,99
2005,03,15,20,40,-2.51,1,-0.37,1,-2.99,01,0,99,0,99
2005,03,15,20,45,-2.44,1,-0.39,1,-2.75,01,0,99,0,99
2005,03,15,20,50,-1.95,1,-0.37,1,-2.5,01,0,99,0,99
2005,03,15,20,55,-1.2,1,-0.34,1,-1.74,01,0,99,0,99
2005,03,15,21,00,-1.29,1,-0.37,1,-1.69,01,0,99,0,99
2005,03,15,21,05,-1.23,1,-0.36,1,-1.71,01,0,99,0,99
2005,03,15,21,10,-1.31,1,-0.36,1,-1.82,01,0,99,0,99
2005,03,15,21,15,-1.29,1,-0.37,1,-1.78,01,0,99,0,99
2005,03,15,21,20,-1.25,1,-0.36,1,-1.79,01,0,99,0,99
2005,03,15,21,25,-1.91,1,-0.38,1,-2.55,01,0,99,0,99
2005,03,15,21,30,-2.2,1,-0.34,1,-2.84,01,0,99,0,99
2005,03,15,21,35,-1.79,1,-0.34,1,-2.53,01,0,99,0,99
2005,03,15,21,40,-1.25,1,-0.31,1,-1.71,01,0,99,0,99
2005,03,15,21,45,-1.09,1,-0.26,1,-1.65,01,0,99,0,99
2005,03,15,21,50,-1.23,1,-0.34,1,-1.65,01,0,99,0,99
2005,03,15,21,55,-1.27,1,-0.38,1,-1.69,01,0,99,0,99
2005,03,15,22,00,-1.2,1,-0.38,1,-1.76,01,0,99,0,99
2005,03,15,22,05,-1.43,1,-0.32,1,-1.79,01,0,99,0,99
2005,03,15,22,10,-1.53,1,-0.3,1,-1.76,01,0,99,0,99
2005,03,15,22,15,-1.34,1,-0.22,1,-1.69,01,0,99,0,99
2005,03,15,22,20,-1.26,1,-0.2,1,-1.66,01,0,99,0,99
2005,03,15,22,25,-1.74,1,-0.29,1,-2.01,01,0,99,0,99
2005,03,15,22,30,-1.89,1,-0.33,1,-2.3,01,0,99,0,99
2005,03,15,22,35,-2.04,1,-0.32,1,-2.32,01,0,99,0,99
2005,03,15,22,40,-1.75,1,-0.37,1,-2.09,01,0,99,0,99
2005,03,15,22,45,-1.78,1,-0.37,1,-2.28,01,0,99,0,99
2005,03,15,22,50,-1.32,1,-0.37,1,-1.86,01,0,99,0,99
2005,03,15,22,55,-1.6,1,-0.35,1,-2.1,01,0,99,0,99
2005,03,15,23,00,-1.44,1,-0.3,1,-1.86,01,0,99,0,99
2005,03,15,23,05,-1.17,1,-0.26,1,-1.65,01,0,99,0,99
2005,03,15,23,10,-1.14,1,-0.28,1,-1.65,01,0,99,0,99
2005,03,15,23,15,-1.11,1,-0.34,1,-1.66,01,0,99,0,99
2005,03,15,23,20,-1.17,1,-0.38,1,-1.75,01,0,99,0,99
2005,03,15,23,25,-1.19,1,-0.39,1,-1.82,01,0,99,0,99
2005,03,15,23,30,-1.14,1,-0.39,1,-1.66,01,0,99,0,99
2005,03,15,23,35,-1.17,1,-0.59,1,-1.65,01,0,99,0,99
2005,03,15,23,40,-1.96,1,-0.67,1,-2.51,01,0,99,0,99
2005,03,15,23,45,-1.41,1,-0.36,1,-1.78,01,0,99,0,99
2005,03,15,23,50,-1.17,1,-0.37,1,-1.71,01,0,99,0,99
2005,03,15,23,55,-1.2,1,-0.7,1,-1.91,01,0,99,0,99
2005,03,16,00,00,-1.35,1,-1.01,1,-2.19,01,0,99,0,99
2005,03,16,00,05,-2.08,1,-1.16,1,-3.02,01,0,99,0,99
2005,03,16,00,10,-2.73,1,-1.21,1,-3.88,01,0,99,0,99
2005,03,16,00,15,-3.16,1,-1.18,1,-4.45,01,0,99,0,99
2005,03,16,00,20,-3.1,1,-1.16,1,-4.41,01,0,99,0,99
2005,03,16,00,25,-2.91,1,-1.16,1,-3.86,01,0,99,0,99
2005,03,16,00,30,-2.75,1,-1.09,1,-3.85,01,0,99,0,99
2005,03,16,00,35,-2.53,1,-1.06,1,-3.83,01,0,99,0,99
2005,03,16,00,40,-2.34,1,-0.83,1,-3.72,01,0,99,0,99
2005,03,16,00,45,-2.06,1,-0.57,1,-3.71,01,0,99,0,99
2005,03,16,00,50,-1.71,1,-0.38,1,-3.15,01,0,99,0,99
2005,03,16,00,55,-0.9,1,-0.32,1,-2.55,01,0,99,0,99
2005,03,16,01,00,-0.35,1,-0.4,1,-1.76,01,0,99,0,99
2005,03,16,01,05,-0.21,1,-0.38,1,-1.65,01,0,99,0,99
2005,03,16,01,10,-0.07,1,-0.37,1,-1.65,01,0,99,0,99
2005,03,16,01,15,-0.05,1,-0.37,1,-1.6,01,0,99,0,99
2005,03,16,01,20,-0.01,1,-0.37,1,-1.6,01,0,99,0,99
2005,03,16,01,25,-0.01,1,-0.37,1,-1.56,01,0,99,0,99
2005,03,16,01,30,-0.04,1,-0.35,1,-1.5,01,0,99,0,99
2005,03,16,01,35,-0.01,1,-0.36,1,-1.51,01,0,99,0,99
2005,03,16,01,40,-0.01,1,-0.4,1,-1.39,01,0,99,0,99
2005,03,16,01,45,-0.01,1,-0.39,1,-1.4,01,0,99,0,99
2005,03,16,01,50,-0.01,1,-0.4,1,-1.34,01,0,99,0,99
2005,03,16,01,55,0,1,-0.37,1,-1.42,01,0,99,0,99
2005,03,16,02,00,-0.01,1,-0.37,1,-1.4,01,0,99,0,99
2005,03,16,02,05,-0.01,1,-0.37,1,-1.33,01,0,99,0,99
2005,03,16,02,10,-0.01,1,-0.38,1,-1.43,01,0,99,0,99
2005,03,16,02,15,0.01,1,-0.38,1,-1.28,01,0,99,0,99
2005,03,16,02,20,0,1,-0.4,1,-1.49,01,0,99,0,99
2005,03,16,02,25,0.01,1,-0.41,1,-1.36,01,0,99,0,99
2005,03,16,02,30,0.01,1,-0.39,1,-1.37,01,0,99,0,99
2005,03,16,02,35,0,1,-0.37,1,-1.33,01,0,99,0,99
2005,03,16,02,40,-0.02,1,-0.36,1,-1.47,01,0,99,0,99
2005,03,16,02,45,-0.01,1,-0.37,1,-1.37,01,0,99,0,99
2005,03,16,02,50,-0.02,1,-0.41,1,-1.26,01,0,99,0,99
2005,03,16,02,55,-0.01,1,-0.4,1,-1.23,01,0,99,0,99
2005,03,16,03,00,-0.02,1,-0.4,1,-1.44,01,0,99,0,99
2005,03,16,03,05,-0.06,1,-0.4,1,-1.52,01,0,99,0,99
2005,03,16,03,10,-0.09,1,-0.41,1,-1.6,01,0,99,0,99
2005,03,16,03,15,-0.1,1,-0.39,1,-1.64,01,0,99,0,99
2005,03,16,03,20,-0.07,1,-0.39,1,-1.61,01,0,99,0,99
2005,03,16,03,25,-0.09,1,-0.37,1,-1.58,01,0,99,0,99
2005,03,16,03,30,-0.01,1,-0.4,1,-1.54,01,0,99,0,99
2005,03,16,03,35,0.04,1,-0.44,1,-1.15,01,0,99,0,99
2005,03,16,03,40,0.16,1,-0.43,1,-0.8,01,0,99,0,99
2005,03,16,03,45,0.24,1,-0.42,1,-0.7,01,0,99,0,99
2005,03,16,03,50,0.22,1,-0.41,1,-0.68,01,0,99,0,99
2005,03,16,03,55,0.12,1,-0.41,1,-0.9,01,0,99,0,99
2005,03,16,04,00,0.09,1,-0.43,1,-1.28,01,0,99,0,99
2005,03,16,04,05,0.12,1,-0.42,1,-1.29,01,0,99,0,99
2005,03,16,04,10,0.25,1,-0.41,1,-0.91,01,0,99,0,99
2005,03,16,04,15,0.26,1,-0.43,1,-0.82,01,0,99,0,99
2005,03,16,04,20,0.41,1,-0.43,1,-0.61,01,0,99,0,99
2005,03,16,04,25,0.33,1,-0.42,1,-0.6,01,0,99,0,99
2005,03,16,04,30,0.34,1,-0.42,1,-0.7,01,0,99,0,99
2005,03,16,04,35,0.32,1,-0.43,1,-0.6,01,0,99,0,99
2005,03,16,04,40,0.41,1,-0.45,1,-0.56,01,0,99,0,99
2005,03,16,04,45,0.35,1,-0.46,1,-0.61,01,0,99,0,99
2005,03,16,04,50,0.35,1,-0.46,1,-0.6,01,0,99,0,99
2005,03,16,04,55,0.43,1,-0.45,1,-0.56,01,0,99,0,99
2005,03,16,05,00,0.46,1,-0.5,1,-0.5,01,0,99,0,99
2005,03,16,05,05,0.43,1,-0.45,1,-0.54,01,0,99,0,99
2005,03,16,05,10,0.34,1,-0.47,1,-0.53,01,0,99,0,99
2005,03,16,05,15,0.48,1,-0.5,1,-0.54,01,0,99,0,99
2005,03,16,05,20,0.5,1,-0.59,1,-0.4,01,0,99,0,99
2005,03,16,05,25,0.43,1,-0.57,1,-0.49,01,0,99,0,99
2005,03,16,05,30,0.33,1,-0.54,1,-0.5,01,0,99,0,99
2005,03,16,05,35,0.35,1,-0.54,1,-0.52,01,0,99,0,99
2005,03,16,05,40,0.35,1,-0.65,1,-0.51,01,0,99,0,99
2005,03,16,05,45,0.3,1,-0.58,1,-0.49,01,0,99,0,99
2005,03,16,05,50,0.19,1,-0.51,1,-0.57,01,0,99,0,99
2005,03,16,05,55,0.17,1,-0.45,1,-0.58,01,0,99,0,99
2005,03,16,06,00,0.2,1,-0.43,1,-0.59,01,0,99,0,99
2005,03,16,06,05,0.17,1,-0.45,1,-0.58,01,0,99,0,99
2005,03,16,06,10,0.07,1,-0.41,1,-0.62,01,0,99,0,99
2005,03,16,06,15,0.16,1,-0.41,1,-0.62,01,0,99,0,99
2005,03,16,06,20,0.13,1,-0.47,1,-0.53,01,0,99,0,99
2005,03,16,06,25,0.04,1,-0.41,1,-0.51,01,0,99,0,99
2005,03,16,06,30,0.12,1,-0.41,1,-0.47,01,0,99,0,99
2005,03,16,06,35,0.32,1,-0.4,1,-0.28,01,0,99,0,99
2005,03,16,06,40,0.73,1,-0.4,1,0.01,01,0,99,0,99
2005,03,16,06,45,1,1,-0.39,1,0.46,01,0,99,0,99
2005,03,16,06,50,1.67,1,-0.38,1,1.47,01,0,99,0,99
2005,03,16,06,55,2.26,1,-0.39,1,2.03,01,0,99,0,99
2005,03,16,07,00,2.81,1,-0.42,1,2.68,01,0,99,0,99
2005,03,16,07,05,3.66,1,-0.39,1,3.85,01,0,99,0,99
2005,03,16,07,10,4.5,1,-0.37,1,4.44,01,0,99,0,99
2005,03,16,07,15,7.37,1,-0.36,1,7.56,01,0,99,0,99
2005,03,16,07,20,8.97,1,-0.39,1,9.67,01,0,99,0,99
2005,03,16,07,25,8.59,1,-0.4,1,9.2,01,0,99,0,99
2005,03,16,07,30,9.58,1,-0.37,1,10.44,01,0,99,0,99
2005,03,16,07,35,11.64,7,-0.39,2,12.41,02,0,99,0,99
2005,03,16,07,40,11.62,7,-0.45,2,12.66,02,0,99,0,99
2005,03,16,07,45,10.66,7,-0.45,2,11.77,02,0,99,0,99
2005,03,16,07,50,15.85,7,-0.54,2,17.29,02,0,99,0,99
2005,03,16,07,55,21.6,3,-0.47,3,23.58,03,0,99,0,99
2005,03,16,08,00,21.07,3,-0.44,3,23.35,03,0,99,0,99
2005,03,16,08,05,20.46,3,-0.41,3,22.65,03,0,99,0,99
2005,03,16,08,10,26.56,3,-0.4,3,29.41,03,0,99,0,99
2005,03,16,08,15,22.88,3,-0.37,3,25.46,03,0,99,0,99
2005,03,16,08,20,19.05,7,-0.39,2,20.79,02,0,99,0,99
2005,03,16,08,25,17.94,7,-0.42,2,19.14,02,0,99,0,99
2005,03,16,08,30,19.15,7,-0.39,2,20.23,02,0,99,0,99
2005,03,16,08,35,24.08,7,-0.35,2,25.92,02,0,99,0,99
2005,03,16,08,40,26.76,7,-0.26,2,28.96,02,0,99,0,99
2005,03,16,08,45,27.62,7,-0.29,2,29.55,02,0,99,0,99
2005,03,16,08,50,28.73,7,-0.22,2,30.47,02,0,99,0,99
2005,03,16,08,55,21.16,7,-0.23,2,22.36,02,0,99,0,99
2005,03,16,09,00,21.99,7,-0.35,2,23.49,02,0,99,0,99
2005,03,16,09,05,23.06,7,-0.31,2,24.47,02,0,99,0,99
2005,03,16,09,10,24.81,7,-0.17,2,26.62,02,0,99,0,99
2005,03,16,09,15,31.31,7,-0.18,2,34.24,02,0,99,0,99
2005,03,16,09,20,30.84,7,-0.34,2,33.43,02,0,99,0,99
2005,03,16,09,25,33.17,7,-0.28,2,35.87,02,0,99,0,99
2005,03,16,09,30,32.11,7,-0.25,2,34.84,02,0,99,0,99
2005,03,16,09,35,37.25,7,-0.21,2,40.79,02,0,99,0,99
2005,03,16,09,40,42.37,3,-0.26,3,46.51,03,0,99,0,99
2005,03,16,09,45,41,3,-0.34,3,44.62,03,0,99,0,99
2005,03,16,09,50,34.23,7,-0.37,2,36.75,02,0,99,0,99
2005,03,16,09,55,41.38,3,-0.36,3,44.89,03,0,99,0,99
2005,03,16,10,00,46.53,3,-0.35,3,50.72,03,0,99,0,99
2005,03,16,10,05,48.55,3,-0.3,3,53.03,03,0,99,0,99
2005,03,16,10,10,45.06,3,-0.22,3,48.98,03,0,99,0,99
2005,03,16,10,15,42.85,7,-0.17,2,46.27,02,0,99,0,99
2005,03,16,10,20,40.4,7,-0.29,2,43.65,02,0,99,0,99
2005,03,16,10,25,38.96,7,-0.34,2,42.24,02,0,99,0,99
2005,03,16,10,30,42.69,7,-0.33,2,46.31,02,0,99,0,99
2005,03,16,10,35,40.06,7,-0.36,2,43.47,02,0,99,0,99
2005,03,16,10,40,34.56,7,-0.36,2,37.32,02,0,99,0,99
2005,03,16,10,45,36.38,7,-0.35,2,39.13,02,0,99,0,99
2005,03,16,10,50,50.59,3,-0.31,3,54.65,03,0,99,0,99
2005,03,16,10,55,49.97,3,-0.25,3,53.63,03,0,99,0,99
2005,03,16,11,00,46.34,7,-0.25,2,50.04,02,0,99,0,99
2005,03,16,11,05,38.71,7,-0.28,2,42.12,02,0,99,0,99
2005,03,16,11,10,39.39,7,-0.34,2,42.97,02,0,99,0,99
2005,03,16,11,15,42.05,7,-0.34,2,45.46,02,0,99,0,99
2005,03,16,11,20,44.33,7,-0.32,2,48.06,02,0,99,0,99
2005,03,16,11,25,49.65,7,-0.28,2,53.51,02,0,99,0,99
2005,03,16,11,30,57.21,3,-0.26,3,61.76,03,0,99,0,99
2005,03,16,11,35,54.74,3,-0.25,3,59.14,03,0,99,0,99
2005,03,16,11,40,59.85,3,-0.12,3,64.23,03,0,99,0,99
2005,03,16,11,45,53.54,3,-0.08,3,56.98,03,0,99,0,99
2005,03,16,11,50,50.37,7,-0.21,2,53.17,02,0,99,0,99
2005,03,16,11,55,46.86,7,-0.21,2,48.99,02,0,99,0,99
2005,03,16,12,00,44.08,7,-0.24,2,46.39,02,0,99,0,99
2005,03,16,12,05,58.69,3,-0.28,3,63.4,03,0,99,0,99
2005,03,16,12,10,53.47,7,-0.26,2,57.47,02,0,99,0,99
2005,03,16,12,15,46.6,7,-0.26,2,49.65,02,0,99,0,99
2005,03,16,12,20,47.11,7,-0.3,2,50.27,02,0,99,0,99
2005,03,16,12,25,53.7,7,-0.24,2,57.86,02,0,99,0,99
2005,03,16,12,30,58.8,3,-0.12,3,63.76,03,0,99,0,99
2005,03,16,12,35,64.6,3,0.13,3,70.15,03,0,99,0,99
2005,03,16,12,40,54.07,3,0.19,3,58.26,03,0,99,0,99
2005,03,16,12,45,51.85,7,0.28,2,55.45,02,0,99,0,99
2005,03,16,12,50,56.26,3,0.41,3,60.54,03,0,99,0,99
2005,03,16,12,55,59.88,3,0.81,3,64.36,03,0,99,0,99
2005,03,16,13,00,65.59,3,1.12,3,70.97,03,0,99,0,99
2005,03,16,13,05,69.3,3,1.16,3,74.54,03,0,99,0,99
2005,03,16,13,10,64.61,3,1.16,3,69.87,03,0,99,0,99
2005,03,16,13,15,63.69,3,1.07,3,69.27,03,0,99,0,99
2005,03,16,13,20,68.72,3,0.63,3,74.52,03,0,99,0,99
2005,03,16,13,25,58.01,3,0.36,3,62.77,03,0,99,0,99
2005,03,16,13,30,50.06,7,0.23,2,54.08,02,0,99,0,99
2005,03,16,13,35,49.11,7,0.36,2,53.03,02,0,99,0,99
2005,03,16,13,40,53.02,3,0.45,3,57.3,03,0,99,0,99
2005,03,16,13,45,49.03,7,0.46,2,52.63,02,0,99,0,99
2005,03,16,13,50,54.34,3,0.4,3,57.96,03,0,99,0,99
2005,03,16,13,55,41.86,7,0.35,2,44.54,02,0,99,0,99
2005,03,16,14,00,26.98,7,0.21,1,28.06,07,0,99,0,99
2005,03,16,14,05,36.22,7,0.19,2,38.75,02,0,99,0,99
2005,03,16,14,10,59.91,3,0.48,3,64.24,03,0,99,0,99
2005,03,16,14,15,56.7,3,0.78,3,60.15,03,0,99,0,99
2005,03,16,14,20,44.41,7,0.59,2,46.52,02,0,99,0,99
2005,03,16,14,25,41.81,7,0.72,2,43.3,02,0,99,0,99
2005,03,16,14,30,39.4,7,0.51,2,41.04,02,0,99,0,99
2005,03,16,14,35,39.29,7,0.45,2,41.16,02,0,99,0,99
2005,03,16,14,40,34.78,7,0.58,2,36.31,02,0,99,0,99
2005,03,16,14,45,32.07,7,0.48,2,33.3,02,0,99,0,99
2005,03,16,14,50,34.47,7,0.5,2,36.34,02,0,99,0,99
2005,03,16,14,55,38.17,7,0.41,2,40.24,02,0,99,0,99
2005,03,16,15,00,42.05,7,0.4,2,44.46,02,0,99,0,99
2005,03,16,15,05,37.36,7,0.35,2,39.39,02,0,99,0,99
2005,03,16,15,10,43.96,3,0.62,3,46.25,03,0,99,0,99
2005,03,16,15,15,49.84,3,0.99,3,52.32,03,0,99,0,99
2005,03,16,15,20,35.95,7,0.52,2,37.32,02,0,99,0,99
2005,03,16,15,25,30.83,7,0.33,2,31.57,02,0,99,0,99
2005,03,16,15,30,34.16,7,0.36,2,35.29,02,0,99,0,99
2005,03,16,15,35,41.02,3,0.41,3,42.7,03,0,99,0,99
2005,03,16,15,40,50.85,3,0.77,3,53.6,03,0,99,0,99
2005,03,16,15,45,56.22,3,0.85,3,59.21,03,0,99,0,99
2005,03,16,15,50,46.51,3,0.54,3,48.45,03,0,99,0,99
2005,03,16,15,55,33.34,7,0.28,2,34.12,02,0,99,0,99
2005,03,16,16,00,29.82,7,0.04,2,30.14,02,0,99,0,99
2005,03,16,16,05,30.11,7,-0.05,2,30.71,02,0,99,0,99
2005,03,16,16,10,30.89,7,0.14,2,31.21,02,0,99,0,99
2005,03,16,16,15,33.93,3,0.43,3,34.65,03,0,99,0,99
2005,03,16,16,20,33.96,3,0.54,3,34.81,03,0,99,0,99
2005,03,16,16,25,32.48,3,0.4,3,33.12,03,0,99,0,99
2005,03,16,16,30,29.09,3,0.14,3,29.44,03,0,99,0,99
2005,03,16,16,35,20.1,7,-0.04,2,19.97,02,0,99,0,99
2005,03,16,16,40,22.11,7,-0.12,2,22.32,02,0,99,0,99
2005,03,16,16,45,23.04,7,-0.12,2,23.3,02,0,99,0,99
2005,03,16,16,50,23.71,3,-0.07,3,24.24,03,0,99,0,99
2005,03,16,16,55,23.65,3,-0.01,3,23.91,03,0,99,0,99
2005,03,16,17,00,23.09,3,-0.05,3,23.4,03,0,99,0,99
2005,03,16,17,05,22.95,3,-0.05,3,23.25,03,0,99,0,99
2005,03,16,17,10,15.64,7,-0.23,2,15.59,02,0,99,0,99
2005,03,16,17,15,13.36,7,-0.3,2,13.17,02,0,99,0,99
2005,03,16,17,20,10.41,7,-0.31,2,10.49,02,0,99,0,99
2005,03,16,17,25,8.67,7,-0.4,1,8.54,07,0,99,0,99
2005,03,16,17,30,10.21,7,-0.37,2,10.48,02,0,99,0,99
2005,03,16,17,35,9.38,7,-0.39,2,9.39,02,0,99,0,99
2005,03,16,17,40,7.48,7,-0.34,1,6.75,07,0,99,0,99
2005,03,16,17,45,5.79,1,-0.38,1,4.94,01,0,99,0,99
2005,03,16,17,50,5.12,1,-0.47,1,4.56,01,0,99,0,99
2005,03,16,17,55,4.42,1,-0.47,1,3.97,01,0,99,0,99
2005,03,16,18,00,3.18,1,-0.42,1,2.7,01,0,99,0,99
2005,03,16,18,05,2.79,1,-0.43,1,1.94,01,0,99,0,99
2005,03,16,18,10,2.62,1,-0.43,1,1.73,01,0,99,0,99
2005,03,16,18,15,1.92,1,-0.39,1,1.28,01,0,99,0,99
2005,03,16,18,20,1.13,1,-0.44,1,0.41,01,0,99,0,99
2005,03,16,18,25,0.77,1,-0.39,1,-0.01,01,0,99,0,99
2005,03,16,18,30,0.2,1,-0.41,1,-0.58,01,0,99,0,99
2005,03,16,18,35,-0.19,1,-0.38,1,-1.19,01,0,99,0,99
2005,03,16,18,40,-0.66,1,-0.37,1,-1.64,01,0,99,0,99
2005,03,16,18,45,-0.88,1,-0.31,1,-1.65,01,0,99,0,99
2005,03,16,18,50,-0.96,1,-0.36,1,-1.77,01,0,99,0,99
2005,03,16,18,55,-0.86,1,-0.3,1,-1.82,01,0,99,0,99
2005,03,16,19,00,-0.91,1,-0.36,1,-1.96,01,0,99,0,99
2005,03,16,19,05,-0.83,1,-0.33,1,-1.94,01,0,99,0,99
2005,03,16,19,10,-0.96,1,-0.32,1,-2.16,01,0,99,0,99
2005,03,16,19,15,-1,1,-0.34,1,-2.28,01,0,99,0,99
2005,03,16,19,20,-0.92,1,-0.34,1,-2.11,01,0,99,0,99
2005,03,16,19,25,-0.94,1,-0.35,1,-2.01,01,0,99,0,99
2005,03,16,19,30,-0.9,1,-0.39,1,-1.93,01,0,99,0,99
2005,03,16,19,35,-0.94,1,-0.39,1,-1.73,01,0,99,0,99
2005,03,16,19,40,-0.89,1,-0.39,1,-1.78,01,0,99,0,99
2005,03,16,19,45,-0.92,1,-0.39,1,-1.85,01,0,99,0,99
