1998,10,18,5,55,-11.93,07,.55,01,-5.95,01,.04,01,26.70,01,92.60,01,13.34,01
1998,10,18,6,0,-11.94,07,.34,01,-5.93,01,.02,01,26.73,01,92.50,01,13.34,01
1998,10,18,6,5,-11.95,07,.26,01,-5.86,01,.02,01,26.74,01,92.40,01,13.34,01
1998,10,18,6,10,-11.99,07,-.29,01,-5.47,01,.04,01,26.67,01,93.40,01,13.34,01
1998,10,18,6,15,-12.76,07,-1.64,01,-6.20,01,.50,01,26.50,01,93.90,01,13.34,01
1998,10,18,6,20,-15.74,07,-6.25,01,-9.65,01,.67,01,26.31,01,95.30,01,13.35,01
1998,10,18,6,25,-16.17,07,-3.94,01,-10.71,07,.83,01,26.01,01,96.80,01,13.35,01
1998,10,18,6,30,-13.28,07,-1.16,01,-8.44,01,2.18,01,25.98,01,97.20,01,13.35,01
1998,10,18,6,35,-10.24,07,-.15,01,-5.66,01,4.40,01,26.00,01,97.30,01,13.36,01
1998,10,18,6,40,-9.42,01,.63,01,-5.15,01,4.37,01,26.04,01,97.10,01,13.36,01
1998,10,18,6,45,-5.91,01,.62,01,-1.50,01,7.60,01,26.03,01,97.00,01,13.36,01
1998,10,18,6,50,1.61,01,.72,01,5.09,01,15.43,01,26.01,01,96.70,01,13.36,01
1998,10,18,6,55,3.39,01,-1.92,01,6.83,01,18.04,01,25.99,01,96.70,01,13.36,01
1998,10,18,7,0,7.47,01,-1.70,01,10.85,01,22.96,01,25.92,01,97.00,01,13.36,01
1998,10,18,7,5,13.42,01,-.56,01,16.83,01,28.33,01,25.93,01,97.00,01,13.37,01
1998,10,18,7,10,24.38,01,-.50,01,27.42,01,38.46,01,26.00,01,97.10,01,13.37,01
1998,10,18,7,15,37.97,01,2.39,01,40.48,01,51.53,01,26.06,01,97.10,01,13.37,01
1998,10,18,7,20,61.57,03,52.26,03,53.58,03,77.00,01,26.16,01,96.80,01,13.37,01
1998,10,18,7,25,37.01,03,2.86,03,39.81,03,50.94,01,26.25,01,96.30,01,13.37,01
1998,10,18,7,30,24.17,03,.42,03,27.51,03,38.39,01,26.30,01,96.10,01,13.37,01
1998,10,18,7,35,17.58,03,-.31,03,21.25,03,31.96,01,26.32,01,96.10,01,13.37,01
1998,10,18,7,40,5.15,03,-.90,03,8.59,03,18.85,01,26.36,01,95.90,01,13.37,01
1998,10,18,7,45,3.03,03,-.92,03,6.74,03,16.00,01,26.33,01,96.10,01,13.37,01
1998,10,18,7,50,3.89,03,-1.21,03,8.08,03,17.34,01,26.31,01,96.30,01,13.37,01
1998,10,18,7,55,5.67,03,.10,03,9.83,03,18.85,01,26.35,01,96.30,01,13.37,01
1998,10,18,8,0,9.07,03,.62,03,13.80,03,21.79,01,26.41,01,96.30,01,13.37,01
1998,10,18,8,5,5.72,03,.77,03,10.61,03,18.39,01,26.42,01,96.50,01,13.37,01
1998,10,18,8,10,11.09,03,.78,03,16.06,03,23.21,01,26.46,01,96.30,01,13.37,01
1998,10,18,8,15,9.15,03,-1.55,03,13.34,03,22.38,01,26.47,01,96.40,01,13.37,01
1998,10,18,8,20,13.73,03,-2.81,03,17.59,03,27.84,01,26.44,01,96.80,01,13.37,01
1998,10,18,8,25,15.50,03,-2.27,03,19.26,03,29.19,01,26.39,01,97.30,01,13.37,01
1998,10,18,8,30,15.33,03,-1.47,03,18.92,03,28.48,01,26.37,01,97.80,01,13.37,01
1998,10,18,8,35,14.53,03,-.29,03,17.31,03,27.25,01,26.37,01,97.80,01,13.37,01
1998,10,18,8,40,25.51,03,.72,03,28.14,03,37.07,01,26.45,01,97.70,01,13.37,01
1998,10,18,8,45,27.31,03,.32,03,29.60,03,38.69,01,26.46,01,97.50,01,13.37,01
1998,10,18,8,50,18.91,03,-.77,03,20.58,03,30.59,01,26.44,01,97.20,01,13.37,01
1998,10,18,8,55,12.31,03,-.23,03,13.98,03,24.48,01,26.44,01,97.30,01,13.37,01
1998,10,18,9,0,10.19,03,-.72,03,11.86,03,22.84,01,26.37,01,97.10,01,13.37,01
1998,10,18,9,5,37.10,03,-1.95,03,38.04,03,48.61,01,26.26,01,96.60,01,13.37,01
1998,10,18,9,10,65.83,03,-.43,03,66.05,03,75.80,01,26.22,01,96.80,01,13.37,01
1998,10,18,9,15,70.10,03,1.02,03,69.80,03,79.50,01,26.28,01,96.70,01,13.37,01
1998,10,18,9,20,74.80,03,2.05,03,74.70,03,82.90,01,26.36,01,96.60,01,13.37,01
1998,10,18,9,25,27.23,03,1.57,03,26.90,03,38.17,01,26.38,01,96.40,01,13.37,01
1998,10,18,9,30,16.42,03,-.35,03,15.88,03,28.24,01,26.16,01,95.30,01,13.37,01
1998,10,18,9,35,4.35,03,-3.15,03,3.93,03,18.73,01,25.31,01,96.00,01,13.37,01
1998,10,18,9,40,-2.00,07,-1.98,01,-2.20,07,12.07,01,24.90,01,97.60,01,13.37,01
1998,10,18,9,45,-6.52,07,-1.72,01,-6.40,07,7.58,01,24.70,01,98.30,01,13.37,01
1998,10,18,9,50,-11.99,07,-5.79,01,-12.28,07,3.23,01,24.27,01,98.30,01,13.38,01
1998,10,18,9,55,-9.83,07,-8.49,01,-9.67,07,4.64,01,23.66,01,98.60,01,13.38,01
1998,10,18,10,0,-5.32,07,-4.37,01,-5.32,07,6.38,01,23.26,01,99.70,01,13.39,01
1998,10,18,10,5,-2.94,07,-1.80,01,-3.25,07,6.60,01,23.03,01,100.60,08,13.39,01
1998,10,18,10,10,-3.72,07,-1.25,01,-4.23,07,5.21,01,22.87,01,101.30,08,13.40,01
1998,10,18,10,15,-4.18,07,-.77,01,-4.47,07,4.38,01,22.75,01,101.70,08,13.40,01
1998,10,18,10,20,-4.70,07,-.11,01,-4.76,07,3.87,01,22.73,01,102.30,08,13.41,01
1998,10,18,10,25,-3.48,07,-.10,01,-3.68,07,4.59,01,22.72,01,102.60,08,13.41,01
1998,10,18,10,30,-1.72,07,-.58,01,-1.96,07,5.35,01,22.69,01,102.80,08,13.41,01
1998,10,18,10,35,.05,16,-.59,17,-.17,07,5.98,01,22.63,01,103.30,08,13.41,01
1998,10,18,10,40,6.75,03,-.38,03,6.82,03,11.36,01,22.54,01,103.50,08,13.42,01
1998,10,18,10,45,11.58,03,.25,03,11.67,03,14.91,01,22.58,01,103.80,08,13.42,01
1998,10,18,10,50,7.09,03,.34,03,7.09,03,11.35,01,22.61,01,104.00,08,13.42,01
1998,10,18,10,55,4.81,03,.21,03,4.67,03,9.61,01,22.66,01,104.10,08,13.42,01
1998,10,18,11,0,5.34,03,-.53,03,5.07,03,10.01,01,22.61,01,104.30,08,13.43,01
1998,10,18,11,5,7.95,03,-.68,03,7.49,03,12.11,01,22.55,01,104.20,08,13.43,01
1998,10,18,11,10,16.39,03,-.59,03,15.85,03,18.92,01,22.48,01,104.30,08,13.43,01
1998,10,18,11,15,17.79,03,-.34,03,17.21,03,20.18,01,22.44,01,104.40,08,13.43,01
1998,10,18,11,20,16.11,03,.10,03,15.85,03,18.73,01,22.48,01,104.60,08,13.43,01
1998,10,18,11,25,15.85,03,.01,03,15.59,03,18.68,01,22.49,01,104.50,08,13.43,01
1998,10,18,11,30,15.01,03,.01,03,14.54,03,18.20,01,22.52,01,104.60,08,13.43,01
1998,10,18,11,35,14.82,03,.00,03,14.30,03,18.18,01,22.55,01,104.70,08,13.43,01
1998,10,18,11,40,14.14,03,-.03,03,13.48,03,17.88,01,22.57,01,104.70,08,13.43,01
1998,10,18,11,45,13.53,03,-.12,03,12.84,03,17.56,01,22.57,01,104.70,08,13.43,01
1998,10,18,11,50,17.24,03,-.42,03,16.51,03,20.96,01,22.53,01,104.70,08,13.43,01
1998,10,18,11,55,17.67,03,-.57,03,16.91,03,21.55,01,22.48,01,104.70,08,13.44,01
1998,10,18,12,0,19.50,03,-.54,03,18.81,03,23.50,01,22.46,01,104.70,08,13.44,01
1998,10,18,12,5,21.07,03,-.45,03,20.37,03,25.24,01,22.45,01,104.70,08,13.44,01
1998,10,18,12,10,25.00,03,-.26,03,24.25,03,29.19,01,22.41,01,104.80,08,13.44,01
1998,10,18,12,15,30.58,03,.01,03,29.83,03,34.46,01,22.42,01,104.80,08,13.44,01
1998,10,18,12,20,36.11,03,.14,03,35.44,03,39.90,01,22.46,01,104.80,08,13.44,01
1998,10,18,12,25,37.19,03,-.25,03,36.40,03,40.99,01,22.41,01,104.80,08,13.44,01
1998,10,18,12,30,35.06,03,-.11,03,34.30,03,39.23,01,22.38,01,104.80,08,13.44,01
1998,10,18,12,35,29.81,03,-.01,03,28.99,03,34.36,01,22.38,01,104.90,08,13.44,01
1998,10,18,12,40,31.10,03,-.61,03,30.25,03,35.72,01,22.32,01,104.80,08,13.44,01
1998,10,18,12,45,34.47,03,-.38,03,33.51,03,38.93,01,22.25,01,104.90,08,13.44,01
1998,10,18,12,50,38.74,03,-.04,03,37.78,03,43.01,01,22.28,01,105.00,08,13.44,01
1998,10,18,12,55,43.41,03,.20,03,42.50,03,47.67,01,22.32,01,104.90,08,13.44,01
1998,10,18,13,0,47.65,03,.61,03,46.74,03,52.04,01,22.39,01,105.00,08,13.45,01
1998,10,18,13,5,48.92,03,-.09,03,48.10,03,53.47,01,22.39,01,105.00,08,13.44,01
1998,10,18,13,10,45.81,03,.16,03,45.01,03,51.18,01,22.40,01,105.00,08,13.44,01
1998,10,18,13,15,49.95,03,.21,03,49.11,03,55.19,01,22.43,01,105.00,08,13.44,01
1998,10,18,13,20,49.56,03,.17,03,48.71,03,54.80,01,22.43,01,104.90,08,13.44,01
1998,10,18,13,25,46.08,03,.09,03,45.19,03,51.34,01,22.47,01,105.00,08,13.44,01
1998,10,18,13,30,43.68,03,.14,03,42.83,03,49.06,01,22.51,01,105.00,08,13.44,01
1998,10,18,13,35,45.25,03,.09,03,44.43,03,50.12,01,22.53,01,105.00,08,13.44,01
1998,10,18,13,40,44.66,03,.12,03,43.85,03,49.88,01,22.55,01,105.00,08,13.44,01
1998,10,18,13,45,44.71,03,-.07,03,43.79,03,50.17,01,22.53,01,105.00,08,13.44,01
1998,10,18,13,50,47.39,03,.05,03,46.57,03,53.21,01,22.53,01,105.00,08,13.44,01
1998,10,18,13,55,48.05,03,.00,03,47.17,03,53.72,01,22.58,01,105.10,08,13.44,01
1998,10,18,14,0,44.49,03,-.50,03,43.74,03,50.33,01,22.55,01,104.90,08,13.44,01
1998,10,18,14,5,38.30,03,-.88,03,37.51,03,44.69,01,22.47,01,105.00,08,13.45,01
1998,10,18,14,10,34.16,03,-.62,03,33.22,03,41.01,01,22.41,01,105.00,08,13.44,01
1998,10,18,14,15,38.59,03,-.22,03,37.53,03,45.52,01,22.40,01,105.00,08,13.44,01
1998,10,18,14,20,50.62,03,-.18,03,49.48,03,57.18,01,22.35,01,105.00,08,13.45,01
1998,10,18,14,25,61.38,03,.15,03,60.41,03,67.79,01,22.37,01,105.00,08,13.45,01
1998,10,18,14,30,65.66,03,.36,03,64.71,03,72.60,01,22.39,01,105.00,08,13.45,01
1998,10,18,14,35,71.30,03,.69,03,70.40,03,78.50,01,22.44,01,105.00,08,13.45,01
1998,10,18,14,40,78.40,03,.76,03,77.50,03,85.60,01,22.48,01,105.10,08,13.45,01
1998,10,18,14,45,81.10,03,.87,03,80.20,03,88.40,01,22.57,01,105.10,08,13.45,01
1998,10,18,14,50,83.80,03,1.19,03,82.80,03,91.00,01,22.67,01,105.20,08,13.45,01
1998,10,18,14,55,75.20,03,.80,03,74.50,03,82.80,01,22.74,01,105.10,08,13.45,01
1998,10,18,15,0,58.62,03,.65,03,58.50,03,66.86,01,22.81,01,105.20,08,13.44,01
1998,10,18,15,5,67.38,03,-.46,03,67.11,03,75.00,01,22.71,01,105.00,08,13.44,01
1998,10,18,15,10,75.40,03,-.33,03,75.60,03,82.80,01,22.61,01,105.00,08,13.44,01
1998,10,18,15,15,83.70,03,.00,03,83.70,03,90.60,01,22.53,01,104.90,08,13.44,01
1998,10,18,15,20,85.60,03,.75,03,86.70,03,93.30,01,22.58,01,105.10,08,13.44,01
1998,10,18,15,25,72.50,03,.63,03,73.50,03,80.60,01,22.63,01,105.10,08,13.44,01
1998,10,18,15,30,83.80,03,.36,03,84.40,03,90.90,01,22.65,01,105.10,08,13.44,01
1998,10,18,15,35,94.90,03,.25,03,95.10,03,100.80,01,22.65,01,105.00,08,13.44,01
1998,10,18,15,40,81.70,03,.19,03,81.20,03,88.70,01,22.63,01,105.00,08,13.44,01
1998,10,18,15,45,79.10,03,-.04,03,78.20,03,86.80,01,22.58,01,105.00,08,13.44,01
1998,10,18,15,50,78.00,03,.01,03,77.00,03,86.30,01,22.50,01,105.00,08,13.44,01
1998,10,18,15,55,79.10,03,.72,03,78.20,03,87.10,01,22.54,01,105.00,08,13.44,01
1998,10,18,16,0,82.70,03,.78,03,81.90,03,89.90,01,22.56,01,105.00,08,13.44,01
1998,10,18,16,5,84.60,03,.77,03,83.60,03,91.00,01,22.55,01,105.10,08,13.44,01
1998,10,18,16,10,81.60,03,.77,03,80.60,03,88.10,01,22.56,01,105.00,08,13.44,01
1998,10,18,16,15,76.20,03,.67,03,75.20,03,82.70,01,22.54,01,104.90,08,13.44,01
1998,10,18,16,20,56.15,03,.78,03,55.61,03,63.20,01,22.60,01,105.00,08,13.44,01
1998,10,18,16,25,41.53,03,.29,03,40.96,03,49.14,01,22.59,01,105.00,08,13.44,01
1998,10,18,16,30,34.78,03,.01,03,34.13,03,42.77,01,22.58,01,105.00,08,13.44,01
1998,10,18,16,35,30.69,03,.11,03,30.04,03,38.99,01,22.59,01,105.00,08,13.44,01
1998,10,18,16,40,23.60,03,.03,03,22.62,03,32.43,01,22.61,01,105.10,08,13.44,01
1998,10,18,16,45,18.20,03,.03,03,17.25,03,27.61,01,22.62,01,105.00,08,13.44,01
1998,10,18,16,50,16.67,03,-.06,03,15.59,03,26.27,01,22.59,01,105.00,08,13.44,01
1998,10,18,16,55,16.85,03,-.07,03,15.69,03,26.42,01,22.57,01,105.00,08,13.44,01
1998,10,18,17,0,19.38,01,-.06,01,18.14,01,28.71,01,22.57,01,105.00,08,13.44,01
1998,10,18,17,5,19.36,01,.04,01,18.40,01,28.81,01,22.57,01,104.90,08,13.44,01
1998,10,18,17,10,12.76,01,0.00,01,11.66,01,22.41,01,22.56,01,104.90,08,13.44,01
1998,10,18,17,15,4.93,01,-.01,01,3.82,01,14.48,01,22.56,01,104.90,08,13.44,01
1998,10,18,17,20,1.05,01,-.02,01,-.03,01,10.11,01,22.55,01,104.90,08,13.44,01
1998,10,18,17,25,-.71,01,-.49,01,-1.70,01,8.78,01,22.50,01,104.80,08,13.44,01
1998,10,18,17,30,-2.29,01,-.60,01,-3.40,01,7.43,01,22.44,01,104.80,08,13.45,01
1998,10,18,17,35,-3.88,01,-.11,01,-4.69,01,5.89,01,22.46,01,104.80,08,13.44,01
1998,10,18,17,40,-6.91,01,0.00,01,-7.02,01,3.07,01,22.48,01,104.70,08,13.44,01
1998,10,18,17,45,-8.76,01,.01,01,-8.91,01,1.35,01,22.45,01,104.70,08,13.44,01
1998,10,18,17,50,-9.52,01,.27,01,-9.18,01,.93,01,22.43,01,104.70,08,13.45,01
1998,10,18,17,55,-10.18,07,.03,01,-9.80,01,.58,01,22.33,01,104.70,08,13.45,01
1998,10,18,18,0,-10.82,07,-.18,01,-10.53,07,.44,01,22.20,01,104.70,08,13.45,01
1998,10,18,18,5,-11.01,07,-.44,01,-10.77,07,.24,01,22.13,01,104.60,08,13.45,01
1998,10,18,18,10,-10.84,07,-.05,01,-10.44,07,.12,01,22.13,01,104.70,08,13.45,01
1998,10,18,18,15,-10.70,07,.03,01,-10.21,07,.10,01,22.14,01,104.70,08,13.45,01
1998,10,18,18,20,-10.44,07,.34,01,-9.74,01,.10,01,22.17,01,104.80,08,13.45,01
1998,10,18,18,25,-10.35,07,.44,01,-9.67,01,.11,01,22.19,01,104.70,08,13.45,01
1998,10,18,18,30,-10.06,07,.63,01,-9.28,01,.12,01,22.22,01,104.70,08,13.45,01
1998,10,18,18,35,-10.16,07,.62,01,-9.25,01,.11,01,22.24,01,104.70,08,13.45,01
1998,10,18,18,40,-10.25,07,.54,01,-9.27,01,.14,01,22.26,01,104.70,08,13.45,01
1998,10,18,18,45,-10.41,07,.31,01,-9.32,01,.13,01,22.27,01,104.70,08,13.45,01
1998,10,18,18,50,-10.54,07,.12,01,-9.38,01,.13,01,22.28,01,104.70,08,13.45,01
1998,10,18,18,55,-10.46,07,.13,01,-9.30,01,.10,01,22.28,01,104.70,08,13.45,01
1998,10,18,19,0,-10.63,07,.10,01,-9.38,01,.09,01,22.28,01,104.60,08,13.45,01
1998,10,18,19,5,-10.55,07,.12,01,-9.24,01,.06,01,22.28,01,104.70,08,13.45,01
1998,10,18,19,10,-10.49,07,.12,01,-9.24,01,.08,01,22.28,01,104.70,08,13.45,01
1998,10,18,19,15,-10.35,07,.23,01,-8.91,01,.07,01,22.29,01,104.60,08,13.46,01
1998,10,18,19,20,-10.27,07,.14,01,-8.82,01,.09,01,22.28,01,104.70,08,13.46,01
1998,10,18,19,25,-10.03,07,.24,01,-8.68,01,.10,01,22.28,01,104.70,08,13.46,01
1998,10,18,19,30,-10.25,07,.38,01,-8.81,01,.12,01,22.29,01,104.70,08,13.46,01
1998,10,18,19,35,-10.40,07,.39,01,-9.01,01,.12,01,22.29,01,104.70,08,13.46,01
1998,10,18,19,40,-10.49,07,.15,01,-9.30,01,.11,01,22.27,01,104.70,08,13.46,01
1998,10,18,19,45,-10.54,07,.02,01,-9.37,01,.14,01,22.24,01,104.70,08,13.46,01
1998,10,18,19,50,-10.58,07,.01,01,-9.36,01,.10,01,22.23,01,104.70,08,13.46,01
1998,10,18,19,55,-10.76,07,.00,01,-9.42,01,.14,01,22.22,01,104.70,08,13.46,01
1998,10,18,20,0,-10.92,07,.00,01,-9.64,01,.13,01,22.21,01,104.80,08,13.46,01
1998,10,18,20,5,-10.72,07,.01,01,-9.62,01,.13,01,22.24,01,104.70,08,13.46,01
1998,10,18,20,10,-10.32,07,.43,01,-9.26,01,.13,01,22.27,01,104.80,08,13.46,01
1998,10,18,20,15,-10.43,07,.63,01,-9.33,01,.14,01,22.29,01,104.80,08,13.46,01
1998,10,18,20,20,-10.32,07,.62,01,-9.35,01,.14,01,22.31,01,104.80,08,13.46,01
1998,10,18,20,25,-10.37,07,.55,01,-9.49,01,.12,01,22.33,01,104.80,08,13.46,01
1998,10,18,20,30,-10.18,07,.30,01,-9.67,01,.13,01,22.33,01,104.70,08,13.46,01
1998,10,18,20,35,-10.32,07,.09,01,-9.77,01,.12,01,22.32,01,104.80,08,13.46,01
1998,10,18,20,40,-10.41,07,.00,01,-9.82,01,.15,01,22.31,01,104.80,08,13.46,01
1998,10,18,20,45,-10.16,07,.09,01,-9.37,01,.13,01,22.32,01,104.70,08,13.46,01
1998,10,18,20,50,-9.73,01,.43,01,-9.06,01,.11,01,22.34,01,104.80,08,13.46,01
1998,10,18,20,55,-9.46,01,.69,01,-8.73,01,.13,01,22.37,01,104.80,08,13.46,01
1998,10,18,21,0,-9.98,01,.72,01,-8.83,01,.15,01,22.39,01,104.80,08,13.46,01
1998,10,18,21,5,-10.27,07,.69,01,-8.85,01,.16,01,22.41,01,104.80,08,13.46,01
1998,10,18,21,10,-10.26,07,.56,01,-8.69,01,.15,01,22.43,01,104.80,08,13.45,01
1998,10,18,21,15,-10.48,07,.63,01,-8.73,01,.12,01,22.46,01,104.80,08,13.45,01
1998,10,18,21,20,-10.57,07,.64,01,-8.64,01,.13,01,22.49,01,104.90,08,13.45,01
1998,10,18,21,25,-10.53,07,.69,01,-8.41,01,.12,01,22.50,01,104.90,08,13.45,01
1998,10,18,21,30,-10.50,07,.77,01,-8.04,01,.12,01,22.52,01,104.90,08,13.45,01
1998,10,18,21,35,-10.32,07,.78,01,-7.54,01,.10,01,22.53,01,104.90,08,13.45,01
1998,10,18,21,40,-10.15,07,.78,01,-7.26,01,.11,01,22.53,01,104.80,08,13.45,01
1998,10,18,21,45,-10.45,07,.78,01,-7.48,01,.13,01,22.53,01,104.80,08,13.45,01
1998,10,18,21,50,-10.93,07,.77,01,-7.76,01,.12,01,22.51,01,104.90,08,13.45,01
1998,10,18,21,55,-10.67,07,.78,01,-7.30,01,.08,01,22.53,01,104.80,08,13.45,01
1998,10,18,22,0,-10.63,07,.78,01,-7.25,01,.09,01,22.54,01,104.80,08,13.45,01
1998,10,18,22,5,-11.01,07,.78,01,-7.60,01,.10,01,22.54,01,104.70,08,13.45,01
1998,10,18,22,10,-10.63,07,.78,01,-7.14,01,.10,01,22.56,01,104.80,08,13.45,01
1998,10,18,22,15,-10.36,07,.83,01,-6.79,01,.17,01,22.58,01,104.80,08,13.45,01
1998,10,18,22,20,-10.22,07,1.03,01,-6.55,01,.14,01,22.62,01,104.80,08,13.45,01
1998,10,18,22,25,-10.26,07,1.05,01,-6.43,01,.12,01,22.63,01,104.80,08,13.45,01
1998,10,18,22,30,-10.20,07,1.08,01,-6.29,01,.13,01,22.64,01,104.70,08,13.45,01
1998,10,18,22,35,-10.10,07,1.10,01,-6.22,01,.15,01,22.65,01,104.70,08,13.45,01
1998,10,18,22,40,-9.95,01,1.17,01,-5.94,01,.08,01,22.66,01,104.80,08,13.45,01
1998,10,18,22,45,-10.33,07,1.13,01,-6.11,01,.10,01,22.68,01,104.80,08,13.45,01
1998,10,18,22,50,-10.04,07,1.27,01,-5.81,01,.10,01,22.72,01,104.80,08,13.45,01
1998,10,18,22,55,-9.66,01,1.46,01,-5.55,01,.11,01,22.73,01,104.70,08,13.45,01
1998,10,18,23,0,-10.66,07,1.03,01,-6.21,01,.09,01,22.68,01,104.70,08,13.45,01
1998,10,18,23,5,-10.70,07,.93,01,-6.14,01,.08,01,22.65,01,104.60,08,13.45,01
1998,10,18,23,10,-10.60,07,1.02,01,-6.08,01,.07,01,22.66,01,104.60,08,13.45,01
1998,10,18,23,15,-10.51,07,1.18,01,-5.84,01,.06,01,22.66,01,104.70,08,13.45,01
1998,10,18,23,20,-10.33,07,1.16,01,-5.80,01,.06,01,22.69,01,104.70,08,13.45,01
1998,10,18,23,25,-10.98,07,.61,01,-8.34,01,.10,01,22.69,01,104.60,08,13.44,01
1998,10,18,23,30,-11.70,07,.05,01,-10.10,07,.06,01,22.66,01,104.70,08,13.44,01
1998,10,18,23,35,-11.50,07,-.02,01,-11.00,07,.08,01,22.64,01,104.60,08,13.44,01
1998,10,18,23,40,-11.12,07,0.00,01,-11.16,07,.09,01,22.63,01,104.80,08,13.44,01
1998,10,18,23,45,-10.99,07,.03,01,-11.47,07,.07,01,22.64,01,104.70,08,13.45,01
1998,10,18,23,50,-10.85,07,-.47,01,-11.25,07,.05,01,22.57,01,104.60,08,13.45,01
1998,10,18,23,55,-11.10,07,-1.14,01,-11.24,07,.06,01,22.41,01,104.60,08,13.45,01
1998,10,19,0,0,-11.29,07,-1.32,01,-11.68,07,.07,01,22.25,01,104.50,08,13.45,01
1998,10,19,0,5,-11.29,07,-1.50,01,-11.77,07,.08,01,22.10,01,104.50,08,13.45,01
1998,10,19,0,10,-11.04,07,-1.43,01,-11.70,07,.08,01,21.99,01,104.60,08,13.45,01
1998,10,19,0,15,-10.62,07,-1.11,01,-11.02,07,.09,01,21.89,01,104.60,08,13.45,01
1998,10,19,0,20,-10.31,07,-.83,01,-10.59,07,.09,01,21.82,01,104.70,08,13.45,01
1998,10,19,0,25,-10.15,07,-.53,01,-10.19,07,.06,01,21.78,01,104.70,08,13.46,01
1998,10,19,0,30,-10.45,07,-1.00,01,-10.93,07,.13,01,21.66,01,104.70,08,13.46,01
1998,10,19,0,35,-10.16,07,-.97,01,-10.64,07,.14,01,21.58,01,104.70,08,13.46,01
1998,10,19,0,40,-9.90,01,-.74,01,-10.04,07,.14,01,21.53,01,104.80,08,13.46,01
1998,10,19,0,45,-9.78,01,-.73,01,-10.00,01,.16,01,21.48,01,104.70,08,13.46,01
1998,10,19,0,50,-9.56,01,-.26,01,-9.48,01,.16,01,21.47,01,104.80,08,13.46,01
1998,10,19,0,55,-9.70,01,-.48,01,-9.51,01,.16,01,21.40,01,104.80,08,13.46,01
1998,10,19,1,0,-9.89,01,-.66,01,-9.51,01,.18,01,21.34,01,104.70,08,13.47,01
1998,10,19,1,5,-9.82,01,-.32,01,-9.50,01,.13,01,21.32,01,104.90,08,13.47,01
1998,10,19,1,10,-9.72,01,-.16,01,-9.50,01,.17,01,21.31,01,104.90,08,13.47,01
1998,10,19,1,15,-9.62,01,-.04,01,-9.54,01,.21,01,21.30,01,104.90,08,13.47,01
1998,10,19,1,20,-9.75,01,-.05,01,-9.87,01,.20,01,21.27,01,104.80,08,13.47,01
1998,10,19,1,25,-9.77,01,-.07,01,-9.93,01,.20,01,21.24,01,104.90,08,13.47,01
1998,10,19,1,30,-9.76,01,-.04,01,-10.02,07,.22,01,21.23,01,104.80,08,13.47,01
1998,10,19,1,35,-9.97,01,-.14,01,-10.16,07,.21,01,21.18,01,104.80,08,13.47,01
1998,10,19,1,40,-10.15,07,-.39,01,-10.16,07,.23,01,21.14,01,104.90,08,13.47,01
1998,10,19,1,45,-10.31,07,-.74,01,-10.84,07,.22,01,21.06,01,104.90,08,13.47,01
1998,10,19,1,50,-10.27,07,-.70,01,-10.92,07,.24,01,21.02,01,105.00,08,13.47,01
1998,10,19,1,55,-10.18,07,-.59,01,-10.92,07,.21,01,20.99,01,104.90,08,13.46,01
1998,10,19,2,0,-10.11,07,-.48,01,-10.71,07,.23,01,20.96,01,104.90,08,13.47,01
1998,10,19,2,5,-9.87,01,-.23,01,-10.11,07,.22,01,20.94,01,104.90,08,13.48,01
1998,10,19,2,10,-9.74,01,-.00,01,-9.86,01,.23,01,20.94,01,104.90,08,13.48,01
1998,10,19,2,15,-9.99,01,-.05,01,-9.83,01,.28,01,20.93,01,105.00,08,13.48,01
1998,10,19,2,20,-10.22,07,-.36,01,-9.91,01,.26,01,20.88,01,104.90,08,13.48,01
1998,10,19,2,25,-10.31,07,-.68,01,-10.12,07,.23,01,20.82,01,105.00,08,13.49,01
1998,10,19,2,30,-10.27,07,-.64,01,-9.82,01,.25,01,20.78,01,105.00,08,13.49,01
1998,10,19,2,35,-10.24,07,-.22,01,-9.41,01,.28,01,20.77,01,105.00,08,13.49,01
1998,10,19,2,40,-10.03,07,.05,01,-9.14,01,.26,01,20.81,01,104.90,08,13.49,01
1998,10,19,2,45,-10.09,07,.07,01,-9.43,01,.30,01,20.84,01,105.00,08,13.49,01
1998,10,19,2,50,-10.34,07,-.09,01,-9.68,01,.29,01,20.81,01,104.90,08,13.49,01
1998,10,19,2,55,-10.27,07,-.07,01,-9.62,01,.28,01,20.77,01,105.00,08,13.49,01
1998,10,19,3,0,-10.13,07,-.05,01,-9.52,01,.26,01,20.78,01,104.90,08,13.49,01
1998,10,19,3,5,-10.02,07,.03,01,-9.36,01,.30,01,20.79,01,104.90,08,13.49,01
1998,10,19,3,10,-10.12,07,.03,01,-9.34,01,.30,01,20.79,01,105.00,08,13.49,01
1998,10,19,3,15,-10.03,07,.10,01,-9.22,01,.33,01,20.80,01,105.00,08,13.49,01
1998,10,19,3,20,-10.14,07,.08,01,-9.10,01,.34,01,20.80,01,104.90,08,13.49,01
1998,10,19,3,25,-10.25,07,.08,01,-8.79,01,.36,01,20.80,01,104.80,08,13.49,01
1998,10,19,3,30,-10.13,07,.20,01,-8.56,01,.35,01,20.81,01,105.00,08,13.49,01
1998,10,19,3,35,-10.22,07,.22,01,-8.47,01,.34,01,20.83,01,104.90,08,13.49,01
1998,10,19,3,40,-10.09,07,.47,01,-8.20,01,.34,01,20.85,01,105.00,08,13.49,01
