2010,05,14,17,45,29.72,2,-99999,99,30.99,02,0,99,0,99
2010,05,14,17,50,13.23,7,-99999,99,13.67,01,0,99,0,99
2010,05,14,17,55,3.69,7,-99999,99,3.28,07,0,99,0,99
2010,05,14,18,00,2.19,7,-99999,99,0.77,07,0,99,0,99
2010,05,14,18,05,0.54,7,-99999,99,-1.08,07,0,99,0,99
2010,05,14,18,10,0.15,7,-99999,99,-1.03,07,0,99,0,99
2010,05,14,18,15,-0.72,7,-99999,99,-1.7,07,0,99,0,99
2010,05,14,18,20,-0.8,7,-99999,99,-1.74,07,0,99,0,99
2010,05,14,18,25,0.33,7,-99999,99,-0.62,07,0,99,0,99
2010,05,14,18,30,2.49,7,-2402.5,7,1.97,07,0,99,0,99
2010,05,14,18,35,3,1,-2397.3,7,2.59,01,0,99,0,99
2010,05,14,18,40,3.09,1,-2569,7,2.67,01,0,99,0,99
2010,05,14,18,45,3.31,1,-99999,99,2.79,01,0,99,0,99
2010,05,14,18,50,1.8,1,-99999,99,1.01,01,0,99,0,99
2010,05,14,18,55,0.69,1,-99999,99,0.08,01,0,99,0,99
2010,05,14,19,00,0.46,1,-99999,99,-0.01,01,0,99,0,99
2010,05,14,19,05,0.48,1,-99999,99,0.07,01,0,99,0,99
2010,05,14,19,10,0.24,1,-99999,99,0,01,0,99,0,99
2010,05,14,19,15,0.1,1,-99999,99,-0.02,01,0,99,0,99
2010,05,14,19,20,-0.41,1,-99999,99,-0.72,01,0,99,0,99
2010,05,14,19,25,-0.97,1,-99999,99,-1.3,01,0,99,0,99
2010,05,14,19,30,-1.74,1,-99999,99,-1.83,01,0,99,0,99
2010,05,14,19,35,-2,1,-99999,99,-2.13,01,0,99,0,99
2010,05,14,19,40,-1.95,1,-99999,99,-2.21,01,0,99,0,99
2010,05,14,19,45,-1.63,1,-99999,99,-1.95,01,0,99,0,99
2010,05,14,19,50,-1.35,1,-2794.4,7,-1.84,01,0,99,0,99
2010,05,14,19,55,-1.32,1,-2682.1,7,-1.81,01,0,99,0,99
2010,05,14,20,00,-1.07,1,-2601.8,7,-1.57,01,0,99,0,99
2010,05,14,20,05,-0.37,1,-2423,7,-1.14,01,0,99,0,99
2010,05,14,20,10,-0.26,1,-2205.7,7,-0.99,01,0,99,0,99
2010,05,14,20,15,-0.39,1,-2162,7,-1.12,01,0,99,0,99
2010,05,14,20,20,-0.45,1,-2290.9,7,-1.14,01,0,99,0,99
2010,05,14,20,25,-0.5,1,-2376.2,7,-1.18,01,0,99,0,99
2010,05,14,20,30,-0.59,1,-2414.8,7,-1.24,01,0,99,0,99
2010,05,14,20,35,-1.18,1,-2578.5,7,-1.67,01,0,99,0,99
2010,05,14,20,40,-1.26,1,-2624.3,7,-1.7,01,0,99,0,99
2010,05,14,20,45,-1.15,1,-99999,99,-1.71,01,0,99,0,99
2010,05,14,20,50,-0.87,1,-99999,99,-1.54,01,0,99,0,99
2010,05,14,20,55,-0.59,1,-99999,99,-1.31,01,0,99,0,99
2010,05,14,21,00,-0.48,1,-99999,99,-1.16,01,0,99,0,99
2010,05,14,21,05,-0.46,1,-99999,99,-1.16,01,0,99,0,99
2010,05,14,21,10,-0.33,1,-99999,99,-1.09,01,0,99,0,99
2010,05,14,21,15,-0.36,1,-99999,99,-1.13,01,0,99,0,99
2010,05,14,21,20,-0.53,1,-99999,99,-1.29,01,0,99,0,99
2010,05,14,21,25,-0.76,1,-99999,99,-1.55,01,0,99,0,99
2010,05,14,21,30,-0.87,1,-99999,99,-1.59,01,0,99,0,99
2010,05,14,21,35,-0.96,1,-99999,99,-1.7,01,0,99,0,99
2010,05,14,21,40,-1.34,1,-99999,99,-1.97,01,0,99,0,99
2010,05,14,21,45,-1.97,1,-99999,99,-2.75,01,0,99,0,99
2010,05,14,21,50,-2.12,1,-99999,99,-2.93,01,0,99,0,99
2010,05,14,21,55,-2.29,1,-99999,99,-3.07,01,0,99,0,99
2010,05,14,22,00,-3.06,1,-99999,99,-4.03,01,0,99,0,99
2010,05,14,22,05,-3.09,1,-99999,99,-4.17,01,0,99,0,99
2010,05,14,22,10,-3.88,1,-99999,99,-4.52,01,0,99,0,99
2010,05,14,22,15,-2.94,1,-99999,99,-3.88,01,0,99,0,99
2010,05,14,22,20,-2.99,1,-99999,99,-3.74,01,0,99,0,99
2010,05,14,22,25,-2.88,1,-99999,99,-3.48,01,0,99,0,99
2010,05,14,22,30,-2.48,1,-99999,99,-3.13,01,0,99,0,99
2010,05,14,22,35,-2.32,1,-99999,99,-3.05,01,0,99,0,99
2010,05,14,22,40,-2.12,1,-99999,99,-2.86,01,0,99,0,99
2010,05,14,22,45,-1.89,1,-99999,99,-2.26,01,0,99,0,99
2010,05,14,22,50,-1.97,1,-99999,99,-2.39,01,0,99,0,99
2010,05,14,22,55,-1.44,1,-99999,99,-1.81,01,0,99,0,99
2010,05,14,23,00,-0.96,1,-99999,99,-1.55,01,0,99,0,99
2010,05,14,23,05,-1.35,1,-99999,99,-1.9,01,0,99,0,99
2010,05,14,23,10,-1.21,1,-99999,99,-1.88,01,0,99,0,99
2010,05,14,23,15,-1.1,1,-99999,99,-1.66,01,0,99,0,99
2010,05,14,23,20,-1.8,1,-99999,99,-2.33,01,0,99,0,99
2010,05,14,23,25,-1.69,1,-99999,99,-2.29,01,0,99,0,99
2010,05,14,23,30,-2.35,1,-99999,99,-3,01,0,99,0,99
2010,05,14,23,35,-2.51,1,-99999,99,-3.14,01,0,99,0,99
2010,05,14,23,40,-2.43,1,-99999,99,-3.14,01,0,99,0,99
2010,05,14,23,45,-2.4,1,-99999,99,-3.36,01,0,99,0,99
2010,05,14,23,50,-2.87,1,-99999,99,-3.73,01,0,99,0,99
2010,05,14,23,55,-2.97,1,-99999,99,-3.98,01,0,99,0,99
2010,05,15,00,00,-2.97,1,-99999,99,-3.7,01,0,99,0,99
2010,05,15,00,05,-2.76,1,-99999,99,-3.59,01,0,99,0,99
2010,05,15,00,10,-2.95,1,-99999,99,-4.11,01,0,99,0,99
2010,05,15,00,15,-3.04,1,-99999,99,-4.14,01,0,99,0,99
2010,05,15,00,20,-2.86,1,-99999,99,-3.61,01,0,99,0,99
2010,05,15,00,25,-2.7,1,-99999,99,-3.38,01,0,99,0,99
2010,05,15,00,30,-2.88,1,-99999,99,-3.62,01,0,99,0,99
2010,05,15,00,35,-2.74,1,-99999,99,-3.43,01,0,99,0,99
2010,05,15,00,40,-2.37,1,-99999,99,-3.18,01,0,99,0,99
2010,05,15,00,45,-2.65,1,-99999,99,-3.28,01,0,99,0,99
2010,05,15,00,50,-2.59,1,-99999,99,-3.34,01,0,99,0,99
2010,05,15,00,55,-2.55,1,-99999,99,-3.31,01,0,99,0,99
2010,05,15,01,00,-2.48,1,-99999,99,-3.14,01,0,99,0,99
2010,05,15,01,05,-2.29,1,-99999,99,-3.12,01,0,99,0,99
2010,05,15,01,10,-2.03,1,-99999,99,-2.67,01,0,99,0,99
2010,05,15,01,15,-2.17,1,-99999,99,-2.66,01,0,99,0,99
2010,05,15,01,20,-2.57,1,-99999,99,-3.12,01,0,99,0,99
2010,05,15,01,25,-2.17,1,-99999,99,-3.09,01,0,99,0,99
2010,05,15,01,30,-2.07,1,-99999,99,-2.91,01,0,99,0,99
2010,05,15,01,35,-2.15,1,-99999,99,-3.19,01,0,99,0,99
2010,05,15,01,40,-2.14,1,-99999,99,-2.97,01,0,99,0,99
2010,05,15,01,45,-2.06,1,-99999,99,-2.84,01,0,99,0,99
2010,05,15,01,50,-2.11,1,-99999,99,-2.77,01,0,99,0,99
2010,05,15,01,55,-2.75,1,-99999,99,-3.44,01,0,99,0,99
2010,05,15,02,00,-2.21,1,-99999,99,-3.26,01,0,99,0,99
2010,05,15,02,05,-2.23,1,-99999,99,-3.27,01,0,99,0,99
2010,05,15,02,10,-1.94,1,-99999,99,-2.73,01,0,99,0,99
2010,05,15,02,15,-1.9,1,-99999,99,-2.56,01,0,99,0,99
2010,05,15,02,20,-2.13,1,-99999,99,-3.07,01,0,99,0,99
2010,05,15,02,25,-1.86,1,-99999,99,-2.6,01,0,99,0,99
2010,05,15,02,30,-1.78,1,-2750.4,7,-2.48,01,0,99,0,99
2010,05,15,02,35,-1.73,1,-2621.8,7,-2.48,01,0,99,0,99
2010,05,15,02,40,-1.67,1,-99999,99,-2.42,01,0,99,0,99
2010,05,15,02,45,-1.68,1,-2651,7,-2.32,01,0,99,0,99
2010,05,15,02,50,-1.91,1,-2603.8,7,-2.77,01,0,99,0,99
2010,05,15,02,55,-1.94,1,-2466.8,7,-2.8,01,0,99,0,99
2010,05,15,03,00,-1.72,1,-2351.2,7,-2.46,01,0,99,0,99
2010,05,15,03,05,-1.83,1,-2422.6,7,-2.7,01,0,99,0,99
2010,05,15,03,10,-1.9,1,-2349.6,7,-2.92,01,0,99,0,99
2010,05,15,03,15,-1.89,1,-2399.4,7,-2.56,01,0,99,0,99
2010,05,15,03,20,-1.4,1,-2401.8,7,-1.99,01,0,99,0,99
2010,05,15,03,25,-1.5,1,-2392.5,7,-2.18,01,0,99,0,99
2010,05,15,03,30,-1.71,1,-2410.2,7,-2.33,01,0,99,0,99
2010,05,15,03,35,-1.68,1,-2410.7,7,-2.36,01,0,99,0,99
2010,05,15,03,40,-0.44,1,-2340.4,7,-1.3,01,0,99,0,99
2010,05,15,03,45,-0.01,1,-2425.7,7,-0.75,01,0,99,0,99
2010,05,15,03,50,0.45,1,-2384.9,7,-0.04,01,0,99,0,99
2010,05,15,03,55,0.89,1,-2372.1,7,0.33,01,0,99,0,99
2010,05,15,04,00,1.3,1,-2397.3,7,0.89,01,0,99,0,99
2010,05,15,04,05,1.02,1,-2410,7,0.64,01,0,99,0,99
2010,05,15,04,10,1.03,1,-2379.1,7,0.44,01,0,99,0,99
2010,05,15,04,15,0.93,1,-2332.2,7,0.33,01,0,99,0,99
2010,05,15,04,20,0.8,1,-2274.9,7,0.09,01,0,99,0,99
2010,05,15,04,25,0.86,1,-2121,7,0.12,01,0,99,0,99
2010,05,15,04,30,0.64,1,-2145.1,7,0.06,01,0,99,0,99
2010,05,15,04,35,0.57,1,-2061.5,7,0.01,01,0,99,0,99
2010,05,15,04,40,0.59,1,-2275.6,7,0.03,01,0,99,0,99
2010,05,15,04,45,0.61,1,-2572.1,7,0.02,01,0,99,0,99
2010,05,15,04,50,0.59,1,-2641.5,7,0.03,01,0,99,0,99
2010,05,15,04,55,0.58,1,-2528.5,7,0.02,01,0,99,0,99
2010,05,15,05,00,0.59,1,-2264.5,7,0.06,01,0,99,0,99
2010,05,15,05,05,0.81,1,-2040.1,7,0.11,01,0,99,0,99
2010,05,15,05,10,0.79,1,-1877.7,7,0.15,01,0,99,0,99
2010,05,15,05,15,1.09,1,-1846.5,7,0.72,01,0,99,0,99
2010,05,15,05,20,1.33,1,-1804.2,7,1,01,0,99,0,99
2010,05,15,05,25,2.33,1,-1844.5,7,1.91,01,0,99,0,99
2010,05,15,05,30,4.44,1,-1750.8,7,4.38,01,0,99,0,99
2010,05,15,05,35,6.02,1,-1726.5,7,5.71,01,0,99,0,99
2010,05,15,05,40,7.68,1,-1744.7,7,7.49,01,0,99,0,99
2010,05,15,05,45,8.46,1,-1846.1,7,8.77,01,0,99,0,99
2010,05,15,05,50,10.92,1,-1792.2,7,11.51,01,0,99,0,99
2010,05,15,05,55,8.62,1,-1778.8,7,8.96,01,0,99,0,99
2010,05,15,06,00,9.21,1,-1776.7,7,9.59,01,0,99,0,99
2010,05,15,06,05,8.75,1,-1470.4,7,9.13,01,0,99,0,99
2010,05,15,06,10,10.67,1,-1425.3,7,11.08,01,0,99,0,99
2010,05,15,06,15,15.52,1,-1322.9,7,15.99,01,0,99,0,99
2010,05,15,06,20,17.89,2,-1275,7,18.29,02,0,99,0,99
2010,05,15,06,25,21.23,2,-1227.5,7,21.86,02,0,99,0,99
2010,05,15,06,30,20.36,2,-1273.6,7,21.2,02,0,99,0,99
2010,05,15,06,35,20.05,2,-1325.4,7,20.77,02,0,99,0,99
2010,05,15,06,40,26.57,2,-1418.8,7,27.93,02,0,99,0,99
2010,05,15,06,45,33.2,2,-1399.1,7,34.77,02,0,99,0,99
2010,05,15,06,50,39.22,2,-1382.3,7,41.16,02,0,99,0,99
2010,05,15,06,55,36.87,2,-1390.2,7,38.87,02,0,99,0,99
2010,05,15,07,00,36.98,2,-1342.4,7,38.79,02,0,99,0,99
2010,05,15,07,05,40.54,2,-1343.3,7,42.65,02,0,99,0,99
2010,05,15,07,10,46.85,2,-1343.1,7,49.04,02,0,99,0,99
2010,05,15,07,15,47.64,2,-1355.4,7,50.08,02,0,99,0,99
2010,05,15,07,20,46.69,2,-1400.7,7,49.2,02,0,99,0,99
2010,05,15,07,25,59.31,2,-1406.9,7,62.16,02,0,99,0,99
2010,05,15,07,30,54.92,2,-1377,7,57.83,02,0,99,0,99
2010,05,15,07,35,55.24,2,-1319.6,7,58.17,02,0,99,0,99
2010,05,15,07,40,67.73,2,-1383.4,7,71.65,02,0,99,0,99
2010,05,15,07,45,81.15,2,-1188,7,85.69,02,0,99,0,99
2010,05,15,07,50,73.69,2,-1396.2,7,78.2,02,0,99,0,99
2010,05,15,07,55,82.9,2,-1575.5,7,87.81,02,0,99,0,99
2010,05,15,08,00,101.92,2,-1528.2,7,107.8,02,0,99,0,99
2010,05,15,08,05,104.86,2,-1415.3,7,111.09,02,0,99,0,99
2010,05,15,08,10,143.3,2,-1340.8,7,151.41,02,0,99,0,99
2010,05,15,08,15,149.22,2,-1380.3,7,157.71,02,0,99,0,99
2010,05,15,08,20,146.06,2,-1327.2,7,155.25,02,0,99,0,99
2010,05,15,08,25,156.21,2,-1344.9,7,164.51,02,0,99,0,99
2010,05,15,08,30,143.3,2,-1306.8,7,150.59,02,0,99,0,99
2010,05,15,08,35,124.32,2,-1332.8,7,132.22,02,0,99,0,99
2010,05,15,08,40,157.83,2,-1302.2,7,166.82,02,0,99,0,99
2010,05,15,08,45,150.05,2,-1308.1,7,160.23,02,0,99,0,99
2010,05,15,08,50,126.29,2,-1327.8,7,134.1,02,0,99,0,99
2010,05,15,08,55,178.88,2,-1259.2,7,192.42,02,0,99,0,99
2010,05,15,09,00,146.83,2,-1360.6,7,155.71,02,0,99,0,99
2010,05,15,09,05,139.14,2,-1454.6,7,147.18,02,0,99,0,99
2010,05,15,09,10,195.96,2,-1577.9,7,206.74,02,0,99,0,99
2010,05,15,09,15,154.5,2,-1398.2,7,166.87,02,0,99,0,99
2010,05,15,09,20,146.74,2,-1228.4,7,155.52,02,0,99,0,99
2010,05,15,09,25,196.6,2,-1065.5,7,207.95,02,0,99,0,99
2010,05,15,09,30,282.38,2,-873.44,7,289.05,02,0,99,0,99
2010,05,15,09,35,285.1,2,-304.23,7,287.94,02,0,99,0,99
2010,05,15,09,40,439.22,2,-24.17,7,413.7,02,0,99,0,99
2010,05,15,09,45,477.69,2,1133.9,8,410.13,02,0,99,0,99
2010,05,15,09,50,283.16,97,730.53,97,304.2,01,0,99,0,99
2010,05,15,09,55,217.64,97,980.94,97,229.37,01,0,99,0,99
2010,05,15,10,00,265.63,97,1041.4,97,276.75,01,0,99,0,99
2010,05,15,10,05,479.11,97,1009.1,97,412.08,01,0,99,0,99
2010,05,15,10,10,393.92,94,604.76,94,390.54,01,0,99,0,99
2010,05,15,10,15,521.25,2,-80.45,7,406.14,02,0,99,0,99
2010,05,15,10,20,916.04,2,-606.2,7,426.39,02,0,99,0,99
2010,05,15,10,25,237.53,2,-675.69,7,243.77,02,0,99,0,99
2010,05,15,10,30,482.11,2,-622.72,7,376.35,02,0,99,0,99
2010,05,15,10,35,408,2,-252.67,7,377,02,0,99,0,99
2010,05,15,10,40,653.79,14,435.47,15,312.4,15,0,99,0,99
2010,05,15,10,45,778.42,63,225.89,62,389.75,62,0,99,0,99
2010,05,15,10,50,334.46,2,-809.32,7,349.53,02,0,99,0,99
2010,05,15,10,55,843.06,2,-1356.3,7,482.25,02,0,99,0,99
2010,05,15,11,00,581.14,2,-99999,99,426.29,02,0,99,0,99
2010,05,15,11,05,981.13,2,-99999,99,346.23,02,0,99,0,99
2010,05,15,11,10,918.92,2,-99999,99,362.87,02,0,99,0,99
2010,05,15,11,15,826.91,2,-99999,99,417.17,02,0,99,0,99
2010,05,15,11,20,382.18,2,-99999,99,390.21,02,0,99,0,99
2010,05,15,11,25,458.36,2,-99999,99,356.49,02,0,99,0,99
2010,05,15,11,30,716.36,2,-99999,99,476.01,02,0,99,0,99
2010,05,15,11,35,449.12,2,-99999,99,396.92,02,0,99,0,99
2010,05,15,11,40,386.64,2,-99999,99,307.66,02,0,99,0,99
2010,05,15,11,45,964.3,2,-99999,99,401.14,02,0,99,0,99
2010,05,15,11,50,693.15,2,-99999,99,374.47,02,0,99,0,99
2010,05,15,11,55,925,2,-99999,99,373.07,02,0,99,0,99
2010,05,15,12,00,973.92,2,-99999,99,360.24,02,0,99,0,99
2010,05,15,12,05,788.28,2,-99999,99,407.19,02,0,99,0,99
2010,05,15,12,10,941.5,2,-99999,99,380.96,02,0,99,0,99
2010,05,15,12,15,1033.6,2,-99999,99,307.79,02,0,99,0,99
2010,05,15,12,20,906.26,2,-99999,99,303.1,02,0,99,0,99
2010,05,15,12,25,938.35,2,-99999,99,279.08,02,0,99,0,99
2010,05,15,12,30,949.26,2,-99999,99,242.56,02,0,99,0,99
2010,05,15,12,35,964.96,2,-99999,99,282.95,02,0,99,0,99
2010,05,15,12,40,1031.9,2,-99999,99,310.77,02,0,99,0,99
2010,05,15,12,45,852.59,2,-99999,99,316.42,02,0,99,0,99
2010,05,15,12,50,843.14,2,-99999,99,281.23,02,0,99,0,99
2010,05,15,12,55,981.05,2,-99999,99,271.5,02,0,99,0,99
2010,05,15,13,00,942.99,2,-99999,99,261.3,02,0,99,0,99
2010,05,15,13,05,956.69,2,-99999,99,259.94,02,0,99,0,99
2010,05,15,13,10,726.69,2,-99999,99,305.36,02,0,99,0,99
2010,05,15,13,15,786.41,2,-99999,99,320.13,02,0,99,0,99
2010,05,15,13,20,860.22,2,-99999,99,291.97,02,0,99,0,99
2010,05,15,13,25,805.44,2,-99999,99,382.14,02,0,99,0,99
2010,05,15,13,30,1008.5,2,-99999,99,383.14,02,0,99,0,99
2010,05,15,13,35,914.53,2,-99999,99,349.09,02,0,99,0,99
2010,05,15,13,40,706.53,2,-99999,99,381.47,02,0,99,0,99
2010,05,15,13,45,893.88,2,-99999,99,499.35,02,0,99,0,99
2010,05,15,13,50,441.39,2,-99999,99,382.18,02,0,99,0,99
2010,05,15,13,55,872.92,2,-99999,99,612.94,02,0,99,0,99
2010,05,15,14,00,868.01,13,-99999,99,676.78,12,0,99,0,99
2010,05,15,14,05,897.64,1,-99999,99,786.07,08,0,99,0,99
2010,05,15,14,10,477.47,2,-99999,99,452.36,02,0,99,0,99
2010,05,15,14,15,679.43,17,-99999,99,680.8,16,0,99,0,99
2010,05,15,14,20,710.25,1,-99999,99,746.78,08,0,99,0,99
2010,05,15,14,25,639.53,29,-99999,99,692.2,28,0,99,0,99
2010,05,15,14,30,818.02,1,-99999,99,949.4,08,0,99,0,99
2010,05,15,14,35,721,1,-99999,99,840.46,08,0,99,0,99
2010,05,15,14,40,808.91,1,-99999,99,956.43,08,0,99,0,99
2010,05,15,14,45,766.28,1,-99999,99,898.54,08,0,99,0,99
2010,05,15,14,50,738.47,1,-99999,99,867.76,08,0,99,0,99
2010,05,15,14,55,720.74,1,-99999,99,846.39,08,0,99,0,99
2010,05,15,15,00,686.11,1,-99999,99,797.78,08,0,99,0,99
2010,05,15,15,05,683.09,1,-99999,99,801.29,08,0,99,0,99
2010,05,15,15,10,720.75,1,-99999,99,856.58,08,0,99,0,99
2010,05,15,15,15,589.49,1,-99999,99,687.81,08,0,99,0,99
2010,05,15,15,20,476.61,25,-99999,99,528.81,24,0,99,0,99
2010,05,15,15,25,659.87,1,-99999,99,763.27,08,0,99,0,99
2010,05,15,15,30,680.96,1,-99999,99,806.2,08,0,99,0,99
2010,05,15,15,35,642.49,1,-99999,99,758.58,08,0,99,0,99
2010,05,15,15,40,624.3,1,-99999,99,736.64,08,0,99,0,99
2010,05,15,15,45,582.87,1,-99999,99,684.99,08,0,99,0,99
2010,05,15,15,50,545.52,1,-99999,99,639.14,08,0,99,0,99
2010,05,15,15,55,384.12,25,-99999,99,439.48,24,0,99,0,99
2010,05,15,16,00,485.09,1,-99999,99,561.27,08,0,99,0,99
2010,05,15,16,05,532.96,1,-99999,99,618.24,08,0,99,0,99
2010,05,15,16,10,493.64,1,-99999,99,568.25,08,0,99,0,99
2010,05,15,16,15,483.84,1,-99999,99,556.28,08,0,99,0,99
2010,05,15,16,20,469.95,1,-99999,99,538.79,08,0,99,0,99
2010,05,15,16,25,494.84,1,-99999,99,571.14,08,0,99,0,99
2010,05,15,16,30,457.89,1,-99999,99,531.65,08,0,99,0,99
2010,05,15,16,35,407.99,1,-99999,99,474.74,08,0,99,0,99
2010,05,15,16,40,398.64,1,-99999,99,466.44,08,0,99,0,99
2010,05,15,16,45,397.25,1,-99999,99,466.03,08,0,99,0,99
2010,05,15,16,50,386.1,1,-99999,99,454,08,0,99,0,99
2010,05,15,16,55,357.89,1,-99999,99,420.76,08,0,99,0,99
2010,05,15,17,00,338.26,49,-99999,99,396.54,48,0,99,0,99
2010,05,15,17,05,313.86,41,-99999,99,365.3,40,0,99,0,99
2010,05,15,17,10,287,37,-99999,99,332.09,36,0,99,0,99
2010,05,15,17,15,274.31,33,-99999,99,316.03,32,0,99,0,99
2010,05,15,17,20,275.03,33,-99999,99,315.56,32,0,99,0,99
2010,05,15,17,25,279.66,1,-99999,99,318.94,08,0,99,0,99
2010,05,15,17,30,269.41,1,-99999,99,304.84,08,0,99,0,99
2010,05,15,17,35,258.93,1,-99999,99,292.22,08,0,99,0,99
2010,05,15,17,40,233.99,37,-99999,99,265.15,36,0,99,0,99
2010,05,15,17,45,200.77,29,-99999,99,227.75,28,0,99,0,99
2010,05,15,17,50,148.77,17,-99999,99,166.89,16,0,99,0,99
2010,05,15,17,55,113.82,13,-99999,99,125.65,12,0,99,0,99
2010,05,15,18,00,90.97,2,-99999,99,98.81,02,0,99,0,99
2010,05,15,18,05,84.81,2,-99999,99,91.87,02,0,99,0,99
2010,05,15,18,10,72.82,2,-99999,99,77.82,02,0,99,0,99
2010,05,15,18,15,75.82,2,-99999,99,81.45,02,0,99,0,99
2010,05,15,18,20,77.19,13,-99999,99,83.37,12,0,99,0,99
2010,05,15,18,25,63.51,2,-99999,99,67.85,02,0,99,0,99
2010,05,15,18,30,55.98,2,-99999,99,59.51,02,0,99,0,99
2010,05,15,18,35,48.6,1,-99999,99,51.88,01,0,99,0,99
2010,05,15,18,40,40.7,1,-99999,99,43.29,01,0,99,0,99
2010,05,15,18,45,31.92,1,-99999,99,33.3,01,0,99,0,99
2010,05,15,18,50,23.9,1,-99999,99,24.57,01,0,99,0,99
2010,05,15,18,55,17.89,1,-99999,99,18.94,01,0,99,0,99
2010,05,15,19,00,13.12,1,-99999,99,13.71,01,0,99,0,99
2010,05,15,19,05,11.24,1,-99999,99,11.92,01,0,99,0,99
2010,05,15,19,10,7.91,1,-99999,99,8.07,01,0,99,0,99
2010,05,15,19,15,2.85,1,-99999,99,2.66,01,0,99,0,99
2010,05,15,19,20,-1.33,1,-99999,99,-2,01,0,99,0,99
2010,05,15,19,25,-3.68,1,-99999,99,-4.51,01,0,99,0,99
2010,05,15,19,30,-5.41,1,-99999,99,-5.99,01,0,99,0,99
2010,05,15,19,35,-5.63,1,-99999,99,-6.21,01,0,99,0,99
2010,05,15,19,40,-5.41,1,-99999,99,-5.9,01,0,99,0,99
2010,05,15,19,45,-4.36,1,-99999,99,-4.99,01,0,99,0,99
2010,05,15,19,50,-3.55,1,-99999,99,-4.35,01,0,99,0,99
2010,05,15,19,55,-3.05,1,-99999,99,-3.96,01,0,99,0,99
2010,05,15,20,00,-2.97,1,-99999,99,-3.94,01,0,99,0,99
2010,05,15,20,05,-2.49,1,-99999,99,-3.09,01,0,99,0,99
2010,05,15,20,10,-1.1,1,-99999,99,-1.43,01,0,99,0,99
2010,05,15,20,15,-0.99,1,-99999,99,-1.21,01,0,99,0,99
2010,05,15,20,20,-2.77,1,-99999,99,-3.18,01,0,99,0,99
2010,05,15,20,25,-4.32,1,-99999,99,-5.01,01,0,99,0,99
2010,05,15,20,30,-5.39,1,-99999,99,-5.61,01,0,99,0,99
2010,05,15,20,35,-3.97,1,-99999,99,-4.09,01,0,99,0,99
2010,05,15,20,40,-1.77,1,-99999,99,-1.83,01,0,99,0,99
2010,05,15,20,45,-1.12,1,-99999,99,-1.68,01,0,99,0,99
2010,05,15,20,50,-0.84,1,-99999,99,-1.53,01,0,99,0,99
2010,05,15,20,55,-0.83,1,-99999,99,-1.58,01,0,99,0,99
2010,05,15,21,00,-0.87,1,-1858.8,7,-1.58,01,0,99,0,99
2010,05,15,21,05,-0.8,1,-99999,99,-1.48,01,0,99,0,99
2010,05,15,21,10,-1.05,1,-99999,99,-1.67,01,0,99,0,99
2010,05,15,21,15,-0.52,1,-1753,7,-1.16,01,0,99,0,99
2010,05,15,21,20,-0.4,1,-1714.2,7,-1.13,01,0,99,0,99
2010,05,15,21,25,-0.2,1,-1996.7,7,-0.85,01,0,99,0,99
2010,05,15,21,30,-0.26,1,-2224.1,7,-0.92,01,0,99,0,99
2010,05,15,21,35,-0.36,1,-2394.9,7,-1.06,01,0,99,0,99
2010,05,15,21,40,-0.55,1,-2369.6,7,-1.15,01,0,99,0,99
2010,05,15,21,45,-0.61,1,-2401.6,7,-1.26,01,0,99,0,99
2010,05,15,21,50,-0.45,1,-2330.6,7,-1.13,01,0,99,0,99
2010,05,15,21,55,-0.44,1,-2074.8,7,-1.13,01,0,99,0,99
2010,05,15,22,00,-0.41,1,-1694,7,-1.1,01,0,99,0,99
2010,05,15,22,05,-0.42,1,-1666.8,7,-1.12,01,0,99,0,99
2010,05,15,22,10,-0.21,1,-1603,7,-0.94,01,0,99,0,99
2010,05,15,22,15,0.15,1,-1662.2,7,-0.38,01,0,99,0,99
2010,05,15,22,20,-0.01,1,-1703.6,7,-0.54,01,0,99,0,99
2010,05,15,22,25,-0.1,1,-1713,7,-0.75,01,0,99,0,99
2010,05,15,22,30,0.03,1,-1633.2,7,-0.72,01,0,99,0,99
2010,05,15,22,35,-0.08,1,-1637.4,7,-0.86,01,0,99,0,99
2010,05,15,22,40,-0.19,1,-1662.3,7,-0.99,01,0,99,0,99
2010,05,15,22,45,-0.15,1,-1616.4,7,-0.91,01,0,99,0,99
2010,05,15,22,50,-0.04,1,-1732.6,7,-0.56,01,0,99,0,99
2010,05,15,22,55,-0.01,1,-1829.5,7,-0.34,01,0,99,0,99
2010,05,15,23,00,-0.27,1,-1899.3,7,-0.8,01,0,99,0,99
2010,05,15,23,05,-0.38,1,-1934,7,-1.07,01,0,99,0,99
2010,05,15,23,10,-0.34,1,-1918.5,7,-0.98,01,0,99,0,99
2010,05,15,23,15,-0.38,1,-1830.7,7,-1.01,01,0,99,0,99
2010,05,15,23,20,-0.25,1,-1846.1,7,-0.91,01,0,99,0,99
2010,05,15,23,25,-0.3,1,-1753.9,7,-0.89,01,0,99,0,99
2010,05,15,23,30,-0.44,1,-1939.2,7,-1.1,01,0,99,0,99
2010,05,15,23,35,-0.35,1,-1960.8,7,-1.09,01,0,99,0,99
2010,05,15,23,40,-0.24,1,-1817.2,7,-0.92,01,0,99,0,99
2010,05,15,23,45,-0.25,1,-1760.3,7,-1,01,0,99,0,99
2010,05,15,23,50,-0.27,1,-1838,7,-1.07,01,0,99,0,99
2010,05,15,23,55,-0.24,1,-1793.3,7,-1.05,01,0,99,0,99
