1999,9,19,4,45,-2.58,01,.28,01,-2.19,01,9900.00,99,9900.00,99
1999,9,19,4,50,-3.04,01,-.28,01,-2.69,01,9900.00,99,9900.00,99
1999,9,19,4,55,-3.56,01,-1.11,01,-3.25,01,9900.00,99,9900.00,99
1999,9,19,5,0,-3.84,01,-1.34,01,-3.61,01,9900.00,99,9900.00,99
1999,9,19,5,5,-3.82,01,-1.40,01,-3.55,01,9900.00,99,9900.00,99
1999,9,19,5,10,-3.54,01,-1.13,01,-3.31,01,9900.00,99,9900.00,99
1999,9,19,5,15,-3.05,01,-.43,01,-2.88,01,9900.00,99,9900.00,99
1999,9,19,5,20,-3.26,01,-.59,01,-3.04,01,9900.00,99,9900.00,99
1999,9,19,5,25,-3.61,01,-1.10,01,-3.27,01,9900.00,99,9900.00,99
1999,9,19,5,30,-4.13,01,-1.70,01,-3.84,01,9900.00,99,9900.00,99
1999,9,19,5,35,-4.13,01,-1.88,01,-3.91,01,9900.00,99,9900.00,99
1999,9,19,5,40,-3.82,01,-1.78,01,-3.76,01,9900.00,99,9900.00,99
1999,9,19,5,45,-3.60,01,-1.77,01,-3.51,01,9900.00,99,9900.00,99
1999,9,19,5,50,-3.50,01,-1.41,01,-3.38,01,9900.00,99,9900.00,99
1999,9,19,5,55,-3.36,01,-1.13,01,-3.11,01,9900.00,99,9900.00,99
1999,9,19,6,0,-3.15,01,-1.02,01,-3.02,01,9900.00,99,9900.00,99
1999,9,19,6,5,-2.94,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1999,9,19,6,10,-2.93,01,-.73,01,-2.96,01,9900.00,99,9900.00,99
1999,9,19,6,15,-3.38,01,-1.08,01,-3.10,01,9900.00,99,9900.00,99
1999,9,19,6,20,-3.18,01,-1.06,01,-3.10,01,9900.00,99,9900.00,99
1999,9,19,6,25,-3.07,01,-1.09,01,-2.95,01,9900.00,99,9900.00,99
1999,9,19,6,30,-3.04,01,-1.09,01,-2.93,01,9900.00,99,9900.00,99
1999,9,19,6,35,-3.00,01,-1.12,01,-2.95,01,9900.00,99,9900.00,99
1999,9,19,6,40,-2.60,07,-1.11,01,-2.40,07,9900.00,99,9900.00,99
1999,9,19,6,45,-1.38,07,-.73,01,-1.33,07,9900.00,99,9900.00,99
1999,9,19,6,50,.14,03,-.38,03,.10,03,9900.00,99,9900.00,99
1999,9,19,6,55,2.20,03,-.44,03,2.08,03,9900.00,99,9900.00,99
1999,9,19,7,0,5.93,03,6.04,03,5.11,03,9900.00,99,9900.00,99
1999,9,19,7,5,10.80,03,26.97,03,10.55,03,9900.00,99,9900.00,99
1999,9,19,7,10,17.06,14,55.86,15,15.28,15,9900.00,99,9900.00,99
1999,9,19,7,15,24.64,18,87.61,19,20.72,19,9900.00,99,9900.00,99
1999,9,19,7,20,33.56,26,119.85,27,26.38,27,9900.00,99,9900.00,99
1999,9,19,7,25,43.17,30,150.59,31,31.76,31,9900.00,99,9900.00,99
1999,9,19,7,30,53.88,22,127.60,23,37.69,23,9900.00,99,9900.00,99
1999,9,19,7,35,65.64,30,163.17,31,43.62,31,9900.00,99,9900.00,99
1999,9,19,7,40,78.12,46,236.39,47,49.72,47,9900.00,99,9900.00,99
1999,9,19,7,45,90.73,46,263.84,47,55.23,47,9900.00,99,9900.00,99
1999,9,19,7,50,104.63,54,291.22,55,60.96,55,9900.00,99,9900.00,99
1999,9,19,7,55,118.32,54,314.20,55,65.66,55,9900.00,99,9900.00,99
1999,9,19,8,0,133.88,58,339.38,59,70.67,59,9900.00,99,9900.00,99
1999,9,19,8,5,148.91,58,358.94,59,75.70,59,9900.00,99,9900.00,99
1999,9,19,8,10,164.28,58,380.17,59,80.01,59,9900.00,99,9900.00,99
1999,9,19,8,15,179.33,58,395.70,59,85.15,59,9900.00,99,9900.00,99
1999,9,19,8,20,195.57,58,413.17,59,90.31,59,9900.00,99,9900.00,99
1999,9,19,8,25,211.73,58,430.87,59,94.75,59,9900.00,99,9900.00,99
1999,9,19,8,30,228.56,58,447.70,59,99.08,59,9900.00,99,9900.00,99
1999,9,19,8,35,245.80,58,461.14,59,103.58,59,9900.00,99,9900.00,99
1999,9,19,8,40,262.16,58,473.14,59,107.09,59,9900.00,99,9900.00,99
1999,9,19,8,45,278.42,54,485.52,55,110.90,55,9900.00,99,9900.00,99
1999,9,19,8,50,294.38,54,497.52,55,114.20,55,9900.00,99,9900.00,99
1999,9,19,8,55,311.80,58,510.56,59,118.61,59,9900.00,99,9900.00,99
1999,9,19,9,0,329.07,58,524.33,59,122.09,59,9900.00,99,9900.00,99
1999,9,19,9,5,345.40,50,532.12,51,127.18,51,9900.00,99,9900.00,99
1999,9,19,9,10,360.75,50,539.02,51,131.25,51,9900.00,99,9900.00,99
1999,9,19,9,15,374.90,50,544.53,51,134.66,51,9900.00,99,9900.00,99
1999,9,19,9,20,392.82,46,556.71,47,138.07,47,9900.00,99,9900.00,99
1999,9,19,9,25,408.75,46,563.58,47,141.40,47,9900.00,99,9900.00,99
1999,9,19,9,30,426.66,46,573.61,47,144.76,47,9900.00,99,9900.00,99
1999,9,19,9,35,441.13,46,579.00,47,147.28,47,9900.00,99,9900.00,99
1999,9,19,9,40,457.53,42,587.71,43,151.30,43,9900.00,99,9900.00,99
1999,9,19,9,45,472.54,42,596.05,43,153.22,43,9900.00,99,9900.00,99
1999,9,19,9,50,488.70,42,603.39,43,155.86,43,9900.00,99,9900.00,99
1999,9,19,9,55,502.61,42,605.79,43,159.08,43,9900.00,99,9900.00,99
1999,9,19,10,0,519.35,38,615.91,39,161.56,39,9900.00,99,9900.00,99
1999,9,19,10,5,531.20,38,618.04,39,164.26,39,9900.00,99,9900.00,99
1999,9,19,10,10,547.09,34,623.06,35,168.43,35,9900.00,99,9900.00,99
1999,9,19,10,15,559.94,30,626.35,31,170.53,31,9900.00,99,9900.00,99
1999,9,19,10,20,572.48,34,629.95,35,173.13,35,9900.00,99,9900.00,99
1999,9,19,10,25,589.30,30,642.98,31,174.87,31,9900.00,99,9900.00,99
1999,9,19,10,30,602.79,30,649.49,31,176.65,31,9900.00,99,9900.00,99
1999,9,19,10,35,616.33,30,653.64,31,178.84,31,9900.00,99,9900.00,99
1999,9,19,10,40,627.59,26,653.22,27,182.58,27,9900.00,99,9900.00,99
1999,9,19,10,45,642.77,26,662.86,27,184.01,27,9900.00,99,9900.00,99
1999,9,19,10,50,651.15,26,660.17,27,187.00,27,9900.00,99,9900.00,99
1999,9,19,10,55,661.49,26,664.02,27,188.19,27,9900.00,99,9900.00,99
1999,9,19,11,0,675.46,26,675.80,27,185.66,27,9900.00,99,9900.00,99
1999,9,19,11,5,687.21,22,682.27,23,186.29,23,9900.00,99,9900.00,99
1999,9,19,11,10,694.56,18,681.11,19,188.51,19,9900.00,99,9900.00,99
1999,9,19,11,15,706.74,22,686.67,23,189.77,23,9900.00,99,9900.00,99
1999,9,19,11,20,715.44,14,694.73,15,187.07,15,9900.00,99,9900.00,99
1999,9,19,11,25,726.12,14,699.91,15,187.88,15,9900.00,99,9900.00,99
1999,9,19,11,30,734.29,14,701.00,15,188.15,15,9900.00,99,9900.00,99
1999,9,19,11,35,743.06,10,704.27,11,188.27,11,9900.00,99,9900.00,99
1999,9,19,11,40,752.44,14,707.49,15,190.17,15,9900.00,99,9900.00,99
1999,9,19,11,45,769.16,10,708.25,11,202.15,11,9900.00,99,9900.00,99
1999,9,19,11,50,808.02,10,716.97,11,233.22,11,9900.00,99,9900.00,99
1999,9,19,11,55,828.02,10,706.43,11,264.28,11,9900.00,99,9900.00,99
1999,9,19,12,0,564.50,03,378.62,03,249.21,03,9900.00,99,9900.00,99
1999,9,19,12,5,818.40,03,676.91,03,251.75,03,9900.00,99,9900.00,99
1999,9,19,12,10,547.70,03,357.07,03,242.50,03,9900.00,99,9900.00,99
1999,9,19,12,15,870.65,03,715.81,03,283.10,03,9900.00,99,9900.00,99
1999,9,19,12,20,915.92,03,734.03,03,322.86,03,9900.00,99,9900.00,99
1999,9,19,12,25,852.40,03,632.73,03,338.41,03,9900.00,99,9900.00,99
1999,9,19,12,30,842.67,03,611.71,03,344.39,03,9900.00,99,9900.00,99
1999,9,19,12,35,858.85,03,659.28,03,316.70,03,9900.00,99,9900.00,99
1999,9,19,12,40,285.36,03,13.36,03,279.05,03,9900.00,99,9900.00,99
1999,9,19,12,45,520.16,03,266.19,03,288.11,03,9900.00,99,9900.00,99
1999,9,19,12,50,860.76,03,636.49,03,328.52,03,9900.00,99,9900.00,99
1999,9,19,12,55,652.33,03,393.11,03,315.55,03,9900.00,99,9900.00,99
1999,9,19,13,0,857.75,03,662.16,03,295.24,03,9900.00,99,9900.00,99
1999,9,19,13,5,676.03,03,454.33,03,278.49,03,9900.00,99,9900.00,99
1999,9,19,13,10,308.16,03,84.83,03,221.26,03,9900.00,99,9900.00,99
1999,9,19,13,15,222.09,03,9.17,03,200.52,03,9900.00,99,9900.00,99
1999,9,19,13,20,750.32,15,617.35,14,215.96,14,9900.00,99,9900.00,99
1999,9,19,13,25,791.88,15,657.48,14,224.69,14,9900.00,99,9900.00,99
1999,9,19,13,30,273.57,03,79.93,03,199.03,03,9900.00,99,9900.00,99
1999,9,19,13,35,753.47,15,618.15,14,228.48,14,9900.00,99,9900.00,99
1999,9,19,13,40,519.28,11,334.41,10,230.87,10,9900.00,99,9900.00,99
1999,9,19,13,45,571.11,11,403.20,10,236.95,10,9900.00,99,9900.00,99
1999,9,19,13,50,873.01,15,744.29,14,276.35,14,9900.00,99,9900.00,99
1999,9,19,13,55,874.50,15,757.27,14,266.94,14,9900.00,99,9900.00,99
1999,9,19,14,0,726.07,19,565.96,18,259.72,18,9900.00,99,9900.00,99
1999,9,19,14,5,244.09,03,9.43,03,242.79,03,9900.00,99,9900.00,99
1999,9,19,14,10,568.49,11,361.11,10,283.79,10,9900.00,99,9900.00,99
1999,9,19,14,15,849.37,23,729.33,22,273.69,22,9900.00,99,9900.00,99
1999,9,19,14,20,826.00,27,714.21,26,266.14,26,9900.00,99,9900.00,99
1999,9,19,14,25,802.32,23,700.85,22,265.33,22,9900.00,99,9900.00,99
1999,9,19,14,30,797.83,31,741.80,30,231.79,30,9900.00,99,9900.00,99
1999,9,19,14,35,785.76,31,742.85,30,221.97,30,9900.00,99,9900.00,99
1999,9,19,14,40,789.46,35,737.80,34,235.87,34,9900.00,99,9900.00,99
1999,9,19,14,45,756.79,39,707.65,38,221.28,38,9900.00,99,9900.00,99
1999,9,19,14,50,492.00,31,353.74,30,205.76,30,9900.00,99,9900.00,99
1999,9,19,14,55,434.16,19,309.38,18,194.61,18,9900.00,99,9900.00,99
1999,9,19,15,0,638.79,35,578.75,34,215.68,34,9900.00,99,9900.00,99
1999,9,19,15,5,759.16,43,713.00,42,254.63,42,9900.00,99,9900.00,99
1999,9,19,15,10,403.22,19,270.68,18,209.91,18,9900.00,99,9900.00,99
1999,9,19,15,15,487.95,31,405.30,30,207.28,30,9900.00,99,9900.00,99
1999,9,19,15,20,668.97,55,670.04,54,209.49,54,9900.00,99,9900.00,99
1999,9,19,15,25,662.53,51,670.34,50,214.50,50,9900.00,99,9900.00,99
1999,9,19,15,30,657.74,51,662.14,50,222.87,50,9900.00,99,9900.00,99
1999,9,19,15,35,648.08,51,651.14,50,238.63,50,9900.00,99,9900.00,99
1999,9,19,15,40,643.99,08,661.77,02,232.41,02,9900.00,99,9900.00,99
1999,9,19,15,45,448.42,39,395.38,38,195.73,38,9900.00,99,9900.00,99
1999,9,19,15,50,577.12,63,646.93,62,183.46,62,9900.00,99,9900.00,99
1999,9,19,15,55,567.58,67,654.63,66,178.47,66,9900.00,99,9900.00,99
1999,9,19,16,0,556.02,71,636.56,70,184.89,70,9900.00,99,9900.00,99
1999,9,19,16,5,530.79,67,606.30,66,188.50,66,9900.00,99,9900.00,99
1999,9,19,16,10,527.01,08,612.84,44,185.50,44,9900.00,99,9900.00,99
1999,9,19,16,15,507.75,08,605.55,48,183.14,48,9900.00,99,9900.00,99
1999,9,19,16,20,481.94,08,590.42,48,173.44,48,9900.00,99,9900.00,99
1999,9,19,16,25,471.41,08,584.28,52,176.31,52,9900.00,99,9900.00,99
1999,9,19,16,30,454.00,08,587.18,52,166.15,52,9900.00,99,9900.00,99
1999,9,19,16,35,435.43,08,576.42,48,154.66,48,9900.00,99,9900.00,99
1999,9,19,16,40,385.85,08,516.37,36,143.74,36,9900.00,99,9900.00,99
1999,9,19,16,45,334.54,79,435.24,78,142.94,78,9900.00,99,9900.00,99
1999,9,19,16,50,364.55,08,531.38,48,136.97,48,9900.00,99,9900.00,99
1999,9,19,16,55,364.91,08,533.62,68,147.20,68,9900.00,99,9900.00,99
1999,9,19,17,0,348.64,08,521.17,80,144.05,80,9900.00,99,9900.00,99
1999,9,19,17,5,324.23,08,511.09,72,128.65,72,9900.00,99,9900.00,99
1999,9,19,17,10,307.00,08,496.39,84,127.45,84,9900.00,99,9900.00,99
1999,9,19,17,15,283.75,08,484.51,01,114.49,01,9900.00,99,9900.00,99
1999,9,19,17,20,266.72,08,473.84,01,109.26,08,9900.00,99,9900.00,99
1999,9,19,17,25,249.74,08,463.52,01,105.01,08,9900.00,99,9900.00,99
1999,9,19,17,30,226.56,08,433.25,01,100.83,08,9900.00,99,9900.00,99
1999,9,19,17,35,207.02,08,411.13,01,96.28,08,9900.00,99,9900.00,99
1999,9,19,17,40,193.62,08,406.83,01,91.42,08,9900.00,99,9900.00,99
1999,9,19,17,45,177.47,08,389.36,01,86.35,08,9900.00,99,9900.00,99
1999,9,19,17,50,160.19,08,368.15,01,81.10,08,9900.00,99,9900.00,99
1999,9,19,17,55,144.52,08,346.85,01,76.60,08,9900.00,99,9900.00,99
1999,9,19,18,0,129.52,08,325.94,01,71.56,08,9900.00,99,9900.00,99
1999,9,19,18,5,114.78,08,299.54,01,66.59,08,9900.00,99,9900.00,99
1999,9,19,18,10,103.71,08,289.93,08,61.58,08,9900.00,99,9900.00,99
1999,9,19,18,15,90.47,08,268.08,08,55.80,08,9900.00,99,9900.00,99
1999,9,19,18,20,77.68,08,242.36,08,50.53,08,9900.00,99,9900.00,99
1999,9,19,18,25,65.32,08,218.31,08,44.70,08,9900.00,99,9900.00,99
1999,9,19,18,30,53.41,08,185.27,08,39.11,08,9900.00,99,9900.00,99
1999,9,19,18,35,42.48,08,153.35,08,33.45,08,9900.00,99,9900.00,99
1999,9,19,18,40,32.34,08,120.76,08,27.26,08,9900.00,99,9900.00,99
1999,9,19,18,45,23.45,08,91.67,08,21.20,08,9900.00,99,9900.00,99
1999,9,19,18,50,15.85,08,63.80,08,15.35,08,9900.00,99,9900.00,99
1999,9,19,18,55,9.51,01,35.78,08,8.57,01,9900.00,99,9900.00,99
1999,9,19,19,0,4.44,01,14.44,08,4.47,01,9900.00,99,9900.00,99
1999,9,19,19,5,.51,01,.18,01,.94,01,9900.00,99,9900.00,99
1999,9,19,19,10,-1.98,01,-1.92,01,-1.50,01,9900.00,99,9900.00,99
1999,9,19,19,15,-3.40,01,-1.73,01,-2.97,01,9900.00,99,9900.00,99
1999,9,19,19,20,-3.99,01,-1.55,01,-3.56,01,9900.00,99,9900.00,99
1999,9,19,19,25,-4.40,01,-1.31,01,-3.88,01,9900.00,99,9900.00,99
1999,9,19,19,30,-4.58,01,-1.26,01,-3.92,01,9900.00,99,9900.00,99
1999,9,19,19,35,-4.47,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1999,9,19,19,40,-4.60,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1999,9,19,19,45,-4.42,01,-1.14,01,-3.91,01,9900.00,99,9900.00,99
1999,9,19,19,50,-4.07,01,-1.13,01,-3.85,01,9900.00,99,9900.00,99
1999,9,19,19,55,-4.36,01,-1.15,01,-3.91,01,9900.00,99,9900.00,99
1999,9,19,20,0,-4.66,01,-1.19,01,-3.97,01,9900.00,99,9900.00,99
1999,9,19,20,5,-4.41,01,-1.14,01,-3.93,01,9900.00,99,9900.00,99
1999,9,19,20,10,-4.29,01,-1.17,01,-3.93,01,9900.00,99,9900.00,99
1999,9,19,20,15,-4.52,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1999,9,19,20,20,-4.71,01,-1.36,01,-3.97,01,9900.00,99,9900.00,99
1999,9,19,20,25,-4.79,01,-1.48,01,-4.00,01,9900.00,99,9900.00,99
1999,9,19,20,30,-4.47,01,-1.23,01,-3.92,01,9900.00,99,9900.00,99
1999,9,19,20,35,-4.12,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
1999,9,19,20,40,-3.85,01,-1.06,01,-3.79,01,9900.00,99,9900.00,99
1999,9,19,20,45,-3.75,01,-.81,01,-3.59,01,9900.00,99,9900.00,99
1999,9,19,20,50,-3.74,01,-.68,01,-3.52,01,9900.00,99,9900.00,99
1999,9,19,20,55,-3.68,01,-.78,01,-3.59,01,9900.00,99,9900.00,99
1999,9,19,21,0,-3.79,01,-1.06,01,-3.70,01,9900.00,99,9900.00,99
1999,9,19,21,5,-3.91,01,-1.12,01,-3.70,01,9900.00,99,9900.00,99
1999,9,19,21,10,-4.17,01,-1.13,01,-3.88,01,9900.00,99,9900.00,99
1999,9,19,21,15,-4.33,01,-1.18,01,-3.90,01,9900.00,99,9900.00,99
1999,9,19,21,20,-3.96,01,-1.12,01,-3.61,01,9900.00,99,9900.00,99
1999,9,19,21,25,-3.73,01,-1.04,01,-3.50,01,9900.00,99,9900.00,99
1999,9,19,21,30,-4.53,01,-1.39,01,-3.98,01,9900.00,99,9900.00,99
1999,9,19,21,35,-5.69,01,-2.27,01,-5.05,01,9900.00,99,9900.00,99
1999,9,19,21,40,-5.82,01,-2.26,01,-5.29,01,9900.00,99,9900.00,99
1999,9,19,21,45,-4.66,01,-1.44,01,-4.27,01,9900.00,99,9900.00,99
1999,9,19,21,50,-3.82,01,-1.12,01,-3.54,01,9900.00,99,9900.00,99
1999,9,19,21,55,-3.90,01,-1.11,01,-3.58,01,9900.00,99,9900.00,99
1999,9,19,22,0,-4.07,01,-1.09,01,-3.75,01,9900.00,99,9900.00,99
1999,9,19,22,5,-4.12,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
1999,9,19,22,10,-4.10,01,-1.19,01,-3.85,01,9900.00,99,9900.00,99
1999,9,19,22,15,-4.25,01,-1.35,01,-3.90,01,9900.00,99,9900.00,99
1999,9,19,22,20,-3.74,01,-1.16,01,-3.71,01,9900.00,99,9900.00,99
1999,9,19,22,25,-2.83,01,-.26,01,-2.89,01,9900.00,99,9900.00,99
1999,9,19,22,30,-2.34,01,.21,01,-2.35,01,9900.00,99,9900.00,99
1999,9,19,22,35,-2.71,01,.06,01,-2.68,01,9900.00,99,9900.00,99
1999,9,19,22,40,-3.35,01,-.69,01,-3.14,01,9900.00,99,9900.00,99
1999,9,19,22,45,-3.72,01,-1.16,01,-3.59,01,9900.00,99,9900.00,99
1999,9,19,22,50,-3.85,01,-1.28,01,-3.82,01,9900.00,99,9900.00,99
1999,9,19,22,55,-3.57,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
1999,9,19,23,0,-3.48,01,-.97,01,-3.34,01,9900.00,99,9900.00,99
1999,9,19,23,5,-2.95,01,-.41,01,-3.01,01,9900.00,99,9900.00,99
1999,9,19,23,10,-2.96,01,-.29,01,-2.95,01,9900.00,99,9900.00,99
1999,9,19,23,15,-2.80,01,-.18,01,-2.77,01,9900.00,99,9900.00,99
1999,9,19,23,20,-3.08,01,-.32,01,-2.99,01,9900.00,99,9900.00,99
1999,9,19,23,25,-3.29,01,-.53,01,-3.05,01,9900.00,99,9900.00,99
1999,9,19,23,30,-3.38,01,-.53,01,-3.05,01,9900.00,99,9900.00,99
1999,9,19,23,35,-3.18,01,-.52,01,-3.04,01,9900.00,99,9900.00,99
1999,9,19,23,40,-3.34,01,-.66,01,-3.15,01,9900.00,99,9900.00,99
1999,9,19,23,45,-3.39,01,-.80,01,-3.12,01,9900.00,99,9900.00,99
1999,9,19,23,50,-3.28,01,-.57,01,-3.05,01,9900.00,99,9900.00,99
1999,9,19,23,55,-3.55,01,-1.12,01,-3.30,01,9900.00,99,9900.00,99
1999,9,20,0,0,-3.80,01,-1.19,01,-3.61,01,9900.00,99,9900.00,99
1999,9,20,0,5,-3.68,01,-1.15,01,-3.58,01,9900.00,99,9900.00,99
1999,9,20,0,10,-3.34,01,-.79,01,-3.09,01,9900.00,99,9900.00,99
1999,9,20,0,15,-3.19,01,-.41,01,-3.04,01,9900.00,99,9900.00,99
1999,9,20,0,20,-3.06,01,-.39,01,-3.05,01,9900.00,99,9900.00,99
1999,9,20,0,25,-2.99,01,-.33,01,-3.01,01,9900.00,99,9900.00,99
1999,9,20,0,30,-3.02,01,-.34,01,-2.98,01,9900.00,99,9900.00,99
1999,9,20,0,35,-3.06,01,-.37,01,-3.01,01,9900.00,99,9900.00,99
1999,9,20,0,40,-3.38,01,-.58,01,-3.08,01,9900.00,99,9900.00,99
1999,9,20,0,45,-3.39,01,-.71,01,-3.11,01,9900.00,99,9900.00,99
1999,9,20,0,50,-3.44,01,-.85,01,-3.16,01,9900.00,99,9900.00,99
1999,9,20,0,55,-3.47,01,-1.04,01,-3.36,01,9900.00,99,9900.00,99
1999,9,20,1,0,-3.60,01,-1.11,01,-3.48,01,9900.00,99,9900.00,99
1999,9,20,1,5,-3.50,01,-1.04,01,-3.40,01,9900.00,99,9900.00,99
1999,9,20,1,10,-3.40,01,-.91,01,-3.22,01,9900.00,99,9900.00,99
1999,9,20,1,15,-3.45,01,-.82,01,-3.33,01,9900.00,99,9900.00,99
1999,9,20,1,20,-3.33,01,-.73,01,-3.15,01,9900.00,99,9900.00,99
1999,9,20,1,25,-3.37,01,-.64,01,-3.09,01,9900.00,99,9900.00,99
1999,9,20,1,30,-3.39,01,-.76,01,-3.17,01,9900.00,99,9900.00,99
1999,9,20,1,35,-3.31,01,-.60,01,-3.11,01,9900.00,99,9900.00,99
1999,9,20,1,40,-3.29,01,-.49,01,-3.14,01,9900.00,99,9900.00,99
1999,9,20,1,45,-3.28,01,-.53,01,-3.14,01,9900.00,99,9900.00,99
1999,9,20,1,50,-3.36,01,-.69,01,-3.14,01,9900.00,99,9900.00,99
1999,9,20,1,55,-3.49,01,-.88,01,-3.35,01,9900.00,99,9900.00,99
1999,9,20,2,0,-3.54,01,-1.04,01,-3.43,01,9900.00,99,9900.00,99
1999,9,20,2,5,-3.53,01,-1.11,01,-3.49,01,9900.00,99,9900.00,99
1999,9,20,2,10,-3.72,01,-1.12,01,-3.57,01,9900.00,99,9900.00,99
1999,9,20,2,15,-3.82,01,-1.14,01,-3.71,01,9900.00,99,9900.00,99
1999,9,20,2,20,-3.59,01,-1.13,01,-3.61,01,9900.00,99,9900.00,99
1999,9,20,2,25,-3.64,01,-1.14,01,-3.59,01,9900.00,99,9900.00,99
1999,9,20,2,30,-3.61,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,9,20,2,35,-3.53,01,-1.04,01,-3.44,01,9900.00,99,9900.00,99
1999,9,20,2,40,-3.51,01,-1.12,01,-3.41,01,9900.00,99,9900.00,99
1999,9,20,2,45,-3.48,01,-1.08,01,-3.24,01,9900.00,99,9900.00,99
1999,9,20,2,50,-3.59,01,-1.09,01,-3.36,01,9900.00,99,9900.00,99
1999,9,20,2,55,-3.56,01,-1.13,01,-3.43,01,9900.00,99,9900.00,99
1999,9,20,3,0,-3.58,01,-1.12,01,-3.33,01,9900.00,99,9900.00,99
1999,9,20,3,5,-3.45,01,-.93,01,-3.30,01,9900.00,99,9900.00,99
1999,9,20,3,10,-3.33,01,-.63,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,3,15,-3.32,01,-.65,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,3,20,-3.31,01,-.67,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,3,25,-3.38,01,-.76,01,-3.11,01,9900.00,99,9900.00,99
1999,9,20,3,30,-3.46,01,-.92,01,-3.17,01,9900.00,99,9900.00,99
1999,9,20,3,35,-3.64,01,-1.12,01,-3.40,01,9900.00,99,9900.00,99
1999,9,20,3,40,-3.87,01,-1.16,01,-3.68,01,9900.00,99,9900.00,99
1999,9,20,3,45,-4.26,01,-1.19,01,-3.91,01,9900.00,99,9900.00,99
1999,9,20,3,50,-4.00,01,-1.13,01,-3.67,01,9900.00,99,9900.00,99
1999,9,20,3,55,-3.80,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
1999,9,20,4,0,-3.88,01,-1.14,01,-3.51,01,9900.00,99,9900.00,99
1999,9,20,4,5,-4.19,01,-1.17,01,-3.82,01,9900.00,99,9900.00,99
1999,9,20,4,10,-4.06,01,-1.14,01,-3.85,01,9900.00,99,9900.00,99
1999,9,20,4,15,-3.91,01,-1.20,01,-3.63,01,9900.00,99,9900.00,99
1999,9,20,4,20,-4.26,01,-1.43,01,-3.82,01,9900.00,99,9900.00,99
1999,9,20,4,25,-4.28,01,-1.60,01,-3.79,01,9900.00,99,9900.00,99
1999,9,20,4,30,-4.10,01,-1.55,01,-3.60,01,9900.00,99,9900.00,99
1999,9,20,4,35,-4.06,01,-1.55,01,-3.66,01,9900.00,99,9900.00,99
1999,9,20,4,40,-3.74,01,-1.31,01,-3.48,01,9900.00,99,9900.00,99
1999,9,20,4,45,-3.63,01,-1.24,01,-3.39,01,9900.00,99,9900.00,99
1999,9,20,4,50,-3.53,01,-1.17,01,-3.22,01,9900.00,99,9900.00,99
1999,9,20,4,55,-3.34,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,5,0,-3.35,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,20,5,5,-3.40,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,5,10,-3.71,01,-1.20,01,-3.36,01,9900.00,99,9900.00,99
1999,9,20,5,15,-3.91,01,-1.45,01,-3.56,01,9900.00,99,9900.00,99
1999,9,20,5,20,-3.78,01,-1.60,01,-3.50,01,9900.00,99,9900.00,99
1999,9,20,5,25,-3.45,01,-1.21,01,-3.15,01,9900.00,99,9900.00,99
1999,9,20,5,30,-3.36,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
1999,9,20,5,35,-3.32,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,20,5,40,-3.09,01,-.93,01,-2.88,01,9900.00,99,9900.00,99
1999,9,20,5,45,-3.59,01,-1.14,01,-3.25,01,9900.00,99,9900.00,99
1999,9,20,5,50,-3.77,01,-1.28,01,-3.46,01,9900.00,99,9900.00,99
1999,9,20,5,55,-3.89,01,-1.71,01,-3.56,01,9900.00,99,9900.00,99
1999,9,20,6,0,-3.41,01,-1.35,01,-3.22,01,9900.00,99,9900.00,99
1999,9,20,6,5,-2.93,01,-1.13,01,-2.76,01,9900.00,99,9900.00,99
1999,9,20,6,10,-3.03,01,-1.08,01,-2.88,01,9900.00,99,9900.00,99
1999,9,20,6,15,-3.10,01,-1.02,01,-2.79,01,9900.00,99,9900.00,99
1999,9,20,6,20,-3.30,01,-1.12,01,-3.03,01,9900.00,99,9900.00,99
1999,9,20,6,25,-3.42,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,9,20,6,30,-3.37,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
1999,9,20,6,35,-2.83,01,-1.01,01,-2.68,01,9900.00,99,9900.00,99
1999,9,20,6,40,-2.31,01,-.94,01,-2.23,01,9900.00,99,9900.00,99
1999,9,20,6,45,-1.85,07,-1.07,01,-1.68,07,9900.00,99,9900.00,99
1999,9,20,6,50,-.84,07,-1.14,01,-.83,07,9900.00,99,9900.00,99
1999,9,20,6,55,1.49,03,-1.16,03,1.33,03,9900.00,99,9900.00,99
