2002,10,16,04,15,-1.51,1,0,99,-1.47,01,0,99,0,99
2002,10,16,04,20,-2.83,1,0,99,-2.61,01,0,99,0,99
2002,10,16,04,25,-2.86,1,0,99,-2.91,01,0,99,0,99
2002,10,16,04,30,-2.77,1,0,99,-2.76,01,0,99,0,99
2002,10,16,04,35,-2.02,1,0,99,-1.91,01,0,99,0,99
2002,10,16,04,40,-0.96,1,0,99,-0.85,01,0,99,0,99
2002,10,16,04,45,-0.4,1,0,99,-0.48,01,0,99,0,99
2002,10,16,04,50,-0.38,1,0,99,-0.47,01,0,99,0,99
2002,10,16,04,55,-0.41,1,0,99,-0.47,01,0,99,0,99
2002,10,16,05,00,-0.39,1,0,99,-0.46,01,0,99,0,99
2002,10,16,05,05,-0.44,1,0,99,-0.5,01,0,99,0,99
2002,10,16,05,10,-0.43,1,0,99,-0.5,01,0,99,0,99
2002,10,16,05,15,-0.52,1,0,99,-0.51,01,0,99,0,99
2002,10,16,05,20,-1.02,1,0,99,-0.76,01,0,99,0,99
2002,10,16,05,25,-1.23,1,0,99,-1.41,01,0,99,0,99
2002,10,16,05,30,-1.21,1,0,99,-1.5,01,0,99,0,99
2002,10,16,05,35,-1.24,1,0,99,-1.5,01,0,99,0,99
2002,10,16,05,40,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,10,16,05,45,-1.27,1,0,99,-1.54,01,0,99,0,99
2002,10,16,05,50,-1.35,1,0,99,-1.51,01,0,99,0,99
2002,10,16,05,55,-1.52,1,0,99,-1.5,01,0,99,0,99
2002,10,16,06,00,-1.31,1,0,99,-1.49,01,0,99,0,99
2002,10,16,06,05,-1.29,1,0,99,-1.41,01,0,99,0,99
2002,10,16,06,10,-1.21,1,0,99,-0.66,01,0,99,0,99
2002,10,16,06,15,-0.99,1,0,99,-0.53,01,0,99,0,99
2002,10,16,06,20,-0.47,1,0,99,-0.5,01,0,99,0,99
2002,10,16,06,25,0.14,1,0,99,0.23,01,0,99,0,99
2002,10,16,06,30,1.16,1,0,99,1.34,08,0,99,0,99
2002,10,16,06,35,1.78,1,0,99,1.72,01,0,99,0,99
2002,10,16,06,40,3.03,1,0,99,3.29,01,0,99,0,99
2002,10,16,06,45,5.89,1,0,99,6.46,01,0,99,0,99
2002,10,16,06,50,7.29,1,0,99,7.9,01,0,99,0,99
2002,10,16,06,55,7.36,1,0,99,7.97,01,0,99,0,99
2002,10,16,07,00,9.41,1,0,99,9.77,01,0,99,0,99
2002,10,16,07,05,12.62,1,0,99,13.35,01,0,99,0,99
2002,10,16,07,10,13.83,1,0,99,14.42,01,0,99,0,99
2002,10,16,07,15,15.03,1,0,99,15.97,01,0,99,0,99
2002,10,16,07,20,17.86,1,0,99,18.8,01,0,99,0,99
2002,10,16,07,25,23.89,2,0,99,25.34,02,0,99,0,99
2002,10,16,07,30,31.31,2,0,99,33.16,02,0,99,0,99
2002,10,16,07,35,48.87,2,0,99,50.51,02,0,99,0,99
2002,10,16,07,40,55.41,2,0,99,58.73,02,0,99,0,99
2002,10,16,07,45,48.04,2,0,99,51.37,02,0,99,0,99
2002,10,16,07,50,44.35,2,0,99,46.89,02,0,99,0,99
2002,10,16,07,55,61.9,2,0,99,63.67,02,0,99,0,99
2002,10,16,08,00,76.88,2,0,99,82.22,02,0,99,0,99
2002,10,16,08,05,115.37,2,0,99,116.42,02,0,99,0,99
2002,10,16,08,10,210.13,2,0,99,208.98,02,0,99,0,99
2002,10,16,08,15,127.81,2,0,99,133.19,02,0,99,0,99
2002,10,16,08,20,136.06,2,0,99,141.53,02,0,99,0,99
2002,10,16,08,25,140.72,2,0,99,146.66,02,0,99,0,99
2002,10,16,08,30,177.58,2,0,99,181.16,02,0,99,0,99
2002,10,16,08,35,159.49,2,0,99,164.43,02,0,99,0,99
2002,10,16,08,40,102.71,2,0,99,109.53,02,0,99,0,99
2002,10,16,08,45,66.77,2,0,99,71.26,02,0,99,0,99
2002,10,16,08,50,50.94,2,0,99,54.42,02,0,99,0,99
2002,10,16,08,55,50.3,2,0,99,53.84,02,0,99,0,99
2002,10,16,09,00,57.66,2,0,99,60.9,02,0,99,0,99
2002,10,16,09,05,171.44,2,0,99,179.17,02,0,99,0,99
2002,10,16,09,10,229.4,2,0,99,238.16,02,0,99,0,99
2002,10,16,09,15,248.82,2,0,99,256.05,02,0,99,0,99
2002,10,16,09,20,190.59,2,0,99,199.56,02,0,99,0,99
2002,10,16,09,25,148.14,2,0,99,155.75,02,0,99,0,99
2002,10,16,09,30,125.87,2,0,99,132.24,02,0,99,0,99
2002,10,16,09,35,131.04,2,0,99,138.49,02,0,99,0,99
2002,10,16,09,40,154.03,2,0,99,163.88,02,0,99,0,99
2002,10,16,09,45,189.7,2,0,99,199.53,02,0,99,0,99
2002,10,16,09,50,154.89,2,0,99,163.21,02,0,99,0,99
2002,10,16,09,55,183.12,2,0,99,192.5,02,0,99,0,99
2002,10,16,10,00,211.61,2,0,99,221.63,02,0,99,0,99
2002,10,16,10,05,200.05,2,0,99,211.18,02,0,99,0,99
2002,10,16,10,10,200.55,2,0,99,212.22,02,0,99,0,99
2002,10,16,10,15,194.72,2,0,99,203.57,02,0,99,0,99
2002,10,16,10,20,327.51,2,0,99,335.97,02,0,99,0,99
2002,10,16,10,25,274.54,2,0,99,283.54,02,0,99,0,99
2002,10,16,10,30,249.04,2,0,99,260.02,02,0,99,0,99
2002,10,16,10,35,278.04,2,0,99,288.79,02,0,99,0,99
2002,10,16,10,40,273.94,2,0,99,282.45,02,0,99,0,99
2002,10,16,10,45,278.97,2,0,99,291.05,02,0,99,0,99
2002,10,16,10,50,313.99,2,0,99,322.75,02,0,99,0,99
2002,10,16,10,55,300.6,2,0,99,310.59,02,0,99,0,99
2002,10,16,11,00,396.17,2,0,99,404.37,02,0,99,0,99
2002,10,16,11,05,339.62,2,0,99,352.79,02,0,99,0,99
2002,10,16,11,10,372.46,2,0,99,380.39,02,0,99,0,99
2002,10,16,11,15,478.95,2,0,99,487.72,02,0,99,0,99
2002,10,16,11,20,517.47,17,0,99,539.49,16,0,99,0,99
2002,10,16,11,25,331.55,2,0,99,343.41,02,0,99,0,99
2002,10,16,11,30,314.54,2,0,99,328.62,02,0,99,0,99
2002,10,16,11,35,343.7,2,0,99,353.52,02,0,99,0,99
2002,10,16,11,40,376.82,2,0,99,388.5,02,0,99,0,99
2002,10,16,11,45,402.22,2,0,99,414.89,02,0,99,0,99
2002,10,16,11,50,396.81,2,0,99,407.69,02,0,99,0,99
2002,10,16,11,55,367.18,2,0,99,377.81,02,0,99,0,99
2002,10,16,12,00,416.72,2,0,99,425.28,02,0,99,0,99
2002,10,16,12,05,292.83,2,0,99,306.2,02,0,99,0,99
2002,10,16,12,10,219.4,2,0,99,230.62,02,0,99,0,99
2002,10,16,12,15,314.52,2,0,99,325.78,02,0,99,0,99
2002,10,16,12,20,290.85,2,0,99,300.74,02,0,99,0,99
2002,10,16,12,25,279.39,2,0,99,286.77,02,0,99,0,99
2002,10,16,12,30,303.39,2,0,99,312.01,02,0,99,0,99
2002,10,16,12,35,261.62,2,0,99,273.07,02,0,99,0,99
2002,10,16,12,40,585.59,21,0,99,594.98,20,0,99,0,99
2002,10,16,12,45,352.04,2,0,99,357.58,02,0,99,0,99
2002,10,16,12,50,293.38,2,0,99,296.58,02,0,99,0,99
2002,10,16,12,55,492.99,2,0,99,510.12,02,0,99,0,99
2002,10,16,13,00,420.73,2,0,99,424.33,02,0,99,0,99
2002,10,16,13,05,451.87,2,0,99,461.71,02,0,99,0,99
2002,10,16,13,10,370.24,2,0,99,377.17,02,0,99,0,99
2002,10,16,13,15,338.52,2,0,99,352.01,02,0,99,0,99
2002,10,16,13,20,403.85,2,0,99,407.82,02,0,99,0,99
2002,10,16,13,25,459.03,2,0,99,482.44,02,0,99,0,99
2002,10,16,13,30,345.6,2,0,99,361.12,02,0,99,0,99
2002,10,16,13,35,215.04,2,0,99,219.76,02,0,99,0,99
2002,10,16,13,40,322.13,2,0,99,324.66,02,0,99,0,99
2002,10,16,13,45,289.72,2,0,99,289.01,02,0,99,0,99
2002,10,16,13,50,435.49,13,0,99,467.79,12,0,99,0,99
2002,10,16,13,55,237.06,2,0,99,248.79,02,0,99,0,99
2002,10,16,14,00,486.79,29,0,99,532.99,28,0,99,0,99
2002,10,16,14,05,623.95,1,0,99,682.98,08,0,99,0,99
2002,10,16,14,10,575.16,1,0,99,618.74,08,0,99,0,99
2002,10,16,14,15,722.9,1,0,99,822.61,08,0,99,0,99
2002,10,16,14,20,579.51,1,0,99,632.36,08,0,99,0,99
2002,10,16,14,25,501.27,1,0,99,540.85,08,0,99,0,99
2002,10,16,14,30,513.75,1,0,99,568.06,08,0,99,0,99
2002,10,16,14,35,505.13,1,0,99,556.98,08,0,99,0,99
2002,10,16,14,40,522.29,1,0,99,575.27,08,0,99,0,99
2002,10,16,14,45,243.74,2,0,99,245.3,02,0,99,0,99
2002,10,16,14,50,257.95,2,0,99,256.34,02,0,99,0,99
2002,10,16,14,55,366.97,2,0,99,382.04,02,0,99,0,99
2002,10,16,15,00,312.82,2,0,99,318.07,02,0,99,0,99
2002,10,16,15,05,365.7,13,0,99,379.05,12,0,99,0,99
2002,10,16,15,10,451.67,1,0,99,484.26,08,0,99,0,99
2002,10,16,15,15,286.41,13,0,99,302.48,12,0,99,0,99
2002,10,16,15,20,257.89,13,0,99,272.45,12,0,99,0,99
2002,10,16,15,25,402.11,1,0,99,424.72,08,0,99,0,99
2002,10,16,15,30,251.37,2,0,99,252.52,02,0,99,0,99
2002,10,16,15,35,227.16,2,0,99,236.08,02,0,99,0,99
2002,10,16,15,40,147.83,2,0,99,148.46,02,0,99,0,99
2002,10,16,15,45,209.9,2,0,99,210.29,02,0,99,0,99
2002,10,16,15,50,369.52,1,0,99,393.95,08,0,99,0,99
2002,10,16,15,55,316.5,1,0,99,337.2,08,0,99,0,99
2002,10,16,16,00,119.54,2,0,99,119.17,02,0,99,0,99
2002,10,16,16,05,189.25,2,0,99,196.25,02,0,99,0,99
2002,10,16,16,10,114.13,2,0,99,115.06,02,0,99,0,99
2002,10,16,16,15,108.36,2,0,99,112.8,02,0,99,0,99
2002,10,16,16,20,108.84,2,0,99,112.71,02,0,99,0,99
2002,10,16,16,25,109.56,2,0,99,113.57,02,0,99,0,99
2002,10,16,16,30,120.27,2,0,99,120.31,02,0,99,0,99
2002,10,16,16,35,150.24,2,0,99,154.73,02,0,99,0,99
2002,10,16,16,40,95.36,2,0,99,94.28,02,0,99,0,99
2002,10,16,16,45,78.29,2,0,99,79.92,02,0,99,0,99
2002,10,16,16,50,79.69,2,0,99,80.32,02,0,99,0,99
2002,10,16,16,55,87.69,2,0,99,89.4,02,0,99,0,99
2002,10,16,17,00,116.33,13,0,99,120.82,12,0,99,0,99
2002,10,16,17,05,91.3,1,0,99,94.54,01,0,99,0,99
2002,10,16,17,10,80.43,1,0,99,86.43,01,0,99,0,99
2002,10,16,17,15,64.26,1,0,99,69.91,01,0,99,0,99
2002,10,16,17,20,51.81,1,0,99,56.81,01,0,99,0,99
2002,10,16,17,25,39.59,1,0,99,43.79,01,0,99,0,99
2002,10,16,17,30,26.36,1,0,99,26.91,01,0,99,0,99
2002,10,16,17,35,7.66,1,0,99,8.01,01,0,99,0,99
2002,10,16,17,40,3.42,1,0,99,4.52,01,0,99,0,99
2002,10,16,17,45,-0.36,1,0,99,0.61,01,0,99,0,99
2002,10,16,17,50,-3.43,1,0,99,-2.8,01,0,99,0,99
2002,10,16,17,55,-5.63,1,0,99,-5.36,01,0,99,0,99
2002,10,16,18,00,-6.62,1,0,99,-7.14,01,0,99,0,99
2002,10,16,18,05,-7.34,1,0,99,-7.55,01,0,99,0,99
2002,10,16,18,10,-7.35,1,0,99,-7.64,01,0,99,0,99
2002,10,16,18,15,-7.39,1,0,99,-7.75,01,0,99,0,99
2002,10,16,18,20,-7.24,1,0,99,-7.56,01,0,99,0,99
2002,10,16,18,25,-6.47,1,0,99,-7.42,01,0,99,0,99
2002,10,16,18,30,-6.21,1,0,99,-6.99,01,0,99,0,99
2002,10,16,18,35,-6.31,1,0,99,-7.02,01,0,99,0,99
2002,10,16,18,40,-6.11,1,0,99,-6.53,01,0,99,0,99
2002,10,16,18,45,-5.41,1,0,99,-5.72,01,0,99,0,99
2002,10,16,18,50,-5.24,1,0,99,-5.18,01,0,99,0,99
2002,10,16,18,55,-5.28,1,0,99,-4.9,01,0,99,0,99
2002,10,16,19,00,-5.14,1,0,99,-4.57,01,0,99,0,99
2002,10,16,19,05,-4.52,1,0,99,-4.51,01,0,99,0,99
2002,10,16,19,10,-3.8,1,0,99,-4.46,01,0,99,0,99
2002,10,16,19,15,-3.8,1,0,99,-4.51,01,0,99,0,99
2002,10,16,19,20,-3.71,1,0,99,-4.34,01,0,99,0,99
2002,10,16,19,25,-3.64,1,0,99,-3.71,01,0,99,0,99
2002,10,16,19,30,-3.62,1,0,99,-3.64,01,0,99,0,99
2002,10,16,19,35,-3.62,1,0,99,-4.08,01,0,99,0,99
2002,10,16,19,40,-3.21,1,0,99,-3.51,01,0,99,0,99
2002,10,16,19,45,-3.7,1,0,99,-3.55,01,0,99,0,99
2002,10,16,19,50,-3.65,1,0,99,-3.62,01,0,99,0,99
2002,10,16,19,55,-3.28,1,0,99,-3.21,01,0,99,0,99
2002,10,16,20,00,-2.59,1,0,99,-2.42,01,0,99,0,99
2002,10,16,20,05,-2.05,1,0,99,-2.35,01,0,99,0,99
2002,10,16,20,10,-2.09,1,0,99,-2.16,01,0,99,0,99
2002,10,16,20,15,-2.18,1,0,99,-2.53,01,0,99,0,99
2002,10,16,20,20,-1.53,1,0,99,-1.94,01,0,99,0,99
2002,10,16,20,25,-1.24,1,0,99,-1.5,01,0,99,0,99
2002,10,16,20,30,-1.42,1,0,99,-1.67,01,0,99,0,99
2002,10,16,20,35,-2.19,1,0,99,-2.38,01,0,99,0,99
2002,10,16,20,40,-2.19,1,0,99,-2.5,01,0,99,0,99
2002,10,16,20,45,-2,1,0,99,-2.25,01,0,99,0,99
2002,10,16,20,50,-2.77,1,0,99,-2.94,01,0,99,0,99
2002,10,16,20,55,-2.98,1,0,99,-3.47,01,0,99,0,99
2002,10,16,21,00,-3.26,1,0,99,-3.5,01,0,99,0,99
2002,10,16,21,05,-3.1,1,0,99,-3.46,01,0,99,0,99
2002,10,16,21,10,-3.2,1,0,99,-3.48,01,0,99,0,99
2002,10,16,21,15,-3.65,1,0,99,-3.81,01,0,99,0,99
2002,10,16,21,20,-4.31,1,0,99,-4.51,01,0,99,0,99
2002,10,16,21,25,-4.48,1,0,99,-4.51,01,0,99,0,99
2002,10,16,21,30,-4.07,1,0,99,-4.51,01,0,99,0,99
2002,10,16,21,35,-3.72,1,0,99,-4.37,01,0,99,0,99
2002,10,16,21,40,-3.6,1,0,99,-3.56,01,0,99,0,99
2002,10,16,21,45,-3.38,1,0,99,-3.52,01,0,99,0,99
2002,10,16,21,50,-2.87,1,0,99,-3.39,01,0,99,0,99
2002,10,16,21,55,-2.17,1,0,99,-2.44,01,0,99,0,99
2002,10,16,22,00,-2.77,1,0,99,-3.11,01,0,99,0,99
2002,10,16,22,05,-2.3,1,0,99,-2.6,01,0,99,0,99
2002,10,16,22,10,-2.19,1,0,99,-2.49,01,0,99,0,99
2002,10,16,22,15,-2.39,1,0,99,-2.51,01,0,99,0,99
2002,10,16,22,20,-2.51,1,0,99,-2.49,01,0,99,0,99
2002,10,16,22,25,-2.8,1,0,99,-2.83,01,0,99,0,99
2002,10,16,22,30,-2.64,1,0,99,-2.7,01,0,99,0,99
2002,10,16,22,35,-2.85,1,0,99,-3.27,01,0,99,0,99
2002,10,16,22,40,-2.87,1,0,99,-3.26,01,0,99,0,99
2002,10,16,22,45,-2.81,1,0,99,-2.8,01,0,99,0,99
2002,10,16,22,50,-2.77,1,0,99,-2.77,01,0,99,0,99
2002,10,16,22,55,-2.81,1,0,99,-2.86,01,0,99,0,99
2002,10,16,23,00,-2.85,1,0,99,-3.37,01,0,99,0,99
2002,10,16,23,05,-3.34,1,0,99,-3.5,01,0,99,0,99
2002,10,16,23,10,-3.52,1,0,99,-3.55,01,0,99,0,99
2002,10,16,23,15,-3.69,1,0,99,-4.3,01,0,99,0,99
2002,10,16,23,20,-3.68,1,0,99,-4.47,01,0,99,0,99
2002,10,16,23,25,-3.68,1,0,99,-4.45,01,0,99,0,99
2002,10,16,23,30,-3.68,1,0,99,-4.33,01,0,99,0,99
2002,10,16,23,35,-3.66,1,0,99,-4.31,01,0,99,0,99
2002,10,16,23,40,-3.67,1,0,99,-3.97,01,0,99,0,99
2002,10,16,23,45,-3.68,1,0,99,-4.11,01,0,99,0,99
2002,10,16,23,50,-3.64,1,0,99,-4.04,01,0,99,0,99
2002,10,16,23,55,-3.67,1,0,99,-4.19,01,0,99,0,99
2002,10,17,00,00,-3.68,1,0,99,-4.36,01,0,99,0,99
2002,10,17,00,05,-3.67,1,0,99,-4.26,01,0,99,0,99
2002,10,17,00,10,-3.69,1,0,99,-4.45,01,0,99,0,99
2002,10,17,00,15,-3.71,1,0,99,-4.48,01,0,99,0,99
2002,10,17,00,20,-3.71,1,0,99,-4.47,01,0,99,0,99
2002,10,17,00,25,-3.69,1,0,99,-4.29,01,0,99,0,99
2002,10,17,00,30,-3.69,1,0,99,-4.48,01,0,99,0,99
2002,10,17,00,35,-3.68,1,0,99,-4.36,01,0,99,0,99
2002,10,17,00,40,-3.65,1,0,99,-4.01,01,0,99,0,99
2002,10,17,00,45,-3.65,1,0,99,-3.98,01,0,99,0,99
2002,10,17,00,50,-3.65,1,0,99,-3.9,01,0,99,0,99
2002,10,17,00,55,-3.65,1,0,99,-4.07,01,0,99,0,99
2002,10,17,01,00,-3.67,1,0,99,-4.03,01,0,99,0,99
2002,10,17,01,05,-3.65,1,0,99,-4,01,0,99,0,99
2002,10,17,01,10,-3.67,1,0,99,-3.8,01,0,99,0,99
2002,10,17,01,15,-3.67,1,0,99,-3.74,01,0,99,0,99
2002,10,17,01,20,-3.62,1,0,99,-3.63,01,0,99,0,99
2002,10,17,01,25,-3.63,1,0,99,-3.58,01,0,99,0,99
2002,10,17,01,30,-3.36,1,0,99,-3.5,01,0,99,0,99
2002,10,17,01,35,-3.57,1,0,99,-3.66,01,0,99,0,99
2002,10,17,01,40,-3.64,1,0,99,-3.73,01,0,99,0,99
2002,10,17,01,45,-3.54,1,0,99,-3.55,01,0,99,0,99
2002,10,17,01,50,-3.61,1,0,99,-3.6,01,0,99,0,99
2002,10,17,01,55,-3.65,1,0,99,-3.65,01,0,99,0,99
2002,10,17,02,00,-3.68,1,0,99,-3.78,01,0,99,0,99
2002,10,17,02,05,-3.73,1,0,99,-4.44,01,0,99,0,99
2002,10,17,02,10,-3.8,1,0,99,-4.5,01,0,99,0,99
2002,10,17,02,15,-3.77,1,0,99,-4.5,01,0,99,0,99
2002,10,17,02,20,-3.72,1,0,99,-4.5,01,0,99,0,99
2002,10,17,02,25,-3.69,1,0,99,-4.41,01,0,99,0,99
2002,10,17,02,30,-3.69,1,0,99,-4.3,01,0,99,0,99
2002,10,17,02,35,-3.46,1,0,99,-3.6,01,0,99,0,99
2002,10,17,02,40,-3.5,1,0,99,-3.6,01,0,99,0,99
2002,10,17,02,45,-3.64,1,0,99,-4,01,0,99,0,99
2002,10,17,02,50,-3.71,1,0,99,-4.4,01,0,99,0,99
2002,10,17,02,55,-3.45,1,0,99,-3.85,01,0,99,0,99
2002,10,17,03,00,-3.07,1,0,99,-3.5,01,0,99,0,99
2002,10,17,03,05,-3.42,1,0,99,-3.5,01,0,99,0,99
2002,10,17,03,10,-3.28,1,0,99,-3.5,01,0,99,0,99
2002,10,17,03,15,-3.71,1,0,99,-4.3,01,0,99,0,99
2002,10,17,03,20,-3.62,1,0,99,-4.1,01,0,99,0,99
2002,10,17,03,25,-3.68,1,0,99,-3.85,01,0,99,0,99
2002,10,17,03,30,-3.7,1,0,99,-4.12,01,0,99,0,99
2002,10,17,03,35,-3.31,1,0,99,-3.56,01,0,99,0,99
2002,10,17,03,40,-3,1,0,99,-3.4,01,0,99,0,99
2002,10,17,03,45,-3.28,1,0,99,-3.53,01,0,99,0,99
2002,10,17,03,50,-2.97,1,0,99,-3.48,01,0,99,0,99
2002,10,17,03,55,-3.2,1,0,99,-3.5,01,0,99,0,99
2002,10,17,04,00,-2.64,1,0,99,-2.92,01,0,99,0,99
2002,10,17,04,05,-2.97,1,0,99,-3.05,01,0,99,0,99
2002,10,17,04,10,-2.94,1,0,99,-3.39,01,0,99,0,99
2002,10,17,04,15,-2.7,1,0,99,-2.59,01,0,99,0,99
2002,10,17,04,20,-2.59,1,0,99,-2.53,01,0,99,0,99
2002,10,17,04,25,-2.48,1,0,99,-2.51,01,0,99,0,99
2002,10,17,04,30,-2.63,1,0,99,-2.55,01,0,99,0,99
2002,10,17,04,35,-2.79,1,0,99,-2.54,01,0,99,0,99
2002,10,17,04,40,-2.79,1,0,99,-2.65,01,0,99,0,99
2002,10,17,04,45,-2.81,1,0,99,-2.62,01,0,99,0,99
2002,10,17,04,50,-3.02,1,0,99,-3.4,01,0,99,0,99
2002,10,17,04,55,-2.91,1,0,99,-3.5,01,0,99,0,99
2002,10,17,05,00,-2.86,1,0,99,-3.48,01,0,99,0,99
2002,10,17,05,05,-2.88,1,0,99,-3.48,01,0,99,0,99
2002,10,17,05,10,-3,1,0,99,-3.49,01,0,99,0,99
2002,10,17,05,15,-2.89,1,0,99,-3.2,01,0,99,0,99
2002,10,17,05,20,-2.87,1,0,99,-3.21,01,0,99,0,99
2002,10,17,05,25,-2.84,1,0,99,-2.74,01,0,99,0,99
2002,10,17,05,30,-2.88,1,0,99,-3.34,01,0,99,0,99
2002,10,17,05,35,-2.7,1,0,99,-2.68,01,0,99,0,99
2002,10,17,05,40,-2.38,1,0,99,-2.49,01,0,99,0,99
2002,10,17,05,45,-2.22,1,0,99,-2.45,01,0,99,0,99
2002,10,17,05,50,-2.37,1,0,99,-2.48,01,0,99,0,99
2002,10,17,05,55,-2.53,1,0,99,-2.58,01,0,99,0,99
2002,10,17,06,00,-2.7,1,0,99,-2.54,01,0,99,0,99
2002,10,17,06,05,-2.75,1,0,99,-2.68,01,0,99,0,99
2002,10,17,06,10,-2.62,1,0,99,-2.59,01,0,99,0,99
2002,10,17,06,15,-2.3,1,0,99,-2.53,01,0,99,0,99
2002,10,17,06,20,-1.78,1,0,99,-1.99,01,0,99,0,99
2002,10,17,06,25,-0.44,1,0,99,-0.6,01,0,99,0,99
2002,10,17,06,30,1.26,1,0,99,1.18,01,0,99,0,99
2002,10,17,06,35,4.27,1,0,99,4.09,01,0,99,0,99
2002,10,17,06,40,7.53,1,0,99,7.35,01,0,99,0,99
2002,10,17,06,45,11.69,1,0,99,10.98,01,0,99,0,99
2002,10,17,06,50,15.67,1,0,99,14.64,01,0,99,0,99
2002,10,17,06,55,19.7,1,0,99,18.4,01,0,99,0,99
2002,10,17,07,00,25.98,1,0,99,23.84,01,0,99,0,99
2002,10,17,07,05,29.15,1,0,99,27.3,01,0,99,0,99
2002,10,17,07,10,36.63,1,0,99,31.47,01,0,99,0,99
2002,10,17,07,15,56.89,1,0,99,36.55,01,0,99,0,99
2002,10,17,07,20,64.58,1,0,99,52.13,01,0,99,0,99
2002,10,17,07,25,79.74,2,0,99,69.81,02,0,99,0,99
2002,10,17,07,30,94.48,2,0,99,90.96,02,0,99,0,99
2002,10,17,07,35,101.68,25,0,99,118.12,24,0,99,0,99
2002,10,17,07,40,125.03,1,0,99,219.14,08,0,99,0,99
2002,10,17,07,45,144.95,1,0,99,345.4,08,0,99,0,99
2002,10,17,07,50,158.42,1,0,99,476.24,08,0,99,0,99
2002,10,17,07,55,176.69,1,0,99,565.87,08,0,99,0,99
2002,10,17,08,00,196.15,1,0,99,551.93,08,0,99,0,99
2002,10,17,08,05,212.04,1,0,99,470.55,08,0,99,0,99
2002,10,17,08,10,237.1,1,0,99,384.38,08,0,99,0,99
2002,10,17,08,15,252.31,1,0,99,320.79,08,0,99,0,99
2002,10,17,08,20,260.77,1,0,99,290.97,08,0,99,0,99
2002,10,17,08,25,273.22,25,0,99,280.55,24,0,99,0,99
2002,10,17,08,30,295.44,21,0,99,293.59,20,0,99,0,99
2002,10,17,08,35,329.6,17,0,99,323.87,16,0,99,0,99
2002,10,17,08,40,354.02,1,0,99,359.27,08,0,99,0,99
2002,10,17,08,45,366.33,1,0,99,394.3,08,0,99,0,99
2002,10,17,08,50,382.96,1,0,99,425.91,08,0,99,0,99
2002,10,17,08,55,400.52,1,0,99,450.31,08,0,99,0,99
2002,10,17,09,00,417.79,1,0,99,470.79,08,0,99,0,99
2002,10,17,09,05,434.1,1,0,99,489.59,08,0,99,0,99
2002,10,17,09,10,450.61,1,0,99,509.15,08,0,99,0,99
2002,10,17,09,15,466,1,0,99,528.1,08,0,99,0,99
2002,10,17,09,20,480.14,1,0,99,545.9,08,0,99,0,99
2002,10,17,09,25,495.16,1,0,99,564.56,08,0,99,0,99
2002,10,17,09,30,507.52,1,0,99,579.67,08,0,99,0,99
2002,10,17,09,35,520.78,1,0,99,596.27,08,0,99,0,99
2002,10,17,09,40,534.93,1,0,99,614.81,08,0,99,0,99
2002,10,17,09,45,547.92,1,0,99,630.67,08,0,99,0,99
2002,10,17,09,50,561.37,1,0,99,647.08,08,0,99,0,99
2002,10,17,09,55,574.6,1,0,99,662.93,08,0,99,0,99
2002,10,17,10,00,587.54,1,0,99,678.54,08,0,99,0,99
2002,10,17,10,05,596.93,1,0,99,689.56,08,0,99,0,99
2002,10,17,10,10,609.58,1,0,99,704.56,08,0,99,0,99
2002,10,17,10,15,620.71,1,0,99,718.15,08,0,99,0,99
2002,10,17,10,20,629.28,1,0,99,728.54,08,0,99,0,99
2002,10,17,10,25,642.42,1,0,99,745.62,08,0,99,0,99
2002,10,17,10,30,654.1,1,0,99,760.54,08,0,99,0,99
2002,10,17,10,35,663.22,1,0,99,772.4,08,0,99,0,99
2002,10,17,10,40,670.23,1,0,99,781.1,08,0,99,0,99
2002,10,17,10,45,677.56,1,0,99,790.15,08,0,99,0,99
2002,10,17,10,50,683.37,1,0,99,797.69,08,0,99,0,99
2002,10,17,10,55,693.12,1,0,99,809.96,08,0,99,0,99
2002,10,17,11,00,697.94,1,0,99,815.93,08,0,99,0,99
2002,10,17,11,05,703.99,1,0,99,823.54,08,0,99,0,99
2002,10,17,11,10,711.66,1,0,99,833.6,08,0,99,0,99
2002,10,17,11,15,719.34,1,0,99,843.73,08,0,99,0,99
2002,10,17,11,20,722.1,1,0,99,845.95,08,0,99,0,99
2002,10,17,11,25,724.45,1,0,99,848.63,08,0,99,0,99
2002,10,17,11,30,728.29,1,0,99,853.35,08,0,99,0,99
2002,10,17,11,35,733.54,1,0,99,859.81,08,0,99,0,99
2002,10,17,11,40,738.3,1,0,99,866.06,08,0,99,0,99
2002,10,17,11,45,737.83,1,0,99,865.36,08,0,99,0,99
2002,10,17,11,50,744.6,1,0,99,873.68,08,0,99,0,99
2002,10,17,11,55,750.2,1,0,99,880.31,08,0,99,0,99
2002,10,17,12,00,748.67,1,0,99,877.88,08,0,99,0,99
2002,10,17,12,05,751.13,1,0,99,880.89,08,0,99,0,99
2002,10,17,12,10,751.19,1,0,99,880.47,08,0,99,0,99
2002,10,17,12,15,746.42,1,0,99,874.11,08,0,99,0,99
2002,10,17,12,20,747.7,1,0,99,875.52,08,0,99,0,99
2002,10,17,12,25,746.97,1,0,99,875.02,08,0,99,0,99
2002,10,17,12,30,745.12,1,0,99,873.09,08,0,99,0,99
2002,10,17,12,35,741.17,1,0,99,869.18,08,0,99,0,99
2002,10,17,12,40,737.71,1,0,99,865.22,08,0,99,0,99
