1998,12,12,20,30,-13.83,07,.41,01,-6.12,01,-.00,01,10.45,01,73.70,01,13.85,01
1998,12,12,20,35,-13.80,07,.57,01,-6.07,01,-.00,01,10.49,01,73.50,01,13.85,01
1998,12,12,20,40,-14.00,07,.30,01,-6.13,01,0.00,01,10.42,01,73.80,01,13.85,01
1998,12,12,20,45,-14.00,07,.40,01,-6.08,01,-.01,01,10.33,01,74.40,01,13.85,01
1998,12,12,20,50,-13.18,07,.84,01,-5.79,01,-.02,01,10.53,01,70.90,01,13.85,01
1998,12,12,20,55,-13.50,07,.78,01,-5.81,01,-.00,01,10.60,01,70.90,01,13.85,01
1998,12,12,21,0,-13.99,07,.29,01,-6.19,01,-.00,01,10.41,01,72.70,01,13.86,01
1998,12,12,21,5,-14.29,07,.01,01,-6.30,01,-.01,01,10.18,01,74.20,01,13.86,01
1998,12,12,21,10,-14.49,07,-.19,01,-6.43,01,-.00,01,9.98,01,75.20,01,13.86,01
1998,12,12,21,15,-14.70,07,-.30,01,-6.30,01,-.01,01,9.85,01,76.90,01,13.86,01
1998,12,12,21,20,-14.63,07,-.25,01,-6.09,01,-.02,01,9.75,01,77.50,01,13.87,01
1998,12,12,21,25,-14.58,07,-.26,01,-6.13,01,-.01,01,9.68,01,77.80,01,13.87,01
1998,12,12,21,30,-14.63,07,-.43,01,-6.28,01,-.02,01,9.53,01,79.00,01,13.87,01
1998,12,12,21,35,-14.72,07,-.38,01,-6.30,01,-.01,01,9.39,01,79.80,01,13.87,01
1998,12,12,21,40,-14.75,07,-.68,01,-6.37,01,-.01,01,9.22,01,80.90,01,13.88,01
1998,12,12,21,45,-14.80,07,-.69,01,-6.50,01,-.03,01,9.03,01,82.10,01,13.88,01
1998,12,12,21,50,-14.86,07,-.75,01,-6.47,01,-.03,01,8.84,01,83.00,01,13.88,01
1998,12,12,21,55,-14.63,07,-.47,01,-6.29,01,-.02,01,8.73,01,84.00,01,13.88,01
1998,12,12,22,0,-14.22,07,.01,01,-6.02,01,-.02,01,8.79,01,83.70,01,13.89,01
1998,12,12,22,5,-14.10,07,.02,01,-6.07,01,-.04,01,8.78,01,83.30,01,13.89,01
1998,12,12,22,10,-14.30,07,-.05,01,-6.18,01,-.05,01,8.67,01,83.80,01,13.89,01
1998,12,12,22,15,-14.40,07,-.30,01,-6.18,01,-.03,01,8.49,01,84.40,01,13.89,01
1998,12,12,22,20,-14.48,07,-.40,01,-6.22,01,-.06,01,8.30,01,84.90,01,13.90,01
1998,12,12,22,25,-14.33,07,-.30,01,-6.09,01,-.05,01,8.19,01,85.20,01,13.90,01
1998,12,12,22,30,-14.25,07,-.22,01,-6.13,01,-.07,01,8.08,01,85.60,01,13.90,01
1998,12,12,22,35,-14.08,07,-.04,01,-6.09,01,-.08,01,8.02,01,85.60,01,13.90,01
1998,12,12,22,40,-13.67,07,.18,01,-6.06,01,-.04,01,8.05,01,84.90,01,13.91,01
1998,12,12,22,45,-13.46,07,.45,01,-5.94,01,-.08,01,8.11,01,84.00,01,13.91,01
1998,12,12,22,50,-13.51,07,.40,01,-5.96,01,-.07,01,8.08,01,83.60,01,13.91,01
1998,12,12,22,55,-13.56,07,.23,01,-6.12,01,-.12,01,7.95,01,83.20,01,13.91,01
1998,12,12,23,0,-13.55,07,.15,01,-6.04,01,-.05,01,7.86,01,83.20,01,13.91,01
1998,12,12,23,5,-13.46,07,.25,01,-6.06,01,-.09,01,7.85,01,82.80,01,13.91,01
1998,12,12,23,10,-13.25,07,.47,01,-6.13,01,-.10,01,7.86,01,82.50,01,13.92,01
1998,12,12,23,15,-13.32,07,.32,01,-6.11,01,-.08,01,7.82,01,82.40,01,13.92,01
1998,12,12,23,20,-13.35,07,.25,01,-6.16,01,-.06,01,7.72,01,82.20,01,13.92,01
1998,12,12,23,25,-13.32,07,.21,01,-6.21,01,-.05,01,7.65,01,82.30,01,13.92,01
1998,12,12,23,30,-13.20,07,.25,01,-6.24,01,-.09,01,7.62,01,82.10,01,13.92,01
1998,12,12,23,35,-13.11,07,.33,01,-6.19,01,-.09,01,7.61,01,81.90,01,13.92,01
1998,12,12,23,40,-13.11,07,.50,01,-6.16,01,-.07,01,7.61,01,81.80,01,13.92,01
1998,12,12,23,45,-12.86,07,.59,01,-6.14,01,-.05,01,7.63,01,82.20,01,13.93,01
1998,12,12,23,50,-12.87,07,.56,01,-6.05,01,-.10,01,7.63,01,82.40,01,13.93,01
1998,12,12,23,55,-12.75,07,.65,01,-5.99,01,-.06,01,7.64,01,82.90,01,13.93,01
1998,12,13,0,0,-12.72,07,.70,01,-6.05,01,-.05,01,7.66,01,82.80,01,13.93,01
1998,12,13,0,5,-12.72,07,.64,01,-6.06,01,-.06,01,7.64,01,82.90,01,13.93,01
1998,12,13,0,10,-12.87,07,.63,01,-6.03,01,-.10,01,7.61,01,83.20,01,13.93,01
1998,12,13,0,15,-12.82,07,.63,01,-6.04,01,-.09,01,7.60,01,83.00,01,13.93,01
1998,12,13,0,20,-12.78,07,.61,01,-6.03,01,-.08,01,7.60,01,83.40,01,13.93,01
1998,12,13,0,25,-12.77,07,.57,01,-6.09,01,-.12,01,7.57,01,83.40,01,13.94,01
1998,12,13,0,30,-13.03,07,.36,01,-6.08,01,-.13,01,7.50,01,83.80,01,13.94,01
1998,12,13,0,35,-12.96,07,.40,01,-6.23,01,-.05,01,7.45,01,84.00,01,13.94,01
1998,12,13,0,40,-13.00,07,.32,01,-6.19,01,-.12,01,7.42,01,84.40,01,13.94,01
1998,12,13,0,45,-13.08,07,.23,01,-6.31,01,-.07,01,7.34,01,84.40,01,13.94,01
1998,12,13,0,50,-13.21,07,.17,01,-6.28,01,-.05,01,7.26,01,84.50,01,13.94,01
1998,12,13,0,55,-13.24,07,.07,01,-6.27,01,-.07,01,7.18,01,85.20,01,13.94,01
1998,12,13,1,0,-13.21,07,.13,01,-6.23,01,-.07,01,7.12,01,85.20,01,13.95,01
1998,12,13,1,5,-13.23,07,.19,01,-6.23,01,-.01,01,7.10,01,85.10,01,13.95,01
1998,12,13,1,10,-13.15,07,.23,01,-6.26,01,.01,01,7.08,01,85.40,01,13.95,01
1998,12,13,1,15,-13.08,07,.19,01,-6.13,01,-.05,01,7.04,01,85.20,01,13.95,01
1998,12,13,1,20,-13.16,07,.25,01,-6.10,01,-.08,01,6.97,01,85.10,01,13.95,01
1998,12,13,1,25,-13.17,07,.13,01,-6.24,01,.04,01,6.91,01,85.00,01,13.95,01
1998,12,13,1,30,-13.22,07,.14,01,-6.31,01,.03,01,6.83,01,85.40,01,13.95,01
1998,12,13,1,35,-13.09,07,.11,01,-6.25,01,.04,01,6.79,01,85.50,01,13.95,01
1998,12,13,1,40,-13.31,07,.10,01,-6.23,01,0.00,01,6.72,01,85.40,01,13.96,01
1998,12,13,1,45,-13.17,07,.05,01,-6.24,01,0.00,01,6.68,01,85.60,01,13.96,01
1998,12,13,1,50,-13.41,07,-.04,01,-6.26,01,.04,01,6.58,01,85.90,01,13.96,01
1998,12,13,1,55,-13.44,07,-.08,01,-6.27,01,.01,01,6.49,01,86.40,01,13.96,01
1998,12,13,2,0,-13.15,07,.08,01,-6.31,01,-.03,01,6.46,01,86.90,01,13.96,01
1998,12,13,2,5,-13.10,07,.09,01,-6.34,01,-.01,01,6.41,01,87.00,01,13.96,01
1998,12,13,2,10,-12.97,07,.08,01,-6.63,01,.09,01,6.36,01,87.10,01,13.97,01
1998,12,13,2,15,-13.03,07,.07,01,-6.42,01,.04,01,6.30,01,87.20,01,13.97,01
1998,12,13,2,20,-13.18,07,.01,01,-6.28,01,.07,01,6.24,01,87.40,01,13.97,01
1998,12,13,2,25,-13.01,07,-.04,01,-6.38,01,.12,01,6.20,01,87.10,01,13.97,01
1998,12,13,2,30,-13.05,07,.10,01,-6.25,01,.09,01,6.17,01,86.90,01,13.97,01
1998,12,13,2,35,-12.84,07,.25,01,-6.22,01,.22,01,6.21,01,86.70,01,13.97,01
1998,12,13,2,40,-12.69,07,.28,01,-6.06,01,.14,01,6.26,01,86.00,01,13.97,01
1998,12,13,2,45,-12.74,07,.30,01,-5.96,01,.13,01,6.28,01,85.70,01,13.97,01
1998,12,13,2,50,-12.84,07,.51,01,-5.81,01,.11,01,6.31,01,85.70,01,13.98,01
1998,12,13,2,55,-12.96,07,.48,01,-5.83,01,.14,01,6.32,01,84.90,01,13.98,01
1998,12,13,3,0,-12.87,07,.37,01,-5.88,01,.09,01,6.29,01,84.60,01,13.98,01
1998,12,13,3,5,-12.63,07,.48,01,-6.03,01,.09,01,6.28,01,84.10,01,13.98,01
1998,12,13,3,10,-12.81,07,.36,01,-6.20,01,.15,01,6.20,01,83.90,01,13.98,01
1998,12,13,3,15,-13.00,07,.23,01,-6.14,01,.14,01,6.14,01,84.30,01,13.98,01
1998,12,13,3,20,-12.86,07,.45,01,-5.95,01,.16,01,6.19,01,84.40,01,13.98,01
1998,12,13,3,25,-12.79,07,.62,01,-5.89,01,.13,01,6.26,01,84.00,01,13.98,01
1998,12,13,3,30,-12.72,07,.74,01,-5.79,01,.08,01,6.32,01,83.50,01,13.98,01
1998,12,13,3,35,-12.62,07,.68,01,-5.93,01,.16,01,6.36,01,82.90,01,13.99,01
1998,12,13,3,40,-12.59,07,.67,01,-5.97,01,.12,01,6.38,01,82.50,01,13.99,01
1998,12,13,3,45,-12.51,07,.78,01,-5.88,01,.07,01,6.41,01,82.20,01,13.99,01
1998,12,13,3,50,-12.49,07,.66,01,-6.07,01,.10,01,6.40,01,82.20,01,13.99,01
1998,12,13,3,55,-12.68,07,.53,01,-6.09,01,.13,01,6.37,01,82.20,01,13.99,01
1998,12,13,4,0,-12.59,07,.41,01,-6.20,01,.20,01,6.37,01,82.00,01,13.99,01
1998,12,13,4,5,-12.59,07,.38,01,-6.30,01,.20,01,6.38,01,81.80,01,13.99,01
1998,12,13,4,10,-12.66,07,.28,01,-6.24,01,.24,01,6.36,01,82.00,01,13.99,01
1998,12,13,4,15,-12.56,07,.35,01,-6.32,01,.24,01,6.32,01,81.80,01,13.99,01
1998,12,13,4,20,-12.81,07,.10,01,-6.34,01,.16,01,6.30,01,82.10,01,13.99,01
1998,12,13,4,25,-12.86,07,.11,01,-6.23,01,.16,01,6.23,01,82.50,01,13.99,01
1998,12,13,4,30,-12.82,07,.24,01,-6.23,01,.04,01,6.19,01,83.20,01,13.99,01
1998,12,13,4,35,-12.99,07,-.17,01,-6.35,01,.12,01,6.11,01,83.70,01,13.99,01
1998,12,13,4,40,-12.96,07,.15,01,-6.15,01,.17,01,6.08,01,84.00,01,13.99,01
1998,12,13,4,45,-12.93,07,-.08,01,-6.35,01,.16,01,6.04,01,84.20,01,13.99,01
1998,12,13,4,50,-13.03,07,-.36,01,-6.53,01,.22,01,5.94,01,84.50,01,13.99,01
1998,12,13,4,55,-13.02,07,-.21,01,-6.46,01,.21,01,5.89,01,85.00,01,13.99,01
1998,12,13,5,0,-13.01,07,-.11,01,-6.41,01,.14,01,5.86,01,85.20,01,13.99,01
1998,12,13,5,5,-12.91,07,-.03,01,-6.44,01,.17,01,5.83,01,85.10,01,13.96,01
1998,12,13,5,10,-12.83,07,.05,01,-6.31,01,.19,01,5.82,01,84.60,01,13.99,01
1998,12,13,5,15,-12.61,07,.32,01,-6.12,01,.16,01,5.84,01,84.40,01,13.99,01
1998,12,13,5,20,-12.41,07,.38,01,-6.04,01,.16,01,5.92,01,83.90,01,14.00,01
1998,12,13,5,25,-12.26,07,.35,01,-6.23,01,.23,01,5.95,01,83.40,01,14.00,01
1998,12,13,5,30,-12.30,07,.23,01,-6.31,01,.25,01,5.92,01,82.60,01,14.00,01
1998,12,13,5,35,-12.34,07,.28,01,-6.21,01,.20,01,5.88,01,82.30,01,14.00,01
1998,12,13,5,40,-12.17,07,.28,01,-6.18,01,.17,01,5.88,01,81.90,01,14.00,01
1998,12,13,5,45,-12.17,07,.21,01,-6.19,01,.25,01,5.90,01,81.60,01,14.00,01
1998,12,13,5,50,-12.01,07,.34,01,-6.17,01,.17,01,5.92,01,81.80,01,14.00,01
1998,12,13,5,55,-11.99,07,.26,01,-6.30,01,.20,01,5.91,01,82.00,01,14.00,01
1998,12,13,6,0,-12.01,07,.22,01,-6.32,01,.23,01,5.91,01,82.10,01,14.00,01
1998,12,13,6,5,-11.94,07,.17,01,-6.21,01,.09,01,5.88,01,82.20,01,14.00,01
1998,12,13,6,10,-11.94,07,.19,01,-6.30,01,.17,01,5.86,01,82.50,01,14.00,01
1998,12,13,6,15,-12.12,07,.24,01,-6.21,01,.16,01,5.85,01,83.10,01,14.00,01
1998,12,13,6,20,-12.13,07,.06,01,-6.33,01,.25,01,5.83,01,83.00,01,14.00,01
1998,12,13,6,25,-12.19,07,.12,01,-6.33,01,.22,01,5.81,01,82.90,01,14.00,01
1998,12,13,6,30,-12.09,07,.01,01,-6.45,01,.25,01,5.79,01,83.20,01,14.00,01
1998,12,13,6,35,-12.17,07,.08,01,-6.38,01,.21,01,5.74,01,83.60,01,14.00,01
1998,12,13,6,40,-12.21,07,-.02,01,-6.49,01,.20,01,5.71,01,83.70,01,14.00,01
1998,12,13,6,45,-12.11,07,.20,01,-6.40,01,.18,01,5.70,01,84.20,01,14.00,01
1998,12,13,6,50,-11.94,07,.17,01,-6.37,01,.24,01,5.71,01,84.20,01,14.00,01
1998,12,13,6,55,-11.85,07,.17,01,-6.38,01,.31,01,5.71,01,84.00,01,14.00,01
1998,12,13,7,0,-11.49,07,.30,01,-6.19,01,.37,01,5.75,01,83.10,01,14.00,01
1998,12,13,7,5,-11.06,07,.68,01,-5.53,01,.39,01,5.84,01,82.30,01,14.00,01
1998,12,13,7,10,-10.21,07,.50,01,-4.91,01,1.12,01,5.89,01,81.50,01,14.00,01
1998,12,13,7,15,-8.70,01,.66,01,-3.74,01,2.52,01,5.91,01,81.20,01,14.00,01
1998,12,13,7,20,-6.53,01,.69,01,-1.70,01,4.59,01,5.92,01,81.20,01,14.00,01
1998,12,13,7,25,-3.51,01,68.67,01,.97,01,7.34,01,5.95,01,81.10,01,14.00,01
1998,12,13,7,30,2.25,01,168.50,01,3.68,01,11.85,01,5.96,01,81.10,01,14.00,01
1998,12,13,7,35,11.56,01,250.20,01,6.69,01,18.92,01,6.01,01,80.60,01,14.00,01
1998,12,13,7,40,21.97,01,320.10,01,9.59,01,28.28,01,6.10,01,79.70,01,14.00,01
1998,12,13,7,45,33.51,01,379.30,01,12.67,01,39.90,01,6.21,01,79.20,01,14.00,01
1998,12,13,7,50,46.18,01,430.80,01,15.32,01,53.65,01,6.32,01,78.30,01,14.00,01
1998,12,13,7,55,59.71,01,475.40,01,17.82,01,69.39,01,6.42,01,77.60,01,13.99,01
1998,12,13,8,0,74.10,01,520.30,01,20.29,01,87.10,01,6.55,01,77.00,01,13.99,01
1998,12,13,8,5,89.30,01,557.60,01,22.50,01,106.00,01,6.67,01,76.40,01,13.98,01
1998,12,13,8,10,104.40,01,591.00,01,24.83,01,123.70,01,6.83,01,75.40,01,13.98,01
1998,12,13,8,15,119.20,01,619.50,01,26.66,01,138.40,01,6.98,01,74.40,01,13.97,01
1998,12,13,8,20,134.80,14,647.50,15,28.62,15,152.50,01,7.13,01,73.90,01,13.96,01
1998,12,13,8,25,150.10,18,672.60,19,30.46,19,167.00,01,7.31,01,73.30,01,13.96,01
1998,12,13,8,30,165.60,14,695.30,15,31.94,15,182.00,01,7.47,01,72.50,01,13.95,01
1998,12,13,8,35,181.70,14,718.00,15,33.38,15,196.90,01,7.60,01,71.90,01,13.95,01
1998,12,13,8,40,197.20,14,737.00,15,34.17,15,211.60,01,7.71,01,71.50,01,13.94,01
1998,12,13,8,45,213.00,14,755.00,15,35.23,15,226.50,01,7.86,01,70.80,01,13.93,01
1998,12,13,8,50,229.10,10,772.00,11,35.92,11,241.60,01,7.97,01,70.30,01,13.93,01
1998,12,13,8,55,245.10,10,788.00,11,37.00,11,256.70,01,8.07,01,69.79,01,13.92,01
1998,12,13,9,0,261.00,10,802.00,11,37.94,11,271.70,01,8.23,01,68.89,01,13.92,01
1998,12,13,9,5,276.50,14,815.00,15,38.67,15,286.10,01,8.37,01,68.76,01,13.91,01
1998,12,13,9,10,292.10,14,827.00,15,40.10,15,301.00,01,8.60,01,68.51,01,13.90,01
1998,12,13,9,15,307.40,10,839.00,11,41.19,11,315.30,01,8.79,01,68.20,01,13.90,01
1998,12,13,9,20,323.30,10,851.00,11,42.55,11,329.70,01,9.06,01,67.39,01,13.89,01
1998,12,13,9,25,340.30,03,861.00,03,42.30,03,344.10,01,9.08,01,66.50,01,13.88,01
1998,12,13,9,30,357.00,03,871.00,03,42.63,03,358.10,01,9.08,01,66.27,01,13.88,01
1998,12,13,9,35,372.40,03,879.00,03,43.03,03,371.70,01,9.12,01,66.72,01,13.87,01
1998,12,13,9,40,386.30,03,887.00,03,43.80,03,385.20,01,9.33,01,66.12,01,13.87,01
1998,12,13,9,45,399.50,03,896.00,03,44.56,03,398.30,01,9.54,01,65.41,01,13.86,01
1998,12,13,9,50,411.50,03,902.00,03,45.15,03,410.60,01,9.71,01,64.73,01,13.86,01
1998,12,13,9,55,423.20,03,906.00,03,45.49,03,422.60,01,9.84,01,64.17,01,13.85,01
1998,12,13,10,0,435.20,03,911.00,03,45.61,03,434.70,01,9.92,01,63.82,01,13.84,01
1998,12,13,10,5,447.20,03,918.00,03,46.38,03,446.40,01,10.21,01,63.59,01,13.84,01
1998,12,13,10,10,458.80,03,924.00,03,47.22,03,458.10,01,10.56,01,62.25,01,13.83,01
1998,12,13,10,15,470.60,03,931.00,03,47.50,03,470.10,01,10.85,01,61.49,01,13.83,01
1998,12,13,10,20,481.80,03,937.00,03,48.03,03,480.90,01,11.18,01,59.85,01,13.82,01
1998,12,13,10,25,492.80,03,942.00,03,47.81,03,491.70,01,11.36,01,58.85,01,13.81,01
1998,12,13,10,30,503.30,03,947.00,03,48.90,03,502.00,01,11.72,01,58.35,01,13.80,01
1998,12,13,10,35,513.60,03,952.00,03,49.08,03,512.00,01,12.03,01,57.11,01,13.79,01
1998,12,13,10,40,522.80,10,955.00,11,49.02,11,520.70,01,12.29,01,56.22,01,13.78,01
1998,12,13,10,45,532.10,10,960.00,11,49.66,11,529.80,01,12.73,01,56.17,01,13.77,01
1998,12,13,10,50,541.00,03,964.00,03,49.78,03,538.20,01,13.14,01,55.30,01,13.76,01
1998,12,13,10,55,549.70,10,967.00,11,49.83,11,546.80,01,13.46,01,53.64,01,13.75,01
1998,12,13,11,0,558.50,10,973.00,11,49.97,11,555.00,01,13.73,01,52.46,01,13.75,01
1998,12,13,11,5,566.30,03,975.00,03,49.05,03,562.90,01,13.75,01,51.36,01,13.74,01
1998,12,13,11,10,573.40,03,976.00,03,48.26,03,569.80,01,13.65,01,52.15,01,13.73,01
1998,12,13,11,15,580.70,03,977.00,03,47.77,03,576.10,01,13.67,01,51.94,01,13.72,01
1998,12,13,11,20,587.60,03,978.00,03,47.39,03,582.20,01,13.61,01,51.67,01,13.72,01
1998,12,13,11,25,593.60,03,979.00,03,48.09,03,587.80,01,13.79,01,52.28,01,13.72,01
1998,12,13,11,30,599.20,03,982.00,03,49.11,03,592.60,01,14.15,01,51.14,01,13.71,01
1998,12,13,11,35,604.40,03,984.00,03,49.53,03,597.20,01,14.50,01,50.75,01,13.71,01
1998,12,13,11,40,608.70,03,983.00,03,48.28,03,600.90,01,14.47,01,49.25,01,13.70,01
1998,12,13,11,45,612.70,03,983.00,03,47.63,03,604.60,01,14.36,01,49.64,01,13.70,01
1998,12,13,11,50,616.50,03,983.00,03,47.74,03,607.60,01,14.45,01,49.45,01,13.69,01
1998,12,13,11,55,619.00,03,983.00,03,48.51,03,610.00,01,14.66,01,49.19,01,13.69,01
1998,12,13,12,0,621.40,03,985.00,03,49.34,03,612.10,01,14.89,01,48.12,01,13.69,01
1998,12,13,12,5,624.40,03,989.00,03,49.56,03,614.80,01,15.09,01,47.37,01,13.68,01
1998,12,13,12,10,625.60,03,991.00,03,50.64,03,616.10,01,15.45,01,47.78,01,13.68,01
1998,12,13,12,15,626.70,03,988.00,03,49.37,03,617.00,01,15.74,01,44.95,01,13.67,01
1998,12,13,12,20,628.60,03,991.00,03,48.21,03,619.20,01,15.71,01,44.85,01,13.67,01
1998,12,13,12,25,627.50,03,990.00,03,49.01,03,618.40,01,15.84,01,45.57,01,13.66,01
1998,12,13,12,30,626.80,03,987.00,03,49.15,03,618.10,01,16.03,01,43.27,01,13.66,01
1998,12,13,12,35,624.80,03,984.00,03,48.53,03,616.80,01,15.95,01,43.41,01,13.66,01
1998,12,13,12,40,624.60,03,983.00,03,48.52,03,616.30,01,16.31,01,42.43,01,13.65,01
1998,12,13,12,45,623.20,03,983.00,03,49.28,03,615.50,01,16.54,01,42.66,01,13.65,01
1998,12,13,12,50,619.80,03,978.00,03,47.87,03,612.80,01,16.64,01,40.16,01,13.65,01
1998,12,13,12,55,616.20,03,976.00,03,47.50,03,609.80,01,16.67,01,39.38,01,13.64,01
1998,12,13,13,0,613.50,03,977.00,03,47.72,03,607.80,01,16.95,01,39.19,01,13.64,01
1998,12,13,13,5,608.30,03,972.00,03,47.54,03,603.20,01,17.08,01,39.52,01,13.64,01
1998,12,13,13,10,604.70,03,971.00,03,48.31,03,599.90,01,17.37,01,38.58,01,13.63,01
1998,12,13,13,15,597.30,03,963.00,03,47.37,03,593.70,01,17.31,01,37.83,01,13.63,01
1998,12,13,13,20,592.30,03,961.00,03,47.67,03,589.20,01,17.38,01,39.89,01,13.63,01
1998,12,13,13,25,586.60,03,961.00,03,47.67,03,584.30,01,17.50,01,38.58,01,13.62,01
1998,12,13,13,30,580.30,03,959.00,03,47.64,03,579.00,01,17.53,01,39.04,01,13.62,01
1998,12,13,13,35,573.50,03,956.00,03,47.08,03,573.20,01,17.61,01,39.36,01,13.62,01
1998,12,13,13,40,567.80,03,957.00,03,47.33,03,568.20,01,17.79,01,39.24,01,13.62,01
1998,12,13,13,45,559.50,03,953.00,03,46.96,03,561.20,01,17.85,01,38.90,01,13.62,01
1998,12,13,13,50,552.00,03,951.00,03,46.47,03,554.40,01,18.00,01,38.64,01,13.61,01
1998,12,13,13,55,543.80,03,949.00,03,45.90,03,547.40,01,18.15,01,38.04,01,13.61,01
1998,12,13,14,0,536.20,03,949.00,03,45.56,03,540.50,01,18.18,01,37.55,01,13.61,01
1998,12,13,14,5,527.10,03,945.00,03,45.12,03,532.40,01,18.29,01,37.80,01,13.60,01
1998,12,13,14,10,516.90,03,940.00,03,44.24,03,523.50,01,18.39,01,37.51,01,13.60,01
1998,12,13,14,15,506.40,03,935.00,03,43.04,03,514.20,01,18.35,01,36.92,01,13.60,01
1998,12,13,14,20,497.00,03,931.00,03,42.62,03,505.40,01,18.33,01,37.24,01,13.60,01
1998,12,13,14,25,486.90,03,927.00,03,42.45,03,495.90,01,18.57,01,35.89,01,13.60,01
1998,12,13,14,30,476.50,03,924.00,03,42.47,03,485.80,01,18.68,01,36.10,01,13.60,01
1998,12,13,14,35,466.40,03,920.00,03,41.61,03,476.30,01,18.68,01,36.18,01,13.59,01
1998,12,13,14,40,454.40,03,914.00,03,41.80,03,465.00,01,18.71,01,36.26,01,13.59,01
1998,12,13,14,45,442.90,03,909.00,03,40.89,03,454.10,01,18.79,01,36.21,01,13.59,01
1998,12,13,14,50,431.60,03,904.00,03,40.66,03,442.90,01,18.93,01,35.92,01,13.59,01
1998,12,13,14,55,420.30,03,899.00,03,39.28,03,431.80,01,18.92,01,35.40,01,13.58,01
1998,12,13,15,0,408.50,03,894.00,03,39.02,03,420.10,01,18.90,01,35.54,01,13.58,01
1998,12,13,15,5,396.60,03,887.00,03,38.36,03,407.90,01,18.91,01,35.52,01,13.58,01
1998,12,13,15,10,384.00,03,879.00,03,37.78,03,395.20,01,18.93,01,35.24,01,13.58,01
1998,12,13,15,15,370.90,03,871.00,03,37.51,03,382.00,01,18.89,01,35.42,01,13.58,01
1998,12,13,15,20,358.60,03,866.00,03,38.26,03,369.20,01,19.09,01,35.37,01,13.58,01
1998,12,13,15,25,343.70,03,858.00,03,36.97,03,356.10,01,19.16,01,34.31,01,13.57,01
1998,12,13,15,30,327.10,03,848.00,03,35.37,03,342.50,01,19.13,01,33.35,01,13.57,01
1998,12,13,15,35,310.50,03,838.00,03,34.11,03,328.90,01,18.99,01,33.36,01,13.57,01
1998,12,13,15,40,294.80,10,827.00,11,33.40,11,314.70,01,18.97,01,34.05,01,13.57,01
1998,12,13,15,45,278.30,10,814.00,11,32.79,11,299.40,01,18.99,01,33.93,01,13.57,01
1998,12,13,15,50,263.20,10,804.00,11,31.60,11,285.40,01,18.96,01,33.52,01,13.56,01
1998,12,13,15,55,247.20,14,789.00,15,31.70,15,270.00,01,19.04,01,33.52,01,13.56,01
1998,12,13,16,0,231.20,14,775.00,15,30.12,15,255.10,01,19.11,01,32.73,01,13.56,01
1998,12,13,16,5,215.90,14,761.00,15,28.77,15,240.60,01,19.15,01,33.23,01,13.56,01
1998,12,13,16,10,200.10,14,744.00,15,27.95,15,225.50,01,19.22,01,32.80,01,13.56,01
1998,12,13,16,15,184.60,14,729.00,15,26.94,15,210.90,01,19.28,01,32.75,01,13.55,01
1998,12,13,16,20,168.90,14,710.00,15,25.37,15,196.40,01,19.23,01,32.69,01,13.55,01
1998,12,13,16,25,153.20,14,690.10,15,23.81,15,181.90,01,19.16,01,32.67,01,13.55,01
1998,12,13,16,30,137.90,14,668.60,15,22.53,15,167.20,01,19.16,01,33.08,01,13.55,01
1998,12,13,16,35,119.80,03,597.70,03,20.60,03,150.70,01,19.12,01,33.28,01,13.55,01
1998,12,13,16,40,61.16,01,386.60,01,19.49,01,110.70,01,18.91,01,34.01,01,13.55,01
1998,12,13,16,45,92.80,01,589.70,01,18.41,01,124.60,01,18.77,01,34.52,01,13.55,01
1998,12,13,16,50,78.10,01,558.40,01,16.24,01,107.40,01,18.91,01,33.66,01,13.56,01
1998,12,13,16,55,63.06,01,521.10,01,14.01,01,88.70,01,18.93,01,33.34,01,13.56,01
1998,12,13,17,0,48.91,01,480.00,01,11.24,01,70.90,01,18.82,01,33.53,01,13.56,01
1998,12,13,17,5,35.39,01,434.30,01,8.87,01,54.97,01,18.64,01,33.88,01,13.56,01
1998,12,13,17,10,22.75,01,382.40,01,6.61,01,40.93,01,18.47,01,34.43,01,13.56,01
1998,12,13,17,15,11.41,01,324.80,01,3.86,01,29.14,01,18.20,01,35.28,01,13.57,01
1998,12,13,17,20,1.56,01,257.40,01,1.46,01,19.51,01,18.00,01,35.73,01,13.58,01
1998,12,13,17,25,-6.50,01,181.20,01,-1.14,01,12.24,01,17.80,01,36.23,01,13.58,01
1998,12,13,17,30,-13.17,07,65.47,01,-3.26,01,7.37,01,17.64,01,36.65,01,13.59,01
1998,12,13,17,35,-15.36,07,-.57,01,-5.40,01,4.75,01,17.51,01,37.12,01,13.60,01
1998,12,13,17,40,-16.68,07,-1.18,01,-6.85,01,2.73,01,17.44,01,37.26,01,13.60,01
1998,12,13,17,45,-17.60,07,-1.42,01,-7.92,01,1.26,01,17.34,01,37.80,01,13.61,01
1998,12,13,17,50,-17.95,07,-1.60,01,-8.56,01,.35,01,17.20,01,38.51,01,13.62,01
1998,12,13,17,55,-17.91,07,-1.61,01,-8.74,01,.02,01,17.03,01,38.84,01,13.62,01
1998,12,13,18,0,-17.66,07,-1.49,01,-8.69,01,0.00,01,16.87,01,39.30,01,13.62,01
1998,12,13,18,5,-17.35,07,-1.44,01,-8.64,01,0.00,01,16.72,01,39.68,01,13.63,01
1998,12,13,18,10,-16.82,07,-1.25,01,-8.60,01,0.00,01,16.64,01,39.82,01,13.63,01
