1999,7,16,3,20,-13.79,07,-.03,01,-8.54,01,.03,01,24.15,01,94.90,01,13.42,01
1999,7,16,3,25,-13.30,07,0.00,01,-8.11,01,.03,01,24.15,01,95.10,01,13.42,01
1999,7,16,3,30,-13.16,07,0.00,01,-8.08,01,.04,01,24.18,01,95.20,01,13.42,01
1999,7,16,3,35,-13.77,07,0.00,01,-8.51,01,.03,01,24.16,01,95.10,01,13.42,01
1999,7,16,3,40,-14.33,07,0.00,01,-8.96,01,.01,01,24.14,01,95.10,01,13.42,01
1999,7,16,3,45,-14.19,07,0.00,01,-8.69,01,.02,01,24.10,01,95.30,01,13.43,01
1999,7,16,3,50,-13.44,07,0.00,01,-7.97,01,.02,01,24.10,01,95.40,01,13.43,01
1999,7,16,3,55,-13.48,07,0.00,01,-7.68,01,.03,01,24.10,01,95.40,01,13.43,01
1999,7,16,4,0,-14.14,07,0.00,01,-8.03,01,.03,01,24.07,01,95.30,01,13.43,01
1999,7,16,4,5,-14.70,07,0.00,01,-8.23,01,.02,01,24.05,01,95.50,01,13.43,01
1999,7,16,4,10,-14.67,07,0.00,01,-8.14,01,.04,01,24.00,01,95.50,01,13.43,01
1999,7,16,4,15,-14.49,07,0.00,01,-7.99,01,.02,01,23.98,01,95.80,01,13.43,01
1999,7,16,4,20,-14.69,07,0.00,01,-9.19,01,.02,01,23.97,01,96.00,01,13.43,01
1999,7,16,4,25,-14.85,07,-.04,01,-8.96,01,.02,01,23.90,01,95.90,01,13.43,01
1999,7,16,4,30,-14.70,07,-.20,01,-9.09,01,.01,01,23.82,01,96.10,01,13.43,01
1999,7,16,4,35,-15.06,07,-.38,01,-9.90,01,.00,01,23.78,01,96.70,01,13.43,01
1999,7,16,4,40,-14.73,07,-.16,01,-9.63,01,.03,01,23.79,01,97.10,01,13.43,01
1999,7,16,4,45,-14.54,07,-.05,01,-9.39,01,0.00,01,23.74,01,97.30,01,13.43,01
1999,7,16,4,50,-14.69,07,-.28,01,-9.47,01,.01,01,23.63,01,97.10,01,13.43,01
1999,7,16,4,55,-14.54,07,-.65,01,-9.43,01,.02,01,23.51,01,97.20,01,13.44,01
1999,7,16,5,0,-14.81,07,-.70,01,-9.78,01,.02,01,23.44,01,97.50,01,13.44,01
1999,7,16,5,5,-14.78,07,-.65,01,-9.88,01,.00,01,23.40,01,97.60,01,13.44,01
1999,7,16,5,10,-14.76,07,-.55,01,-9.68,01,.00,01,23.34,01,98.00,01,13.44,01
1999,7,16,5,15,-14.65,07,-.27,01,-9.07,01,.03,01,23.33,01,98.10,01,13.44,01
1999,7,16,5,20,-14.33,07,-.05,01,-8.73,01,.15,01,23.34,01,98.30,01,13.44,01
1999,7,16,5,25,-13.99,07,0.00,01,-8.04,01,.40,01,23.35,01,98.30,01,13.44,01
1999,7,16,5,30,-13.59,07,0.00,01,-7.91,01,.95,01,23.30,01,98.20,01,13.45,01
1999,7,16,5,35,-12.70,07,0.00,01,-6.99,01,1.87,01,23.25,01,98.20,01,13.45,01
1999,7,16,5,40,-10.79,07,0.00,01,-4.71,01,3.34,01,23.27,01,98.40,01,13.45,01
1999,7,16,5,45,-8.08,01,0.00,01,-2.17,01,5.77,01,23.26,01,98.30,01,13.45,01
1999,7,16,5,50,-4.28,01,0.00,01,1.39,01,9.65,01,23.22,01,98.30,01,13.45,01
1999,7,16,5,55,.56,01,.07,01,6.52,01,14.63,01,23.20,01,98.40,01,13.45,01
1999,7,16,6,0,5.47,01,1.16,01,11.28,01,19.43,01,23.20,01,98.30,01,13.45,01
1999,7,16,6,5,13.79,01,2.44,01,16.32,01,27.37,01,23.22,01,98.40,01,13.45,01
1999,7,16,6,10,16.76,01,7.33,01,17.13,01,29.33,01,23.24,01,98.50,01,13.45,01
1999,7,16,6,15,26.52,01,49.04,01,26.11,01,38.40,01,23.25,01,98.50,01,13.45,01
1999,7,16,6,20,23.98,01,11.79,01,28.55,01,34.46,01,23.27,01,98.40,01,13.45,01
1999,7,16,6,25,31.65,01,29.20,01,34.05,01,41.54,01,23.27,01,98.40,01,13.45,01
1999,7,16,6,30,29.59,01,5.74,01,35.50,01,38.38,01,23.30,01,98.30,01,13.45,01
1999,7,16,6,35,28.22,10,2.92,11,33.51,11,35.29,01,23.31,01,98.30,01,13.45,01
1999,7,16,6,40,57.77,03,21.69,03,58.62,03,64.88,01,23.33,01,98.50,01,13.45,01
1999,7,16,6,45,99.00,03,130.30,03,76.20,03,106.70,01,23.36,01,98.50,01,13.45,01
1999,7,16,6,50,116.00,03,177.50,03,80.10,03,123.00,01,23.43,01,98.50,01,13.45,01
1999,7,16,6,55,147.70,03,256.00,03,89.90,03,154.60,01,23.53,01,98.50,01,13.45,01
1999,7,16,7,0,173.10,03,338.60,03,91.20,03,179.60,01,23.70,01,98.30,01,13.44,01
1999,7,16,7,5,137.20,03,105.30,03,114.00,03,142.00,01,23.84,01,97.50,01,13.44,01
1999,7,16,7,10,173.70,03,214.40,03,116.30,03,179.80,01,23.89,01,97.00,01,13.44,01
1999,7,16,7,15,186.60,03,198.00,03,130.60,03,190.50,01,23.99,01,96.80,01,13.43,01
1999,7,16,7,20,186.20,03,164.50,03,137.00,03,189.50,01,24.00,01,96.60,01,13.43,01
1999,7,16,7,25,320.90,09,457.70,09,168.90,09,323.60,01,24.10,01,96.80,01,13.43,01
1999,7,16,7,30,197.00,03,91.70,03,171.60,03,198.70,01,24.33,01,95.70,01,13.42,01
1999,7,16,7,35,310.70,03,404.80,03,160.80,03,310.10,01,24.36,01,95.60,01,13.42,01
1999,7,16,7,40,273.50,03,208.40,03,195.80,03,271.40,01,24.48,01,94.90,01,13.42,01
1999,7,16,7,45,287.10,03,279.10,03,176.80,03,283.00,01,24.60,01,94.60,01,13.41,01
1999,7,16,7,50,243.30,03,185.60,03,169.40,03,240.80,01,24.73,01,93.80,01,13.41,01
1999,7,16,7,55,283.40,03,328.30,03,141.60,03,280.80,01,24.81,01,92.90,01,13.40,01
1999,7,16,8,0,265.30,03,299.90,03,130.40,03,261.00,01,24.86,01,93.30,01,13.40,01
1999,7,16,8,5,331.70,03,411.60,03,138.30,03,328.00,01,25.03,01,92.30,01,13.40,01
1999,7,16,8,10,356.70,03,366.80,03,180.60,03,350.10,01,25.22,01,91.30,01,13.40,01
1999,7,16,8,15,341.00,03,300.90,03,191.40,03,337.90,01,25.19,01,91.00,01,13.39,01
1999,7,16,8,20,224.50,03,117.00,03,168.00,03,220.50,01,25.10,01,91.20,01,13.39,01
1999,7,16,8,25,430.00,03,378.60,03,227.00,03,421.40,01,25.06,01,91.90,01,13.38,01
1999,7,16,8,30,425.90,03,330.10,03,243.70,03,418.20,01,25.11,01,91.70,01,13.38,01
1999,7,16,8,35,513.50,03,597.80,03,170.20,03,498.60,01,25.38,01,90.60,01,13.38,01
1999,7,16,8,40,536.80,03,545.50,03,218.70,03,523.40,01,25.79,01,88.40,01,13.37,01
1999,7,16,8,45,614.50,03,478.00,03,332.50,03,604.30,01,26.12,01,86.90,01,13.36,01
1999,7,16,8,50,654.10,09,526.90,09,329.10,09,644.80,01,26.25,01,86.00,01,13.36,01
1999,7,16,8,55,553.90,03,430.40,03,282.30,03,538.20,01,26.25,01,85.80,01,13.35,01
1999,7,16,9,0,552.30,03,492.20,03,236.50,03,544.00,01,26.47,01,84.80,01,13.34,01
1999,7,16,9,5,556.10,03,456.50,03,259.70,03,538.80,01,26.59,01,83.50,01,13.34,01
1999,7,16,9,10,285.90,03,107.00,03,224.90,03,284.00,01,26.87,01,82.50,01,13.33,01
1999,7,16,9,15,217.40,03,22.59,03,213.20,03,218.20,01,26.95,01,81.10,01,13.33,01
1999,7,16,9,20,484.10,03,389.80,03,210.60,03,469.20,01,26.97,01,81.10,01,13.32,01
1999,7,16,9,25,501.80,03,453.90,03,178.90,03,477.30,01,27.26,01,79.90,01,13.32,01
1999,7,16,9,30,643.40,03,673.60,03,144.70,03,617.80,01,27.21,01,79.30,01,13.31,01
1999,7,16,9,35,752.00,03,816.00,03,138.60,03,717.00,01,27.48,01,77.80,01,13.31,01
1999,7,16,9,40,764.00,03,818.00,03,139.90,03,727.00,01,27.96,01,76.00,01,13.30,01
1999,7,16,9,45,822.00,03,814.00,03,187.90,03,785.00,01,28.12,01,75.00,01,13.29,01
1999,7,16,9,50,866.00,03,827.00,03,216.30,03,827.00,01,28.54,01,71.40,01,13.28,01
1999,7,16,9,55,793.00,03,687.50,03,243.50,03,760.00,01,29.00,01,69.34,01,13.27,01
1999,7,16,10,0,878.00,03,833.00,03,200.20,03,840.00,01,29.11,01,67.05,01,13.26,01
1999,7,16,10,5,875.00,03,830.00,03,183.90,03,836.00,01,28.93,01,66.12,01,13.25,01
1999,7,16,10,10,881.00,03,794.00,03,212.20,03,841.00,01,28.96,01,66.14,01,13.25,01
1999,7,16,10,15,585.80,03,406.00,03,241.20,03,561.60,01,29.15,01,65.70,01,13.24,01
1999,7,16,10,20,751.00,03,627.10,03,206.60,03,725.00,01,28.78,01,66.30,01,13.24,01
1999,7,16,10,25,927.00,03,839.00,03,197.00,03,883.00,01,29.04,01,65.11,01,13.24,01
1999,7,16,10,30,941.00,03,840.00,03,203.10,03,898.00,01,29.43,01,63.28,01,13.24,01
1999,7,16,10,35,816.00,03,668.70,03,221.00,03,781.00,01,29.51,01,63.46,01,13.23,01
1999,7,16,10,40,814.00,03,713.00,03,166.30,03,779.00,01,29.40,01,64.03,01,13.22,01
1999,7,16,10,45,951.00,03,857.00,03,169.70,03,902.00,01,29.34,01,63.41,01,13.22,01
1999,7,16,10,50,868.00,03,703.00,03,222.70,03,822.00,01,29.55,01,62.83,01,13.22,01
1999,7,16,10,55,635.80,03,329.80,03,334.50,03,611.50,01,29.87,01,62.57,01,13.21,01
1999,7,16,11,0,678.10,03,406.20,03,302.30,03,646.10,01,30.18,01,61.13,01,13.21,01
1999,7,16,11,5,628.70,03,407.90,03,247.10,03,599.10,01,30.33,01,60.99,01,13.21,01
1999,7,16,11,10,972.00,03,861.00,03,149.70,03,916.00,01,30.04,01,58.71,01,13.20,01
1999,7,16,11,15,817.00,03,657.60,03,186.00,03,768.00,01,30.03,01,59.22,01,13.20,01
1999,7,16,11,20,1001.00,03,847.00,03,181.00,03,942.00,01,29.99,01,59.41,01,13.20,01
1999,7,16,11,25,994.00,03,869.00,03,146.50,03,933.00,01,30.01,01,57.88,01,13.20,01
1999,7,16,11,30,990.00,03,871.00,03,141.50,03,927.00,01,30.22,01,57.89,01,13.19,01
1999,7,16,11,35,996.00,03,875.00,03,137.00,03,932.00,01,30.48,01,57.54,01,13.19,01
1999,7,16,11,40,1010.00,03,873.00,03,149.70,03,947.00,01,30.72,01,57.32,01,13.18,01
1999,7,16,11,45,1024.00,03,875.00,03,159.10,03,960.00,01,30.85,01,56.79,01,13.18,01
1999,7,16,11,50,1058.00,03,858.00,03,203.00,03,996.00,01,30.74,01,56.81,01,13.18,01
1999,7,16,11,55,1048.00,03,878.00,03,176.50,03,985.00,01,30.96,01,55.99,01,13.17,01
1999,7,16,12,0,1036.00,03,857.00,03,175.60,03,974.00,01,30.87,01,55.45,01,13.17,01
1999,7,16,12,5,1020.00,03,826.00,03,192.40,03,962.00,01,30.87,01,56.34,01,13.17,01
1999,7,16,12,10,933.00,03,735.00,03,193.50,03,876.00,01,30.96,01,55.31,01,13.16,01
1999,7,16,12,15,508.30,03,332.40,03,178.30,03,471.70,01,31.08,01,54.15,01,13.16,01
1999,7,16,12,20,1022.00,03,863.00,03,147.90,03,959.00,01,30.70,01,53.58,01,13.16,01
1999,7,16,12,25,982.00,03,823.00,03,148.30,03,913.00,01,30.78,01,53.25,01,13.16,01
1999,7,16,12,30,532.40,03,316.80,03,218.90,03,501.00,01,30.85,01,53.68,01,13.16,01
1999,7,16,12,35,909.00,03,727.00,03,182.20,03,852.00,01,31.32,01,51.68,01,13.16,01
1999,7,16,12,40,1054.00,03,892.00,03,156.40,03,987.00,01,31.85,01,48.69,01,13.16,01
1999,7,16,12,45,1063.00,03,889.00,03,170.00,03,998.00,01,32.28,01,46.61,01,13.16,01
1999,7,16,12,50,1059.00,03,890.00,03,162.60,03,996.00,01,32.02,01,47.81,01,13.15,01
1999,7,16,12,55,1018.00,03,852.00,03,158.80,03,956.00,01,32.02,01,46.74,01,13.15,01
1999,7,16,13,0,1023.00,11,865.00,10,148.70,10,967.00,01,32.31,01,46.05,01,13.14,01
1999,7,16,13,5,1032.00,03,883.00,03,138.20,03,971.00,01,32.50,01,43.95,01,13.14,01
1999,7,16,13,10,904.00,03,726.00,03,167.90,03,845.00,01,32.33,01,45.62,01,13.14,01
1999,7,16,13,15,630.50,03,390.70,03,235.50,03,598.70,01,31.88,01,46.64,01,13.14,01
1999,7,16,13,20,1059.00,03,860.00,03,194.20,03,992.00,01,31.68,01,48.01,01,13.15,01
1999,7,16,13,25,1084.00,03,860.00,03,226.30,03,1022.00,01,31.73,01,47.75,01,13.15,01
1999,7,16,13,30,1058.00,03,867.00,03,196.80,03,997.00,01,32.11,01,48.84,01,13.15,01
1999,7,16,13,35,1044.00,03,858.00,03,195.50,03,986.00,01,32.71,01,46.30,01,13.15,01
1999,7,16,13,40,1048.00,11,852.00,10,203.20,10,992.00,01,32.18,01,46.39,01,13.15,01
1999,7,16,13,45,1031.00,03,857.00,03,185.90,03,972.00,01,32.31,01,47.26,01,13.15,01
1999,7,16,13,50,723.00,03,502.80,03,228.10,03,683.50,01,32.49,01,46.49,01,13.15,01
1999,7,16,13,55,1016.00,03,849.00,03,187.20,03,963.00,01,32.25,01,45.87,01,13.15,01
1999,7,16,14,0,988.00,03,859.00,03,155.90,03,930.00,01,32.52,01,44.53,01,13.15,01
1999,7,16,14,5,642.40,03,471.10,03,185.90,03,602.50,01,32.57,01,44.59,01,13.15,01
1999,7,16,14,10,666.10,03,520.60,03,164.40,03,630.10,01,32.10,01,46.16,01,13.15,01
1999,7,16,14,15,952.00,03,816.00,03,178.30,03,895.00,01,32.43,01,45.90,01,13.14,01
1999,7,16,14,20,941.00,03,782.00,03,213.70,03,891.00,01,32.61,01,45.44,01,13.13,01
1999,7,16,14,25,962.00,03,843.00,03,187.40,03,912.00,01,33.10,01,42.75,01,13.15,01
1999,7,16,14,30,560.70,03,365.90,03,225.20,03,523.80,01,33.26,01,41.97,01,13.15,01
1999,7,16,14,35,926.00,03,821.00,03,177.50,03,879.00,01,32.85,01,42.86,01,13.14,01
1999,7,16,14,40,938.00,03,825.00,03,192.30,03,891.00,01,32.89,01,42.93,01,13.14,01
1999,7,16,14,45,920.00,03,808.00,03,204.30,03,879.00,01,33.06,01,42.51,01,13.14,01
1999,7,16,14,50,633.30,03,462.30,03,231.30,03,600.30,01,33.37,01,42.45,01,13.14,01
1999,7,16,14,55,820.00,03,667.70,03,238.30,03,788.00,01,33.16,01,43.13,01,13.14,01
1999,7,16,15,0,517.30,03,379.60,03,191.20,03,493.40,01,32.96,01,43.55,01,13.08,01
1999,7,16,15,5,504.80,03,379.70,03,184.60,03,488.90,01,32.97,01,43.97,01,13.07,01
1999,7,16,15,10,577.10,03,440.40,03,208.40,03,555.40,01,32.95,01,43.44,01,13.11,01
1999,7,16,15,15,238.10,03,25.84,03,224.20,03,229.30,01,32.74,01,45.04,01,13.13,01
1999,7,16,15,20,500.00,03,392.50,03,182.90,03,484.30,01,33.05,01,44.50,01,13.14,01
1999,7,16,15,25,457.20,03,373.20,03,157.90,03,440.30,01,32.99,01,44.71,01,13.14,01
1999,7,16,15,30,772.00,03,792.00,03,141.50,03,740.00,01,32.85,01,44.97,01,13.14,01
1999,7,16,15,35,759.00,03,799.00,03,136.90,03,728.00,01,33.02,01,44.37,01,13.14,01
1999,7,16,15,40,680.30,03,714.00,03,134.80,03,653.70,01,33.07,01,43.92,01,13.14,01
1999,7,16,15,45,224.10,03,87.90,03,165.40,03,212.80,01,33.03,01,43.88,01,13.15,01
1999,7,16,15,50,645.40,03,636.30,03,174.60,03,626.00,01,32.97,01,44.79,01,13.14,01
1999,7,16,15,55,682.10,03,789.00,03,104.90,03,656.00,01,32.96,01,44.06,01,13.14,01
1999,7,16,16,0,660.70,03,796.00,03,89.10,03,635.20,01,32.93,01,43.42,01,13.14,01
1999,7,16,16,5,646.20,03,789.00,03,94.40,03,622.20,01,33.01,01,42.92,01,13.15,01
1999,7,16,16,10,640.90,03,780.00,03,108.70,03,619.20,01,33.45,01,42.60,01,13.15,01
1999,7,16,16,15,640.90,03,778.00,03,120.70,03,622.60,01,33.41,01,41.83,01,13.15,01
1999,7,16,16,20,263.40,03,220.10,03,121.00,03,257.10,01,33.23,01,42.15,01,13.15,01
1999,7,16,16,25,406.60,03,441.00,03,125.20,03,399.40,01,33.02,01,43.42,01,13.14,01
1999,7,16,16,30,565.30,03,752.00,03,96.30,03,551.10,01,33.30,01,43.01,01,13.15,01
1999,7,16,16,35,524.70,03,709.00,03,95.70,03,512.90,01,33.42,01,43.16,01,13.15,01
1999,7,16,16,40,495.60,03,671.10,03,101.00,03,486.60,01,33.46,01,42.30,01,13.15,01
1999,7,16,16,45,221.60,03,205.80,03,106.40,03,217.60,01,33.37,01,41.14,01,13.15,01
1999,7,16,16,50,461.70,03,595.50,03,125.80,03,458.90,01,33.19,01,42.25,01,13.14,01
1999,7,16,16,55,123.10,03,-.16,03,126.90,03,126.00,01,33.07,01,43.14,01,13.15,01
1999,7,16,17,0,137.80,03,-2.74,03,143.50,03,141.60,01,32.86,01,43.45,01,13.15,01
1999,7,16,17,5,326.60,03,392.60,03,127.30,03,333.50,01,32.79,01,44.48,01,13.15,01
1999,7,16,17,10,241.00,03,293.90,03,95.40,03,244.80,01,32.94,01,45.61,01,13.15,01
1999,7,16,17,15,100.10,03,42.02,03,82.80,03,104.40,01,32.55,01,47.55,01,13.15,01
1999,7,16,17,20,317.90,03,510.40,03,81.30,03,316.40,01,32.30,01,48.95,01,13.15,01
1999,7,16,17,25,403.00,03,653.70,03,110.40,03,399.70,01,32.49,01,48.90,01,13.15,01
1999,7,16,17,30,393.50,03,628.90,03,122.90,03,391.60,01,32.60,01,49.09,01,13.16,01
1999,7,16,17,35,364.90,03,538.30,03,142.50,03,367.30,01,32.56,01,49.66,01,13.16,01
1999,7,16,17,40,94.00,03,2.22,03,97.20,03,103.80,01,32.22,01,51.44,01,13.16,01
1999,7,16,17,45,57.35,03,-4.37,03,62.14,03,66.69,01,31.61,01,54.14,01,13.16,01
1999,7,16,17,50,45.08,03,-4.63,03,49.39,03,53.07,01,31.32,01,55.77,01,13.16,01
1999,7,16,17,55,70.90,03,.54,03,72.80,03,75.50,01,31.09,01,56.04,01,13.17,01
1999,7,16,18,0,61.24,03,-.52,03,63.74,03,64.09,01,31.08,01,56.12,01,13.17,01
1999,7,16,18,5,40.15,03,-1.43,03,43.25,03,44.26,01,31.03,01,56.20,01,13.18,01
1999,7,16,18,10,43.33,03,.50,03,45.85,03,47.59,01,30.88,01,56.30,01,13.18,01
1999,7,16,18,15,139.80,03,327.00,03,52.42,03,147.00,01,30.81,01,56.33,01,13.19,01
1999,7,16,18,20,169.50,03,467.40,03,51.61,03,178.40,01,30.91,01,55.89,01,13.19,01
1999,7,16,18,25,120.90,03,319.00,03,47.23,03,129.40,01,30.99,01,55.61,01,13.19,01
1999,7,16,18,30,132.10,03,382.40,03,50.50,03,145.00,01,30.94,01,56.07,01,13.19,01
1999,7,16,18,35,118.00,03,373.70,03,44.41,03,132.50,01,30.94,01,56.07,01,13.19,01
1999,7,16,18,40,97.30,03,346.90,03,36.47,03,113.10,01,31.00,01,55.43,01,13.20,01
1999,7,16,18,45,77.20,01,306.70,01,29.56,01,94.30,01,30.90,01,55.55,01,13.20,01
1999,7,16,18,50,55.67,01,227.80,01,24.81,01,72.10,01,30.78,01,55.94,01,13.20,01
1999,7,16,18,55,40.38,01,176.20,01,21.00,01,55.88,01,30.65,01,55.99,01,13.20,01
1999,7,16,19,0,41.58,01,234.40,01,18.16,01,57.82,01,30.58,01,56.53,01,13.20,01
1999,7,16,19,5,30.86,01,197.30,01,14.81,01,45.66,01,30.50,01,57.31,01,13.21,01
1999,7,16,19,10,15.68,01,97.50,01,11.13,01,29.72,01,30.36,01,58.66,01,13.21,01
1999,7,16,19,15,5.46,01,21.29,01,7.23,01,20.11,01,30.24,01,59.74,01,13.21,01
1999,7,16,19,20,-.27,01,.35,01,2.32,01,14.18,01,30.06,01,60.34,01,13.21,01
1999,7,16,19,25,-2.61,01,34.45,01,-.90,01,11.19,01,29.93,01,60.84,01,13.22,01
1999,7,16,19,30,-6.88,01,15.12,01,-4.33,01,7.67,01,29.77,01,62.05,01,13.22,01
1999,7,16,19,35,-10.13,07,-1.29,01,-7.12,01,4.86,01,29.63,01,63.57,01,13.23,01
1999,7,16,19,40,-12.43,07,-1.94,01,-9.49,01,2.61,01,29.47,01,64.83,01,13.23,01
1999,7,16,19,45,-14.22,07,-1.88,01,-11.09,07,.96,01,29.36,01,65.39,01,13.24,01
1999,7,16,19,50,-15.02,07,-1.61,01,-11.55,07,.24,01,29.27,01,65.65,01,13.24,01
1999,7,16,19,55,-15.11,07,-1.56,01,-11.90,07,.04,01,29.15,01,65.81,01,13.24,01
1999,7,16,20,0,-15.06,07,-1.40,01,-11.82,07,.03,01,29.07,01,65.80,01,13.24,01
1999,7,16,20,5,-15.06,07,-1.04,01,-11.57,07,.04,01,29.00,01,65.97,01,13.25,01
1999,7,16,20,10,-15.15,07,-.97,01,-11.47,07,.06,01,28.91,01,66.29,01,13.25,01
1999,7,16,20,15,-14.99,07,-1.00,01,-11.69,07,.07,01,28.80,01,67.08,01,13.26,01
1999,7,16,20,20,-14.95,07,-1.04,01,-11.62,07,.05,01,28.70,01,67.95,01,13.26,01
1999,7,16,20,25,-14.84,07,-1.37,01,-11.99,07,.08,01,28.54,01,68.62,01,13.26,01
1999,7,16,20,30,-14.71,07,-1.64,01,-12.06,07,.07,01,28.36,01,69.16,01,13.26,01
1999,7,16,20,35,-14.76,07,-1.22,01,-11.91,07,.11,01,28.26,01,69.50,01,13.27,01
1999,7,16,20,40,-14.80,07,-1.08,01,-11.71,07,.15,01,28.18,01,69.70,01,13.27,01
1999,7,16,20,45,-14.95,07,-1.02,01,-11.51,07,.15,01,28.10,01,69.99,01,13.28,01
1999,7,16,20,50,-14.94,07,-1.17,01,-11.68,07,.19,01,28.00,01,69.99,01,13.28,01
1999,7,16,20,55,-14.85,07,-1.34,01,-11.91,07,.17,01,27.84,01,70.70,01,13.28,01
1999,7,16,21,0,-14.95,07,-1.63,01,-12.10,07,.21,01,27.66,01,71.20,01,13.29,01
1999,7,16,21,5,-15.09,07,-1.16,01,-11.56,07,.20,01,27.58,01,71.10,01,13.29,01
1999,7,16,21,10,-15.06,07,-1.16,01,-11.53,07,.23,01,27.52,01,70.90,01,13.29,01
1999,7,16,21,15,-15.00,07,-1.16,01,-11.31,07,.25,01,27.43,01,71.00,01,13.29,01
1999,7,16,21,20,-14.92,07,-1.20,01,-11.54,07,.21,01,27.31,01,71.40,01,13.30,01
1999,7,16,21,25,-14.84,07,-1.32,01,-11.78,07,.25,01,27.19,01,71.80,01,13.30,01
1999,7,16,21,30,-14.75,07,-1.38,01,-11.76,07,.26,01,27.09,01,72.40,01,13.31,01
1999,7,16,21,35,-14.48,07,-1.41,01,-11.81,07,.25,01,26.96,01,73.00,01,13.31,01
1999,7,16,21,40,-14.31,07,-1.28,01,-11.66,07,.29,01,26.87,01,73.50,01,13.31,01
1999,7,16,21,45,-13.95,07,-.95,01,-11.51,07,.27,01,26.82,01,73.70,01,13.31,01
1999,7,16,21,50,-13.86,07,-.78,01,-11.28,07,.27,01,26.77,01,74.00,01,13.32,01
1999,7,16,21,55,-13.87,07,-.73,01,-11.16,07,.29,01,26.73,01,74.20,01,13.32,01
1999,7,16,22,0,-13.68,07,-.81,01,-11.19,07,.26,01,26.65,01,74.60,01,13.32,01
1999,7,16,22,5,-13.57,07,-.78,01,-11.23,07,.31,01,26.59,01,75.10,01,13.33,01
1999,7,16,22,10,-13.65,07,-.77,01,-11.06,07,.30,01,26.54,01,75.40,01,13.33,01
1999,7,16,22,15,-13.56,07,-.71,01,-11.05,07,.27,01,26.50,01,75.60,01,13.33,01
1999,7,16,22,20,-13.54,07,-.67,01,-10.73,07,.29,01,26.51,01,76.00,01,13.33,01
1999,7,16,22,25,-13.61,07,-.70,01,-10.71,07,.28,01,26.46,01,76.30,01,13.33,01
1999,7,16,22,30,-13.81,07,-.75,01,-10.78,07,.26,01,26.39,01,76.70,01,13.34,01
1999,7,16,22,35,-13.82,07,-.80,01,-10.82,07,.26,01,26.30,01,77.10,01,13.34,01
1999,7,16,22,40,-13.83,07,-.86,01,-10.95,07,.28,01,26.22,01,77.60,01,13.34,01
1999,7,16,22,45,-13.53,07,-.78,01,-10.67,07,.22,01,26.16,01,78.50,01,13.34,01
1999,7,16,22,50,-13.38,07,-.86,01,-10.83,07,.26,01,26.10,01,78.90,01,13.34,01
1999,7,16,22,55,-13.77,07,-1.05,01,-11.14,07,.23,01,25.98,01,79.70,01,13.34,01
1999,7,16,23,0,-13.71,07,-.95,01,-11.10,07,.24,01,25.90,01,80.10,01,13.35,01
1999,7,16,23,5,-13.83,07,-.81,01,-10.66,07,.21,01,25.86,01,80.50,01,13.35,01
1999,7,16,23,10,-13.72,07,-.77,01,-10.43,07,.23,01,25.83,01,80.70,01,13.35,01
1999,7,16,23,15,-13.86,07,-.77,01,-10.25,07,.20,01,25.79,01,81.30,01,13.35,01
1999,7,16,23,20,-13.72,07,-.78,01,-10.28,07,.18,01,25.74,01,81.90,01,13.35,01
1999,7,16,23,25,-13.39,07,-.65,01,-9.77,01,.20,01,25.71,01,82.40,01,13.36,01
1999,7,16,23,30,-13.41,07,-.68,01,-10.22,07,.23,01,25.68,01,82.70,01,13.36,01
1999,7,16,23,35,-13.78,07,-.78,01,-10.77,07,.17,01,25.60,01,83.40,01,13.36,01
1999,7,16,23,40,-13.78,07,-.72,01,-10.60,07,.22,01,25.57,01,83.80,01,13.36,01
1999,7,16,23,45,-13.85,07,-.70,01,-10.47,07,.20,01,25.55,01,84.20,01,13.36,01
1999,7,16,23,50,-13.81,07,-.70,01,-10.49,07,.19,01,25.50,01,84.40,01,13.36,01
1999,7,16,23,55,-13.87,07,-.70,01,-10.24,07,.21,01,25.46,01,84.80,01,13.37,01
1999,7,17,0,0,-14.00,07,-.61,01,-9.97,01,.17,01,25.43,01,85.10,01,13.37,01
1999,7,17,0,5,-14.12,07,-.39,01,-9.91,01,.14,01,25.41,01,85.20,01,13.37,01
1999,7,17,0,10,-13.95,07,-.32,01,-9.65,01,.16,01,25.40,01,85.50,01,13.37,01
1999,7,17,0,15,-13.78,07,-.32,01,-10.09,07,.20,01,25.38,01,86.00,01,13.38,01
1999,7,17,0,20,-13.87,07,-.42,01,-10.05,07,.18,01,25.35,01,86.50,01,13.38,01
1999,7,17,0,25,-13.75,07,-.35,01,-9.91,01,.11,01,25.31,01,87.00,01,13.38,01
1999,7,17,0,30,-13.38,07,-.59,01,-9.66,01,.14,01,25.22,01,87.40,01,13.38,01
1999,7,17,0,35,-13.78,07,-.68,01,-10.02,07,.14,01,25.14,01,87.50,01,13.38,01
1999,7,17,0,40,-14.02,07,-.54,01,-9.86,01,.15,01,25.13,01,87.80,01,13.38,01
1999,7,17,0,45,-14.00,07,-.42,01,-10.04,07,.15,01,25.13,01,88.40,01,13.38,01
1999,7,17,0,50,-13.82,07,-.57,01,-10.29,07,.13,01,25.08,01,88.60,01,13.38,01
1999,7,17,0,55,-14.03,07,-.65,01,-10.00,01,.17,01,25.02,01,88.80,01,13.38,01
1999,7,17,1,0,-14.10,07,-.49,01,-9.82,01,.12,01,25.01,01,89.20,01,13.39,01
