1998,10,15,20,25,-11.27,07,-.60,01,-10.33,07,-.10,01,24.64,01,21.45,01,3.73,01,20.36,01,13.34,01
1998,10,15,20,30,-11.36,07,-.53,01,-10.52,07,-.07,01,24.53,01,21.51,01,3.54,01,15.28,01,13.34,01
1998,10,15,20,35,-10.96,07,-.26,01,-10.13,07,-.07,01,24.53,01,21.42,01,3.74,01,17.23,01,13.35,01
1998,10,15,20,40,-10.99,07,-.41,01,-10.14,07,-.10,01,24.44,01,21.48,01,3.53,01,23.59,01,13.35,01
1998,10,15,20,45,-11.25,07,-.48,01,-10.35,07,-.07,01,24.36,01,21.59,01,3.08,01,24.11,01,13.35,01
1998,10,15,20,50,-11.02,07,-.43,01,-10.14,07,-.08,01,24.29,01,21.69,01,3.56,01,19.16,01,13.35,01
1998,10,15,20,55,-11.00,07,-.47,01,-10.14,07,-.07,01,24.22,01,21.81,01,4.19,01,27.95,01,13.35,01
1998,10,15,21,0,-11.61,07,-1.05,01,-10.69,07,-.07,01,23.98,01,22.38,01,4.21,01,21.07,01,13.35,01
1998,10,15,21,5,-12.06,07,-1.00,01,-11.15,07,-.08,01,23.75,01,22.74,01,3.86,01,24.52,01,13.36,01
1998,10,15,21,10,-12.16,07,-.93,01,-11.18,07,-.08,01,23.59,01,23.06,01,3.96,01,16.65,01,13.36,01
1998,10,15,21,15,-12.04,07,-.83,01,-11.10,07,-.07,01,23.49,01,23.17,01,2.85,01,17.67,01,13.36,01
1998,10,15,21,20,-12.26,07,-.80,01,-11.26,07,-.07,01,23.30,01,23.43,01,3.09,01,17.24,01,13.37,01
1998,10,15,21,25,-12.04,07,-.54,01,-11.04,07,-.07,01,23.24,01,23.41,01,3.15,01,17.17,01,13.37,01
1998,10,15,21,30,-11.64,07,-.35,01,-10.68,07,-.09,01,23.22,01,23.42,01,2.62,01,15.50,01,13.37,01
1998,10,15,21,35,-11.97,07,-.74,01,-10.89,07,-.07,01,23.02,01,23.74,01,2.50,01,9.72,01,13.37,01
1998,10,15,21,40,-11.92,07,-.68,01,-10.82,07,-.09,01,22.90,01,23.91,01,2.79,01,9.06,01,13.38,01
1998,10,15,21,45,-12.23,07,-1.00,01,-11.10,07,-.10,01,22.69,01,24.27,01,2.93,01,11.51,01,13.38,01
1998,10,15,21,50,-12.46,07,-1.00,01,-11.18,07,-.09,01,22.49,01,24.63,01,2.66,01,4.94,01,13.38,01
1998,10,15,21,55,-12.59,07,-1.02,01,-11.24,07,-.07,01,22.31,01,24.91,01,2.74,01,6.83,01,13.39,01
1998,10,15,22,0,-12.78,07,-1.03,01,-11.44,07,-.12,01,22.09,01,25.21,01,2.31,01,3.59,01,13.39,01
1998,10,15,22,5,-12.35,07,-.60,01,-11.07,07,-.12,01,22.02,01,25.03,01,2.09,01,1.42,01,13.39,01
1998,10,15,22,10,-12.20,07,-.55,01,-10.94,07,-.10,01,21.94,01,24.94,01,2.19,01,353.20,01,13.40,01
1998,10,15,22,15,-11.76,07,-.22,01,-10.59,07,-.09,01,21.98,01,24.52,01,1.99,01,352.70,01,13.40,01
1998,10,15,22,20,-11.52,07,-.19,01,-10.33,07,-.10,01,22.01,01,24.25,01,2.03,01,.83,01,13.40,01
1998,10,15,22,25,-11.58,07,-.29,01,-10.45,07,-.07,01,21.94,01,24.11,01,2.14,01,1.46,01,13.40,01
1998,10,15,22,30,-11.66,07,-.48,01,-10.47,07,-.08,01,21.84,01,24.13,01,2.24,01,2.08,01,13.41,01
1998,10,15,22,35,-11.68,07,-.61,01,-10.56,07,-.07,01,21.73,01,24.18,01,2.04,01,357.80,01,13.41,01
1998,10,15,22,40,-11.71,07,-.92,01,-10.75,07,-.07,01,21.60,01,24.35,01,2.12,01,357.20,01,13.41,01
1998,10,15,22,45,-11.84,07,-1.00,01,-10.99,07,-.09,01,21.37,01,24.57,01,2.13,01,7.45,01,13.41,01
1998,10,15,22,50,-11.62,07,-1.00,01,-10.95,07,-.07,01,21.25,01,24.68,01,2.01,01,13.39,01,13.42,01
1998,10,15,22,55,-11.55,07,-.73,01,-10.91,07,-.07,01,21.17,01,24.59,01,1.79,01,13.64,01,13.42,01
1998,10,15,23,0,-11.27,07,-.20,01,-10.46,07,-.10,01,21.23,01,24.29,01,1.56,01,15.75,01,13.42,01
1998,10,15,23,5,-11.10,07,-.17,01,-10.26,07,-.12,01,21.24,01,24.15,01,1.81,01,22.65,01,13.43,01
1998,10,15,23,10,-11.28,07,-.69,01,-10.50,07,-.06,01,21.08,01,24.40,01,1.95,01,25.29,01,13.43,01
1998,10,15,23,15,-11.43,07,-.76,01,-10.83,07,-.10,01,20.91,01,24.58,01,2.44,01,29.10,01,13.43,01
1998,10,15,23,20,-11.48,07,-.75,01,-10.70,07,-.08,01,20.80,01,24.71,01,2.50,01,25.01,01,13.43,01
1998,10,15,23,25,-11.92,07,-1.17,01,-10.96,07,-.02,01,20.53,01,25.22,01,1.94,01,25.59,01,13.44,01
1998,10,15,23,30,-12.15,07,-.96,01,-11.03,07,-.10,01,20.34,01,25.39,01,1.74,01,22.15,01,13.44,01
1998,10,15,23,35,-12.21,07,-.78,01,-11.04,07,-.09,01,20.20,01,25.44,01,1.72,01,11.78,01,13.44,01
1998,10,15,23,40,-12.13,07,-.82,01,-10.98,07,-.06,01,20.11,01,25.58,01,1.47,01,6.05,01,13.45,01
1998,10,15,23,45,-12.39,07,-1.17,01,-11.13,07,-.18,01,19.85,01,26.12,01,1.43,01,.48,01,13.45,01
1998,10,15,23,50,-12.33,07,-1.15,01,-11.11,07,-.13,01,19.58,01,26.54,01,1.22,01,1.14,01,13.45,01
1998,10,15,23,55,-12.05,07,-.97,01,-10.99,07,-.09,01,19.47,01,26.71,01,1.15,01,357.20,01,13.46,01
1998,10,16,0,0,-11.91,07,-1.10,01,-10.96,07,-.07,01,19.28,01,27.06,01,1.10,01,341.00,01,13.46,01
1998,10,16,0,5,-11.79,07,-.95,01,-10.84,07,-.10,01,19.15,01,27.26,01,1.21,01,340.30,01,13.46,01
1998,10,16,0,10,-11.29,07,-1.12,01,-10.76,07,-.06,01,19.09,01,27.39,01,1.07,01,344.40,01,13.47,01
1998,10,16,0,15,-11.50,07,-1.51,01,-11.05,07,-.08,01,18.73,01,27.80,01,.90,01,334.40,01,13.47,01
1998,10,16,0,20,-11.55,07,-1.86,01,-11.06,07,-.09,01,18.29,01,28.21,01,.61,01,318.30,01,13.48,01
1998,10,16,0,25,-11.62,07,-2.01,01,-11.09,07,-.10,01,17.88,01,28.74,01,.77,01,277.60,01,13.48,01
1998,10,16,0,30,-11.08,07,-1.45,01,-10.71,07,-.06,01,17.59,01,28.59,01,.80,01,249.10,01,13.49,01
1998,10,16,0,35,-10.16,07,-.51,01,-9.73,01,-.08,01,18.03,01,27.57,01,1.12,01,233.20,01,13.49,01
1998,10,16,0,40,-9.86,01,.34,01,-9.55,01,-.07,01,18.77,01,25.95,01,1.26,01,242.70,01,13.50,01
1998,10,16,0,45,-10.22,07,-.27,01,-9.81,01,-.09,01,18.75,01,26.19,01,.66,01,240.70,01,13.50,01
1998,10,16,0,50,-10.48,07,-.68,01,-10.42,07,-.12,01,18.44,01,26.12,01,.56,01,84.70,01,13.50,01
1998,10,16,0,55,-10.75,07,-.30,01,-10.44,07,-.06,01,18.33,01,25.89,01,1.14,01,102.90,01,13.51,01
1998,10,16,1,0,-10.94,07,-.57,01,-10.46,07,-.10,01,18.25,01,25.93,01,.94,01,91.40,01,13.51,01
1998,10,16,1,5,-11.09,07,-1.00,01,-10.54,07,-.12,01,18.16,01,26.27,01,.42,01,38.77,01,13.51,01
1998,10,16,1,10,-10.96,07,-1.31,01,-10.75,07,-.11,01,17.90,01,26.91,01,.69,01,33.35,01,13.52,01
1998,10,16,1,15,-10.89,07,-1.38,01,-10.76,07,-.13,01,17.56,01,27.43,01,1.03,01,41.73,01,13.52,01
1998,10,16,1,20,-10.99,07,-1.46,01,-10.79,07,-.05,01,17.21,01,27.91,01,.89,01,64.82,01,13.52,01
1998,10,16,1,25,-10.92,07,-1.43,01,-10.74,07,-.09,01,16.98,01,27.95,01,.61,01,67.44,01,13.53,01
1998,10,16,1,30,-11.04,07,-1.08,01,-10.85,07,-.10,01,16.89,01,27.53,01,.39,01,94.90,01,13.53,01
1998,10,16,1,35,-10.94,07,-1.13,01,-10.80,07,-.09,01,16.77,01,27.15,01,.45,01,101.40,01,13.54,01
1998,10,16,1,40,-10.88,07,-1.02,01,-10.68,07,-.11,01,16.66,01,27.39,01,.59,01,158.60,01,13.54,01
1998,10,16,1,45,-10.98,07,-.56,01,-10.52,07,-.12,01,16.81,01,26.57,01,.44,01,178.00,01,13.55,01
1998,10,16,1,50,-10.99,07,-.69,01,-10.58,07,-.10,01,16.79,01,25.67,01,.29,01,176.40,01,13.55,01
1998,10,16,1,55,-10.82,07,-.33,01,-10.22,07,-.05,01,16.85,01,24.73,01,.76,01,87.90,01,13.56,01
1998,10,16,2,0,-10.15,07,.27,01,-9.48,01,-.11,01,17.17,01,23.66,01,1.05,01,68.10,01,13.56,01
1998,10,16,2,5,-10.30,07,.02,01,-9.66,01,-.10,01,17.19,01,23.44,01,1.30,01,67.36,01,13.56,01
1998,10,16,2,10,-10.34,07,-.09,01,-9.63,01,-.07,01,17.21,01,23.02,01,1.92,01,80.30,01,13.56,01
1998,10,16,2,15,-10.43,07,-.32,01,-9.65,01,-.08,01,17.16,01,23.16,01,2.15,01,75.30,01,13.56,01
1998,10,16,2,20,-10.72,07,-.46,01,-9.88,01,-.08,01,17.10,01,23.06,01,2.15,01,75.50,01,13.56,01
1998,10,16,2,25,-10.90,07,-.64,01,-10.05,07,-.16,01,17.05,01,22.86,01,1.96,01,81.80,01,13.56,01
1998,10,16,2,30,-10.91,07,-.63,01,-10.06,07,-.13,01,17.02,01,22.54,01,1.92,01,82.30,01,13.56,01
1998,10,16,2,35,-10.81,07,-.46,01,-9.97,01,-.16,01,17.06,01,22.31,01,1.69,01,84.80,01,13.57,01
1998,10,16,2,40,-10.92,07,-.68,01,-10.12,07,-.09,01,16.93,01,22.74,01,1.43,01,81.40,01,13.57,01
1998,10,16,2,45,-10.93,07,-.65,01,-10.12,07,-.11,01,16.66,01,23.02,01,1.33,01,82.40,01,13.57,01
1998,10,16,2,50,-10.93,07,-.88,01,-10.13,07,-.10,01,16.37,01,23.53,01,1.18,01,82.80,01,13.57,01
1998,10,16,2,55,-10.90,07,-1.10,01,-10.28,07,-.07,01,16.28,01,22.95,01,1.08,01,88.10,01,13.57,01
1998,10,16,3,0,-10.45,07,.03,01,-9.82,01,-.14,01,16.58,01,22.52,01,.89,01,98.10,01,13.57,01
1998,10,16,3,5,-10.22,07,.65,01,-9.45,01,-.10,01,16.88,01,21.60,01,.96,01,122.70,01,13.58,01
1998,10,16,3,10,-10.30,07,.34,01,-9.70,01,-.07,01,17.11,01,21.16,01,1.30,01,143.80,01,13.58,01
1998,10,16,3,15,-10.60,07,-.87,01,-10.41,07,-.10,01,16.92,01,21.50,01,1.37,01,112.70,01,13.58,01
1998,10,16,3,20,-10.83,07,-1.15,01,-10.65,07,-.09,01,16.53,01,22.21,01,1.54,01,96.70,01,13.58,01
1998,10,16,3,25,-10.82,07,-1.02,01,-10.63,07,-.11,01,16.26,01,22.31,01,.75,01,90.10,01,13.58,01
1998,10,16,3,30,-10.76,07,-.99,01,-10.61,07,-.11,01,16.32,01,22.26,01,.64,01,91.10,01,13.59,01
1998,10,16,3,35,-10.73,07,-.97,01,-10.47,07,-.16,01,16.33,01,22.16,01,.77,01,67.14,01,13.59,01
1998,10,16,3,40,-10.84,07,-1.44,01,-10.62,07,-.10,01,16.18,01,22.68,01,.84,01,55.98,01,13.59,01
1998,10,16,3,45,-10.86,07,-1.50,01,-10.62,07,-.10,01,15.84,01,22.91,01,.92,01,58.48,01,13.59,01
1998,10,16,3,50,-10.81,07,-1.82,01,-10.72,07,-.09,01,15.32,01,24.19,01,.91,01,67.12,01,13.60,01
1998,10,16,3,55,-10.53,07,-1.59,01,-10.59,07,-.09,01,14.92,01,24.64,01,.64,01,70.40,01,13.60,01
1998,10,16,4,0,-10.38,07,-1.70,01,-10.53,07,-.09,01,14.52,01,26.06,01,.61,01,24.83,01,13.61,01
1998,10,16,4,5,-10.37,07,-1.73,01,-10.45,07,-.06,01,14.24,01,25.55,01,.66,01,30.01,01,13.61,01
1998,10,16,4,10,-10.64,07,-1.91,01,-10.45,07,-.11,01,13.94,01,25.83,01,.43,01,15.36,01,13.62,01
1998,10,16,4,15,-10.41,07,-1.96,01,-10.37,07,-.11,01,13.42,01,26.63,01,.30,01,359.30,01,13.62,01
1998,10,16,4,20,-10.36,07,-2.00,01,-10.12,07,-.15,01,12.91,01,27.76,01,.29,01,278.40,01,13.63,01
1998,10,16,4,25,-9.99,01,-1.64,01,-9.78,01,-.13,01,12.78,01,28.29,01,.75,01,271.40,01,13.63,01
1998,10,16,4,30,-9.70,01,-1.47,01,-9.52,01,-.04,01,12.80,01,28.36,01,.68,01,271.80,01,13.64,01
1998,10,16,4,35,-9.70,01,-1.42,01,-9.44,01,-.06,01,12.64,01,28.93,01,.47,01,250.80,01,13.64,01
1998,10,16,4,40,-9.75,01,-1.59,01,-9.45,01,-.08,01,12.18,01,30.02,01,.60,01,281.00,01,13.65,01
1998,10,16,4,45,-9.84,01,-1.40,01,-9.27,01,-.05,01,12.02,01,30.18,01,.87,01,268.20,01,13.65,01
1998,10,16,4,50,-9.46,01,-.45,01,-8.95,01,-.10,01,12.14,01,30.01,01,.47,01,258.90,01,13.66,01
1998,10,16,4,55,-8.86,01,-.32,01,-8.52,01,-.13,01,12.38,01,29.62,01,1.02,01,259.20,01,13.66,01
1998,10,16,5,0,-8.32,01,.41,01,-7.92,01,-.13,01,12.56,01,30.05,01,.92,01,230.80,01,13.67,01
1998,10,16,5,5,-7.78,01,1.35,01,-7.47,01,-.12,01,13.33,01,29.38,01,.92,01,231.50,01,13.67,01
1998,10,16,5,10,-8.71,01,-.17,01,-8.45,01,-.13,01,13.30,01,29.25,01,.41,01,202.40,01,13.67,01
1998,10,16,5,15,-9.30,01,-.94,01,-9.05,01,-.10,01,12.69,01,30.65,01,.43,01,131.60,01,13.67,01
1998,10,16,5,20,-9.26,01,-1.39,01,-9.37,01,-.14,01,12.09,01,31.80,01,.75,01,70.50,01,13.68,01
1998,10,16,5,25,-9.41,01,-1.49,01,-9.21,01,-.10,01,11.49,01,34.47,01,.51,01,27.28,01,13.68,01
1998,10,16,5,30,-9.08,01,-.93,01,-8.76,01,-.13,01,11.38,01,36.23,01,.39,01,332.40,01,13.68,01
1998,10,16,5,35,-9.14,01,-.58,01,-8.60,01,-.12,01,11.58,01,39.77,01,.38,01,182.20,01,13.69,01
1998,10,16,5,40,-8.96,01,-.22,01,-8.49,01,-.11,01,11.85,01,39.17,01,.45,01,169.60,01,13.69,01
1998,10,16,5,45,-8.98,01,-.36,01,-8.69,01,-.09,01,11.88,01,38.20,01,.84,01,157.00,01,13.69,01
1998,10,16,5,50,-8.89,01,-.35,01,-8.62,01,-.07,01,11.96,01,38.67,01,.97,01,172.20,01,13.69,01
1998,10,16,5,55,-8.48,01,-.51,01,-8.62,01,.02,01,11.80,01,37.94,01,.92,01,146.90,01,13.70,01
1998,10,16,6,0,-8.66,01,-.74,01,-8.30,01,.43,01,11.36,01,36.03,01,.77,01,168.80,01,13.70,01
1998,10,16,6,5,-7.70,01,.16,01,-7.01,01,1.15,01,11.44,01,34.99,01,.43,01,119.00,01,13.70,01
1998,10,16,6,10,-5.95,01,.14,01,-5.65,01,2.62,01,11.64,01,35.10,01,.50,01,225.90,01,13.71,01
1998,10,16,6,15,-3.74,01,.00,01,-3.30,01,5.18,01,11.55,01,34.66,01,.73,01,231.20,01,13.71,01
1998,10,16,6,20,-.49,01,.43,01,-.10,01,7.89,01,11.49,01,34.35,01,.84,01,239.40,01,13.71,01
1998,10,16,6,25,2.90,01,2.05,01,3.43,01,10.92,01,11.41,01,33.95,01,.08,01,96.60,01,13.71,01
1998,10,16,6,30,16.24,01,234.30,01,6.72,01,24.23,01,11.06,01,34.88,01,.89,01,255.10,01,13.72,01
1998,10,16,6,35,28.79,01,326.50,01,10.19,01,37.07,01,11.53,01,34.13,01,.77,01,261.50,01,13.72,01
1998,10,16,6,40,42.23,01,396.40,01,13.41,01,51.97,01,12.08,01,33.76,01,.95,01,228.40,01,13.72,01
1998,10,16,6,45,55.78,01,443.30,01,15.95,01,68.28,01,12.34,01,32.99,01,.70,01,231.30,01,13.72,01
1998,10,16,6,50,71.20,01,490.90,01,18.65,01,87.50,01,12.53,01,32.51,01,.56,01,161.90,01,13.72,01
1998,10,16,6,55,87.60,01,529.00,01,21.44,01,106.80,01,13.22,01,31.47,01,.28,01,95.50,01,13.72,01
1998,10,16,7,0,104.30,01,562.40,01,23.77,01,123.00,01,13.84,01,30.74,01,.34,01,222.30,01,13.71,01
1998,10,16,7,5,120.90,18,599.00,19,25.63,19,139.20,01,13.57,01,31.56,01,.69,01,233.60,01,13.71,01
1998,10,16,7,10,138.20,14,630.30,15,27.52,15,155.20,01,13.60,01,31.61,01,.30,01,102.70,01,13.70,01
1998,10,16,7,15,157.40,14,657.20,15,29.56,15,171.40,01,14.23,01,30.33,01,.53,01,181.50,01,13.69,01
1998,10,16,7,20,176.20,14,682.60,15,31.14,15,188.10,01,14.93,01,28.82,01,.87,01,194.90,01,13.69,01
1998,10,16,7,25,193.30,14,700.00,15,32.92,15,204.70,01,15.45,01,28.30,01,.65,01,215.90,01,13.68,01
1998,10,16,7,30,210.10,10,720.00,11,33.88,11,221.40,01,16.17,01,26.96,01,.29,01,222.30,01,13.67,01
1998,10,16,7,35,226.60,14,738.00,15,35.02,15,239.20,01,16.61,01,29.50,01,.67,01,249.60,01,13.66,01
1998,10,16,7,40,243.10,14,750.00,15,36.27,15,255.80,01,16.53,01,29.44,01,.42,01,242.30,01,13.65,01
1998,10,16,7,45,262.30,14,765.00,15,37.32,15,273.00,01,17.19,01,29.59,01,.64,01,274.70,01,13.64,01
1998,10,16,7,50,280.10,10,779.00,11,38.13,11,289.80,01,17.61,01,29.14,01,.93,01,272.40,01,13.63,01
1998,10,16,7,55,298.60,10,797.00,11,39.34,11,308.40,01,18.10,01,27.84,01,.67,01,343.90,01,13.63,01
1998,10,16,8,0,314.30,10,808.00,11,40.70,11,325.30,01,18.51,01,26.82,01,.65,01,342.70,01,13.62,01
1998,10,16,8,5,330.10,10,818.00,11,41.55,11,342.00,01,18.55,01,28.56,01,.73,01,338.50,01,13.61,01
1998,10,16,8,10,346.00,10,827.00,11,42.28,11,359.20,01,18.56,01,28.64,01,.76,01,342.20,01,13.60,01
1998,10,16,8,15,361.60,14,834.00,15,42.90,15,375.90,01,18.68,01,27.93,01,.49,01,348.20,01,13.59,01
1998,10,16,8,20,379.20,10,844.00,11,43.30,11,392.80,01,18.71,01,27.18,01,.82,01,306.00,01,13.58,01
1998,10,16,8,25,399.30,10,853.00,11,44.77,11,409.10,01,19.32,01,26.43,01,.93,01,309.00,01,13.57,01
1998,10,16,8,30,420.00,10,864.00,11,46.63,11,425.00,01,20.01,01,23.68,01,1.05,01,311.90,01,13.57,01
1998,10,16,8,35,441.70,03,875.00,03,48.33,03,440.90,01,20.87,01,22.96,01,1.10,01,305.60,01,13.56,01
1998,10,16,8,40,459.50,03,879.00,03,48.96,03,456.20,01,20.51,01,22.99,01,.65,01,320.40,01,13.55,01
1998,10,16,8,45,477.40,03,882.00,03,49.98,03,470.90,01,20.91,01,22.48,01,.34,01,345.10,01,13.53,01
1998,10,16,8,50,494.10,03,887.00,03,49.94,03,485.30,01,20.54,01,23.70,01,.05,01,165.30,01,13.52,01
1998,10,16,8,55,511.40,03,896.00,03,49.84,03,501.70,01,19.74,01,25.15,01,.28,01,306.00,01,13.51,01
1998,10,16,9,0,528.80,03,901.00,03,50.04,03,517.40,01,19.18,01,26.45,01,1.22,01,110.10,01,13.50,01
1998,10,16,9,5,542.60,03,903.00,03,50.49,03,530.60,01,19.00,01,26.80,01,1.41,01,103.80,01,13.50,01
1998,10,16,9,10,557.20,03,906.00,03,52.70,03,543.00,01,19.88,01,26.00,01,1.27,01,94.10,01,13.49,01
1998,10,16,9,15,574.50,03,914.00,03,53.77,03,557.20,01,20.82,01,24.94,01,1.37,01,83.40,01,13.48,01
1998,10,16,9,20,587.00,03,918.00,03,54.03,03,569.60,01,21.05,01,24.66,01,.73,01,52.17,01,13.48,01
1998,10,16,9,25,599.70,03,924.00,03,52.08,03,584.50,01,20.82,01,24.07,01,.67,01,70.10,01,13.47,01
1998,10,16,9,30,610.70,03,927.00,03,51.49,03,596.60,01,19.92,01,25.01,01,.36,01,16.54,01,13.46,01
1998,10,16,9,35,621.70,03,928.00,03,51.58,03,608.30,01,19.85,01,24.87,01,.82,01,342.60,01,13.45,01
1998,10,16,9,40,637.30,03,934.00,03,53.37,03,620.50,01,19.97,01,24.92,01,1.28,01,44.30,01,13.45,01
1998,10,16,9,45,649.60,03,936.00,03,53.85,03,631.40,01,20.42,01,24.22,01,1.80,01,40.44,01,13.45,01
1998,10,16,9,50,658.00,03,935.00,03,53.03,03,641.90,01,19.93,01,24.60,01,1.83,01,56.31,01,13.44,01
1998,10,16,9,55,670.90,03,940.00,03,53.68,03,653.10,01,20.02,01,24.81,01,1.50,01,53.04,01,13.44,01
1998,10,16,10,0,683.30,03,945.00,03,54.40,03,663.80,01,20.75,01,24.26,01,1.46,01,43.14,01,13.43,01
1998,10,16,10,5,694.50,03,948.00,03,53.74,03,674.40,01,20.73,01,23.80,01,2.04,01,44.34,01,13.43,01
1998,10,16,10,10,706.00,03,952.00,03,54.31,03,683.50,01,20.94,01,24.06,01,1.55,01,25.09,01,13.43,01
1998,10,16,10,15,715.00,03,952.00,03,52.99,03,693.10,01,21.39,01,23.62,01,1.71,01,39.68,01,13.42,01
1998,10,16,10,20,723.00,03,954.00,03,52.82,03,702.00,01,21.05,01,24.21,01,1.89,01,51.39,01,13.42,01
1998,10,16,10,25,734.00,03,959.00,03,52.80,03,712.00,01,21.00,01,24.31,01,1.71,01,23.64,01,13.41,01
1998,10,16,10,30,745.00,03,965.00,03,53.04,03,721.00,01,21.48,01,23.82,01,2.82,01,8.99,01,13.41,01
1998,10,16,10,35,756.00,11,970.00,10,52.74,10,731.00,01,21.91,01,23.91,01,2.67,01,30.43,01,13.41,01
1998,10,16,10,40,762.00,03,972.00,03,52.16,03,738.00,01,21.81,01,23.61,01,2.68,01,28.09,01,13.41,01
1998,10,16,10,45,767.00,03,971.00,03,52.94,03,743.00,01,21.80,01,24.46,01,2.04,01,15.84,01,13.40,01
1998,10,16,10,50,773.00,03,972.00,03,52.25,03,749.00,01,21.54,01,24.81,01,2.82,01,6.95,01,13.40,01
1998,10,16,10,55,778.00,03,972.00,03,52.81,03,754.00,01,21.42,01,24.97,01,2.46,01,8.63,01,13.40,01
1998,10,16,11,0,783.00,03,972.00,03,53.29,03,758.00,01,22.12,01,24.46,01,2.98,01,13.50,01,13.40,01
1998,10,16,11,5,788.00,03,973.00,03,53.05,03,763.00,01,21.96,01,24.34,01,3.41,01,27.27,01,13.40,01
1998,10,16,11,10,791.00,03,971.00,03,53.95,03,765.00,01,22.15,01,24.60,01,2.97,01,32.75,01,13.39,01
1998,10,16,11,15,796.00,03,974.00,03,53.06,03,769.00,01,22.45,01,23.77,01,2.89,01,14.41,01,13.39,01
1998,10,16,11,20,802.00,03,977.00,03,53.03,03,774.00,01,22.77,01,23.25,01,3.16,01,29.85,01,13.39,01
1998,10,16,11,25,805.00,03,979.00,03,52.33,03,778.00,01,22.81,01,23.04,01,3.03,01,20.47,01,13.38,01
1998,10,16,11,30,809.00,03,979.00,03,53.01,03,782.00,01,22.70,01,22.97,01,2.24,01,33.01,01,13.38,01
1998,10,16,11,35,811.00,03,981.00,03,53.11,03,783.00,01,22.47,01,23.25,01,2.60,01,5.29,01,13.38,01
1998,10,16,11,40,813.00,03,981.00,03,53.07,03,785.00,01,22.37,01,23.13,01,3.45,01,12.19,01,13.38,01
1998,10,16,11,45,814.00,03,981.00,03,53.43,03,786.00,01,22.42,01,22.71,01,3.92,01,13.50,01,13.38,01
1998,10,16,11,50,816.00,03,981.00,03,53.91,03,787.00,01,22.49,01,22.72,01,2.77,01,42.11,01,13.37,01
1998,10,16,11,55,814.00,03,977.00,03,55.05,03,785.00,01,23.08,01,22.32,01,4.11,01,35.56,01,13.37,01
1998,10,16,12,0,812.00,03,974.00,03,54.39,03,784.00,01,22.96,01,22.35,01,3.26,01,53.22,01,13.37,01
1998,10,16,12,5,810.00,03,974.00,03,53.92,03,783.00,01,22.65,01,22.63,01,3.92,01,44.83,01,13.36,01
1998,10,16,12,10,809.00,03,973.00,03,55.65,03,781.00,01,22.97,01,22.23,01,3.42,01,37.29,01,13.36,01
1998,10,16,12,15,806.00,11,970.00,10,55.15,10,779.00,01,22.89,01,22.19,01,3.62,01,17.16,01,13.36,01
1998,10,16,12,20,807.00,03,975.00,03,55.11,03,777.00,01,23.41,01,21.95,01,3.40,01,41.56,01,13.36,01
1998,10,16,12,25,806.00,03,976.00,03,53.36,03,778.00,01,22.98,01,22.36,01,3.87,01,36.31,01,13.36,01
1998,10,16,12,30,800.00,03,973.00,03,55.20,03,773.00,01,23.14,01,22.84,01,3.64,01,30.52,01,13.35,01
1998,10,16,12,35,797.00,03,973.00,03,54.77,03,769.00,01,23.73,01,21.89,01,2.47,01,34.99,01,13.35,01
1998,10,16,12,40,789.00,11,965.00,10,55.56,10,761.00,01,23.60,01,21.72,01,3.45,01,25.11,01,13.35,01
1998,10,16,12,45,784.00,03,963.00,03,57.10,03,754.00,01,24.14,01,21.48,01,3.65,01,19.14,01,13.34,01
1998,10,16,12,50,780.00,03,963.00,03,56.81,03,752.00,01,24.35,01,21.19,01,4.52,01,25.41,01,13.33,01
1998,10,16,12,55,774.00,03,963.00,03,56.32,03,747.00,01,23.85,01,21.67,01,3.07,01,17.94,01,13.32,01
1998,10,16,13,0,768.00,03,959.00,03,57.04,03,741.00,01,24.06,01,21.24,01,2.00,01,4.24,01,13.31,01
1998,10,16,13,5,763.00,03,959.00,03,57.44,03,735.00,01,24.13,01,21.16,01,2.61,01,23.34,01,13.31,01
1998,10,16,13,10,755.00,03,953.00,03,59.03,03,726.00,01,24.63,01,20.44,01,3.44,01,48.88,01,13.31,01
1998,10,16,13,15,744.00,03,944.00,03,60.72,03,716.00,01,24.81,01,19.94,01,3.52,01,37.80,01,13.30,01
1998,10,16,13,20,738.00,03,944.00,03,60.61,03,710.00,01,25.60,01,19.52,01,2.45,01,33.69,01,13.30,01
1998,10,16,13,25,731.00,03,945.00,03,59.01,03,704.00,01,25.39,01,19.31,01,3.33,01,37.66,01,13.29,01
1998,10,16,13,30,722.00,03,944.00,03,59.09,03,696.40,01,25.28,01,20.19,01,3.20,01,36.17,01,13.29,01
1998,10,16,13,35,709.00,03,935.00,03,59.88,03,683.30,01,25.58,01,20.10,01,3.13,01,21.93,01,13.29,01
1998,10,16,13,40,699.60,03,933.00,03,59.27,03,674.80,01,25.53,01,19.71,01,3.81,01,37.44,01,13.28,01
1998,10,16,13,45,685.90,03,925.00,03,59.45,03,662.60,01,25.69,01,19.65,01,3.13,01,358.80,01,13.28,01
1998,10,16,13,50,675.50,03,921.00,03,59.82,03,652.80,01,25.79,01,18.99,01,3.34,01,23.13,01,13.28,01
1998,10,16,13,55,665.50,03,924.00,03,57.60,03,644.20,01,25.65,01,18.69,01,3.52,01,28.79,01,13.28,01
1998,10,16,14,0,656.30,03,927.00,03,55.81,03,635.20,01,25.99,01,18.44,01,3.46,01,10.18,01,13.27,01
