2001,11,17,7,35,175.48,03,179.46,06,515.00,03,59.93,03,14.62,01,35.31,01
2001,11,17,7,40,193.41,03,197.13,06,541.80,03,62.49,03,14.68,01,35.28,01
2001,11,17,7,45,211.98,03,214.86,06,566.70,03,64.84,03,14.99,01,35.17,01
2001,11,17,7,50,230.72,03,232.89,06,589.10,03,67.49,03,15.33,01,34.93,01
2001,11,17,7,55,250.22,03,251.31,06,610.60,03,70.20,03,15.51,01,34.52,01
2001,11,17,8,0,268.40,03,268.42,06,628.10,03,72.30,03,15.63,01,34.44,01
2001,11,17,8,5,287.20,03,285.84,06,647.40,03,73.70,03,15.95,01,33.96,01
2001,11,17,8,10,306.86,03,303.50,06,663.80,03,75.90,03,16.15,01,34.10,01
2001,11,17,8,15,327.13,11,320.58,06,677.60,10,78.10,10,16.40,01,33.80,01
2001,11,17,8,20,349.37,11,338.89,06,692.40,10,80.90,10,16.72,01,32.32,01
2001,11,17,8,25,370.88,15,356.93,06,703.00,14,84.80,14,17.29,01,30.04,01
2001,11,17,8,30,387.53,11,372.15,06,709.00,10,87.60,10,17.76,01,29.21,01
2001,11,17,8,35,404.25,11,388.15,06,721.00,10,88.70,10,18.07,01,29.56,01
2001,11,17,8,40,420.35,15,404.51,06,733.00,14,90.00,14,18.30,01,29.31,01
2001,11,17,8,45,435.98,11,419.41,06,741.00,10,91.50,10,18.31,01,29.64,01
2001,11,17,8,50,451.34,11,434.38,06,750.00,10,92.60,10,18.39,01,28.95,01
2001,11,17,8,55,467.89,15,450.37,06,762.00,14,93.30,14,18.76,01,28.41,01
2001,11,17,9,0,482.95,15,465.69,06,772.00,14,94.20,14,19.18,01,28.20,01
2001,11,17,9,5,497.43,11,479.94,06,779.00,10,95.50,10,19.31,01,27.35,01
2001,11,17,9,10,513.76,11,495.13,06,786.00,10,97.80,10,19.50,01,25.72,01
2001,11,17,9,15,529.89,11,509.84,06,793.00,10,99.70,10,19.88,01,25.20,01
2001,11,17,9,20,544.58,11,523.60,06,801.00,10,100.20,10,20.06,01,24.91,01
2001,11,17,9,25,558.78,11,537.05,06,808.00,10,101.00,10,20.34,01,24.73,01
2001,11,17,9,30,572.97,15,550.53,06,814.00,14,102.50,14,20.61,01,23.99,01
2001,11,17,9,35,585.78,11,563.03,06,821.00,10,102.60,10,20.87,01,23.94,01
2001,11,17,9,40,598.88,15,574.98,06,825.00,14,104.00,14,21.17,01,23.55,01
2001,11,17,9,45,610.42,15,586.21,06,825.00,14,107.20,14,21.45,01,22.80,01
2001,11,17,9,50,622.47,15,597.52,06,829.00,14,108.40,14,21.78,01,21.97,01
2001,11,17,9,55,632.45,15,607.41,06,831.00,14,109.60,14,22.02,01,21.82,01
2001,11,17,10,0,645.20,11,619.39,06,839.00,10,109.50,10,22.27,01,21.24,01
2001,11,17,10,5,654.88,11,628.23,06,842.00,10,109.50,10,22.41,01,20.86,01
2001,11,17,10,10,664.86,11,639.02,06,849.00,10,109.20,10,22.82,01,20.58,01
2001,11,17,10,15,674.96,15,648.53,06,854.00,14,109.10,14,22.94,01,20.39,01
2001,11,17,10,20,684.35,15,657.37,06,858.00,14,109.20,14,23.18,01,20.29,01
2001,11,17,10,25,693.66,11,665.84,06,862.00,10,109.20,10,23.42,01,19.86,01
2001,11,17,10,30,704.13,15,675.20,06,867.00,14,109.70,14,23.48,01,19.50,01
2001,11,17,10,35,711.79,15,682.25,06,868.00,14,110.80,14,23.57,01,19.24,01
2001,11,17,10,40,718.56,15,688.79,06,869.00,14,111.70,14,23.74,01,19.13,01
2001,11,17,10,45,726.08,15,697.18,06,874.00,14,112.10,14,24.09,01,18.87,01
2001,11,17,10,50,733.62,11,704.11,06,878.00,10,112.00,10,24.28,01,18.71,01
2001,11,17,10,55,738.15,11,708.65,06,877.00,10,113.20,10,24.54,01,18.21,01
2001,11,17,11,0,743.73,11,713.41,06,877.00,10,114.30,10,24.70,01,17.92,01
2001,11,17,11,5,748.33,11,718.03,06,877.00,10,115.60,10,24.97,01,17.62,01
2001,11,17,11,10,752.98,11,723.29,06,878.00,10,117.20,10,25.54,01,16.85,01
2001,11,17,11,15,751.60,15,721.99,06,867.00,14,120.90,14,25.78,01,16.47,01
2001,11,17,11,20,758.36,15,728.81,06,873.00,14,121.30,14,26.00,01,16.29,01
2001,11,17,11,25,759.09,11,728.74,06,866.00,10,124.20,10,25.92,01,16.27,01
2001,11,17,11,30,762.91,11,731.99,06,867.00,10,125.20,10,26.11,01,15.82,01
2001,11,17,11,35,760.72,11,727.68,06,847.00,10,133.70,10,26.09,01,16.05,01
2001,11,17,11,40,766.65,15,733.62,06,846.00,14,139.50,14,26.11,01,15.85,01
2001,11,17,11,45,766.57,11,733.28,06,834.00,10,147.10,10,26.33,01,15.85,01
2001,11,17,11,50,763.52,15,729.59,06,817.00,14,155.20,14,26.45,01,15.65,01
2001,11,17,11,55,760.52,11,726.56,06,801.00,10,163.60,10,26.65,01,15.47,01
2001,11,17,12,0,750.50,11,715.88,06,763.00,10,180.10,10,26.88,01,15.31,01
2001,11,17,12,5,735.47,15,700.34,06,717.00,14,197.60,14,27.00,01,15.02,01
2001,11,17,12,10,745.75,15,709.72,06,742.00,14,190.50,14,26.95,01,15.16,01
2001,11,17,12,15,728.79,15,692.36,06,680.10,14,217.70,14,27.19,01,14.90,01
2001,11,17,12,20,730.07,11,693.55,06,708.00,10,201.00,10,27.30,01,14.89,01
2001,11,17,12,25,744.55,15,708.45,06,759.00,14,182.40,14,27.46,01,14.72,01
2001,11,17,12,30,726.70,11,689.56,06,738.00,10,180.30,10,27.42,01,14.74,01
2001,11,17,12,35,741.28,15,704.77,06,773.00,14,174.00,14,27.44,01,14.73,01
2001,11,17,12,40,738.70,15,703.21,06,785.00,14,167.20,14,27.51,01,14.75,01
2001,11,17,12,45,728.05,11,692.49,06,786.00,10,159.10,10,27.56,01,14.71,01
2001,11,17,12,50,723.51,11,687.16,06,794.00,10,152.00,10,27.66,01,14.64,01
2001,11,17,12,55,723.08,15,686.81,06,800.00,14,151.60,14,27.78,01,14.62,01
2001,11,17,13,0,706.42,15,669.49,06,765.00,14,161.80,14,27.88,01,14.60,01
2001,11,17,13,5,706.76,11,670.04,06,792.00,10,149.00,10,27.95,01,14.56,01
2001,11,17,13,10,699.09,15,662.88,06,790.00,14,148.00,14,28.27,01,14.43,01
2001,11,17,13,15,692.09,15,655.59,06,789.00,14,146.50,14,28.38,01,14.45,01
2001,11,17,13,20,675.34,11,638.16,06,779.00,10,140.90,10,28.61,01,14.40,01
2001,11,17,13,25,677.58,11,640.57,06,807.00,10,131.30,10,28.58,01,14.46,01
2001,11,17,13,30,676.39,15,638.42,06,816.00,14,129.70,14,28.44,01,14.53,01
2001,11,17,13,35,661.40,15,623.58,06,802.00,14,130.00,14,28.51,01,14.48,01
2001,11,17,13,40,640.97,15,603.42,06,781.00,14,129.30,14,28.52,01,14.50,01
2001,11,17,13,45,639.30,15,602.77,06,806.00,14,120.50,14,28.63,01,14.56,01
2001,11,17,13,50,624.08,15,587.14,06,789.00,14,122.20,14,28.58,01,14.55,01
2001,11,17,13,55,618.22,15,582.44,06,798.00,14,119.70,14,28.77,01,14.66,01
2001,11,17,14,0,605.35,15,569.16,06,794.00,14,116.50,14,28.87,01,14.38,01
2001,11,17,14,5,590.71,15,554.50,06,780.00,14,117.70,14,28.71,01,14.47,01
2001,11,17,14,10,577.08,15,542.16,06,776.00,14,115.70,14,28.88,01,14.46,01
2001,11,17,14,15,563.63,15,528.95,06,772.00,14,113.00,14,28.80,01,14.42,01
2001,11,17,14,20,550.99,15,516.67,06,771.00,14,109.80,14,28.63,01,14.58,01
2001,11,17,14,25,539.43,15,506.92,06,774.00,14,107.30,14,28.71,01,14.57,01
2001,11,17,14,30,521.88,11,489.69,06,763.00,10,104.70,10,28.78,01,14.39,01
2001,11,17,14,35,512.53,11,481.26,06,770.00,10,102.00,10,28.85,01,14.46,01
2001,11,17,14,40,494.90,15,463.97,06,760.00,14,99.00,14,28.75,01,14.45,01
2001,11,17,14,45,478.50,15,447.33,06,746.00,14,98.50,14,28.57,01,14.45,01
2001,11,17,14,50,459.86,15,429.56,06,729.00,14,98.10,14,28.70,01,14.54,01
2001,11,17,14,55,444.30,15,414.50,06,716.00,14,98.40,14,28.77,01,14.47,01
2001,11,17,15,0,431.19,15,401.51,06,711.00,14,97.20,14,28.88,01,14.44,01
2001,11,17,15,5,418.17,15,388.09,06,708.00,14,94.80,14,28.87,01,14.26,01
2001,11,17,15,10,398.09,19,369.19,06,689.80,18,93.10,18,28.93,01,14.09,01
2001,11,17,15,15,378.40,15,350.96,06,670.40,14,92.20,14,28.95,01,14.23,01
2001,11,17,15,20,359.41,15,333.75,06,651.90,14,91.60,14,28.95,01,14.22,01
2001,11,17,15,25,339.91,11,317.53,06,638.70,10,89.70,10,28.78,01,14.30,01
2001,11,17,15,30,321.15,11,302.10,06,628.60,10,87.30,10,28.85,01,14.23,01
2001,11,17,15,35,303.12,11,286.26,06,618.90,10,84.20,10,28.96,01,14.23,01
2001,11,17,15,40,284.80,11,269.40,06,602.80,10,81.90,10,28.98,01,14.05,01
2001,11,17,15,45,266.30,03,250.63,06,580.70,03,79.10,03,28.82,01,13.94,01
2001,11,17,15,50,247.50,11,233.19,06,563.40,10,75.70,10,28.82,01,13.84,01
2001,11,17,15,55,225.98,11,213.37,06,537.30,10,71.80,10,28.74,01,13.80,01
2001,11,17,16,0,207.64,03,195.93,06,518.80,03,67.66,03,28.64,01,13.70,01
2001,11,17,16,5,188.20,03,177.31,06,488.30,03,64.59,03,28.50,01,13.80,01
2001,11,17,16,10,166.88,03,157.79,06,450.30,03,61.31,03,28.41,01,14.01,01
2001,11,17,16,15,147.82,03,140.67,06,420.80,03,57.55,03,28.43,01,14.04,01
2001,11,17,16,20,130.78,11,119.93,06,364.20,10,54.14,10,28.42,01,13.93,01
2001,11,17,16,25,107.58,01,70.47,06,119.70,01,50.88,01,28.25,01,13.89,01
2001,11,17,16,30,65.49,01,50.77,06,24.06,01,47.24,01,28.18,01,14.01,01
2001,11,17,16,35,50.03,01,44.40,06,6.36,01,43.58,01,28.04,01,13.97,01
2001,11,17,16,40,39.94,01,38.57,06,1.90,01,38.36,01,28.00,01,14.02,01
2001,11,17,16,45,35.36,01,32.73,06,1.45,01,32.59,01,27.81,01,14.36,01
2001,11,17,16,50,28.04,01,26.63,06,1.82,01,26.49,01,27.56,01,14.58,01
2001,11,17,16,55,23.79,01,21.08,06,10.83,01,20.43,01,27.41,01,14.69,01
2001,11,17,17,0,15.89,01,14.90,06,5.27,01,14.67,01,27.29,01,14.78,01
2001,11,17,17,5,8.94,01,8.23,06,1.43,01,8.19,01,27.01,01,14.97,01
2001,11,17,17,10,2.79,01,2.50,06,-0.50,01,2.51,01,26.68,01,15.22,01
2001,11,17,17,15,-1.00,01,0.00,06,-1.58,01,-1.24,01,26.45,01,15.48,01
2001,11,17,17,20,-3.90,01,0.00,06,-1.89,01,-4.21,01,26.14,01,15.90,01
2001,11,17,17,25,-5.89,01,0.00,06,-2.03,01,-6.13,01,25.82,01,16.24,01
2001,11,17,17,30,-7.06,01,0.00,06,-2.15,01,-7.18,01,25.59,01,16.78,01
2001,11,17,17,35,-6.35,01,0.00,06,-1.71,01,-6.40,01,25.49,01,16.73,01
2001,11,17,17,40,-5.97,01,0.00,06,-1.24,01,-6.06,01,25.41,01,16.91,01
2001,11,17,17,45,-6.57,01,0.00,06,-1.33,01,-6.49,01,25.26,01,17.15,01
2001,11,17,17,50,-6.46,01,0.00,06,-1.28,01,-6.41,01,25.03,01,17.29,01
2001,11,17,17,55,-6.39,01,0.00,06,-1.27,01,-6.39,01,24.89,01,17.53,01
2001,11,17,18,0,-6.56,01,0.00,06,-1.40,01,-6.47,01,24.57,01,17.95,01
2001,11,17,18,5,-6.17,01,0.00,06,-1.31,01,-6.13,01,24.34,01,18.07,01
2001,11,17,18,10,-5.79,01,0.00,06,-1.16,01,-5.86,01,24.22,01,18.19,01
2001,11,17,18,15,-4.90,01,0.00,06,-0.50,01,-5.04,01,24.22,01,18.21,01
2001,11,17,18,20,-4.32,01,0.00,06,-0.15,01,-4.24,01,24.28,01,18.15,01
2001,11,17,18,25,-4.28,01,0.00,06,-0.04,01,-4.17,01,24.21,01,18.20,01
2001,11,17,18,30,-4.21,01,0.00,06,0.03,01,-4.06,01,24.10,01,18.40,01
2001,11,17,18,35,-4.35,01,0.00,06,-0.09,01,-4.28,01,23.94,01,18.75,01
2001,11,17,18,40,-4.30,01,0.00,06,-0.06,01,-4.24,01,23.85,01,19.01,01
2001,11,17,18,45,-4.13,01,0.00,06,0.12,01,-4.03,01,23.86,01,19.13,01
2001,11,17,18,50,-4.78,01,0.00,06,-0.20,01,-4.63,01,23.77,01,19.30,01
2001,11,17,18,55,-4.86,01,0.00,06,-1.18,01,-4.87,01,23.07,01,24.15,01
2001,11,17,19,0,-3.79,01,0.00,06,-0.36,01,-3.85,01,23.10,01,28.01,01
2001,11,17,19,5,-3.15,01,0.00,06,0.38,01,-3.19,01,23.27,01,28.82,01
2001,11,17,19,10,-2.52,01,0.00,06,0.75,01,-2.84,01,23.43,01,29.05,01
2001,11,17,19,15,-3.97,01,0.00,06,-0.06,01,-4.34,01,23.15,01,29.50,01
2001,11,17,19,20,-4.78,01,0.00,06,-0.53,01,-5.22,01,22.81,01,29.79,01
2001,11,17,19,25,-4.25,01,0.00,06,-0.59,01,-4.84,01,22.63,01,30.17,01
2001,11,17,19,30,-3.66,01,0.00,06,-0.25,01,-4.19,01,22.57,01,30.81,01
2001,11,17,19,35,-3.72,01,0.00,06,-0.12,01,-4.26,01,22.51,01,31.19,01
2001,11,17,19,40,-3.54,01,0.00,06,-0.09,01,-3.84,01,22.41,01,31.54,01
2001,11,17,19,45,-3.83,01,0.00,06,-0.21,01,-4.26,01,22.23,01,32.09,01
2001,11,17,19,50,-4.02,01,0.00,06,-0.37,01,-4.49,01,22.03,01,32.36,01
2001,11,17,19,55,-3.69,01,0.00,06,-0.43,01,-4.29,01,21.77,01,33.03,01
2001,11,17,20,0,-3.56,01,0.00,06,-0.40,01,-3.95,01,21.64,01,33.51,01
2001,11,17,20,5,-3.99,01,0.00,06,-0.62,01,-4.50,01,21.40,01,33.70,01
2001,11,17,20,10,-4.55,01,0.00,06,-0.83,01,-5.19,01,21.03,01,34.29,01
2001,11,17,20,15,-4.23,01,0.00,06,-0.61,01,-4.72,01,20.94,01,34.60,01
2001,11,17,20,20,-4.63,01,0.00,06,-0.85,01,-5.16,01,20.53,01,35.29,01
2001,11,17,20,25,-4.96,01,0.00,06,-0.92,01,-5.35,01,20.28,01,35.87,01
2001,11,17,20,30,-4.89,01,0.00,06,-0.69,01,-5.22,01,20.18,01,36.37,01
2001,11,17,20,35,-4.39,01,0.00,06,-0.12,01,-4.75,01,20.27,01,36.87,01
2001,11,17,20,40,-3.48,01,0.00,06,0.48,01,-3.60,01,20.53,01,37.04,01
2001,11,17,20,45,-3.16,01,0.00,06,0.85,01,-3.09,01,20.68,01,37.32,01
2001,11,17,20,50,-3.24,01,0.00,06,0.79,01,-2.98,01,20.69,01,37.35,01
2001,11,17,20,55,-3.65,01,0.00,06,0.42,01,-3.69,01,20.46,01,37.63,01
2001,11,17,21,0,-3.86,01,0.00,06,0.18,01,-3.81,01,20.28,01,37.88,01
2001,11,17,21,5,-3.90,01,0.00,06,0.10,01,-3.99,01,20.11,01,38.83,01
2001,11,17,21,10,-3.52,01,0.00,06,0.25,01,-3.62,01,20.17,01,38.88,01
2001,11,17,21,15,-3.59,01,0.00,06,0.15,01,-3.71,01,20.03,01,39.13,01
2001,11,17,21,20,-4.32,01,0.00,06,-0.37,01,-4.48,01,19.62,01,39.51,01
2001,11,17,21,25,-4.91,01,0.00,06,-0.45,01,-4.89,01,19.33,01,40.67,01
2001,11,17,21,30,-4.31,01,0.00,06,-0.18,01,-4.27,01,19.35,01,41.08,01
2001,11,17,21,35,-3.48,01,0.00,06,0.19,01,-3.60,01,19.36,01,41.39,01
2001,11,17,21,40,-3.34,01,0.00,06,0.24,01,-3.18,01,19.17,01,41.74,01
2001,11,17,21,45,-3.25,01,0.00,06,0.39,01,-3.15,01,19.18,01,42.09,01
2001,11,17,21,50,-3.13,01,0.00,06,0.58,01,-3.02,01,19.27,01,42.13,01
2001,11,17,21,55,-2.60,01,0.00,06,0.89,01,-2.55,01,19.29,01,42.12,01
2001,11,17,22,0,-2.29,01,0.00,06,0.99,01,-2.38,01,19.42,01,42.20,01
2001,11,17,22,5,-2.21,01,0.00,06,1.02,01,-2.34,01,19.46,01,42.21,01
2001,11,17,22,10,-2.31,01,0.00,06,0.77,01,-2.42,01,19.51,01,42.38,01
2001,11,17,22,15,-2.66,01,0.00,06,0.32,01,-2.74,01,19.27,01,42.86,01
2001,11,17,22,20,-2.96,01,0.00,06,0.14,01,-3.06,01,19.09,01,43.24,01
2001,11,17,22,25,-3.04,01,0.00,06,0.04,01,-3.17,01,18.96,01,43.62,01
2001,11,17,22,30,-2.94,01,0.00,06,0.10,01,-3.11,01,18.92,01,43.88,01
2001,11,17,22,35,-2.92,01,0.00,06,0.07,01,-3.08,01,18.79,01,44.24,01
2001,11,17,22,40,-2.89,01,0.00,06,0.18,01,-3.10,01,18.70,01,44.47,01
2001,11,17,22,45,-2.64,01,0.00,06,0.39,01,-2.89,01,18.66,01,44.58,01
2001,11,17,22,50,-2.52,01,0.00,06,0.34,01,-2.78,01,18.59,01,44.68,01
2001,11,17,22,55,-3.02,01,0.00,06,0.22,01,-3.12,01,18.49,01,45.03,01
2001,11,17,23,0,-3.20,01,0.00,06,0.10,01,-3.40,01,18.41,01,45.36,01
2001,11,17,23,5,-3.10,01,0.00,06,0.18,01,-3.26,01,18.24,01,45.63,01
2001,11,17,23,10,-3.11,01,0.00,06,0.15,01,-3.24,01,18.20,01,45.83,01
2001,11,17,23,15,-3.11,01,0.00,06,0.22,01,-3.22,01,18.03,01,46.07,01
2001,11,17,23,20,-2.96,01,0.00,06,0.51,01,-2.94,01,18.16,01,45.91,01
2001,11,17,23,25,-2.70,01,0.00,06,0.67,01,-2.72,01,18.17,01,45.70,01
2001,11,17,23,30,-2.42,01,0.00,06,0.81,01,-2.42,01,18.14,01,45.19,01
2001,11,17,23,35,-2.61,01,0.00,06,0.78,01,-2.52,01,18.17,01,45.08,01
2001,11,17,23,40,-2.72,01,0.00,06,0.64,01,-2.69,01,18.06,01,45.18,01
2001,11,17,23,45,-2.70,01,0.00,06,0.66,01,-2.63,01,18.03,01,45.15,01
2001,11,17,23,50,-2.81,01,0.00,06,0.54,01,-2.87,01,17.97,01,45.23,01
2001,11,17,23,55,-3.01,01,0.00,06,0.34,01,-3.14,01,17.98,01,45.48,01
2001,11,18,0,0,-2.85,01,0.00,06,0.45,01,-2.91,01,17.95,01,45.56,01
2001,11,18,0,5,-2.69,01,0.00,06,0.48,01,-2.63,01,17.77,01,45.66,01
2001,11,18,0,10,-2.51,01,0.00,06,0.45,01,-2.48,01,17.80,01,46.02,01
2001,11,18,0,15,-2.52,01,0.00,06,0.49,01,-2.50,01,17.69,01,46.44,01
2001,11,18,0,20,-2.64,01,0.00,06,0.41,01,-2.68,01,17.65,01,46.78,01
2001,11,18,0,25,-2.60,01,0.00,06,0.43,01,-2.69,01,17.52,01,47.18,01
2001,11,18,0,30,-2.62,01,0.00,06,0.40,01,-2.71,01,17.41,01,47.49,01
2001,11,18,0,35,-2.59,01,0.00,06,0.53,01,-2.57,01,17.58,01,47.78,01
2001,11,18,0,40,-2.82,01,0.00,06,0.34,01,-3.02,01,17.39,01,48.17,01
2001,11,18,0,45,-2.91,01,0.00,06,0.40,01,-3.14,01,17.19,01,48.39,01
2001,11,18,0,50,-3.01,01,0.00,06,0.34,01,-3.09,01,17.18,01,48.74,01
2001,11,18,0,55,-3.33,01,0.00,06,-0.07,01,-3.42,01,16.94,01,49.39,01
2001,11,18,1,0,-3.32,01,0.00,06,-0.10,01,-3.59,01,16.75,01,50.00,01
2001,11,18,1,5,-3.21,01,0.00,06,0.02,01,-3.32,01,16.78,01,50.05,01
2001,11,18,1,10,-3.18,01,0.00,06,0.17,01,-3.31,01,16.71,01,50.37,01
2001,11,18,1,15,-3.11,01,0.00,06,0.19,01,-3.23,01,16.61,01,50.42,01
2001,11,18,1,20,-3.25,01,0.00,06,0.00,01,-3.24,01,16.42,01,51.13,01
2001,11,18,1,25,-3.03,01,0.00,06,0.02,01,-3.00,01,16.27,01,51.49,01
2001,11,18,1,30,-3.17,01,0.00,06,-0.02,01,-3.24,01,16.18,01,51.85,01
2001,11,18,1,35,-3.15,01,0.00,06,0.12,01,-3.28,01,15.98,01,52.02,01
2001,11,18,1,40,-3.70,01,0.00,06,-0.01,01,-3.88,01,15.89,01,52.29,01
2001,11,18,1,45,-3.47,01,0.00,06,0.24,01,-3.61,01,16.04,01,52.52,01
2001,11,18,1,50,-2.71,01,0.00,06,0.72,01,-2.54,01,16.16,01,51.88,01
2001,11,18,1,55,-2.88,01,0.00,06,0.63,01,-2.77,01,16.26,01,51.64,01
2001,11,18,2,0,-3.52,01,0.00,06,0.47,01,-3.47,01,16.05,01,51.96,01
2001,11,18,2,5,-4.13,01,0.00,06,-0.04,01,-4.15,01,15.78,01,52.91,01
2001,11,18,2,10,-5.10,01,0.00,06,-0.20,01,-5.10,01,15.62,01,54.01,01
2001,11,18,2,15,-5.11,01,0.00,06,-0.18,01,-4.87,01,15.42,01,54.46,01
2001,11,18,2,20,-4.51,01,0.00,06,-0.23,01,-4.35,01,15.20,01,55.15,01
2001,11,18,2,25,-4.44,01,0.00,06,-0.25,01,-4.32,01,15.20,01,55.65,01
2001,11,18,2,30,-4.71,01,0.00,06,-0.37,01,-4.47,01,14.97,01,56.54,01
2001,11,18,2,35,-4.60,01,0.00,06,-0.19,01,-4.47,01,14.93,01,56.80,01
2001,11,18,2,40,-3.98,01,0.00,06,-0.09,01,-4.00,01,14.92,01,56.77,01
2001,11,18,2,45,-4.52,01,0.00,06,-0.20,01,-4.32,01,14.76,01,57.39,01
2001,11,18,2,50,-4.61,01,0.00,06,-0.30,01,-4.16,01,14.48,01,58.08,01
2001,11,18,2,55,-4.06,01,0.00,06,-0.35,01,-3.74,01,14.32,01,58.56,01
2001,11,18,3,0,-4.36,01,0.00,06,-0.42,01,-4.52,01,14.24,01,59.40,01
2001,11,18,3,5,-3.59,01,0.00,06,-0.20,01,-3.60,01,14.04,01,60.05,01
2001,11,18,3,10,-3.67,01,0.00,06,-0.15,01,-3.62,01,14.02,01,60.21,01
2001,11,18,3,15,-3.73,01,0.00,06,-0.04,01,-3.61,01,13.88,01,60.22,01
2001,11,18,3,20,-3.56,01,0.00,06,-0.01,01,-3.41,01,14.03,01,60.56,01
2001,11,18,3,25,-2.93,01,0.00,06,0.44,01,-2.77,01,13.99,01,60.93,01
2001,11,18,3,30,-2.78,01,0.00,06,0.43,01,-2.53,01,14.09,01,60.62,01
2001,11,18,3,35,-2.89,01,0.00,06,0.32,01,-2.73,01,14.15,01,60.59,01
2001,11,18,3,40,-3.61,01,0.00,06,0.09,01,-3.12,01,14.01,01,60.70,01
2001,11,18,3,45,-3.21,01,0.00,06,0.22,01,-2.89,01,14.01,01,61.00,01
2001,11,18,3,50,-2.76,01,0.00,06,0.45,01,-2.78,01,13.94,01,60.55,01
2001,11,18,3,55,-2.59,01,0.00,06,0.45,01,-2.21,01,13.87,01,60.19,01
2001,11,18,4,0,-2.37,01,0.00,06,0.67,01,-1.97,01,13.98,01,60.31,01
2001,11,18,4,5,-2.28,01,0.00,06,0.61,01,-1.82,01,13.98,01,60.54,01
2001,11,18,4,10,-2.52,01,0.00,06,0.37,01,-2.09,01,13.96,01,60.70,01
2001,11,18,4,15,-3.02,01,0.00,06,0.06,01,-2.88,01,13.58,01,61.20,01
2001,11,18,4,20,-3.19,01,0.00,06,-0.07,01,-3.03,01,13.50,01,61.61,01
2001,11,18,4,25,-3.36,01,0.00,06,-0.21,01,-3.54,01,13.53,01,62.02,01
2001,11,18,4,30,-3.04,01,0.00,06,0.20,01,-3.01,01,13.46,01,62.08,01
2001,11,18,4,35,-2.67,01,0.00,06,0.21,01,-2.24,01,13.59,01,61.73,01
2001,11,18,4,40,-2.87,01,0.00,06,0.17,01,-2.71,01,13.50,01,62.28,01
2001,11,18,4,45,-2.91,01,0.00,06,0.12,01,-2.81,01,13.37,01,62.58,01
2001,11,18,4,50,-3.13,01,0.00,06,-0.07,01,-2.90,01,13.19,01,63.08,01
2001,11,18,4,55,-3.17,01,0.00,06,-0.10,01,-2.91,01,13.22,01,63.40,01
2001,11,18,5,0,-2.93,01,0.00,06,0.18,01,-2.76,01,13.13,01,63.27,01
2001,11,18,5,5,-2.66,01,0.00,06,0.12,01,-2.63,01,13.13,01,63.26,01
2001,11,18,5,10,-2.71,01,0.00,06,0.13,01,-2.65,01,13.08,01,63.41,01
2001,11,18,5,15,-3.10,01,0.00,06,0.00,01,-2.85,01,13.04,01,63.51,01
2001,11,18,5,20,-3.29,01,0.00,06,-0.10,01,-3.10,01,12.96,01,64.21,01
2001,11,18,5,25,-3.29,01,0.00,06,-0.21,01,-2.96,01,13.00,01,64.37,01
2001,11,18,5,30,-3.21,01,0.00,06,-0.10,01,-3.02,01,12.97,01,64.32,01
2001,11,18,5,35,-3.10,01,0.00,06,0.03,01,-2.98,01,13.05,01,63.83,01
2001,11,18,5,40,-3.26,01,0.00,06,-0.06,01,-3.06,01,12.91,01,64.20,01
2001,11,18,5,45,-3.25,01,0.00,06,-0.18,01,-3.01,01,12.96,01,64.48,01
2001,11,18,5,50,-2.61,01,0.00,06,0.01,01,-2.42,01,12.85,01,64.90,01
2001,11,18,5,55,-2.24,01,0.00,06,0.20,01,-1.85,01,12.96,01,64.56,01
2001,11,18,6,0,-2.36,01,0.00,06,0.07,01,-1.96,01,12.77,01,65.16,01
2001,11,18,6,5,-2.84,01,0.00,06,-0.07,01,-2.61,01,12.73,01,65.72,01
2001,11,18,6,10,-2.36,01,0.00,06,-0.10,01,-2.08,01,12.52,01,65.76,01
2001,11,18,6,15,-1.89,01,0.00,06,0.07,01,-1.60,01,12.70,01,65.51,01
2001,11,18,6,20,-1.19,01,0.00,06,0.02,01,-0.94,01,12.58,01,65.82,01
2001,11,18,6,25,-0.12,01,0.00,06,0.13,01,0.14,01,12.67,01,65.83,01
2001,11,18,6,30,1.33,01,1.76,06,0.10,01,1.76,01,12.54,01,66.16,01
2001,11,18,6,35,5.63,01,6.11,06,1.22,01,6.08,01,12.64,01,65.70,01
2001,11,18,6,40,11.16,01,11.79,06,8.61,01,11.43,01,12.61,01,65.66,01
2001,11,18,6,45,17.68,01,18.59,06,23.43,01,17.21,01,12.63,01,65.92,01
2001,11,18,6,50,26.04,01,27.25,06,48.51,01,23.57,01,12.61,01,65.98,01
2001,11,18,6,55,36.39,01,38.09,06,81.30,01,30.51,01,12.68,01,66.01,01
2001,11,18,7,0,48.75,01,50.98,06,123.80,01,37.30,01,12.64,01,65.79,01
2001,11,18,7,5,62.05,01,64.62,06,161.30,01,44.01,01,12.75,01,65.12,01
2001,11,18,7,10,76.70,01,79.37,06,201.10,01,50.21,01,12.94,01,64.53,01
2001,11,18,7,15,94.43,01,97.22,06,253.60,01,56.12,01,13.07,01,64.27,01
2001,11,18,7,20,111.75,01,114.26,06,294.90,01,61.46,01,13.08,01,64.19,01
2001,11,18,7,25,127.72,03,129.74,06,326.80,03,65.72,03,13.12,01,64.32,01
2001,11,18,7,30,144.46,03,146.02,06,357.10,03,70.10,03,13.17,01,63.85,01
2001,11,18,7,35,160.16,03,161.07,06,381.30,03,73.70,03,13.47,01,63.49,01
