2004,04,13,20,10,0.1,1,-0.41,1,-0.54,01,0,99,0,99
2004,04,13,20,15,-0.03,1,-0.32,1,-0.67,01,0,99,0,99
2004,04,13,20,20,-0.02,1,-0.03,1,-0.92,01,0,99,0,99
2004,04,13,20,25,-0.04,1,0.15,1,-1.06,01,0,99,0,99
2004,04,13,20,30,-0.02,1,0.05,1,-0.87,01,0,99,0,99
2004,04,13,20,35,-0.02,1,-0.03,1,-1.1,01,0,99,0,99
2004,04,13,20,40,-0.01,1,0.01,1,-0.91,01,0,99,0,99
2004,04,13,20,45,0,1,0.03,1,-0.87,01,0,99,0,99
2004,04,13,20,50,0.04,1,0.05,1,-0.8,01,0,99,0,99
2004,04,13,20,55,0.13,1,0.1,1,-0.55,01,0,99,0,99
2004,04,13,21,00,0.09,1,-0.02,1,-0.59,01,0,99,0,99
2004,04,13,21,05,0.18,1,-0.01,1,-0.57,01,0,99,0,99
2004,04,13,21,10,0.34,1,0.02,1,-0.55,01,0,99,0,99
2004,04,13,21,15,0.25,1,-0.16,1,-0.58,01,0,99,0,99
2004,04,13,21,20,0.07,1,-0.11,1,-0.57,01,0,99,0,99
2004,04,13,21,25,0.05,1,-0.24,1,-0.73,01,0,99,0,99
2004,04,13,21,30,0.07,1,-0.2,1,-0.59,01,0,99,0,99
2004,04,13,21,35,0.1,1,-0.17,1,-0.58,01,0,99,0,99
2004,04,13,21,40,0.1,1,-0.3,1,-0.69,01,0,99,0,99
2004,04,13,21,45,0.02,1,-0.36,1,-0.82,01,0,99,0,99
2004,04,13,21,50,0.01,1,-0.35,1,-1.1,01,0,99,0,99
2004,04,13,21,55,-0.08,1,-0.34,1,-1.59,01,0,99,0,99
2004,04,13,22,00,-0.01,1,-0.23,1,-1.5,01,0,99,0,99
2004,04,13,22,05,0.04,1,-0.3,1,-1.19,01,0,99,0,99
2004,04,13,22,10,0.01,1,-0.32,1,-1.18,01,0,99,0,99
2004,04,13,22,15,-0.18,1,-0.28,1,-1.64,01,0,99,0,99
2004,04,13,22,20,-0.08,1,-0.26,1,-1.58,01,0,99,0,99
2004,04,13,22,25,-0.07,1,-0.27,1,-1.5,01,0,99,0,99
2004,04,13,22,30,-0.03,1,-0.25,1,-1.22,01,0,99,0,99
2004,04,13,22,35,0.07,1,-0.26,1,-0.82,01,0,99,0,99
2004,04,13,22,40,0.07,1,-0.22,1,-0.7,01,0,99,0,99
2004,04,13,22,45,0.06,1,-0.2,1,-0.7,01,0,99,0,99
2004,04,13,22,50,0.05,1,-0.2,1,-0.72,01,0,99,0,99
2004,04,13,22,55,0.01,1,-0.19,1,-1.03,01,0,99,0,99
2004,04,13,23,00,0.01,1,-0.27,1,-1.42,01,0,99,0,99
2004,04,13,23,05,-0.02,1,-0.27,1,-1.3,01,0,99,0,99
2004,04,13,23,10,-0.01,1,-0.31,1,-1.44,01,0,99,0,99
2004,04,13,23,15,-0.3,1,-0.44,1,-1.69,01,0,99,0,99
2004,04,13,23,20,-0.55,1,-0.41,1,-1.69,01,0,99,0,99
2004,04,13,23,25,-0.55,1,-0.39,1,-1.69,01,0,99,0,99
2004,04,13,23,30,-0.5,1,-0.34,1,-1.69,01,0,99,0,99
2004,04,13,23,35,-0.51,1,-0.33,1,-1.69,01,0,99,0,99
2004,04,13,23,40,-0.44,1,-0.31,1,-1.68,01,0,99,0,99
2004,04,13,23,45,-0.16,1,-0.3,1,-1.59,01,0,99,0,99
2004,04,13,23,50,-0.05,1,-0.26,1,-1.08,01,0,99,0,99
2004,04,13,23,55,0.02,1,-0.33,1,-0.6,01,0,99,0,99
2004,04,14,00,00,0,1,-0.29,1,-0.63,01,0,99,0,99
2004,04,14,00,05,0.02,1,-0.28,1,-0.68,01,0,99,0,99
2004,04,14,00,10,0.01,1,-0.33,1,-0.8,01,0,99,0,99
2004,04,14,00,15,0,1,-0.33,1,-0.72,01,0,99,0,99
2004,04,14,00,20,0.02,1,-0.37,1,-0.66,01,0,99,0,99
2004,04,14,00,25,0.01,1,-0.39,1,-0.82,01,0,99,0,99
2004,04,14,00,30,-0.02,1,-0.45,1,-1.21,01,0,99,0,99
2004,04,14,00,35,-0.03,1,-0.53,1,-1.46,01,0,99,0,99
2004,04,14,00,40,-0.04,1,-0.4,1,-1.3,01,0,99,0,99
2004,04,14,00,45,-0.01,1,-0.39,1,-1.07,01,0,99,0,99
2004,04,14,00,50,0.02,1,-0.39,1,-0.93,01,0,99,0,99
2004,04,14,00,55,0.02,1,-0.39,1,-0.83,01,0,99,0,99
2004,04,14,01,00,0,1,-0.39,1,-0.79,01,0,99,0,99
2004,04,14,01,05,0.01,1,-0.38,1,-0.68,01,0,99,0,99
2004,04,14,01,10,0.02,1,-0.39,1,-0.69,01,0,99,0,99
2004,04,14,01,15,0.02,1,-0.39,1,-0.71,01,0,99,0,99
2004,04,14,01,20,0.07,1,-0.39,1,-0.65,01,0,99,0,99
2004,04,14,01,25,0.01,1,-0.39,1,-0.76,01,0,99,0,99
2004,04,14,01,30,0.04,1,-0.39,1,-0.68,01,0,99,0,99
2004,04,14,01,35,0.02,1,-0.39,1,-0.67,01,0,99,0,99
2004,04,14,01,40,0.02,1,-0.39,1,-0.88,01,0,99,0,99
2004,04,14,01,45,0.01,1,-0.39,1,-0.74,01,0,99,0,99
2004,04,14,01,50,0.02,1,-0.39,1,-0.86,01,0,99,0,99
2004,04,14,01,55,-0.02,1,-0.41,1,-0.95,01,0,99,0,99
2004,04,14,02,00,-0.01,1,-0.4,1,-0.9,01,0,99,0,99
2004,04,14,02,05,-0.01,1,-0.39,1,-0.96,01,0,99,0,99
2004,04,14,02,10,-0.03,1,-0.39,1,-1.2,01,0,99,0,99
2004,04,14,02,15,-0.01,1,-0.39,1,-1.12,01,0,99,0,99
2004,04,14,02,20,0,1,-0.39,1,-0.98,01,0,99,0,99
2004,04,14,02,25,-0.02,1,-0.39,1,-1.08,01,0,99,0,99
2004,04,14,02,30,0,1,-0.4,1,-1.1,01,0,99,0,99
2004,04,14,02,35,0,1,-0.39,1,-0.82,01,0,99,0,99
2004,04,14,02,40,0.02,1,-0.39,1,-0.85,01,0,99,0,99
2004,04,14,02,45,-0.01,1,-0.4,1,-0.98,01,0,99,0,99
2004,04,14,02,50,-0.01,1,-0.39,1,-1.18,01,0,99,0,99
2004,04,14,02,55,0,1,-0.39,1,-1.12,01,0,99,0,99
2004,04,14,03,00,0.02,1,-0.39,1,-0.96,01,0,99,0,99
2004,04,14,03,05,0.02,1,-0.39,1,-0.91,01,0,99,0,99
2004,04,14,03,10,0.01,1,-0.39,1,-0.79,01,0,99,0,99
2004,04,14,03,15,0.08,1,-0.37,1,-0.69,01,0,99,0,99
2004,04,14,03,20,0.09,1,-0.39,1,-0.59,01,0,99,0,99
2004,04,14,03,25,0.13,1,-0.39,1,-0.59,01,0,99,0,99
2004,04,14,03,30,0.15,1,-0.39,1,-0.59,01,0,99,0,99
2004,04,14,03,35,0.2,1,-0.39,1,-0.57,01,0,99,0,99
2004,04,14,03,40,0.18,1,-0.39,1,-0.56,01,0,99,0,99
2004,04,14,03,45,0.23,1,-0.39,1,-0.56,01,0,99,0,99
2004,04,14,03,50,0.3,1,-0.4,1,-0.56,01,0,99,0,99
2004,04,14,03,55,0.29,1,-0.4,1,-0.54,01,0,99,0,99
2004,04,14,04,00,0.18,1,-0.39,1,-0.6,01,0,99,0,99
2004,04,14,04,05,0.16,1,-0.39,1,-0.61,01,0,99,0,99
2004,04,14,04,10,0.17,1,-0.39,1,-0.63,01,0,99,0,99
2004,04,14,04,15,0.15,1,-0.39,1,-0.58,01,0,99,0,99
2004,04,14,04,20,0.2,1,-0.39,1,-0.6,01,0,99,0,99
2004,04,14,04,25,0.13,1,-0.38,1,-0.6,01,0,99,0,99
2004,04,14,04,30,0.08,1,-0.41,1,-0.62,01,0,99,0,99
2004,04,14,04,35,0.04,1,-0.39,1,-0.63,01,0,99,0,99
2004,04,14,04,40,0.02,1,-0.41,1,-0.71,01,0,99,0,99
2004,04,14,04,45,0.05,1,-0.4,1,-0.73,01,0,99,0,99
2004,04,14,04,50,0.04,1,-0.41,1,-0.65,01,0,99,0,99
2004,04,14,04,55,0.04,1,-0.42,1,-0.74,01,0,99,0,99
2004,04,14,05,00,0.13,1,-0.43,1,-0.71,01,0,99,0,99
2004,04,14,05,05,0.04,1,-0.42,1,-0.75,01,0,99,0,99
2004,04,14,05,10,0,1,-0.41,1,-1.05,01,0,99,0,99
2004,04,14,05,15,0.04,1,-0.41,1,-0.81,01,0,99,0,99
2004,04,14,05,20,0.08,1,-0.41,1,-0.69,01,0,99,0,99
2004,04,14,05,25,0,1,-0.43,1,-1.07,01,0,99,0,99
2004,04,14,05,30,0.02,1,-0.48,1,-1.26,01,0,99,0,99
2004,04,14,05,35,0,1,-0.41,1,-1.29,01,0,99,0,99
2004,04,14,05,40,-0.08,1,-0.44,1,-1.53,01,0,99,0,99
2004,04,14,05,45,0,1,-0.46,1,-1.41,01,0,99,0,99
2004,04,14,05,50,0.16,1,-0.43,1,-0.81,01,0,99,0,99
2004,04,14,05,55,0.28,1,-0.42,1,-0.66,01,0,99,0,99
2004,04,14,06,00,0.54,1,-0.47,1,-0.57,01,0,99,0,99
2004,04,14,06,05,0.7,1,-0.39,1,-0.52,01,0,99,0,99
2004,04,14,06,10,1.15,1,-0.41,1,0.24,01,0,99,0,99
2004,04,14,06,15,1.65,1,-0.42,1,0.78,01,0,99,0,99
2004,04,14,06,20,1.12,1,-0.43,1,0.27,01,0,99,0,99
2004,04,14,06,25,1.59,1,-0.48,1,0.69,01,0,99,0,99
2004,04,14,06,30,1.82,1,-0.48,1,0.99,01,0,99,0,99
2004,04,14,06,35,1.15,1,-0.63,1,0.23,01,0,99,0,99
2004,04,14,06,40,2.17,1,-0.57,1,1.32,01,0,99,0,99
2004,04,14,06,45,2.15,1,-0.54,1,1.29,01,0,99,0,99
2004,04,14,06,50,4.16,7,-0.41,1,3.79,07,0,99,0,99
2004,04,14,06,55,6.92,7,-0.4,1,6.38,07,0,99,0,99
2004,04,14,07,00,7.49,7,-0.41,1,7.12,07,0,99,0,99
2004,04,14,07,05,6.62,7,-0.42,1,6.14,07,0,99,0,99
2004,04,14,07,10,6.51,7,-0.44,1,5.99,07,0,99,0,99
2004,04,14,07,15,9.99,7,-0.42,1,10.16,07,0,99,0,99
2004,04,14,07,20,11.89,7,-0.45,2,12.11,02,0,99,0,99
2004,04,14,07,25,15.7,7,-0.47,2,16.04,02,0,99,0,99
2004,04,14,07,30,16.55,7,-0.4,2,16.69,02,0,99,0,99
2004,04,14,07,35,14.85,7,-0.41,2,15.2,02,0,99,0,99
2004,04,14,07,40,11.81,7,-0.56,1,11.97,07,0,99,0,99
2004,04,14,07,45,11.07,7,-0.28,1,11.27,07,0,99,0,99
2004,04,14,07,50,14.76,7,-0.31,1,15.28,07,0,99,0,99
2004,04,14,07,55,27.76,3,-0.36,3,30.13,03,0,99,0,99
2004,04,14,08,00,30.42,3,-0.36,3,33.5,03,0,99,0,99
2004,04,14,08,05,31.91,3,-0.34,3,35.55,03,0,99,0,99
2004,04,14,08,10,27.26,7,-0.36,2,30.48,02,0,99,0,99
2004,04,14,08,15,27.11,7,-0.38,2,30.1,02,0,99,0,99
2004,04,14,08,20,28.4,7,-0.36,2,31.3,02,0,99,0,99
2004,04,14,08,25,28.41,7,-0.37,2,31.41,02,0,99,0,99
2004,04,14,08,30,29.78,7,-0.38,2,32.83,02,0,99,0,99
2004,04,14,08,35,29.09,7,-0.39,2,31.97,02,0,99,0,99
2004,04,14,08,40,30.5,7,-0.36,2,33.75,02,0,99,0,99
2004,04,14,08,45,32.37,7,-0.36,2,35.85,02,0,99,0,99
2004,04,14,08,50,36.81,7,-0.36,2,40.89,02,0,99,0,99
2004,04,14,08,55,39.44,3,-0.3,3,43.96,03,0,99,0,99
2004,04,14,09,00,41.91,3,-0.3,3,46.74,03,0,99,0,99
2004,04,14,09,05,43.57,3,-0.22,3,48.32,03,0,99,0,99
2004,04,14,09,10,54.03,3,-0.23,3,60.11,03,0,99,0,99
2004,04,14,09,15,60.51,3,-0.05,3,66.89,03,0,99,0,99
2004,04,14,09,20,59.04,3,0.07,3,65.2,03,0,99,0,99
2004,04,14,09,25,69.21,3,0.15,3,76.8,03,0,99,0,99
2004,04,14,09,30,71.47,3,0.26,3,79.28,03,0,99,0,99
2004,04,14,09,35,86.95,3,0.39,3,96.43,03,0,99,0,99
2004,04,14,09,40,105.8,3,0.56,3,117.83,03,0,99,0,99
2004,04,14,09,45,89.61,3,0.43,3,99.75,03,0,99,0,99
2004,04,14,09,50,99.42,3,0.17,3,110.55,03,0,99,0,99
2004,04,14,09,55,89.17,3,0.13,3,99.07,03,0,99,0,99
2004,04,14,10,00,116.34,3,0.4,3,129.25,03,0,99,0,99
2004,04,14,10,05,110.87,3,0.36,3,122.92,03,0,99,0,99
2004,04,14,10,10,93.61,3,0.36,3,104.2,03,0,99,0,99
2004,04,14,10,15,123.33,3,0.26,3,138.03,03,0,99,0,99
2004,04,14,10,20,142.39,3,0.37,3,159.9,03,0,99,0,99
2004,04,14,10,25,136.69,3,0.39,3,153.74,03,0,99,0,99
2004,04,14,10,30,135.45,3,0.32,3,151.38,03,0,99,0,99
2004,04,14,10,35,139.27,3,0.35,3,157.15,03,0,99,0,99
2004,04,14,10,40,149.5,3,0.38,3,168.62,03,0,99,0,99
2004,04,14,10,45,135.06,3,0.22,3,151.85,03,0,99,0,99
2004,04,14,10,50,116.04,3,-0.2,3,130.59,03,0,99,0,99
2004,04,14,10,55,120.46,3,0.28,3,133.68,03,0,99,0,99
2004,04,14,11,00,115.41,3,0.37,3,127.45,03,0,99,0,99
2004,04,14,11,05,129.42,3,0.37,3,142.08,03,0,99,0,99
2004,04,14,11,10,121.04,3,0.33,3,131.65,03,0,99,0,99
2004,04,14,11,15,102.16,3,-0.05,3,111.02,03,0,99,0,99
2004,04,14,11,20,100.08,3,-0.05,3,107.89,03,0,99,0,99
2004,04,14,11,25,110.68,3,0.15,3,119.47,03,0,99,0,99
2004,04,14,11,30,140.54,3,0.46,3,151.19,03,0,99,0,99
2004,04,14,11,35,114.86,3,0.54,3,122.5,03,0,99,0,99
2004,04,14,11,40,96.98,3,0.34,3,103.74,03,0,99,0,99
2004,04,14,11,45,117.38,3,0.02,3,126.01,03,0,99,0,99
2004,04,14,11,50,91.36,3,-0.05,3,97.35,03,0,99,0,99
2004,04,14,11,55,128.93,3,0.16,3,138.18,03,0,99,0,99
2004,04,14,12,00,115.39,3,0.26,3,123.48,03,0,99,0,99
2004,04,14,12,05,127.7,3,0.32,3,135.99,03,0,99,0,99
2004,04,14,12,10,117.87,3,0.17,3,124.78,03,0,99,0,99
2004,04,14,12,15,132.81,3,0.37,3,141.43,03,0,99,0,99
2004,04,14,12,20,139.66,3,0.33,3,150.2,03,0,99,0,99
2004,04,14,12,25,122.22,3,0.25,3,130.37,03,0,99,0,99
2004,04,14,12,30,94.19,3,0.24,3,100.5,03,0,99,0,99
2004,04,14,12,35,86.94,3,0,3,92.46,03,0,99,0,99
2004,04,14,12,40,100.09,3,-0.21,3,108,03,0,99,0,99
2004,04,14,12,45,116.45,3,0.17,3,123.65,03,0,99,0,99
2004,04,14,12,50,102.15,3,0.09,3,109.98,03,0,99,0,99
2004,04,14,12,55,99.1,3,-0.03,3,105.33,03,0,99,0,99
2004,04,14,13,00,108.15,3,-0.08,3,115.46,03,0,99,0,99
2004,04,14,13,05,116.05,3,-0.05,3,123.47,03,0,99,0,99
2004,04,14,13,10,129.88,3,0.29,3,139.25,03,0,99,0,99
2004,04,14,13,15,128.38,3,0.15,3,137.83,03,0,99,0,99
2004,04,14,13,20,109.82,3,-0.06,3,118.24,03,0,99,0,99
2004,04,14,13,25,161.8,3,0.41,3,174.83,03,0,99,0,99
2004,04,14,13,30,149.97,3,0.53,3,161.27,03,0,99,0,99
2004,04,14,13,35,169.84,3,0.59,3,182.55,03,0,99,0,99
2004,04,14,13,40,139.97,3,0.46,3,148.84,03,0,99,0,99
2004,04,14,13,45,112.16,3,0.33,3,120.24,03,0,99,0,99
2004,04,14,13,50,93.19,3,0.11,3,98.83,03,0,99,0,99
2004,04,14,13,55,77.8,3,-0.19,3,82.57,03,0,99,0,99
2004,04,14,14,00,87.77,3,-0.23,3,93.55,03,0,99,0,99
2004,04,14,14,05,80.33,3,-0.25,3,86.25,03,0,99,0,99
2004,04,14,14,10,75.83,3,-0.27,3,80.93,03,0,99,0,99
2004,04,14,14,15,94.97,3,-0.16,3,102.33,03,0,99,0,99
2004,04,14,14,20,74.31,3,-0.05,3,79.35,03,0,99,0,99
2004,04,14,14,25,58.29,3,-0.27,3,61.85,03,0,99,0,99
2004,04,14,14,30,52.84,3,-0.37,3,55.73,03,0,99,0,99
2004,04,14,14,35,42.46,7,-0.32,2,44.59,02,0,99,0,99
2004,04,14,14,40,47.6,7,-0.34,2,50.21,02,0,99,0,99
2004,04,14,14,45,44.17,7,-0.36,2,46.62,02,0,99,0,99
2004,04,14,14,50,35,7,-0.34,2,36.84,02,0,99,0,99
2004,04,14,14,55,42.22,7,-0.36,2,44.7,02,0,99,0,99
2004,04,14,15,00,44.08,7,-0.34,2,46.63,02,0,99,0,99
2004,04,14,15,05,73.79,3,0.04,3,78.23,03,0,99,0,99
2004,04,14,15,10,218.91,3,2.53,3,228.17,03,0,99,0,99
2004,04,14,15,15,440.83,3,41.65,3,420.95,03,0,99,0,99
2004,04,14,15,20,480.56,3,71.5,3,423.98,03,0,99,0,99
2004,04,14,15,25,235.29,3,6.74,3,246.64,03,0,99,0,99
2004,04,14,15,30,403.69,3,96.37,3,338.27,03,0,99,0,99
2004,04,14,15,35,587.4,3,346.6,3,371.64,03,0,99,0,99
2004,04,14,15,40,560.95,3,483.96,3,268.13,03,0,99,0,99
2004,04,14,15,45,538.82,3,563.62,3,212.49,03,0,99,0,99
2004,04,14,15,50,370.8,3,139.48,3,291.84,03,0,99,0,99
2004,04,14,15,55,317.7,3,128.42,3,246.86,03,0,99,0,99
2004,04,14,16,00,274.23,3,86.23,3,237.09,03,0,99,0,99
2004,04,14,16,05,341.45,3,166.56,3,263.95,03,0,99,0,99
2004,04,14,16,10,331.25,3,125.17,3,276.18,03,0,99,0,99
2004,04,14,16,15,185.09,3,1.87,3,198.56,03,0,99,0,99
2004,04,14,16,20,150.58,3,0.37,3,159.92,03,0,99,0,99
2004,04,14,16,25,221.54,3,54.78,3,204.16,03,0,99,0,99
2004,04,14,16,30,193.15,3,58.44,3,169.67,03,0,99,0,99
2004,04,14,16,35,208.5,3,4.91,3,217.41,03,0,99,0,99
2004,04,14,16,40,195.37,3,15.88,3,194.78,03,0,99,0,99
2004,04,14,16,45,85.24,3,4.4,3,88.05,03,0,99,0,99
2004,04,14,16,50,111.22,3,94.64,3,76.11,03,0,99,0,99
2004,04,14,16,55,356.21,10,463.09,11,184.64,11,0,99,0,99
2004,04,14,17,00,366.85,18,526.5,19,180.78,19,0,99,0,99
2004,04,14,17,05,220.45,10,174.23,11,170.65,11,0,99,0,99
2004,04,14,17,10,344.31,18,598.18,19,153.72,19,0,99,0,99
2004,04,14,17,15,222.58,10,255,11,148.37,11,0,99,0,99
2004,04,14,17,20,185.89,10,252.89,11,113.67,11,0,99,0,99
2004,04,14,17,25,266.12,34,690.32,35,84.31,35,0,99,0,99
2004,04,14,17,30,241.94,34,687.39,35,71.73,35,0,99,0,99
2004,04,14,17,35,225.45,34,659.51,35,72.52,35,0,99,0,99
2004,04,14,17,40,88.77,3,139.36,3,62.27,03,0,99,0,99
2004,04,14,17,45,71.87,3,83.57,3,58.59,03,0,99,0,99
2004,04,14,17,50,73.59,3,76.36,3,60.74,03,0,99,0,99
2004,04,14,17,55,108.72,18,224.18,19,72.73,19,0,99,0,99
2004,04,14,18,00,131.11,30,449.14,31,64.19,31,0,99,0,99
2004,04,14,18,05,98.04,22,300.92,23,59.45,23,0,99,0,99
2004,04,14,18,10,66.59,1,91.74,1,55.36,01,0,99,0,99
2004,04,14,18,15,46.16,1,54.75,1,43.08,01,0,99,0,99
2004,04,14,18,20,32.72,1,2.91,1,34.03,01,0,99,0,99
2004,04,14,18,25,32.35,1,0.77,1,35.35,01,0,99,0,99
2004,04,14,18,30,23.07,1,-0.05,1,25.09,01,0,99,0,99
2004,04,14,18,35,17.53,1,-0.05,1,18.9,01,0,99,0,99
2004,04,14,18,40,14.63,1,0,1,16.38,01,0,99,0,99
2004,04,14,18,45,11.03,1,-0.06,1,12.83,01,0,99,0,99
2004,04,14,18,50,6.53,1,-0.2,1,7.81,01,0,99,0,99
2004,04,14,18,55,4.18,1,-0.12,1,5.08,01,0,99,0,99
2004,04,14,19,00,2.35,1,-0.08,1,3.18,08,0,99,0,99
2004,04,14,19,05,0.32,1,-0.21,1,1.05,01,0,99,0,99
2004,04,14,19,10,-1.32,1,-0.19,1,-1.15,01,0,99,0,99
2004,04,14,19,15,-1.91,1,-0.15,1,-1.69,01,0,99,0,99
2004,04,14,19,20,-2.6,1,-0.25,1,-2.08,01,0,99,0,99
2004,04,14,19,25,-2.91,1,-0.23,1,-2.77,01,0,99,0,99
2004,04,14,19,30,-2.88,1,-0.32,1,-2.78,01,0,99,0,99
2004,04,14,19,35,-2.7,1,-0.24,1,-2.5,01,0,99,0,99
2004,04,14,19,40,-2.17,1,-0.18,1,-1.69,01,0,99,0,99
2004,04,14,19,45,-2.01,1,-0.21,1,-1.7,01,0,99,0,99
2004,04,14,19,50,-2.05,1,-0.21,1,-1.8,01,0,99,0,99
2004,04,14,19,55,-2.25,1,-0.23,1,-1.98,01,0,99,0,99
2004,04,14,20,00,-2.54,1,-0.3,1,-2.68,01,0,99,0,99
2004,04,14,20,05,-2.48,1,-0.19,1,-2.63,01,0,99,0,99
2004,04,14,20,10,-2.29,1,-0.23,1,-2.31,01,0,99,0,99
2004,04,14,20,15,-2.25,1,-0.24,1,-2.14,01,0,99,0,99
2004,04,14,20,20,-2.56,1,-0.26,1,-2.7,01,0,99,0,99
2004,04,14,20,25,-2.82,1,-0.25,1,-2.93,01,0,99,0,99
2004,04,14,20,30,-2.95,1,-0.3,1,-3.85,01,0,99,0,99
2004,04,14,20,35,-2.77,1,-0.14,1,-2.94,01,0,99,0,99
2004,04,14,20,40,-2.83,1,-0.18,1,-3.26,01,0,99,0,99
2004,04,14,20,45,-2.84,1,-0.14,1,-3.33,01,0,99,0,99
2004,04,14,20,50,-2.8,1,-0.25,1,-3.3,01,0,99,0,99
2004,04,14,20,55,-2.88,1,-0.19,1,-3.27,01,0,99,0,99
2004,04,14,21,00,-2.67,1,-0.22,1,-2.89,01,0,99,0,99
2004,04,14,21,05,-2.83,1,-0.26,1,-3.28,01,0,99,0,99
2004,04,14,21,10,-2.67,1,-0.21,1,-2.83,01,0,99,0,99
2004,04,14,21,15,-2.87,1,-0.12,1,-3.05,01,0,99,0,99
2004,04,14,21,20,-3.02,1,-0.27,1,-3.81,01,0,99,0,99
2004,04,14,21,25,-3.08,1,-0.29,1,-3.94,01,0,99,0,99
2004,04,14,21,30,-3.19,1,-0.32,1,-3.94,01,0,99,0,99
2004,04,14,21,35,-3.35,1,-0.3,1,-4.02,01,0,99,0,99
2004,04,14,21,40,-3.21,1,-0.21,1,-3.94,01,0,99,0,99
2004,04,14,21,45,-3.27,1,-0.21,1,-3.98,01,0,99,0,99
2004,04,14,21,50,-3.56,1,-0.26,1,-4.09,01,0,99,0,99
2004,04,14,21,55,-3.11,1,-0.15,1,-3.94,01,0,99,0,99
2004,04,14,22,00,-3.21,1,-0.15,1,-3.94,01,0,99,0,99
2004,04,14,22,05,-3.35,1,-0.31,1,-3.94,01,0,99,0,99
2004,04,14,22,10,-3.84,1,-0.35,1,-4.35,01,0,99,0,99
2004,04,14,22,15,-3.37,1,-0.28,1,-3.95,01,0,99,0,99
2004,04,14,22,20,-3.36,1,-0.31,1,-4,01,0,99,0,99
2004,04,14,22,25,-3.63,1,-0.25,1,-4.25,01,0,99,0,99
2004,04,14,22,30,-3.32,1,-0.19,1,-3.97,01,0,99,0,99
2004,04,14,22,35,-3.39,1,-0.17,1,-4.02,01,0,99,0,99
2004,04,14,22,40,-3.74,1,-0.25,1,-4.24,01,0,99,0,99
2004,04,14,22,45,-3.27,1,-0.16,1,-3.95,01,0,99,0,99
2004,04,14,22,50,-3.18,1,-0.13,1,-3.95,01,0,99,0,99
2004,04,14,22,55,-3.02,1,-0.16,1,-3.94,01,0,99,0,99
2004,04,14,23,00,-3.01,1,-0.19,1,-3.94,01,0,99,0,99
2004,04,14,23,05,-3.1,1,-0.19,1,-3.94,01,0,99,0,99
2004,04,14,23,10,-3.03,1,-0.27,1,-3.94,01,0,99,0,99
2004,04,14,23,15,-3.28,1,-0.24,1,-4.02,01,0,99,0,99
2004,04,14,23,20,-3.28,1,-0.26,1,-3.98,01,0,99,0,99
2004,04,14,23,25,-3.59,1,-0.26,1,-4.2,01,0,99,0,99
2004,04,14,23,30,-3.62,1,-0.28,1,-4.23,01,0,99,0,99
2004,04,14,23,35,-3.84,1,-0.3,1,-4.69,01,0,99,0,99
2004,04,14,23,40,-3.75,1,-0.34,1,-4.56,01,0,99,0,99
2004,04,14,23,45,-3.77,1,-0.26,1,-4.64,01,0,99,0,99
2004,04,14,23,50,-3.66,1,-0.19,1,-4.48,01,0,99,0,99
2004,04,14,23,55,-3.71,1,-0.23,1,-4.39,01,0,99,0,99
2004,04,15,00,00,-3.58,1,-0.16,1,-4.31,01,0,99,0,99
2004,04,15,00,05,-4.17,1,-0.32,1,-5.01,01,0,99,0,99
2004,04,15,00,10,-4.6,1,-0.31,1,-5.15,01,0,99,0,99
2004,04,15,00,15,-4.17,1,-0.3,1,-5.02,01,0,99,0,99
2004,04,15,00,20,-4.35,1,-0.33,1,-5.06,01,0,99,0,99
2004,04,15,00,25,-4.82,1,-0.33,1,-5.43,01,0,99,0,99
2004,04,15,00,30,-5.06,1,-0.35,1,-5.73,01,0,99,0,99
2004,04,15,00,35,-4.83,1,-0.36,1,-5.4,01,0,99,0,99
2004,04,15,00,40,-5.01,1,-0.36,1,-5.65,01,0,99,0,99
2004,04,15,00,45,-5.42,1,-0.36,1,-6.08,01,0,99,0,99
2004,04,15,00,50,-5.14,1,-0.37,1,-5.91,01,0,99,0,99
2004,04,15,00,55,-5.11,1,-0.3,1,-5.73,01,0,99,0,99
2004,04,15,01,00,-4.51,1,-0.17,1,-5.06,01,0,99,0,99
2004,04,15,01,05,-4.13,1,-0.19,1,-4.97,01,0,99,0,99
2004,04,15,01,10,-4.3,1,-0.19,1,-5.06,01,0,99,0,99
2004,04,15,01,15,-3.96,1,-0.05,1,-4.72,01,0,99,0,99
2004,04,15,01,20,-3.64,1,0,1,-4.12,01,0,99,0,99
2004,04,15,01,25,-4.39,1,-0.03,1,-5.07,01,0,99,0,99
2004,04,15,01,30,-4.19,1,-0.09,1,-5.02,01,0,99,0,99
2004,04,15,01,35,-4.35,1,-0.15,1,-5.01,01,0,99,0,99
2004,04,15,01,40,-4.25,1,-0.03,1,-5.01,01,0,99,0,99
2004,04,15,01,45,-3.79,1,0.06,1,-4.55,01,0,99,0,99
2004,04,15,01,50,-3.56,1,0.08,1,-4.07,01,0,99,0,99
2004,04,15,01,55,-3.78,1,0,1,-4.54,01,0,99,0,99
2004,04,15,02,00,-4.56,1,-0.12,1,-5.06,01,0,99,0,99
2004,04,15,02,05,-4.29,1,-0.14,1,-5.05,01,0,99,0,99
2004,04,15,02,10,-5.15,1,-0.21,1,-5.54,01,0,99,0,99
2004,04,15,02,15,-5.6,1,-0.34,1,-6.19,01,0,99,0,99
2004,04,15,02,20,-5.1,1,-0.25,1,-5.44,01,0,99,0,99
