1998,9,13,9,5,350.15,23,5.46,22,299.36,22,9900.00,99,9900.00,99
1998,9,13,9,10,334.21,23,6.26,22,286.23,22,9900.00,99,9900.00,99
1998,9,13,9,15,315.36,15,4.94,14,276.24,14,9900.00,99,9900.00,99
1998,9,13,9,20,315.50,15,3.64,14,277.60,14,9900.00,99,9900.00,99
1998,9,13,9,25,333.11,15,3.15,14,296.29,14,9900.00,99,9900.00,99
1998,9,13,9,30,364.94,19,3.73,18,320.45,18,9900.00,99,9900.00,99
1998,9,13,9,35,408.12,19,4.33,18,354.42,18,9900.00,99,9900.00,99
1998,9,13,9,40,524.84,23,6.14,22,468.14,22,9900.00,99,9900.00,99
1998,9,13,9,45,699.52,53,7.88,52,635.62,08,9900.00,99,9900.00,99
1998,9,13,9,50,681.43,27,9.41,26,598.99,26,9900.00,99,9900.00,99
1998,9,13,9,55,693.47,27,9.18,26,608.81,26,9900.00,99,9900.00,99
1998,9,13,10,0,912.72,93,9.26,92,854.39,08,9900.00,99,9900.00,99
1998,9,13,10,5,910.88,93,10.01,92,890.83,08,9900.00,99,9900.00,99
1998,9,13,10,10,787.52,65,8.97,64,775.34,08,9900.00,99,9900.00,99
1998,9,13,10,15,735.60,45,9.15,44,702.29,08,9900.00,99,9900.00,99
1998,9,13,10,20,631.48,15,8.50,14,583.82,14,9900.00,99,9900.00,99
1998,9,13,10,25,825.31,65,6.86,64,791.20,08,9900.00,99,9900.00,99
1998,9,13,10,30,778.35,53,8.45,52,741.52,08,9900.00,99,9900.00,99
1998,9,13,10,35,627.73,19,8.32,18,563.72,18,9900.00,99,9900.00,99
1998,9,13,10,40,728.03,19,6.25,18,674.13,18,9900.00,99,9900.00,99
1998,9,13,10,45,762.76,45,6.66,44,699.43,08,9900.00,99,9900.00,99
1998,9,13,10,50,769.24,45,8.10,44,700.40,08,9900.00,99,9900.00,99
1998,9,13,10,55,890.68,77,8.52,76,824.40,08,9900.00,99,9900.00,99
1998,9,13,11,0,938.29,85,7.82,84,874.92,08,9900.00,99,9900.00,99
1998,9,13,11,5,877.78,69,9.10,68,814.00,08,9900.00,99,9900.00,99
1998,9,13,11,10,784.29,45,8.49,44,715.16,08,9900.00,99,9900.00,99
1998,9,13,11,15,708.43,27,6.66,26,629.23,26,9900.00,99,9900.00,99
1998,9,13,11,20,788.93,23,8.02,22,711.97,22,9900.00,99,9900.00,99
1998,9,13,11,25,748.32,19,8.07,18,674.92,18,9900.00,99,9900.00,99
1998,9,13,11,30,640.88,19,7.26,18,570.02,18,9900.00,99,9900.00,99
1998,9,13,11,35,632.48,23,6.73,22,557.69,22,9900.00,99,9900.00,99
1998,9,13,11,40,591.99,27,6.51,26,509.21,26,9900.00,99,9900.00,99
1998,9,13,11,45,594.13,31,5.31,30,503.45,30,9900.00,99,9900.00,99
1998,9,13,11,50,581.68,27,6.02,26,495.82,26,9900.00,99,9900.00,99
1998,9,13,11,55,565.50,27,5.78,26,482.82,26,9900.00,99,9900.00,99
1998,9,13,12,0,572.51,27,5.48,26,488.75,26,9900.00,99,9900.00,99
1998,9,13,12,5,536.56,27,4.44,26,455.39,26,9900.00,99,9900.00,99
1998,9,13,12,10,553.10,27,4.64,26,473.30,26,9900.00,99,9900.00,99
1998,9,13,12,15,556.31,23,3.50,22,477.01,22,9900.00,99,9900.00,99
1998,9,13,12,20,523.72,27,4.25,26,448.47,26,9900.00,99,9900.00,99
1998,9,13,12,25,622.58,23,6.80,22,538.25,22,9900.00,99,9900.00,99
1998,9,13,12,30,572.99,27,6.72,26,488.43,26,9900.00,99,9900.00,99
1998,9,13,12,35,750.65,23,6.93,22,668.91,22,9900.00,99,9900.00,99
1998,9,13,12,40,745.67,23,9.54,22,659.18,22,9900.00,99,9900.00,99
1998,9,13,12,45,600.24,27,8.92,26,507.78,26,9900.00,99,9900.00,99
1998,9,13,12,50,643.49,27,7.77,26,553.26,26,9900.00,99,9900.00,99
1998,9,13,12,55,490.81,27,3.87,26,414.65,26,9900.00,99,9900.00,99
1998,9,13,13,0,439.52,23,1.60,22,380.05,22,9900.00,99,9900.00,99
1998,9,13,13,5,368.96,19,2.05,18,321.59,18,9900.00,99,9900.00,99
1998,9,13,13,10,305.05,11,.71,10,265.33,10,9900.00,99,9900.00,99
1998,9,13,13,15,282.36,11,.24,10,245.51,10,9900.00,99,9900.00,99
1998,9,13,13,20,261.60,11,-.62,10,231.22,10,9900.00,99,9900.00,99
1998,9,13,13,25,236.10,11,-1.53,10,211.48,10,9900.00,99,9900.00,99
1998,9,13,13,30,212.09,03,-1.09,03,190.27,03,9900.00,99,9900.00,99
1998,9,13,13,35,196.19,03,.50,03,175.04,03,9900.00,99,9900.00,99
1998,9,13,13,40,190.75,03,.06,03,169.68,03,9900.00,99,9900.00,99
1998,9,13,13,45,192.21,03,-.19,03,171.49,03,9900.00,99,9900.00,99
1998,9,13,13,50,191.33,03,.65,03,171.14,03,9900.00,99,9900.00,99
1998,9,13,13,55,191.87,03,.50,03,171.99,03,9900.00,99,9900.00,99
1998,9,13,14,0,198.34,03,.83,03,178.12,03,9900.00,99,9900.00,99
1998,9,13,14,5,209.16,03,1.25,03,188.00,03,9900.00,99,9900.00,99
1998,9,13,14,10,223.31,03,1.45,03,200.69,03,9900.00,99,9900.00,99
1998,9,13,14,15,237.02,03,1.30,03,212.51,03,9900.00,99,9900.00,99
1998,9,13,14,20,248.15,11,1.58,10,221.50,10,9900.00,99,9900.00,99
1998,9,13,14,25,257.74,11,1.75,10,228.92,10,9900.00,99,9900.00,99
1998,9,13,14,30,261.78,11,1.83,10,232.07,10,9900.00,99,9900.00,99
1998,9,13,14,35,261.44,11,1.50,10,233.42,10,9900.00,99,9900.00,99
1998,9,13,14,40,257.89,11,1.70,10,231.68,10,9900.00,99,9900.00,99
1998,9,13,14,45,253.10,03,1.65,03,228.16,03,9900.00,99,9900.00,99
1998,9,13,14,50,248.24,03,1.73,03,224.02,03,9900.00,99,9900.00,99
1998,9,13,14,55,244.14,03,1.54,03,219.84,03,9900.00,99,9900.00,99
1998,9,13,15,0,241.93,11,.99,10,217.13,10,9900.00,99,9900.00,99
1998,9,13,15,5,241.81,11,.97,10,215.42,10,9900.00,99,9900.00,99
1998,9,13,15,10,239.41,15,1.08,14,211.65,14,9900.00,99,9900.00,99
1998,9,13,15,15,239.30,11,1.34,10,212.05,10,9900.00,99,9900.00,99
1998,9,13,15,20,247.81,11,2.55,10,220.30,10,9900.00,99,9900.00,99
1998,9,13,15,25,244.59,15,3.24,14,214.47,14,9900.00,99,9900.00,99
1998,9,13,15,30,237.65,15,2.74,14,205.53,14,9900.00,99,9900.00,99
1998,9,13,15,35,229.17,15,2.52,14,198.96,14,9900.00,99,9900.00,99
1998,9,13,15,40,207.50,15,1.90,14,182.98,14,9900.00,99,9900.00,99
1998,9,13,15,45,195.57,11,1.48,10,173.80,10,9900.00,99,9900.00,99
1998,9,13,15,50,186.60,11,1.13,10,167.09,10,9900.00,99,9900.00,99
1998,9,13,15,55,180.25,11,1.01,10,162.29,10,9900.00,99,9900.00,99
1998,9,13,16,0,172.58,03,.71,03,155.80,03,9900.00,99,9900.00,99
1998,9,13,16,5,164.44,11,.18,10,148.47,10,9900.00,99,9900.00,99
1998,9,13,16,10,156.59,11,-.08,10,141.50,10,9900.00,99,9900.00,99
1998,9,13,16,15,150.29,11,.16,10,135.54,10,9900.00,99,9900.00,99
1998,9,13,16,20,142.63,03,-.08,03,129.02,03,9900.00,99,9900.00,99
1998,9,13,16,25,135.04,11,-.09,10,122.67,10,9900.00,99,9900.00,99
1998,9,13,16,30,118.29,11,-.50,10,107.03,10,9900.00,99,9900.00,99
1998,9,13,16,35,106.80,03,-.69,03,96.53,03,9900.00,99,9900.00,99
1998,9,13,16,40,95.17,03,-.68,03,85.90,03,9900.00,99,9900.00,99
1998,9,13,16,45,83.57,03,-.77,03,75.75,03,9900.00,99,9900.00,99
1998,9,13,16,50,72.88,03,-.89,03,66.38,03,9900.00,99,9900.00,99
1998,9,13,16,55,64.24,03,-1.06,03,58.71,03,9900.00,99,9900.00,99
1998,9,13,17,0,55.82,03,-1.01,03,51.02,03,9900.00,99,9900.00,99
1998,9,13,17,5,49.40,03,-1.18,03,44.86,03,9900.00,99,9900.00,99
1998,9,13,17,10,45.20,03,-1.06,03,41.12,03,9900.00,99,9900.00,99
1998,9,13,17,15,42.68,03,-.90,03,38.72,03,9900.00,99,9900.00,99
1998,9,13,17,20,39.60,03,-1.06,03,36.04,03,9900.00,99,9900.00,99
1998,9,13,17,25,36.06,01,-.88,01,32.80,01,9900.00,99,9900.00,99
1998,9,13,17,30,32.00,01,-.96,01,29.08,01,9900.00,99,9900.00,99
1998,9,13,17,35,27.64,01,-1.04,01,24.94,01,9900.00,99,9900.00,99
1998,9,13,17,40,23.48,01,-1.25,01,21.05,01,9900.00,99,9900.00,99
1998,9,13,17,45,19.55,01,-1.42,01,17.41,01,9900.00,99,9900.00,99
1998,9,13,17,50,15.81,01,-1.35,01,13.81,01,9900.00,99,9900.00,99
1998,9,13,17,55,11.43,01,-1.31,01,10.03,01,9900.00,99,9900.00,99
1998,9,13,18,0,7.18,01,-1.40,01,6.13,01,9900.00,99,9900.00,99
1998,9,13,18,5,2.76,01,-1.47,01,2.32,01,9900.00,99,9900.00,99
1998,9,13,18,10,-.54,01,-1.50,01,-.78,01,9900.00,99,9900.00,99
1998,9,13,18,15,-1.82,01,-1.50,01,-1.82,01,9900.00,99,9900.00,99
1998,9,13,18,20,-2.43,01,-1.48,01,-2.43,01,9900.00,99,9900.00,99
1998,9,13,18,25,-2.82,01,-1.48,01,-2.64,01,9900.00,99,9900.00,99
1998,9,13,18,30,-3.05,01,-1.50,01,-2.86,01,9900.00,99,9900.00,99
1998,9,13,18,35,-3.12,01,-1.50,01,-2.96,01,9900.00,99,9900.00,99
1998,9,13,18,40,-3.07,01,-1.38,01,-2.85,01,9900.00,99,9900.00,99
1998,9,13,18,45,-2.79,01,-1.08,01,-2.64,01,9900.00,99,9900.00,99
1998,9,13,18,50,-2.91,01,-.91,01,-2.65,01,9900.00,99,9900.00,99
1998,9,13,18,55,-2.80,01,-.85,01,-2.66,01,9900.00,99,9900.00,99
1998,9,13,19,0,-2.77,01,-.78,01,-2.62,01,9900.00,99,9900.00,99
1998,9,13,19,5,-2.87,01,-.90,01,-2.62,01,9900.00,99,9900.00,99
1998,9,13,19,10,-3.07,01,-1.36,01,-2.85,01,9900.00,99,9900.00,99
1998,9,13,19,15,-3.08,01,-1.46,01,-2.96,01,9900.00,99,9900.00,99
1998,9,13,19,20,-3.12,01,-1.50,01,-2.91,01,9900.00,99,9900.00,99
1998,9,13,19,25,-3.06,01,-1.50,01,-2.80,01,9900.00,99,9900.00,99
1998,9,13,19,30,-2.84,01,-1.40,01,-2.57,01,9900.00,99,9900.00,99
1998,9,13,19,35,-2.40,01,-.92,01,-2.08,01,9900.00,99,9900.00,99
1998,9,13,19,40,-1.85,01,-.71,01,-1.72,01,9900.00,99,9900.00,99
1998,9,13,19,45,-1.73,01,-.38,01,-1.72,01,9900.00,99,9900.00,99
1998,9,13,19,50,-1.36,01,.23,01,-1.39,01,9900.00,99,9900.00,99
1998,9,13,19,55,-1.33,01,.38,01,-1.35,01,9900.00,99,9900.00,99
1998,9,13,20,0,-1.56,01,.21,01,-1.54,01,9900.00,99,9900.00,99
1998,9,13,20,5,-1.66,01,.13,01,-1.67,01,9900.00,99,9900.00,99
1998,9,13,20,10,-1.97,01,-.05,01,-1.79,01,9900.00,99,9900.00,99
1998,9,13,20,15,-2.73,01,-.59,01,-2.51,01,9900.00,99,9900.00,99
1998,9,13,20,20,-3.03,01,-.75,01,-2.65,01,9900.00,99,9900.00,99
1998,9,13,20,25,-3.07,01,-.79,01,-2.83,01,9900.00,99,9900.00,99
1998,9,13,20,30,-3.15,01,-.99,01,-3.05,01,9900.00,99,9900.00,99
1998,9,13,20,35,-3.32,01,-1.09,01,-3.05,01,9900.00,99,9900.00,99
1998,9,13,20,40,-3.10,01,-.88,01,-2.98,01,9900.00,99,9900.00,99
1998,9,13,20,45,-3.05,01,-.76,01,-2.86,01,9900.00,99,9900.00,99
1998,9,13,20,50,-2.58,01,-.44,01,-2.38,01,9900.00,99,9900.00,99
1998,9,13,20,55,-2.62,01,-.58,01,-2.47,01,9900.00,99,9900.00,99
1998,9,13,21,0,-3.00,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,9,13,21,5,-2.84,01,-.63,01,-2.64,01,9900.00,99,9900.00,99
1998,9,13,21,10,-2.93,01,-.72,01,-2.59,01,9900.00,99,9900.00,99
1998,9,13,21,15,-2.69,01,-.72,01,-2.48,01,9900.00,99,9900.00,99
1998,9,13,21,20,-2.56,01,-.64,01,-2.37,01,9900.00,99,9900.00,99
1998,9,13,21,25,-2.25,01,-.58,01,-1.92,01,9900.00,99,9900.00,99
1998,9,13,21,30,-1.94,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,21,35,-1.68,01,.04,01,-1.69,01,9900.00,99,9900.00,99
1998,9,13,21,40,-1.44,01,.37,01,-1.48,01,9900.00,99,9900.00,99
1998,9,13,21,45,-1.37,01,.36,01,-1.32,01,9900.00,99,9900.00,99
1998,9,13,21,50,-1.53,01,.24,01,-1.47,01,9900.00,99,9900.00,99
1998,9,13,21,55,-1.51,01,.16,01,-1.63,01,9900.00,99,9900.00,99
1998,9,13,22,0,-1.79,01,-.03,01,-1.71,01,9900.00,99,9900.00,99
1998,9,13,22,5,-2.00,01,-.38,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,22,10,-2.10,01,-.51,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,22,15,-1.95,01,-.28,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,22,20,-1.88,01,-.20,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,22,25,-1.92,01,-.08,01,-1.76,01,9900.00,99,9900.00,99
1998,9,13,22,30,-2.04,01,-.09,01,-1.75,01,9900.00,99,9900.00,99
1998,9,13,22,35,-1.92,01,.03,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,22,40,-1.64,01,.23,01,-1.72,01,9900.00,99,9900.00,99
1998,9,13,22,45,-1.63,01,.18,01,-1.71,01,9900.00,99,9900.00,99
1998,9,13,22,50,-1.48,01,.50,01,-1.55,01,9900.00,99,9900.00,99
1998,9,13,22,55,-1.59,01,.53,01,-1.71,01,9900.00,99,9900.00,99
1998,9,13,23,0,-2.02,01,.14,01,-1.74,01,9900.00,99,9900.00,99
1998,9,13,23,5,-2.51,01,-.10,01,-2.14,01,9900.00,99,9900.00,99
1998,9,13,23,10,-2.70,01,-.44,01,-2.50,01,9900.00,99,9900.00,99
1998,9,13,23,15,-2.97,01,-.68,01,-2.65,01,9900.00,99,9900.00,99
1998,9,13,23,20,-3.02,01,-.75,01,-2.72,01,9900.00,99,9900.00,99
1998,9,13,23,25,-3.05,01,-.72,01,-2.72,01,9900.00,99,9900.00,99
1998,9,13,23,30,-2.77,01,-.46,01,-2.57,01,9900.00,99,9900.00,99
1998,9,13,23,35,-2.50,01,-.14,01,-2.29,01,9900.00,99,9900.00,99
1998,9,13,23,40,-2.42,01,-.12,01,-2.18,01,9900.00,99,9900.00,99
1998,9,13,23,45,-2.66,01,-.31,01,-2.51,01,9900.00,99,9900.00,99
1998,9,13,23,50,-2.61,01,-.24,01,-2.52,01,9900.00,99,9900.00,99
1998,9,13,23,55,-2.53,01,-.19,01,-2.48,01,9900.00,99,9900.00,99
1998,9,14,0,0,-2.26,01,-.04,01,-2.01,01,9900.00,99,9900.00,99
1998,9,14,0,5,-2.02,01,.13,01,-1.76,01,9900.00,99,9900.00,99
1998,9,14,0,10,-2.03,01,.33,01,-1.76,01,9900.00,99,9900.00,99
1998,9,14,0,15,-1.93,01,.23,01,-1.75,01,9900.00,99,9900.00,99
1998,9,14,0,20,-2.05,01,.11,01,-1.76,01,9900.00,99,9900.00,99
1998,9,14,0,25,-2.05,01,.08,01,-1.77,01,9900.00,99,9900.00,99
1998,9,14,0,30,-2.41,01,-.19,01,-2.16,01,9900.00,99,9900.00,99
1998,9,14,0,35,-2.58,01,-.41,01,-2.29,01,9900.00,99,9900.00,99
1998,9,14,0,40,-2.58,01,-.68,01,-2.48,01,9900.00,99,9900.00,99
1998,9,14,0,45,-2.56,01,-.66,01,-2.43,01,9900.00,99,9900.00,99
1998,9,14,0,50,-2.53,01,-.71,01,-2.45,01,9900.00,99,9900.00,99
1998,9,14,0,55,-2.60,01,-.73,01,-2.43,01,9900.00,99,9900.00,99
1998,9,14,1,0,-2.52,01,-.70,01,-2.24,01,9900.00,99,9900.00,99
1998,9,14,1,5,-2.07,01,-.18,01,-1.82,01,9900.00,99,9900.00,99
1998,9,14,1,10,-1.60,01,.21,01,-1.66,01,9900.00,99,9900.00,99
1998,9,14,1,15,-1.44,01,.63,01,-1.51,01,9900.00,99,9900.00,99
1998,9,14,1,20,-1.36,01,.73,01,-1.47,01,9900.00,99,9900.00,99
1998,9,14,1,25,-1.53,01,.59,01,-1.64,01,9900.00,99,9900.00,99
1998,9,14,1,30,-1.90,01,.19,01,-1.75,01,9900.00,99,9900.00,99
1998,9,14,1,35,-2.36,01,-.13,01,-2.11,01,9900.00,99,9900.00,99
1998,9,14,1,40,-2.88,01,-.51,01,-2.59,01,9900.00,99,9900.00,99
1998,9,14,1,45,-3.06,01,-.68,01,-2.83,01,9900.00,99,9900.00,99
1998,9,14,1,50,-2.99,01,-.49,01,-2.68,01,9900.00,99,9900.00,99
1998,9,14,1,55,-3.02,01,-.48,01,-2.72,01,9900.00,99,9900.00,99
1998,9,14,2,0,-3.12,01,-.49,01,-2.89,01,9900.00,99,9900.00,99
1998,9,14,2,5,-3.34,01,-.72,01,-3.06,01,9900.00,99,9900.00,99
1998,9,14,2,10,-3.77,01,-.75,01,-3.47,01,9900.00,99,9900.00,99
1998,9,14,2,15,-3.86,01,-.76,01,-3.61,01,9900.00,99,9900.00,99
1998,9,14,2,20,-3.68,01,-.75,01,-3.28,01,9900.00,99,9900.00,99
1998,9,14,2,25,-3.80,01,-.76,01,-3.49,01,9900.00,99,9900.00,99
1998,9,14,2,30,-3.77,01,-.88,01,-3.58,01,9900.00,99,9900.00,99
1998,9,14,2,35,-3.67,01,-.76,01,-3.41,01,9900.00,99,9900.00,99
1998,9,14,2,40,-3.37,01,-.67,01,-3.10,01,9900.00,99,9900.00,99
1998,9,14,2,45,-3.28,01,-.68,01,-3.09,01,9900.00,99,9900.00,99
1998,9,14,2,50,-3.30,01,-.62,01,-3.06,01,9900.00,99,9900.00,99
1998,9,14,2,55,-3.44,01,-.69,01,-3.09,01,9900.00,99,9900.00,99
1998,9,14,3,0,-3.24,01,-.72,01,-3.05,01,9900.00,99,9900.00,99
1998,9,14,3,5,-3.16,01,-.73,01,-3.04,01,9900.00,99,9900.00,99
1998,9,14,3,10,-3.13,01,-.68,01,-3.03,01,9900.00,99,9900.00,99
1998,9,14,3,15,-3.13,01,-.57,01,-3.03,01,9900.00,99,9900.00,99
1998,9,14,3,20,-3.07,01,-.31,01,-2.89,01,9900.00,99,9900.00,99
1998,9,14,3,25,-3.02,01,-.05,01,-2.74,01,9900.00,99,9900.00,99
1998,9,14,3,30,-3.08,01,-.25,01,-2.87,01,9900.00,99,9900.00,99
1998,9,14,3,35,-3.02,01,-.08,01,-2.80,01,9900.00,99,9900.00,99
1998,9,14,3,40,-2.96,01,-.04,01,-2.72,01,9900.00,99,9900.00,99
1998,9,14,3,45,-3.07,01,-.04,01,-2.81,01,9900.00,99,9900.00,99
1998,9,14,3,50,-3.23,01,-.48,01,-3.03,01,9900.00,99,9900.00,99
1998,9,14,3,55,-3.27,01,-.69,01,-3.05,01,9900.00,99,9900.00,99
1998,9,14,4,0,-3.23,01,-.73,01,-3.06,01,9900.00,99,9900.00,99
1998,9,14,4,5,-3.78,01,-.75,01,-3.52,01,9900.00,99,9900.00,99
1998,9,14,4,10,-3.67,01,-.78,01,-3.52,01,9900.00,99,9900.00,99
1998,9,14,4,15,-3.35,01,-.74,01,-3.12,01,9900.00,99,9900.00,99
1998,9,14,4,20,-3.15,01,-.64,01,-3.04,01,9900.00,99,9900.00,99
1998,9,14,4,25,-3.08,01,-.48,01,-2.96,01,9900.00,99,9900.00,99
1998,9,14,4,30,-3.24,01,-.72,01,-3.04,01,9900.00,99,9900.00,99
1998,9,14,4,35,-3.26,01,-.78,01,-3.09,01,9900.00,99,9900.00,99
1998,9,14,4,40,-3.26,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
1998,9,14,4,45,-3.05,01,-.73,01,-3.03,01,9900.00,99,9900.00,99
1998,9,14,4,50,-3.03,01,-.58,01,-2.88,01,9900.00,99,9900.00,99
1998,9,14,4,55,-2.87,01,-.26,01,-2.64,01,9900.00,99,9900.00,99
1998,9,14,5,0,-2.96,01,-.19,01,-2.67,01,9900.00,99,9900.00,99
1998,9,14,5,5,-2.98,01,-.28,01,-2.65,01,9900.00,99,9900.00,99
1998,9,14,5,10,-2.88,01,-.34,01,-2.68,01,9900.00,99,9900.00,99
1998,9,14,5,15,-2.85,01,-.56,01,-2.64,01,9900.00,99,9900.00,99
1998,9,14,5,20,-2.95,01,-.71,01,-2.67,01,9900.00,99,9900.00,99
1998,9,14,5,25,-2.74,01,-.74,01,-2.63,01,9900.00,99,9900.00,99
1998,9,14,5,30,-2.45,01,-.74,01,-2.45,01,9900.00,99,9900.00,99
1998,9,14,5,35,-1.66,01,-.75,01,-1.71,01,9900.00,99,9900.00,99
1998,9,14,5,40,-.19,01,-.74,01,-.54,01,9900.00,99,9900.00,99
1998,9,14,5,45,1.26,01,-.66,01,1.23,01,9900.00,99,9900.00,99
1998,9,14,5,50,3.34,01,-.66,01,2.89,01,9900.00,99,9900.00,99
1998,9,14,5,55,6.65,01,-.52,01,5.74,01,9900.00,99,9900.00,99
1998,9,14,6,0,11.05,01,-.11,01,9.64,01,9900.00,99,9900.00,99
1998,9,14,6,5,19.27,01,.05,01,16.20,01,9900.00,99,9900.00,99
1998,9,14,6,10,33.97,01,.74,01,31.15,01,9900.00,99,9900.00,99
1998,9,14,6,15,44.68,01,1.56,01,42.54,01,9900.00,99,9900.00,99
1998,9,14,6,20,31.80,01,1.65,01,28.21,01,9900.00,99,9900.00,99
1998,9,14,6,25,32.94,01,1.39,01,29.20,01,9900.00,99,9900.00,99
1998,9,14,6,30,37.69,01,1.28,01,32.34,01,9900.00,99,9900.00,99
1998,9,14,6,35,42.50,01,1.43,01,36.14,01,9900.00,99,9900.00,99
1998,9,14,6,40,41.73,03,1.50,03,41.51,03,9900.00,99,9900.00,99
1998,9,14,6,45,42.83,03,1.50,03,36.25,03,9900.00,99,9900.00,99
1998,9,14,6,50,58.65,11,1.86,10,51.55,10,9900.00,99,9900.00,99
1998,9,14,6,55,45.03,03,1.66,03,39.18,03,9900.00,99,9900.00,99
1998,9,14,7,0,41.41,03,1.48,03,36.26,03,9900.00,99,9900.00,99
1998,9,14,7,5,46.92,03,1.38,03,41.29,03,9900.00,99,9900.00,99
1998,9,14,7,10,49.75,03,1.34,03,43.99,03,9900.00,99,9900.00,99
1998,9,14,7,15,99.99,03,1.99,03,92.28,03,9900.00,99,9900.00,99
1998,9,14,7,20,159.47,03,4.14,03,149.97,03,9900.00,99,9900.00,99
1998,9,14,7,25,140.97,03,5.22,03,131.60,03,9900.00,99,9900.00,99
1998,9,14,7,30,245.30,03,6.81,03,231.27,03,9900.00,99,9900.00,99
1998,9,14,7,35,290.26,41,8.73,40,274.42,08,9900.00,99,9900.00,99
1998,9,14,7,40,317.08,03,10.27,03,300.33,03,9900.00,99,9900.00,99
1998,9,14,7,45,334.64,11,11.23,10,317.62,10,9900.00,99,9900.00,99
1998,9,14,7,50,352.19,09,11.53,09,335.86,09,9900.00,99,9900.00,99
1998,9,14,7,55,366.21,09,10.64,09,349.19,09,9900.00,99,9900.00,99
1998,9,14,8,0,382.84,09,9.29,09,365.57,09,9900.00,99,9900.00,99
1998,9,14,8,5,393.78,11,9.20,10,372.65,10,9900.00,99,9900.00,99
1998,9,14,8,10,426.96,33,9.02,32,409.38,08,9900.00,99,9900.00,99
1998,9,14,8,15,446.55,37,8.17,36,432.43,08,9900.00,99,9900.00,99
1998,9,14,8,20,458.81,37,7.87,36,446.36,08,9900.00,99,9900.00,99
1998,9,14,8,25,486.68,45,7.21,44,476.58,08,9900.00,99,9900.00,99
1998,9,14,8,30,504.97,45,7.39,44,495.57,08,9900.00,99,9900.00,99
1998,9,14,8,35,525.95,45,7.44,44,516.41,08,9900.00,99,9900.00,99
1998,9,14,8,40,544.55,53,6.63,52,533.88,08,9900.00,99,9900.00,99
1998,9,14,8,45,576.26,53,7.13,52,565.66,08,9900.00,99,9900.00,99
1998,9,14,8,50,582.62,53,8.42,52,571.00,08,9900.00,99,9900.00,99
1998,9,14,8,55,612.59,61,7.63,60,603.84,08,9900.00,99,9900.00,99
1998,9,14,9,0,593.55,49,7.63,48,583.94,08,9900.00,99,9900.00,99
1998,9,14,9,5,670.67,69,7.00,68,660.06,08,9900.00,99,9900.00,99
1998,9,14,9,10,694.33,77,7.80,76,677.33,08,9900.00,99,9900.00,99
1998,9,14,9,15,420.42,11,4.27,10,395.78,10,9900.00,99,9900.00,99
1998,9,14,9,20,726.14,77,4.11,76,704.50,08,9900.00,99,9900.00,99
1998,9,14,9,25,759.25,85,7.28,84,739.48,08,9900.00,99,9900.00,99
1998,9,14,9,30,718.21,69,6.16,68,692.90,08,9900.00,99,9900.00,99
1998,9,14,9,35,775.96,81,7.26,80,748.05,08,9900.00,99,9900.00,99
1998,9,14,9,40,526.43,11,6.56,10,492.14,10,9900.00,99,9900.00,99
1998,9,14,9,45,351.55,19,2.38,18,310.38,18,9900.00,99,9900.00,99
1998,9,14,9,50,556.55,15,1.95,14,518.39,14,9900.00,99,9900.00,99
1998,9,14,9,55,830.13,89,6.30,88,807.94,08,9900.00,99,9900.00,99
1998,9,14,10,0,884.13,93,8.88,92,874.44,08,9900.00,99,9900.00,99
1998,9,14,10,5,885.46,93,9.11,92,879.73,08,9900.00,99,9900.00,99
1998,9,14,10,10,814.41,73,7.89,72,797.89,08,9900.00,99,9900.00,99
1998,9,14,10,15,843.04,81,7.29,80,829.41,08,9900.00,99,9900.00,99
1998,9,14,10,20,809.83,69,5.08,68,800.19,08,9900.00,99,9900.00,99
1998,9,14,10,25,838.24,77,6.11,76,832.61,08,9900.00,99,9900.00,99
1998,9,14,10,30,822.04,65,6.95,64,817.18,08,9900.00,99,9900.00,99
1998,9,14,10,35,787.40,57,5.87,56,782.64,08,9900.00,99,9900.00,99
1998,9,14,10,40,850.67,69,6.76,68,849.48,08,9900.00,99,9900.00,99
1998,9,14,10,45,880.95,77,7.82,76,879.25,08,9900.00,99,9900.00,99
1998,9,14,10,50,903.04,81,7.03,80,897.00,08,9900.00,99,9900.00,99
1998,9,14,10,55,879.26,73,7.05,72,869.79,08,9900.00,99,9900.00,99
1998,9,14,11,0,820.85,57,6.35,56,812.04,08,9900.00,99,9900.00,99
1998,9,14,11,5,763.21,45,6.55,44,744.26,08,9900.00,99,9900.00,99
1998,9,14,11,10,596.31,11,4.34,10,556.91,10,9900.00,99,9900.00,99
1998,9,14,11,15,824.88,57,4.56,56,778.92,08,9900.00,99,9900.00,99
1998,9,14,11,20,836.37,57,6.10,56,777.14,08,9900.00,99,9900.00,99
1998,9,14,11,25,811.74,49,7.85,48,749.98,08,9900.00,99,9900.00,99
1998,9,14,11,30,730.98,19,6.20,18,669.40,18,9900.00,99,9900.00,99
1998,9,14,11,35,609.03,19,4.97,18,547.83,18,9900.00,99,9900.00,99
