1998,8,15,7,45,414.55,03,432.01,06,663.80,03,102.90,03,33.07,01,19.08,01
1998,8,15,7,50,430.57,03,446.90,06,665.90,03,105.40,03,33.31,01,18.78,01
1998,8,15,7,55,449.79,03,467.17,06,677.50,03,108.30,03,34.38,01,17.67,01
1998,8,15,8,0,465.14,03,483.54,06,685.90,03,108.80,03,35.14,01,17.32,01
1998,8,15,8,5,486.62,03,505.91,06,704.00,03,109.70,03,35.92,01,17.46,01
1998,8,15,8,10,504.68,03,523.17,06,712.00,03,110.90,03,36.76,01,17.09,01
1998,8,15,8,15,521.67,03,539.13,06,717.00,03,112.50,03,37.22,01,17.35,01
1998,8,15,8,20,542.11,03,558.45,06,727.00,03,114.40,03,37.33,01,16.95,01
1998,8,15,8,25,561.38,03,576.65,06,735.00,03,116.30,03,37.05,01,17.60,01
1998,8,15,8,30,579.69,03,594.27,06,742.00,03,118.20,03,37.03,01,17.82,01
1998,8,15,8,35,595.32,03,609.76,06,748.00,03,118.60,03,37.11,01,17.84,01
1998,8,15,8,40,610.71,03,626.03,06,754.00,03,119.80,03,37.51,01,17.80,01
1998,8,15,8,45,629.11,03,644.83,06,763.00,03,121.50,03,37.71,01,17.33,01
1998,8,15,8,50,648.17,03,664.27,06,773.00,03,123.10,03,37.89,01,17.06,01
1998,8,15,8,55,664.47,03,681.67,06,782.00,03,123.30,03,38.08,01,16.87,01
1998,8,15,9,0,680.42,03,698.79,06,791.00,03,123.20,03,38.40,01,16.50,01
1998,8,15,9,5,696.43,03,715.27,06,799.00,03,123.20,03,38.57,01,16.43,01
1998,8,15,9,10,713.32,03,731.67,06,806.00,03,123.90,03,38.57,01,16.24,01
1998,8,15,9,15,729.84,03,746.49,06,810.00,03,125.40,03,38.24,01,16.35,01
1998,8,15,9,20,743.50,03,761.35,06,815.00,03,126.30,03,38.66,01,16.13,01
1998,8,15,9,25,750.16,03,753.21,06,792.00,03,126.50,03,39.02,01,15.93,01
1998,8,15,9,30,768.80,03,782.92,06,823.00,03,122.00,03,39.03,01,15.80,01
1998,8,15,9,35,784.43,03,804.90,06,828.00,03,130.50,03,39.21,01,15.70,01
1998,8,15,9,40,796.05,03,817.72,06,833.00,03,130.00,03,39.76,01,15.33,01
1998,8,15,9,45,811.66,03,830.04,06,835.00,03,131.70,03,39.80,01,15.45,01
1998,8,15,9,50,824.26,03,841.97,06,838.00,03,132.40,03,39.65,01,15.27,01
1998,8,15,9,55,834.86,03,852.65,06,839.00,03,133.80,03,40.01,01,14.86,01
1998,8,15,10,0,849.43,03,865.54,06,843.00,03,135.10,03,40.22,01,14.69,01
1998,8,15,10,5,859.02,03,874.26,06,841.00,03,137.70,03,40.37,01,14.62,01
1998,8,15,10,10,868.60,03,881.55,06,837.00,03,141.00,03,40.35,01,14.61,01
1998,8,15,10,15,881.16,03,894.60,06,843.00,03,141.50,03,40.58,01,14.43,01
1998,8,15,10,20,887.75,03,900.12,06,841.00,03,141.90,03,40.52,01,14.21,01
1998,8,15,10,25,901.29,03,913.66,06,847.00,03,143.40,03,40.69,01,14.03,01
1998,8,15,10,30,911.85,03,922.90,06,849.00,03,144.50,03,40.77,01,14.05,01
1998,8,15,10,35,924.38,03,934.74,06,855.00,03,144.80,03,40.92,01,13.72,01
1998,8,15,10,40,930.21,03,940.31,06,854.00,03,145.60,03,40.93,01,13.42,01
1998,8,15,10,45,940.02,03,949.45,06,856.00,03,147.50,03,41.05,01,13.10,01
1998,8,15,10,50,944.86,03,955.03,06,855.00,03,149.00,03,41.15,01,12.84,01
1998,8,15,10,55,946.72,03,956.53,06,849.00,03,151.50,03,41.24,01,12.36,01
1998,8,15,11,0,957.52,03,966.26,06,855.00,03,151.20,03,41.41,01,12.08,01
1998,8,15,11,5,963.36,03,970.48,06,852.00,03,154.30,03,41.29,01,11.44,01
1998,8,15,11,10,971.18,03,979.18,06,853.00,03,158.40,03,41.53,01,11.34,01
1998,8,15,11,15,972.07,03,978.47,06,847.00,03,160.20,03,41.37,01,11.10,01
1998,8,15,11,20,982.88,03,988.95,06,858.00,03,157.10,03,41.27,01,10.06,01
1998,8,15,11,25,975.84,03,982.83,06,848.00,03,158.10,03,41.22,01,10.05,01
1998,8,15,11,30,979.72,03,988.12,06,849.00,03,160.20,03,41.64,01,11.18,01
1998,8,15,11,35,987.58,03,995.34,06,856.00,03,158.70,03,41.89,01,10.11,01
1998,8,15,11,40,997.43,03,1002.66,06,861.00,03,159.60,03,42.10,01,9.23,01
1998,8,15,11,45,1000.35,03,1006.49,06,864.00,03,159.30,03,41.97,01,9.48,01
1998,8,15,11,50,1000.32,03,1006.11,06,864.00,03,158.10,03,41.56,01,9.49,01
1998,8,15,11,55,994.35,03,1000.41,06,856.00,03,159.80,03,41.62,01,9.62,01
1998,8,15,12,0,994.34,03,1000.76,06,853.00,03,163.00,03,42.18,01,9.80,01
1998,8,15,12,5,1000.30,03,1006.06,06,861.00,03,160.70,03,41.98,01,9.76,01
1998,8,15,12,10,1006.28,03,1011.81,06,868.00,03,160.20,03,42.13,01,9.31,01
1998,8,15,12,15,1001.37,03,1007.86,06,866.00,03,159.20,03,42.26,01,9.14,01
1998,8,15,12,20,1000.43,03,1006.41,06,866.00,03,159.10,03,42.09,01,9.05,01
1998,8,15,12,25,988.61,03,995.71,06,857.00,03,158.90,03,41.90,01,9.06,01
1998,8,15,12,30,977.78,03,987.12,06,851.00,03,158.20,03,42.14,01,9.12,01
1998,8,15,12,35,977.87,03,983.69,06,849.00,03,159.10,03,42.53,01,8.73,01
1998,8,15,12,40,974.99,03,977.65,06,843.00,03,161.60,03,42.40,01,8.96,01
1998,8,15,12,45,974.10,03,976.04,06,847.00,03,159.20,03,42.13,01,9.20,01
1998,8,15,12,50,968.26,03,972.74,06,849.00,03,157.40,03,42.51,01,9.08,01
1998,8,15,12,55,964.40,03,968.90,06,846.00,03,160.20,03,42.87,01,9.15,01
1998,8,15,13,0,960.55,03,962.04,06,843.00,03,160.30,03,42.25,01,9.29,01
1998,8,15,13,5,952.73,03,955.46,06,842.00,03,159.10,03,41.93,01,9.38,01
1998,8,15,13,10,945.90,03,950.65,06,846.00,03,155.30,03,41.90,01,9.41,01
1998,8,15,13,15,939.08,03,943.12,06,843.00,03,155.70,03,42.51,01,9.19,01
1998,8,15,13,20,933.25,03,938.24,06,845.00,03,154.40,03,42.49,01,9.06,01
1998,8,15,13,25,923.56,03,930.55,06,845.00,03,152.50,03,42.33,01,9.03,01
1998,8,15,13,30,910.03,03,919.71,06,843.00,03,149.60,03,42.88,01,8.84,01
1998,8,15,13,35,904.44,03,911.77,06,841.00,03,149.90,03,42.57,01,8.85,01
1998,8,15,13,40,892.89,03,900.05,06,837.00,03,148.50,03,42.87,01,8.74,01
1998,8,15,13,45,878.35,03,885.39,06,831.00,03,146.20,03,42.81,01,8.78,01
1998,8,15,13,50,867.78,03,872.76,06,823.00,03,147.90,03,42.55,01,8.98,01
1998,8,15,13,55,865.16,03,866.04,06,820.00,03,151.30,03,42.95,01,8.67,01
1998,8,15,14,0,856.57,03,855.97,06,817.00,03,151.60,03,42.79,01,8.61,01
1998,8,15,14,5,846.98,03,847.47,06,818.00,03,150.30,03,42.28,01,8.73,01
1998,8,15,14,10,834.39,03,836.47,06,817.00,03,148.50,03,42.27,01,8.79,01
1998,8,15,14,15,817.80,03,822.64,06,814.00,03,145.80,03,42.35,01,8.73,01
1998,8,15,14,20,806.19,03,811.66,06,814.00,03,143.70,03,42.32,01,8.71,01
1998,8,15,14,25,791.57,03,798.46,06,810.00,03,142.90,03,42.49,01,8.69,01
1998,8,15,14,30,776.94,03,785.28,06,808.00,03,140.70,03,43.03,01,8.48,01
1998,8,15,14,35,762.30,03,770.69,06,805.00,03,138.10,03,43.45,01,8.24,01
1998,8,15,14,40,752.65,03,756.34,06,797.00,03,139.80,03,43.08,01,8.38,01
1998,8,15,14,45,734.98,03,735.90,06,785.00,03,138.50,03,42.87,01,8.55,01
1998,8,15,14,50,722.62,03,722.59,06,781.00,03,138.30,03,43.00,01,8.56,01
1998,8,15,14,55,708.24,03,708.76,06,780.00,03,135.50,03,42.68,01,8.52,01
1998,8,15,15,0,686.22,03,692.42,06,779.00,03,130.40,03,43.20,01,8.42,01
1998,8,15,15,5,670.58,03,676.41,06,770.00,03,131.50,03,43.48,01,8.33,01
1998,8,15,15,10,650.59,03,656.17,06,756.00,03,131.80,03,43.48,01,8.42,01
1998,8,15,15,15,637.30,03,638.87,06,744.00,03,133.50,03,43.15,01,8.49,01
1998,8,15,15,20,617.40,03,619.64,06,734.00,03,131.80,03,43.03,01,8.52,01
1998,8,15,15,25,599.27,03,600.52,06,720.00,03,132.70,03,43.05,01,8.56,01
1998,8,15,15,30,580.39,03,581.93,06,709.00,03,132.00,03,42.95,01,8.63,01
1998,8,15,15,35,561.27,03,564.31,06,704.00,03,128.40,03,42.88,01,8.61,01
1998,8,15,15,40,544.45,03,548.67,06,699.50,03,126.50,03,42.94,01,8.65,01
1998,8,15,15,45,525.55,03,531.08,06,694.10,03,123.20,03,42.72,01,8.76,01
1998,8,15,15,50,507.02,03,512.24,06,684.90,03,120.80,03,42.77,01,8.75,01
1998,8,15,15,55,494.11,03,498.24,06,679.30,03,121.10,03,42.91,01,8.78,01
1998,8,15,16,0,473.97,03,478.45,06,666.60,03,119.40,03,42.90,01,8.76,01
1998,8,15,16,5,455.12,03,459.74,06,655.80,03,117.50,03,42.72,01,8.82,01
1998,8,15,16,10,435.70,03,440.61,06,643.90,03,115.50,03,42.69,01,8.89,01
1998,8,15,16,15,414.93,03,420.49,06,630.00,03,113.20,03,42.66,01,8.92,01
1998,8,15,16,20,393.12,03,399.79,06,617.50,03,109.30,03,42.92,01,8.87,01
1998,8,15,16,25,375.23,03,382.24,06,608.80,03,106.50,03,42.97,01,8.90,01
1998,8,15,16,30,356.08,03,361.04,06,590.10,03,104.20,03,42.71,01,8.98,01
1998,8,15,16,35,333.42,03,338.45,06,570.30,03,100.40,03,42.78,01,9.16,01
1998,8,15,16,40,315.81,03,319.91,06,553.30,03,98.90,03,42.62,01,9.19,01
1998,8,15,16,45,296.66,03,301.30,06,538.90,03,95.80,03,42.52,01,8.99,01
1998,8,15,16,50,274.07,03,280.23,06,522.00,03,90.70,03,42.69,01,8.95,01
1998,8,15,16,55,253.36,03,261.04,06,506.90,03,86.30,03,42.83,01,8.90,01
1998,8,15,17,0,236.43,03,243.27,06,485.10,03,85.00,03,42.89,01,8.95,01
1998,8,15,17,5,217.67,03,223.85,06,461.70,03,81.80,03,42.62,01,9.00,01
1998,8,15,17,10,197.19,03,203.92,06,440.20,03,76.70,03,42.59,01,9.00,01
1998,8,15,17,15,179.37,10,185.82,06,416.70,11,73.20,11,42.59,01,9.04,01
1998,8,15,17,20,160.25,10,166.36,06,385.60,11,69.40,11,42.46,01,9.07,01
1998,8,15,17,25,144.33,10,149.76,06,358.40,11,66.41,11,42.42,01,9.16,01
1998,8,15,17,30,129.63,03,134.14,06,331.00,03,63.43,03,42.29,01,9.19,01
1998,8,15,17,35,113.34,10,117.79,06,302.80,11,58.84,11,42.12,01,9.27,01
1998,8,15,17,40,97.69,03,101.56,06,268.60,03,54.37,03,41.93,01,9.37,01
1998,8,15,17,45,81.85,01,85.76,06,238.30,01,48.41,01,41.85,01,9.40,01
1998,8,15,17,50,67.12,01,70.85,06,205.40,01,42.56,01,41.75,01,9.44,01
1998,8,15,17,55,52.64,01,56.20,06,167.80,01,36.26,01,41.66,01,9.40,01
1998,8,15,18,0,40.13,01,43.20,06,129.60,01,30.24,01,41.56,01,9.53,01
1998,8,15,18,5,31.00,01,33.25,06,92.80,01,25.71,01,41.37,01,9.58,01
1998,8,15,18,10,21.65,01,23.17,06,57.74,01,19.55,01,41.22,01,9.64,01
1998,8,15,18,15,14.55,01,15.24,06,30.50,01,13.88,01,41.06,01,9.74,01
1998,8,15,18,20,7.83,01,8.07,06,13.24,01,7.72,01,40.84,01,9.82,01
1998,8,15,18,25,2.46,01,2.32,06,2.88,01,2.29,01,40.69,01,9.86,01
1998,8,15,18,30,-2.41,01,0.00,06,-0.98,01,-2.76,01,40.43,01,9.96,01
1998,8,15,18,35,-5.17,01,0.00,06,-1.68,01,-5.54,01,40.16,01,10.09,01
1998,8,15,18,40,-6.96,01,0.00,06,-1.97,01,-7.29,01,39.84,01,10.24,01
1998,8,15,18,45,-7.96,01,0.00,06,-2.23,01,-8.44,01,39.48,01,10.44,01
1998,8,15,18,50,-9.25,01,0.00,06,-2.25,01,-9.63,01,39.13,01,10.64,01
1998,8,15,18,55,-8.63,01,0.00,06,-1.79,01,-8.92,01,39.00,01,10.81,01
1998,8,15,19,0,-8.20,01,0.00,06,-1.66,01,-8.48,01,38.93,01,11.01,01
1998,8,15,19,5,-7.73,01,0.00,06,-1.19,01,-7.84,01,38.79,01,10.93,01
1998,8,15,19,10,-7.60,01,0.00,06,-1.11,01,-7.64,01,38.67,01,11.02,01
1998,8,15,19,15,-6.82,01,0.00,06,-0.63,01,-6.97,01,38.56,01,10.97,01
1998,8,15,19,20,-5.72,01,0.00,06,-0.01,01,-6.08,01,38.63,01,11.00,01
1998,8,15,19,25,-5.94,01,0.00,06,-0.36,01,-6.47,01,38.50,01,11.06,01
1998,8,15,19,30,-6.15,01,0.00,06,-0.69,01,-6.53,01,38.27,01,11.17,01
1998,8,15,19,35,-6.04,01,0.00,06,-0.65,01,-6.50,01,38.08,01,11.32,01
1998,8,15,19,40,-5.53,01,0.00,06,-0.38,01,-5.83,01,38.02,01,11.39,01
1998,8,15,19,45,-5.43,01,0.00,06,-0.42,01,-5.76,01,37.87,01,11.51,01
1998,8,15,19,50,-4.99,01,0.00,06,0.13,01,-5.27,01,37.86,01,11.60,01
1998,8,15,19,55,-4.87,01,0.00,06,0.23,01,-5.18,01,37.90,01,11.61,01
1998,8,15,20,0,-4.91,01,0.00,06,0.44,01,-5.22,01,37.86,01,11.53,01
1998,8,15,20,5,-4.83,01,0.00,06,0.38,01,-5.10,01,37.87,01,11.47,01
1998,8,15,20,10,-4.83,01,0.00,06,0.11,01,-5.19,01,37.76,01,11.51,01
1998,8,15,20,15,-4.76,01,0.00,06,0.11,01,-5.10,01,37.65,01,11.57,01
1998,8,15,20,20,-4.87,01,0.00,06,-0.38,01,-5.41,01,37.54,01,11.60,01
1998,8,15,20,25,-5.55,01,0.00,06,-1.12,01,-6.46,01,37.15,01,11.78,01
1998,8,15,20,30,-5.57,01,0.00,06,-0.94,01,-6.44,01,36.91,01,11.88,01
1998,8,15,20,35,-5.32,01,0.00,06,-0.64,01,-5.87,01,36.83,01,11.89,01
1998,8,15,20,40,-6.88,01,0.00,06,-1.53,01,-7.40,01,36.42,01,12.15,01
1998,8,15,20,45,-5.87,01,0.00,06,-0.22,01,-6.08,01,36.57,01,11.96,01
1998,8,15,20,50,-5.94,01,0.00,06,-0.28,01,-6.26,01,36.56,01,12.03,01
1998,8,15,20,55,-6.31,01,0.00,06,-0.55,01,-6.75,01,36.38,01,12.10,01
1998,8,15,21,0,-6.52,01,0.00,06,-0.62,01,-6.83,01,36.20,01,12.18,01
1998,8,15,21,5,-5.84,01,0.00,06,-0.40,01,-6.25,01,36.16,01,12.15,01
1998,8,15,21,10,-5.68,01,0.00,06,-0.32,01,-5.91,01,36.07,01,12.16,01
1998,8,15,21,15,-5.86,01,0.00,06,-0.35,01,-6.08,01,35.92,01,12.26,01
1998,8,15,21,20,-5.87,01,0.00,06,-0.33,01,-5.88,01,35.82,01,12.26,01
1998,8,15,21,25,-5.62,01,0.00,06,-0.17,01,-5.72,01,35.82,01,12.24,01
1998,8,15,21,30,-5.33,01,0.00,06,0.44,01,-5.37,01,35.92,01,12.11,01
1998,8,15,21,35,-5.20,01,0.00,06,0.62,01,-5.34,01,36.07,01,12.00,01
1998,8,15,21,40,-5.92,01,0.00,06,-0.17,01,-5.98,01,35.82,01,12.16,01
1998,8,15,21,45,-5.90,01,0.00,06,-0.33,01,-5.84,01,35.54,01,12.27,01
1998,8,15,21,50,-4.96,01,0.00,06,0.14,01,-4.78,01,35.54,01,12.27,01
1998,8,15,21,55,-4.81,01,0.00,06,0.38,01,-4.61,01,35.56,01,12.26,01
1998,8,15,22,0,-4.68,01,0.00,06,0.32,01,-4.61,01,35.56,01,12.29,01
1998,8,15,22,5,-5.01,01,0.00,06,-0.19,01,-5.20,01,35.37,01,12.43,01
1998,8,15,22,10,-4.94,01,0.00,06,-0.24,01,-5.08,01,35.24,01,12.51,01
1998,8,15,22,15,-4.99,01,0.00,06,-0.35,01,-5.21,01,35.12,01,12.61,01
1998,8,15,22,20,-6.16,01,0.00,06,-1.51,01,-6.52,01,34.64,01,12.92,01
1998,8,15,22,25,-6.11,01,0.00,06,-1.00,01,-6.34,01,34.38,01,13.07,01
1998,8,15,22,30,-5.43,01,0.00,06,-0.77,01,-5.58,01,34.32,01,13.13,01
1998,8,15,22,35,-5.09,01,0.00,06,-0.52,01,-5.36,01,34.24,01,13.27,01
1998,8,15,22,40,-5.01,01,0.00,06,-0.39,01,-5.36,01,34.13,01,13.37,01
1998,8,15,22,45,-5.01,01,0.00,06,-0.35,01,-5.32,01,34.05,01,13.47,01
1998,8,15,22,50,-4.88,01,0.00,06,0.06,01,-4.90,01,34.02,01,13.74,01
1998,8,15,22,55,-4.65,01,0.00,06,0.53,01,-4.60,01,34.14,01,13.63,01
1998,8,15,23,0,-4.42,01,0.00,06,0.53,01,-4.55,01,34.16,01,13.47,01
1998,8,15,23,5,-4.37,01,0.00,06,0.74,01,-4.38,01,34.23,01,13.42,01
1998,8,15,23,10,-3.78,01,0.00,06,1.10,01,-3.86,01,34.43,01,13.40,01
1998,8,15,23,15,-4.23,01,0.00,06,0.35,01,-4.45,01,34.33,01,13.51,01
1998,8,15,23,20,-4.50,01,0.00,06,-0.21,01,-4.61,01,34.10,01,13.66,01
1998,8,15,23,25,-4.67,01,0.00,06,-0.54,01,-4.62,01,33.87,01,13.78,01
1998,8,15,23,30,-4.50,01,0.00,06,-0.31,01,-4.61,01,33.79,01,13.88,01
1998,8,15,23,35,-4.33,01,0.00,06,-0.06,01,-4.58,01,33.80,01,13.94,01
1998,8,15,23,40,-4.73,01,0.00,06,-1.02,01,-4.86,01,33.45,01,14.14,01
1998,8,15,23,45,-5.00,01,0.00,06,-0.90,01,-5.27,01,33.20,01,14.53,01
1998,8,15,23,50,-5.96,01,0.00,06,-1.29,01,-6.32,01,32.98,01,14.72,01
1998,8,15,23,55,-6.15,01,0.00,06,-1.33,01,-6.62,01,32.64,01,14.99,01
1998,8,16,0,0,-5.15,01,0.00,06,-0.42,01,-5.25,01,32.76,01,15.09,01
1998,8,16,0,5,-4.97,01,0.00,06,0.01,01,-4.90,01,32.88,01,15.14,01
1998,8,16,0,10,-5.29,01,0.00,06,-0.49,01,-5.40,01,32.67,01,15.15,01
1998,8,16,0,15,-5.16,01,0.00,06,-0.29,01,-5.28,01,32.54,01,15.28,01
1998,8,16,0,20,-5.05,01,0.00,06,0.21,01,-4.93,01,32.69,01,15.47,01
1998,8,16,0,25,-4.48,01,0.00,06,0.94,01,-4.35,01,32.88,01,15.54,01
1998,8,16,0,30,-4.20,01,0.00,06,1.17,01,-4.04,01,32.97,01,15.62,01
1998,8,16,0,35,-4.29,01,0.00,06,1.03,01,-4.25,01,33.08,01,15.69,01
1998,8,16,0,40,-4.53,01,0.00,06,0.60,01,-4.55,01,33.02,01,15.88,01
1998,8,16,0,45,-4.96,01,0.00,06,-0.14,01,-4.84,01,32.78,01,16.22,01
1998,8,16,0,50,-5.02,01,0.00,06,-0.24,01,-4.97,01,32.72,01,16.47,01
1998,8,16,0,55,-5.67,01,0.00,06,-0.73,01,-5.84,01,32.55,01,16.68,01
1998,8,16,1,0,-7.25,01,0.00,06,-1.54,01,-7.50,01,32.08,01,17.07,01
1998,8,16,1,5,-5.63,01,0.00,06,-0.91,01,-5.81,01,32.08,01,17.23,01
1998,8,16,1,10,-5.20,01,0.00,06,0.01,01,-5.20,01,32.29,01,17.23,01
1998,8,16,1,15,-5.38,01,0.00,06,0.31,01,-5.26,01,32.40,01,17.25,01
1998,8,16,1,20,-4.33,01,0.00,06,1.26,01,-4.18,01,32.61,01,17.11,01
1998,8,16,1,25,-4.41,01,0.00,06,0.74,01,-4.36,01,32.61,01,17.22,01
1998,8,16,1,30,-5.64,01,0.00,06,-0.28,01,-5.84,01,32.29,01,17.53,01
1998,8,16,1,35,-6.23,01,0.00,06,-0.89,01,-6.29,01,31.99,01,17.79,01
1998,8,16,1,40,-5.21,01,0.00,06,-0.28,01,-4.93,01,32.03,01,17.85,01
1998,8,16,1,45,-4.59,01,0.00,06,0.38,01,-4.56,01,32.24,01,17.71,01
1998,8,16,1,50,-4.82,01,0.00,06,0.25,01,-4.62,01,32.24,01,17.75,01
1998,8,16,1,55,-4.56,01,0.00,06,0.24,01,-4.23,01,32.18,01,17.78,01
1998,8,16,2,0,-3.99,01,0.00,06,0.49,01,-3.66,01,32.22,01,17.75,01
1998,8,16,2,5,-3.85,01,0.00,06,0.33,01,-3.72,01,32.24,01,17.84,01
1998,8,16,2,10,-4.17,01,0.00,06,0.20,01,-4.21,01,32.16,01,17.89,01
1998,8,16,2,15,-4.39,01,0.00,06,-0.03,01,-4.37,01,32.04,01,17.99,01
1998,8,16,2,20,-4.39,01,0.00,06,-0.29,01,-4.58,01,31.95,01,17.90,01
1998,8,16,2,25,-4.26,01,0.00,06,-0.19,01,-4.33,01,31.85,01,18.14,01
1998,8,16,2,30,-4.28,01,0.00,06,0.40,01,-4.27,01,31.98,01,18.17,01
1998,8,16,2,35,-3.84,01,0.00,06,0.71,01,-3.83,01,32.26,01,18.08,01
1998,8,16,2,40,-3.74,01,0.00,06,1.05,01,-3.28,01,32.38,01,18.30,01
1998,8,16,2,45,-4.12,01,0.00,06,0.46,01,-4.08,01,32.39,01,18.34,01
1998,8,16,2,50,-4.75,01,0.00,06,-0.26,01,-4.65,01,32.12,01,18.45,01
1998,8,16,2,55,-4.85,01,0.00,06,-0.18,01,-4.58,01,32.02,01,18.67,01
1998,8,16,3,0,-4.03,01,0.00,06,0.44,01,-3.70,01,32.31,01,18.66,01
1998,8,16,3,5,-4.24,01,0.00,06,-0.03,01,-4.03,01,32.17,01,18.88,01
1998,8,16,3,10,-4.02,01,0.00,06,0.25,01,-3.81,01,32.17,01,19.07,01
1998,8,16,3,15,-3.26,01,0.00,06,1.34,01,-2.62,01,32.63,01,18.74,01
1998,8,16,3,20,-3.46,01,0.00,06,0.63,01,-3.08,01,32.60,01,18.79,01
1998,8,16,3,25,-3.41,01,0.00,06,0.76,01,-3.08,01,32.65,01,18.77,01
1998,8,16,3,30,-4.22,01,0.00,06,-0.46,01,-4.13,01,32.43,01,18.94,01
1998,8,16,3,35,-4.54,01,0.00,06,-0.88,01,-4.62,01,32.07,01,19.38,01
1998,8,16,3,40,-4.45,01,0.00,06,-1.21,01,-4.63,01,31.86,01,19.53,01
1998,8,16,3,45,-4.62,01,0.00,06,-1.42,01,-4.65,01,31.36,01,20.35,01
1998,8,16,3,50,-3.81,01,0.00,06,-0.35,01,-3.90,01,31.71,01,20.57,01
1998,8,16,3,55,-3.68,01,0.00,06,0.21,01,-3.63,01,31.90,01,20.84,01
1998,8,16,4,0,-4.13,01,0.00,06,0.02,01,-4.38,01,31.86,01,20.71,01
1998,8,16,4,5,-4.61,01,0.00,06,-0.86,01,-4.63,01,31.62,01,20.33,01
1998,8,16,4,10,-4.58,01,0.00,06,-0.07,01,-4.42,01,31.51,01,21.93,01
1998,8,16,4,15,-4.09,01,0.00,06,0.39,01,-4.04,01,31.82,01,21.51,01
1998,8,16,4,20,-4.40,01,0.00,06,0.46,01,-4.19,01,32.00,01,21.85,01
1998,8,16,4,25,-3.92,01,0.00,06,0.99,01,-3.10,01,32.47,01,21.68,01
1998,8,16,4,30,-3.50,01,0.00,06,1.33,01,-3.08,01,32.76,01,22.42,01
1998,8,16,4,35,-4.19,01,0.00,06,0.42,01,-4.04,01,32.61,01,21.41,01
1998,8,16,4,40,-4.58,01,0.00,06,0.42,01,-4.46,01,32.63,01,22.87,01
1998,8,16,4,45,-4.77,01,0.00,06,-0.46,01,-4.64,01,32.57,01,21.79,01
1998,8,16,4,50,-5.11,01,0.00,06,-1.58,01,-5.14,01,31.98,01,21.34,01
1998,8,16,4,55,-5.06,01,0.00,06,-1.70,01,-5.07,01,31.59,01,23.07,01
1998,8,16,5,0,-4.92,01,0.00,06,-1.22,01,-4.88,01,31.70,01,23.27,01
1998,8,16,5,5,-4.34,01,0.00,06,-1.42,01,-4.49,01,31.55,01,22.89,01
1998,8,16,5,10,-4.81,01,0.00,06,-1.28,01,-4.71,01,31.38,01,23.21,01
1998,8,16,5,15,-4.72,01,0.00,06,-0.94,01,-4.53,01,31.52,01,22.79,01
1998,8,16,5,20,-4.03,01,0.00,06,-1.03,01,-4.15,01,31.48,01,22.76,01
1998,8,16,5,25,-3.29,01,0.00,06,-1.06,01,-3.37,01,31.45,01,22.83,01
1998,8,16,5,30,-2.15,01,-2.44,06,-1.41,01,-2.44,01,31.22,01,22.87,01
1998,8,16,5,35,0.84,01,0.53,06,-1.38,01,0.55,01,30.71,01,23.39,01
1998,8,16,5,40,6.65,01,6.46,06,8.19,01,6.18,01,30.79,01,26.50,01
1998,8,16,5,45,14.26,01,14.91,06,33.60,01,13.16,01,30.97,01,26.42,01
1998,8,16,5,50,22.25,01,23.79,06,69.17,01,18.93,01,30.93,01,25.69,01
1998,8,16,5,55,32.19,01,34.34,06,111.90,01,24.39,01,30.85,01,26.10,01
1998,8,16,6,0,43.94,01,46.72,06,157.60,01,29.74,01,30.69,01,26.27,01
1998,8,16,6,5,56.85,01,60.45,06,203.40,01,34.69,01,30.54,01,26.75,01
1998,8,16,6,10,70.31,01,74.97,06,239.00,01,40.17,01,30.64,01,29.27,01
1998,8,16,6,15,85.54,01,91.33,06,284.30,01,44.55,01,30.66,01,28.96,01
1998,8,16,6,20,101.67,03,108.33,06,331.80,03,47.43,03,30.62,01,28.83,01
1998,8,16,6,25,118.02,03,125.96,06,372.60,03,50.50,03,30.64,01,28.06,01
1998,8,16,6,30,135.43,03,144.23,06,408.90,03,53.68,03,30.85,01,29.12,01
1998,8,16,6,35,152.07,10,161.80,06,435.30,11,57.17,11,30.97,01,29.53,01
1998,8,16,6,40,170.49,03,181.60,06,471.50,03,59.38,03,31.09,01,29.96,01
1998,8,16,6,45,186.98,03,199.02,06,492.90,03,62.00,03,31.29,01,32.29,01
1998,8,16,6,50,205.09,03,218.07,06,515.20,03,65.21,03,31.66,01,33.16,01
1998,8,16,6,55,224.09,03,237.80,06,541.60,03,67.02,03,31.94,01,34.12,01
1998,8,16,7,0,244.17,03,257.90,06,561.30,03,70.50,03,32.13,01,35.98,01
1998,8,16,7,5,265.23,03,277.40,06,582.20,03,72.30,03,32.21,01,35.26,01
1998,8,16,7,10,283.21,03,294.82,06,594.50,03,74.50,03,32.39,01,35.82,01
1998,8,16,7,15,304.65,03,316.49,06,616.00,03,77.00,03,32.67,01,36.86,01
1998,8,16,7,20,322.16,03,335.15,06,631.10,03,78.40,03,32.94,01,37.04,01
1998,8,16,7,25,340.60,10,355.07,06,646.20,11,80.60,11,33.20,01,36.89,01
1998,8,16,7,30,361.09,03,377.30,06,667.80,03,81.80,03,33.39,01,36.70,01
1998,8,16,7,35,380.34,03,393.35,06,672.80,03,83.80,03,33.61,01,37.52,01
1998,8,16,7,40,399.37,03,417.61,06,695.90,03,85.30,03,33.78,01,37.28,01
1998,8,16,7,45,417.87,03,436.12,06,705.00,03,87.30,03,33.88,01,37.10,01
1998,8,16,7,50,437.61,03,456.21,06,719.00,03,88.20,03,34.11,01,36.89,01
