2001,9,18,20,35,-5.11,01,0.00,06,-0.23,01,-4.85,01,33.77,01,57.59,01
2001,9,18,20,40,-5.11,01,0.00,06,-0.34,01,-4.84,01,33.62,01,58.00,01
2001,9,18,20,45,-5.02,01,0.00,06,-0.33,01,-4.77,01,33.48,01,58.83,01
2001,9,18,20,50,-4.96,01,0.00,06,-0.30,01,-4.61,01,33.40,01,59.91,01
2001,9,18,20,55,-4.58,01,0.00,06,-0.10,01,-4.46,01,33.34,01,61.07,01
2001,9,18,21,0,-4.82,01,0.00,06,-0.15,01,-4.57,01,33.23,01,61.80,01
2001,9,18,21,5,-5.08,01,0.00,06,-0.32,01,-4.75,01,33.12,01,61.79,01
2001,9,18,21,10,-5.67,01,0.00,06,-0.69,01,-5.40,01,32.86,01,62.32,01
2001,9,18,21,15,-5.55,01,0.00,06,-0.48,01,-5.35,01,32.75,01,62.39,01
2001,9,18,21,20,-5.29,01,0.00,06,-0.48,01,-5.18,01,32.67,01,62.50,01
2001,9,18,21,25,-5.66,01,0.00,06,-0.58,01,-5.61,01,32.50,01,62.68,01
2001,9,18,21,30,-6.01,01,0.00,06,-0.58,01,-5.89,01,32.33,01,63.11,01
2001,9,18,21,35,-6.23,01,0.00,06,-0.58,01,-6.06,01,32.23,01,63.28,01
2001,9,18,21,40,-7.04,01,0.00,06,-0.84,01,-7.01,01,32.09,01,63.73,01
2001,9,18,21,45,-6.79,01,0.00,06,-0.80,01,-6.85,01,31.99,01,63.92,01
2001,9,18,21,50,-5.95,01,0.00,06,-0.22,01,-5.87,01,31.98,01,63.89,01
2001,9,18,21,55,-4.66,01,0.00,06,0.44,01,-4.69,01,32.10,01,63.39,01
2001,9,18,22,0,-4.44,01,0.00,06,0.48,01,-4.49,01,32.12,01,63.08,01
2001,9,18,22,5,-5.64,01,0.00,06,-0.33,01,-5.41,01,31.84,01,63.72,01
2001,9,18,22,10,-6.05,01,0.00,06,-0.28,01,-5.92,01,31.58,01,64.43,01
2001,9,18,22,15,-6.07,01,0.00,06,-0.48,01,-5.85,01,31.45,01,64.10,01
2001,9,18,22,20,-6.38,01,0.00,06,-0.52,01,-6.01,01,31.27,01,63.91,01
2001,9,18,22,25,-6.98,01,0.00,06,-0.68,01,-6.75,01,31.08,01,64.07,01
2001,9,18,22,30,-6.37,01,0.00,06,-0.47,01,-6.08,01,30.96,01,63.73,01
2001,9,18,22,35,-5.66,01,0.00,06,-0.10,01,-5.41,01,31.05,01,63.30,01
2001,9,18,22,40,-4.99,01,0.00,06,0.08,01,-4.92,01,31.17,01,62.90,01
2001,9,18,22,45,-4.47,01,0.00,06,0.34,01,-4.52,01,31.30,01,61.97,01
2001,9,18,22,50,-4.60,01,0.00,06,0.36,01,-4.66,01,31.28,01,59.23,01
2001,9,18,22,55,-5.08,01,0.00,06,0.09,01,-4.85,01,31.00,01,59.77,01
2001,9,18,23,0,-4.81,01,0.00,06,0.49,01,-4.83,01,31.08,01,61.39,01
2001,9,18,23,5,-5.47,01,0.00,06,0.15,01,-5.53,01,30.96,01,62.40,01
2001,9,18,23,10,-5.68,01,0.00,06,0.18,01,-5.85,01,30.74,01,63.77,01
2001,9,18,23,15,-5.14,01,0.00,06,0.57,01,-5.32,01,30.73,01,63.52,01
2001,9,18,23,20,-4.91,01,0.00,06,0.53,01,-4.64,01,30.70,01,62.80,01
2001,9,18,23,25,-5.48,01,0.00,06,0.27,01,-5.03,01,30.55,01,63.57,01
2001,9,18,23,30,-5.47,01,0.00,06,0.43,01,-5.12,01,30.53,01,63.64,01
2001,9,18,23,35,-5.44,01,0.00,06,0.23,01,-4.96,01,30.53,01,63.66,01
2001,9,18,23,40,-5.41,01,0.00,06,0.24,01,-5.06,01,30.39,01,64.25,01
2001,9,18,23,45,-5.27,01,0.00,06,0.15,01,-5.03,01,30.21,01,64.02,01
2001,9,18,23,50,-5.61,01,0.00,06,-0.04,01,-5.09,01,29.93,01,64.92,01
2001,9,18,23,55,-5.51,01,0.00,06,-0.01,01,-5.04,01,29.68,01,65.19,01
2001,9,19,0,0,-4.71,01,0.00,06,0.41,01,-4.29,01,29.77,01,64.46,01
2001,9,19,0,5,-4.70,01,0.00,06,0.46,01,-4.11,01,29.74,01,64.46,01
2001,9,19,0,10,-4.99,01,0.00,06,0.32,01,-4.43,01,29.76,01,63.88,01
2001,9,19,0,15,-5.58,01,0.00,06,-0.01,01,-4.96,01,29.56,01,63.80,01
2001,9,19,0,20,-5.36,01,0.00,06,0.20,01,-4.75,01,29.50,01,63.50,01
2001,9,19,0,25,-5.19,01,0.00,06,0.09,01,-4.63,01,29.39,01,63.51,01
2001,9,19,0,30,-4.85,01,0.00,06,0.46,01,-4.24,01,29.42,01,62.85,01
2001,9,19,0,35,-4.74,01,0.00,06,0.44,01,-4.13,01,29.59,01,62.19,01
2001,9,19,0,40,-5.37,01,0.00,06,0.23,01,-4.57,01,29.51,01,61.93,01
2001,9,19,0,45,-5.26,01,0.00,06,0.15,01,-4.70,01,29.39,01,61.94,01
2001,9,19,0,50,-5.41,01,0.00,06,0.00,01,-4.61,01,29.27,01,61.74,01
2001,9,19,0,55,-4.83,01,0.00,06,0.05,01,-4.05,01,29.23,01,61.35,01
2001,9,19,1,0,-4.80,01,0.00,06,0.14,01,-3.97,01,29.14,01,61.16,01
2001,9,19,1,5,-4.68,01,0.00,06,0.23,01,-3.69,01,29.07,01,61.31,01
2001,9,19,1,10,-4.74,01,0.00,06,0.13,01,-3.97,01,29.03,01,61.71,01
2001,9,19,1,15,-4.88,01,0.00,06,-0.14,01,-4.15,01,28.90,01,61.90,01
2001,9,19,1,20,-5.39,01,0.00,06,-0.46,01,-4.74,01,28.44,01,63.78,01
2001,9,19,1,25,-5.03,01,0.00,06,-0.48,01,-4.29,01,28.33,01,64.04,01
2001,9,19,1,30,-4.90,01,0.00,06,-0.55,01,-4.28,01,28.16,01,64.61,01
2001,9,19,1,35,-4.85,01,0.00,06,-0.36,01,-4.23,01,28.09,01,65.05,01
2001,9,19,1,40,-4.42,01,0.00,06,-0.08,01,-3.96,01,28.10,01,65.62,01
2001,9,19,1,45,-3.67,01,0.00,06,0.56,01,-3.21,01,28.41,01,64.60,01
2001,9,19,1,50,-4.42,01,0.00,06,0.44,01,-3.90,01,28.56,01,63.66,01
2001,9,19,1,55,-4.78,01,0.00,06,0.22,01,-4.29,01,28.51,01,63.46,01
2001,9,19,2,0,-4.99,01,0.00,06,-0.13,01,-4.69,01,28.25,01,64.00,01
2001,9,19,2,5,-3.94,01,0.00,06,0.43,01,-3.46,01,28.35,01,63.22,01
2001,9,19,2,10,-4.05,01,0.00,06,0.07,01,-3.72,01,28.26,01,63.03,01
2001,9,19,2,15,-4.99,01,0.00,06,-0.32,01,-4.37,01,28.06,01,63.47,01
2001,9,19,2,20,-5.30,01,0.00,06,-0.25,01,-4.73,01,28.00,01,63.73,01
2001,9,19,2,25,-4.84,01,0.00,06,-0.42,01,-4.14,01,27.99,01,63.91,01
2001,9,19,2,30,-5.03,01,0.00,06,-0.26,01,-4.84,01,27.98,01,64.65,01
2001,9,19,2,35,-4.79,01,0.00,06,-0.20,01,-4.53,01,28.07,01,64.71,01
2001,9,19,2,40,-4.79,01,0.00,06,-0.23,01,-4.51,01,28.08,01,64.39,01
2001,9,19,2,45,-5.28,01,0.00,06,-0.60,01,-5.06,01,27.90,01,64.97,01
2001,9,19,2,50,-5.56,01,0.00,06,-0.69,01,-5.22,01,27.56,01,66.70,01
2001,9,19,2,55,-5.25,01,0.00,06,-0.59,01,-4.92,01,27.39,01,66.01,01
2001,9,19,3,0,-5.27,01,0.00,06,-1.09,01,-4.83,01,27.21,01,66.06,01
2001,9,19,3,5,-6.26,01,0.00,06,-2.37,01,-5.78,01,26.41,01,68.49,01
2001,9,19,3,10,-6.54,01,0.00,06,-1.97,01,-6.23,01,26.09,01,70.50,01
2001,9,19,3,15,-5.55,01,0.00,06,-0.93,01,-5.38,01,26.39,01,70.30,01
2001,9,19,3,20,-5.48,01,0.00,06,-0.84,01,-5.11,01,26.55,01,69.65,01
2001,9,19,3,25,-4.26,01,0.00,06,-0.17,01,-4.37,01,26.74,01,68.93,01
2001,9,19,3,30,-3.17,01,0.00,06,0.13,01,-3.51,01,27.05,01,67.22,01
2001,9,19,3,35,-3.91,01,0.00,06,-0.30,01,-3.96,01,26.80,01,67.73,01
2001,9,19,3,40,-4.11,01,0.00,06,-0.02,01,-4.29,01,26.65,01,68.53,01
2001,9,19,3,45,-4.36,01,0.00,06,-0.29,01,-4.57,01,26.57,01,68.52,01
2001,9,19,3,50,-4.55,01,0.00,06,-0.27,01,-4.45,01,26.39,01,68.95,01
2001,9,19,3,55,-4.65,01,0.00,06,-0.56,01,-3.88,01,26.34,01,68.47,01
2001,9,19,4,0,-5.47,01,0.00,06,-0.86,01,-4.97,01,26.11,01,69.25,01
2001,9,19,4,5,-3.93,01,0.00,06,0.11,01,-3.87,01,26.19,01,69.36,01
2001,9,19,4,10,-1.33,01,0.00,06,2.41,01,-1.27,01,27.14,01,65.62,01
2001,9,19,4,15,-1.27,01,0.00,06,1.62,01,-0.98,01,27.76,01,63.42,01
2001,9,19,4,20,-2.42,01,0.00,06,1.10,01,-2.63,01,27.64,01,64.06,01
2001,9,19,4,25,-2.19,01,0.00,06,1.51,01,-2.27,01,27.76,01,63.16,01
2001,9,19,4,30,-3.54,01,0.00,06,0.20,01,-2.89,01,27.41,01,64.85,01
2001,9,19,4,35,-4.34,01,0.00,06,-0.04,01,-3.93,01,27.19,01,66.27,01
2001,9,19,4,40,-2.47,01,0.00,06,1.10,01,-2.57,01,28.14,01,63.83,01
2001,9,19,4,45,-2.87,01,0.00,06,0.87,01,-2.36,01,28.39,01,62.94,01
2001,9,19,4,50,-3.01,01,0.00,06,0.63,01,-2.57,01,28.26,01,63.48,01
2001,9,19,4,55,-2.40,01,0.00,06,1.44,01,-2.10,01,28.47,01,63.10,01
2001,9,19,5,0,-1.69,01,0.00,06,2.10,01,-1.44,01,28.93,01,61.75,01
2001,9,19,5,5,-1.51,01,0.00,06,1.83,01,-1.26,01,29.10,01,61.67,01
2001,9,19,5,10,-3.69,01,0.00,06,0.05,01,-3.37,01,28.82,01,62.46,01
2001,9,19,5,15,-6.09,01,0.00,06,-1.46,01,-5.72,01,28.20,01,64.26,01
2001,9,19,5,20,-5.19,01,0.00,06,-1.19,01,-5.16,01,28.08,01,64.56,01
2001,9,19,5,25,-3.89,01,0.00,06,-1.86,01,-3.90,01,27.97,01,64.87,01
2001,9,19,5,30,-2.40,01,0.00,06,-3.15,01,-2.16,01,26.80,01,69.22,01
2001,9,19,5,35,2.40,01,2.09,06,-0.36,01,2.10,01,27.26,01,68.63,01
2001,9,19,5,40,6.01,01,6.03,06,-0.03,01,6.03,01,27.42,01,67.59,01
2001,9,19,5,45,11.05,01,11.63,06,5.75,01,11.34,01,26.60,01,68.77,01
2001,9,19,5,50,18.07,01,19.04,06,22.63,01,17.46,01,26.01,01,70.60,01
2001,9,19,5,55,27.28,01,28.79,06,45.20,01,24.78,01,25.63,01,71.80,01
2001,9,19,6,0,37.64,01,39.53,06,69.43,01,32.03,01,25.54,01,72.70,01
2001,9,19,6,5,51.65,01,54.00,06,104.40,01,40.72,01,25.62,01,73.30,01
2001,9,19,6,10,66.57,01,69.59,06,141.50,01,48.86,01,25.77,01,73.70,01
2001,9,19,6,15,80.80,01,84.49,06,175.40,01,55.41,01,25.89,01,73.90,01
2001,9,19,6,20,97.25,03,101.03,06,207.50,03,62.64,03,25.95,01,74.50,01
2001,9,19,6,25,114.38,03,118.28,06,235.00,03,70.30,03,26.02,01,74.50,01
2001,9,19,6,30,130.93,03,134.99,06,266.90,03,75.40,03,26.29,01,73.40,01
2001,9,19,6,35,149.87,03,153.47,06,298.30,03,81.20,03,26.69,01,71.40,01
2001,9,19,6,40,168.66,03,171.73,06,319.40,03,88.30,03,26.94,01,70.50,01
2001,9,19,6,45,190.40,03,193.22,06,355.40,03,93.70,03,27.23,01,70.10,01
2001,9,19,6,50,209.04,03,212.09,06,380.60,03,98.40,03,27.52,01,69.17,01
2001,9,19,6,55,227.21,03,230.60,06,396.50,03,104.80,03,27.84,01,67.80,01
2001,9,19,7,0,247.36,03,249.92,06,415.00,03,110.60,03,28.26,01,66.47,01
2001,9,19,7,5,265.09,03,267.76,06,434.10,03,114.10,03,28.73,01,65.36,01
2001,9,19,7,10,285.78,03,287.75,06,453.50,03,119.00,03,29.06,01,64.35,01
2001,9,19,7,15,304.79,03,305.65,06,462.90,03,125.10,03,29.79,01,61.94,01
2001,9,19,7,20,324.91,03,324.30,06,475.20,03,130.50,03,29.78,01,62.14,01
2001,9,19,7,25,341.07,03,340.03,06,483.60,03,134.30,03,30.12,01,60.95,01
2001,9,19,7,30,360.20,03,358.71,06,499.80,03,137.40,03,30.30,01,60.54,01
2001,9,19,7,35,378.88,03,378.78,06,520.40,03,139.40,03,30.47,01,60.57,01
2001,9,19,7,40,393.13,03,394.14,06,528.00,03,142.30,03,30.38,01,61.48,01
2001,9,19,7,45,414.61,03,414.44,06,535.20,03,150.20,03,30.18,01,61.27,01
2001,9,19,7,50,431.23,03,430.73,06,544.50,03,152.90,03,30.27,01,60.77,01
2001,9,19,7,55,447.22,03,445.97,06,547.10,03,157.90,03,30.50,01,60.34,01
2001,9,19,8,0,458.80,03,456.35,06,544.70,03,160.80,03,30.73,01,60.01,01
2001,9,19,8,5,474.66,03,470.85,06,556.50,03,160.10,03,30.96,01,59.63,01
2001,9,19,8,10,494.56,03,489.57,06,568.30,03,163.40,03,31.08,01,59.32,01
2001,9,19,8,15,501.09,03,496.15,06,560.00,03,166.20,03,31.31,01,58.60,01
2001,9,19,8,20,517.22,03,511.64,06,561.80,03,172.20,03,31.76,01,57.12,01
2001,9,19,8,25,534.42,03,527.26,06,565.60,03,177.20,03,31.83,01,56.63,01
2001,9,19,8,30,554.12,03,545.96,06,578.30,03,179.70,03,32.00,01,55.95,01
2001,9,19,8,35,540.83,03,550.67,06,572.80,03,179.80,03,32.10,01,55.89,01
2001,9,19,8,40,586.90,03,576.53,06,585.40,03,189.40,03,32.43,01,54.72,01
2001,9,19,8,45,605.17,03,594.38,06,593.60,03,193.80,03,32.55,01,54.35,01
2001,9,19,8,50,628.28,03,616.14,06,610.50,03,196.10,03,32.72,01,53.92,01
2001,9,19,8,55,655.35,03,642.66,06,633.40,03,198.70,03,33.00,01,53.03,01
2001,9,19,9,0,671.56,03,659.17,06,641.20,03,201.70,03,33.61,01,51.24,01
2001,9,19,9,5,690.94,03,677.60,06,654.00,03,203.00,03,33.98,01,49.37,01
2001,9,19,9,10,704.99,03,691.89,06,660.40,03,204.80,03,34.43,01,47.88,01
2001,9,19,9,15,722.02,11,708.52,06,670.30,10,206.40,10,34.92,01,45.56,01
2001,9,19,9,20,737.01,03,722.46,06,676.80,03,207.90,03,35.14,01,44.10,01
2001,9,19,9,25,750.98,03,736.16,06,682.60,03,209.80,03,35.44,01,43.39,01
2001,9,19,9,30,757.93,03,744.15,06,682.40,03,210.80,03,35.84,01,40.87,01
2001,9,19,9,35,772.86,03,758.81,06,690.70,03,212.00,03,36.22,01,39.77,01
2001,9,19,9,40,785.77,03,771.84,06,697.20,03,213.10,03,36.57,01,38.12,01
2001,9,19,9,45,796.68,03,781.73,06,700.00,03,214.20,03,36.83,01,36.57,01
2001,9,19,9,50,807.58,03,792.69,06,704.00,03,215.60,03,37.15,01,35.42,01
2001,9,19,9,55,816.50,03,801.99,06,706.00,03,217.20,03,37.24,01,34.47,01
2001,9,19,10,0,827.39,03,812.36,06,711.00,03,217.60,03,37.54,01,33.32,01
2001,9,19,10,5,836.32,03,821.79,06,713.00,03,219.80,03,37.74,01,33.12,01
2001,9,19,10,10,847.22,03,832.89,06,717.00,03,222.20,03,37.91,01,33.08,01
2001,9,19,10,15,853.60,03,838.99,06,715.00,03,225.00,03,38.16,01,32.76,01
2001,9,19,10,20,861.04,03,844.58,06,713.00,03,227.60,03,38.45,01,32.62,01
2001,9,19,10,25,867.51,03,849.75,06,715.00,03,226.60,03,38.42,01,31.73,01
2001,9,19,10,30,879.90,03,860.50,06,723.00,03,226.20,03,38.61,01,30.59,01
2001,9,19,10,35,887.38,03,867.75,06,725.00,03,227.80,03,38.86,01,30.19,01
2001,9,19,10,40,894.87,03,875.40,06,729.00,03,228.30,03,38.97,01,29.43,01
2001,9,19,10,45,897.47,03,877.32,06,728.00,03,227.80,03,39.10,01,28.53,01
2001,9,19,10,50,905.99,03,886.00,06,734.00,03,228.10,03,39.25,01,28.46,01
2001,9,19,10,55,914.53,03,893.12,06,740.00,03,227.10,03,39.27,01,27.52,01
2001,9,19,11,0,915.23,03,894.54,06,737.00,03,228.80,03,39.46,01,27.80,01
2001,9,19,11,5,923.83,03,901.98,06,744.00,03,227.80,03,39.56,01,26.96,01
2001,9,19,11,10,926.56,03,904.28,06,743.00,03,229.20,03,39.81,01,26.50,01
2001,9,19,11,15,925.40,03,902.09,06,736.00,03,231.90,03,39.79,01,26.23,01
2001,9,19,11,20,924.28,03,901.74,06,735.00,03,231.30,03,40.11,01,25.39,01
2001,9,19,11,25,934.98,03,911.12,06,746.00,03,229.80,03,40.22,01,24.62,01
2001,9,19,11,30,937.86,03,911.87,06,747.00,03,229.10,03,40.15,01,24.47,01
2001,9,19,11,35,941.76,03,915.99,06,748.00,03,232.10,03,40.35,01,24.79,01
2001,9,19,11,40,941.77,03,915.80,06,742.00,03,237.50,03,40.68,01,23.57,01
2001,9,19,11,45,935.93,11,909.68,06,735.00,10,238.20,10,40.51,01,24.07,01
2001,9,19,11,50,927.19,03,900.91,06,725.00,03,239.30,03,40.62,01,24.20,01
2001,9,19,11,55,922.40,11,896.42,06,720.00,10,240.40,10,40.72,01,23.71,01
2001,9,19,12,0,923.55,11,896.91,06,724.00,10,238.60,10,40.65,01,24.03,01
2001,9,19,12,5,925.72,03,898.43,06,735.00,03,231.80,03,40.77,01,22.88,01
2001,9,19,12,10,919.08,11,890.97,06,721.00,10,239.00,10,40.77,01,22.35,01
2001,9,19,12,15,917.39,03,888.81,06,725.00,03,235.50,03,41.07,01,21.36,01
2001,9,19,12,20,924.57,03,896.77,06,746.00,03,227.20,03,41.01,01,21.10,01
2001,9,19,12,25,907.20,03,878.93,06,726.00,03,230.20,03,41.34,01,20.37,01
2001,9,19,12,30,904.60,11,875.35,06,724.00,10,231.60,10,41.30,01,20.45,01
2001,9,19,12,35,908.92,03,879.80,06,740.00,03,225.40,03,41.33,01,18.92,01
2001,9,19,12,40,891.59,03,862.73,06,725.00,03,225.40,03,41.50,01,18.47,01
2001,9,19,12,45,885.12,03,854.93,06,725.00,03,221.70,03,41.48,01,17.47,01
2001,9,19,12,50,864.85,03,833.16,06,699.90,03,226.10,03,41.64,01,18.04,01
2001,9,19,12,55,879.11,03,846.41,06,728.00,03,219.70,03,41.61,01,17.24,01
2001,9,19,13,0,871.69,03,840.89,06,726.00,03,220.90,03,42.08,01,17.29,01
2001,9,19,13,5,856.76,03,825.45,06,714.00,03,220.90,03,41.88,01,17.38,01
2001,9,19,13,10,847.86,11,815.75,06,711.00,10,219.20,10,41.71,01,17.04,01
2001,9,19,13,15,837.97,11,805.92,06,705.00,10,220.10,10,41.95,01,17.13,01
2001,9,19,13,20,840.98,11,808.52,06,721.00,10,215.50,10,42.17,01,16.64,01
2001,9,19,13,25,834.09,11,800.12,06,720.00,10,214.30,10,42.13,01,16.31,01
2001,9,19,13,30,815.28,03,783.53,06,712.00,03,210.80,03,42.19,01,16.50,01
2001,9,19,13,35,811.36,11,779.24,06,721.00,10,206.20,10,42.28,01,16.18,01
2001,9,19,13,40,799.48,11,764.86,06,707.00,10,210.00,10,42.11,01,16.30,01
2001,9,19,13,45,782.60,11,747.91,06,700.00,10,205.80,10,42.28,01,16.08,01
2001,9,19,13,50,781.67,11,747.57,06,715.00,10,201.50,10,42.45,01,15.63,01
2001,9,19,13,55,770.75,11,735.50,06,712.00,10,199.60,10,42.44,01,15.22,01
2001,9,19,14,0,755.80,11,720.97,06,705.00,10,198.40,10,42.19,01,15.16,01
2001,9,19,14,5,734.79,11,702.16,06,691.00,10,198.10,10,42.19,01,15.32,01
2001,9,19,14,10,717.76,03,688.06,06,691.80,03,191.80,03,42.36,01,15.41,01
2001,9,19,14,15,706.73,03,675.19,06,687.90,03,190.30,03,42.50,01,15.50,01
2001,9,19,14,20,691.24,11,658.31,06,679.10,10,188.30,10,42.44,01,15.43,01
2001,9,19,14,25,670.66,03,638.84,06,670.90,03,183.30,03,42.37,01,15.49,01
2001,9,19,14,30,653.87,11,624.63,06,669.10,10,179.30,10,42.57,01,15.40,01
2001,9,19,14,35,634.20,03,607.14,06,660.20,03,176.80,03,43.20,01,15.16,01
2001,9,19,14,40,617.96,15,588.87,06,643.10,14,178.70,14,42.68,01,15.35,01
2001,9,19,14,45,605.36,11,574.23,06,638.90,10,175.90,10,42.44,01,15.31,01
2001,9,19,14,50,591.71,15,559.66,06,639.20,14,170.50,14,42.36,01,15.27,01
2001,9,19,14,55,573.06,11,541.36,06,632.70,10,165.60,10,42.49,01,15.10,01
2001,9,19,15,0,554.64,15,523.81,06,627.10,14,160.90,14,42.26,01,15.14,01
2001,9,19,15,5,538.04,15,509.09,06,625.10,14,157.00,14,42.28,01,14.99,01
2001,9,19,15,10,520.10,11,491.10,06,612.40,10,155.80,10,42.47,01,14.51,01
2001,9,19,15,15,502.50,15,473.09,06,600.50,14,153.90,14,42.46,01,14.52,01
2001,9,19,15,20,479.37,15,451.46,06,588.70,14,148.10,14,42.59,01,14.50,01
2001,9,19,15,25,460.99,11,433.74,06,580.00,10,144.40,10,42.61,01,14.46,01
2001,9,19,15,30,444.66,15,417.25,06,571.70,14,141.60,14,42.68,01,14.39,01
2001,9,19,15,35,423.85,11,396.28,06,554.30,10,138.40,10,42.58,01,14.36,01
2001,9,19,15,40,404.87,11,377.07,06,541.10,10,134.60,10,42.49,01,14.45,01
2001,9,19,15,45,382.10,11,355.28,06,523.90,10,129.60,10,42.50,01,14.47,01
2001,9,19,15,50,361.62,15,335.66,06,505.20,14,126.90,14,42.55,01,14.42,01
2001,9,19,15,55,340.78,11,315.75,06,486.60,10,123.30,10,42.47,01,14.43,01
2001,9,19,16,0,319.83,11,296.53,06,471.50,10,118.50,10,42.37,01,14.46,01
2001,9,19,16,5,296.68,11,276.02,06,457.90,10,111.40,10,42.45,01,14.48,01
2001,9,19,16,10,275.20,11,257.18,06,438.00,10,107.70,10,42.48,01,14.50,01
2001,9,19,16,15,255.22,11,238.40,06,417.50,10,103.60,10,42.39,01,14.33,01
2001,9,19,16,20,236.20,11,219.90,06,393.30,10,100.20,10,42.36,01,14.41,01
2001,9,19,16,25,218.39,11,202.61,06,372.50,10,96.20,10,42.09,01,14.55,01
2001,9,19,16,30,195.09,03,181.61,06,347.40,03,88.90,03,42.14,01,14.52,01
2001,9,19,16,35,174.76,03,163.39,06,324.60,03,82.90,03,42.17,01,14.51,01
2001,9,19,16,40,155.28,03,145.60,06,303.10,03,76.20,03,42.13,01,14.56,01
2001,9,19,16,45,133.41,03,125.97,06,271.60,03,68.97,03,42.18,01,14.58,01
2001,9,19,16,50,117.15,03,110.90,06,240.40,03,65.05,03,42.03,01,14.56,01
2001,9,19,16,55,100.04,03,95.34,06,212.00,03,58.98,03,41.94,01,14.59,01
2001,9,19,17,0,76.92,01,80.13,06,178.50,01,52.96,01,41.83,01,14.61,01
2001,9,19,17,5,66.40,01,65.89,06,148.60,01,46.14,01,41.65,01,14.75,01
2001,9,19,17,10,51.88,01,50.53,06,108.30,01,38.22,01,41.51,01,14.84,01
2001,9,19,17,15,39.46,01,38.32,06,78.00,01,30.96,01,41.27,01,15.01,01
2001,9,19,17,20,27.84,01,27.85,06,52.39,01,23.91,01,41.04,01,15.02,01
2001,9,19,17,25,17.65,01,17.98,06,28.08,01,16.40,01,40.93,01,15.06,01
2001,9,19,17,30,7.87,01,8.39,06,10.02,01,8.01,01,40.53,01,15.36,01
2001,9,19,17,35,0.43,01,0.91,06,-0.08,01,0.91,01,40.05,01,15.61,01
2001,9,19,17,40,-4.17,01,-3.75,06,-2.78,01,-3.74,01,39.91,01,15.81,01
2001,9,19,17,45,-7.02,01,0.00,06,-2.85,01,-6.65,01,39.85,01,15.96,01
2001,9,19,17,50,-9.40,01,0.00,06,-3.26,01,-9.15,01,39.56,01,16.17,01
2001,9,19,17,55,-11.31,07,0.00,06,-3.66,01,-10.79,07,39.10,01,16.61,01
2001,9,19,18,0,-10.81,07,0.00,06,-3.21,01,-10.19,07,38.85,01,16.99,01
2001,9,19,18,5,-9.53,01,0.00,06,-4.14,01,-9.02,01,38.11,01,20.29,01
2001,9,19,18,10,-6.75,01,0.00,06,-2.74,01,-6.45,01,37.73,01,24.62,01
2001,9,19,18,15,-6.07,01,0.00,06,-2.03,01,-5.83,01,37.59,01,25.09,01
2001,9,19,18,20,-5.75,01,0.00,06,-1.71,01,-5.66,01,37.39,01,25.27,01
2001,9,19,18,25,-6.88,01,0.00,06,-2.24,01,-6.64,01,37.03,01,25.54,01
2001,9,19,18,30,-7.03,01,0.00,06,-2.26,01,-6.90,01,36.70,01,25.49,01
2001,9,19,18,35,-6.49,01,0.00,06,-2.01,01,-6.42,01,36.45,01,25.55,01
2001,9,19,18,40,-6.31,01,0.00,06,-1.62,01,-6.19,01,36.34,01,25.55,01
2001,9,19,18,45,-6.60,01,0.00,06,-1.86,01,-6.51,01,36.05,01,25.82,01
2001,9,19,18,50,-7.19,01,0.00,06,-2.04,01,-6.97,01,35.72,01,26.11,01
2001,9,19,18,55,-7.18,01,0.00,06,-1.96,01,-7.00,01,35.49,01,26.30,01
2001,9,19,19,0,-7.04,01,0.00,06,-1.77,01,-6.98,01,35.31,01,26.42,01
2001,9,19,19,5,-6.93,01,0.00,06,-1.61,01,-6.80,01,35.12,01,26.49,01
2001,9,19,19,10,-6.44,01,0.00,06,-1.42,01,-6.36,01,34.95,01,26.55,01
2001,9,19,19,15,-6.16,01,0.00,06,-0.79,01,-6.14,01,34.94,01,26.30,01
2001,9,19,19,20,-5.71,01,0.00,06,-0.27,01,-5.82,01,35.07,01,25.73,01
2001,9,19,19,25,-5.54,01,0.00,06,-0.17,01,-5.71,01,35.05,01,25.04,01
2001,9,19,19,30,-5.71,01,0.00,06,-0.27,01,-5.97,01,34.98,01,24.55,01
2001,9,19,19,35,-7.18,01,0.00,06,-0.89,01,-7.26,01,34.82,01,24.72,01
2001,9,19,19,40,-8.59,01,0.00,06,-1.54,01,-8.45,01,34.50,01,25.12,01
2001,9,19,19,45,-7.98,01,0.00,06,-1.52,01,-7.33,01,34.27,01,25.34,01
2001,9,19,19,50,-7.39,01,0.00,06,-1.00,01,-7.19,01,34.35,01,24.75,01
2001,9,19,19,55,-7.11,01,0.00,06,-0.27,01,-7.08,01,34.42,01,24.32,01
2001,9,19,20,0,-5.62,01,0.00,06,0.69,01,-5.80,01,34.72,01,23.61,01
2001,9,19,20,5,-5.61,01,0.00,06,0.20,01,-5.58,01,34.72,01,24.39,01
2001,9,19,20,10,-7.96,01,0.00,06,-1.12,01,-7.69,01,34.05,01,25.63,01
2001,9,19,20,15,-8.59,01,0.00,06,-1.30,01,-8.42,01,33.76,01,25.89,01
2001,9,19,20,20,-6.87,01,0.00,06,-0.89,01,-7.02,01,33.83,01,25.64,01
2001,9,19,20,25,-6.37,01,0.00,06,-0.82,01,-6.33,01,34.09,01,25.26,01
2001,9,19,20,30,-7.16,01,0.00,06,-0.93,01,-7.18,01,33.95,01,25.85,01
2001,9,19,20,35,-7.23,01,0.00,06,-0.92,01,-7.31,01,33.53,01,26.46,01
