1997,9,15,13,30,814.00,01,893.00,01,71.70,01,794.00,01,32.95,01,28.59,01,13.03,01
1997,9,15,13,35,807.00,01,867.00,01,74.30,01,767.00,01,33.12,01,28.64,01,13.03,01
1997,9,15,13,40,803.00,01,903.00,01,73.40,01,778.00,01,33.24,01,27.84,01,13.04,01
1997,9,15,13,45,793.00,01,901.00,01,72.50,01,769.00,01,33.44,01,27.66,01,13.04,01
1997,9,15,13,50,772.00,01,884.00,01,73.40,01,749.00,01,33.69,01,27.19,01,13.04,01
1997,9,15,13,55,771.00,01,890.00,01,76.60,01,749.00,01,33.96,01,27.57,01,13.04,01
1997,9,15,14,0,740.00,01,855.00,01,77.40,01,719.00,01,33.72,01,28.00,01,13.04,01
1997,9,15,14,5,696.30,01,803.00,01,81.70,01,675.60,01,33.54,01,27.55,01,13.04,01
1997,9,15,14,10,719.00,01,846.00,01,81.70,01,699.40,01,33.81,01,27.68,01,13.04,01
1997,9,15,14,15,733.00,01,889.00,01,73.60,01,714.00,01,33.79,01,28.00,01,13.04,01
1997,9,15,14,20,721.00,01,892.00,01,69.32,01,702.00,01,34.07,01,27.99,01,13.04,01
1997,9,15,14,25,702.00,01,883.00,01,66.10,01,686.00,01,34.05,01,28.14,01,13.04,01
1997,9,15,14,30,690.60,01,879.00,01,67.30,01,674.60,01,33.96,01,27.56,01,13.04,01
1997,9,15,14,35,676.00,01,871.00,01,68.82,01,660.70,01,34.22,01,27.20,01,13.04,01
1997,9,15,14,40,659.10,01,856.00,01,71.20,01,645.10,01,34.11,01,27.38,01,13.04,01
1997,9,15,14,45,644.50,01,851.00,01,73.30,01,631.50,01,34.51,01,27.20,01,13.04,01
1997,9,15,14,50,633.00,01,853.00,01,66.11,01,622.70,01,34.23,01,27.09,01,13.04,01
1997,9,15,14,55,616.40,01,847.00,01,66.29,01,606.90,01,34.00,01,27.38,01,13.04,01
1997,9,15,15,0,602.10,01,841.00,01,66.15,01,594.20,01,33.90,01,27.57,01,13.04,01
1997,9,15,15,5,587.10,01,833.00,01,66.38,01,579.70,01,33.99,01,27.04,01,13.04,01
1997,9,15,15,10,573.10,01,836.00,01,64.15,01,567.50,01,33.90,01,27.16,01,13.05,01
1997,9,15,15,15,554.90,01,821.00,01,66.33,01,549.00,01,33.97,01,26.53,01,13.05,01
1997,9,15,15,20,537.40,01,809.00,01,67.80,01,532.20,01,34.05,01,26.52,01,13.05,01
1997,9,15,15,25,523.30,01,809.00,01,65.40,01,520.10,01,33.87,01,27.75,01,13.05,01
1997,9,15,15,30,507.40,01,801.00,01,63.47,01,504.40,01,33.95,01,27.12,01,13.05,01
1997,9,15,15,35,491.90,01,802.00,01,60.09,01,489.70,01,33.92,01,27.04,01,13.06,01
1997,9,15,15,40,476.60,01,799.00,01,60.75,01,474.00,01,34.13,01,26.98,01,13.06,01
1997,9,15,15,45,458.70,01,796.00,01,56.87,01,457.70,01,34.04,01,27.07,01,13.06,01
1997,9,15,15,50,440.40,01,789.00,01,55.07,01,440.40,01,33.96,01,26.70,01,13.06,01
1997,9,15,15,55,425.50,01,783.00,01,57.80,01,423.90,01,34.28,01,26.86,01,13.06,01
1997,9,15,16,0,409.50,01,776.00,01,59.02,01,406.80,01,34.94,01,26.03,01,13.06,01
1997,9,15,16,5,390.00,01,759.00,01,57.76,01,388.20,01,34.98,01,24.96,01,13.06,01
1997,9,15,16,10,374.50,01,752.00,01,57.12,01,372.50,01,34.82,01,25.70,01,13.06,01
1997,9,15,16,15,357.20,01,746.00,01,50.38,01,356.40,01,34.48,01,25.77,01,13.06,01
1997,9,15,16,20,335.40,01,720.00,01,47.81,01,336.20,01,33.86,01,26.40,01,13.06,01
1997,9,15,16,25,320.10,01,709.00,01,49.61,01,320.10,01,33.83,01,26.60,01,13.07,01
1997,9,15,16,30,299.90,01,698.70,01,46.36,01,302.10,01,33.76,01,26.13,01,13.07,01
1997,9,15,16,35,280.40,01,689.30,01,44.01,01,285.40,01,33.60,01,26.74,01,13.07,01
1997,9,15,16,40,262.30,01,678.70,01,42.19,01,268.30,01,33.63,01,27.18,01,13.07,01
1997,9,15,16,45,242.40,01,663.80,01,39.32,01,250.20,01,33.50,01,27.21,01,13.07,01
1997,9,15,16,50,224.90,01,646.30,01,39.89,01,232.30,01,33.45,01,27.31,01,13.08,01
1997,9,15,16,55,205.10,01,621.70,01,37.41,01,213.60,01,33.41,01,27.25,01,13.08,01
1997,9,15,17,0,186.90,01,598.00,01,36.33,01,195.80,01,33.42,01,27.39,01,13.08,01
1997,9,15,17,5,169.50,01,577.10,01,34.87,01,179.40,01,33.42,01,27.31,01,13.08,01
1997,9,15,17,10,152.30,01,557.50,01,31.94,01,163.10,01,33.40,01,27.48,01,13.08,01
1997,9,15,17,15,135.30,01,530.80,01,30.49,01,146.80,01,33.39,01,27.20,01,13.09,01
1997,9,15,17,20,118.20,01,505.90,01,27.68,01,131.20,01,33.47,01,26.67,01,13.09,01
1997,9,15,17,25,101.00,01,476.20,01,25.07,01,116.40,01,33.46,01,26.52,01,13.09,01
1997,9,15,17,30,85.30,01,448.40,01,22.15,01,101.80,01,33.42,01,26.86,01,13.09,01
1997,9,15,17,35,51.70,01,259.00,01,18.69,01,62.60,01,33.38,01,26.47,01,13.10,01
1997,9,15,17,40,33.65,01,183.40,01,13.43,01,42.74,01,32.98,01,27.12,01,13.10,01
1997,9,15,17,45,17.75,01,81.10,01,9.08,01,25.39,01,32.71,01,28.23,01,13.10,01
1997,9,15,17,50,15.74,01,138.80,01,5.32,01,23.00,01,32.42,01,28.55,01,13.11,01
1997,9,15,17,55,4.39,01,9.41,01,2.31,01,12.19,01,32.26,01,29.00,01,13.11,01
1997,9,15,18,0,.83,01,-1.81,01,.04,01,8.30,01,31.95,01,29.71,01,13.11,01
1997,9,15,18,5,-1.64,01,-2.35,01,-2.50,01,5.59,01,31.68,01,30.02,01,13.12,01
1997,9,15,18,10,-4.24,01,-2.31,01,-5.23,01,3.22,01,31.59,01,30.07,01,13.13,01
1997,9,15,18,15,-5.74,01,-1.74,01,-6.70,01,2.00,01,31.62,01,30.31,01,13.14,01
1997,9,15,18,20,-7.02,01,-1.59,01,-7.76,01,.97,01,31.53,01,30.70,01,13.14,01
1997,9,15,18,25,-7.53,01,-1.57,01,-8.07,01,.54,01,31.35,01,31.30,01,13.15,01
1997,9,15,18,30,-7.70,01,-1.63,01,-8.23,01,.34,01,31.15,01,31.93,01,13.16,01
1997,9,15,18,35,-7.68,01,-1.61,01,-8.25,01,.12,01,30.99,01,32.31,01,13.16,01
1997,9,15,18,40,-7.36,01,-1.53,01,-7.90,01,.08,01,30.77,01,32.83,01,13.17,01
1997,9,15,18,45,-7.23,01,-1.46,01,-7.77,01,.07,01,30.57,01,33.18,01,13.18,01
1997,9,15,18,50,-7.25,01,-1.21,01,-7.79,01,.13,01,30.45,01,33.38,01,13.18,01
1997,9,15,18,55,-7.26,01,-.97,01,-7.81,01,.13,01,30.42,01,33.61,01,13.19,01
1997,9,15,19,0,-7.26,01,-.98,01,-7.75,01,.13,01,30.35,01,33.79,01,13.19,01
1997,9,15,19,5,-7.17,01,-1.01,01,-7.61,01,.16,01,30.32,01,33.71,01,13.20,01
1997,9,15,19,10,-6.99,01,-1.00,01,-7.35,01,.18,01,30.20,01,33.62,01,13.20,01
1997,9,15,19,15,-7.00,01,-1.07,01,-7.40,01,.17,01,30.05,01,33.73,01,13.21,01
1997,9,15,19,20,-7.11,01,-1.07,01,-7.52,01,.16,01,29.86,01,34.87,01,13.21,01
1997,9,15,19,25,-7.11,01,-1.04,01,-7.46,01,.14,01,29.74,01,34.86,01,13.21,01
1997,9,15,19,30,-6.73,01,-1.05,01,-7.14,01,.18,01,29.65,01,35.21,01,13.22,01
1997,9,15,19,35,-6.69,01,-.89,01,-7.09,01,.21,01,29.65,01,34.63,01,13.22,01
1997,9,15,19,40,-6.37,01,-.86,01,-6.88,01,.22,01,29.69,01,34.25,01,13.23,01
1997,9,15,19,45,-6.32,01,-.94,01,-6.87,01,.19,01,29.65,01,34.01,01,13.23,01
1997,9,15,19,50,-6.31,01,-1.04,01,-6.80,01,.20,01,29.49,01,35.39,01,13.24,01
1997,9,15,19,55,-6.91,01,-1.13,01,-7.25,01,.21,01,29.16,01,38.85,01,13.24,01
1997,9,15,20,0,-7.21,01,-1.11,01,-7.55,01,.24,01,28.76,01,40.09,01,13.25,01
1997,9,15,20,5,-7.14,01,-1.12,01,-7.52,01,.23,01,28.62,01,40.59,01,13.25,01
1997,9,15,20,10,-7.07,01,-1.11,01,-7.38,01,.23,01,28.49,01,41.21,01,13.25,01
1997,9,15,20,15,-7.06,01,-1.05,01,-7.47,01,.25,01,28.49,01,41.83,01,13.25,01
1997,9,15,20,20,-7.10,01,-1.12,01,-7.59,01,.23,01,28.37,01,42.92,01,13.25,01
1997,9,15,20,25,-7.10,01,-1.13,01,-7.69,01,.23,01,28.20,01,42.76,01,13.26,01
1997,9,15,20,30,-6.97,01,-.93,01,-7.57,01,.24,01,28.11,01,41.77,01,13.26,01
1997,9,15,20,35,-6.39,01,-.05,01,-6.95,01,.24,01,28.26,01,38.69,01,13.26,01
1997,9,15,20,40,-5.80,01,.75,01,-6.31,01,.23,01,28.70,01,36.82,01,13.26,01
1997,9,15,20,45,-5.56,01,1.17,01,-6.09,01,.25,01,29.04,01,36.59,01,13.26,01
1997,9,15,20,50,-5.34,01,1.18,01,-5.77,01,.24,01,29.33,01,36.26,01,13.26,01
1997,9,15,20,55,-5.48,01,1.17,01,-5.87,01,.23,01,29.24,01,38.40,01,13.26,01
1997,9,15,21,0,-5.39,01,1.12,01,-5.76,01,.23,01,29.18,01,38.32,01,13.26,01
1997,9,15,21,5,-5.35,01,1.10,01,-5.81,01,.24,01,29.31,01,37.54,01,13.26,01
1997,9,15,21,10,-5.67,01,1.06,01,-6.06,01,.22,01,29.37,01,37.00,01,13.26,01
1997,9,15,21,15,-5.96,01,.75,01,-6.32,01,.24,01,29.41,01,37.18,01,13.26,01
1997,9,15,21,20,-6.14,01,.47,01,-6.45,01,.23,01,29.40,01,37.04,01,13.26,01
1997,9,15,21,25,-6.33,01,.43,01,-6.75,01,.23,01,29.30,01,37.42,01,13.26,01
1997,9,15,21,30,-6.71,01,.32,01,-7.17,01,.22,01,29.19,01,37.77,01,13.26,01
1997,9,15,21,35,-6.84,01,.20,01,-7.35,01,.21,01,29.12,01,38.03,01,13.26,01
1997,9,15,21,40,-6.82,01,-.20,01,-7.42,01,.22,01,29.02,01,38.69,01,13.26,01
1997,9,15,21,45,-6.76,01,-.06,01,-7.53,01,.23,01,28.99,01,39.04,01,13.26,01
1997,9,15,21,50,-6.86,01,.40,01,-7.93,01,.22,01,29.05,01,39.13,01,13.25,01
1997,9,15,21,55,-6.82,01,.29,01,-7.71,01,.22,01,29.06,01,39.75,01,13.25,01
1997,9,15,22,0,-6.62,01,-.15,01,-7.35,01,.22,01,29.00,01,39.59,01,13.25,01
1997,9,15,22,5,-6.91,01,-.15,01,-7.89,01,.21,01,28.94,01,39.59,01,13.25,01
1997,9,15,22,10,-7.06,01,-.12,01,-8.13,01,.21,01,28.91,01,39.80,01,13.25,01
1997,9,15,22,15,-6.71,01,.46,01,-7.68,01,.20,01,29.05,01,38.46,01,13.25,01
1997,9,15,22,20,-6.35,01,.45,01,-6.98,01,.21,01,29.19,01,38.51,01,13.25,01
1997,9,15,22,25,-6.36,01,.20,01,-6.93,01,.22,01,29.11,01,39.49,01,13.25,01
1997,9,15,22,30,-6.35,01,-.28,01,-6.94,01,.22,01,28.95,01,39.65,01,13.25,01
1997,9,15,22,35,-6.22,01,-.32,01,-6.95,01,.22,01,28.85,01,39.56,01,13.25,01
1997,9,15,22,40,-6.41,01,-.69,01,-7.07,01,.21,01,28.73,01,40.73,01,13.25,01
1997,9,15,22,45,-11.42,07,-3.72,01,-12.46,07,.21,01,28.24,01,43.93,01,13.25,01
1997,9,15,22,50,-18.35,07,-7.09,01,-19.68,07,.21,01,27.86,01,46.88,01,13.26,01
1997,9,15,22,55,-13.55,07,-4.54,01,-14.32,07,.21,01,27.19,01,50.75,01,13.27,01
1997,9,15,23,0,-7.77,01,-1.94,01,-8.68,01,.22,01,26.83,01,51.00,01,13.27,01
1997,9,15,23,5,-7.04,01,-1.82,01,-8.61,01,.22,01,26.79,01,52.02,01,13.28,01
1997,9,15,23,10,-13.12,07,-9.23,01,-15.80,07,.23,01,26.75,01,50.88,01,13.28,01
1997,9,15,23,15,-17.95,07,-18.20,07,-20.64,07,.23,01,26.63,01,53.67,01,13.29,01
1997,9,15,23,20,-15.95,07,-9.01,01,-17.77,07,.24,01,25.70,01,57.59,01,13.30,01
1997,9,15,23,25,-12.51,07,-4.20,01,-13.33,07,.24,01,25.39,01,59.49,01,13.31,01
1997,9,15,23,30,-9.20,01,-1.67,01,-9.21,01,.25,01,25.20,01,60.90,01,13.32,01
1997,9,15,23,35,-6.92,01,-.68,01,-6.63,01,.26,01,25.11,01,61.29,01,13.32,01
1997,9,15,23,40,-5.46,01,.25,01,-5.19,01,.27,01,25.16,01,60.10,01,13.32,01
1997,9,15,23,45,-4.37,01,.36,01,-4.68,01,.26,01,25.45,01,58.02,01,13.32,01
1997,9,15,23,50,-4.02,01,-.40,01,-4.72,01,.25,01,25.56,01,62.06,01,13.32,01
1997,9,15,23,55,-4.13,01,-.92,01,-5.07,01,.26,01,25.22,01,66.32,01,13.33,01
1997,9,16,0,0,-3.88,01,-.57,01,-4.67,01,.27,01,25.02,01,66.24,01,13.33,01
1997,9,16,0,5,-3.79,01,-.40,01,-4.54,01,.25,01,25.01,01,64.09,01,13.33,01
1997,9,16,0,10,-3.96,01,-.77,01,-4.96,01,.26,01,25.23,01,64.57,01,13.33,01
1997,9,16,0,15,-4.06,01,-1.18,01,-5.06,01,.26,01,25.20,01,65.61,01,13.33,01
1997,9,16,0,20,-4.01,01,-1.17,01,-4.86,01,.26,01,25.14,01,65.98,01,13.33,01
1997,9,16,0,25,-4.02,01,-.65,01,-4.86,01,.25,01,25.14,01,66.75,01,13.33,01
1997,9,16,0,30,-3.87,01,.22,01,-4.90,01,.29,01,25.49,01,58.48,01,13.33,01
1997,9,16,0,35,-3.79,01,.74,01,-4.62,01,.28,01,25.90,01,54.72,01,13.33,01
1997,9,16,0,40,-3.96,01,.81,01,-4.63,01,.26,01,26.19,01,55.24,01,13.33,01
1997,9,16,0,45,-4.47,01,.41,01,-5.42,01,.27,01,26.10,01,57.31,01,13.33,01
1997,9,16,0,50,-4.51,01,.35,01,-5.49,01,.24,01,25.97,01,57.08,01,13.33,01
1997,9,16,0,55,-4.14,01,.58,01,-4.96,01,.25,01,26.04,01,51.85,01,13.33,01
1997,9,16,1,0,-3.91,01,1.14,01,-4.95,01,.24,01,26.52,01,48.08,01,13.33,01
1997,9,16,1,5,-3.83,01,1.12,01,-4.85,01,.27,01,26.76,01,46.85,01,13.33,01
1997,9,16,1,10,-4.16,01,1.05,01,-5.52,01,.27,01,26.87,01,46.42,01,13.33,01
1997,9,16,1,15,-4.39,01,.77,01,-5.40,01,.26,01,26.71,01,48.11,01,13.33,01
1997,9,16,1,20,-4.56,01,.03,01,-5.28,01,.28,01,26.40,01,49.35,01,13.33,01
1997,9,16,1,25,-4.62,01,-.06,01,-5.23,01,.25,01,26.23,01,51.00,01,13.33,01
1997,9,16,1,30,-4.33,01,.23,01,-4.99,01,.28,01,26.13,01,51.21,01,13.33,01
1997,9,16,1,35,-4.50,01,.32,01,-5.18,01,.26,01,26.02,01,52.12,01,13.33,01
1997,9,16,1,40,-4.78,01,-.10,01,-5.34,01,.24,01,25.94,01,53.09,01,13.33,01
1997,9,16,1,45,-5.29,01,-.62,01,-5.82,01,.27,01,25.69,01,57.32,01,13.33,01
1997,9,16,1,50,-5.23,01,-.70,01,-5.84,01,.28,01,25.44,01,57.28,01,13.34,01
1997,9,16,1,55,-4.80,01,-.16,01,-5.50,01,.25,01,25.42,01,52.66,01,13.34,01
1997,9,16,2,0,-4.84,01,.34,01,-5.64,01,.26,01,25.66,01,51.79,01,13.34,01
1997,9,16,2,5,-5.13,01,.26,01,-5.87,01,.26,01,25.75,01,53.37,01,13.34,01
1997,9,16,2,10,-6.05,01,-.64,01,-6.58,01,.26,01,25.50,01,56.12,01,13.34,01
1997,9,16,2,15,-5.79,01,-1.13,01,-6.30,01,.27,01,25.22,01,56.85,01,13.34,01
1997,9,16,2,20,-5.81,01,-1.19,01,-6.33,01,.25,01,25.03,01,57.93,01,13.35,01
1997,9,16,2,25,-5.95,01,-1.20,01,-6.43,01,.26,01,24.89,01,58.87,01,13.35,01
1997,9,16,2,30,-5.99,01,-1.24,01,-6.47,01,.26,01,24.76,01,59.20,01,13.35,01
1997,9,16,2,35,-6.13,01,-1.23,01,-6.64,01,.26,01,24.57,01,59.86,01,13.36,01
1997,9,16,2,40,-5.95,01,-1.24,01,-6.50,01,.24,01,24.39,01,60.27,01,13.36,01
1997,9,16,2,45,-6.07,01,-1.20,01,-6.48,01,.27,01,24.28,01,61.32,01,13.36,01
1997,9,16,2,50,-6.29,01,-1.19,01,-6.76,01,.24,01,24.04,01,63.39,01,13.37,01
1997,9,16,2,55,-6.22,01,-1.25,01,-6.73,01,.27,01,23.85,01,64.72,01,13.37,01
1997,9,16,3,0,-6.09,01,-1.25,01,-6.63,01,.27,01,23.73,01,64.46,01,13.37,01
1997,9,16,3,5,-5.98,01,-1.23,01,-6.50,01,.23,01,23.67,01,65.11,01,13.37,01
1997,9,16,3,10,-5.80,01,-1.23,01,-6.27,01,.28,01,23.65,01,65.46,01,13.38,01
1997,9,16,3,15,-5.85,01,-1.12,01,-6.28,01,.28,01,23.61,01,66.58,01,13.38,01
1997,9,16,3,20,-5.64,01,-1.08,01,-6.17,01,.25,01,23.51,01,67.61,01,13.38,01
1997,9,16,3,25,-5.87,01,-1.14,01,-6.29,01,.24,01,23.40,01,69.15,01,13.39,01
1997,9,16,3,30,-5.72,01,-.94,01,-6.27,01,.24,01,23.26,01,69.01,01,13.39,01
1997,9,16,3,35,-5.47,01,-.60,01,-6.02,01,.24,01,23.19,01,68.44,01,13.39,01
1997,9,16,3,40,-5.26,01,-.54,01,-5.85,01,.22,01,23.23,01,67.70,01,13.39,01
1997,9,16,3,45,-5.40,01,-.53,01,-5.95,01,.23,01,23.19,01,67.16,01,13.40,01
1997,9,16,3,50,-5.23,01,-.35,01,-5.84,01,.23,01,23.08,01,67.29,01,13.40,01
1997,9,16,3,55,-5.14,01,.12,01,-5.70,01,.25,01,23.02,01,67.50,01,13.40,01
1997,9,16,4,0,-5.03,01,.17,01,-5.59,01,.21,01,22.99,01,67.48,01,13.40,01
1997,9,16,4,5,-5.15,01,.18,01,-5.73,01,.21,01,22.98,01,66.73,01,13.41,01
1997,9,16,4,10,-5.19,01,.17,01,-5.77,01,.21,01,23.02,01,66.22,01,13.41,01
1997,9,16,4,15,-5.09,01,.17,01,-5.70,01,.22,01,23.05,01,65.91,01,13.41,01
1997,9,16,4,20,-5.21,01,.19,01,-5.78,01,.23,01,23.09,01,66.05,01,13.41,01
1997,9,16,4,25,-5.39,01,.25,01,-5.99,01,.23,01,23.13,01,65.48,01,13.41,01
1997,9,16,4,30,-5.49,01,.57,01,-6.07,01,.22,01,23.25,01,64.22,01,13.41,01
1997,9,16,4,35,-5.49,01,.81,01,-6.05,01,.23,01,23.36,01,63.78,01,13.41,01
1997,9,16,4,40,-5.64,01,.50,01,-6.19,01,.22,01,23.38,01,63.70,01,13.41,01
1997,9,16,4,45,-5.79,01,.25,01,-6.32,01,.21,01,23.35,01,63.49,01,13.41,01
1997,9,16,4,50,-5.92,01,.13,01,-6.45,01,.15,01,23.25,01,63.58,01,13.41,01
1997,9,16,4,55,-5.97,01,.13,01,-6.53,01,.18,01,23.23,01,63.20,01,13.41,01
1997,9,16,5,0,-6.03,01,-.05,01,-6.53,01,.20,01,23.15,01,63.22,01,13.41,01
1997,9,16,5,5,-6.17,01,-.48,01,-6.70,01,.24,01,22.99,01,64.07,01,13.41,01
1997,9,16,5,10,-6.08,01,-.57,01,-6.50,01,.21,01,22.86,01,64.52,01,13.41,01
1997,9,16,5,15,-5.79,01,-.59,01,-6.34,01,.19,01,22.78,01,64.45,01,13.41,01
1997,9,16,5,20,-5.90,01,-.60,01,-6.45,01,.17,01,22.75,01,64.67,01,13.42,01
1997,9,16,5,25,-5.55,01,-.59,01,-6.11,01,.21,01,22.76,01,65.18,01,13.42,01
1997,9,16,5,30,-5.26,01,-.57,01,-5.93,01,.32,01,22.70,01,67.39,01,13.41,01
1997,9,16,5,35,-5.25,01,-.84,01,-5.91,01,.39,01,22.56,01,68.74,01,13.41,01
1997,9,16,5,40,-5.28,01,-1.12,01,-5.90,01,.68,01,22.41,01,68.90,01,13.42,01
1997,9,16,5,45,-4.68,01,-1.01,01,-5.15,01,1.23,01,22.33,01,69.53,01,13.43,01
1997,9,16,5,50,-2.92,01,-.79,01,-3.53,01,2.46,01,22.23,01,70.80,01,13.43,01
1997,9,16,5,55,-1.11,01,-.45,01,-1.71,01,3.75,01,22.12,01,70.90,01,13.43,01
1997,9,16,6,0,2.22,01,1.79,01,1.85,01,7.42,01,22.02,01,71.30,01,13.44,01
1997,9,16,6,5,10.88,01,17.25,01,10.24,01,16.62,01,22.03,01,71.00,01,13.44,01
1997,9,16,6,10,27.28,01,155.70,01,20.78,01,32.24,01,22.22,01,69.14,01,13.44,01
1997,9,16,6,15,43.66,01,206.10,01,31.70,01,48.85,01,22.43,01,67.88,01,13.44,01
1997,9,16,6,20,59.75,01,247.70,01,41.57,01,65.98,01,22.54,01,67.90,01,13.44,01
1997,9,16,6,25,78.40,01,295.20,01,51.74,01,86.10,01,22.84,01,66.40,01,13.43,01
1997,9,16,6,30,100.30,01,340.40,01,63.46,01,110.80,01,23.11,01,65.74,01,13.42,01
1997,9,16,6,35,125.50,01,374.30,01,78.80,01,138.10,01,23.40,01,64.64,01,13.42,01
1997,9,16,6,40,150.80,01,416.40,01,91.60,01,163.60,01,23.76,01,63.64,01,13.41,01
1997,9,16,6,45,168.80,01,447.10,01,96.80,01,180.30,01,24.30,01,61.73,01,13.40,01
1997,9,16,6,50,183.30,01,471.30,01,98.30,01,195.10,01,24.59,01,59.93,01,13.39,01
1997,9,16,6,55,132.20,01,181.80,01,98.40,01,135.20,01,25.04,01,59.05,01,13.38,01
1997,9,16,7,0,116.40,01,115.40,01,92.90,01,118.20,01,25.19,01,58.01,01,13.38,01
1997,9,16,7,5,111.40,01,110.50,01,88.30,01,112.10,01,25.31,01,57.71,01,13.37,01
1997,9,16,7,10,91.00,01,20.62,01,87.90,01,88.90,01,24.80,01,61.47,01,13.37,01
1997,9,16,7,15,87.60,01,19.01,01,83.90,01,84.30,01,24.15,01,63.61,01,13.37,01
1997,9,16,7,20,90.60,01,27.48,01,82.30,01,86.80,01,23.64,01,64.88,01,13.37,01
1997,9,16,7,25,108.10,01,64.86,01,85.90,01,103.70,01,23.39,01,65.49,01,13.38,01
1997,9,16,7,30,256.40,01,505.30,01,89.40,01,257.20,01,23.65,01,64.01,01,13.37,01
1997,9,16,7,35,298.30,01,619.90,01,85.00,01,297.10,01,24.18,01,61.30,01,13.37,01
1997,9,16,7,40,320.30,01,644.60,01,85.90,01,316.50,01,24.49,01,60.34,01,13.36,01
1997,9,16,7,45,343.20,01,659.10,01,93.20,01,337.70,01,25.10,01,57.94,01,13.35,01
1997,9,16,7,50,366.60,01,665.50,01,104.70,01,362.50,01,25.31,01,58.01,01,13.33,01
1997,9,16,7,55,395.70,01,672.50,01,122.30,01,392.60,01,25.61,01,57.69,01,13.32,01
1997,9,16,8,0,409.30,01,682.20,01,121.70,01,407.00,01,25.89,01,56.24,01,13.31,01
1997,9,16,8,5,415.40,01,691.50,01,112.20,01,414.30,01,25.79,01,56.12,01,13.29,01
1997,9,16,8,10,420.30,01,691.00,01,106.40,01,419.30,01,25.78,01,56.39,01,13.28,01
1997,9,16,8,15,424.40,01,677.10,01,105.80,01,423.30,01,25.88,01,56.17,01,13.27,01
1997,9,16,8,20,442.50,01,666.20,01,118.60,01,440.70,01,26.11,01,55.72,01,13.27,01
1997,9,16,8,25,458.60,01,642.80,01,133.50,01,455.80,01,26.11,01,55.95,01,13.26,01
1997,9,16,8,30,397.50,01,530.30,01,119.60,01,389.90,01,26.30,01,55.10,01,13.25,01
1997,9,16,8,35,388.30,01,522.80,01,106.30,01,380.20,01,26.65,01,53.70,01,13.25,01
1997,9,16,8,40,506.60,01,751.00,01,95.50,01,499.30,01,27.55,01,48.94,01,13.24,01
1997,9,16,8,45,522.10,01,763.00,01,92.50,01,515.00,01,27.77,01,48.12,01,13.24,01
1997,9,16,8,50,538.10,01,773.00,01,91.70,01,532.30,01,27.86,01,48.08,01,13.23,01
1997,9,16,8,55,553.20,01,781.00,01,92.30,01,547.90,01,28.14,01,47.81,01,13.23,01
1997,9,16,9,0,570.00,01,789.00,01,93.10,01,564.60,01,28.18,01,48.07,01,13.22,01
1997,9,16,9,5,585.00,01,794.00,01,94.60,01,578.90,01,28.35,01,45.57,01,13.22,01
1997,9,16,9,10,599.90,01,799.00,01,95.50,01,592.50,01,28.51,01,44.96,01,13.22,01
1997,9,16,9,15,613.70,01,805.00,01,94.50,01,605.40,01,28.64,01,44.20,01,13.21,01
1997,9,16,9,20,629.40,01,811.00,01,95.10,01,619.60,01,28.71,01,44.14,01,13.21,01
1997,9,16,9,25,643.10,01,814.00,01,96.50,01,632.20,01,28.94,01,42.69,01,13.20,01
1997,9,16,9,30,654.30,01,813.00,01,98.30,01,642.50,01,29.01,01,42.86,01,13.20,01
1997,9,16,9,35,669.60,01,821.00,01,98.60,01,656.60,01,29.26,01,42.42,01,13.19,01
1997,9,16,9,40,682.90,01,824.00,01,100.40,01,668.50,01,29.43,01,41.99,01,13.19,01
1997,9,16,9,45,696.50,01,827.00,01,103.10,01,680.40,01,29.93,01,40.18,01,13.18,01
1997,9,16,9,50,709.00,01,830.00,01,103.70,01,692.40,01,30.16,01,39.28,01,13.18,01
1997,9,16,9,55,719.00,01,829.00,01,104.40,01,702.00,01,30.06,01,39.54,01,13.17,01
1997,9,16,10,0,731.00,01,835.00,01,102.10,01,714.00,01,30.01,01,39.27,01,13.17,01
1997,9,16,10,5,742.00,01,840.00,01,102.00,01,724.00,01,29.96,01,39.27,01,13.16,01
1997,9,16,10,10,755.00,01,848.00,01,102.80,01,735.00,01,30.42,01,38.48,01,13.16,01
1997,9,16,10,15,766.00,01,851.00,01,102.10,01,745.00,01,30.56,01,37.49,01,13.15,01
1997,9,16,10,20,776.00,01,854.00,01,102.20,01,753.00,01,30.69,01,37.44,01,13.15,01
1997,9,16,10,25,782.00,01,853.00,01,101.00,01,760.00,01,30.75,01,37.33,01,13.14,01
1997,9,16,10,30,792.00,01,856.00,01,101.30,01,769.00,01,30.99,01,36.50,01,13.14,01
1997,9,16,10,35,802.00,01,860.00,01,102.20,01,778.00,01,31.11,01,36.76,01,13.14,01
1997,9,16,10,40,810.00,01,863.00,01,102.40,01,785.00,01,31.33,01,36.10,01,13.13,01
1997,9,16,10,45,817.00,01,863.00,01,103.80,01,791.00,01,31.38,01,36.20,01,13.13,01
1997,9,16,10,50,827.00,01,868.00,01,103.30,01,801.00,01,31.55,01,36.02,01,13.12,01
1997,9,16,10,55,834.00,01,871.00,01,103.70,01,806.00,01,31.83,01,35.65,01,13.12,01
1997,9,16,11,0,840.00,01,871.00,01,104.30,01,813.00,01,31.96,01,35.25,01,13.11,01
1997,9,16,11,5,847.00,01,873.00,01,106.80,01,818.00,01,32.33,01,34.58,01,13.11,01
1997,9,16,11,10,850.00,01,871.00,01,106.30,01,821.00,01,32.39,01,34.30,01,13.10,01
