1999,3,12,20,45,-10.86,07,.33,01,-10.67,07,.13,01,21.45,01,103.70,08,13.47,01
1999,3,12,20,50,-10.99,07,.28,01,-10.57,07,.13,01,21.46,01,103.80,08,13.47,01
1999,3,12,20,55,-10.93,07,.69,01,-10.26,07,.08,01,21.52,01,103.90,08,13.47,01
1999,3,12,21,0,-10.77,07,.83,01,-10.19,07,.08,01,21.62,01,103.90,08,13.47,01
1999,3,12,21,5,-10.71,07,.81,01,-10.08,07,.11,01,21.72,01,103.50,08,13.47,01
1999,3,12,21,10,-10.34,07,1.30,01,-9.72,01,.09,01,21.86,01,103.30,08,13.47,01
1999,3,12,21,15,-10.02,07,1.22,01,-9.46,01,.08,01,21.99,01,102.60,08,13.47,01
1999,3,12,21,20,-9.93,01,.77,01,-9.47,01,.09,01,22.07,01,101.80,08,13.47,01
1999,3,12,21,25,-10.43,07,-1.17,01,-10.15,07,.07,01,22.12,01,101.20,08,13.47,01
1999,3,12,21,30,-11.10,07,-1.54,01,-10.99,07,.07,01,22.11,01,101.30,08,13.47,01
1999,3,12,21,35,-10.98,07,-2.10,01,-11.01,07,.08,01,22.08,01,101.40,08,13.47,01
1999,3,12,21,40,-9.99,01,-.95,01,-10.40,07,.06,01,22.03,01,101.50,08,13.47,01
1999,3,12,21,45,-9.51,01,-.10,01,-10.02,07,.04,01,21.99,01,101.70,08,13.47,01
1999,3,12,21,50,-9.88,01,-1.13,01,-10.68,07,.06,01,21.91,01,101.90,08,13.47,01
1999,3,12,21,55,-9.64,01,-.03,01,-10.79,07,.04,01,21.85,01,102.00,08,13.47,01
1999,3,12,22,0,-9.54,01,.39,01,-10.91,07,.07,01,21.82,01,101.90,08,13.47,01
1999,3,12,22,5,-9.25,01,.78,01,-10.69,07,.07,01,21.82,01,101.80,08,13.47,01
1999,3,12,22,10,-9.42,01,.50,01,-10.69,07,.08,01,21.83,01,101.70,08,13.47,01
1999,3,12,22,15,-9.59,01,.59,01,-10.73,07,.06,01,21.85,01,101.70,08,13.47,01
1999,3,12,22,20,-9.66,01,.82,01,-10.65,07,.07,01,21.90,01,101.50,08,13.47,01
1999,3,12,22,25,-9.74,01,.77,01,-10.58,07,.08,01,21.96,01,101.30,08,13.47,01
1999,3,12,22,30,-10.05,07,.74,01,-10.86,07,.07,01,21.97,01,101.10,08,13.47,01
1999,3,12,22,35,-10.01,07,.62,01,-10.63,07,.05,01,21.98,01,101.00,08,13.47,01
1999,3,12,22,40,-10.04,07,.32,01,-10.43,07,.07,01,21.96,01,100.90,08,13.47,01
1999,3,12,22,45,-10.41,07,.24,01,-10.47,07,.06,01,21.96,01,101.00,08,13.47,01
1999,3,12,22,50,-10.14,07,.59,01,-10.14,07,.10,01,21.99,01,100.90,08,13.47,01
1999,3,12,22,55,-10.00,01,.77,01,-9.86,01,.05,01,22.02,01,100.80,08,13.47,01
1999,3,12,23,0,-9.81,01,.73,01,-9.54,01,.09,01,22.06,01,100.50,08,13.47,01
1999,3,12,23,5,-9.70,01,.64,01,-9.31,01,.10,01,22.05,01,100.50,08,13.47,01
1999,3,12,23,10,-10.53,07,.15,01,-9.69,01,.11,01,22.01,01,100.40,08,13.47,01
1999,3,12,23,15,-10.83,07,.20,01,-9.74,01,.08,01,21.98,01,100.50,08,13.47,01
1999,3,12,23,20,-10.73,07,.52,01,-9.42,01,.04,01,21.97,01,100.50,08,13.47,01
1999,3,12,23,25,-10.69,07,.48,01,-9.35,01,.05,01,21.96,01,100.50,08,13.47,01
1999,3,12,23,30,-10.25,07,.75,01,-8.82,01,.05,01,21.97,01,100.50,08,13.47,01
1999,3,12,23,35,-10.09,07,.63,01,-8.37,01,.08,01,21.97,01,100.50,08,13.47,01
1999,3,12,23,40,-9.97,01,.76,01,-8.14,01,.07,01,21.96,01,100.60,08,13.47,01
1999,3,12,23,45,-9.95,01,.78,01,-8.21,01,.06,01,21.98,01,100.50,08,13.47,01
1999,3,12,23,50,-10.13,07,.64,01,-8.02,01,.08,01,21.98,01,100.40,08,13.47,01
1999,3,12,23,55,-10.21,07,.74,01,-8.07,01,.07,01,22.00,01,100.30,08,13.47,01
1999,3,13,0,0,-10.30,07,.61,01,-8.05,01,.04,01,22.02,01,100.30,08,13.47,01
1999,3,13,0,5,-10.30,07,.66,01,-8.02,01,.04,01,22.03,01,100.20,08,13.47,01
1999,3,13,0,10,-10.25,07,.50,01,-7.88,01,.04,01,22.04,01,100.10,08,13.47,01
1999,3,13,0,15,-10.57,07,.47,01,-7.92,01,.04,01,22.02,01,100.20,08,13.47,01
1999,3,13,0,20,-10.64,07,.54,01,-7.87,01,.03,01,22.02,01,100.20,08,13.47,01
1999,3,13,0,25,-10.51,07,.60,01,-7.72,01,.04,01,22.03,01,100.10,08,13.47,01
1999,3,13,0,30,-10.87,07,.32,01,-7.67,01,.03,01,22.00,01,100.20,08,13.47,01
1999,3,13,0,35,-11.09,07,.25,01,-7.81,01,.02,01,21.97,01,100.10,08,13.47,01
1999,3,13,0,40,-10.88,07,.46,01,-7.67,01,.05,01,21.97,01,100.20,08,13.47,01
1999,3,13,0,45,-10.75,07,.50,01,-7.19,01,.04,01,21.97,01,100.10,08,13.46,01
1999,3,13,0,50,-10.76,07,.68,01,-7.02,01,.05,01,21.97,01,100.10,08,13.46,01
1999,3,13,0,55,-10.66,07,.78,01,-7.04,01,.03,01,22.02,01,99.90,01,13.46,01
1999,3,13,1,0,-10.68,07,.75,01,-7.14,01,.03,01,22.05,01,99.80,01,13.46,01
1999,3,13,1,5,-10.72,07,.74,01,-6.98,01,.05,01,22.07,01,99.70,01,13.46,01
1999,3,13,1,10,-10.78,07,.77,01,-7.03,01,.03,01,22.08,01,99.50,01,13.46,01
1999,3,13,1,15,-10.85,07,.62,01,-6.98,01,.05,01,22.08,01,99.40,01,13.46,01
1999,3,13,1,20,-10.92,07,.46,01,-7.17,01,.05,01,22.06,01,99.30,01,13.46,01
1999,3,13,1,25,-11.02,07,.39,01,-7.05,01,.03,01,22.04,01,99.30,01,13.46,01
1999,3,13,1,30,-11.17,07,.21,01,-7.04,01,.02,01,21.99,01,99.40,01,13.46,01
1999,3,13,1,35,-11.15,07,.40,01,-6.97,01,.02,01,21.96,01,99.50,01,13.46,01
1999,3,13,1,40,-10.93,07,.63,01,-6.92,01,.06,01,21.98,01,99.50,01,13.46,01
1999,3,13,1,45,-10.92,07,.58,01,-7.01,01,.05,01,22.00,01,99.40,01,13.46,01
1999,3,13,1,50,-11.07,07,.43,01,-6.88,01,.01,01,21.97,01,99.60,01,13.45,01
1999,3,13,1,55,-11.11,07,.45,01,-6.97,01,.02,01,21.97,01,99.70,01,13.46,01
1999,3,13,2,0,-11.16,07,.30,01,-7.03,01,.03,01,21.95,01,99.60,01,13.46,01
1999,3,13,2,5,-11.09,07,.27,01,-7.00,01,.05,01,21.93,01,99.70,01,13.46,01
1999,3,13,2,10,-11.14,07,.20,01,-6.98,01,.03,01,21.91,01,99.80,01,13.46,01
1999,3,13,2,15,-11.11,07,.23,01,-6.86,01,.03,01,21.89,01,100.00,01,13.46,01
1999,3,13,2,20,-11.19,07,.21,01,-6.89,01,.03,01,21.87,01,100.00,01,13.46,01
1999,3,13,2,25,-11.22,07,.31,01,-6.92,01,.02,01,21.85,01,100.10,08,13.46,01
1999,3,13,2,30,-11.09,07,.64,01,-6.80,01,.03,01,21.88,01,100.10,08,13.46,01
1999,3,13,2,35,-11.02,07,.58,01,-6.21,01,.03,01,21.89,01,100.00,01,13.46,01
1999,3,13,2,40,-10.96,07,.72,01,-6.35,01,.06,01,21.91,01,100.00,01,13.46,01
1999,3,13,2,45,-11.06,07,.72,01,-6.30,01,.03,01,21.94,01,99.90,01,13.46,01
1999,3,13,2,50,-11.08,07,.58,01,-6.77,01,.05,01,21.95,01,99.90,01,13.46,01
1999,3,13,2,55,-11.03,07,.52,01,-6.91,01,.03,01,21.94,01,99.90,01,13.46,01
1999,3,13,3,0,-11.04,07,.28,01,-6.94,01,.03,01,21.96,01,99.90,01,13.46,01
1999,3,13,3,5,-11.86,07,-1.32,01,-7.58,01,.03,01,21.94,01,100.10,08,13.46,01
1999,3,13,3,10,-13.33,07,-2.38,01,-8.84,01,.01,01,21.90,01,100.40,08,13.46,01
1999,3,13,3,15,-18.16,07,-10.33,07,-14.02,07,.02,01,20.03,01,92.60,01,13.46,01
1999,3,13,3,20,-22.68,07,-10.82,07,-17.42,07,.01,01,17.50,01,95.30,01,13.48,01
1999,3,13,3,25,-20.81,07,-9.57,01,-16.03,07,.01,01,16.55,01,98.60,01,13.49,01
1999,3,13,3,30,-18.06,07,-8.59,01,-14.84,07,.06,01,16.08,01,100.40,08,13.51,01
1999,3,13,3,35,-15.37,07,-7.35,01,-13.42,07,.13,01,15.80,01,101.30,08,13.52,01
1999,3,13,3,40,-12.78,07,-3.22,01,-11.75,07,.22,01,15.47,01,102.20,08,13.54,01
1999,3,13,3,45,-10.94,07,-1.28,01,-10.39,07,.33,01,15.31,01,103.00,08,13.55,01
1999,3,13,3,50,-9.78,01,-1.34,01,-9.53,01,.36,01,15.17,01,103.30,08,13.56,01
1999,3,13,3,55,-9.42,01,-1.59,01,-9.57,01,.34,01,14.94,01,103.50,08,13.56,01
1999,3,13,4,0,-8.75,01,-1.22,01,-9.04,01,.26,01,14.85,01,104.10,08,13.57,01
1999,3,13,4,5,-8.41,01,-.79,01,-8.73,01,.20,01,14.76,01,104.20,08,13.58,01
1999,3,13,4,10,-8.19,01,-.20,01,-8.23,01,.14,01,14.71,01,104.40,08,13.58,01
1999,3,13,4,15,-8.72,01,-1.43,01,-8.61,01,.10,01,14.41,01,104.20,08,13.59,01
1999,3,13,4,20,-9.21,01,-2.07,01,-8.98,01,.05,01,14.11,01,104.30,08,13.59,01
1999,3,13,4,25,-8.55,01,-.04,01,-7.57,01,.07,01,14.19,01,104.90,08,13.60,01
1999,3,13,4,30,-7.96,01,.86,01,-6.34,01,.03,01,14.32,01,104.90,08,13.60,01
1999,3,13,4,35,-6.98,01,.83,01,-5.79,01,.01,01,14.36,01,104.80,08,13.61,01
1999,3,13,4,40,-7.82,01,.82,01,-6.82,01,.00,01,14.42,01,104.90,08,13.61,01
1999,3,13,4,45,-8.37,01,1.01,01,-7.23,01,.00,01,14.44,01,105.00,08,13.61,01
1999,3,13,4,50,-8.67,01,.80,01,-7.86,01,.00,01,14.39,01,104.80,08,13.62,01
1999,3,13,4,55,-8.75,01,.79,01,-7.76,01,.00,01,14.33,01,104.90,08,13.62,01
1999,3,13,5,0,-8.83,01,.46,01,-8.09,01,.00,01,14.27,01,104.80,08,13.62,01
1999,3,13,5,5,-9.18,01,-.35,01,-9.11,01,.00,01,14.09,01,104.70,08,13.63,01
1999,3,13,5,10,-9.49,01,-.79,01,-9.07,01,0.00,01,13.83,01,104.50,08,13.63,01
1999,3,13,5,15,-10.01,07,-1.53,01,-9.59,01,.00,01,13.48,01,104.30,08,13.63,01
1999,3,13,5,20,-10.29,07,-1.64,01,-9.68,01,.01,01,13.10,01,103.90,08,13.64,01
1999,3,13,5,25,-10.28,07,-1.62,01,-9.60,01,.01,01,12.73,01,103.80,08,13.64,01
1999,3,13,5,30,-10.11,07,-1.50,01,-9.13,01,.00,01,12.52,01,104.10,08,13.65,01
1999,3,13,5,35,-9.53,01,-.86,01,-8.63,01,.01,01,12.46,01,104.40,08,13.65,01
1999,3,13,5,40,-9.26,01,-.49,01,-8.31,01,.02,01,12.43,01,104.30,08,13.66,01
1999,3,13,5,45,-9.46,01,-1.30,01,-8.88,01,.04,01,12.32,01,104.00,08,13.67,01
1999,3,13,5,50,-9.36,01,-1.57,01,-9.21,01,.04,01,12.10,01,103.80,08,13.67,01
1999,3,13,5,55,-9.26,01,-1.57,01,-9.33,01,.05,01,11.84,01,103.40,08,13.68,01
1999,3,13,6,0,-9.03,01,-1.57,01,-9.39,01,.10,01,11.72,01,103.60,08,13.68,01
1999,3,13,6,5,-8.62,01,-1.09,01,-9.10,01,.15,01,11.65,01,103.60,08,13.67,01
1999,3,13,6,10,-8.23,01,-.70,01,-8.68,01,.13,01,11.67,01,103.50,08,13.69,01
1999,3,13,6,15,-8.46,01,-1.27,01,-9.42,01,.24,01,11.63,01,103.50,08,13.70,01
1999,3,13,6,20,-8.29,01,-1.38,01,-9.21,01,.27,01,11.52,01,103.40,08,13.70,01
1999,3,13,6,25,-8.06,01,-.77,01,-8.69,01,.41,01,11.49,01,103.50,08,13.71,01
1999,3,13,6,30,-7.81,01,-.70,01,-8.56,01,.46,01,11.45,01,103.70,08,13.71,01
1999,3,13,6,35,-7.68,01,-.61,01,-8.33,01,.46,01,11.38,01,103.70,08,13.71,01
1999,3,13,6,40,-7.71,01,-.53,01,-8.52,01,.45,01,11.30,01,103.50,08,13.71,01
1999,3,13,6,45,-8.22,01,-1.33,01,-8.89,01,.52,01,11.00,01,103.40,08,13.72,01
1999,3,13,6,50,-8.06,01,-1.49,01,-8.23,01,1.09,01,10.76,01,103.30,08,13.72,01
1999,3,13,6,55,-6.96,01,-1.43,01,-6.80,01,2.11,01,10.59,01,103.50,08,13.73,01
1999,3,13,7,0,-4.28,01,-1.48,01,-4.60,01,4.67,01,10.45,01,103.60,08,13.73,01
1999,3,13,7,5,-1.73,01,-1.40,01,-2.18,01,7.21,01,10.34,01,103.50,08,13.74,01
1999,3,13,7,10,-2.77,01,-1.24,01,-3.30,01,5.72,01,10.26,01,103.50,08,13.74,01
1999,3,13,7,15,.96,01,-.91,01,.15,01,9.37,01,10.23,01,103.50,08,13.75,01
1999,3,13,7,20,4.69,01,-.50,01,4.28,01,13.53,01,10.22,01,103.90,08,13.75,01
1999,3,13,7,25,1.17,01,-.67,01,.53,01,9.71,01,10.16,01,103.50,08,13.75,01
1999,3,13,7,30,3.08,03,-.67,03,2.60,03,11.71,01,10.11,01,103.60,08,13.76,01
1999,3,13,7,35,7.47,03,-1.19,03,6.71,03,16.95,01,10.04,01,103.60,08,13.76,01
1999,3,13,7,40,5.00,03,-.65,03,4.86,03,14.09,01,9.97,01,103.50,08,13.76,01
1999,3,13,7,45,8.78,03,-.57,03,8.31,03,17.94,01,9.91,01,103.30,08,13.77,01
1999,3,13,7,50,21.70,03,.19,03,21.52,03,31.23,01,9.94,01,103.50,08,13.77,01
1999,3,13,7,55,25.74,03,.51,03,25.67,03,35.55,01,9.95,01,103.30,08,13.77,01
1999,3,13,8,0,44.41,03,.86,03,44.43,03,54.16,01,9.95,01,103.20,08,13.78,01
1999,3,13,8,5,18.88,03,.57,03,18.68,03,28.06,01,9.92,01,102.80,08,13.78,01
1999,3,13,8,10,17.17,03,.41,03,17.10,03,26.03,01,9.87,01,102.40,08,13.78,01
1999,3,13,8,15,8.48,03,.34,03,8.51,03,17.35,01,9.86,01,102.30,08,13.78,01
1999,3,13,8,20,30.33,03,.92,03,30.74,03,38.68,01,9.87,01,102.30,08,13.78,01
1999,3,13,8,25,46.73,03,1.13,03,47.03,03,55.04,01,9.89,01,102.20,08,13.79,01
1999,3,13,8,30,53.41,03,.94,03,53.54,03,61.81,01,9.90,01,102.30,08,13.79,01
1999,3,13,8,35,54.47,03,.99,03,54.84,03,63.32,01,9.92,01,102.40,08,13.79,01
1999,3,13,8,40,67.27,03,1.28,03,68.10,03,74.50,01,9.95,01,102.50,08,13.79,01
1999,3,13,8,45,35.34,03,-.46,03,35.77,03,44.22,01,9.76,01,101.80,08,13.79,01
1999,3,13,8,50,95.10,03,.12,03,95.60,03,101.30,01,9.72,01,101.90,08,13.79,01
1999,3,13,8,55,106.70,03,-.20,03,106.60,03,112.30,01,9.72,01,101.90,08,13.79,01
1999,3,13,9,0,110.50,03,-.63,03,110.00,03,115.00,01,9.74,01,102.40,08,13.79,01
1999,3,13,9,5,84.10,03,-.58,03,83.60,03,87.90,01,9.64,01,102.20,08,13.79,01
1999,3,13,9,10,76.70,03,-.14,03,76.10,03,77.00,01,9.62,01,102.70,08,13.79,01
1999,3,13,9,15,78.40,03,.54,03,77.80,03,77.00,01,9.65,01,102.80,08,13.80,01
1999,3,13,9,20,118.60,03,1.49,03,118.40,03,115.70,01,9.64,01,102.70,08,13.80,01
1999,3,13,9,25,131.70,03,2.79,03,131.90,03,130.10,01,9.73,01,102.40,08,13.80,01
1999,3,13,9,30,132.50,03,2.03,03,132.80,03,131.80,01,9.71,01,102.00,08,13.80,01
1999,3,13,9,35,113.00,03,1.98,03,113.70,03,116.10,01,9.77,01,102.10,08,13.80,01
1999,3,13,9,40,114.90,03,1.72,03,115.70,03,119.10,01,9.82,01,101.70,08,13.80,01
1999,3,13,9,45,125.70,03,1.52,03,126.70,03,130.50,01,9.78,01,101.20,08,13.80,01
1999,3,13,9,50,164.20,03,1.81,03,165.50,03,162.30,01,9.71,01,100.40,08,13.80,01
1999,3,13,9,55,167.20,03,2.55,03,169.00,03,167.60,01,9.75,01,99.40,01,13.80,01
1999,3,13,10,0,109.10,03,1.66,03,111.10,03,115.00,01,9.84,01,99.30,01,13.80,01
1999,3,13,10,5,110.20,03,.43,03,112.00,03,116.60,01,9.71,01,99.40,01,13.80,01
1999,3,13,10,10,127.50,03,1.23,03,129.90,03,133.70,01,9.61,01,99.90,01,13.80,01
1999,3,13,10,15,148.90,03,1.66,03,151.30,03,153.70,01,9.53,01,99.40,01,13.80,01
1999,3,13,10,20,119.30,03,2.09,03,122.00,03,124.40,01,9.63,01,99.10,01,13.80,01
1999,3,13,10,25,97.90,03,1.53,03,100.70,03,104.40,01,9.69,01,98.70,01,13.80,01
1999,3,13,10,30,128.30,03,1.46,03,131.00,03,134.40,01,9.64,01,98.10,01,13.80,01
1999,3,13,10,35,145.40,03,1.65,03,147.90,03,150.20,01,9.60,01,97.00,01,13.80,01
1999,3,13,10,40,142.10,03,1.50,03,144.60,03,148.80,01,9.61,01,96.30,01,13.80,01
1999,3,13,10,45,125.00,03,1.03,03,127.00,03,134.00,01,9.59,01,95.70,01,13.80,01
1999,3,13,10,50,121.60,03,.97,03,123.30,03,130.80,01,9.55,01,96.20,01,13.80,01
1999,3,13,10,55,119.60,03,1.25,03,121.70,03,129.10,01,9.53,01,96.30,01,13.80,01
1999,3,13,11,0,147.80,03,1.70,03,150.10,03,155.80,01,9.50,01,95.60,01,13.80,01
1999,3,13,11,5,125.60,03,1.75,03,128.10,03,135.10,01,9.52,01,95.60,01,13.80,01
1999,3,13,11,10,135.40,03,2.16,03,138.30,03,144.30,01,9.61,01,95.60,01,13.80,01
1999,3,13,11,15,106.20,03,.96,03,108.40,03,116.80,01,9.53,01,95.10,01,13.80,01
1999,3,13,11,20,169.00,03,2.06,03,171.50,03,176.70,01,9.55,01,95.90,01,13.80,01
1999,3,13,11,25,168.90,03,2.21,03,171.60,03,176.50,01,9.60,01,94.00,01,13.80,01
1999,3,13,11,30,201.50,03,2.45,03,204.00,03,207.00,01,9.59,01,93.10,01,13.80,01
1999,3,13,11,35,135.00,03,1.76,03,137.70,03,144.70,01,9.66,01,93.10,01,13.80,01
1999,3,13,11,40,130.20,03,1.06,03,132.60,03,140.40,01,9.55,01,93.10,01,13.80,01
1999,3,13,11,45,141.50,03,.94,03,144.00,03,151.40,01,9.47,01,93.70,01,13.80,01
1999,3,13,11,50,229.10,03,2.21,03,231.70,03,233.60,01,9.45,01,93.40,01,13.80,01
1999,3,13,11,55,286.20,03,4.35,03,289.10,03,286.40,01,9.76,01,92.30,01,13.80,01
1999,3,13,12,0,353.70,03,6.97,03,353.80,03,348.40,01,9.97,01,87.80,01,13.79,01
1999,3,13,12,5,291.00,03,4.42,03,293.80,03,291.10,01,10.20,01,86.90,01,13.79,01
1999,3,13,12,10,255.00,03,3.14,03,257.90,03,258.50,01,10.32,01,86.20,01,13.79,01
1999,3,13,12,15,238.70,03,2.52,03,242.00,03,243.90,01,10.35,01,85.70,01,13.78,01
1999,3,13,12,20,235.30,03,1.73,03,237.90,03,241.90,01,10.35,01,84.80,01,13.78,01
1999,3,13,12,25,307.10,03,3.84,03,310.30,03,309.00,01,10.51,01,85.00,01,13.78,01
1999,3,13,12,30,359.50,03,4.13,03,363.40,03,358.40,01,10.69,01,82.80,01,13.78,01
1999,3,13,12,35,357.30,03,4.15,03,361.40,03,355.40,01,10.91,01,81.80,01,13.77,01
1999,3,13,12,40,308.40,03,3.59,03,312.80,03,311.40,01,11.04,01,81.20,01,13.77,01
1999,3,13,12,45,299.80,03,3.84,03,304.70,03,305.20,01,11.24,01,81.80,01,13.77,01
1999,3,13,12,50,368.10,03,4.55,03,372.90,03,369.00,01,11.43,01,81.50,01,13.77,01
1999,3,13,12,55,314.30,03,3.35,03,319.10,03,318.30,01,11.52,01,80.40,01,13.76,01
1999,3,13,13,0,286.50,03,1.30,03,291.20,03,293.30,01,11.36,01,80.70,01,13.76,01
1999,3,13,13,5,316.60,03,2.06,03,321.40,03,320.60,01,11.37,01,80.80,01,13.76,01
1999,3,13,13,10,325.60,03,1.82,03,330.40,03,327.90,01,11.41,01,79.70,01,13.75,01
1999,3,13,13,15,297.30,03,1.17,03,302.20,03,301.50,01,11.36,01,79.50,01,13.75,01
1999,3,13,13,20,277.30,03,.19,03,282.10,03,283.20,01,11.22,01,79.80,01,13.75,01
1999,3,13,13,25,259.70,03,.34,03,264.50,03,267.70,01,11.10,01,79.80,01,13.75,01
1999,3,13,13,30,293.10,03,1.26,03,298.20,03,298.60,01,11.04,01,80.00,01,13.75,01
1999,3,13,13,35,293.40,03,1.37,03,298.40,03,298.30,01,10.95,01,80.40,01,13.75,01
1999,3,13,13,40,235.20,03,1.04,03,240.40,03,244.30,01,11.00,01,80.70,01,13.75,01
1999,3,13,13,45,247.20,03,-.21,03,252.10,03,256.10,01,10.73,01,80.40,01,13.75,01
1999,3,13,13,50,255.60,03,.39,03,260.50,03,263.10,01,10.65,01,80.80,01,13.75,01
1999,3,13,13,55,240.50,03,.42,03,245.30,03,248.70,01,10.55,01,80.70,01,13.75,01
1999,3,13,14,0,262.70,03,1.09,03,267.70,03,268.30,01,10.55,01,79.90,01,13.75,01
1999,3,13,14,5,335.70,03,2.82,03,340.90,03,336.10,01,10.63,01,79.50,01,13.75,01
1999,3,13,14,10,284.50,03,2.60,03,289.80,03,289.90,01,10.70,01,79.60,01,13.75,01
1999,3,13,14,15,306.20,03,3.00,03,311.10,03,310.80,01,10.74,01,80.10,01,13.75,01
1999,3,13,14,20,393.70,03,11.28,03,392.30,03,389.40,01,10.82,01,78.60,01,13.75,01
1999,3,13,14,25,363.90,03,8.20,03,365.20,03,363.10,01,10.89,01,78.10,01,13.75,01
1999,3,13,14,30,336.10,03,6.58,03,339.00,03,338.50,01,11.00,01,77.50,01,13.75,01
1999,3,13,14,35,340.40,03,8.39,03,341.60,03,341.90,01,11.00,01,77.30,01,13.75,01
1999,3,13,14,40,283.20,03,2.92,03,288.80,03,288.50,01,11.09,01,77.00,01,13.74,01
1999,3,13,14,45,344.30,03,28.93,03,328.70,03,348.70,01,10.91,01,76.20,01,13.74,01
1999,3,13,14,50,264.40,03,.69,03,269.60,03,272.40,01,10.80,01,75.70,01,13.74,01
1999,3,13,14,55,275.50,03,1.80,03,281.80,03,279.20,01,10.86,01,76.30,01,13.74,01
1999,3,13,15,0,269.90,03,6.38,03,273.30,03,275.00,01,11.15,01,76.00,01,13.74,01
1999,3,13,15,5,281.60,03,4.71,03,285.60,03,285.80,01,11.10,01,75.60,01,13.74,01
1999,3,13,15,10,289.40,03,2.08,03,295.50,03,287.80,01,11.06,01,77.40,01,13.74,01
1999,3,13,15,15,302.00,03,3.33,03,307.00,03,302.40,01,10.98,01,75.40,01,13.74,01
1999,3,13,15,20,436.20,03,97.90,03,380.80,03,433.50,01,11.13,01,75.50,01,13.74,01
1999,3,13,15,25,443.70,03,140.50,03,362.30,03,440.70,01,11.17,01,74.40,01,13.74,01
1999,3,13,15,30,312.30,03,10.38,03,312.10,03,306.60,01,11.18,01,73.00,01,13.74,01
1999,3,13,15,35,316.90,03,19.98,03,311.30,03,313.00,01,11.05,01,73.20,01,13.74,01
1999,3,13,15,40,233.30,03,3.23,03,238.40,03,230.80,01,11.07,01,73.90,01,13.74,01
1999,3,13,15,45,201.90,03,.32,03,208.50,03,200.90,01,10.98,01,73.40,01,13.74,01
1999,3,13,15,50,374.40,03,166.80,03,289.60,03,375.20,01,10.93,01,74.30,01,13.74,01
1999,3,13,15,55,307.20,03,147.70,03,234.40,03,303.90,01,11.21,01,72.50,01,13.74,01
1999,3,13,16,0,198.00,03,.99,03,203.70,03,198.70,01,11.15,01,72.10,01,13.74,01
1999,3,13,16,5,209.30,03,.33,03,215.10,03,208.40,01,11.02,01,72.60,01,13.74,01
1999,3,13,16,10,173.10,03,.42,03,178.80,03,174.00,01,10.95,01,72.70,01,13.74,01
1999,3,13,16,15,136.80,03,.10,03,142.80,03,136.80,01,10.90,01,72.50,01,13.75,01
1999,3,13,16,20,182.10,03,1.47,03,187.40,03,184.00,01,10.84,01,73.00,01,13.75,01
1999,3,13,16,25,170.30,03,5.94,03,172.90,03,175.10,01,10.83,01,72.40,01,13.75,01
1999,3,13,16,30,153.70,03,.28,03,158.80,03,158.30,01,10.81,01,72.80,01,13.75,01
1999,3,13,16,35,139.00,03,3.61,03,142.50,03,144.90,01,10.78,01,74.70,01,13.75,01
1999,3,13,16,40,105.30,03,.01,03,109.90,03,113.80,01,10.74,01,75.00,01,13.75,01
1999,3,13,16,45,107.70,03,.03,03,111.90,03,116.80,01,10.61,01,74.40,01,13.75,01
1999,3,13,16,50,166.40,03,11.26,03,167.40,03,172.30,01,10.63,01,73.80,01,13.75,01
1999,3,13,16,55,187.90,03,121.90,03,152.50,03,195.50,01,10.70,01,72.80,01,13.75,01
1999,3,13,17,0,132.70,03,9.27,03,135.30,03,137.60,01,10.82,01,72.00,01,13.76,01
1999,3,13,17,5,120.00,03,5.91,03,124.00,03,127.70,01,10.78,01,70.90,01,13.76,01
1999,3,13,17,10,143.30,03,106.40,03,119.90,03,156.80,01,10.86,01,71.60,01,13.76,01
1999,3,13,17,15,213.40,03,331.20,03,134.20,03,230.20,01,10.96,01,71.10,01,13.76,01
1999,3,13,17,20,167.30,03,347.70,03,88.90,03,181.00,01,11.10,01,69.12,01,13.76,01
1999,3,13,17,25,97.40,03,84.10,03,84.10,03,108.00,01,10.87,01,68.77,01,13.76,01
1999,3,13,17,30,60.51,03,9.04,03,63.70,03,70.80,01,10.75,01,68.59,01,13.76,01
1999,3,13,17,35,51.23,03,.06,03,56.32,03,62.92,01,10.68,01,69.72,01,13.76,01
1999,3,13,17,40,50.86,01,3.97,01,55.64,01,62.76,01,10.65,01,70.40,01,13.76,01
1999,3,13,17,45,51.08,01,14.78,01,54.62,01,61.84,01,10.66,01,71.00,01,13.76,01
1999,3,13,17,50,40.35,01,25.31,01,42.92,01,51.61,01,10.67,01,70.60,01,13.76,01
1999,3,13,17,55,27.55,01,30.94,01,29.19,01,39.26,01,10.70,01,68.63,01,13.76,01
1999,3,13,18,0,17.65,01,22.15,01,20.56,01,28.97,01,10.77,01,67.19,01,13.77,01
1999,3,13,18,5,20.53,01,115.00,01,16.43,01,32.57,01,10.83,01,67.85,01,13.77,01
1999,3,13,18,10,11.66,01,18.48,01,15.32,01,23.32,01,10.78,01,68.16,01,13.77,01
1999,3,13,18,15,2.83,01,4.85,01,6.63,01,14.62,01,10.66,01,67.81,01,13.77,01
1999,3,13,18,20,1.13,01,32.37,01,4.24,01,12.66,01,10.58,01,66.21,01,13.77,01
1999,3,13,18,25,-5.13,01,-.51,01,-1.04,01,6.28,01,10.59,01,65.46,01,13.77,01
1999,3,13,18,30,-7.01,01,-.56,01,-2.58,01,4.40,01,10.56,01,66.14,01,13.77,01
