2004,05,13,18,45,-0.21,1,-99999,99,0.56,01,0,99,0,99
2004,05,13,18,50,0.34,1,-99999,99,0.11,01,0,99,0,99
2004,05,13,18,55,0.09,1,-99999,99,-0.27,01,0,99,0,99
2004,05,13,19,00,-0.66,1,-99999,99,-0.78,01,0,99,0,99
2004,05,13,19,05,-0.69,1,-99999,99,-1,01,0,99,0,99
2004,05,13,19,10,-0.73,1,-99999,99,-1.03,01,0,99,0,99
2004,05,13,19,15,-0.75,1,-99999,99,-1,01,0,99,0,99
2004,05,13,19,20,-0.55,1,-99999,99,-0.72,01,0,99,0,99
2004,05,13,19,25,-0.57,1,-99999,99,-0.66,01,0,99,0,99
2004,05,13,19,30,-0.57,1,-99999,99,-0.64,01,0,99,0,99
2004,05,13,19,35,-0.3,1,-99999,99,-0.44,01,0,99,0,99
2004,05,13,19,40,-0.07,1,-99999,99,-0.27,01,0,99,0,99
2004,05,13,19,45,-0.17,1,-99999,99,-0.22,01,0,99,0,99
2004,05,13,19,50,-0.23,1,-99999,99,-0.27,01,0,99,0,99
2004,05,13,19,55,-0.33,1,-99999,99,-0.39,01,0,99,0,99
2004,05,13,20,00,-0.18,1,-99999,99,-0.22,01,0,99,0,99
2004,05,13,20,05,-0.06,1,-99999,99,0,01,0,99,0,99
2004,05,13,20,10,-0.15,1,-99999,99,-0.01,01,0,99,0,99
2004,05,13,20,15,-0.04,1,-99999,99,0.22,01,0,99,0,99
2004,05,13,20,20,-0.01,1,-99999,99,0.2,01,0,99,0,99
2004,05,13,20,25,0.04,1,-99999,99,0.23,01,0,99,0,99
2004,05,13,20,30,0.19,1,-99999,99,0.48,01,0,99,0,99
2004,05,13,20,35,0.23,1,-99999,99,0.67,01,0,99,0,99
2004,05,13,20,40,0.43,1,-99999,99,0.77,01,0,99,0,99
2004,05,13,20,45,0.61,1,-99999,99,0.67,01,0,99,0,99
2004,05,13,20,50,0.64,1,-99999,99,0.36,01,0,99,0,99
2004,05,13,20,55,1.23,1,-99999,99,0.79,01,0,99,0,99
2004,05,13,21,00,1.88,1,-99999,99,1.28,01,0,99,0,99
2004,05,13,21,05,1.94,1,-99999,99,1.27,01,0,99,0,99
2004,05,13,21,10,2.23,1,-99999,99,1.75,01,0,99,0,99
2004,05,13,21,15,2.12,1,-99999,99,1.5,01,0,99,0,99
2004,05,13,21,20,2.26,1,-99999,99,1.65,01,0,99,0,99
2004,05,13,21,25,2.18,1,-99999,99,1.7,01,0,99,0,99
2004,05,13,21,30,2.03,1,-99999,99,1.41,01,0,99,0,99
2004,05,13,21,35,2.4,1,-99999,99,1.31,01,0,99,0,99
2004,05,13,21,40,2.52,1,-99999,99,1.41,01,0,99,0,99
2004,05,13,21,45,2.59,1,-99999,99,1.21,01,0,99,0,99
2004,05,13,21,50,0.56,1,-99999,99,-0.14,01,0,99,0,99
2004,05,13,21,55,-0.92,1,-99999,99,-0.03,01,0,99,0,99
2004,05,13,22,00,-0.39,1,1559,8,-0.11,01,0,99,0,99
2004,05,13,22,05,-0.68,1,853.73,8,-0.92,01,0,99,0,99
2004,05,13,22,10,-0.85,1,109.96,8,-1.14,01,0,99,0,99
2004,05,13,22,15,-0.81,1,-270.77,7,-1.09,01,0,99,0,99
2004,05,13,22,20,-0.89,1,-756.54,7,-1.17,01,0,99,0,99
2004,05,13,22,25,-0.89,1,-925.82,7,-1.17,01,0,99,0,99
2004,05,13,22,30,-0.91,1,-660.92,7,-1.14,01,0,99,0,99
2004,05,13,22,35,-0.97,1,-102.35,7,-1.18,01,0,99,0,99
2004,05,13,22,40,-0.79,1,205.56,8,-1.12,01,0,99,0,99
2004,05,13,22,45,-0.66,1,66.82,8,-1.03,01,0,99,0,99
2004,05,13,22,50,-0.82,1,47.6,8,-1.14,01,0,99,0,99
2004,05,13,22,55,-0.85,1,-350.03,7,-1.16,01,0,99,0,99
2004,05,13,23,00,-0.74,1,-328.81,7,-1.11,01,0,99,0,99
2004,05,13,23,05,-0.92,1,-495.11,7,-1.2,01,0,99,0,99
2004,05,13,23,10,-0.86,1,-99999,99,-1.13,01,0,99,0,99
2004,05,13,23,15,-0.75,1,-99999,99,-1.11,01,0,99,0,99
2004,05,13,23,20,-0.91,1,-99999,99,-1.17,01,0,99,0,99
2004,05,13,23,25,-0.99,1,1279.9,8,-1.19,01,0,99,0,99
2004,05,13,23,30,-0.98,1,-99999,99,-1.18,01,0,99,0,99
2004,05,13,23,35,-1.01,1,-99999,99,-1.21,01,0,99,0,99
2004,05,13,23,40,-1.07,1,416.54,8,-1.19,01,0,99,0,99
2004,05,13,23,45,-1.18,1,-99999,99,-1.22,01,0,99,0,99
2004,05,13,23,50,-1.08,1,779.66,8,-1.26,01,0,99,0,99
2004,05,13,23,55,-1.06,1,-99999,99,-1.28,01,0,99,0,99
2004,05,14,00,00,-1.05,1,-99999,99,-1.18,01,0,99,0,99
2004,05,14,00,05,-0.96,1,-99999,99,-1.17,01,0,99,0,99
2004,05,14,00,10,-0.96,1,-99999,99,-1.21,01,0,99,0,99
2004,05,14,00,15,-1.07,1,-99999,99,-1.28,01,0,99,0,99
2004,05,14,00,20,-1.07,1,-99999,99,-1.27,01,0,99,0,99
2004,05,14,00,25,-0.91,1,910.36,8,-1.17,01,0,99,0,99
2004,05,14,00,30,-0.8,1,47.2,8,-1.15,01,0,99,0,99
2004,05,14,00,35,-0.85,1,-99999,99,-1.16,01,0,99,0,99
2004,05,14,00,40,-1,1,-99999,99,-1.33,01,0,99,0,99
2004,05,14,00,45,-1.63,1,-99999,99,-1.95,01,0,99,0,99
2004,05,14,00,50,-1.66,1,-99999,99,-1.99,01,0,99,0,99
2004,05,14,00,55,-1.54,1,-99999,99,-1.96,01,0,99,0,99
2004,05,14,01,00,-0.99,1,-99999,99,-1.27,01,0,99,0,99
2004,05,14,01,05,-0.96,1,-99999,99,-1.27,01,0,99,0,99
2004,05,14,01,10,-1.36,1,1050.6,8,-1.69,01,0,99,0,99
2004,05,14,01,15,-1.15,1,-99999,99,-1.41,01,0,99,0,99
2004,05,14,01,20,-0.72,1,1210.5,8,-1.12,01,0,99,0,99
2004,05,14,01,25,-0.64,1,-99999,99,-1.02,01,0,99,0,99
2004,05,14,01,30,-1.4,1,690.31,8,-1.79,01,0,99,0,99
2004,05,14,01,35,-1.13,1,622.39,8,-1.48,01,0,99,0,99
2004,05,14,01,40,-0.83,1,225.17,8,-1.15,01,0,99,0,99
2004,05,14,01,45,-1.04,1,953.45,8,-1.43,01,0,99,0,99
2004,05,14,01,50,-0.85,1,-99999,99,-1.21,01,0,99,0,99
2004,05,14,01,55,-0.9,1,866.81,8,-1.26,01,0,99,0,99
2004,05,14,02,00,-0.72,1,-99999,99,-1.09,01,0,99,0,99
2004,05,14,02,05,-0.46,1,729.86,8,-0.95,01,0,99,0,99
2004,05,14,02,10,-0.2,1,481.97,8,-0.64,01,0,99,0,99
2004,05,14,02,15,-0.18,1,-99999,99,-0.68,01,0,99,0,99
2004,05,14,02,20,-0.53,1,-99999,99,-0.98,01,0,99,0,99
2004,05,14,02,25,-0.31,1,-99999,99,-1,01,0,99,0,99
2004,05,14,02,30,-0.08,1,-99999,99,-0.77,01,0,99,0,99
2004,05,14,02,35,-0.08,1,-99999,99,-0.72,01,0,99,0,99
2004,05,14,02,40,0,1,-99999,99,-0.52,01,0,99,0,99
2004,05,14,02,45,0.01,1,-99999,99,-0.58,01,0,99,0,99
2004,05,14,02,50,-0.22,1,-99999,99,-1.07,01,0,99,0,99
2004,05,14,02,55,-0.26,1,-99999,99,-1.11,01,0,99,0,99
2004,05,14,03,00,-0.43,1,-99999,99,-1.3,01,0,99,0,99
2004,05,14,03,05,-0.84,1,-99999,99,-1.8,01,0,99,0,99
2004,05,14,03,10,-0.81,1,-99999,99,-1.84,01,0,99,0,99
2004,05,14,03,15,-0.71,1,-99999,99,-1.75,01,0,99,0,99
2004,05,14,03,20,-0.68,1,-99999,99,-1.81,01,0,99,0,99
2004,05,14,03,25,-0.65,1,-99999,99,-1.77,01,0,99,0,99
2004,05,14,03,30,-0.57,1,-99999,99,-1.72,01,0,99,0,99
2004,05,14,03,35,-0.37,1,-99999,99,-1.65,01,0,99,0,99
2004,05,14,03,40,-0.27,1,-99999,99,-1.68,01,0,99,0,99
2004,05,14,03,45,-0.22,1,-99999,99,-1.63,01,0,99,0,99
2004,05,14,03,50,-0.12,1,-99999,99,-1.65,01,0,99,0,99
2004,05,14,03,55,-0.01,1,-99999,99,-1.61,01,0,99,0,99
2004,05,14,04,00,0.03,1,1513.6,8,-1.36,01,0,99,0,99
2004,05,14,04,05,-0.01,1,761.65,8,-1.7,01,0,99,0,99
2004,05,14,04,10,0.05,1,392.44,8,-1.48,01,0,99,0,99
2004,05,14,04,15,-0.44,1,135.83,8,-2.21,01,0,99,0,99
2004,05,14,04,20,-0.96,1,-99999,99,-2.66,01,0,99,0,99
2004,05,14,04,25,-1.22,1,-99999,99,-2.1,01,0,99,0,99
2004,05,14,04,30,-1.18,1,-99999,99,-1.72,01,0,99,0,99
2004,05,14,04,35,-1.2,1,-99999,99,-1.76,01,0,99,0,99
2004,05,14,04,40,-0.85,1,-99999,99,-1.81,01,0,99,0,99
2004,05,14,04,45,-0.71,1,-99999,99,-1.68,01,0,99,0,99
2004,05,14,04,50,-0.55,1,365.8,8,-1.32,01,0,99,0,99
2004,05,14,04,55,-0.58,1,-99999,99,-1.23,01,0,99,0,99
2004,05,14,05,00,-0.54,1,39.27,8,-1.15,01,0,99,0,99
2004,05,14,05,05,-0.26,1,-242.22,7,-0.9,01,0,99,0,99
2004,05,14,05,10,0.17,1,-90.39,7,-0.17,01,0,99,0,99
2004,05,14,05,15,1.04,1,328.66,1,0.64,01,0,99,0,99
2004,05,14,05,20,2.26,1,166.21,1,1.86,01,0,99,0,99
2004,05,14,05,25,3.74,1,328.5,1,3.62,01,0,99,0,99
2004,05,14,05,30,7.43,1,3.39,1,7.15,01,0,99,0,99
2004,05,14,05,35,15.03,1,553.77,1,14.98,01,0,99,0,99
2004,05,14,05,40,18.29,1,765.93,8,18.41,01,0,99,0,99
2004,05,14,05,45,20.21,1,1062.4,8,20.41,01,0,99,0,99
2004,05,14,05,50,19.24,1,-99999,99,19.76,01,0,99,0,99
2004,05,14,05,55,19.3,1,2378.4,8,19.86,01,0,99,0,99
2004,05,14,06,00,17.89,20,-99999,99,18.58,21,0,99,0,99
2004,05,14,06,05,18.72,20,-565.26,7,19.14,21,0,99,0,99
2004,05,14,06,10,20.86,94,217.67,94,21.15,01,0,99,0,99
2004,05,14,06,15,21.06,20,-99999,99,21.53,21,0,99,0,99
2004,05,14,06,20,18.46,20,982.72,8,19.41,21,0,99,0,99
2004,05,14,06,25,19.12,24,-99999,99,19.58,25,0,99,0,99
2004,05,14,06,30,20.26,24,-99999,99,20.87,25,0,99,0,99
2004,05,14,06,35,22.44,20,-99999,99,23.48,21,0,99,0,99
2004,05,14,06,40,17.69,7,-99999,99,18.69,01,0,99,0,99
2004,05,14,06,45,23.95,24,-99999,99,24.86,25,0,99,0,99
2004,05,14,06,50,27.25,20,-99999,99,28.66,21,0,99,0,99
2004,05,14,06,55,31.82,20,-99999,99,33.32,21,0,99,0,99
2004,05,14,07,00,35.09,20,-99999,99,36.85,21,0,99,0,99
2004,05,14,07,05,41.66,32,-99999,99,43.53,33,0,99,0,99
2004,05,14,07,10,50.1,28,-99999,99,52.41,29,0,99,0,99
2004,05,14,07,15,53.4,28,-99999,99,56.24,29,0,99,0,99
2004,05,14,07,20,53.05,28,-99999,99,56.69,29,0,99,0,99
2004,05,14,07,25,57.57,28,-99999,99,60.64,29,0,99,0,99
2004,05,14,07,30,72.06,20,-99999,99,75.32,21,0,99,0,99
2004,05,14,07,35,91.97,12,-99999,99,95.66,13,0,99,0,99
2004,05,14,07,40,98.51,12,-99999,99,102.41,13,0,99,0,99
2004,05,14,07,45,97.49,12,-99999,99,102.72,13,0,99,0,99
2004,05,14,07,50,117.4,2,-99999,99,122.69,02,0,99,0,99
2004,05,14,07,55,184.41,2,-99999,99,190.33,02,0,99,0,99
2004,05,14,08,00,274.21,2,-99999,99,273.48,02,0,99,0,99
2004,05,14,08,05,281.46,2,-99999,99,291.16,02,0,99,0,99
2004,05,14,08,10,320.35,2,-99999,99,323.33,02,0,99,0,99
2004,05,14,08,15,318.61,2,-99999,99,318.59,02,0,99,0,99
2004,05,14,08,20,317.73,2,-99999,99,312.24,02,0,99,0,99
2004,05,14,08,25,284.14,2,-99999,99,290.03,02,0,99,0,99
2004,05,14,08,30,228.31,2,-99999,99,239.09,02,0,99,0,99
2004,05,14,08,35,259.71,2,-99999,99,270.67,02,0,99,0,99
2004,05,14,08,40,295.37,2,-99999,99,303.83,02,0,99,0,99
2004,05,14,08,45,311.83,2,-99999,99,321.41,02,0,99,0,99
2004,05,14,08,50,312.28,2,-99999,99,319.87,02,0,99,0,99
2004,05,14,08,55,295.79,2,-99999,99,308.71,02,0,99,0,99
2004,05,14,09,00,291.39,2,-99999,99,303.49,02,0,99,0,99
2004,05,14,09,05,292.52,2,-99999,99,304.98,02,0,99,0,99
2004,05,14,09,10,329.07,2,-99999,99,344.29,02,0,99,0,99
2004,05,14,09,15,370.36,2,-99999,99,387.58,02,0,99,0,99
2004,05,14,09,20,422.54,95,688.16,95,436.8,01,0,99,0,99
2004,05,14,09,25,433.56,2,-1149.9,7,429.09,02,0,99,0,99
2004,05,14,09,30,372.41,2,-99999,99,391.28,02,0,99,0,99
2004,05,14,09,35,359.81,2,-99999,99,381.88,02,0,99,0,99
2004,05,14,09,40,390.71,2,-99999,99,406.73,02,0,99,0,99
2004,05,14,09,45,401.22,2,-99999,99,411.07,02,0,99,0,99
2004,05,14,09,50,281.92,2,-99999,99,296.42,02,0,99,0,99
2004,05,14,09,55,237.85,90,321.67,91,249.16,91,0,99,0,99
2004,05,14,10,00,266.76,58,191.11,59,276.05,59,0,99,0,99
2004,05,14,10,05,234.03,2,-99999,99,247.08,02,0,99,0,99
2004,05,14,10,10,210.53,2,-99999,99,222.27,02,0,99,0,99
2004,05,14,10,15,188.21,2,1077.6,8,198.76,02,0,99,0,99
2004,05,14,10,20,211.6,2,1196.6,8,221.61,02,0,99,0,99
2004,05,14,10,25,175.25,2,1874.7,8,184.75,02,0,99,0,99
2004,05,14,10,30,185.88,2,-99999,99,195.14,02,0,99,0,99
2004,05,14,10,35,168.22,2,-99999,99,176.83,02,0,99,0,99
2004,05,14,10,40,171.77,2,-99999,99,181.16,02,0,99,0,99
2004,05,14,10,45,179.98,2,-99999,99,190.64,02,0,99,0,99
2004,05,14,10,50,155.17,2,-99999,99,165.28,02,0,99,0,99
2004,05,14,10,55,169.94,2,-99999,99,179.98,02,0,99,0,99
2004,05,14,11,00,141.6,2,-99999,99,149.66,02,0,99,0,99
2004,05,14,11,05,142.25,2,-99999,99,148.24,02,0,99,0,99
2004,05,14,11,10,112.31,2,-99999,99,118.31,02,0,99,0,99
2004,05,14,11,15,93.44,2,-99999,99,97.27,02,0,99,0,99
2004,05,14,11,20,70.17,2,-99999,99,72.34,02,0,99,0,99
2004,05,14,11,25,100.63,2,-99999,99,106.39,02,0,99,0,99
2004,05,14,11,30,96.82,2,-99999,99,99.17,02,0,99,0,99
2004,05,14,11,35,72.11,2,-99999,99,76.51,02,0,99,0,99
2004,05,14,11,40,146.27,2,-99999,99,152.59,02,0,99,0,99
2004,05,14,11,45,185.7,2,-99999,99,193.65,02,0,99,0,99
2004,05,14,11,50,145.02,2,-1886.2,7,152.12,02,0,99,0,99
2004,05,14,11,55,148.98,2,-2538.3,7,157.95,02,0,99,0,99
2004,05,14,12,00,133.99,2,-99999,99,139.78,02,0,99,0,99
2004,05,14,12,05,132.25,2,-99999,99,137.62,02,0,99,0,99
2004,05,14,12,10,118.84,2,-99999,99,124.32,02,0,99,0,99
2004,05,14,12,15,84.2,2,-99999,99,88.28,02,0,99,0,99
2004,05,14,12,20,117.3,2,-99999,99,122.89,02,0,99,0,99
2004,05,14,12,25,146.43,2,-99999,99,152.74,02,0,99,0,99
2004,05,14,12,30,361.88,2,-99999,99,372.82,02,0,99,0,99
2004,05,14,12,35,360.61,2,-99999,99,375.52,02,0,99,0,99
2004,05,14,12,40,241.56,2,-99999,99,252.56,02,0,99,0,99
2004,05,14,12,45,177.66,2,-99999,99,184.82,02,0,99,0,99
2004,05,14,12,50,203.65,2,-99999,99,212.25,02,0,99,0,99
2004,05,14,12,55,251.19,2,-99999,99,260.94,02,0,99,0,99
2004,05,14,13,00,299.19,2,-99999,99,315.41,02,0,99,0,99
2004,05,14,13,05,445.18,2,-99999,99,467.36,02,0,99,0,99
2004,05,14,13,10,498.34,2,-99999,99,516.27,02,0,99,0,99
2004,05,14,13,15,599.38,2,-99999,99,596.1,02,0,99,0,99
2004,05,14,13,20,487.15,2,-99999,99,497.27,02,0,99,0,99
2004,05,14,13,25,387.88,2,-99999,99,398.91,02,0,99,0,99
2004,05,14,13,30,254.77,2,-99999,99,273.5,02,0,99,0,99
2004,05,14,13,35,172.73,2,-99999,99,182.56,02,0,99,0,99
2004,05,14,13,40,203.03,2,-99999,99,210.41,02,0,99,0,99
2004,05,14,13,45,269.22,2,-99999,99,276.21,02,0,99,0,99
2004,05,14,13,50,332.32,2,-99999,99,343.19,02,0,99,0,99
2004,05,14,13,55,268.08,2,-99999,99,282.68,02,0,99,0,99
2004,05,14,14,00,323.15,2,-99999,99,331.49,02,0,99,0,99
2004,05,14,14,05,341.1,2,-99999,99,355.85,02,0,99,0,99
2004,05,14,14,10,268,2,-99999,99,280.47,02,0,99,0,99
2004,05,14,14,15,235.92,2,-99999,99,248.58,02,0,99,0,99
2004,05,14,14,20,301.64,2,-99999,99,314.35,02,0,99,0,99
2004,05,14,14,25,399.57,2,-99999,99,412.57,02,0,99,0,99
2004,05,14,14,30,475.48,2,-99999,99,474.54,02,0,99,0,99
2004,05,14,14,35,413.14,2,-99999,99,426.42,02,0,99,0,99
2004,05,14,14,40,455.15,2,-99999,99,457.65,02,0,99,0,99
2004,05,14,14,45,616.12,2,-99999,99,490.13,02,0,99,0,99
2004,05,14,14,50,432.55,2,-99999,99,377.78,02,0,99,0,99
2004,05,14,14,55,297.81,2,-99999,99,307.95,02,0,99,0,99
2004,05,14,15,00,254.75,2,-99999,99,265.47,02,0,99,0,99
2004,05,14,15,05,134,12,-99999,99,141.08,13,0,99,0,99
2004,05,14,15,10,143.98,2,-99999,99,147.86,02,0,99,0,99
2004,05,14,15,15,136.75,2,-99999,99,143.17,02,0,99,0,99
2004,05,14,15,20,88.61,24,-99999,99,91.68,25,0,99,0,99
2004,05,14,15,25,30.8,7,-99999,99,30.34,01,0,99,0,99
2004,05,14,15,30,37.21,7,-99999,99,37.4,01,0,99,0,99
2004,05,14,15,35,84.44,24,-99999,99,88.6,25,0,99,0,99
2004,05,14,15,40,76.93,28,-99999,99,81.14,29,0,99,0,99
2004,05,14,15,45,97.63,20,-1626,7,103.88,21,0,99,0,99
2004,05,14,15,50,89.48,20,-99999,99,93.28,21,0,99,0,99
2004,05,14,15,55,72.42,28,-99999,99,76.53,29,0,99,0,99
2004,05,14,16,00,72.79,28,-99999,99,76.46,29,0,99,0,99
2004,05,14,16,05,88.05,20,-99999,99,91.73,21,0,99,0,99
2004,05,14,16,10,76.12,24,-99999,99,80.59,25,0,99,0,99
2004,05,14,16,15,50.95,36,-99999,99,54.32,37,0,99,0,99
2004,05,14,16,20,35.93,44,-99999,99,38.17,45,0,99,0,99
2004,05,14,16,25,24.21,7,-99999,99,25.98,01,0,99,0,99
2004,05,14,16,30,16.89,7,-99999,99,18.33,07,0,99,0,99
2004,05,14,16,35,17.95,7,-99999,99,18.9,01,0,99,0,99
2004,05,14,16,40,21.29,7,-99999,99,22.21,01,0,99,0,99
2004,05,14,16,45,27.74,7,-99999,99,28.6,01,0,99,0,99
2004,05,14,16,50,26.14,7,-99999,99,27.03,01,0,99,0,99
2004,05,14,16,55,21.97,7,-99999,99,23.04,01,0,99,0,99
2004,05,14,17,00,14.9,7,-99999,99,15.71,01,0,99,0,99
2004,05,14,17,05,13.26,7,-99999,99,13.67,07,0,99,0,99
2004,05,14,17,10,11.09,7,-99999,99,11.84,07,0,99,0,99
2004,05,14,17,15,10.41,7,-99999,99,11.01,07,0,99,0,99
2004,05,14,17,20,11.01,7,-99999,99,11.78,07,0,99,0,99
2004,05,14,17,25,13.78,7,-99999,99,14.36,01,0,99,0,99
2004,05,14,17,30,13.31,7,-99999,99,13.98,01,0,99,0,99
2004,05,14,17,35,9.47,7,-99999,99,9.87,07,0,99,0,99
2004,05,14,17,40,8.58,7,-99999,99,8.68,07,0,99,0,99
2004,05,14,17,45,7.23,7,-99999,99,7.78,07,0,99,0,99
2004,05,14,17,50,4.72,7,-99999,99,4.82,07,0,99,0,99
2004,05,14,17,55,4.21,7,-99999,99,4.26,07,0,99,0,99
2004,05,14,18,00,4.73,7,-99999,99,4.71,07,0,99,0,99
2004,05,14,18,05,4.1,1,-99999,99,4.25,01,0,99,0,99
2004,05,14,18,10,2.98,1,-99999,99,3.2,01,0,99,0,99
2004,05,14,18,15,2.75,1,-99999,99,2.99,01,0,99,0,99
2004,05,14,18,20,2.78,1,-99999,99,3.03,01,0,99,0,99
2004,05,14,18,25,2.91,1,-99999,99,3.11,01,0,99,0,99
2004,05,14,18,30,1.6,1,-99999,99,1.58,01,0,99,0,99
2004,05,14,18,35,0.85,1,-99999,99,0.99,01,0,99,0,99
2004,05,14,18,40,0.58,1,-99999,99,0.7,01,0,99,0,99
2004,05,14,18,45,-0.01,1,-99999,99,-0.12,01,0,99,0,99
2004,05,14,18,50,-0.39,1,-365.96,7,-0.65,01,0,99,0,99
2004,05,14,18,55,-0.56,1,-99999,99,-0.86,01,0,99,0,99
2004,05,14,19,00,-0.63,1,-99999,99,-0.95,01,0,99,0,99
2004,05,14,19,05,-0.74,1,-99999,99,-1.09,01,0,99,0,99
2004,05,14,19,10,-0.8,1,-99999,99,-1.04,01,0,99,0,99
2004,05,14,19,15,-1.1,1,-99999,99,-1.26,01,0,99,0,99
2004,05,14,19,20,-1.2,1,-99999,99,-1.36,01,0,99,0,99
2004,05,14,19,25,-1.26,1,-99999,99,-1.41,01,0,99,0,99
2004,05,14,19,30,-1.32,1,-99999,99,-1.38,01,0,99,0,99
2004,05,14,19,35,-1.34,1,-99999,99,-1.56,01,0,99,0,99
2004,05,14,19,40,-1.17,1,-99999,99,-1.34,01,0,99,0,99
2004,05,14,19,45,-1.18,1,-99999,99,-1.37,01,0,99,0,99
2004,05,14,19,50,-1.18,1,-99999,99,-1.41,01,0,99,0,99
2004,05,14,19,55,-1.21,1,-99999,99,-1.42,01,0,99,0,99
2004,05,14,20,00,-1.13,1,-99999,99,-1.38,01,0,99,0,99
2004,05,14,20,05,-1.06,1,-99999,99,-1.3,01,0,99,0,99
2004,05,14,20,10,-0.97,1,-99999,99,-1.27,01,0,99,0,99
2004,05,14,20,15,-1.1,1,-99999,99,-1.46,01,0,99,0,99
2004,05,14,20,20,-1.23,1,-99999,99,-1.54,01,0,99,0,99
2004,05,14,20,25,-1.23,1,-99999,99,-1.5,01,0,99,0,99
2004,05,14,20,30,-1.09,1,-99999,99,-1.3,01,0,99,0,99
2004,05,14,20,35,-1.05,1,-99999,99,-1.36,01,0,99,0,99
2004,05,14,20,40,-1.15,1,-99999,99,-1.42,01,0,99,0,99
2004,05,14,20,45,-1.21,1,-99999,99,-1.52,01,0,99,0,99
2004,05,14,20,50,-1.12,1,-99999,99,-1.37,01,0,99,0,99
2004,05,14,20,55,-0.95,1,-99999,99,-1.27,01,0,99,0,99
2004,05,14,21,00,-0.87,1,-99999,99,-1.16,01,0,99,0,99
2004,05,14,21,05,-0.96,1,-99999,99,-1.29,01,0,99,0,99
2004,05,14,21,10,-0.83,1,-99999,99,-1.18,01,0,99,0,99
2004,05,14,21,15,-1.1,1,-99999,99,-1.42,01,0,99,0,99
2004,05,14,21,20,-1.37,1,-99999,99,-1.55,01,0,99,0,99
2004,05,14,21,25,-1.38,1,-99999,99,-1.57,01,0,99,0,99
2004,05,14,21,30,-1.36,1,-99999,99,-1.59,01,0,99,0,99
2004,05,14,21,35,-1.28,1,-99999,99,-1.53,01,0,99,0,99
2004,05,14,21,40,-1.32,1,-99999,99,-1.55,01,0,99,0,99
2004,05,14,21,45,-1.42,1,-99999,99,-1.64,01,0,99,0,99
2004,05,14,21,50,-1.45,1,-99999,99,-1.59,01,0,99,0,99
2004,05,14,21,55,-1.48,1,-99999,99,-1.62,01,0,99,0,99
2004,05,14,22,00,-1.48,1,-99999,99,-1.63,01,0,99,0,99
2004,05,14,22,05,-1.3,1,-99999,99,-1.56,01,0,99,0,99
2004,05,14,22,10,-1.31,1,-99999,99,-1.56,01,0,99,0,99
2004,05,14,22,15,-1.27,1,-99999,99,-1.51,01,0,99,0,99
2004,05,14,22,20,-1.26,1,-99999,99,-1.54,01,0,99,0,99
2004,05,14,22,25,-1.41,1,-99999,99,-1.58,01,0,99,0,99
2004,05,14,22,30,-1.48,1,-99999,99,-1.61,01,0,99,0,99
2004,05,14,22,35,-1.36,1,-99999,99,-1.58,01,0,99,0,99
2004,05,14,22,40,-1.37,1,-99999,99,-1.56,01,0,99,0,99
2004,05,14,22,45,-1.35,1,-99999,99,-1.57,01,0,99,0,99
2004,05,14,22,50,-1.5,1,-99999,99,-1.61,01,0,99,0,99
2004,05,14,22,55,-1.69,1,-99999,99,-1.78,01,0,99,0,99
2004,05,14,23,00,-1.75,1,-99999,99,-1.91,01,0,99,0,99
2004,05,14,23,05,-1.71,1,-99999,99,-1.75,01,0,99,0,99
2004,05,14,23,10,-1.88,1,-99999,99,-1.96,01,0,99,0,99
2004,05,14,23,15,-1.43,1,-99999,99,-1.58,01,0,99,0,99
2004,05,14,23,20,-1.23,1,-99999,99,-1.41,01,0,99,0,99
2004,05,14,23,25,-1.34,1,-99999,99,-1.55,01,0,99,0,99
2004,05,14,23,30,-1.32,1,-99999,99,-1.54,01,0,99,0,99
2004,05,14,23,35,-1.29,1,-99999,99,-1.53,01,0,99,0,99
2004,05,14,23,40,-1.23,1,-99999,99,-1.48,01,0,99,0,99
2004,05,14,23,45,-1.26,1,-99999,99,-1.5,01,0,99,0,99
2004,05,14,23,50,-1.23,1,-99999,99,-1.51,01,0,99,0,99
2004,05,14,23,55,-1.18,1,-99999,99,-1.3,01,0,99,0,99
2004,05,15,00,00,-1.18,1,-99999,99,-1.25,01,0,99,0,99
2004,05,15,00,05,-1.16,1,-99999,99,-1.28,01,0,99,0,99
2004,05,15,00,10,-1.09,1,-99999,99,-1.22,01,0,99,0,99
2004,05,15,00,15,-1.01,1,-99999,99,-1.25,01,0,99,0,99
2004,05,15,00,20,-1.04,1,-99999,99,-1.18,01,0,99,0,99
2004,05,15,00,25,-1.07,1,-99999,99,-1.16,01,0,99,0,99
2004,05,15,00,30,-1.1,1,-99999,99,-1.28,01,0,99,0,99
2004,05,15,00,35,-0.97,1,-99999,99,-1.21,01,0,99,0,99
2004,05,15,00,40,-1.01,1,-99999,99,-1.18,01,0,99,0,99
2004,05,15,00,45,-1.07,1,-99999,99,-1.27,01,0,99,0,99
2004,05,15,00,50,-1.2,1,-99999,99,-1.36,01,0,99,0,99
2004,05,15,00,55,-1.22,1,-99999,99,-1.41,01,0,99,0,99
2004,05,15,01,00,-1.27,1,-99999,99,-1.55,01,0,99,0,99
2004,05,15,01,05,-1.28,1,-99999,99,-1.55,01,0,99,0,99
2004,05,15,01,10,-1.47,1,-99999,99,-1.82,01,0,99,0,99
2004,05,15,01,15,-1.5,1,-99999,99,-1.74,01,0,99,0,99
2004,05,15,01,20,-1.41,1,-99999,99,-1.68,01,0,99,0,99
