2010,11,16,17,55,-0.21,1,-99999,99,0.00,1,17.63,1,104.9,1,17.82,1,3.49,1,142.2,1,6.09,1,1006.7,1,12.83,1,102.07,1
2010,11,16,18,00,-0.42,1,-99999,99,-0.06,1,17.66,1,104.9,1,17.82,1,3.48,1,134.5,1,6.28,1,1006.6,1,12.83,1,103.05,1
2010,11,16,18,05,-0.7,1,-99999,99,-0.27,1,17.66,1,104.8,1,17.82,1,3.56,1,122.3,1,5.14,1,1006.5,1,12.83,1,104.03,1
2010,11,16,18,10,-0.85,1,-99999,99,-0.52,1,17.63,1,104.9,1,17.82,1,4.42,1,119.4,1,6.28,1,1006.4,1,12.83,1,105.01,1
2010,11,16,18,15,-0.89,1,-99999,99,-0.72,1,17.59,1,105,1,17.82,1,3.94,1,127.4,1,6.28,1,1006.6,1,12.83,1,106,1
2010,11,16,18,20,-0.87,1,-99999,99,-0.76,1,17.56,1,105,1,17.82,1,3.6,1,127.9,1,5.71,1,1006.5,1,12.83,1,106.98,1
2010,11,16,18,25,-0.87,1,-99999,99,-0.34,1,17.54,1,105.1,8,17.82,1,3.48,1,120.4,1,5.33,1,1006.4,1,12.83,1,107.97,1
2010,11,16,18,30,-0.88,1,-99999,99,-0.54,1,17.53,1,105.1,8,17.82,1,3.03,1,121.5,1,5.33,1,1006.5,1,12.77,1,108.96,1
2010,11,16,18,35,-0.86,1,-99999,99,-0.23,1,17.51,1,105.1,8,17.82,1,3.72,1,120.4,1,5.71,1,1006.4,1,12.82,1,109.96,1
2010,11,16,18,40,-0.88,1,-99999,99,-0.45,1,17.49,1,105.1,8,17.8,1,4.37,1,115,1,6.09,1,1006.3,1,12.82,1,110.95,1
2010,11,16,18,45,-0.89,1,-99999,99,-0.75,1,17.48,1,105.1,8,17.79,1,2.93,1,124.8,1,5.14,1,1006.3,1,12.82,1,111.95,1
2010,11,16,18,50,-0.89,1,-99999,99,-0.8,1,17.45,1,105.2,8,17.78,1,3.42,1,122.6,1,6.66,1,1006.2,1,12.82,1,112.95,1
2010,11,16,18,55,-0.77,1,-99999,99,-0.31,1,17.39,1,105.2,8,17.75,1,3.74,1,122.2,1,5.71,1,1006.1,1,12.82,1,113.95,1
2010,11,16,19,00,-0.72,1,-99999,99,-0.39,1,17.36,1,105.2,8,17.74,1,3.57,1,122.1,1,5.14,1,1005.9,1,12.82,1,114.95,1
2010,11,16,19,05,-0.77,1,-99999,99,-0.58,1,17.34,1,105.3,8,17.72,1,3.25,1,126.8,1,5.33,1,1005.9,1,12.82,1,115.96,1
2010,11,16,19,10,-0.86,1,-99999,99,-0.58,1,17.36,1,105.3,8,17.7,1,3.48,1,123.6,1,6.09,1,1005.9,1,12.82,1,116.96,1
2010,11,16,19,15,-0.86,1,-99999,99,-0.65,1,17.39,1,105.2,8,17.68,1,3.13,1,133.7,1,4.76,1,1005.9,1,12.81,1,117.97,1
2010,11,16,19,20,-0.85,1,-99999,99,-0.7,1,17.42,1,105.1,8,17.66,1,2.63,1,139.5,1,4.76,1,1005.9,1,12.81,1,118.97,1
2010,11,16,19,25,-0.73,1,-99999,99,-0.31,1,17.41,1,105.1,8,17.65,1,3.55,1,131.7,1,5.33,1,1005.8,1,12.81,1,119.98,1
2010,11,16,19,30,-0.89,1,-99999,99,-0.81,1,17.4,1,105,1,17.63,1,2.55,1,126,1,4.19,1,1005.9,1,12.77,1,120.99,1
2010,11,16,19,35,-0.73,1,-99999,99,-0.41,1,17.37,1,105,1,17.61,1,2.82,1,118.8,1,4.57,1,1005.6,1,12.8,1,121.99,1
2010,11,16,19,40,-0.55,1,-99999,99,-0.05,1,17.36,1,105,1,17.59,1,2.64,1,135.9,1,5.52,1,1005.7,1,12.81,1,123,1
2010,11,16,19,45,-0.65,1,-99999,99,-0.11,1,17.37,1,105,1,17.58,1,2.71,1,136,1,5.71,1,1005.9,1,12.81,1,124.01,1
2010,11,16,19,50,-0.81,1,-99999,99,-0.42,1,17.37,1,105,1,17.57,1,2.48,1,144.7,1,4.38,1,1005.9,1,12.81,1,125.02,1
2010,11,16,19,55,-0.68,1,-99999,99,-0.13,1,17.39,1,105,1,17.55,1,3.15,1,143.6,1,5.14,1,1005.7,1,12.81,1,126.03,1
2010,11,16,20,00,-0.45,1,-99999,99,0,1,17.45,1,104.9,1,17.55,1,3.41,1,136.7,1,5.71,1,1005.6,1,12.81,1,127.03,1
2010,11,16,20,05,-0.42,1,-99999,99,0,1,17.53,1,104.8,1,17.53,1,3.79,1,139,1,5.9,1,1005.6,1,12.81,1,128.04,1
2010,11,16,20,10,-0.59,1,-99999,99,0,1,17.6,1,104.6,1,17.53,1,3.41,1,136.8,1,7.05,1,1005.5,1,12.8,1,129.04,1
2010,11,16,20,15,-0.67,1,-99999,99,0.01,1,17.66,1,104.5,1,17.53,1,3.72,1,137.8,1,6.28,1,1005.4,1,12.8,1,130.05,1
2010,11,16,20,20,-0.58,1,-99999,99,0.01,1,17.73,1,104.4,1,17.53,1,4.01,1,147.9,1,6.66,1,1005.4,1,12.8,1,131.05,1
2010,11,16,20,25,-0.76,1,-99999,99,0.00,1,17.78,1,104.2,1,17.53,1,3.87,1,140.2,1,5.9,1,1005.3,1,12.8,1,132.05,1
2010,11,16,20,30,-0.83,1,-99999,99,0.01,1,17.8,1,104.2,1,17.55,1,4.17,1,134.3,1,8.38,1,1005.1,1,12.75,1,133.05,1
2010,11,16,20,35,-0.86,1,-99999,99,0.05,1,17.82,1,104.2,1,17.55,1,3.96,1,142.5,1,6.28,1,1004.9,1,12.79,1,134.05,1
2010,11,16,20,40,-0.87,1,-99999,99,0.07,1,17.85,1,104.2,1,17.56,1,4.3,1,137.8,1,8.19,1,1004.9,1,12.8,1,135.05,1
2010,11,16,20,45,-0.87,1,-99999,99,0.11,1,17.89,1,104.2,1,17.58,1,4.13,1,140.4,1,7.05,1,1005,1,12.8,1,136.04,1
2010,11,16,20,50,-0.89,1,-99999,99,0.04,1,17.94,1,104.2,1,17.6,1,4.43,1,142.2,1,7.43,1,1005,1,12.8,1,137.03,1
2010,11,16,20,55,-0.88,1,-99999,99,0.11,1,18,1,104.2,1,17.62,1,4.74,1,147,1,8,1,1005,1,12.79,1,138.01,1
2010,11,16,21,00,-0.89,1,-99999,99,0.1,1,18.07,1,104.2,1,17.65,1,4.51,1,145.1,1,8.38,1,1005,1,12.79,1,139,1
2010,11,16,21,05,-0.89,1,-99999,99,0.09,1,18.11,1,104.1,1,17.67,1,4.02,1,143.2,1,7.24,1,1005.1,1,12.79,1,139.98,1
2010,11,16,21,10,-0.89,1,-99999,99,0.01,1,18.15,1,104.1,1,17.7,1,3.8,1,151,1,7.62,1,1005.1,1,12.79,1,140.95,1
2010,11,16,21,15,-0.87,1,-99999,99,0.16,1,18.22,1,104,1,17.73,1,4.17,1,152,1,7.05,1,1005,1,12.79,1,141.92,1
2010,11,16,21,20,-0.89,1,-99999,99,0.01,1,18.31,1,103.9,1,17.76,1,4.33,1,157.2,1,7.81,1,1005,1,12.79,1,142.88,1
2010,11,16,21,25,-0.89,1,-99999,99,0,1,18.3,1,103.8,1,17.8,1,3.78,1,152.5,1,6.66,1,1005,1,12.79,1,143.84,1
2010,11,16,21,30,-0.89,1,-99999,99,0.02,1,18.31,1,103.7,1,17.83,1,5.15,1,154,1,8.38,1,1005,1,12.74,1,144.79,1
2010,11,16,21,35,-0.89,1,-99999,99,0.05,1,18.32,1,103.4,1,17.87,1,4.22,1,156.1,1,6.09,1,1004.9,1,12.78,1,145.73,1
2010,11,16,21,40,-0.89,1,-99999,99,0.00,1,18.33,1,103.4,1,17.91,1,5.06,1,148.7,1,7.62,1,1004.9,1,12.79,1,146.67,1
2010,11,16,21,45,-0.89,1,-99999,99,0,1,18.36,1,103.4,1,17.95,1,4.77,1,153,1,9.33,1,1004.8,1,12.79,1,147.59,1
2010,11,16,21,50,-0.89,1,-99999,99,0,1,18.43,1,103.3,1,17.98,1,4.28,1,158.5,1,6.86,1,1004.8,1,12.78,1,148.51,1
2010,11,16,21,55,-0.55,1,-3247.5,7,0.11,1,18.48,1,103.3,1,18.02,1,3.6,1,159.5,1,7.62,1,1005.1,1,12.78,1,149.42,1
2010,11,16,22,00,-0.39,1,-3230.3,7,0.03,1,18.51,1,103.4,1,18.05,1,3.92,1,157.8,1,6.66,1,1004.9,1,12.78,1,150.31,1
2010,11,16,22,05,-0.1,1,-3207.8,7,0.23,1,18.58,1,103.4,1,18.09,1,3.39,1,169.8,1,7.43,1,1005,1,12.78,1,151.19,1
2010,11,16,22,10,-0.03,1,-3182.8,7,0.11,1,18.65,1,103.4,1,18.13,1,3.94,1,155.3,1,5.71,1,1004.8,1,12.78,1,152.06,1
2010,11,16,22,15,-0.27,1,-3143,7,0.00,1,18.7,1,103.1,1,18.17,1,4.8,1,155.5,1,7.62,1,1004.7,1,12.78,1,152.91,1
2010,11,16,22,20,-0.39,1,-3118.2,7,0,1,18.72,1,102.9,1,18.22,1,4.5,1,157.1,1,6.86,1,1004.6,1,12.78,1,153.74,1
2010,11,16,22,25,-0.45,1,-3108.6,7,-0.01,1,18.72,1,103,1,18.27,1,3.5,1,156.7,1,6.86,1,1004.5,1,12.77,1,154.55,1
2010,11,16,22,30,-0.6,1,-3112.2,7,-0.05,1,18.72,1,103.1,1,18.31,1,3.1,1,167.7,1,5.33,1,1004.7,1,12.73,1,155.34,1
2010,11,16,22,35,-0.75,1,-3123.7,7,-0.21,1,18.76,1,103.2,1,18.36,1,2.9,1,164.5,1,5.71,1,1004.6,1,12.77,1,156.11,1
2010,11,16,22,40,-0.84,1,-3123.5,7,-0.51,1,18.82,1,103.3,1,18.41,1,3.53,1,154.3,1,5.52,1,1004.3,1,12.77,1,156.85,1
2010,11,16,22,45,-0.89,1,-3111.1,7,-0.79,1,18.87,1,103.2,1,18.45,1,3.04,1,157.2,1,4.95,1,1004.2,1,12.77,1,157.56,1
2010,11,16,22,50,-0.89,1,-3111.1,7,-0.86,1,18.88,1,103.3,1,18.49,1,2.6,1,160.9,1,4.57,1,1004.2,1,12.77,1,158.24,1
2010,11,16,22,55,-0.89,1,-3105.5,7,-0.86,1,18.93,1,103.3,1,18.52,1,2.59,1,160.8,1,4.76,1,1004.1,1,12.77,1,158.89,1
2010,11,16,23,00,-0.89,1,-3099.9,7,-0.86,1,18.96,1,103.2,1,18.56,1,2.22,1,164.9,1,4.57,1,1004.1,1,12.77,1,159.5,1
2010,11,16,23,05,-0.89,1,-3100.3,7,-0.86,1,19,1,103.3,1,18.59,1,2.05,1,183.3,1,4,1,1004.3,1,12.76,1,160.06,1
2010,11,16,23,10,-0.89,1,-3096.2,7,-0.86,1,19.05,1,103.3,1,18.62,1,2.29,1,160.9,1,3.81,1,1004.1,1,12.76,1,160.58,1
2010,11,16,23,15,-0.89,1,-3101.1,7,-0.86,1,19.08,1,103.3,1,18.65,1,2.07,1,176.5,1,5.14,1,1004.3,1,12.76,1,161.05,1
2010,11,16,23,20,-0.89,1,-3108.5,7,-0.86,1,19.12,1,103.3,1,18.68,1,2.65,1,180.5,1,5.14,1,1004.3,1,12.76,1,161.47,1
2010,11,16,23,25,-0.89,1,-3115.1,7,-0.86,1,19.16,1,103.2,1,18.7,1,2.75,1,175.2,1,5.14,1,1004.1,1,12.76,1,161.83,1
2010,11,16,23,30,-0.88,1,-3111.1,7,-0.86,1,19.21,1,103.1,1,18.73,1,3.46,1,182.5,1,6.28,1,1004.2,1,12.71,1,162.13,1
2010,11,16,23,35,-0.88,1,-3108.9,7,-0.86,1,19.27,1,102.9,1,18.76,1,4.12,1,186.9,1,6.86,1,1004.2,1,12.75,1,162.37,1
2010,11,16,23,40,-0.89,1,-3096.1,7,-0.95,1,19.33,1,102.4,1,18.79,1,3.39,1,184.7,1,5.52,1,1004,1,12.75,1,162.54,1
2010,11,16,23,45,-0.9,1,-3101.6,7,-1.54,1,19.35,1,102.1,1,18.81,1,3.45,1,184.6,1,5.14,1,1004.1,1,12.75,1,162.64,1
2010,11,16,23,50,-0.93,1,-3109.3,7,-1.69,1,19.37,1,101.9,1,18.84,1,4.97,1,189.5,1,7.24,1,1004.3,1,12.75,1,162.67,1
2010,11,16,23,55,-0.97,1,-3123.5,7,-1.25,1,19.39,1,101.5,1,18.86,1,5.21,1,185.8,1,8.38,1,1004.3,1,12.75,1,162.63,1
2010,11,17,00,00,-1.17,1,-3128.1,7,-0.89,1,19.37,1,101,1,18.88,1,4.14,1,181.7,1,7.05,1,1004.2,1,12.75,1,162.53,1
2010,11,17,00,05,-1.74,1,-3132.2,7,-1.51,1,19.34,1,100,1,18.9,1,3.91,1,181.3,1,6.28,1,1004.2,1,12.75,1,162.35,1
2010,11,17,00,10,-1.88,1,-3139.9,7,-1.77,1,19.38,1,99.3,1,18.91,1,4.42,1,194.2,1,7.43,1,1004.4,1,12.74,1,162.11,1
2010,11,17,00,15,-1.79,1,-3148.2,7,-1.73,1,19.44,1,99,1,18.93,1,5.12,1,188.1,1,8.19,1,1004.6,1,12.74,1,161.81,1
2010,11,17,00,20,-1.22,1,-3142.7,7,-1.67,1,19.34,1,99.2,1,18.93,1,4.62,1,183.5,1,9.52,1,1004.4,1,12.74,1,161.44,1
2010,11,17,00,25,-0.89,1,-3148.9,7,-0.89,1,19.39,1,97.7,1,18.93,1,6.04,1,168.2,1,11.04,1,1003.7,1,12.74,1,161.02,1
2010,11,17,00,30,-0.7,1,-3182.7,7,-0.62,1,19.42,1,96.9,1,18.93,1,6.16,1,159.9,1,14.09,1,1003.4,1,12.7,1,160.55,1
2010,11,17,00,35,-0.41,1,-3170.2,7,-0.25,1,19.32,1,95.1,1,18.92,1,5.55,1,166.8,1,8.38,1,1003.1,1,12.73,1,160.03,1
2010,11,17,00,40,-0.72,1,-99999,99,-0.76,1,19.23,1,86.9,1,18.9,1,5.2,1,179,1,8.95,1,1003.3,1,12.73,1,159.46,1
2010,11,17,00,45,-0.89,1,-99999,99,-0.86,1,19.33,1,82.8,1,18.87,1,4.99,1,180.4,1,8.19,1,1003.2,1,12.73,1,158.85,1
2010,11,17,00,50,-0.74,1,-99999,99,-0.76,1,19.35,1,81.8,1,18.8,1,4.86,1,187.3,1,8.95,1,1003.3,1,12.73,1,158.2,1
2010,11,17,00,55,-1.11,1,-99999,99,-0.8,1,19.31,1,82.8,1,18.72,1,4.67,1,176.6,1,8.19,1,1002.9,1,12.73,1,157.52,1
2010,11,17,01,00,-2.89,1,-99999,99,-1.7,1,19.22,1,83.3,1,18.63,1,4.44,1,174.4,1,7.43,1,1002.7,1,12.73,1,156.81,1
2010,11,17,01,05,-3.05,1,-99999,99,-1.4,1,19.22,1,80.2,1,18.53,1,4.34,1,174.4,1,8.38,1,1002.6,1,12.73,1,156.06,1
2010,11,17,01,10,-2.69,1,-99999,99,-0.86,1,19.25,1,78.7,1,18.43,1,4.73,1,162.4,1,7.81,1,1002.2,1,12.72,1,155.29,1
2010,11,17,01,15,-2.42,1,-99999,99,-0.86,1,19.25,1,78.6,1,18.35,1,4.68,1,173.8,1,8.38,1,1002.2,1,12.72,1,154.5,1
2010,11,17,01,20,-2.47,1,-99999,99,-0.86,1,19.26,1,78.3,1,18.28,1,4.41,1,174.5,1,8,1,1002.2,1,12.72,1,153.69,1
2010,11,17,01,25,-2.13,1,-99999,99,-0.81,1,19.39,1,76,1,18.23,1,5.08,1,178.4,1,8.57,1,1002.4,1,12.72,1,152.85,1
2010,11,17,01,30,-1.77,1,-99999,99,-0.86,1,19.54,1,74.1,1,18.2,1,5.34,1,179.8,1,9.52,1,1002.4,1,12.67,1,152,1
2010,11,17,01,35,-1.78,1,-99999,99,-1.01,1,19.7,1,72.2,1,18.2,1,5.18,1,182.6,1,8,1,1002.4,1,12.71,1,151.14,1
2010,11,17,01,40,-1.72,1,-99999,99,-1.03,1,19.72,1,71.1,1,18.2,1,5.89,1,191.8,1,8.95,1,1002.4,1,12.72,1,150.26,1
2010,11,17,01,45,-1.62,1,-99999,99,-1.01,1,19.73,1,70.4,1,18.23,1,5.2,1,185.5,1,10.47,1,1002.5,1,12.72,1,149.36,1
2010,11,17,01,50,-1.22,1,-99999,99,-1.02,1,19.73,1,70.2,1,18.27,1,5.32,1,185.6,1,8.76,1,1002.5,1,12.71,1,148.46,1
2010,11,17,01,55,-1.74,1,-99999,99,-1.6,1,19.63,1,71.2,1,18.32,1,4.51,1,189.3,1,8.38,1,1002.7,1,12.71,1,147.54,1
2010,11,17,02,00,-1.79,1,-99999,99,-1.73,1,19.56,1,71.7,1,18.38,1,4.91,1,192,1,7.62,1,1002.8,1,12.71,1,146.61,1
2010,11,17,02,05,-1.98,1,-99999,99,-1.85,1,19.53,1,72.1,1,18.44,1,5.13,1,185.4,1,8,1,1002.9,1,12.71,1,145.68,1
2010,11,17,02,10,-2.02,1,-99999,99,-1.97,1,19.48,1,72.9,1,18.5,1,4.2,1,193.5,1,7.81,1,1002.9,1,12.71,1,144.73,1
2010,11,17,02,15,-2.19,1,-99999,99,-2.02,1,19.41,1,73.7,1,18.55,1,4.6,1,186.1,1,6.86,1,1002.8,1,12.71,1,143.78,1
2010,11,17,02,20,-3.46,1,-99999,99,-3.21,1,19.3,1,75.1,1,18.6,1,4.32,1,188.8,1,6.66,1,1002.9,1,12.71,1,142.83,1
2010,11,17,02,25,-3.56,1,-99999,99,-3.43,1,19.12,1,76.4,1,18.64,1,4.08,1,193.2,1,7.05,1,1003.3,1,12.71,1,141.86,1
2010,11,17,02,30,-3.56,1,-99999,99,-3.44,1,18.86,1,78.1,1,18.67,1,3.61,1,205.6,1,5.71,1,1003.9,1,12.66,1,140.89,1
2010,11,17,02,35,-2.64,1,-99999,99,-2.69,1,18.82,1,78.2,1,18.68,1,3.72,1,224.8,1,6.28,1,1004.1,1,12.7,1,139.92,1
2010,11,17,02,40,-1.15,1,-99999,99,-1.38,1,18.86,1,78.2,1,18.67,1,4.84,1,238.5,1,9.71,1,1004.6,1,12.7,1,138.94,1
2010,11,17,02,45,-0.87,1,-99999,99,-1.04,1,18.59,1,72.7,1,18.67,1,9.04,1,267.3,1,17.14,1,1005.3,1,12.7,1,137.96,1
2010,11,17,02,50,-1.62,1,-99999,99,-1.71,1,17.91,1,70.5,1,18.67,1,8.15,1,259.4,1,15.62,1,1005.5,1,12.7,1,136.97,1
2010,11,17,02,55,-1.61,1,-99999,99,-1.88,1,17.66,1,70.3,1,18.65,1,6.49,1,257,1,15.42,1,1005.8,1,12.7,1,135.98,1
2010,11,17,03,00,-1.4,1,-99999,99,-2.05,1,17.56,1,70.3,1,18.64,1,8.91,1,261.1,1,15.42,1,1005.5,1,12.7,1,134.99,1
2010,11,17,03,05,-2.19,1,-99999,99,-3.14,1,17.36,1,71.8,1,18.59,1,7.55,1,254.3,1,14.28,1,1005.4,1,12.7,1,134,1
2010,11,17,03,10,-3,1,-99999,99,-3.42,1,17.15,1,73.3,1,18.54,1,6.08,1,247.4,1,10.09,1,1005.4,1,12.7,1,133,1
2010,11,17,03,15,-2.82,1,-99999,99,-3.02,1,17.08,1,73.7,1,18.46,1,4.66,1,250.5,1,8,1,1005.3,1,12.7,1,132,1
2010,11,17,03,20,-2.73,1,-99999,99,-2.7,1,16.99,1,74.3,1,18.37,1,5.53,1,241.1,1,10.09,1,1005.2,1,12.7,1,131,1
2010,11,17,03,25,-2.12,1,-99999,99,-2.32,1,16.99,1,74.3,1,18.27,1,5.1,1,240.5,1,10.47,1,1005.1,1,12.69,1,130,1
2010,11,17,03,30,-2.66,1,-99999,99,-2.55,1,16.92,1,74.8,1,18.16,1,4.79,1,235.2,1,7.62,1,1005.1,1,12.65,1,128.99,1
2010,11,17,03,35,-2.68,1,-99999,99,-2.6,1,16.92,1,74.7,1,18.06,1,4.87,1,225.6,1,7.62,1,1004.9,1,12.69,1,127.99,1
2010,11,17,03,40,-2.89,1,-99999,99,-3.04,1,16.91,1,74.7,1,17.95,1,4.34,1,229.5,1,8.57,1,1004.7,1,12.69,1,126.98,1
2010,11,17,03,45,-3.2,1,-99999,99,-3.34,1,16.87,1,75.2,1,17.84,1,3.57,1,206.8,1,5.9,1,1004.7,1,12.69,1,125.98,1
2010,11,17,03,50,-3.36,1,-99999,99,-3.14,1,16.77,1,75.9,1,17.74,1,3.34,1,204.9,1,6.66,1,1004.8,1,12.69,1,124.97,1
2010,11,17,03,55,-2.72,1,-99999,99,-2.62,1,16.66,1,76.4,1,17.63,1,3.99,1,213.2,1,7.62,1,1004.8,1,12.69,1,123.96,1
2010,11,17,04,00,-2,1,-99999,99,-2.06,1,16.73,1,75.8,1,17.53,1,3.52,1,205.7,1,6.09,1,1004.7,1,12.69,1,122.96,1
2010,11,17,04,05,-2.76,1,-99999,99,-2.62,1,16.74,1,75.9,1,17.43,1,2.98,1,200.8,1,7.05,1,1004.5,1,12.69,1,121.95,1
2010,11,17,04,10,-3.29,1,-99999,99,-3.18,1,16.71,1,76.1,1,17.33,1,3.01,1,210.2,1,6.47,1,1004.6,1,12.69,1,120.94,1
2010,11,17,04,15,-3.56,1,-99999,99,-3.56,1,16.65,1,76.1,1,17.24,1,3.09,1,211.1,1,7.05,1,1004.4,1,12.69,1,119.94,1
2010,11,17,04,20,-3.27,1,-99999,99,-3.4,1,16.69,1,75.6,1,17.15,1,3.39,1,201.1,1,6.28,1,1004.7,1,12.68,1,118.93,1
2010,11,17,04,25,-3.47,1,-99999,99,-3.43,1,16.67,1,75.9,1,17.06,1,3.1,1,195.7,1,5.71,1,1004.8,1,12.68,1,117.93,1
2010,11,17,04,30,-3.29,1,-99999,99,-3.14,1,16.61,1,76.1,1,16.97,1,3.28,1,204.8,1,6.47,1,1004.8,1,12.64,1,116.92,1
2010,11,17,04,35,-3.57,1,-99999,99,-3.43,1,16.54,1,76.5,1,16.88,1,2.95,1,200.2,1,4.57,1,1004.9,1,12.68,1,115.92,1
2010,11,17,04,40,-3.55,1,-99999,99,-3.43,1,16.53,1,76.5,1,16.79,1,3.28,1,200,1,5.9,1,1005,1,12.68,1,114.92,1
2010,11,17,04,45,-3.42,1,-99999,99,-3.4,1,16.54,1,76.6,1,16.7,1,3.07,1,198.2,1,4.76,1,1005.1,1,12.68,1,113.92,1
2010,11,17,04,50,-3.25,1,-99999,99,-3.19,1,16.53,1,76.7,1,16.62,1,3.77,1,205.7,1,6.09,1,1005.1,1,12.68,1,112.92,1
2010,11,17,04,55,-3.41,1,-99999,99,-3.28,1,16.49,1,77.1,1,16.54,1,2.86,1,211,1,4.57,1,1005.1,1,12.68,1,111.92,1
2010,11,17,05,00,-3.54,1,-99999,99,-3.49,1,16.45,1,77.2,1,16.47,1,2.99,1,212.3,1,6.09,1,1005.1,1,12.68,1,110.92,1
2010,11,17,05,05,-2.91,1,-99999,99,-3.05,1,16.55,1,76.4,1,16.4,1,3.67,1,212.4,1,6.86,1,1005.1,1,12.68,1,109.93,1
2010,11,17,05,10,-2.8,1,-99999,99,-3,1,16.56,1,76.5,1,16.33,1,3.56,1,208.5,1,5.9,1,1005.3,1,12.68,1,108.93,1
2010,11,17,05,15,-3.32,1,-99999,99,-3.4,1,16.55,1,76.6,1,16.27,1,3.3,1,204.2,1,5.9,1,1005.3,1,12.67,1,107.94,1
2010,11,17,05,20,-3.23,1,-99999,99,-3.19,1,16.49,1,77,1,16.22,1,3.42,1,194.8,1,5.9,1,1005.4,1,12.67,1,106.96,1
2010,11,17,05,25,-3.49,1,-99999,99,-3.43,1,16.42,1,77.5,1,16.16,1,3.24,1,198.3,1,5.52,1,1005.4,1,12.67,1,105.97,1
2010,11,17,05,30,-3.54,1,-99999,99,-3.43,1,16.39,1,77.6,1,16.12,1,3.21,1,202.4,1,6.28,1,1005.5,1,12.63,1,104.99,1
2010,11,17,05,35,-3.04,1,-99999,99,-2.81,1,16.41,1,77.5,1,16.07,1,3.81,1,198.4,1,6.47,1,1005.5,1,12.67,1,104.01,1
2010,11,17,05,40,-3.05,1,-99999,99,-2.89,1,16.41,1,77.4,1,16.03,1,3.79,1,201,1,5.71,1,1005.6,1,12.67,1,103.03,1
2010,11,17,05,45,-3.39,1,-99999,99,-3.39,1,16.42,1,77.4,1,15.99,1,3.41,1,204,1,5.9,1,1005.6,1,12.67,1,102.05,1
2010,11,17,05,50,-3.3,1,-99999,99,-3.34,1,16.49,1,76.9,1,15.95,1,3.22,1,207.6,1,5.33,1,1005.7,1,12.67,1,101.08,1
2010,11,17,05,55,-3.36,1,-99999,99,-3.43,1,16.5,1,76.7,1,15.91,1,3.39,1,212.7,1,5.52,1,1005.8,1,12.67,1,100.11,1
2010,11,17,06,00,-3.21,1,-99999,99,-3.38,1,16.53,1,76.5,1,15.89,1,3.69,1,205,1,6.66,1,1005.8,1,12.67,1,99.15,1
2010,11,17,06,05,-3.53,1,-99999,99,-3.43,1,16.46,1,76.8,1,15.85,1,3.7,1,195.9,1,6.47,1,1005.8,1,12.67,1,98.19,1
2010,11,17,06,10,-3.68,1,-99999,99,-3.53,1,16.37,1,77.2,1,15.83,1,3.31,1,199.7,1,5.33,1,1005.7,1,12.67,1,97.23,1
2010,11,17,06,15,-3.57,1,-99999,99,-3.43,1,16.3,1,77.1,1,15.8,1,3.8,1,197.8,1,5.52,1,1005.7,1,12.67,1,96.27,1
2010,11,17,06,20,-3.59,1,-99999,99,-3.51,1,16.26,1,76.9,1,15.77,1,3.24,1,204.1,1,5.33,1,1005.8,1,12.67,1,95.33,1
2010,11,17,06,25,-3.93,1,-99999,99,-4.05,1,16.19,1,77.1,1,15.74,1,2.26,1,209.4,1,4.38,1,1006,1,12.67,1,94.38,1
2010,11,17,06,30,-3.69,1,-99999,99,-3.85,1,16.12,1,77,1,15.7,1,2.55,1,218,1,4.19,1,1006.1,1,12.62,1,93.44,1
2010,11,17,06,35,-2.7,1,-99999,99,-2.96,1,16.1,1,76.7,1,15.65,1,3.46,1,223.4,1,6.09,1,1006.2,1,12.66,1,92.5,1
2010,11,17,06,40,-1.42,1,-99999,99,-1.7,1,16.08,1,76.7,1,15.61,1,3.13,1,228.6,1,4.76,1,1006.4,1,12.66,1,91.57,1
2010,11,17,06,45,0.38,1,-99999,99,-0.01,1,15.97,1,77.2,1,15.56,1,3.17,1,226.8,1,5.33,1,1006.5,1,12.66,1,90.64,1
2010,11,17,06,50,3.14,1,-99999,99,2.62,1,15.86,1,77.8,1,15.52,1,3.18,1,225.3,1,5.52,1,1006.6,1,12.66,1,89.28,1
2010,11,17,06,55,7.89,1,-99999,99,6.1,1,15.81,1,77.8,1,15.47,1,3.62,1,227.6,1,6.47,1,1006.7,1,12.7,1,88.46,1
2010,11,17,07,00,13.63,1,-99999,99,9.31,1,15.87,1,77.3,1,15.43,1,4.17,1,226.7,1,7.62,1,1006.8,1,12.82,1,87.62,1
2010,11,17,07,05,20.58,1,-99999,99,12.02,1,15.86,1,77.6,1,15.4,1,3.56,1,227.5,1,7.05,1,1007,1,13.03,1,86.76,1
2010,11,17,07,10,24.14,1,-99999,99,14.06,1,15.81,1,78.2,1,15.39,1,3.39,1,228.6,1,5.71,1,1007.3,1,13.24,1,85.9,1
2010,11,17,07,15,25.18,1,-99999,99,16.75,1,15.73,1,78.9,1,15.39,1,3.44,1,226.6,1,6.09,1,1007.4,1,13.18,1,85.03,1
2010,11,17,07,20,54.05,1,-99999,99,20.76,1,15.78,1,77.9,1,15.39,1,4.12,1,233.8,1,7.05,1,1007.5,1,13.53,1,84.16,1
2010,11,17,07,25,65.99,1,-99999,99,23.09,1,15.92,1,77.6,1,15.42,1,4.38,1,227.1,1,7.62,1,1007.6,1,13.52,1,83.3,1
2010,11,17,07,30,77.9,1,-99999,99,25.51,1,15.99,1,77.6,1,15.47,1,4.04,1,234.2,1,6.09,1,1007.8,1,13.5,1,82.44,1
