1999,11,15,11,30,517.60,18,895.00,19,50.74,19,582.00,01,18.31,01,38.22,,13.61,01
1999,11,15,11,35,522.70,18,898.00,19,51.60,19,587.10,01,18.63,01,37.04,,13.60,01
1999,11,15,11,40,527.70,22,899.00,23,53.13,23,591.40,01,18.80,01,37.00,,13.59,01
1999,11,15,11,45,531.80,18,900.00,19,53.35,19,595.90,01,19.00,01,36.50,,13.58,01
1999,11,15,11,50,535.60,22,902.00,23,53.38,23,599.80,01,19.04,01,36.94,,13.58,01
1999,11,15,11,55,538.70,22,903.00,23,53.47,23,603.60,01,19.20,01,35.97,,13.57,01
1999,11,15,12,0,542.70,22,905.00,23,54.37,23,606.60,01,19.82,01,34.67,,13.56,01
1999,11,15,12,5,544.00,18,905.00,19,53.43,19,609.10,01,19.86,01,34.06,,13.55,01
1999,11,15,12,10,546.40,18,906.00,19,52.57,19,612.00,01,20.10,01,33.30,,13.54,01
1999,11,15,12,15,548.70,22,906.00,23,55.10,23,613.30,01,20.03,01,33.86,,13.54,01
1999,11,15,12,20,548.80,22,904.00,23,54.30,23,614.30,01,20.32,01,32.80,,13.53,01
1999,11,15,12,25,551.90,22,907.00,23,54.70,23,617.60,01,20.39,01,31.56,,13.52,01
1999,11,15,12,30,549.80,18,900.00,19,56.20,19,615.90,01,20.57,01,30.06,,13.52,01
1999,11,15,12,35,548.50,18,893.00,19,58.73,19,614.30,01,20.90,01,30.39,,13.51,01
1999,11,15,12,40,548.60,18,893.00,19,58.77,19,615.10,01,21.13,01,30.40,,13.51,01
1999,11,15,12,45,546.80,22,889.00,23,60.40,23,612.20,01,20.98,01,30.42,,13.50,01
1999,11,15,12,50,545.60,22,889.00,23,59.79,23,611.60,01,21.15,01,28.20,,13.49,01
1999,11,15,12,55,544.10,22,888.00,23,59.02,23,610.90,01,21.30,01,27.59,,13.49,01
1999,11,15,13,0,541.40,18,883.00,19,61.08,19,607.10,01,21.23,01,28.05,,13.48,01
1999,11,15,13,5,537.90,18,879.00,19,59.50,19,604.70,01,21.22,01,27.90,,13.48,01
1999,11,15,13,10,533.70,18,876.00,19,60.28,19,599.90,01,21.15,01,27.42,,13.48,01
1999,11,15,13,15,531.30,18,875.00,19,61.34,19,596.60,01,21.57,01,27.25,,13.48,01
1999,11,15,13,20,530.50,18,880.00,19,60.32,19,595.10,01,21.91,01,26.47,,13.47,01
1999,11,15,13,25,525.90,18,879.00,19,57.63,19,592.20,01,21.93,01,25.44,,13.47,01
1999,11,15,13,30,520.80,18,874.00,19,58.40,19,586.40,01,22.13,01,25.69,,13.46,01
1999,11,15,13,35,520.60,22,878.00,23,60.28,23,583.90,01,22.18,01,25.67,,13.46,01
1999,11,15,13,40,515.10,18,877.00,19,57.45,19,579.20,01,22.23,01,24.61,,13.46,01
1999,11,15,13,45,507.60,22,875.00,23,60.14,23,546.40,01,22.21,01,24.98,,13.45,01
1999,11,15,13,50,499.80,22,876.00,23,56.93,23,565.30,01,22.54,01,24.14,,13.45,01
1999,11,15,13,55,497.60,22,880.00,23,57.87,23,562.30,01,22.47,01,23.49,,13.45,01
1999,11,15,14,0,489.00,22,875.00,23,56.75,23,554.10,01,22.54,01,24.31,,13.45,01
1999,11,15,14,5,481.30,18,870.00,19,55.43,19,547.00,01,22.63,01,24.72,,13.29,01
1999,11,15,14,10,476.80,22,873.00,23,56.47,23,541.40,01,22.68,01,24.67,,13.25,01
1999,11,15,14,15,473.20,22,877.00,23,58.27,23,534.50,01,22.65,01,24.76,,13.24,01
1999,11,15,14,20,461.10,22,866.00,23,54.90,23,523.60,01,22.88,01,24.46,,13.24,01
1999,11,15,14,25,454.30,22,864.00,23,55.50,23,515.30,01,23.09,01,24.51,,13.23,01
1999,11,15,14,30,444.80,18,859.00,19,53.74,19,506.30,01,23.10,01,25.04,,13.22,01
1999,11,15,14,35,432.90,22,846.00,23,53.66,23,493.70,01,23.11,01,24.63,,13.22,01
1999,11,15,14,40,423.40,18,837.00,19,55.50,19,482.60,01,23.28,01,24.33,,13.22,01
1999,11,15,14,45,416.90,18,841.00,19,54.58,19,476.00,01,23.23,01,24.58,,13.21,01
1999,11,15,14,50,406.60,18,841.00,19,51.67,19,465.30,01,23.28,01,24.15,,13.21,01
1999,11,15,14,55,393.60,18,828.00,19,49.83,19,451.50,01,23.26,01,24.22,,13.21,01
1999,11,15,15,0,385.70,18,827.00,19,50.02,19,441.90,01,23.31,01,24.22,,13.21,01
1999,11,15,15,5,375.60,18,822.00,19,48.98,19,430.30,01,23.23,01,23.82,,13.36,01
1999,11,15,15,10,362.20,18,807.00,19,48.42,19,414.70,01,23.24,01,23.51,,13.40,01
1999,11,15,15,15,353.50,18,807.00,19,47.10,19,404.90,01,23.50,01,23.55,,13.41,01
1999,11,15,15,20,345.30,18,807.00,19,46.67,19,393.90,01,23.56,01,23.18,,13.42,01
1999,11,15,15,25,333.00,14,799.00,15,44.78,15,380.10,01,23.70,01,21.73,,13.42,01
1999,11,15,15,30,319.90,14,784.00,15,44.57,15,365.30,01,23.82,01,22.09,,13.42,01
1999,11,15,15,35,306.80,14,768.00,15,44.91,15,350.80,01,23.70,01,22.39,,13.43,01
1999,11,15,15,40,296.60,14,767.00,15,43.42,15,340.70,01,23.35,01,22.83,,13.43,01
1999,11,15,15,45,284.60,18,766.00,19,41.90,19,327.90,01,23.24,01,23.16,,13.43,01
1999,11,15,15,50,271.30,14,766.00,15,38.40,15,316.00,01,23.30,01,22.90,,13.43,01
1999,11,15,15,55,255.40,18,754.00,19,35.53,19,300.30,01,23.11,01,22.08,,13.43,01
1999,11,15,16,0,242.10,14,741.00,15,35.45,15,284.50,01,23.27,01,21.24,,13.44,01
1999,11,15,16,5,228.70,14,729.00,15,34.19,15,270.00,01,23.20,01,21.46,,13.44,01
1999,11,15,16,10,215.60,18,714.00,19,34.61,19,253.90,01,23.48,01,21.53,,13.44,01
1999,11,15,16,15,203.00,18,706.00,19,32.17,19,241.00,01,23.32,01,22.37,,13.44,01
1999,11,15,16,20,187.60,10,688.60,11,28.88,11,225.70,01,22.81,01,23.56,,13.44,01
1999,11,15,16,25,172.70,14,663.90,15,28.14,15,208.50,01,22.67,01,23.62,,13.44,01
1999,11,15,16,30,159.80,10,649.90,11,26.82,11,194.60,01,22.70,01,23.98,,13.44,01
1999,11,15,16,35,146.00,14,629.00,15,25.28,15,180.10,01,22.44,01,23.58,,13.44,01
1999,11,15,16,40,133.00,14,609.30,15,24.45,15,165.30,01,22.51,01,24.45,,13.44,01
1999,11,15,16,45,119.80,10,588.60,11,22.68,11,150.90,01,22.50,01,25.63,,13.45,01
1999,11,15,16,50,105.20,01,563.20,01,19.25,01,136.30,01,22.22,01,24.93,,13.45,01
1999,11,15,16,55,91.20,01,530.40,01,17.24,01,121.80,01,21.86,01,25.28,,13.45,01
1999,11,15,17,0,78.00,01,494.30,01,15.62,01,106.10,01,21.57,01,25.09,,13.45,01
1999,11,15,17,5,65.77,01,461.10,01,13.90,01,89.60,01,21.27,01,25.58,,13.46,01
1999,11,15,17,10,53.05,01,422.00,01,11.16,01,72.60,01,21.00,01,26.19,,13.46,01
1999,11,15,17,15,40.51,01,362.40,01,8.53,01,55.26,01,20.61,01,26.50,,13.46,01
1999,11,15,17,20,25.55,01,272.50,01,5.84,01,39.31,01,20.22,01,26.92,,13.47,01
1999,11,15,17,25,18.20,01,249.10,01,3.29,01,30.12,01,19.65,01,27.88,,13.48,01
1999,11,15,17,30,8.80,01,174.90,01,.18,01,20.16,01,19.07,01,28.90,,13.48,01
1999,11,15,17,35,.41,01,87.40,01,-2.34,01,12.59,01,18.25,01,30.30,,13.49,01
1999,11,15,17,40,-3.06,01,13.76,01,-4.92,01,7.67,01,17.68,01,31.07,,13.50,01
1999,11,15,17,45,-5.49,01,-4.75,01,-7.56,01,4.72,01,17.26,01,32.02,,13.51,01
1999,11,15,17,50,-7.27,01,-6.37,01,-8.69,01,2.86,01,16.62,01,33.36,,13.53,01
1999,11,15,17,55,-8.86,01,-7.49,01,-10.41,07,1.43,01,15.56,01,35.62,,13.54,01
1999,11,15,18,0,-8.90,01,-5.34,01,-10.44,07,.77,01,15.35,01,36.29,,13.55,01
1999,11,15,18,5,-8.95,01,-4.26,01,-10.53,07,.47,01,15.22,01,37.55,,13.56,01
1999,11,15,18,10,-8.89,01,-2.89,01,-10.54,07,.24,01,15.35,01,38.25,,13.58,01
1999,11,15,18,15,-8.93,01,-2.69,01,-10.59,07,.20,01,15.22,01,39.17,,13.58,01
1999,11,15,18,20,-8.72,01,-2.35,01,-10.21,07,.22,01,14.94,01,40.28,,13.59,01
1999,11,15,18,25,-8.65,01,-2.35,01,-9.95,01,.11,01,14.64,01,41.12,,13.60,01
1999,11,15,18,30,-8.45,01,-2.75,01,-9.62,01,.09,01,14.10,01,42.39,,13.61,01
1999,11,15,18,35,-8.01,01,-.92,01,-9.46,01,.05,01,14.26,01,42.17,,13.62,01
1999,11,15,18,40,-7.83,01,-.95,01,-9.27,01,.02,01,14.14,01,42.26,,13.63,01
1999,11,15,18,45,-7.77,01,-1.88,01,-8.95,01,.01,01,13.57,01,43.32,,13.64,01
1999,11,15,18,50,-7.50,01,-1.97,01,-8.65,01,.01,01,13.07,01,45.59,,13.65,01
1999,11,15,18,55,-7.30,01,-.97,01,-8.75,01,.00,01,13.21,01,45.68,,13.66,01
1999,11,15,19,0,-7.33,01,-.97,01,-8.80,01,0.00,01,13.11,01,45.45,,13.67,01
1999,11,15,19,5,-6.62,01,-2.06,01,-7.79,01,.00,01,12.14,01,47.50,,13.67,01
1999,11,15,19,10,-6.31,01,-2.53,01,-7.64,01,.00,01,10.88,01,51.04,,13.68,01
1999,11,15,19,15,-6.45,01,-3.14,01,-7.96,01,.01,01,9.85,01,54.77,,13.69,01
1999,11,15,19,20,-6.22,01,-3.65,01,-7.70,01,.01,01,9.33,01,57.11,,13.71,01
1999,11,15,19,25,-5.75,01,-3.38,01,-7.26,01,.03,01,9.32,01,58.45,,13.72,01
1999,11,15,19,30,-5.46,01,-3.45,01,-6.76,01,.04,01,9.38,01,58.22,,13.73,01
1999,11,15,19,35,-5.41,01,-3.48,01,-6.69,01,.06,01,9.22,01,58.70,,13.74,01
1999,11,15,19,40,-5.46,01,-3.42,01,-6.82,01,.07,01,9.03,01,60.04,,13.75,01
1999,11,15,19,45,-5.54,01,-3.78,01,-6.96,01,.10,01,8.85,01,60.97,,13.76,01
1999,11,15,19,50,-5.22,01,-3.16,01,-6.61,01,.10,01,8.69,01,61.94,,13.77,01
1999,11,15,19,55,-5.33,01,-2.93,01,-6.69,01,.14,01,8.55,01,62.42,,13.78,01
1999,11,15,20,0,-5.23,01,-2.83,01,-6.53,01,.18,01,8.40,01,62.49,,13.79,01
1999,11,15,20,5,-5.24,01,-2.24,01,-6.58,01,.23,01,8.24,01,63.42,,13.79,01
1999,11,15,20,10,-5.39,01,-2.20,01,-6.78,01,.23,01,8.05,01,64.00,,13.80,01
1999,11,15,20,15,-5.33,01,-1.64,01,-6.74,01,.28,01,7.90,01,64.79,,13.81,01
1999,11,15,20,20,-5.42,01,-1.52,01,-6.84,01,.24,01,7.77,01,65.01,,13.81,01
1999,11,15,20,25,-5.31,01,-1.65,01,-6.66,01,.29,01,7.63,01,65.28,,13.82,01
1999,11,15,20,30,-5.28,01,-2.09,01,-6.57,01,.28,01,7.45,01,65.11,,13.83,01
1999,11,15,20,35,-5.05,01,-1.84,01,-6.33,01,.34,01,7.26,01,65.73,,13.84,01
1999,11,15,20,40,-5.11,01,-1.84,01,-6.36,01,.32,01,7.03,01,67.16,,13.84,01
1999,11,15,20,45,-5.07,01,-1.56,01,-6.28,01,.33,01,6.86,01,67.55,,13.85,01
1999,11,15,20,50,-5.14,01,-1.38,01,-6.35,01,.34,01,6.70,01,68.38,,13.86,01
1999,11,15,20,55,-5.04,01,-1.37,01,-6.20,01,.35,01,6.61,01,68.53,,13.86,01
1999,11,15,21,0,-4.93,01,-1.29,01,-6.07,01,.34,01,6.55,01,68.74,,13.87,01
1999,11,15,21,5,-4.63,01,-.69,01,-5.56,01,.30,01,6.58,01,69.20,,13.87,01
1999,11,15,21,10,-4.39,01,-.50,01,-5.34,01,.32,01,6.64,01,69.16,,13.88,01
1999,11,15,21,15,-4.25,01,-.34,01,-5.17,01,.22,01,6.64,01,68.86,,13.88,01
1999,11,15,21,20,-4.24,01,-.36,01,-5.26,01,.24,01,6.59,01,69.48,,13.89,01
1999,11,15,21,25,-4.23,01,-.30,01,-5.34,01,.22,01,6.71,01,69.02,,13.89,01
1999,11,15,21,30,-4.20,01,-.21,01,-5.24,01,.16,01,6.66,01,69.12,,13.90,01
1999,11,15,21,35,-4.24,01,-.23,01,-5.24,01,.16,01,6.62,01,69.11,,13.90,01
1999,11,15,21,40,-4.20,01,-.17,01,-5.25,01,.13,01,6.50,01,68.24,,13.91,01
1999,11,15,21,45,-4.15,01,-.10,01,-5.22,01,.09,01,6.31,01,68.83,,13.91,01
1999,11,15,21,50,-4.09,01,-.15,01,-5.11,01,.12,01,6.21,01,69.81,,13.92,01
1999,11,15,21,55,-3.99,01,-.20,01,-4.92,01,.13,01,6.19,01,69.81,,13.92,01
1999,11,15,22,0,-4.00,01,-.14,01,-4.98,01,.10,01,6.14,01,69.34,,13.93,01
1999,11,15,22,5,-3.95,01,-.10,01,-4.94,01,.11,01,5.96,01,70.50,,13.93,01
1999,11,15,22,10,-3.93,01,-.07,01,-4.85,01,.05,01,5.91,01,71.30,,13.93,01
1999,11,15,22,15,-4.07,01,-.07,01,-5.04,01,.06,01,5.86,01,71.90,,13.94,01
1999,11,15,22,20,-3.99,01,-.09,01,-5.09,01,.04,01,5.78,01,72.60,,13.94,01
1999,11,15,22,25,-3.91,01,-.02,01,-5.00,01,.03,01,5.80,01,72.40,,13.94,01
1999,11,15,22,30,-3.99,01,.10,01,-5.19,01,.03,01,5.72,01,72.50,,13.95,01
1999,11,15,22,35,-3.98,01,.70,01,-5.28,01,.02,01,5.64,01,73.20,,13.95,01
1999,11,15,22,40,-4.04,01,.60,01,-5.34,01,.01,01,5.59,01,73.30,,13.95,01
1999,11,15,22,45,-3.93,01,.08,01,-5.10,01,.01,01,5.49,01,72.50,,13.95,01
1999,11,15,22,50,-3.92,01,-.00,01,-5.07,01,.01,01,5.43,01,73.80,,13.96,01
1999,11,15,22,55,-3.90,01,-.02,01,-5.11,01,.01,01,5.46,01,73.50,,13.96,01
1999,11,15,23,0,-4.10,01,0.00,01,-5.41,01,.01,01,5.50,01,73.50,,13.96,01
1999,11,15,23,5,-3.79,01,-.00,01,-5.05,01,.01,01,5.73,01,72.90,,13.96,01
1999,11,15,23,10,-3.71,01,0.00,01,-4.93,01,.00,01,5.83,01,71.80,,13.97,01
1999,11,15,23,15,-4.05,01,0.00,01,-5.44,01,0.00,01,5.69,01,72.50,,13.97,01
1999,11,15,23,20,-4.43,01,0.00,01,-5.84,01,.00,01,5.51,01,71.20,,13.97,01
1999,11,15,23,25,-4.69,01,0.00,01,-6.05,01,0.00,01,5.04,01,73.60,,13.97,01
1999,11,15,23,30,-4.58,01,0.00,01,-5.91,01,0.00,01,4.96,01,74.20,,13.98,01
1999,11,15,23,35,-4.64,01,-.00,01,-5.96,01,.00,01,4.93,01,74.20,,13.98,01
1999,11,15,23,40,-4.59,01,0.00,01,-5.84,01,0.00,01,4.87,01,75.70,,13.98,01
1999,11,15,23,45,-4.64,01,-.00,01,-5.90,01,.00,01,4.46,01,75.80,,13.99,01
1999,11,15,23,50,-4.00,01,0.00,01,-5.18,01,.00,01,4.31,01,79.40,,13.99,01
1999,11,15,23,55,-3.66,01,.31,01,-4.98,01,0.00,01,5.11,01,75.00,,13.99,01
1999,11,16,0,0,-4.63,01,.19,01,-6.07,01,0.00,01,5.16,01,71.50,,13.99,01
1999,11,16,0,5,-5.83,01,-.60,01,-6.97,01,0.00,01,4.13,01,75.70,,14.00,01
1999,11,16,0,10,-5.37,01,-1.12,01,-6.49,01,0.00,01,3.52,01,79.30,,14.00,01
1999,11,16,0,15,-4.82,01,-.73,01,-5.99,01,0.00,01,3.32,01,80.60,,14.00,01
1999,11,16,0,20,-4.43,01,-.53,01,-5.54,01,0.00,01,3.37,01,79.90,,14.01,08
1999,11,16,0,25,-4.08,01,0.00,01,-5.17,01,0.00,01,3.46,01,79.70,,14.01,08
1999,11,16,0,30,-3.99,01,.09,01,-5.17,01,0.00,01,3.88,01,77.10,,14.01,08
1999,11,16,0,35,-4.05,01,.43,01,-5.24,01,0.00,01,4.20,01,74.80,,14.01,08
1999,11,16,0,40,-4.23,01,1.31,01,-5.59,01,0.00,01,4.12,01,75.10,,14.02,08
1999,11,16,0,45,-4.48,01,1.40,01,-5.81,01,0.00,01,4.06,01,74.60,,14.02,08
1999,11,16,0,50,-5.04,01,.62,01,-6.45,01,0.00,01,3.62,01,77.00,,14.02,08
1999,11,16,0,55,-5.04,01,.03,01,-6.46,01,0.00,01,3.28,01,78.80,,14.02,08
1999,11,16,1,0,-5.05,01,.04,01,-6.54,01,0.00,01,3.19,01,79.30,,14.02,08
1999,11,16,1,5,-4.96,01,.07,01,-6.55,01,0.00,01,3.21,01,79.30,,14.03,08
1999,11,16,1,10,-5.01,01,0.00,01,-6.41,01,0.00,01,3.04,01,79.70,,14.03,08
1999,11,16,1,15,-4.87,01,0.00,01,-6.11,01,0.00,01,2.86,01,80.20,,14.03,08
1999,11,16,1,20,-4.56,01,.19,01,-5.77,01,0.00,01,2.83,01,80.50,,14.03,08
1999,11,16,1,25,-4.41,01,.73,01,-5.68,01,0.00,01,3.05,01,79.40,,14.03,08
1999,11,16,1,30,-4.55,01,.39,01,-5.92,01,0.00,01,3.17,01,78.30,,14.04,08
1999,11,16,1,35,-4.77,01,0.00,01,-6.24,01,0.00,01,3.03,01,79.70,,14.04,08
1999,11,16,1,40,-4.60,01,0.00,01,-5.92,01,0.00,01,3.01,01,80.00,,14.04,08
1999,11,16,1,45,-4.65,01,0.00,01,-6.05,01,0.00,01,2.96,01,80.30,,14.04,08
1999,11,16,1,50,-4.63,01,0.00,01,-5.89,01,0.00,01,2.95,01,80.00,,14.04,08
1999,11,16,1,55,-4.46,01,0.00,01,-5.38,01,0.00,01,2.71,01,80.90,,14.04,08
1999,11,16,2,0,-4.01,01,.41,01,-5.00,01,0.00,01,2.75,01,81.80,,14.05,08
1999,11,16,2,5,-3.86,01,1.77,01,-4.79,01,0.00,01,3.10,01,80.20,,12.84,01
1999,11,16,2,10,-3.88,01,2.21,01,-4.87,01,0.00,01,3.34,01,78.20,,13.17,01
1999,11,16,2,15,-3.75,01,2.79,01,-4.68,01,0.00,01,3.35,01,78.50,,13.32,01
1999,11,16,2,20,-3.83,01,2.93,01,-4.91,01,0.00,01,3.32,01,78.10,,13.41,01
1999,11,16,2,25,-4.05,01,2.92,01,-5.29,01,0.00,01,3.23,01,78.70,,13.45,01
1999,11,16,2,30,-4.29,01,2.37,01,-5.48,01,0.00,01,3.07,01,78.40,,13.48,01
1999,11,16,2,35,-4.00,01,2.20,01,-4.98,01,0.00,01,2.86,01,79.40,,13.50,01
1999,11,16,2,40,-3.88,01,2.20,01,-4.72,01,0.00,01,2.71,01,79.80,,13.51,01
1999,11,16,2,45,-3.84,01,2.09,01,-4.69,01,0.00,01,2.61,01,81.00,,13.52,01
1999,11,16,2,50,-3.78,01,1.80,01,-4.64,01,0.00,01,2.61,01,82.10,,13.52,01
1999,11,16,2,55,-3.95,01,1.69,01,-5.23,01,0.00,01,2.87,01,81.30,,13.54,01
1999,11,16,3,0,-4.45,01,1.28,01,-5.82,01,0.00,01,3.16,01,78.80,,13.54,01
1999,11,16,3,5,-4.84,01,.44,01,-6.29,01,0.00,01,2.92,01,79.10,,13.96,01
1999,11,16,3,10,-5.16,01,0.00,01,-6.63,01,0.00,01,2.43,01,82.20,,13.99,01
1999,11,16,3,15,-4.85,01,0.00,01,-6.26,01,0.00,01,2.42,01,81.70,,14.02,08
1999,11,16,3,20,-5.21,01,0.00,01,-6.65,01,0.00,01,2.26,01,82.70,,14.04,08
1999,11,16,3,25,-5.36,01,0.00,01,-6.74,01,0.00,01,2.06,01,83.90,,14.05,08
1999,11,16,3,30,-4.99,01,0.00,01,-6.20,01,0.00,01,1.97,01,84.10,,14.05,08
1999,11,16,3,35,-4.07,01,0.00,01,-4.86,01,0.00,01,1.96,01,83.60,,14.06,08
1999,11,16,3,40,-4.00,01,.36,01,-4.83,01,0.00,01,1.86,01,84.20,,14.06,08
1999,11,16,3,45,-4.30,01,1.16,01,-5.33,01,0.00,01,1.99,01,84.90,,14.07,08
1999,11,16,3,50,-4.11,01,2.14,01,-5.24,01,0.00,01,2.11,01,84.30,,14.07,08
1999,11,16,3,55,-4.12,01,2.25,01,-5.26,01,0.00,01,2.03,01,84.50,,14.07,08
1999,11,16,4,0,-3.94,01,2.88,01,-4.88,01,0.00,01,1.97,01,85.40,,14.07,08
1999,11,16,4,5,-4.23,01,2.68,01,-5.39,01,0.00,01,1.93,01,85.70,,14.07,08
1999,11,16,4,10,-4.74,01,1.61,01,-5.81,01,0.00,01,1.64,01,85.30,,14.08,08
1999,11,16,4,15,-4.44,01,.75,01,-5.21,01,0.00,01,1.13,01,85.60,,14.08,08
1999,11,16,4,20,-4.20,01,.73,01,-4.89,01,0.00,01,.94,01,88.10,,14.08,08
1999,11,16,4,25,-4.11,01,.73,01,-4.81,01,0.00,01,.92,01,90.00,,14.08,08
1999,11,16,4,30,-3.88,01,.75,01,-4.64,01,0.00,01,.94,01,90.30,,14.09,08
1999,11,16,4,35,-3.89,01,.86,01,-4.79,01,0.00,01,.97,01,91.10,,14.09,08
1999,11,16,4,40,-4.24,01,.75,01,-5.46,01,0.00,01,1.10,01,89.50,,14.09,08
1999,11,16,4,45,-4.48,01,.54,01,-5.55,01,0.00,01,.91,01,88.70,,14.10,08
1999,11,16,4,50,-4.47,01,.60,01,-5.55,01,0.00,01,.79,01,89.20,,14.10,08
1999,11,16,4,55,-4.44,01,.56,01,-5.69,01,0.00,01,.73,01,89.50,,14.10,08
1999,11,16,5,0,-4.54,01,.00,01,-5.41,01,0.00,01,.45,01,88.30,,14.10,08
1999,11,16,5,5,-4.14,01,.25,01,-4.71,01,0.00,01,.30,01,91.10,,14.10,08
1999,11,16,5,10,-4.00,01,.92,01,-4.64,01,0.00,01,.52,01,92.10,,14.10,08
1999,11,16,5,15,-4.02,01,1.28,01,-4.75,01,0.00,01,.45,01,91.30,,14.10,08
1999,11,16,5,20,-3.79,01,2.47,01,-4.62,01,0.00,01,.65,01,93.10,,14.11,08
1999,11,16,5,25,-3.65,01,3.52,01,-4.71,01,0.00,01,1.04,01,92.40,,14.11,08
1999,11,16,5,30,-3.85,01,3.78,01,-4.98,01,0.00,01,1.26,01,90.50,,14.11,08
1999,11,16,5,35,-4.02,01,3.61,01,-5.16,01,0.00,01,1.15,01,89.60,,14.11,08
1999,11,16,5,40,-3.90,01,3.00,01,-4.85,01,0.00,01,1.01,01,89.80,,14.11,08
1999,11,16,5,45,-4.00,01,2.58,01,-4.83,01,0.00,01,.82,01,89.60,,14.11,08
1999,11,16,5,50,-4.23,01,2.07,01,-5.19,01,0.00,01,.43,01,90.20,,14.11,08
1999,11,16,5,55,-4.25,01,1.47,01,-5.13,01,0.00,01,.22,01,92.10,,14.11,08
1999,11,16,6,0,-4.10,01,1.15,01,-4.91,01,0.00,01,.03,01,92.60,,14.12,08
1999,11,16,6,5,-3.98,01,1.38,01,-5.10,01,0.00,01,-.04,01,95.00,,14.12,08
1999,11,16,6,10,-3.94,01,1.47,01,-5.00,01,0.00,01,.18,01,96.50,,14.12,08
1999,11,16,6,15,-3.69,01,1.47,01,-4.64,01,0.00,01,.47,01,96.60,,14.12,08
1999,11,16,6,20,-3.84,01,1.48,01,-4.95,01,0.00,01,.59,01,94.60,,14.12,08
1999,11,16,6,25,-4.15,01,1.47,01,-5.25,01,0.00,01,.47,01,93.70,,14.12,08
1999,11,16,6,30,-4.25,01,1.58,01,-5.41,01,0.00,01,.52,01,92.90,,14.12,08
1999,11,16,6,35,-4.42,01,1.86,01,-5.64,01,0.00,01,.43,01,91.20,,14.12,08
1999,11,16,6,40,-4.76,01,1.43,01,-6.05,01,0.00,01,.19,01,91.70,,14.12,08
1999,11,16,6,45,-4.93,01,.96,01,-6.32,01,0.00,01,.03,01,92.40,,14.12,08
1999,11,16,6,50,-5.10,01,.73,01,-6.52,01,0.00,01,-.09,01,92.80,,14.13,08
1999,11,16,6,55,-4.87,01,1.14,01,-6.21,01,0.00,01,-.09,01,93.50,,14.13,08
1999,11,16,7,0,-4.08,01,2.04,01,-4.98,01,0.00,01,.06,01,93.90,,14.13,08
1999,11,16,7,5,-3.86,01,2.18,01,-4.71,01,.00,01,.25,01,93.20,,14.13,08
1999,11,16,7,10,-3.47,01,2.13,01,-4.53,01,.44,01,.29,01,93.80,,14.13,08
1999,11,16,7,15,-2.44,01,2.34,01,-3.48,01,1.44,01,.70,01,93.10,,14.13,08
1999,11,16,7,20,-1.12,01,2.54,01,-1.80,01,2.89,01,.77,01,91.30,,14.13,08
1999,11,16,7,25,-.11,01,2.23,01,-.79,01,4.95,01,.52,01,89.90,,14.13,08
1999,11,16,7,30,2.10,01,52.20,01,1.61,01,8.06,01,.22,01,90.70,,14.13,08
1999,11,16,7,35,6.29,01,149.90,01,5.02,01,13.52,01,.27,01,92.00,,14.13,08
1999,11,16,7,40,16.52,01,239.00,01,8.06,01,21.70,01,.27,01,91.30,,14.13,08
1999,11,16,7,45,26.61,01,314.00,01,11.08,01,32.34,01,.28,01,91.40,,14.13,08
1999,11,16,7,50,37.47,01,377.10,01,13.79,01,45.28,01,.33,01,91.40,,14.13,08
1999,11,16,7,55,49.05,01,431.70,01,16.21,01,60.23,01,.49,01,91.60,,14.12,08
1999,11,16,8,0,61.43,01,479.70,01,18.45,01,77.20,01,.82,01,91.50,,14.11,08
1999,11,16,8,5,74.80,01,523.10,01,20.50,01,95.40,01,1.23,01,91.70,,14.11,08
1999,11,16,8,10,88.10,01,561.60,01,22.53,01,113.70,01,1.61,01,92.10,,14.10,08
1999,11,16,8,15,101.50,01,593.70,01,24.43,01,130.10,01,2.00,01,92.00,,14.09,08
1999,11,16,8,20,114.90,01,622.50,01,25.50,01,144.40,01,2.50,01,89.20,,14.07,08
1999,11,16,8,25,128.70,22,649.60,23,26.56,23,159.20,01,2.99,01,85.90,,14.06,08
1999,11,16,8,30,142.70,22,672.70,23,28.35,23,173.70,01,3.39,01,84.40,,14.05,08
1999,11,16,8,35,156.40,26,692.90,27,29.61,27,188.30,01,3.81,01,82.30,,14.04,08
1999,11,16,8,40,169.90,26,709.00,27,30.67,27,202.80,01,4.24,01,80.00,,14.03,08
1999,11,16,8,45,183.80,26,727.00,27,32.24,27,217.30,01,4.67,01,78.50,,14.01,08
1999,11,16,8,50,198.40,26,748.00,27,33.59,27,232.70,01,5.14,01,76.30,,14.00,01
1999,11,16,8,55,212.70,26,764.00,27,34.97,27,247.60,01,5.61,01,74.70,,13.99,01
1999,11,16,9,0,225.70,26,777.00,27,35.27,27,262.20,01,6.14,01,73.20,,13.97,01
1999,11,16,9,5,239.10,26,789.00,27,36.06,27,277.00,01,6.75,01,71.20,,13.96,01
1999,11,16,9,10,253.40,26,802.00,27,37.20,27,291.80,01,7.36,01,69.96,,13.95,01
1999,11,16,9,15,267.10,26,813.00,27,38.31,27,306.00,01,7.98,01,67.96,,13.93,01
1999,11,16,9,20,281.10,26,824.00,27,39.16,27,320.20,01,8.54,01,66.01,,13.91,01
1999,11,16,9,25,296.10,26,834.00,27,40.44,27,333.90,01,9.14,01,64.41,,13.90,01
