2002,3,16,16,55,266.42,19,236.07,06,287.90,18,140.30,18,29.01,01,83.70,01
2002,3,16,17,0,246.40,19,218.25,06,274.80,18,132.20,18,29.00,01,83.00,01
2002,3,16,17,5,228.22,19,201.62,06,264.50,18,124.00,18,29.01,01,84.00,01
2002,3,16,17,10,206.53,23,182.44,06,241.30,22,116.40,22,28.86,01,83.50,01
2002,3,16,17,15,183.71,15,162.95,06,214.60,14,108.50,14,28.88,01,83.60,01
2002,3,16,17,20,163.67,19,145.63,06,197.40,18,99.50,18,28.96,01,83.70,01
2002,3,16,17,25,144.13,19,128.72,06,181.30,18,90.00,18,28.89,01,84.70,01
2002,3,16,17,30,126.99,15,113.49,06,157.70,14,83.00,14,28.67,01,85.00,01
2002,3,16,17,35,107.09,11,96.52,06,120.30,10,75.70,10,28.61,01,85.90,01
2002,3,16,17,40,89.30,01,81.27,06,99.50,01,66.07,01,28.61,01,86.10,01
2002,3,16,17,45,74.42,01,67.88,06,83.80,01,56.79,01,28.38,01,85.60,01
2002,3,16,17,50,60.53,01,55.25,06,62.51,01,48.25,01,28.47,01,85.30,01
2002,3,16,17,55,47.03,01,43.03,06,41.87,01,39.19,01,28.53,01,85.00,01
2002,3,16,18,0,34.50,01,31.71,06,24.18,01,29.98,01,28.38,01,85.00,01
2002,3,16,18,5,24.27,01,22.34,06,10.96,01,21.77,01,28.34,01,85.20,01
2002,3,16,18,10,14.94,01,13.84,06,2.81,01,13.75,01,28.34,01,85.70,01
2002,3,16,18,15,7.92,01,7.07,06,-0.13,01,7.07,01,28.25,01,85.90,01
2002,3,16,18,20,2.81,01,0.00,06,-0.57,01,2.52,01,28.22,01,85.70,01
2002,3,16,18,25,-0.33,01,0.00,06,-0.73,01,-0.48,01,28.22,01,85.80,01
2002,3,16,18,30,-2.21,01,0.00,06,-0.72,01,-2.34,01,28.16,01,85.50,01
2002,3,16,18,35,-3.56,01,0.00,06,-0.77,01,-3.55,01,28.13,01,85.20,01
2002,3,16,18,40,-3.28,01,0.00,06,-0.46,01,-3.30,01,28.13,01,84.90,01
2002,3,16,18,45,-3.27,01,0.00,06,-0.37,01,-3.19,01,28.19,01,84.80,01
2002,3,16,18,50,-3.89,01,0.00,06,-0.39,01,-3.93,01,28.18,01,85.60,01
2002,3,16,18,55,-3.85,01,0.00,06,-0.46,01,-3.79,01,28.12,01,85.90,01
2002,3,16,19,0,-3.59,01,0.00,06,-0.39,01,-3.44,01,28.09,01,86.10,01
2002,3,16,19,5,-4.18,01,0.00,06,-0.41,01,-4.11,01,28.10,01,86.20,01
2002,3,16,19,10,-4.43,01,0.00,06,-0.33,01,-4.35,01,28.14,01,86.60,01
2002,3,16,19,15,-4.46,01,0.00,06,-0.27,01,-4.33,01,28.11,01,86.60,01
2002,3,16,19,20,-4.13,01,0.00,06,-0.15,01,-4.10,01,28.00,01,86.40,01
2002,3,16,19,25,-4.13,01,0.00,06,-0.12,01,-3.99,01,27.96,01,86.40,01
2002,3,16,19,30,-4.05,01,0.00,06,0.19,01,-4.05,01,27.98,01,86.60,01
2002,3,16,19,35,-3.97,01,0.00,06,0.24,01,-3.99,01,27.98,01,86.60,01
2002,3,16,19,40,-3.61,01,0.00,06,0.45,01,-3.99,01,28.01,01,86.70,01
2002,3,16,19,45,-3.41,01,0.00,06,0.63,01,-3.98,01,28.06,01,87.00,01
2002,3,16,19,50,-3.44,01,0.00,06,0.58,01,-4.05,01,28.03,01,87.30,01
2002,3,16,19,55,-3.43,01,0.00,06,0.57,01,-4.01,01,27.93,01,87.40,01
2002,3,16,20,0,-3.47,01,0.00,06,0.49,01,-3.99,01,27.87,01,87.60,01
2002,3,16,20,5,-3.57,01,0.00,06,0.40,01,-4.01,01,27.80,01,87.90,01
2002,3,16,20,10,-3.54,01,0.00,06,0.23,01,-3.99,01,27.71,01,88.10,01
2002,3,16,20,15,-3.89,01,0.00,06,0.07,01,-4.33,01,27.58,01,88.40,01
2002,3,16,20,20,-3.66,01,0.00,06,0.14,01,-4.17,01,27.50,01,88.60,01
2002,3,16,20,25,-3.45,01,0.00,06,0.10,01,-3.99,01,27.40,01,88.80,01
2002,3,16,20,30,-3.47,01,0.00,06,0.01,01,-3.99,01,27.32,01,89.10,01
2002,3,16,20,35,-3.69,01,0.00,06,-0.07,01,-4.16,01,27.23,01,89.40,01
2002,3,16,20,40,-3.61,01,0.00,06,-0.03,01,-4.19,01,27.15,01,89.70,01
2002,3,16,20,45,-3.46,01,0.00,06,0.23,01,-3.99,01,27.06,01,89.80,01
2002,3,16,20,50,-3.38,01,0.00,06,0.34,01,-3.42,01,27.01,01,89.80,01
2002,3,16,20,55,-3.43,01,0.00,06,0.44,01,-3.40,01,27.02,01,89.80,01
2002,3,16,21,0,-3.41,01,0.00,06,0.52,01,-3.64,01,27.02,01,89.80,01
2002,3,16,21,5,-3.44,01,0.00,06,0.55,01,-3.99,01,26.98,01,89.80,01
2002,3,16,21,10,-3.59,01,0.00,06,0.43,01,-3.99,01,26.93,01,89.80,01
2002,3,16,21,15,-3.63,01,0.00,06,0.65,01,-4.01,01,26.94,01,90.10,01
2002,3,16,21,20,-3.58,01,0.00,06,0.70,01,-3.99,01,26.98,01,90.10,01
2002,3,16,21,25,-3.63,01,0.00,06,0.54,01,-4.00,01,26.93,01,89.90,01
2002,3,16,21,30,-4.21,01,0.00,06,0.26,01,-4.07,01,26.86,01,89.90,01
2002,3,16,21,35,-4.55,01,0.00,06,0.15,01,-4.21,01,26.80,01,89.80,01
2002,3,16,21,40,-4.28,01,0.00,06,0.10,01,-3.99,01,26.72,01,89.80,01
2002,3,16,21,45,-4.29,01,0.00,06,0.07,01,-3.99,01,26.65,01,89.80,01
2002,3,16,21,50,-3.96,01,0.00,06,0.18,01,-3.95,01,26.58,01,89.90,01
2002,3,16,21,55,-3.51,01,0.00,06,0.38,01,-3.40,01,26.59,01,90.00,01
2002,3,16,22,0,-3.59,01,0.00,06,0.41,01,-3.86,01,26.58,01,90.10,01
2002,3,16,22,5,-3.62,01,0.00,06,0.46,01,-3.89,01,26.55,01,90.10,01
2002,3,16,22,10,-3.67,01,0.00,06,0.43,01,-3.75,01,26.50,01,90.20,01
2002,3,16,22,15,-4.13,01,0.00,06,0.46,01,-3.99,01,26.43,01,90.30,01
2002,3,16,22,20,-3.66,01,0.00,06,0.73,01,-3.65,01,26.40,01,90.50,01
2002,3,16,22,25,-3.37,01,0.00,06,0.71,01,-3.20,01,26.37,01,90.50,01
2002,3,16,22,30,-3.44,01,0.00,06,0.76,01,-3.46,01,26.32,01,90.70,01
2002,3,16,22,35,-3.17,01,0.00,06,0.83,01,-3.19,01,26.36,01,90.80,01
2002,3,16,22,40,-3.02,01,0.00,06,0.84,01,-3.19,01,26.35,01,90.70,01
2002,3,16,22,45,-2.71,01,0.00,06,0.88,01,-2.87,01,26.33,01,90.70,01
2002,3,16,22,50,-2.79,01,0.00,06,0.83,01,-2.92,01,26.29,01,90.50,01
2002,3,16,22,55,-2.80,01,0.00,06,0.82,01,-3.01,01,26.22,01,90.50,01
2002,3,16,23,0,-3.16,01,0.00,06,0.82,01,-3.19,01,26.17,01,90.60,01
2002,3,16,23,5,-3.21,01,0.00,06,0.84,01,-3.19,01,26.14,01,90.80,01
2002,3,16,23,10,-2.59,01,0.00,06,0.93,01,-3.16,01,26.20,01,90.80,01
2002,3,16,23,15,-2.59,01,0.00,06,0.94,01,-3.01,01,26.20,01,90.60,01
2002,3,16,23,20,-2.43,01,0.00,06,1.26,01,-2.49,01,26.20,01,90.50,01
2002,3,16,23,25,-2.51,01,0.00,06,0.99,01,-2.42,01,26.20,01,90.10,01
2002,3,16,23,30,-2.59,01,0.00,06,0.93,01,-3.04,01,26.17,01,90.00,01
2002,3,16,23,35,-2.48,01,0.00,06,1.32,01,-2.77,01,26.20,01,89.90,01
2002,3,16,23,40,-1.89,01,0.00,06,1.51,01,-2.39,01,26.26,01,89.50,01
2002,3,16,23,45,-1.77,01,0.00,06,1.56,01,-1.97,01,26.26,01,88.90,01
2002,3,16,23,50,-1.67,01,0.00,06,1.66,01,-1.59,01,26.35,01,88.20,01
2002,3,16,23,55,-1.69,01,0.00,06,1.66,01,-1.59,01,26.46,01,87.40,01
2002,3,17,0,0,-1.28,01,0.00,06,1.65,01,-1.08,01,26.59,01,86.40,01
2002,3,17,0,5,-1.69,01,0.00,06,1.63,01,-1.59,01,26.60,01,85.40,01
2002,3,17,0,10,-1.71,01,0.00,06,1.51,01,-1.59,01,26.61,01,84.50,01
2002,3,17,0,15,-1.10,01,0.00,06,1.52,01,-1.16,01,26.60,01,83.70,01
2002,3,17,0,20,-1.14,01,0.00,06,1.03,01,-1.12,01,26.56,01,82.90,01
2002,3,17,0,25,-1.70,01,0.00,06,0.83,01,-1.60,01,26.40,01,82.40,01
2002,3,17,0,30,-2.10,01,0.00,06,0.79,01,-2.11,01,26.32,01,82.50,01
2002,3,17,0,35,-2.53,01,0.00,06,0.61,01,-2.25,01,26.24,01,82.60,01
2002,3,17,0,40,-1.98,01,0.00,06,0.55,01,-1.68,01,26.14,01,82.80,01
2002,3,17,0,45,-1.71,01,0.00,06,0.59,01,-1.59,01,26.10,01,83.40,01
2002,3,17,0,50,-1.31,01,0.00,06,0.82,01,-1.20,01,26.26,01,84.90,01
2002,3,17,0,55,-0.86,01,0.00,06,0.88,01,-0.80,01,26.44,01,85.50,01
2002,3,17,1,0,-0.87,01,0.00,06,0.83,01,-0.81,01,26.47,01,86.00,01
2002,3,17,1,5,-1.26,01,0.00,06,0.82,01,-1.26,01,26.46,01,86.50,01
2002,3,17,1,10,-1.71,01,0.00,06,0.81,01,-1.59,01,26.42,01,86.70,01
2002,3,17,1,15,-1.79,01,0.00,06,0.72,01,-1.64,01,26.39,01,86.70,01
2002,3,17,1,20,-1.95,01,0.00,06,0.72,01,-2.07,01,26.38,01,86.70,01
2002,3,17,1,25,-1.76,01,0.00,06,0.76,01,-1.70,01,26.40,01,86.60,01
2002,3,17,1,30,-1.77,01,0.00,06,0.72,01,-1.64,01,26.43,01,86.40,01
2002,3,17,1,35,-1.90,01,0.00,06,0.73,01,-1.79,01,26.44,01,86.30,01
2002,3,17,1,40,-1.86,01,0.00,06,0.84,01,-1.72,01,26.48,01,86.20,01
2002,3,17,1,45,-1.74,01,0.00,06,0.83,01,-1.59,01,26.56,01,85.90,01
2002,3,17,1,50,-1.89,01,0.00,06,0.75,01,-1.91,01,26.58,01,85.70,01
2002,3,17,1,55,-2.29,01,0.00,06,0.68,01,-2.27,01,26.60,01,85.50,01
2002,3,17,2,0,-2.98,01,0.00,06,0.41,01,-3.17,01,26.47,01,85.60,01
2002,3,17,2,5,-2.91,01,0.00,06,0.41,01,-2.79,01,26.43,01,85.90,01
2002,3,17,2,10,-2.79,01,0.00,06,0.43,01,-2.52,01,26.43,01,86.00,01
2002,3,17,2,15,-2.53,01,0.00,06,0.62,01,-2.35,01,26.42,01,86.30,01
2002,3,17,2,20,-1.83,01,0.00,06,0.96,01,-1.65,01,26.53,01,86.10,01
2002,3,17,2,25,-1.68,01,0.00,06,1.30,01,-1.59,01,26.68,01,85.40,01
2002,3,17,2,30,-1.32,01,0.00,06,1.17,01,-1.12,01,26.81,01,84.90,01
2002,3,17,2,35,-1.05,01,0.00,06,1.21,01,-0.81,01,26.92,01,84.40,01
2002,3,17,2,40,-1.31,01,0.00,06,1.22,01,-1.14,01,27.03,01,83.90,01
2002,3,17,2,45,-1.71,01,0.00,06,0.92,01,-1.61,01,27.07,01,83.50,01
2002,3,17,2,50,-1.71,01,0.00,06,0.90,01,-1.74,01,27.07,01,83.30,01
2002,3,17,2,55,-1.72,01,0.00,06,0.85,01,-2.02,01,27.11,01,83.00,01
2002,3,17,3,0,-1.69,01,0.00,06,0.87,01,-2.09,01,27.10,01,82.40,01
2002,3,17,3,5,-1.61,01,0.00,06,0.81,01,-1.59,01,27.11,01,82.00,01
2002,3,17,3,10,-1.71,01,0.00,06,0.81,01,-1.59,01,27.15,01,82.00,01
2002,3,17,3,15,-1.98,01,0.00,06,0.64,01,-2.17,01,27.20,01,81.70,01
2002,3,17,3,20,-2.78,01,0.00,06,0.17,01,-3.14,01,27.12,01,81.80,01
2002,3,17,3,25,-2.36,01,0.00,06,0.11,01,-2.76,01,27.04,01,82.30,01
2002,3,17,3,30,-1.74,01,0.00,06,-0.01,01,-2.39,01,26.94,01,82.60,01
2002,3,17,3,35,-1.68,01,0.00,06,0.41,01,-1.74,01,26.83,01,82.30,01
2002,3,17,3,40,-1.16,01,0.00,06,0.94,01,-1.59,01,26.90,01,81.30,01
2002,3,17,3,45,-1.74,01,0.00,06,0.63,01,-1.91,01,27.03,01,80.90,01
2002,3,17,3,50,-2.72,01,0.00,06,0.32,01,-2.92,01,27.07,01,80.90,01
2002,3,17,3,55,-3.85,01,0.00,06,-0.29,01,-3.92,01,27.02,01,81.10,01
2002,3,17,4,0,-3.96,01,0.00,06,-0.32,01,-3.97,01,26.93,01,81.70,01
2002,3,17,4,5,-3.39,01,0.00,06,-0.10,01,-3.79,01,26.89,01,82.20,01
2002,3,17,4,10,-3.13,01,0.00,06,0.19,01,-3.42,01,26.74,01,82.10,01
2002,3,17,4,15,-2.53,01,0.00,06,0.49,01,-2.84,01,26.62,01,81.90,01
2002,3,17,4,20,-1.91,01,0.00,06,0.68,01,-2.12,01,26.59,01,81.60,01
2002,3,17,4,25,-1.80,01,0.00,06,0.57,01,-1.61,01,26.61,01,81.30,01
2002,3,17,4,30,-1.76,01,0.00,06,0.72,01,-1.61,01,26.65,01,81.50,01
2002,3,17,4,35,-1.49,01,0.00,06,0.97,01,-0.88,01,26.80,01,81.00,01
2002,3,17,4,40,-1.71,01,0.00,06,0.88,01,-1.55,01,26.90,01,80.50,01
2002,3,17,4,45,-2.12,01,0.00,06,0.74,01,-1.66,01,26.95,01,80.30,01
2002,3,17,4,50,-2.59,01,0.00,06,0.52,01,-2.22,01,26.97,01,80.30,01
2002,3,17,4,55,-2.29,01,0.00,06,0.73,01,-1.64,01,27.06,01,80.40,01
2002,3,17,5,0,-2.33,01,0.00,06,0.56,01,-1.96,01,27.10,01,80.20,01
2002,3,17,5,5,-1.99,01,0.00,06,0.78,01,-1.39,01,27.34,01,82.20,01
2002,3,17,5,10,-0.81,01,0.00,06,1.21,01,0.49,01,27.85,01,82.50,01
2002,3,17,5,15,-1.01,01,0.00,06,0.96,01,-0.25,01,27.99,01,82.60,01
2002,3,17,5,20,-1.51,01,0.00,06,0.83,01,-0.80,01,27.93,01,82.60,01
2002,3,17,5,25,-1.01,01,0.00,06,0.82,01,-0.80,01,27.94,01,82.40,01
2002,3,17,5,30,-0.96,01,0.00,06,0.80,01,-0.80,01,27.99,01,82.40,01
2002,3,17,5,35,-1.11,01,0.00,06,0.77,01,-0.80,01,28.04,01,83.10,01
2002,3,17,5,40,-1.61,01,0.00,06,0.49,01,-1.31,01,28.12,01,84.50,01
2002,3,17,5,45,-1.65,01,0.00,06,0.21,01,-1.42,01,28.08,01,85.80,01
2002,3,17,5,50,-1.54,01,0.00,06,0.03,01,-1.30,01,28.02,01,86.30,01
2002,3,17,5,55,-1.69,01,0.00,06,-0.13,01,-1.56,01,27.94,01,86.70,01
2002,3,17,6,0,-1.67,01,0.00,06,-0.22,01,-1.54,01,27.88,01,87.60,01
2002,3,17,6,5,-1.50,01,0.00,06,-0.17,01,-1.36,01,27.90,01,88.80,01
2002,3,17,6,10,-0.91,01,0.00,06,-0.23,01,-0.72,01,27.85,01,89.40,01
2002,3,17,6,15,-0.01,01,0.00,06,-0.45,01,0.21,01,27.82,01,90.00,01
2002,3,17,6,20,1.56,01,1.65,06,-0.64,01,1.66,08,27.77,01,90.20,01
2002,3,17,6,25,5.19,01,5.25,06,-0.37,01,5.26,01,27.77,01,90.50,01
2002,3,17,6,30,11.66,01,11.71,06,-0.01,01,11.71,01,27.80,01,90.70,01
2002,3,17,6,35,22.30,01,21.97,06,0.33,01,21.95,01,27.79,01,90.80,01
2002,3,17,6,40,36.24,01,35.19,06,0.78,01,35.12,01,27.81,01,91.30,01
2002,3,17,6,45,44.85,01,43.49,06,1.04,01,43.38,01,27.85,01,91.70,01
2002,3,17,6,50,62.54,01,60.07,06,2.08,01,59.81,01,27.86,01,92.00,01
2002,3,17,6,55,78.00,01,75.33,06,13.78,01,73.30,01,27.85,01,91.90,01
2002,3,17,7,0,73.78,01,72.20,06,23.32,01,68.29,01,27.92,01,91.60,01
2002,3,17,7,5,67.48,03,66.84,06,12.14,03,64.56,03,27.83,01,90.60,01
2002,3,17,7,10,66.11,03,65.36,06,1.32,03,65.09,03,27.71,01,89.80,01
2002,3,17,7,15,66.29,03,65.70,06,1.03,03,65.46,03,27.86,01,91.60,01
2002,3,17,7,20,74.93,03,73.85,06,8.26,03,71.80,03,28.00,01,92.10,01
2002,3,17,7,25,86.34,03,84.80,06,5.21,03,83.40,03,27.95,01,93.10,01
2002,3,17,7,30,113.49,03,110.72,06,2.15,03,110.10,03,27.92,01,93.70,01
2002,3,17,7,35,120.95,03,118.56,06,14.49,03,114.10,03,27.95,01,93.90,01
2002,3,17,7,40,93.58,03,92.24,06,4.08,03,90.90,03,27.95,01,94.00,01
2002,3,17,7,45,92.40,03,91.54,06,0.98,03,91.20,03,27.87,01,94.20,01
2002,3,17,7,50,74.80,03,73.56,06,0.17,03,73.50,03,27.84,01,94.40,01
2002,3,17,7,55,76.10,03,74.40,06,-0.26,03,74.50,03,27.77,01,94.70,01
2002,3,17,8,0,120.46,03,118.26,06,1.13,03,117.80,03,27.80,01,94.90,01
2002,3,17,8,5,174.08,03,169.27,06,18.37,03,161.50,03,27.77,01,95.10,01
2002,3,17,8,10,179.40,03,176.14,06,3.04,03,174.80,03,27.90,01,95.10,01
2002,3,17,8,15,205.75,03,200.30,06,37.61,03,183.00,03,27.92,01,95.00,01
2002,3,17,8,20,268.89,03,258.58,06,96.40,03,212.50,03,27.94,01,94.70,01
2002,3,17,8,25,319.42,03,305.49,06,134.90,03,238.60,03,27.99,01,94.30,01
2002,3,17,8,30,455.16,11,432.44,06,270.00,10,293.80,10,28.20,01,93.90,01
2002,3,17,8,35,348.31,03,332.49,06,173.10,03,240.60,03,28.53,01,93.00,01
2002,3,17,8,40,448.38,11,426.53,06,253.90,10,287.40,10,28.61,01,92.30,01
2002,3,17,8,45,568.54,15,542.72,06,279.40,14,384.90,14,28.83,01,91.70,01
2002,3,17,8,50,289.51,03,281.59,06,42.46,03,256.90,03,28.98,01,91.00,01
2002,3,17,8,55,243.20,03,236.23,06,19.46,03,224.60,03,28.72,01,91.60,01
2002,3,17,9,0,501.52,15,475.30,06,250.10,14,321.80,14,28.58,01,91.30,01
2002,3,17,9,5,658.06,15,626.30,06,344.10,14,409.70,14,28.73,01,91.70,01
2002,3,17,9,10,667.39,15,637.69,06,329.80,14,425.00,14,29.12,01,90.20,01
2002,3,17,9,15,352.44,03,340.59,06,101.80,03,273.40,03,29.23,01,88.90,01
2002,3,17,9,20,149.50,03,146.20,06,1.03,03,145.50,03,28.83,01,90.50,01
2002,3,17,9,25,137.80,03,134.06,06,-0.50,03,134.40,03,28.55,01,91.90,01
2002,3,17,9,30,175.40,03,171.28,06,1.96,03,169.90,03,28.59,01,92.70,01
2002,3,17,9,35,763.58,31,689.22,06,422.90,30,385.90,30,28.85,01,93.60,01
2002,3,17,9,40,791.61,19,742.86,06,434.60,18,425.30,18,29.24,01,90.90,01
2002,3,17,9,45,718.24,19,676.93,06,351.20,18,415.70,18,29.25,01,90.10,01
2002,3,17,9,50,577.90,15,544.72,06,193.80,14,398.10,14,29.42,01,90.10,01
2002,3,17,9,55,660.01,19,618.02,06,317.60,18,373.80,18,29.53,01,89.40,01
2002,3,17,10,0,593.04,15,550.10,06,301.80,14,314.40,14,29.50,01,89.10,01
2002,3,17,10,5,729.02,19,674.84,06,428.00,18,335.60,18,29.47,01,89.60,01
2002,3,17,10,10,639.56,15,597.03,06,292.00,14,362.30,14,29.44,01,89.00,01
2002,3,17,10,15,532.96,15,494.50,06,213.80,14,320.30,14,29.50,01,88.40,01
2002,3,17,10,20,718.36,15,667.08,06,388.70,14,346.30,14,29.72,01,87.70,01
2002,3,17,10,25,763.63,23,709.47,06,432.60,22,348.10,22,29.87,01,85.90,01
2002,3,17,10,30,654.24,15,607.72,06,277.40,14,373.30,14,29.60,01,87.10,01
2002,3,17,10,35,567.62,15,524.10,06,212.80,14,342.30,14,29.49,01,87.60,01
2002,3,17,10,40,835.50,19,774.97,06,510.50,18,334.30,18,29.19,01,88.10,01
2002,3,17,10,45,837.78,19,778.10,06,512.80,18,331.10,18,29.45,01,87.40,01
2002,3,17,10,50,789.71,15,733.21,06,438.10,14,347.80,14,29.63,01,86.20,01
2002,3,17,10,55,765.07,19,710.48,06,378.30,18,374.80,18,29.66,01,86.70,01
2002,3,17,11,0,876.17,19,814.94,06,534.50,18,336.80,18,29.69,01,85.90,01
2002,3,17,11,5,844.33,15,788.27,06,440.10,14,391.60,14,29.76,01,86.20,01
2002,3,17,11,10,874.89,19,812.81,06,505.60,18,353.90,18,29.85,01,85.30,01
2002,3,17,11,15,887.06,23,821.56,06,543.10,22,325.40,22,29.74,01,86.00,01
2002,3,17,11,20,913.96,19,846.74,06,565.20,18,327.30,18,29.62,01,85.80,01
2002,3,17,11,25,904.57,19,835.66,06,536.50,18,339.90,18,29.65,01,85.60,01
2002,3,17,11,30,926.87,19,857.66,06,576.50,18,322.30,18,29.78,01,84.60,01
2002,3,17,11,35,889.35,19,824.70,06,507.20,18,351.60,18,30.15,01,83.00,01
2002,3,17,11,40,911.68,23,845.03,06,499.90,22,376.90,22,30.12,01,82.90,01
2002,3,17,11,45,922.25,19,857.62,06,510.40,18,378.00,18,29.97,01,84.10,01
2002,3,17,11,50,984.78,19,918.13,06,552.50,18,397.40,18,30.19,01,83.60,01
2002,3,17,11,55,871.63,19,809.59,06,455.20,18,379.50,18,30.07,01,83.80,01
2002,3,17,12,0,925.70,23,858.60,06,544.20,22,343.40,22,29.97,01,84.40,01
2002,3,17,12,5,948.13,19,877.66,06,604.50,18,304.50,18,30.27,01,82.70,01
2002,3,17,12,10,944.15,23,871.22,06,597.20,22,304.40,22,29.96,01,83.20,01
2002,3,17,12,15,943.13,23,870.76,06,594.70,22,306.00,22,29.99,01,83.60,01
2002,3,17,12,20,944.10,19,870.72,06,592.20,18,308.30,18,29.91,01,83.60,01
2002,3,17,12,25,937.28,19,865.64,06,577.40,18,317.50,18,30.08,01,83.60,01
2002,3,17,12,30,939.29,19,865.44,06,573.80,18,321.20,18,30.21,01,82.70,01
2002,3,17,12,35,934.49,19,860.98,06,562.80,18,327.90,18,30.16,01,83.20,01
2002,3,17,12,40,922.85,23,850.93,06,540.10,22,340.30,22,30.24,01,82.50,01
2002,3,17,12,45,910.26,23,838.70,06,516.10,22,351.90,22,30.31,01,82.70,01
2002,3,17,12,50,901.62,19,831.00,06,499.80,18,360.90,18,30.35,01,82.40,01
2002,3,17,12,55,888.10,19,820.18,06,486.50,18,364.10,18,30.04,01,82.50,01
2002,3,17,13,0,881.54,11,841.60,06,488.70,10,385.20,10,29.98,01,83.20,01
2002,3,17,13,5,872.13,11,834.77,06,464.10,10,403.20,10,30.69,01,80.10,01
2002,3,17,13,10,876.08,03,838.01,06,426.50,03,443.30,03,30.48,01,79.80,01
2002,3,17,13,15,880.42,11,840.26,06,432.30,10,442.30,10,30.34,01,80.00,01
2002,3,17,13,20,845.24,11,805.11,06,397.40,10,441.40,10,30.10,01,80.70,01
2002,3,17,13,25,856.22,11,816.79,06,395.50,10,457.10,10,30.29,01,80.20,01
2002,3,17,13,30,851.88,11,812.28,06,416.70,10,435.90,10,30.54,01,78.80,01
2002,3,17,13,35,815.75,15,773.64,06,406.80,14,408.90,14,30.40,01,80.20,01
2002,3,17,13,40,833.58,15,791.57,06,456.50,14,385.50,14,30.40,01,80.30,01
2002,3,17,13,45,887.18,15,843.10,06,573.10,14,337.60,14,30.36,01,80.50,01
2002,3,17,13,50,897.75,15,852.13,06,600.30,14,327.40,14,30.44,01,80.50,01
2002,3,17,13,55,837.27,15,791.10,06,516.30,14,344.10,14,30.74,01,80.20,01
2002,3,17,14,0,844.89,15,801.55,06,527.70,14,349.30,14,30.67,01,79.70,01
2002,3,17,14,5,494.30,03,468.63,06,133.90,03,355.10,03,30.31,01,80.10,01
2002,3,17,14,10,471.66,03,448.26,06,119.00,03,348.50,03,30.04,01,82.10,01
2002,3,17,14,15,663.69,11,626.95,06,263.00,10,409.10,10,30.09,01,81.30,01
2002,3,17,14,20,792.93,11,750.90,06,465.20,10,370.40,10,29.99,01,80.70,01
2002,3,17,14,25,841.89,11,795.79,06,561.20,10,342.80,10,30.28,01,79.70,01
2002,3,17,14,30,464.90,03,441.61,06,168.10,03,307.80,03,30.45,01,78.30,01
2002,3,17,14,35,787.57,15,743.26,06,473.00,14,372.20,14,30.44,01,78.20,01
2002,3,17,14,40,603.38,11,570.95,06,317.70,10,325.50,10,30.67,01,76.80,01
2002,3,17,14,45,752.98,15,710.75,06,434.50,14,380.40,14,30.51,01,77.60,01
2002,3,17,14,50,605.16,11,569.99,06,228.70,10,399.00,10,30.29,01,79.00,01
2002,3,17,14,55,699.92,11,658.53,06,302.50,10,436.30,10,30.43,01,79.00,01
2002,3,17,15,0,439.98,03,421.63,06,53.70,03,382.90,03,30.40,01,79.70,01
2002,3,17,15,5,722.06,15,679.47,06,356.80,14,427.00,14,30.57,01,78.80,01
2002,3,17,15,10,748.33,15,703.52,06,460.40,14,384.20,14,30.60,01,77.20,01
2002,3,17,15,15,772.66,19,725.50,06,534.90,18,362.20,18,30.52,01,76.20,01
2002,3,17,15,20,643.73,15,600.79,06,418.20,14,322.90,14,30.51,01,76.50,01
2002,3,17,15,25,690.26,15,644.18,06,518.70,14,307.30,14,30.63,01,76.10,01
2002,3,17,15,30,651.75,23,605.63,06,517.60,22,277.40,22,30.46,01,76.20,01
2002,3,17,15,35,595.38,19,551.01,06,510.60,18,235.20,18,30.42,01,77.60,01
2002,3,17,15,40,563.06,19,520.15,06,507.40,18,214.40,18,30.48,01,78.10,01
2002,3,17,15,45,539.14,19,498.10,06,497.30,18,206.50,18,30.51,01,77.00,01
2002,3,17,15,50,518.14,19,478.68,06,489.20,18,199.90,18,30.48,01,77.70,01
2002,3,17,15,55,498.40,15,460.09,06,480.20,14,194.50,14,30.50,01,76.90,01
2002,3,17,16,0,481.66,15,444.08,06,476.60,14,188.60,14,30.43,01,76.70,01
2002,3,17,16,5,459.84,19,423.62,06,459.80,18,185.10,18,30.36,01,76.30,01
2002,3,17,16,10,440.05,11,405.14,06,449.20,10,180.00,10,30.40,01,76.20,01
2002,3,17,16,15,417.49,15,384.67,06,433.50,14,175.10,14,30.44,01,75.80,01
2002,3,17,16,20,399.78,15,368.12,06,427.40,14,169.20,14,30.53,01,74.80,01
2002,3,17,16,25,379.52,15,348.37,06,415.20,14,162.70,14,30.44,01,75.10,01
2002,3,17,16,30,359.82,19,330.09,06,404.20,18,156.80,18,30.46,01,74.30,01
2002,3,17,16,35,339.07,19,310.53,06,387.80,18,151.50,18,30.44,01,73.90,01
2002,3,17,16,40,317.58,15,290.50,06,369.60,14,145.90,14,30.34,01,74.10,01
2002,3,17,16,45,298.86,15,272.88,06,354.60,14,140.90,14,30.42,01,74.30,01
2002,3,17,16,50,279.68,19,254.44,06,337.80,18,135.20,18,30.31,01,73.90,01
2002,3,17,16,55,256.61,15,233.88,06,315.00,14,128.80,14,30.14,01,74.40,01
2002,3,17,17,0,234.28,15,214.15,06,293.10,14,122.10,14,30.28,01,74.40,01
2002,3,17,17,5,210.60,11,192.84,06,262.70,10,115.50,10,30.34,01,73.50,01
