1998,5,16,18,25,22.30,01,6.00,01,19.58,01,39.69,01,29.00,01,65.97,01,13.24,01
1998,5,16,18,30,18.18,01,1.27,01,18.46,01,37.72,01,28.81,01,67.15,01,13.24,01
1998,5,16,18,35,17.38,01,-.14,01,16.57,01,35.52,01,28.69,01,67.14,01,13.25,01
1998,5,16,18,40,16.11,01,-.39,01,14.91,01,33.80,01,28.56,01,68.39,01,13.25,01
1998,5,16,18,45,13.36,01,-.61,01,13.13,01,31.90,01,28.33,01,69.50,01,13.25,01
1998,5,16,18,50,10.76,01,-.40,01,10.36,01,28.80,01,28.18,01,69.95,01,13.26,01
1998,5,16,18,55,4.89,01,.13,01,5.07,01,22.62,01,28.04,01,70.10,01,13.26,01
1998,5,16,19,0,-.83,01,-.75,01,.07,01,16.03,01,27.93,01,70.50,01,13.26,01
1998,5,16,19,5,-5.06,01,-.76,01,-4.48,01,11.15,01,27.78,01,71.20,01,13.27,01
1998,5,16,19,10,-7.95,01,-.82,01,-7.69,01,7.79,01,27.66,01,71.90,01,13.27,01
1998,5,16,19,15,-11.03,07,-1.00,01,-11.38,07,3.78,01,27.51,01,72.90,01,13.28,01
1998,5,16,19,20,-12.46,07,-1.39,01,-13.71,07,1.35,01,27.37,01,73.70,01,13.28,01
1998,5,16,19,25,-12.55,07,-1.35,01,-14.57,07,.63,01,27.23,01,74.60,01,13.28,01
1998,5,16,19,30,-15.41,07,-1.34,01,-14.63,07,.27,01,27.08,01,75.30,01,13.29,01
1998,5,16,19,35,-14.11,07,-1.17,01,-14.75,07,.14,01,26.97,01,75.80,01,13.29,01
1998,5,16,19,40,-15.38,07,-1.20,01,-14.75,07,.09,01,26.82,01,76.70,01,13.30,01
1998,5,16,19,45,-14.70,07,-1.17,01,-14.35,07,.09,01,26.70,01,77.30,01,13.30,01
1998,5,16,19,50,-14.07,07,-1.10,01,-14.37,07,.12,01,26.60,01,78.00,01,13.30,01
1998,5,16,19,55,-16.43,07,-1.10,01,-14.41,07,.11,01,26.47,01,78.90,01,13.31,01
1998,5,16,20,0,-14.72,07,-1.02,01,-14.15,07,.15,01,26.35,01,79.60,01,13.31,01
1998,5,16,20,5,-15.45,07,-.95,01,-14.48,07,.15,01,26.25,01,80.30,01,13.32,01
1998,5,16,20,10,-14.93,07,-1.13,01,-14.62,07,.16,01,26.13,01,81.20,01,13.32,01
1998,5,16,20,15,-15.80,07,-1.10,01,-14.67,07,.19,01,26.01,01,81.90,01,13.32,01
1998,5,16,20,20,-13.55,07,-1.04,01,-14.77,07,.20,01,25.91,01,82.70,01,13.32,01
1998,5,16,20,25,-14.91,07,-1.09,01,-14.61,07,.22,01,25.79,01,83.50,01,13.33,01
1998,5,16,20,30,-12.61,07,-1.01,01,-14.31,07,.20,01,25.69,01,84.50,01,13.33,01
1998,5,16,20,35,-13.84,07,-.90,01,-14.46,07,.23,01,25.60,01,85.30,01,13.34,01
1998,5,16,20,40,-13.52,07,-.90,01,-14.53,07,.24,01,25.50,01,86.00,01,13.34,01
1998,5,16,20,45,-13.06,07,-.84,01,-14.39,07,.25,01,25.42,01,86.80,01,13.34,01
1998,5,16,20,50,-13.65,07,-.86,01,-14.29,07,.24,01,25.33,01,87.40,01,13.34,01
1998,5,16,20,55,-12.94,07,-.78,01,-14.24,07,.24,01,25.26,01,87.90,01,13.35,01
1998,5,16,21,0,-13.31,07,-.51,01,-13.39,07,.25,01,25.23,01,88.20,01,13.35,01
1998,5,16,21,5,-11.88,07,-.45,01,-13.27,07,.27,01,25.21,01,88.30,01,13.35,01
1998,5,16,21,10,-13.54,07,-.42,01,-13.32,07,.25,01,25.20,01,88.40,01,13.35,01
1998,5,16,21,15,-13.79,07,-.47,01,-13.61,07,.25,01,25.17,01,88.50,01,13.35,01
1998,5,16,21,20,-12.71,07,-.45,01,-13.61,07,.24,01,25.14,01,88.50,01,13.36,01
1998,5,16,21,25,-12.92,07,-.42,01,-13.51,07,.26,01,25.12,01,88.70,01,13.36,01
1998,5,16,21,30,-12.40,07,-.71,01,-13.64,07,.26,01,25.06,01,89.00,01,13.36,01
1998,5,16,21,35,-11.89,07,-.78,01,-13.58,07,.27,01,24.98,01,89.30,01,13.36,01
1998,5,16,21,40,-14.53,07,-.78,01,-13.78,07,.26,01,24.91,01,89.90,01,13.36,01
1998,5,16,21,45,-13.23,07,-.57,01,-13.19,07,.28,01,24.88,01,90.00,01,13.37,01
1998,5,16,21,50,-12.35,07,-.29,01,-12.71,07,.28,01,24.86,01,90.20,01,13.37,01
1998,5,16,21,55,-12.32,07,-.27,01,-12.73,07,.28,01,24.86,01,90.40,01,13.37,01
1998,5,16,22,0,-12.41,07,-.12,01,-12.67,07,.27,01,24.87,01,90.20,01,13.37,01
1998,5,16,22,5,-12.32,07,-.23,01,-12.91,07,.26,01,24.88,01,90.20,01,13.37,01
1998,5,16,22,10,-13.81,07,-.55,01,-13.17,07,.26,01,24.85,01,90.20,01,13.37,01
1998,5,16,22,15,-12.61,07,-.51,01,-13.05,07,.27,01,24.81,01,90.70,01,13.37,01
1998,5,16,22,20,-11.69,07,-.04,01,-11.90,07,.26,01,24.80,01,90.80,01,13.37,01
1998,5,16,22,25,-11.33,07,.06,01,-11.74,07,.28,01,24.82,01,90.90,01,13.37,01
1998,5,16,22,30,-11.01,07,.03,01,-11.82,07,.28,01,24.83,01,90.60,01,13.37,01
1998,5,16,22,35,-12.58,07,-.15,01,-12.47,07,.27,01,24.83,01,90.70,01,13.38,01
1998,5,16,22,40,-11.25,07,-.29,01,-12.88,07,.27,01,24.83,01,90.60,01,13.38,01
1998,5,16,22,45,-12.88,07,-.46,01,-12.86,07,.27,01,24.82,01,90.70,01,13.38,01
1998,5,16,22,50,-12.25,07,-.55,01,-12.99,07,.26,01,24.80,01,90.70,01,13.38,01
1998,5,16,22,55,-12.67,07,-.68,01,-13.43,07,.26,01,24.78,01,90.90,01,13.38,01
1998,5,16,23,0,-13.56,07,-.75,01,-13.57,07,.26,01,24.74,01,91.20,01,13.38,01
1998,5,16,23,5,-12.92,07,-.74,01,-13.70,07,.27,01,24.72,01,91.30,01,13.38,01
1998,5,16,23,10,-13.32,07,-.70,01,-13.79,07,.27,01,24.70,01,91.10,01,13.38,01
1998,5,16,23,15,-13.15,07,-.63,01,-13.69,07,.28,01,24.68,01,91.20,01,13.38,01
1998,5,16,23,20,-13.73,07,-.48,01,-13.42,07,.27,01,24.66,01,91.50,01,13.39,01
1998,5,16,23,25,-13.33,07,-.48,01,-13.55,07,.26,01,24.65,01,91.30,01,13.39,01
1998,5,16,23,30,-12.90,07,-.38,01,-13.65,07,.27,01,24.65,01,91.40,01,13.39,01
1998,5,16,23,35,-13.58,07,-.28,01,-13.72,07,.27,01,24.65,01,91.40,01,13.39,01
1998,5,16,23,40,-13.15,07,-.21,01,-13.76,07,.27,01,24.64,01,91.60,01,13.39,01
1998,5,16,23,45,-13.28,07,-.14,01,-13.83,07,.26,01,24.65,01,92.00,01,13.39,01
1998,5,16,23,50,-12.33,07,.02,01,-13.60,07,.26,01,24.68,01,91.80,01,13.39,01
1998,5,16,23,55,-13.05,07,-.09,01,-13.80,07,.27,01,24.68,01,91.90,01,13.39,01
1998,5,17,0,0,-13.62,07,-.12,01,-13.95,07,.27,01,24.67,01,92.30,01,13.39,01
1998,5,17,0,5,-12.53,07,-.39,01,-13.95,07,.26,01,24.64,01,92.60,01,13.39,01
1998,5,17,0,10,-13.42,07,-.43,01,-13.96,07,.25,01,24.61,01,93.00,01,13.39,01
1998,5,17,0,15,-12.63,07,-.06,01,-13.65,07,.29,01,24.63,01,93.10,01,13.39,01
1998,5,17,0,20,-12.78,07,-.06,01,-13.65,07,.26,01,24.64,01,93.30,01,13.39,01
1998,5,17,0,25,-12.70,07,-.23,01,-13.72,07,.28,01,24.62,01,93.60,01,13.40,01
1998,5,17,0,30,-12.43,07,-.18,01,-13.60,07,.25,01,24.62,01,93.80,01,13.40,01
1998,5,17,0,35,-13.25,07,-.34,01,-13.70,07,.28,01,24.60,01,94.10,01,13.40,01
1998,5,17,0,40,-13.11,07,-.46,01,-13.53,07,.26,01,24.56,01,94.30,01,13.40,01
1998,5,17,0,45,-12.37,07,-.43,01,-13.25,07,.26,01,24.53,01,94.70,01,13.40,01
1998,5,17,0,50,-12.95,07,-.56,01,-13.57,07,.25,01,24.50,01,95.00,01,13.40,01
1998,5,17,0,55,-12.68,07,-.49,01,-13.62,07,.26,01,24.48,01,95.30,01,13.40,01
1998,5,17,1,0,-12.84,07,-.45,01,-13.51,07,.26,01,24.47,01,95.50,01,13.40,01
1998,5,17,1,5,-13.04,07,-.42,01,-13.33,07,.28,01,24.45,01,95.60,01,13.40,01
1998,5,17,1,10,-12.24,07,-.40,01,-13.41,07,.28,01,24.44,01,95.80,01,13.40,01
1998,5,17,1,15,-12.42,07,-.37,01,-13.45,07,.26,01,24.44,01,96.00,01,13.40,01
1998,5,17,1,20,-12.73,07,-.40,01,-13.36,07,.29,01,24.43,01,96.30,01,13.40,01
1998,5,17,1,25,-13.26,07,-.39,01,-13.45,07,.29,01,24.43,01,96.40,01,13.40,01
1998,5,17,1,30,-13.32,07,-.38,01,-13.64,07,.27,01,24.42,01,96.50,01,13.40,01
1998,5,17,1,35,-13.68,07,-.37,01,-13.79,07,.27,01,24.41,01,96.60,01,13.40,01
1998,5,17,1,40,-13.27,07,-.34,01,-13.81,07,.27,01,24.39,01,96.80,01,13.40,01
1998,5,17,1,45,-13.25,07,-.37,01,-13.92,07,.28,01,24.37,01,97.00,01,13.40,01
1998,5,17,1,50,-13.53,07,-.36,01,-14.07,07,.26,01,24.36,01,97.10,01,13.40,01
1998,5,17,1,55,-13.06,07,-.29,01,-13.74,07,.27,01,24.36,01,97.30,01,13.41,01
1998,5,17,2,0,-13.62,07,-.20,01,-13.69,07,.26,01,24.38,01,97.30,01,13.41,01
1998,5,17,2,5,-13.11,07,-.27,01,-13.86,07,.25,01,24.39,01,97.20,01,13.41,01
1998,5,17,2,10,-14.05,07,-.27,01,-13.91,07,.30,01,24.38,01,97.40,01,13.41,01
1998,5,17,2,15,-14.15,07,-.12,01,-13.89,07,.30,01,24.39,01,97.50,01,13.41,01
1998,5,17,2,20,-13.42,07,-.25,01,-13.81,07,.32,01,24.39,01,97.60,01,13.41,01
1998,5,17,2,25,-14.11,07,-.23,01,-13.96,07,.24,01,24.36,01,97.60,01,13.41,01
1998,5,17,2,30,-13.18,07,-.43,01,-14.05,07,.27,01,24.32,01,97.60,01,13.41,01
1998,5,17,2,35,-13.45,07,-.34,01,-14.13,07,.26,01,24.31,01,97.80,01,13.41,01
1998,5,17,2,40,-13.87,07,-.37,01,-14.04,07,.28,01,24.29,01,97.90,01,13.41,01
1998,5,17,2,45,-13.64,07,-.50,01,-14.16,07,.32,01,24.26,01,98.10,01,13.41,01
1998,5,17,2,50,-13.67,07,-.41,01,-14.07,07,.26,01,24.25,01,98.10,01,13.41,01
1998,5,17,2,55,-13.41,07,-.40,01,-14.09,07,.27,01,24.24,01,98.30,01,13.41,01
1998,5,17,3,0,-14.39,07,-.40,01,-14.00,07,.29,01,24.22,01,98.20,01,13.41,01
1998,5,17,3,5,-13.46,07,-.45,01,-13.81,07,.32,01,24.19,01,98.30,01,13.41,01
1998,5,17,3,10,-14.29,07,-.40,01,-13.85,07,.30,01,24.16,01,98.30,01,13.41,01
1998,5,17,3,15,-13.78,07,-.34,01,-13.81,07,.26,01,24.15,01,98.60,01,13.41,01
1998,5,17,3,20,-12.93,07,-.09,01,-12.40,07,.27,01,24.14,01,98.70,01,13.41,01
1998,5,17,3,25,-12.08,07,.33,01,-11.23,07,.26,01,24.15,01,98.60,01,13.41,01
1998,5,17,3,30,-11.53,07,.43,01,-9.86,01,.27,01,24.16,01,98.70,01,13.41,01
1998,5,17,3,35,-10.07,07,.42,01,-9.22,01,.29,01,24.16,01,98.60,01,13.41,01
1998,5,17,3,40,-10.30,07,.48,01,-9.18,01,.27,01,24.15,01,98.60,01,13.41,01
1998,5,17,3,45,-10.50,07,.68,01,-8.97,01,.29,01,24.15,01,98.70,01,13.41,01
1998,5,17,3,50,-9.87,01,.66,01,-9.09,01,.28,01,24.13,01,98.70,01,13.41,01
1998,5,17,3,55,-10.13,07,.74,01,-8.83,01,.25,01,24.13,01,98.60,01,13.41,01
1998,5,17,4,0,-11.14,07,.70,01,-9.51,01,.27,01,24.14,01,98.70,01,13.41,01
1998,5,17,4,5,-11.72,07,.58,01,-10.06,07,.27,01,24.14,01,98.70,01,13.41,01
1998,5,17,4,10,-12.72,07,.53,01,-10.71,07,.26,01,24.14,01,98.60,01,13.41,01
1998,5,17,4,15,-12.30,07,.40,01,-10.59,07,.26,01,24.13,01,98.60,01,13.41,01
1998,5,17,4,20,-12.11,07,.39,01,-10.61,07,.27,01,24.11,01,98.50,01,13.41,01
1998,5,17,4,25,-12.22,07,.42,01,-10.48,07,.30,01,24.08,01,98.40,01,13.41,01
1998,5,17,4,30,-11.15,07,.65,01,-9.78,01,.29,01,24.06,01,98.60,01,13.41,01
1998,5,17,4,35,-9.87,01,1.14,01,-8.32,01,.27,01,24.02,01,98.60,01,13.41,01
1998,5,17,4,40,-10.08,07,1.16,01,-8.92,01,.28,01,24.08,01,98.60,01,13.41,01
1998,5,17,4,45,-10.50,07,.90,01,-9.61,01,.27,01,24.07,01,98.30,01,13.41,01
1998,5,17,4,50,-10.30,07,.86,01,-9.10,01,.28,01,23.89,01,98.30,01,13.41,01
1998,5,17,4,55,-11.16,07,.95,01,-9.97,01,.26,01,24.00,01,98.90,01,13.41,01
1998,5,17,5,0,-10.68,07,.92,01,-9.55,01,.29,01,24.05,01,98.60,01,13.41,01
1998,5,17,5,5,-10.77,07,1.06,01,-9.83,01,.26,01,24.08,01,98.70,01,13.41,01
1998,5,17,5,10,-13.80,07,.75,01,-11.89,07,.28,01,24.11,01,98.60,01,13.41,01
1998,5,17,5,15,-15.74,07,.31,01,-14.25,07,.29,01,24.12,01,98.60,01,13.41,01
1998,5,17,5,20,-15.20,07,.21,01,-13.77,07,.29,01,24.13,01,98.40,01,13.41,01
1998,5,17,5,25,-14.51,07,.33,01,-13.78,07,.31,01,24.16,01,98.50,01,13.40,01
1998,5,17,5,30,-15.25,07,.08,01,-14.14,07,.30,01,24.19,01,98.20,01,13.41,01
1998,5,17,5,35,-15.31,07,.06,01,-14.67,07,.49,01,24.22,01,98.30,01,13.41,01
1998,5,17,5,40,-14.49,07,.22,01,-13.56,07,.77,01,24.24,01,98.00,01,13.41,01
1998,5,17,5,45,-13.26,07,.06,01,-13.30,07,1.17,01,24.25,01,97.90,01,13.41,01
1998,5,17,5,50,-12.24,07,-.15,01,-12.63,07,2.36,01,24.25,01,97.70,01,13.41,01
1998,5,17,5,55,-10.22,07,-.27,01,-10.08,07,4.84,01,24.24,01,97.90,01,13.41,01
1998,5,17,6,0,-7.45,01,-.18,01,-6.67,01,7.94,01,24.23,01,97.90,01,13.41,01
1998,5,17,6,5,-3.78,01,-.00,01,-2.17,01,10.98,01,24.22,01,97.80,01,13.41,01
1998,5,17,6,10,-.79,01,.09,01,.68,01,13.96,01,24.21,01,98.10,01,13.41,01
1998,5,17,6,15,2.18,01,.57,01,2.95,01,17.22,01,24.22,01,98.10,01,13.41,01
1998,5,17,6,20,10.31,01,.38,01,10.27,01,26.25,01,24.23,01,98.10,01,13.41,01
1998,5,17,6,25,18.48,01,.42,01,18.84,01,36.39,01,24.23,01,97.90,01,13.41,01
1998,5,17,6,30,27.60,01,.47,01,27.72,01,45.96,01,24.23,01,98.10,01,13.41,01
1998,5,17,6,35,37.60,01,1.14,01,38.75,01,56.19,01,24.22,01,98.00,01,13.41,01
1998,5,17,6,40,51.50,03,5.81,03,51.68,03,70.70,01,24.20,01,98.00,01,13.41,01
1998,5,17,6,45,65.86,03,10.48,03,65.06,03,86.80,01,24.20,01,98.00,01,13.41,01
1998,5,17,6,50,81.20,03,21.72,03,78.10,03,104.70,01,24.25,01,98.00,01,13.41,01
1998,5,17,6,55,93.60,03,34.55,03,87.00,03,118.20,01,24.31,01,97.90,01,13.41,01
1998,5,17,7,0,99.20,03,37.23,03,92.40,03,125.60,01,24.38,01,97.50,01,13.41,01
1998,5,17,7,5,102.60,03,34.73,03,95.60,03,129.90,01,24.44,01,97.30,01,13.41,01
1998,5,17,7,10,107.70,03,32.77,03,100.40,03,135.00,01,24.49,01,97.00,01,13.41,01
1998,5,17,7,15,120.90,03,46.58,03,109.70,03,148.80,01,24.53,01,96.90,01,13.40,01
1998,5,17,7,20,125.50,03,45.16,03,112.70,03,153.60,01,24.55,01,96.70,01,13.40,01
1998,5,17,7,25,141.00,03,72.70,03,119.60,03,171.70,01,24.60,01,96.60,01,13.40,01
1998,5,17,7,30,168.70,03,108.30,03,134.10,03,203.90,01,24.60,01,96.70,01,13.40,01
1998,5,17,7,35,175.80,03,94.90,03,144.80,03,212.20,01,24.65,01,96.40,01,13.39,01
1998,5,17,7,40,209.60,03,133.10,03,163.90,03,251.80,01,24.77,01,96.30,01,13.39,01
1998,5,17,7,45,222.10,03,109.10,03,181.90,03,262.80,01,24.86,01,95.90,01,13.39,01
1998,5,17,7,50,176.70,03,54.87,03,157.00,03,209.90,01,24.86,01,95.20,01,13.38,01
1998,5,17,7,55,181.10,03,14.65,03,176.90,03,211.80,01,24.90,01,95.20,01,13.38,01
1998,5,17,8,0,191.00,03,14.99,03,187.20,03,221.80,01,24.96,01,95.10,01,13.38,01
1998,5,17,8,5,223.70,03,42.54,03,207.40,03,259.40,01,25.04,01,94.80,01,13.38,01
1998,5,17,8,10,260.00,03,76.30,03,225.70,03,299.60,01,25.19,01,94.10,01,13.38,01
1998,5,17,8,15,302.80,03,120.60,03,245.10,03,347.40,01,25.32,01,92.70,01,13.37,01
1998,5,17,8,20,330.40,03,140.80,03,261.00,03,380.00,01,25.46,01,91.70,01,13.37,01
1998,5,17,8,25,329.20,03,136.70,03,258.00,03,379.70,01,25.48,01,91.20,01,13.36,01
1998,5,17,8,30,382.90,03,220.80,03,260.90,03,438.90,01,25.64,01,90.40,01,13.36,01
1998,5,17,8,35,410.10,03,243.70,03,269.60,03,467.10,01,25.78,01,89.00,01,13.36,01
1998,5,17,8,40,379.20,03,183.40,03,268.90,03,431.40,01,25.88,01,87.30,01,13.35,01
1998,5,17,8,45,437.90,03,266.80,03,269.70,03,493.70,01,25.99,01,86.50,01,13.35,01
1998,5,17,8,50,450.00,03,264.70,03,281.30,03,506.80,01,26.25,01,84.90,01,13.34,01
1998,5,17,8,55,466.40,03,285.70,03,278.00,03,523.80,01,26.43,01,82.60,01,13.34,01
1998,5,17,9,0,479.60,03,284.40,03,284.70,03,536.20,01,26.49,01,81.60,01,13.33,01
1998,5,17,9,5,497.70,03,296.30,03,292.10,03,553.80,01,26.95,01,80.10,01,13.33,01
1998,5,17,9,10,507.80,03,290.70,03,298.10,03,563.60,01,26.98,01,79.30,01,13.32,01
1998,5,17,9,15,523.70,03,301.80,03,300.60,03,582.50,01,26.92,01,79.60,01,13.32,01
1998,5,17,9,20,537.30,03,300.20,03,308.70,03,595.20,01,26.89,01,79.20,01,13.32,01
1998,5,17,9,25,553.70,03,307.40,03,314.40,03,609.50,01,27.26,01,77.40,01,13.31,01
1998,5,17,9,30,571.20,03,315.00,03,324.20,03,627.50,01,27.61,01,73.70,01,13.31,01
1998,5,17,9,35,586.10,03,321.00,03,331.10,03,645.30,01,27.79,01,72.00,01,13.30,01
1998,5,17,9,40,603.30,03,321.70,03,339.10,03,661.10,01,27.90,01,69.71,01,13.30,01
1998,5,17,9,45,614.70,03,319.50,03,347.50,03,674.90,01,27.91,01,70.30,01,13.29,01
1998,5,17,9,50,632.20,03,328.50,03,354.90,03,692.20,01,28.29,01,68.81,01,13.29,01
1998,5,17,9,55,642.40,03,325.30,03,360.20,03,704.00,01,28.26,01,67.73,01,13.29,01
1998,5,17,10,0,662.30,03,334.40,03,369.00,03,726.00,01,28.39,01,67.15,01,13.28,01
1998,5,17,10,5,674.30,03,337.70,03,373.90,03,737.00,01,28.43,01,65.07,01,13.28,01
1998,5,17,10,10,662.80,03,322.70,03,378.60,03,727.00,01,28.82,01,62.67,01,13.27,01
1998,5,17,10,15,664.00,03,312.00,03,381.70,03,726.00,01,29.16,01,62.30,01,13.27,01
1998,5,17,10,20,674.70,03,314.80,03,385.80,03,739.00,01,29.16,01,62.08,01,13.26,01
1998,5,17,10,25,678.30,03,312.80,03,389.80,03,742.00,01,29.61,01,60.07,01,13.26,01
1998,5,17,10,30,671.20,03,298.50,03,387.30,03,735.00,01,29.45,01,61.16,01,13.25,01
1998,5,17,10,35,672.80,03,294.30,03,389.80,03,739.00,01,29.29,01,61.32,01,13.25,01
1998,5,17,10,40,679.10,03,299.10,03,392.00,03,743.00,01,29.62,01,60.27,01,13.25,01
1998,5,17,10,45,692.40,03,307.60,03,394.50,03,756.00,01,29.79,01,58.21,01,13.25,01
1998,5,17,10,50,689.90,03,303.40,03,395.00,03,755.00,01,29.80,01,57.98,01,13.24,01
1998,5,17,10,55,719.00,03,328.20,03,399.30,03,787.00,01,30.09,01,55.99,01,13.24,01
1998,5,17,11,0,751.00,03,350.70,03,402.70,03,820.00,01,30.21,01,53.14,01,13.23,01
1998,5,17,11,5,773.00,03,367.50,03,407.00,03,846.00,01,30.32,01,52.48,01,13.23,01
1998,5,17,11,10,790.00,03,382.70,03,408.60,03,864.00,01,30.77,01,52.11,01,13.23,01
1998,5,17,11,15,799.00,03,395.40,03,403.10,03,875.00,01,30.77,01,52.70,01,13.22,01
1998,5,17,11,20,801.00,03,399.30,03,396.90,03,875.00,01,31.03,01,51.82,01,13.22,01
1998,5,17,11,25,808.00,03,406.10,03,395.40,03,881.00,01,31.25,01,50.66,01,13.21,01
1998,5,17,11,30,815.00,03,412.70,03,390.00,03,889.00,01,31.24,01,50.01,01,13.21,01
1998,5,17,11,35,824.00,11,416.60,10,389.40,10,900.00,01,31.00,01,51.27,01,13.20,01
1998,5,17,11,40,839.00,11,428.40,10,391.10,10,915.00,01,31.06,01,50.40,01,13.20,01
1998,5,17,11,45,842.00,11,424.70,10,391.10,10,917.00,01,31.06,01,50.23,01,13.20,01
1998,5,17,11,50,845.00,11,426.30,10,397.10,10,920.00,01,31.29,01,50.20,01,13.20,01
1998,5,17,11,55,844.00,03,420.40,03,403.50,03,915.00,01,31.76,01,49.93,01,13.20,01
1998,5,17,12,0,832.00,03,407.30,03,404.20,03,903.00,01,31.96,01,48.51,01,13.19,01
1998,5,17,12,5,818.00,11,384.70,10,400.70,10,885.00,01,31.46,01,49.18,01,13.19,01
1998,5,17,12,10,817.00,11,381.40,10,401.50,10,884.00,01,31.25,01,49.82,01,13.19,01
1998,5,17,12,15,823.00,11,387.40,10,403.00,10,888.00,01,31.44,01,49.39,01,13.19,01
1998,5,17,12,20,830.00,15,393.90,14,402.10,14,895.00,01,31.46,01,48.33,01,13.19,01
1998,5,17,12,25,833.00,11,395.40,10,402.50,10,897.00,01,31.27,01,49.41,01,13.19,01
1998,5,17,12,30,847.00,11,408.40,10,403.80,10,909.00,01,31.48,01,48.32,01,13.19,01
1998,5,17,12,35,857.00,15,419.00,14,399.60,14,917.00,01,31.49,01,45.77,01,13.19,01
1998,5,17,12,40,872.00,11,437.90,10,395.60,10,933.00,01,31.44,01,47.79,01,13.19,01
1998,5,17,12,45,888.00,11,460.60,10,391.60,10,951.00,01,31.70,01,45.93,01,13.19,01
1998,5,17,12,50,892.00,15,468.10,14,389.00,14,955.00,01,31.81,01,46.46,01,13.19,01
1998,5,17,12,55,883.00,11,465.20,10,386.80,10,947.00,01,32.08,01,44.98,01,13.19,01
1998,5,17,13,0,883.00,11,471.60,10,381.40,10,947.00,01,32.35,01,42.17,01,13.19,01
1998,5,17,13,5,884.00,03,477.80,03,375.20,03,950.00,01,32.28,01,40.51,01,13.19,01
1998,5,17,13,10,875.00,11,470.20,10,375.40,10,942.00,01,32.24,01,42.04,01,13.19,01
1998,5,17,13,15,860.00,11,458.50,10,377.30,10,928.00,01,32.42,01,43.16,01,13.19,01
1998,5,17,13,20,852.00,11,452.80,10,376.60,10,921.00,01,32.34,01,42.93,01,13.19,01
1998,5,17,13,25,845.00,03,449.70,03,376.20,03,914.00,01,32.61,01,40.41,01,13.19,01
1998,5,17,13,30,834.00,11,442.50,10,377.00,10,905.00,01,32.60,01,41.08,01,13.18,01
1998,5,17,13,35,830.00,11,442.50,10,376.00,10,900.00,01,32.88,01,38.57,01,13.18,01
1998,5,17,13,40,824.00,11,440.10,10,370.60,10,895.00,01,32.61,01,38.93,01,13.18,01
1998,5,17,13,45,831.00,11,455.80,10,365.00,10,902.00,01,32.76,01,35.95,01,13.18,01
1998,5,17,13,50,824.00,03,454.50,03,362.00,03,896.00,01,32.59,01,36.02,01,13.18,01
1998,5,17,13,55,816.00,03,452.40,03,358.80,03,887.00,01,32.63,01,36.50,01,13.18,01
1998,5,17,14,0,812.00,03,452.40,03,355.90,03,881.00,01,32.57,01,34.26,01,13.18,01
1998,5,17,14,5,812.00,11,459.60,10,353.10,10,882.00,01,32.57,01,34.67,01,13.18,01
1998,5,17,14,10,800.00,11,452.20,10,351.70,10,868.00,01,32.73,01,33.67,01,13.18,01
1998,5,17,14,15,788.00,03,447.50,03,347.10,03,855.00,01,32.54,01,34.32,01,13.18,01
1998,5,17,14,20,782.00,03,449.80,03,342.70,03,848.00,01,32.55,01,34.37,01,13.18,01
1998,5,17,14,25,775.00,11,449.30,10,337.80,10,840.00,01,32.41,01,34.48,01,13.18,01
1998,5,17,14,30,763.00,11,449.40,10,333.90,10,827.00,01,32.73,01,34.74,01,13.18,01
1998,5,17,14,35,750.00,15,446.80,14,328.70,14,815.00,01,32.81,01,35.12,01,13.18,01
1998,5,17,14,40,744.00,11,448.40,10,320.80,10,808.00,01,32.40,01,35.88,01,13.18,01
1998,5,17,14,45,739.00,11,455.90,10,315.30,10,803.00,01,32.39,01,35.34,01,13.18,01
1998,5,17,14,50,729.00,11,456.20,10,310.20,10,792.00,01,32.47,01,35.88,01,13.18,01
1998,5,17,14,55,715.00,11,455.30,10,305.00,10,778.00,01,32.64,01,36.34,01,13.18,01
1998,5,17,15,0,699.40,11,449.00,10,298.60,10,761.00,01,32.60,01,37.41,01,13.18,01
1998,5,17,15,5,696.40,15,458.40,14,290.40,14,756.00,01,32.58,01,37.40,01,13.18,01
1998,5,17,15,10,683.30,03,461.60,03,283.70,03,745.00,01,32.66,01,37.13,01,13.18,01
1998,5,17,15,15,668.40,11,457.00,10,278.20,10,729.00,01,32.63,01,37.40,01,13.18,01
1998,5,17,15,20,652.00,03,450.20,03,273.60,03,712.00,01,32.65,01,37.54,01,13.18,01
1998,5,17,15,25,639.40,11,448.50,10,266.30,10,700.00,01,32.35,01,37.39,01,13.18,01
1998,5,17,15,30,621.30,11,446.60,10,260.40,10,683.00,01,32.43,01,37.68,01,13.18,01
1998,5,17,15,35,603.70,11,439.10,10,255.80,10,664.60,01,32.47,01,37.74,01,13.19,01
1998,5,17,15,40,589.20,03,437.40,03,250.10,03,649.80,01,32.55,01,37.71,01,13.19,01
1998,5,17,15,45,567.70,03,426.70,03,245.80,03,631.00,01,32.48,01,37.60,01,13.19,01
1998,5,17,15,50,551.00,03,421.70,03,239.90,03,613.70,01,32.55,01,36.97,01,13.19,01
1998,5,17,15,55,531.70,03,410.50,03,234.40,03,593.90,01,32.25,01,36.65,01,13.19,01
1998,5,17,16,0,519.10,03,411.10,03,228.50,03,582.20,01,32.10,01,37.40,01,13.19,01
1998,5,17,16,5,501.40,03,406.90,03,223.40,03,564.80,01,32.11,01,36.40,01,13.19,01
