2001,4,18,6,15,86.59,01,307.87,01,43.70,01,2.08,01,84.10,01,1.07,01,3.75,01,326.90,01,5.94,01,1011.50,01
2001,4,18,6,20,100.18,01,341.60,01,47.01,01,2.18,01,83.80,01,1.07,01,4.06,01,320.70,01,6.40,01,1011.50,01
2001,4,18,6,25,113.82,03,373.95,03,50.03,03,2.25,01,83.40,01,1.43,01,3.72,01,27.14,01,5.87,01,1011.60,01
2001,4,18,6,30,129.51,03,409.10,03,53.49,03,2.33,01,83.10,01,1.43,01,4.67,01,10.53,01,7.08,01,1011.60,01
2001,4,18,6,35,147.03,03,444.57,03,56.81,03,2.42,01,83.20,01,1.75,01,4.54,01,3.97,01,6.93,01,1011.70,01
2001,4,18,6,40,163.77,03,469.63,03,59.67,03,2.50,01,83.20,01,1.79,01,4.36,01,344.90,01,6.40,01,1011.80,01
2001,4,18,6,45,182.37,03,495.68,03,62.26,03,2.62,01,83.00,01,2.21,01,4.40,01,22.99,01,5.79,01,1011.90,01
2001,4,18,6,50,203.02,03,520.99,03,65.19,03,2.77,01,82.10,01,2.37,01,4.49,01,340.00,01,6.63,01,1011.90,01
2001,4,18,6,55,223.40,03,544.25,03,67.56,03,2.98,01,81.30,01,2.54,01,3.85,01,22.43,01,7.31,01,1011.90,01
2001,4,18,7,0,242.84,03,563.26,03,69.75,03,3.22,01,80.00,01,2.87,01,3.55,01,347.00,01,5.56,01,1012.00,01
2001,4,18,7,5,262.20,03,576.91,03,72.31,03,3.38,01,79.10,01,3.21,01,4.73,01,23.45,01,7.39,01,1012.10,01
2001,4,18,7,10,281.46,11,589.16,10,75.35,10,3.51,01,78.80,01,3.19,01,3.91,01,23.08,01,7.24,01,1012.20,01
2001,4,18,7,15,300.14,03,603.74,03,77.15,03,3.75,01,78.10,01,3.66,01,3.66,01,42.93,01,6.63,01,1012.30,01
2001,4,18,7,20,318.66,11,617.55,10,79.87,10,3.87,01,77.00,01,3.82,01,4.00,01,12.00,01,6.86,01,1012.30,01
2001,4,18,7,25,336.72,15,628.65,14,82.71,14,4.03,01,75.80,01,4.06,01,5.37,01,7.29,01,8.91,01,1012.40,01
2001,4,18,7,30,353.68,11,636.06,10,85.20,10,4.18,01,75.40,01,4.28,01,4.01,01,339.70,01,8.23,01,1012.50,01
2001,4,18,7,35,370.50,15,643.01,14,87.57,14,4.38,01,75.50,01,4.41,01,3.59,01,13.11,01,7.39,01,1012.50,01
2001,4,18,7,40,387.97,11,649.34,10,90.67,10,4.51,01,74.40,01,4.68,01,4.25,01,288.10,01,7.39,01,1012.50,01
2001,4,18,7,45,404.80,15,657.50,14,92.42,14,4.84,01,74.30,01,4.98,01,3.73,01,347.90,01,7.08,01,1012.60,01
2001,4,18,7,50,421.79,15,665.10,14,94.91,14,4.95,01,73.60,01,5.38,01,4.41,01,341.30,01,8.45,01,1012.70,01
2001,4,18,7,55,438.24,15,674.21,14,96.64,14,5.23,01,73.40,01,5.62,01,3.35,01,13.94,01,5.94,01,1012.80,01
2001,4,18,8,0,454.11,15,681.73,14,98.19,14,5.51,01,72.20,01,5.85,01,3.86,01,12.37,01,8.91,01,1012.80,01
2001,4,18,8,5,468.74,11,685.67,10,100.06,10,5.62,01,71.30,01,6.21,01,4.94,01,24.19,01,7.24,01,1012.80,01
2001,4,18,8,10,483.03,15,691.94,14,100.91,14,5.85,01,71.50,01,6.32,01,3.77,01,348.00,01,7.16,01,1012.90,01
2001,4,18,8,15,500.74,11,707.91,10,101.03,10,6.24,01,70.30,01,6.68,01,3.88,01,16.99,01,6.63,01,1012.90,01
2001,4,18,8,20,517.09,11,719.16,10,101.80,10,6.47,01,66.56,01,6.88,01,5.75,01,57.42,01,9.14,01,1012.90,01
2001,4,18,8,25,535.00,11,731.48,10,101.98,10,6.50,01,64.81,01,7.06,01,4.11,01,37.66,01,6.93,01,1013.00,01
2001,4,18,8,30,552.04,11,742.14,10,101.75,10,6.76,01,64.27,01,7.40,01,4.03,01,4.62,01,8.23,01,1013.10,01
2001,4,18,8,35,570.60,11,752.91,10,102.07,10,6.78,01,62.99,01,7.58,01,5.32,01,51.42,01,7.77,01,1013.10,01
2001,4,18,8,40,589.06,11,760.85,10,103.80,10,6.88,01,62.99,01,7.84,01,4.69,01,27.60,01,7.62,01,1013.10,01
2001,4,18,8,45,607.22,15,764.74,14,107.33,14,6.96,01,62.77,01,8.18,01,4.80,01,50.87,01,8.00,01,1013.10,01
2001,4,18,8,50,625.84,11,762.60,10,115.08,10,7.13,01,62.98,01,8.42,01,4.28,01,26.03,01,9.45,01,1013.10,01
2001,4,18,8,55,646.09,15,761.52,14,120.45,14,7.27,01,61.62,01,8.43,01,5.82,01,11.17,01,8.91,01,1013.10,01
2001,4,18,9,0,666.31,15,769.95,14,124.48,14,7.41,01,61.35,01,8.73,01,4.87,01,25.85,01,8.00,01,1013.20,01
2001,4,18,9,5,639.96,19,662.33,18,155.68,18,7.58,01,60.01,01,8.93,01,4.53,01,81.90,01,7.77,01,1013.30,01
2001,4,18,9,10,655.60,23,621.37,22,176.48,22,7.87,01,57.95,01,9.21,01,5.15,01,7.75,01,8.38,01,1013.30,01
2001,4,18,9,15,615.24,19,603.82,18,153.58,18,7.90,01,54.38,01,9.29,01,5.25,01,19.20,01,9.67,01,1013.40,01
2001,4,18,9,20,581.45,19,554.92,18,141.98,18,7.91,01,52.80,01,9.55,01,4.97,01,15.51,01,8.76,01,1013.40,01
2001,4,18,9,25,712.93,23,735.04,22,134.37,22,7.96,01,52.35,01,9.62,01,4.69,01,60.74,01,9.90,01,1013.40,01
2001,4,18,9,30,756.54,19,783.53,18,139.87,18,8.27,01,51.84,01,9.59,01,4.58,01,20.31,01,9.90,01,1013.50,01
2001,4,18,9,35,767.82,19,774.46,18,147.59,18,8.19,01,51.60,01,9.92,01,4.57,01,66.56,01,8.00,01,1013.60,01
2001,4,18,9,40,770.68,19,762.25,18,149.61,18,8.44,01,51.73,01,10.13,01,5.41,01,13.57,01,8.38,01,1013.70,01
2001,4,18,9,45,783.02,19,756.42,18,153.53,18,8.15,01,51.80,01,10.21,01,5.83,01,344.00,01,8.68,01,1013.70,01
2001,4,18,9,50,790.75,19,739.66,18,164.59,18,8.26,01,51.62,01,10.44,01,4.28,01,88.80,01,8.23,01,1013.80,01
2001,4,18,9,55,788.39,23,707.05,22,176.09,22,8.55,01,51.73,01,10.47,01,3.60,01,347.50,01,5.87,01,1013.80,01
2001,4,18,10,0,795.15,23,692.80,22,187.30,22,8.63,01,51.72,01,10.67,01,5.12,01,42.92,01,10.66,01,1013.80,01
2001,4,18,10,5,838.29,23,716.38,22,201.21,22,8.67,01,51.91,01,10.77,01,3.99,01,57.32,01,7.85,01,1013.80,01
2001,4,18,10,10,819.81,19,687.85,18,204.17,18,8.83,01,51.13,01,10.96,01,3.89,01,54.65,01,6.32,01,1013.90,01
2001,4,18,10,15,861.32,23,722.86,22,205.48,22,8.85,01,52.15,01,11.06,01,4.38,01,330.50,01,9.14,01,1013.90,01
2001,4,18,10,20,834.47,23,666.91,22,216.74,22,9.04,01,52.16,01,11.41,01,4.23,01,3.97,01,8.38,01,1013.90,01
2001,4,18,10,25,794.87,27,586.18,26,236.95,26,9.20,01,50.47,01,11.36,01,3.99,01,49.01,01,7.62,01,1014.00,01
2001,4,18,10,30,898.19,27,737.71,26,210.12,26,9.00,01,49.24,01,11.63,01,4.71,01,344.10,01,7.92,01,1014.00,01
2001,4,18,10,35,933.28,27,751.42,26,228.25,26,8.98,01,49.15,01,11.78,01,4.72,01,59.26,01,7.92,01,1014.00,01
2001,4,18,10,40,897.56,19,657.53,18,270.32,18,9.22,01,47.80,01,11.85,01,4.54,01,37.94,01,8.38,01,1014.00,01
2001,4,18,10,45,889.18,19,611.87,18,307.13,18,9.32,01,47.26,01,11.94,01,4.49,01,337.80,01,6.55,01,1014.00,01
2001,4,18,10,50,553.61,19,209.40,18,329.68,18,9.02,01,49.15,01,11.98,01,5.16,01,20.68,01,8.84,01,1014.00,01
2001,4,18,10,55,991.74,31,653.19,30,339.72,30,9.37,01,49.42,01,12.04,01,3.13,01,25.57,01,7.01,01,1014.00,01
2001,4,18,11,0,773.59,19,425.18,18,349.95,18,9.45,01,48.39,01,12.06,01,4.99,01,23.17,01,7.77,01,1014.00,01
2001,4,18,11,5,865.15,27,437.96,26,396.53,26,9.25,01,48.86,01,12.22,01,5.22,01,59.53,01,8.84,01,1013.90,01
2001,4,18,11,10,636.42,19,273.52,18,341.86,18,9.39,01,47.49,01,12.28,01,3.72,01,20.12,01,7.24,01,1014.00,01
2001,4,18,11,15,920.93,27,532.76,26,372.07,26,9.45,01,46.03,01,12.43,01,3.78,01,15.23,01,6.40,01,1013.90,01
2001,4,18,11,20,513.31,11,119.13,10,375.78,10,9.73,01,46.29,01,12.48,01,4.09,01,28.52,01,6.86,01,1013.90,01
2001,4,18,11,25,520.71,03,211.18,03,313.07,03,9.69,01,46.32,01,12.53,01,4.39,01,261.80,01,8.53,01,1014.00,01
2001,4,18,11,30,986.47,31,652.81,30,308.86,30,9.40,01,45.73,01,12.52,01,3.79,01,32.03,01,7.69,01,1014.00,01
2001,4,18,11,35,1090.90,23,733.03,22,358.59,22,10.00,01,44.64,01,12.47,01,3.06,01,27.60,01,6.55,01,1014.00,01
2001,4,18,11,40,720.22,11,339.87,10,370.90,10,10.30,01,44.09,01,12.72,01,3.92,01,19.57,01,7.69,01,1014.00,01
2001,4,18,11,45,848.93,31,421.86,30,371.68,30,9.83,01,44.70,01,12.90,01,5.32,01,344.40,01,8.76,01,1014.00,01
2001,4,18,11,50,1079.90,31,708.46,30,354.51,30,9.76,01,45.08,01,12.98,01,3.67,01,255.40,01,6.86,01,1014.00,01
2001,4,18,11,55,694.34,19,270.49,18,389.44,18,9.83,01,43.20,01,13.04,01,3.96,01,164.90,01,6.78,01,1014.00,01
2001,4,18,12,0,523.34,03,150.01,03,365.60,03,10.03,01,43.11,01,13.06,01,3.75,01,344.80,01,6.55,01,1014.00,01
2001,4,18,12,5,418.93,03,47.25,03,348.78,03,9.67,01,44.21,01,13.05,01,3.25,01,327.50,01,5.79,01,1014.10,01
2001,4,18,12,10,855.13,27,467.67,26,345.82,26,9.37,01,43.86,01,12.91,01,5.51,01,302.50,01,9.22,01,1014.00,01
2001,4,18,12,15,905.24,27,554.54,26,321.80,26,9.70,01,42.52,01,12.76,01,4.75,01,46.70,01,8.15,01,1014.00,01
2001,4,18,12,20,1072.50,27,758.46,26,310.02,26,9.98,01,41.88,01,12.71,01,3.23,01,76.80,01,5.56,01,1014.10,01
2001,4,18,12,25,419.54,03,161.28,03,273.02,03,10.01,01,42.16,01,12.81,01,6.18,01,339.60,01,10.36,01,1014.10,01
2001,4,18,12,30,372.82,03,44.03,03,318.75,03,9.50,01,43.19,01,12.75,01,3.69,01,58.70,01,7.01,01,1014.30,01
2001,4,18,12,35,757.18,27,213.04,26,468.08,26,9.87,01,42.69,01,12.66,01,3.22,01,59.72,01,6.25,01,1014.30,01
2001,4,18,12,40,356.46,03,55.23,03,310.96,03,9.76,01,42.79,01,12.63,01,3.51,01,13.20,01,6.17,01,1014.30,01
2001,4,18,12,45,284.16,11,6.79,10,242.89,10,9.62,01,42.20,01,12.60,01,3.89,01,254.80,01,7.01,01,1014.40,01
2001,4,18,12,50,366.71,03,8.65,03,347.78,03,9.59,01,43.18,01,12.50,01,1.94,01,15.78,01,5.33,01,1014.40,01
2001,4,18,12,55,608.32,31,72.68,30,455.88,30,10.10,01,40.74,01,12.33,01,2.46,01,53.72,01,4.65,01,1014.40,01
2001,4,18,13,0,639.30,23,141.85,22,450.47,22,10.09,01,39.76,01,12.33,01,3.86,01,348.70,01,7.39,01,1014.40,01
2001,4,18,13,5,343.95,11,10.16,10,291.41,10,9.91,01,41.11,01,12.39,01,3.24,01,133.90,01,5.87,01,1014.50,01
2001,4,18,13,10,753.37,39,188.55,38,469.67,38,10.11,01,39.84,01,12.35,01,2.80,01,50.95,01,5.18,01,1014.60,01
2001,4,18,13,15,527.18,11,121.57,10,388.98,10,10.66,01,39.62,01,12.54,01,2.36,01,41.91,01,4.57,01,1014.60,01
2001,4,18,13,20,328.11,11,11.92,10,274.83,10,10.59,01,39.62,01,12.57,01,2.71,01,242.90,01,6.70,01,1014.70,01
2001,4,18,13,25,582.52,31,76.25,30,419.29,30,10.17,01,40.12,01,12.60,01,2.38,01,50.40,01,4.80,01,1014.80,01
2001,4,18,13,30,692.73,43,190.45,42,406.94,42,10.21,01,39.23,01,12.65,01,3.08,01,64.42,01,7.16,01,1014.70,01
2001,4,18,13,35,497.58,03,210.36,03,301.43,03,10.41,01,38.68,01,12.78,01,2.90,01,132.40,01,6.86,01,1014.80,01
2001,4,18,13,40,278.44,11,7.94,10,235.57,10,10.01,01,38.67,01,12.75,01,4.01,01,347.70,01,7.77,01,1014.80,01
2001,4,18,13,45,413.97,03,16.61,03,376.25,03,9.62,01,39.42,01,12.75,01,4.45,01,66.36,01,8.00,01,1014.90,01
2001,4,18,13,50,585.97,27,107.55,26,422.90,26,9.64,01,39.38,01,12.58,01,3.83,01,333.80,01,6.70,01,1014.90,01
2001,4,18,13,55,622.03,31,158.73,30,393.16,30,9.86,01,38.11,01,12.50,01,4.04,01,20.03,01,5.87,01,1014.90,01
2001,4,18,14,0,495.20,15,152.75,14,330.68,14,10.05,01,38.36,01,12.54,01,3.34,01,4.80,01,5.79,01,1014.80,01
2001,4,18,14,5,218.41,03,8.52,03,191.59,03,9.84,01,38.11,01,12.55,01,4.79,01,64.24,01,10.05,01,1014.80,01
2001,4,18,14,10,313.67,03,14.09,03,295.74,03,9.78,01,38.80,01,12.46,01,3.89,01,291.40,01,7.69,01,1014.90,01
2001,4,18,14,15,831.79,39,454.31,38,374.38,38,10.20,01,38.40,01,12.32,01,2.25,01,326.20,01,5.41,01,1014.90,01
2001,4,18,14,20,657.01,15,363.26,14,329.68,14,10.70,01,36.87,01,12.44,01,3.21,01,308.30,01,6.40,01,1014.80,01
2001,4,18,14,25,653.85,35,258.00,34,371.79,34,10.88,01,37.19,01,12.60,01,3.38,01,20.12,01,5.79,01,1014.80,01
2001,4,18,14,30,426.93,15,69.24,14,339.85,14,10.33,01,36.94,01,12.76,01,4.75,01,189.00,01,8.53,01,1014.90,01
2001,4,18,14,35,671.17,23,327.01,22,372.63,22,10.37,01,38.47,01,12.80,01,3.08,01,9.51,01,6.32,01,1014.90,01
2001,4,18,14,40,720.58,19,475.93,18,327.59,18,10.89,01,38.02,01,12.78,01,3.01,01,63.32,01,6.93,01,1014.80,01
2001,4,18,14,45,281.25,03,16.99,03,276.73,03,10.61,01,37.07,01,13.01,01,5.27,01,34.98,01,9.06,01,1014.90,01
2001,4,18,14,50,233.62,15,3.36,14,194.96,14,9.83,01,37.44,01,12.96,01,4.02,01,8.49,01,7.85,01,1015.00,01
2001,4,18,14,55,259.31,03,49.14,03,207.04,03,9.77,01,38.57,01,12.75,01,2.77,01,269.20,01,5.48,01,1014.90,01
2001,4,18,15,0,756.33,27,630.54,26,261.89,26,10.44,01,38.38,01,12.61,01,2.76,01,33.14,01,6.86,01,1015.00,01
2001,4,18,15,5,404.27,11,175.38,10,254.44,10,10.70,01,37.05,01,12.63,01,3.78,01,45.78,01,8.45,01,1014.90,01
2001,4,18,15,10,516.37,31,330.20,30,229.39,30,10.65,01,36.43,01,12.64,01,2.57,01,9.14,01,6.86,01,1014.90,01
2001,4,18,15,15,643.94,23,612.14,22,205.03,22,10.61,01,35.45,01,12.61,01,3.81,01,20.49,01,6.02,01,1014.90,01
2001,4,18,15,20,628.38,15,635.07,14,190.06,14,10.74,01,35.05,01,12.75,01,3.68,01,338.20,01,7.08,01,1014.90,01
2001,4,18,15,25,512.24,15,437.93,14,209.39,14,10.86,01,35.62,01,12.82,01,3.95,01,342.20,01,7.77,01,1014.90,01
2001,4,18,15,30,434.06,15,238.78,14,252.70,14,10.56,01,35.59,01,12.94,01,4.95,01,347.70,01,8.00,01,1014.90,01
2001,4,18,15,35,386.04,11,139.57,10,282.52,10,10.44,01,34.90,01,12.85,01,4.67,01,321.10,01,7.54,01,1015.00,01
2001,4,18,15,40,530.83,23,345.74,22,285.11,22,10.27,01,36.31,01,12.78,01,5.34,01,2.95,01,8.68,01,1015.00,01
2001,4,18,15,45,598.59,15,576.34,14,238.11,14,10.82,01,36.10,01,12.73,01,3.32,01,81.60,01,5.48,01,1015.10,01
2001,4,18,15,50,538.62,15,577.17,14,190.13,14,11.10,01,35.31,01,12.86,01,3.45,01,49.10,01,6.32,01,1015.10,01
2001,4,18,15,55,471.75,11,525.91,10,167.06,10,11.08,01,35.47,01,12.96,01,2.93,01,43.20,01,5.94,01,1015.20,01
2001,4,18,16,0,151.71,03,15.60,03,150.87,03,10.74,01,34.47,01,13.01,01,4.13,01,92.30,01,6.09,01,1015.20,01
2001,4,18,16,5,221.66,03,96.45,03,157.34,03,10.21,01,35.93,01,12.93,01,3.72,01,32.03,01,6.25,01,1015.30,01
2001,4,18,16,10,362.18,15,307.23,14,180.96,14,10.30,01,36.63,01,12.73,01,3.81,01,284.20,01,5.79,01,1015.30,01
2001,4,18,16,15,145.92,11,9.50,10,124.74,10,10.20,01,37.46,01,12.63,01,3.74,01,343.30,01,7.24,01,1015.30,01
2001,4,18,16,20,228.33,03,160.56,03,138.45,03,10.12,01,37.67,01,12.35,01,3.64,01,315.10,01,6.02,01,1015.40,01
2001,4,18,16,25,150.54,03,9.70,03,145.37,03,10.07,01,36.83,01,12.17,01,3.56,01,140.70,01,5.71,01,1015.50,01
2001,4,18,16,30,311.71,19,251.69,18,169.59,18,10.02,01,36.77,01,12.01,01,2.87,01,23.44,01,4.95,01,1015.60,01
2001,4,18,16,35,399.54,19,489.81,18,171.31,18,10.34,01,35.60,01,11.80,01,3.12,01,22.24,01,5.56,01,1015.60,01
2001,4,18,16,40,341.19,11,445.01,10,145.85,10,10.61,01,35.59,01,11.81,01,3.66,01,347.50,01,6.70,01,1015.60,01
2001,4,18,16,45,153.77,11,56.78,10,121.76,10,10.51,01,35.22,01,11.82,01,4.40,01,9.69,01,6.93,01,1015.70,01
2001,4,18,16,50,305.24,19,416.90,18,124.70,18,10.29,01,35.02,01,11.85,01,4.58,01,4.52,01,8.23,01,1015.70,01
2001,4,18,16,55,300.00,23,439.67,22,120.67,22,10.46,01,35.22,01,11.89,01,3.90,01,9.88,01,7.85,01,1015.80,01
2001,4,18,17,0,176.49,03,142.50,03,118.56,03,10.39,01,34.06,01,11.74,01,5.63,01,4.06,01,8.99,01,1015.80,01
2001,4,18,17,5,131.24,19,6.77,18,109.19,18,10.06,01,34.68,01,11.75,01,3.87,01,48.00,01,6.78,01,1016.00,01
2001,4,18,17,10,89.74,11,3.10,10,76.11,10,9.96,01,35.75,01,11.56,01,3.18,01,345.70,01,4.72,01,1016.00,01
2001,4,18,17,15,75.40,11,2.48,10,65.62,10,9.88,01,37.19,01,11.33,01,2.33,01,86.80,01,5.41,01,1016.10,01
2001,4,18,17,20,88.93,03,7.18,03,87.94,03,9.91,01,37.50,01,11.25,01,2.20,01,23.44,01,3.96,01,1016.10,01
2001,4,18,17,25,104.05,19,3.07,18,87.44,18,9.86,01,37.19,01,11.08,01,2.88,01,54.83,01,5.41,01,1016.20,01
2001,4,18,17,30,128.29,03,125.27,03,95.51,03,9.88,01,37.28,01,10.93,01,2.38,01,102.50,01,4.34,01,1016.30,01
2001,4,18,17,35,150.21,03,326.68,03,72.72,03,10.12,01,35.92,01,10.77,01,3.13,01,102.50,01,5.87,01,1016.30,01
2001,4,18,17,40,137.84,03,331.15,03,67.77,03,10.26,01,35.49,01,10.67,01,2.20,01,42.46,01,4.65,01,1016.30,01
2001,4,18,17,45,122.16,03,316.87,03,62.74,03,10.17,01,35.33,01,10.62,01,3.18,01,40.98,01,5.48,01,1016.40,01
2001,4,18,17,50,103.72,01,292.01,01,54.69,01,10.17,01,34.93,01,10.62,01,2.74,01,55.01,01,4.57,01,1016.40,01
2001,4,18,17,55,86.71,01,260.27,01,47.84,01,10.15,01,35.85,01,10.64,01,1.78,01,18.37,01,3.73,01,1016.50,01
2001,4,18,18,0,72.44,01,216.60,01,44.49,01,10.05,01,36.40,01,10.52,01,2.60,01,19.20,01,4.88,01,1016.60,01
2001,4,18,18,5,61.17,01,137.56,01,46.38,01,9.96,01,36.42,01,10.41,01,3.18,01,326.20,01,5.94,01,1016.60,01
2001,4,18,18,10,43.37,01,33.42,01,39.75,01,9.76,01,36.86,01,10.22,01,2.15,01,5.91,01,3.43,01,1016.70,01
2001,4,18,18,15,39.90,01,145.28,01,27.68,01,9.62,01,36.36,01,10.18,01,3.86,01,24.28,01,7.54,01,1016.70,01
2001,4,18,18,20,27.69,01,108.84,01,20.17,01,9.53,01,35.55,01,10.11,01,2.83,01,63.78,01,5.41,01,1016.80,01
2001,4,18,18,25,17.18,01,59.46,01,13.71,01,9.38,01,36.12,01,9.98,01,2.58,01,42.00,01,4.04,01,1016.90,01
2001,4,18,18,30,10.04,01,32.26,01,8.21,01,9.20,01,36.81,01,9.63,01,2.19,01,20.21,01,4.27,01,1017.00,01
2001,4,18,18,35,4.40,01,8.69,01,3.86,01,8.97,01,37.22,01,9.39,01,2.79,01,326.00,01,4.19,01,1017.10,01
2001,4,18,18,40,.90,01,2.08,01,.49,01,8.79,01,37.44,01,9.14,01,2.50,01,7.29,01,4.11,01,1017.10,01
2001,4,18,18,45,-1.99,01,1.24,01,-1.92,01,8.66,01,37.84,01,8.93,01,2.05,01,29.26,01,3.96,01,1017.20,01
2001,4,18,18,50,-4.01,01,.88,01,-3.32,01,8.52,01,38.25,01,8.61,01,2.21,01,9.05,01,3.81,01,1017.30,01
2001,4,18,18,55,-4.34,01,1.12,01,-3.33,01,8.45,01,38.25,01,8.37,01,2.44,01,10.25,01,3.27,01,1017.40,01
2001,4,18,19,0,-4.90,01,1.13,01,-4.11,01,8.32,01,38.89,01,8.10,01,2.17,01,6.18,01,4.19,01,1017.40,01
2001,4,18,19,5,-5.00,01,1.23,01,-4.20,01,8.28,01,38.90,01,7.83,01,2.12,01,347.60,01,3.20,01,1017.50,01
2001,4,18,19,10,-4.80,01,1.34,01,-4.32,01,8.20,01,39.16,01,7.81,01,2.32,01,19.11,01,3.35,01,1017.60,01
2001,4,18,19,15,-5.01,01,1.07,01,-4.61,01,8.08,01,40.04,01,7.42,01,1.61,01,26.31,01,3.20,01,1017.70,01
2001,4,18,19,20,-5.01,01,.98,01,-4.70,01,7.95,01,40.58,01,7.26,01,1.71,01,5.91,01,2.13,01,1017.80,01
2001,4,18,19,25,-5.16,01,.72,01,-4.89,01,7.83,01,41.38,01,7.09,01,1.15,01,335.90,01,1.90,01,1017.90,01
2001,4,18,19,30,-5.47,01,.41,01,-5.35,01,7.62,01,43.01,01,6.74,01,.85,01,336.70,01,1.60,01,1018.00,01
2001,4,18,19,35,-5.58,01,.04,01,-5.50,01,7.38,01,43.94,01,6.56,01,1.12,01,4.89,01,1.52,01,1018.00,01
2001,4,18,19,40,-5.13,01,.22,01,-5.03,01,7.27,01,44.98,01,6.29,01,1.32,01,341.90,01,2.13,01,1018.10,01
2001,4,18,19,45,-5.11,01,.20,01,-5.03,01,7.15,01,45.55,01,6.21,01,1.06,01,336.00,01,1.45,01,1018.10,01
2001,4,18,19,50,-5.34,01,.10,01,-5.14,01,7.04,01,46.35,01,5.87,01,.83,01,338.00,01,1.37,01,1018.30,01
2001,4,18,19,55,-5.59,01,-.19,01,-5.39,01,6.92,01,47.49,01,5.76,01,.37,01,338.00,01,.76,01,1018.30,01
2001,4,18,20,0,-5.78,01,-.14,01,-5.60,01,6.78,01,48.45,01,5.46,01,.26,01,338.00,01,.69,01,1018.40,01
2001,4,18,20,5,-5.84,01,-.32,01,-5.48,01,6.60,01,50.45,01,5.16,01,.39,01,338.00,01,.61,01,1018.50,01
2001,4,18,20,10,-5.98,01,-.42,01,-5.41,01,6.36,01,51.58,01,4.97,01,.62,01,338.40,01,.91,01,1018.60,01
2001,4,18,20,15,-5.63,01,.01,01,-5.02,01,6.27,01,51.04,01,4.68,01,.65,01,3.97,01,1.22,01,1018.60,01
2001,4,18,20,20,-5.32,01,.51,01,-4.42,01,6.39,01,50.81,01,4.53,01,.87,01,10.43,01,1.52,01,1018.70,01
2001,4,18,20,25,-4.73,01,1.14,01,-4.14,01,6.43,01,50.56,01,4.33,01,1.04,01,346.40,01,1.60,01,1018.70,01
2001,4,18,20,30,-4.36,01,1.63,01,-3.73,01,6.44,01,50.37,01,4.25,01,1.02,01,3.97,01,1.52,01,1018.80,01
2001,4,18,20,35,-4.65,01,1.69,01,-3.96,01,6.37,01,51.17,01,4.11,01,1.19,01,340.90,01,2.06,01,1018.80,01
2001,4,18,20,40,-4.06,01,1.82,01,-3.67,01,6.33,01,51.19,01,4.01,01,1.45,01,327.20,01,1.90,01,1018.90,01
2001,4,18,20,45,-3.82,01,1.72,01,-3.62,01,6.32,01,50.99,01,3.96,01,1.39,01,339.00,01,2.06,01,1018.90,01
2001,4,18,20,50,-4.51,01,1.48,01,-3.84,01,6.29,01,51.03,01,3.87,01,1.15,01,336.40,01,1.52,01,1019.00,01
2001,4,18,20,55,-4.65,01,1.37,01,-3.98,01,6.19,01,51.39,01,3.82,01,1.15,01,338.30,01,1.45,01,1019.00,01
2001,4,18,21,0,-4.67,01,1.31,01,-3.89,01,6.07,01,51.50,01,3.82,01,1.35,01,332.40,01,1.68,01,1019.10,01
2001,4,18,21,5,-4.65,01,1.22,01,-3.91,01,5.95,01,52.23,01,3.94,01,.94,01,-2.86,07,1.60,01,1019.00,01
2001,4,18,21,10,-5.02,01,.82,01,-3.98,01,5.78,01,52.75,01,3.76,01,.95,01,333.90,01,1.45,01,1019.00,01
2001,4,18,21,15,-4.71,01,.84,01,-3.97,01,5.75,01,52.66,01,3.66,01,1.36,01,335.80,01,1.83,01,1019.10,01
2001,4,18,21,20,-4.46,01,.82,01,-3.92,01,5.75,01,51.90,01,3.70,01,1.30,01,326.80,01,1.75,01,1019.10,01
2001,4,18,21,25,-4.68,01,.69,01,-3.98,01,5.71,01,51.82,01,3.43,01,1.17,01,327.40,01,1.52,01,1019.10,01
2001,4,18,21,30,-5.30,01,.12,01,-4.43,01,5.60,01,52.51,01,3.28,01,.98,01,328.80,01,1.29,01,1019.10,01
2001,4,18,21,35,-5.16,01,.26,01,-4.50,01,5.55,01,52.69,01,3.29,01,1.15,01,327.90,01,1.75,01,1019.10,01
2001,4,18,21,40,-4.39,01,.84,01,-3.97,01,5.67,01,52.00,01,3.35,01,1.17,01,341.20,01,1.52,01,1019.10,01
2001,4,18,21,45,-4.23,01,1.04,01,-3.98,01,5.66,01,52.38,01,3.28,01,1.08,01,329.30,01,1.45,01,1019.10,01
2001,4,18,21,50,-4.44,01,.97,01,-3.98,01,5.55,01,52.98,01,3.26,01,1.07,01,325.40,01,1.45,01,1019.20,01
2001,4,18,21,55,-4.68,01,.72,01,-4.00,01,5.42,01,54.16,01,3.05,01,1.28,01,329.00,01,1.83,01,1019.20,01
2001,4,18,22,0,-4.45,01,.72,01,-3.98,01,5.36,01,54.28,01,3.01,01,1.30,01,318.50,01,1.90,01,1019.30,01
2001,4,18,22,5,-4.78,01,.27,01,-3.98,01,5.12,01,55.61,01,2.92,01,1.21,01,306.30,01,1.37,01,1019.30,01
2001,4,18,22,10,-5.13,01,-.26,01,-4.17,01,4.91,01,57.22,01,2.74,01,.99,01,295.70,01,1.45,01,1019.30,01
2001,4,18,22,15,-5.46,01,-.67,01,-4.64,01,4.69,01,59.22,01,2.67,01,.98,01,299.90,01,1.29,01,1019.30,01
