1999,8,17,0,0,-3.29,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,8,17,0,5,-3.20,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,8,17,0,10,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,17,0,15,-3.46,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,8,17,0,20,-3.48,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,8,17,0,25,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,8,17,0,30,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,17,0,35,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,17,0,40,-3.16,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,8,17,0,45,-2.96,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,8,17,0,50,-2.93,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,8,17,0,55,-2.88,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,8,17,1,0,-3.06,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,8,17,1,5,-3.33,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,8,17,1,10,-3.06,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,8,17,1,15,-3.04,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,8,17,1,20,-3.25,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,17,1,25,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,8,17,1,30,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,8,17,1,35,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,8,17,1,40,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,8,17,1,45,-3.30,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,17,1,50,-2.93,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,8,17,1,55,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,17,2,0,-2.68,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,17,2,5,-2.76,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,17,2,10,-2.86,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,8,17,2,15,-2.74,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,17,2,20,-2.81,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,17,2,25,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,17,2,30,-2.51,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,17,2,35,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,17,2,40,-2.59,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,17,2,45,-2.63,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,17,2,50,-2.63,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,8,17,2,55,-2.68,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,17,3,0,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,17,3,5,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,8,17,3,10,-2.35,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,17,3,15,-2.58,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,17,3,20,-2.39,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,17,3,25,-2.21,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,17,3,30,-1.92,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,17,3,35,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,17,3,40,-1.88,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,17,3,45,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,8,17,3,50,-1.84,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,17,3,55,-1.89,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,17,4,0,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,17,4,5,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,17,4,10,-2.62,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,17,4,15,-2.52,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,17,4,20,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,17,4,25,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,17,4,30,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,17,4,35,-1.93,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,17,4,40,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,17,4,45,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,17,4,50,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,17,4,55,-1.65,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,8,17,5,0,-1.57,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,8,17,5,5,-1.56,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,8,17,5,10,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,8,17,5,15,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,8,17,5,20,-1.67,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,8,17,5,25,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,17,5,30,-2.24,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,17,5,35,-1.68,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,17,5,40,-.72,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,8,17,5,45,1.85,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1999,8,17,5,50,4.05,01,9900.00,99,3.89,01,9900.00,99,9900.00,99
1999,8,17,5,55,5.77,01,9900.00,99,5.18,08,9900.00,99,9900.00,99
1999,8,17,6,0,11.24,01,9900.00,99,9.59,08,9900.00,99,9900.00,99
1999,8,17,6,5,17.17,01,9900.00,99,14.82,01,9900.00,99,9900.00,99
1999,8,17,6,10,27.96,01,9900.00,99,25.46,01,9900.00,99,9900.00,99
1999,8,17,6,15,40.20,01,9900.00,99,32.32,01,9900.00,99,9900.00,99
1999,8,17,6,20,55.78,01,9900.00,99,38.64,01,9900.00,99,9900.00,99
1999,8,17,6,25,47.16,01,9900.00,99,38.46,01,9900.00,99,9900.00,99
1999,8,17,6,30,40.02,01,9900.00,99,34.06,01,9900.00,99,9900.00,99
1999,8,17,6,35,44.14,01,9900.00,99,38.97,01,9900.00,99,9900.00,99
1999,8,17,6,40,49.99,01,9900.00,99,44.29,01,9900.00,99,9900.00,99
1999,8,17,6,45,63.40,01,9900.00,99,56.52,01,9900.00,99,9900.00,99
1999,8,17,6,50,74.33,02,9900.00,99,67.28,02,9900.00,99,9900.00,99
1999,8,17,6,55,99.24,02,9900.00,99,90.42,02,9900.00,99,9900.00,99
1999,8,17,7,0,138.27,02,9900.00,99,126.08,02,9900.00,99,9900.00,99
1999,8,17,7,5,133.59,02,9900.00,99,121.35,02,9900.00,99,9900.00,99
1999,8,17,7,10,191.33,02,9900.00,99,173.41,02,9900.00,99,9900.00,99
1999,8,17,7,15,237.71,01,9900.00,99,216.08,08,9900.00,99,9900.00,99
1999,8,17,7,20,274.50,01,9900.00,99,251.92,08,9900.00,99,9900.00,99
1999,8,17,7,25,298.62,01,9900.00,99,280.69,08,9900.00,99,9900.00,99
1999,8,17,7,30,302.20,01,9900.00,99,292.29,08,9900.00,99,9900.00,99
1999,8,17,7,35,337.56,01,9900.00,99,329.43,08,9900.00,99,9900.00,99
1999,8,17,7,40,345.06,01,9900.00,99,329.47,08,9900.00,99,9900.00,99
1999,8,17,7,45,346.28,01,9900.00,99,332.49,08,9900.00,99,9900.00,99
1999,8,17,7,50,337.11,25,9900.00,99,333.27,24,9900.00,99,9900.00,99
1999,8,17,7,55,326.97,13,9900.00,99,324.15,12,9900.00,99,9900.00,99
1999,8,17,8,0,382.87,01,9900.00,99,382.40,08,9900.00,99,9900.00,99
1999,8,17,8,5,376.02,25,9900.00,99,375.60,24,9900.00,99,9900.00,99
1999,8,17,8,10,405.86,01,9900.00,99,405.24,08,9900.00,99,9900.00,99
1999,8,17,8,15,425.74,01,9900.00,99,423.65,08,9900.00,99,9900.00,99
1999,8,17,8,20,464.18,01,9900.00,99,458.31,08,9900.00,99,9900.00,99
1999,8,17,8,25,491.48,01,9900.00,99,484.46,08,9900.00,99,9900.00,99
1999,8,17,8,30,510.79,01,9900.00,99,504.22,08,9900.00,99,9900.00,99
1999,8,17,8,35,524.56,01,9900.00,99,517.45,08,9900.00,99,9900.00,99
1999,8,17,8,40,544.67,01,9900.00,99,536.99,08,9900.00,99,9900.00,99
1999,8,17,8,45,565.89,01,9900.00,99,555.63,08,9900.00,99,9900.00,99
1999,8,17,8,50,562.94,01,9900.00,99,549.65,08,9900.00,99,9900.00,99
1999,8,17,8,55,613.57,01,9900.00,99,599.38,08,9900.00,99,9900.00,99
1999,8,17,9,0,620.90,01,9900.00,99,607.78,08,9900.00,99,9900.00,99
1999,8,17,9,5,614.74,01,9900.00,99,601.87,08,9900.00,99,9900.00,99
1999,8,17,9,10,660.15,01,9900.00,99,646.64,08,9900.00,99,9900.00,99
1999,8,17,9,15,676.84,01,9900.00,99,663.43,08,9900.00,99,9900.00,99
1999,8,17,9,20,698.43,01,9900.00,99,682.94,08,9900.00,99,9900.00,99
1999,8,17,9,25,721.67,01,9900.00,99,704.25,08,9900.00,99,9900.00,99
1999,8,17,9,30,691.08,01,9900.00,99,676.37,08,9900.00,99,9900.00,99
1999,8,17,9,35,734.02,01,9900.00,99,709.93,08,9900.00,99,9900.00,99
1999,8,17,9,40,743.06,01,9900.00,99,723.27,08,9900.00,99,9900.00,99
1999,8,17,9,45,755.81,01,9900.00,99,739.70,08,9900.00,99,9900.00,99
1999,8,17,9,50,762.18,01,9900.00,99,747.11,08,9900.00,99,9900.00,99
1999,8,17,9,55,774.65,01,9900.00,99,759.77,08,9900.00,99,9900.00,99
1999,8,17,10,0,787.45,01,9900.00,99,772.21,08,9900.00,99,9900.00,99
1999,8,17,10,5,799.49,01,9900.00,99,784.19,08,9900.00,99,9900.00,99
1999,8,17,10,10,812.71,01,9900.00,99,797.43,08,9900.00,99,9900.00,99
1999,8,17,10,15,825.80,01,9900.00,99,810.62,08,9900.00,99,9900.00,99
1999,8,17,10,20,863.08,01,9900.00,99,842.28,08,9900.00,99,9900.00,99
1999,8,17,10,25,852.75,01,9900.00,99,837.18,08,9900.00,99,9900.00,99
1999,8,17,10,30,865.08,01,9900.00,99,847.36,08,9900.00,99,9900.00,99
1999,8,17,10,35,864.73,01,9900.00,99,845.82,08,9900.00,99,9900.00,99
1999,8,17,10,40,888.49,01,9900.00,99,872.33,08,9900.00,99,9900.00,99
1999,8,17,10,45,904.73,01,9900.00,99,885.75,08,9900.00,99,9900.00,99
1999,8,17,10,50,922.52,01,9900.00,99,900.13,08,9900.00,99,9900.00,99
1999,8,17,10,55,928.99,01,9900.00,99,909.26,08,9900.00,99,9900.00,99
1999,8,17,11,0,929.46,01,9900.00,99,912.42,08,9900.00,99,9900.00,99
1999,8,17,11,5,929.80,01,9900.00,99,908.92,08,9900.00,99,9900.00,99
1999,8,17,11,10,942.40,01,9900.00,99,925.22,08,9900.00,99,9900.00,99
1999,8,17,11,15,946.90,01,9900.00,99,930.24,08,9900.00,99,9900.00,99
1999,8,17,11,20,959.86,01,9900.00,99,941.02,08,9900.00,99,9900.00,99
1999,8,17,11,25,963.65,01,9900.00,99,948.04,08,9900.00,99,9900.00,99
1999,8,17,11,30,971.62,01,9900.00,99,955.79,08,9900.00,99,9900.00,99
1999,8,17,11,35,931.06,01,9900.00,99,908.66,08,9900.00,99,9900.00,99
1999,8,17,11,40,986.49,01,9900.00,99,963.70,08,9900.00,99,9900.00,99
1999,8,17,11,45,998.33,01,9900.00,99,983.55,08,9900.00,99,9900.00,99
1999,8,17,11,50,1029.10,01,9900.00,99,1007.70,08,9900.00,99,9900.00,99
1999,8,17,11,55,947.52,01,9900.00,99,925.54,08,9900.00,99,9900.00,99
1999,8,17,12,0,923.79,01,9900.00,99,891.27,08,9900.00,99,9900.00,99
1999,8,17,12,5,912.47,01,9900.00,99,888.01,08,9900.00,99,9900.00,99
1999,8,17,12,10,964.16,01,9900.00,99,941.78,08,9900.00,99,9900.00,99
1999,8,17,12,15,913.32,01,9900.00,99,862.19,08,9900.00,99,9900.00,99
1999,8,17,12,20,897.55,01,9900.00,99,876.84,08,9900.00,99,9900.00,99
1999,8,17,12,25,957.07,01,9900.00,99,926.71,08,9900.00,99,9900.00,99
1999,8,17,12,30,1035.30,01,9900.00,99,1018.90,08,9900.00,99,9900.00,99
1999,8,17,12,35,1047.90,01,9900.00,99,1027.10,08,9900.00,99,9900.00,99
1999,8,17,12,40,715.86,02,9900.00,99,671.09,02,9900.00,99,9900.00,99
1999,8,17,12,45,718.15,02,9900.00,99,664.58,02,9900.00,99,9900.00,99
1999,8,17,12,50,731.12,02,9900.00,99,674.19,02,9900.00,99,9900.00,99
1999,8,17,12,55,849.13,21,9900.00,99,788.26,20,9900.00,99,9900.00,99
1999,8,17,13,0,791.34,02,9900.00,99,725.84,02,9900.00,99,9900.00,99
1999,8,17,13,5,415.47,02,9900.00,99,413.06,02,9900.00,99,9900.00,99
1999,8,17,13,10,437.91,02,9900.00,99,366.22,02,9900.00,99,9900.00,99
1999,8,17,13,15,676.00,02,9900.00,99,601.45,02,9900.00,99,9900.00,99
1999,8,17,13,20,775.60,02,9900.00,99,702.78,02,9900.00,99,9900.00,99
1999,8,17,13,25,793.77,02,9900.00,99,718.35,02,9900.00,99,9900.00,99
1999,8,17,13,30,844.15,21,9900.00,99,760.02,20,9900.00,99,9900.00,99
1999,8,17,13,35,634.89,02,9900.00,99,538.75,02,9900.00,99,9900.00,99
1999,8,17,13,40,395.58,02,9900.00,99,371.83,02,9900.00,99,9900.00,99
1999,8,17,13,45,307.75,02,9900.00,99,296.99,02,9900.00,99,9900.00,99
1999,8,17,13,50,275.13,02,9900.00,99,228.51,02,9900.00,99,9900.00,99
1999,8,17,13,55,263.77,02,9900.00,99,222.52,02,9900.00,99,9900.00,99
1999,8,17,14,0,261.24,02,9900.00,99,221.91,02,9900.00,99,9900.00,99
1999,8,17,14,5,264.94,02,9900.00,99,224.81,02,9900.00,99,9900.00,99
1999,8,17,14,10,271.82,02,9900.00,99,231.05,02,9900.00,99,9900.00,99
1999,8,17,14,15,283.14,02,9900.00,99,239.60,02,9900.00,99,9900.00,99
1999,8,17,14,20,302.57,02,9900.00,99,255.40,02,9900.00,99,9900.00,99
1999,8,17,14,25,322.51,02,9900.00,99,269.66,02,9900.00,99,9900.00,99
1999,8,17,14,30,332.03,02,9900.00,99,278.21,02,9900.00,99,9900.00,99
1999,8,17,14,35,331.79,02,9900.00,99,276.97,02,9900.00,99,9900.00,99
1999,8,17,14,40,332.93,02,9900.00,99,276.30,02,9900.00,99,9900.00,99
1999,8,17,14,45,365.78,02,9900.00,99,357.82,02,9900.00,99,9900.00,99
1999,8,17,14,50,408.25,02,9900.00,99,389.18,02,9900.00,99,9900.00,99
1999,8,17,14,55,437.17,02,9900.00,99,410.52,02,9900.00,99,9900.00,99
1999,8,17,15,0,441.24,02,9900.00,99,408.81,02,9900.00,99,9900.00,99
1999,8,17,15,5,405.87,02,9900.00,99,378.44,02,9900.00,99,9900.00,99
1999,8,17,15,10,372.38,02,9900.00,99,356.27,02,9900.00,99,9900.00,99
1999,8,17,15,15,403.84,02,9900.00,99,378.75,02,9900.00,99,9900.00,99
1999,8,17,15,20,422.60,02,9900.00,99,388.99,02,9900.00,99,9900.00,99
1999,8,17,15,25,424.66,02,9900.00,99,385.46,02,9900.00,99,9900.00,99
1999,8,17,15,30,430.65,02,9900.00,99,379.89,02,9900.00,99,9900.00,99
1999,8,17,15,35,416.62,02,9900.00,99,363.47,02,9900.00,99,9900.00,99
1999,8,17,15,40,420.50,02,9900.00,99,347.81,02,9900.00,99,9900.00,99
1999,8,17,15,45,389.32,02,9900.00,99,318.92,02,9900.00,99,9900.00,99
1999,8,17,15,50,349.81,02,9900.00,99,287.47,02,9900.00,99,9900.00,99
1999,8,17,15,55,331.32,02,9900.00,99,262.74,02,9900.00,99,9900.00,99
1999,8,17,16,0,345.66,02,9900.00,99,252.77,02,9900.00,99,9900.00,99
1999,8,17,16,5,405.65,02,9900.00,99,257.17,02,9900.00,99,9900.00,99
1999,8,17,16,10,452.52,02,9900.00,99,257.23,02,9900.00,99,9900.00,99
1999,8,17,16,15,483.25,02,9900.00,99,253.12,02,9900.00,99,9900.00,99
1999,8,17,16,20,442.21,02,9900.00,99,237.45,02,9900.00,99,9900.00,99
1999,8,17,16,25,316.59,02,9900.00,99,200.36,02,9900.00,99,9900.00,99
1999,8,17,16,30,208.97,02,9900.00,99,166.77,02,9900.00,99,9900.00,99
1999,8,17,16,35,192.64,02,9900.00,99,157.37,02,9900.00,99,9900.00,99
1999,8,17,16,40,198.86,02,9900.00,99,151.88,02,9900.00,99,9900.00,99
1999,8,17,16,45,154.94,02,9900.00,99,137.50,02,9900.00,99,9900.00,99
1999,8,17,16,50,153.94,02,9900.00,99,133.15,02,9900.00,99,9900.00,99
1999,8,17,16,55,148.32,02,9900.00,99,131.78,02,9900.00,99,9900.00,99
1999,8,17,17,0,158.83,02,9900.00,99,133.55,02,9900.00,99,9900.00,99
1999,8,17,17,5,151.54,02,9900.00,99,130.20,02,9900.00,99,9900.00,99
1999,8,17,17,10,140.50,02,9900.00,99,126.18,02,9900.00,99,9900.00,99
1999,8,17,17,15,129.73,02,9900.00,99,122.94,02,9900.00,99,9900.00,99
1999,8,17,17,20,121.11,02,9900.00,99,118.34,02,9900.00,99,9900.00,99
1999,8,17,17,25,112.21,02,9900.00,99,111.87,02,9900.00,99,9900.00,99
1999,8,17,17,30,101.96,02,9900.00,99,85.59,02,9900.00,99,9900.00,99
1999,8,17,17,35,91.56,02,9900.00,99,78.34,02,9900.00,99,9900.00,99
1999,8,17,17,40,86.49,02,9900.00,99,73.53,02,9900.00,99,9900.00,99
1999,8,17,17,45,78.59,02,9900.00,99,66.56,02,9900.00,99,9900.00,99
1999,8,17,17,50,72.56,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1999,8,17,17,55,66.88,02,9900.00,99,57.48,02,9900.00,99,9900.00,99
1999,8,17,18,0,62.55,02,9900.00,99,53.51,02,9900.00,99,9900.00,99
1999,8,17,18,5,57.15,02,9900.00,99,49.22,02,9900.00,99,9900.00,99
1999,8,17,18,10,52.32,02,9900.00,99,45.18,02,9900.00,99,9900.00,99
1999,8,17,18,15,47.56,01,9900.00,99,41.08,01,9900.00,99,9900.00,99
1999,8,17,18,20,42.87,01,9900.00,99,36.90,01,9900.00,99,9900.00,99
1999,8,17,18,25,38.20,01,9900.00,99,32.69,01,9900.00,99,9900.00,99
1999,8,17,18,30,32.90,01,9900.00,99,27.94,01,9900.00,99,9900.00,99
1999,8,17,18,35,27.82,01,9900.00,99,23.53,01,9900.00,99,9900.00,99
1999,8,17,18,40,21.99,01,9900.00,99,18.40,01,9900.00,99,9900.00,99
1999,8,17,18,45,16.07,01,9900.00,99,13.44,01,9900.00,99,9900.00,99
1999,8,17,18,50,10.52,01,9900.00,99,10.46,01,9900.00,99,9900.00,99
1999,8,17,18,55,5.79,01,9900.00,99,5.68,01,9900.00,99,9900.00,99
1999,8,17,19,0,1.34,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,8,17,19,5,-1.55,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,17,19,10,-2.55,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,17,19,15,-3.11,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,17,19,20,-3.44,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,8,17,19,25,-3.51,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,8,17,19,30,-3.41,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,8,17,19,35,-3.44,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,8,17,19,40,-3.40,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,8,17,19,45,-3.42,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,8,17,19,50,-3.39,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,8,17,19,55,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,8,17,20,0,-3.41,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,8,17,20,5,-3.47,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,8,17,20,10,-3.39,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,8,17,20,15,-3.51,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,8,17,20,20,-3.24,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,8,17,20,25,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,8,17,20,30,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,8,17,20,35,-3.32,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,8,17,20,40,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,8,17,20,45,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,8,17,20,50,-3.01,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,8,17,20,55,-2.80,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,17,21,0,-2.82,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,17,21,5,-2.96,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,17,21,10,-2.91,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,8,17,21,15,-2.93,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,8,17,21,20,-2.70,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,17,21,25,-2.73,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,17,21,30,-3.09,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,17,21,35,-2.86,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,17,21,40,-2.88,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,17,21,45,-3.08,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,8,17,21,50,-2.84,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,17,21,55,-2.60,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,17,22,0,-2.64,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,17,22,5,-2.92,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,17,22,10,-3.18,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,8,17,22,15,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,17,22,20,-2.99,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,17,22,25,-2.96,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,17,22,30,-3.29,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,8,17,22,35,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,17,22,40,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,8,17,22,45,-3.43,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,8,17,22,50,-3.50,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,8,17,22,55,-3.16,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,8,17,23,0,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,17,23,5,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,17,23,10,-2.74,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,17,23,15,-2.53,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,8,17,23,20,-2.52,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,17,23,25,-2.52,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,17,23,30,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,17,23,35,-2.65,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,8,17,23,40,-2.59,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,8,17,23,45,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,8,17,23,50,-2.87,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,17,23,55,-2.67,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,18,0,0,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,0,5,-2.63,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,0,10,-2.52,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,0,15,-2.51,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,18,0,20,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,18,0,25,-2.78,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,18,0,30,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,18,0,35,-2.45,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,18,0,40,-2.52,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,18,0,45,-2.54,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,18,0,50,-2.87,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,8,18,0,55,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,8,18,1,0,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,18,1,5,-3.36,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,8,18,1,10,-3.42,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,18,1,15,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,8,18,1,20,-3.29,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,8,18,1,25,-3.52,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,8,18,1,30,-2.91,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,18,1,35,-2.66,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,8,18,1,40,-2.85,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,18,1,45,-2.86,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,18,1,50,-2.79,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
