2003,02,13,19,35,-5.44,1,-99999,99,-6.41,01,0,99,0,99
2003,02,13,19,40,-5.2,1,-99999,99,-6.43,01,0,99,0,99
2003,02,13,19,45,-5.35,1,-1119.4,7,-6.44,01,0,99,0,99
2003,02,13,19,50,-5.45,1,-707.9,7,-6.47,01,0,99,0,99
2003,02,13,19,55,-5.14,1,47.67,8,-6.44,01,0,99,0,99
2003,02,13,20,00,-4.76,1,690.3,8,-6.15,01,0,99,0,99
2003,02,13,20,05,-4.49,1,1087.5,8,-5.73,01,0,99,0,99
2003,02,13,20,10,-4.45,1,1069.5,8,-5.77,01,0,99,0,99
2003,02,13,20,15,-4.75,1,166.97,8,-6.42,01,0,99,0,99
2003,02,13,20,20,-4.77,1,-170.14,7,-6.44,01,0,99,0,99
2003,02,13,20,25,-4.81,1,1100.4,8,-6.44,01,0,99,0,99
2003,02,13,20,30,-4.58,1,-99999,99,-6.39,01,0,99,0,99
2003,02,13,20,35,-4.12,1,-99999,99,-5.84,01,0,99,0,99
2003,02,13,20,40,-3.88,1,-99999,99,-5.41,01,0,99,0,99
2003,02,13,20,45,-3.66,1,-99999,99,-4.77,01,0,99,0,99
2003,02,13,20,50,-3.33,1,-99999,99,-4.18,01,0,99,0,99
2003,02,13,20,55,-2.97,1,-99999,99,-3.69,01,0,99,0,99
2003,02,13,21,00,-2.44,1,-99999,99,-3.42,01,0,99,0,99
2003,02,13,21,05,-2.2,1,-99999,99,-2.84,01,0,99,0,99
2003,02,13,21,10,-2.26,1,-99999,99,-2.81,01,0,99,0,99
2003,02,13,21,15,-1.96,1,-99999,99,-2.11,01,0,99,0,99
2003,02,13,21,20,-1.48,1,-99999,99,-1.49,01,0,99,0,99
2003,02,13,21,25,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2003,02,13,21,30,-1.29,1,-99999,99,-1.53,01,0,99,0,99
2003,02,13,21,35,-1.32,1,-99999,99,-1.57,01,0,99,0,99
2003,02,13,21,40,-1.35,1,-99999,99,-1.8,01,0,99,0,99
2003,02,13,21,45,-1.32,1,-99999,99,-1.7,01,0,99,0,99
2003,02,13,21,50,-1.39,1,-99999,99,-1.92,01,0,99,0,99
2003,02,13,21,55,-1.42,1,-99999,99,-2.32,01,0,99,0,99
2003,02,13,22,00,-1.56,1,2677.7,8,-2.48,01,0,99,0,99
2003,02,13,22,05,-1.67,1,2129.2,8,-2.59,01,0,99,0,99
2003,02,13,22,10,-1.77,1,1729.4,8,-2.79,01,0,99,0,99
2003,02,13,22,15,-1.74,1,1878.9,8,-2.88,01,0,99,0,99
2003,02,13,22,20,-1.53,1,2122.5,8,-2.78,01,0,99,0,99
2003,02,13,22,25,-1.31,1,-99999,99,-2.48,01,0,99,0,99
2003,02,13,22,30,-1.29,1,-99999,99,-2.37,01,0,99,0,99
2003,02,13,22,35,-1.34,1,-99999,99,-2.44,01,0,99,0,99
2003,02,13,22,40,-1.34,1,-99999,99,-2.46,01,0,99,0,99
2003,02,13,22,45,-1.18,1,-99999,99,-1.96,01,0,99,0,99
2003,02,13,22,50,-1.32,1,-99999,99,-2.33,01,0,99,0,99
2003,02,13,22,55,-1.41,1,-99999,99,-2.47,01,0,99,0,99
2003,02,13,23,00,-1.36,1,-99999,99,-2.47,01,0,99,0,99
2003,02,13,23,05,-1.37,1,-99999,99,-2.33,01,0,99,0,99
2003,02,13,23,10,-1.38,1,-99999,99,-2.24,01,0,99,0,99
2003,02,13,23,15,-1.42,1,-99999,99,-2.34,01,0,99,0,99
2003,02,13,23,20,-1.42,1,-99999,99,-2.1,01,0,99,0,99
2003,02,13,23,25,-1.3,1,2609,8,-1.72,01,0,99,0,99
2003,02,13,23,30,-1.31,1,1617.4,8,-1.61,01,0,99,0,99
2003,02,13,23,35,-1.21,1,708.18,8,-1.54,01,0,99,0,99
2003,02,13,23,40,-0.96,1,-72.45,7,-1.44,01,0,99,0,99
2003,02,13,23,45,-0.88,1,-719.75,7,-1.35,01,0,99,0,99
2003,02,13,23,50,-0.82,1,-1037.3,7,-1.23,01,0,99,0,99
2003,02,13,23,55,-0.66,1,-1240,7,-1.25,01,0,99,0,99
2003,02,14,00,00,-0.2,1,-809.1,7,-1.05,01,0,99,0,99
2003,02,14,00,05,-0.07,1,-835.75,7,-0.97,01,0,99,0,99
2003,02,14,00,10,-0.07,1,-588.26,7,-0.96,01,0,99,0,99
2003,02,14,00,15,-0.01,1,415.49,8,-0.96,01,0,99,0,99
2003,02,14,00,20,-0.01,1,419.16,8,-0.87,01,0,99,0,99
2003,02,14,00,25,0.01,1,-537.52,7,-0.67,01,0,99,0,99
2003,02,14,00,30,0.08,1,-99999,99,-0.18,01,0,99,0,99
2003,02,14,00,35,0.04,1,-99999,99,-0.16,01,0,99,0,99
2003,02,14,00,40,0.15,1,-99999,99,-0.39,01,0,99,0,99
2003,02,14,00,45,0.23,1,-99999,99,-0.31,01,0,99,0,99
2003,02,14,00,50,0.45,1,-99999,99,-0.09,01,0,99,0,99
2003,02,14,00,55,0.58,1,-1126.2,7,0,01,0,99,0,99
2003,02,14,01,00,0.79,1,-812.98,7,0,01,0,99,0,99
2003,02,14,01,05,0.81,1,-532.14,7,0.03,01,0,99,0,99
2003,02,14,01,10,0.84,1,5.86,1,0.06,01,0,99,0,99
2003,02,14,01,15,0.79,1,522.9,8,0,01,0,99,0,99
2003,02,14,01,20,0.58,1,770.77,8,0,01,0,99,0,99
2003,02,14,01,25,0.35,1,802.03,8,-0.02,01,0,99,0,99
2003,02,14,01,30,0.3,1,847.33,8,-0.01,01,0,99,0,99
2003,02,14,01,35,0.51,1,932.35,8,0,01,0,99,0,99
2003,02,14,01,40,0.75,1,917.66,8,0,01,0,99,0,99
2003,02,14,01,45,0.84,1,1241.7,8,0,01,0,99,0,99
2003,02,14,01,50,0.71,1,1417.8,8,0,01,0,99,0,99
2003,02,14,01,55,0.69,1,-99999,99,0,01,0,99,0,99
2003,02,14,02,00,0.58,1,-99999,99,0,01,0,99,0,99
2003,02,14,02,05,0.4,1,1997,8,0,01,0,99,0,99
2003,02,14,02,10,0.36,1,-99999,99,-0.01,01,0,99,0,99
2003,02,14,02,15,0.28,1,-99999,99,-0.2,01,0,99,0,99
2003,02,14,02,20,0.1,1,-99999,99,-0.43,01,0,99,0,99
2003,02,14,02,25,-0.01,1,-99999,99,-0.74,01,0,99,0,99
2003,02,14,02,30,0.04,1,-99999,99,-0.94,01,0,99,0,99
2003,02,14,02,35,0.01,1,-99999,99,-0.97,01,0,99,0,99
2003,02,14,02,40,0,1,-99999,99,-1.06,01,0,99,0,99
2003,02,14,02,45,0.07,1,-99999,99,-1,01,0,99,0,99
2003,02,14,02,50,0.01,1,-99999,99,-1.06,01,0,99,0,99
2003,02,14,02,55,0.01,1,-99999,99,-1.11,01,0,99,0,99
2003,02,14,03,00,0.1,1,-99999,99,-1.04,01,0,99,0,99
2003,02,14,03,05,0.24,1,-99999,99,-1,01,0,99,0,99
2003,02,14,03,10,0.27,1,-99999,99,-0.99,01,0,99,0,99
2003,02,14,03,15,0.53,1,-99999,99,-0.98,01,0,99,0,99
2003,02,14,03,20,0.56,1,-99999,99,-0.97,01,0,99,0,99
2003,02,14,03,25,0.07,1,-99999,99,-1.38,01,0,99,0,99
2003,02,14,03,30,0.44,1,-99999,99,-1.05,01,0,99,0,99
2003,02,14,03,35,0.64,1,-99999,99,-1.06,01,0,99,0,99
2003,02,14,03,40,0.15,1,-99999,99,-1.47,01,0,99,0,99
2003,02,14,03,45,0.09,1,-99999,99,-1.45,01,0,99,0,99
2003,02,14,03,50,0.18,1,-99999,99,-1.4,01,0,99,0,99
2003,02,14,03,55,0.03,1,-99999,99,-1.35,01,0,99,0,99
2003,02,14,04,00,0.06,1,-99999,99,-1.39,01,0,99,0,99
2003,02,14,04,05,-0.09,1,-99999,99,-1.48,01,0,99,0,99
2003,02,14,04,10,-0.1,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,04,15,-0.02,1,-99999,99,-1.47,01,0,99,0,99
2003,02,14,04,20,-0.35,1,-2167.9,7,-1.5,01,0,99,0,99
2003,02,14,04,25,-0.74,1,-1654.6,7,-1.6,01,0,99,0,99
2003,02,14,04,30,-0.69,1,-1357.3,7,-1.58,01,0,99,0,99
2003,02,14,04,35,-0.67,1,-1346.8,7,-1.68,01,0,99,0,99
2003,02,14,04,40,-0.93,1,-1346.2,7,-2.24,01,0,99,0,99
2003,02,14,04,45,-1.37,1,-1179.9,7,-2.77,01,0,99,0,99
2003,02,14,04,50,-0.92,1,-1319.4,7,-2.29,01,0,99,0,99
2003,02,14,04,55,-0.81,1,-1377.7,7,-1.86,01,0,99,0,99
2003,02,14,05,00,-1.02,1,-1065.1,7,-2.48,01,0,99,0,99
2003,02,14,05,05,-1.03,1,-1117.6,7,-2.4,01,0,99,0,99
2003,02,14,05,10,-0.37,1,-983.85,7,-1.6,01,0,99,0,99
2003,02,14,05,15,-0.07,1,-906.93,7,-1.48,01,0,99,0,99
2003,02,14,05,20,-0.17,1,-654.89,7,-1.48,01,0,99,0,99
2003,02,14,05,25,-0.69,1,-708.49,7,-1.58,01,0,99,0,99
2003,02,14,05,30,-0.58,1,-995.8,7,-1.58,01,0,99,0,99
2003,02,14,05,35,-0.05,1,-1327.1,7,-1.3,01,0,99,0,99
2003,02,14,05,40,0.13,1,-1313.3,7,-1.02,01,0,99,0,99
2003,02,14,05,45,0.08,1,-1036.7,7,-1.06,01,0,99,0,99
2003,02,14,05,50,0.04,1,-2088.6,7,-1.13,01,0,99,0,99
2003,02,14,05,55,0.04,1,-1662.2,7,-1.19,01,0,99,0,99
2003,02,14,06,00,-0.01,1,-1364.9,7,-1.29,01,0,99,0,99
2003,02,14,06,05,-0.01,1,-607.85,7,-1.3,01,0,99,0,99
2003,02,14,06,10,-0.02,1,-241.23,7,-1.21,01,0,99,0,99
2003,02,14,06,15,-0.02,1,-82.08,7,-1.24,01,0,99,0,99
2003,02,14,06,20,-0.09,1,497.74,8,-1.14,01,0,99,0,99
2003,02,14,06,25,-0.26,1,-383.03,7,-1.16,01,0,99,0,99
2003,02,14,06,30,-0.38,1,-198.21,7,-1.14,01,0,99,0,99
2003,02,14,06,35,-0.45,1,95.07,8,-1.11,01,0,99,0,99
2003,02,14,06,40,-0.6,1,98.48,8,-1.06,01,0,99,0,99
2003,02,14,06,45,-0.53,1,788.93,8,-1,01,0,99,0,99
2003,02,14,06,50,-0.11,1,646.68,8,-0.86,01,0,99,0,99
2003,02,14,06,55,0.04,1,56.51,1,-0.17,01,0,99,0,99
2003,02,14,07,00,0.58,1,930.22,8,0.14,01,0,99,0,99
2003,02,14,07,05,1.06,1,1489.3,8,0.98,01,0,99,0,99
2003,02,14,07,10,1.99,1,-63.92,7,1.65,01,0,99,0,99
2003,02,14,07,15,2.83,1,600.36,1,2.6,01,0,99,0,99
2003,02,14,07,20,3.73,1,913.14,8,3.7,01,0,99,0,99
2003,02,14,07,25,6.09,1,1032.1,8,5.75,01,0,99,0,99
2003,02,14,07,30,9.04,1,581.03,1,8.63,01,0,99,0,99
2003,02,14,07,35,9.99,1,360.31,1,9.74,01,0,99,0,99
2003,02,14,07,40,10.27,1,2005.5,8,10.39,01,0,99,0,99
2003,02,14,07,45,15.31,95,278.13,95,15.02,01,0,99,0,99
2003,02,14,07,50,16.75,32,-99999,99,16.68,33,0,99,0,99
2003,02,14,07,55,17.39,32,-99999,99,17.38,33,0,99,0,99
2003,02,14,08,00,17.82,32,-99999,99,17.78,33,0,99,0,99
2003,02,14,08,05,19.76,32,-99999,99,19.27,33,0,99,0,99
2003,02,14,08,10,19.38,97,459.34,97,19.2,01,0,99,0,99
2003,02,14,08,15,20.48,36,1330.8,8,20.2,37,0,99,0,99
2003,02,14,08,20,24.15,32,1713.3,8,24.2,33,0,99,0,99
2003,02,14,08,25,26.35,32,1863.4,8,26.38,33,0,99,0,99
2003,02,14,08,30,32.15,28,2234.1,8,32.06,29,0,99,0,99
2003,02,14,08,35,40.65,20,-99999,99,40.8,21,0,99,0,99
2003,02,14,08,40,55.07,12,-99999,99,55.12,13,0,99,0,99
2003,02,14,08,45,72.39,2,1429.4,8,71.96,02,0,99,0,99
2003,02,14,08,50,96.02,2,1446,8,94.89,02,0,99,0,99
2003,02,14,08,55,76.19,2,-583.95,7,75.14,02,0,99,0,99
2003,02,14,09,00,73.13,30,116.29,31,72.25,31,0,99,0,99
2003,02,14,09,05,59.22,16,-99999,99,59.44,17,0,99,0,99
2003,02,14,09,10,47.72,24,-99999,99,48.31,25,0,99,0,99
2003,02,14,09,15,42.09,28,-99999,99,41.96,29,0,99,0,99
2003,02,14,09,20,43.96,28,-99999,99,44.04,29,0,99,0,99
2003,02,14,09,25,41.73,32,-99999,99,41.66,33,0,99,0,99
2003,02,14,09,30,41.64,32,-99999,99,41.56,33,0,99,0,99
2003,02,14,09,35,48.53,28,-99999,99,48.4,29,0,99,0,99
2003,02,14,09,40,44.94,32,-99999,99,44.55,33,0,99,0,99
2003,02,14,09,45,39.8,32,-99999,99,39.37,33,0,99,0,99
2003,02,14,09,50,38.52,36,-99999,99,38.64,37,0,99,0,99
2003,02,14,09,55,43.5,32,-99999,99,43.37,33,0,99,0,99
2003,02,14,10,00,49.21,32,-99999,99,48.63,33,0,99,0,99
2003,02,14,10,05,47.89,32,-99999,99,47.15,33,0,99,0,99
2003,02,14,10,10,43.48,36,-99999,99,43,37,0,99,0,99
2003,02,14,10,15,48.37,32,-99999,99,48.01,33,0,99,0,99
2003,02,14,10,20,54.39,28,-99999,99,54.25,29,0,99,0,99
2003,02,14,10,25,56.86,28,-99999,99,56.78,29,0,99,0,99
2003,02,14,10,30,60.93,28,-99999,99,60.98,29,0,99,0,99
2003,02,14,10,35,75.25,20,-99999,99,75.13,21,0,99,0,99
2003,02,14,10,40,93.04,12,-99999,99,92.07,13,0,99,0,99
2003,02,14,10,45,137.93,2,1602.1,8,134.39,02,0,99,0,99
2003,02,14,10,50,139,97,851.13,97,135.51,01,0,99,0,99
2003,02,14,10,55,145.41,97,846.63,97,143.66,01,0,99,0,99
2003,02,14,11,00,166.37,2,-97.92,7,166.93,02,0,99,0,99
2003,02,14,11,05,183.29,2,-99999,99,182.19,02,0,99,0,99
2003,02,14,11,10,139.26,2,-99999,99,137.64,02,0,99,0,99
2003,02,14,11,15,131.12,2,-99999,99,128.41,02,0,99,0,99
2003,02,14,11,20,125.6,2,-99999,99,124.41,02,0,99,0,99
2003,02,14,11,25,130.39,2,-99999,99,127.54,02,0,99,0,99
2003,02,14,11,30,151.56,2,-99999,99,149.96,02,0,99,0,99
2003,02,14,11,35,184.52,2,1061.4,8,182.44,02,0,99,0,99
2003,02,14,11,40,208.39,2,-99999,99,206.74,02,0,99,0,99
2003,02,14,11,45,189.81,2,-99999,99,183.02,02,0,99,0,99
2003,02,14,11,50,212.64,96,554.77,96,202.72,01,0,99,0,99
2003,02,14,11,55,262.04,2,-99999,99,258.36,02,0,99,0,99
2003,02,14,12,00,247.47,2,-99999,99,249.38,02,0,99,0,99
2003,02,14,12,05,252.72,2,-99999,99,252.91,02,0,99,0,99
2003,02,14,12,10,224.75,2,-99999,99,226.96,02,0,99,0,99
2003,02,14,12,15,218.14,2,-99999,99,217.12,02,0,99,0,99
2003,02,14,12,20,283.07,2,-99999,99,283.01,02,0,99,0,99
2003,02,14,12,25,358.14,2,-99999,99,359.86,02,0,99,0,99
2003,02,14,12,30,298.04,2,-99999,99,295.24,02,0,99,0,99
2003,02,14,12,35,205.48,2,-99999,99,205.49,02,0,99,0,99
2003,02,14,12,40,221.17,2,-99999,99,226.36,02,0,99,0,99
2003,02,14,12,45,327.89,2,-99999,99,333.14,02,0,99,0,99
2003,02,14,12,50,392.53,2,-99999,99,389.87,02,0,99,0,99
2003,02,14,12,55,366.08,2,-99999,99,374.15,02,0,99,0,99
2003,02,14,13,00,329.85,2,-99999,99,324.77,02,0,99,0,99
2003,02,14,13,05,342.36,2,-99999,99,336.39,02,0,99,0,99
2003,02,14,13,10,254.81,2,-99999,99,260.18,02,0,99,0,99
2003,02,14,13,15,252.1,2,-99999,99,255.71,02,0,99,0,99
2003,02,14,13,20,313.98,2,-99999,99,312.37,02,0,99,0,99
2003,02,14,13,25,478.08,2,-99999,99,490.16,02,0,99,0,99
2003,02,14,13,30,664.7,1,-99999,99,706.02,08,0,99,0,99
2003,02,14,13,35,393.12,2,-99999,99,411.83,02,0,99,0,99
2003,02,14,13,40,499.83,21,-99999,99,532.05,20,0,99,0,99
2003,02,14,13,45,300.98,2,-99999,99,314.56,02,0,99,0,99
2003,02,14,13,50,410.43,2,-99999,99,431.97,02,0,99,0,99
2003,02,14,13,55,221.79,2,1437.4,8,217.8,02,0,99,0,99
2003,02,14,14,00,163.12,2,-99999,99,165.24,02,0,99,0,99
2003,02,14,14,05,144.93,95,424.03,95,146.05,01,0,99,0,99
2003,02,14,14,10,122.32,2,1105.2,8,122.82,02,0,99,0,99
2003,02,14,14,15,122.6,97,873.13,97,121.43,01,0,99,0,99
2003,02,14,14,20,80.57,16,-511.81,7,79.8,17,0,99,0,99
2003,02,14,14,25,61.62,30,105.55,31,61.5,31,0,99,0,99
2003,02,14,14,30,58.59,28,-86.77,7,59.2,29,0,99,0,99
2003,02,14,14,35,67.63,97,443.1,97,67.51,01,0,99,0,99
2003,02,14,14,40,63.47,24,1925.3,8,63.4,25,0,99,0,99
2003,02,14,14,45,45.89,32,1282.1,8,46.08,33,0,99,0,99
2003,02,14,14,50,37.4,97,915.31,97,37.46,01,0,99,0,99
2003,02,14,14,55,39.14,32,1245.9,8,39.2,33,0,99,0,99
2003,02,14,15,00,38.83,32,1914.7,8,38.64,33,0,99,0,99
2003,02,14,15,05,51.07,24,1088.3,8,50.66,25,0,99,0,99
2003,02,14,15,10,64.22,97,780.79,97,63.33,01,0,99,0,99
2003,02,14,15,15,39.83,32,1378.8,8,40.57,33,0,99,0,99
2003,02,14,15,20,38.22,32,-99999,99,38.6,33,0,99,0,99
2003,02,14,15,25,36.32,32,-99999,99,35.88,33,0,99,0,99
2003,02,14,15,30,36.35,32,-99999,99,35.6,33,0,99,0,99
2003,02,14,15,35,47.8,24,1752.5,8,47.56,25,0,99,0,99
2003,02,14,15,40,60.18,12,1530,8,59.52,13,0,99,0,99
2003,02,14,15,45,49.7,20,1772.2,8,49.29,21,0,99,0,99
2003,02,14,15,50,32.46,32,1889.8,8,32.13,33,0,99,0,99
2003,02,14,15,55,25.09,36,1309.1,8,24.94,37,0,99,0,99
2003,02,14,16,00,33.13,14,57.54,15,33.17,15,0,99,0,99
2003,02,14,16,05,30.8,28,-1237.5,7,30.66,29,0,99,0,99
2003,02,14,16,10,33.04,24,-1828,7,33.01,25,0,99,0,99
2003,02,14,16,15,47.84,2,-1929,7,48.59,02,0,99,0,99
2003,02,14,16,20,88.87,2,-1593.7,7,89.1,02,0,99,0,99
2003,02,14,16,25,89.91,2,-1083.1,7,87.24,02,0,99,0,99
2003,02,14,16,30,55.56,2,-1438.6,7,56.02,02,0,99,0,99
2003,02,14,16,35,36.82,12,-1507.1,7,36.58,13,0,99,0,99
2003,02,14,16,40,22.28,28,-1466.9,7,22.17,29,0,99,0,99
2003,02,14,16,45,16.51,32,-1209.3,7,16.51,33,0,99,0,99
2003,02,14,16,50,21.09,24,-1078.9,7,20.76,25,0,99,0,99
2003,02,14,16,55,21.85,1,-999.16,7,21.74,01,0,99,0,99
2003,02,14,17,00,22.76,1,-889.28,7,22.69,01,0,99,0,99
2003,02,14,17,05,20.71,1,-491.44,7,20.56,01,0,99,0,99
2003,02,14,17,10,8.5,1,-497.63,7,8.78,01,0,99,0,99
2003,02,14,17,15,3.32,1,-99.37,7,3.49,01,0,99,0,99
2003,02,14,17,20,4.92,1,61.09,1,4.87,01,0,99,0,99
2003,02,14,17,25,2.78,1,644.7,1,2.93,01,0,99,0,99
2003,02,14,17,30,-0.01,1,1438.9,8,0.19,01,0,99,0,99
2003,02,14,17,35,-1.5,1,-99999,99,-1.36,01,0,99,0,99
2003,02,14,17,40,-2.85,1,-99999,99,-3.35,01,0,99,0,99
2003,02,14,17,45,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2003,02,14,17,50,-3.07,1,-99999,99,-3.44,01,0,99,0,99
2003,02,14,17,55,-1.74,1,-99999,99,-1.86,01,0,99,0,99
2003,02,14,18,00,-1.56,1,-99999,99,-1.51,01,0,99,0,99
2003,02,14,18,05,-1.26,1,-99999,99,-1.35,01,0,99,0,99
2003,02,14,18,10,-3.11,1,-99999,99,-2.96,01,0,99,0,99
2003,02,14,18,15,-4.41,1,-99999,99,-4.25,01,0,99,0,99
2003,02,14,18,20,-4.59,1,-99999,99,-4.46,01,0,99,0,99
2003,02,14,18,25,-4.02,1,1582.4,8,-4.46,01,0,99,0,99
2003,02,14,18,30,-3.73,1,-99999,99,-4.44,01,0,99,0,99
2003,02,14,18,35,-3.62,1,1177.7,8,-4.19,01,0,99,0,99
2003,02,14,18,40,-3.62,1,-99999,99,-3.94,01,0,99,0,99
2003,02,14,18,45,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2003,02,14,18,50,-3.41,1,-99999,99,-3.43,01,0,99,0,99
2003,02,14,18,55,-3.18,1,-99999,99,-2.97,01,0,99,0,99
2003,02,14,19,00,-3.05,1,-99999,99,-2.35,01,0,99,0,99
2003,02,14,19,05,-3,1,-99999,99,-1.66,01,0,99,0,99
2003,02,14,19,10,-3.24,1,-99999,99,-1.56,01,0,99,0,99
2003,02,14,19,15,-3.11,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,19,20,-2.76,1,-99999,99,-1.42,01,0,99,0,99
2003,02,14,19,25,-2.78,1,-99999,99,-1.39,01,0,99,0,99
2003,02,14,19,30,-2.7,1,-99999,99,-1.4,01,0,99,0,99
2003,02,14,19,35,-2.96,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,19,40,-2.93,1,-99999,99,-1.46,01,0,99,0,99
2003,02,14,19,45,-1.79,1,-99999,99,-0.45,01,0,99,0,99
2003,02,14,19,50,-1.21,1,-99999,99,-0.02,01,0,99,0,99
2003,02,14,19,55,-2.04,1,-99999,99,-1.01,01,0,99,0,99
2003,02,14,20,00,-2.56,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,20,05,-2.22,1,-99999,99,-1.48,01,0,99,0,99
2003,02,14,20,10,-2.59,1,-99999,99,-1.71,01,0,99,0,99
2003,02,14,20,15,-2.05,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,20,20,-1.74,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,20,25,-1.83,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,20,30,-1.97,1,-99999,99,-1.5,01,0,99,0,99
2003,02,14,20,35,-1.45,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,20,40,-1.13,1,-99999,99,-1.42,01,0,99,0,99
2003,02,14,20,45,-1.37,1,-99999,99,-1.51,01,0,99,0,99
2003,02,14,20,50,-2.34,1,-99999,99,-2.3,01,0,99,0,99
2003,02,14,20,55,-2.53,1,-99999,99,-2.55,01,0,99,0,99
2003,02,14,21,00,-1.72,1,-99999,99,-1.77,01,0,99,0,99
2003,02,14,21,05,-1.07,1,-99999,99,-1.39,01,0,99,0,99
2003,02,14,21,10,-1.02,1,-99999,99,-1.31,01,0,99,0,99
2003,02,14,21,15,-1.26,1,-99999,99,-1.44,01,0,99,0,99
2003,02,14,21,20,-1.38,1,-99999,99,-1.5,01,0,99,0,99
2003,02,14,21,25,-1.13,1,-99999,99,-1.47,01,0,99,0,99
2003,02,14,21,30,-1.27,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,21,35,-1.31,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,21,40,-1.28,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,21,45,-1.24,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,21,50,-1.08,1,-99999,99,-1.41,01,0,99,0,99
2003,02,14,21,55,-1.05,1,-99999,99,-1.4,01,0,99,0,99
2003,02,14,22,00,-1.05,1,-99999,99,-1.34,01,0,99,0,99
2003,02,14,22,05,-1.13,1,-99999,99,-1.45,01,0,99,0,99
2003,02,14,22,10,-1.04,1,-99999,99,-1.4,01,0,99,0,99
2003,02,14,22,15,-1.07,1,-99999,99,-1.39,01,0,99,0,99
2003,02,14,22,20,-1.27,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,22,25,-1.73,1,-99999,99,-1.73,01,0,99,0,99
2003,02,14,22,30,-2.21,1,-99999,99,-2.26,01,0,99,0,99
2003,02,14,22,35,-2.21,1,-99999,99,-2.17,01,0,99,0,99
2003,02,14,22,40,-1.59,1,-99999,99,-1.65,01,0,99,0,99
2003,02,14,22,45,-1.39,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,22,50,-1.42,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,22,55,-1.24,1,-99999,99,-1.49,01,0,99,0,99
2003,02,14,23,00,-1.16,1,-99999,99,-1.47,01,0,99,0,99
2003,02,14,23,05,-1.82,1,-99999,99,-1.88,01,0,99,0,99
2003,02,14,23,10,-2.31,1,-99999,99,-2.33,01,0,99,0,99
2003,02,14,23,15,-2.4,1,-99999,99,-2.47,01,0,99,0,99
2003,02,14,23,20,-2.28,1,-99999,99,-2.38,01,0,99,0,99
2003,02,14,23,25,-2.2,1,-99999,99,-2.28,01,0,99,0,99
2003,02,14,23,30,-2.11,1,-99999,99,-2.08,01,0,99,0,99
2003,02,14,23,35,-2.08,1,-99999,99,-2.1,01,0,99,0,99
2003,02,14,23,40,-2.31,1,-99999,99,-2.46,01,0,99,0,99
2003,02,14,23,45,-2.41,1,-99999,99,-2.46,01,0,99,0,99
2003,02,14,23,50,-2.21,1,-99999,99,-2.35,01,0,99,0,99
2003,02,14,23,55,-1.66,1,-99999,99,-1.7,01,0,99,0,99
2003,02,15,00,00,-1.58,1,-99999,99,-1.59,01,0,99,0,99
2003,02,15,00,05,-1.6,1,-99999,99,-1.67,01,0,99,0,99
2003,02,15,00,10,-1.68,1,-99999,99,-1.71,01,0,99,0,99
2003,02,15,00,15,-1.7,1,-99999,99,-1.64,01,0,99,0,99
2003,02,15,00,20,-1.83,1,-99999,99,-1.83,01,0,99,0,99
2003,02,15,00,25,-1.77,1,-99999,99,-1.72,01,0,99,0,99
2003,02,15,00,30,-1.37,1,-99999,99,-1.49,01,0,99,0,99
2003,02,15,00,35,-1.44,1,-99999,99,-1.5,01,0,99,0,99
2003,02,15,00,40,-1.69,1,-99999,99,-1.57,01,0,99,0,99
2003,02,15,00,45,-1.77,1,-99999,99,-1.61,01,0,99,0,99
2003,02,15,00,50,-1.67,1,-99999,99,-1.64,01,0,99,0,99
2003,02,15,00,55,-1.49,1,-99999,99,-1.51,01,0,99,0,99
2003,02,15,01,00,-1.5,1,-99999,99,-1.52,01,0,99,0,99
2003,02,15,01,05,-1.99,1,-99999,99,-1.95,01,0,99,0,99
2003,02,15,01,10,-2.67,1,-99999,99,-2.54,01,0,99,0,99
2003,02,15,01,15,-3.24,1,-99999,99,-3.45,01,0,99,0,99
2003,02,15,01,20,-3.01,1,-99999,99,-3.35,01,0,99,0,99
2003,02,15,01,25,-2.62,1,-99999,99,-2.63,01,0,99,0,99
2003,02,15,01,30,-2.13,1,-99999,99,-2.28,01,0,99,0,99
2003,02,15,01,35,-2.38,1,-99999,99,-2.46,01,0,99,0,99
2003,02,15,01,40,-2.59,1,-99999,99,-2.58,01,0,99,0,99
2003,02,15,01,45,-2.89,1,-99999,99,-3.03,01,0,99,0,99
2003,02,15,01,50,-2.62,1,-99999,99,-2.59,01,0,99,0,99
