2003,12,14,14,15,372.74,1,-99999,99,404.59,08,0,99,0,99
2003,12,14,14,20,371.33,1,-99999,99,402.07,08,0,99,0,99
2003,12,14,14,25,368.87,1,-99999,99,397.66,08,0,99,0,99
2003,12,14,14,30,350.36,1,-99999,99,376.58,08,0,99,0,99
2003,12,14,14,35,301.86,1,-99999,99,323.02,08,0,99,0,99
2003,12,14,14,40,324.6,1,-99999,99,345.67,08,0,99,0,99
2003,12,14,14,45,175.35,2,-99999,99,181.41,02,0,99,0,99
2003,12,14,14,50,261.71,1,-99999,99,277.47,08,0,99,0,99
2003,12,14,14,55,282.04,1,-99999,99,300.46,08,0,99,0,99
2003,12,14,15,00,268.74,1,-99999,99,285.16,08,0,99,0,99
2003,12,14,15,05,256.3,1,-99999,99,272.44,08,0,99,0,99
2003,12,14,15,10,220.95,33,-99999,99,235.49,32,0,99,0,99
2003,12,14,15,15,187.33,21,-99999,99,199.98,20,0,99,0,99
2003,12,14,15,20,201.35,33,-99999,99,213.66,32,0,99,0,99
2003,12,14,15,25,167.47,17,-99999,99,177.2,16,0,99,0,99
2003,12,14,15,30,170.8,25,-99999,99,180.76,24,0,99,0,99
2003,12,14,15,35,157.63,21,-99999,99,166.94,20,0,99,0,99
2003,12,14,15,40,144.36,17,-99999,99,152.72,16,0,99,0,99
2003,12,14,15,45,128.88,21,-99999,99,136.43,20,0,99,0,99
2003,12,14,15,50,113.8,17,-99999,99,120.6,16,0,99,0,99
2003,12,14,15,55,101.15,13,-99999,99,106.82,12,0,99,0,99
2003,12,14,16,00,89.46,1,-99999,99,93.44,01,0,99,0,99
2003,12,14,16,05,79.57,1,-99999,99,82.67,01,0,99,0,99
2003,12,14,16,10,67.15,1,-99999,99,69.51,01,0,99,0,99
2003,12,14,16,15,55.97,1,-99999,99,58.35,01,0,99,0,99
2003,12,14,16,20,45.16,1,-99999,99,47.99,01,0,99,0,99
2003,12,14,16,25,36.33,1,-99999,99,40,01,0,99,0,99
2003,12,14,16,30,28.94,1,-99999,99,32.17,01,0,99,0,99
2003,12,14,16,35,19.71,1,-99999,99,23.02,01,0,99,0,99
2003,12,14,16,40,12.07,1,-99999,99,15.24,01,0,99,0,99
2003,12,14,16,45,6.25,1,-99999,99,8.87,01,0,99,0,99
2003,12,14,16,50,1.03,1,-99999,99,2.75,01,0,99,0,99
2003,12,14,16,55,-2.93,1,-99999,99,-2.24,01,0,99,0,99
2003,12,14,17,00,-5.66,1,-99999,99,-4.75,01,0,99,0,99
2003,12,14,17,05,-6.96,1,-99999,99,-6.41,01,0,99,0,99
2003,12,14,17,10,-8.05,1,-99999,99,-7.58,01,0,99,0,99
2003,12,14,17,15,-8.62,1,-99999,99,-7.89,01,0,99,0,99
2003,12,14,17,20,-8.75,1,-99999,99,-8.13,01,0,99,0,99
2003,12,14,17,25,-8.41,1,-99999,99,-8.06,01,0,99,0,99
2003,12,14,17,30,-7.97,1,-99999,99,-7.78,01,0,99,0,99
2003,12,14,17,35,-7.72,1,-99999,99,-7.64,01,0,99,0,99
2003,12,14,17,40,-7.26,1,-99999,99,-7.55,01,0,99,0,99
2003,12,14,17,45,-7.03,1,-99999,99,-7.19,01,0,99,0,99
2003,12,14,17,50,-6.97,1,-99999,99,-6.8,01,0,99,0,99
2003,12,14,17,55,-6.39,1,-99999,99,-6.17,01,0,99,0,99
2003,12,14,18,00,-6.22,1,-99999,99,-6.07,01,0,99,0,99
2003,12,14,18,05,-6.3,1,-99999,99,-6.13,01,0,99,0,99
2003,12,14,18,10,-5.67,1,-99999,99,-5.54,01,0,99,0,99
2003,12,14,18,15,-5.63,1,-99999,99,-5.38,01,0,99,0,99
2003,12,14,18,20,-6.58,1,-99999,99,-6.12,01,0,99,0,99
2003,12,14,18,25,-6.94,1,-99999,99,-6.49,01,0,99,0,99
2003,12,14,18,30,-6.84,1,-99999,99,-6.73,01,0,99,0,99
2003,12,14,18,35,-5.93,1,-99999,99,-6.28,01,0,99,0,99
2003,12,14,18,40,-5.34,1,-99999,99,-5.46,01,0,99,0,99
2003,12,14,18,45,-5.03,1,-99999,99,-4.72,01,0,99,0,99
2003,12,14,18,50,-5.23,1,-99999,99,-4.61,01,0,99,0,99
2003,12,14,18,55,-5.22,1,-99999,99,-4.89,01,0,99,0,99
2003,12,14,19,00,-5.11,1,-99999,99,-4.74,01,0,99,0,99
2003,12,14,19,05,-5.27,1,-99999,99,-4.82,01,0,99,0,99
2003,12,14,19,10,-5.12,1,-99999,99,-4.71,01,0,99,0,99
2003,12,14,19,15,-5.11,1,-99999,99,-4.77,01,0,99,0,99
2003,12,14,19,20,-4.93,1,-99999,99,-4.71,01,0,99,0,99
2003,12,14,19,25,-5.13,1,-99999,99,-4.8,01,0,99,0,99
2003,12,14,19,30,-4.87,1,-99999,99,-4.7,01,0,99,0,99
2003,12,14,19,35,-4.84,1,-99999,99,-4.62,01,0,99,0,99
2003,12,14,19,40,-4.87,1,-99999,99,-4.46,01,0,99,0,99
2003,12,14,19,45,-4.4,1,-99999,99,-4,01,0,99,0,99
2003,12,14,19,50,-4.57,1,-99999,99,-4.26,01,0,99,0,99
2003,12,14,19,55,-5.32,1,-99999,99,-5.05,01,0,99,0,99
2003,12,14,20,00,-5.58,1,-99999,99,-5.63,01,0,99,0,99
2003,12,14,20,05,-5.19,1,-99999,99,-5.2,01,0,99,0,99
2003,12,14,20,10,-5.05,1,-99999,99,-4.82,01,0,99,0,99
2003,12,14,20,15,-4.92,1,-99999,99,-4.78,01,0,99,0,99
2003,12,14,20,20,-5.17,1,-99999,99,-4.96,01,0,99,0,99
2003,12,14,20,25,-5.25,1,-99999,99,-5,01,0,99,0,99
2003,12,14,20,30,-5.07,1,-99999,99,-4.78,01,0,99,0,99
2003,12,14,20,35,-5.29,1,-99999,99,-5.29,01,0,99,0,99
2003,12,14,20,40,-5.21,1,-99999,99,-5.28,01,0,99,0,99
2003,12,14,20,45,-5.22,1,-99999,99,-5.17,01,0,99,0,99
2003,12,14,20,50,-5.21,1,-99999,99,-5.24,01,0,99,0,99
2003,12,14,20,55,-5.22,1,-99999,99,-5,01,0,99,0,99
2003,12,14,21,00,-4.57,1,-99999,99,-4.61,01,0,99,0,99
2003,12,14,21,05,-4.52,1,-99999,99,-4.56,01,0,99,0,99
2003,12,14,21,10,-4.47,1,-99999,99,-4.43,01,0,99,0,99
2003,12,14,21,15,-4.46,1,-99999,99,-4.58,01,0,99,0,99
2003,12,14,21,20,-4.4,1,-99999,99,-4.54,01,0,99,0,99
2003,12,14,21,25,-4.41,1,-99999,99,-4.36,01,0,99,0,99
2003,12,14,21,30,-4.38,1,-99999,99,-4.32,01,0,99,0,99
2003,12,14,21,35,-4.36,1,-99999,99,-4.36,01,0,99,0,99
2003,12,14,21,40,-4.39,1,-99999,99,-4.37,01,0,99,0,99
2003,12,14,21,45,-4.43,1,-99999,99,-4.53,01,0,99,0,99
2003,12,14,21,50,-4.47,1,-99999,99,-4.62,01,0,99,0,99
2003,12,14,21,55,-4.57,1,-99999,99,-4.74,01,0,99,0,99
2003,12,14,22,00,-4.93,1,-99999,99,-4.97,01,0,99,0,99
2003,12,14,22,05,-4.9,1,-99999,99,-4.89,01,0,99,0,99
2003,12,14,22,10,-4.74,1,-99999,99,-4.78,01,0,99,0,99
2003,12,14,22,15,-4.92,1,-99999,99,-4.83,01,0,99,0,99
2003,12,14,22,20,-5,1,-99999,99,-5.04,01,0,99,0,99
2003,12,14,22,25,-5.03,1,-99999,99,-4.99,01,0,99,0,99
2003,12,14,22,30,-4.79,1,-99999,99,-4.86,01,0,99,0,99
2003,12,14,22,35,-5.12,1,-99999,99,-4.93,01,0,99,0,99
2003,12,14,22,40,-5.17,1,-99999,99,-4.92,01,0,99,0,99
2003,12,14,22,45,-5.31,1,-99999,99,-5.17,01,0,99,0,99
2003,12,14,22,50,-5.21,1,-99999,99,-5.08,01,0,99,0,99
2003,12,14,22,55,-5.19,1,-99999,99,-5.39,01,0,99,0,99
2003,12,14,23,00,-4.73,1,-99999,99,-5.11,01,0,99,0,99
2003,12,14,23,05,-4.49,1,-99999,99,-4.79,01,0,99,0,99
2003,12,14,23,10,-4.53,1,-99999,99,-4.81,01,0,99,0,99
2003,12,14,23,15,-4.98,1,-99999,99,-4.88,01,0,99,0,99
2003,12,14,23,20,-4.58,1,-99999,99,-4.78,01,0,99,0,99
2003,12,14,23,25,-5.04,1,-99999,99,-4.89,01,0,99,0,99
2003,12,14,23,30,-5.01,1,-99999,99,-5.05,01,0,99,0,99
2003,12,14,23,35,-4.44,1,-99999,99,-4.67,01,0,99,0,99
2003,12,14,23,40,-4.39,1,-99999,99,-4.5,01,0,99,0,99
2003,12,14,23,45,-4.34,1,-99999,99,-4.4,01,0,99,0,99
2003,12,14,23,50,-4.36,1,-99999,99,-4.35,01,0,99,0,99
2003,12,14,23,55,-4.42,1,-99999,99,-4.65,01,0,99,0,99
2003,12,15,00,00,-4.52,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,00,05,-4.53,1,-99999,99,-4.8,01,0,99,0,99
2003,12,15,00,10,-4.46,1,-99999,99,-4.76,01,0,99,0,99
2003,12,15,00,15,-4.49,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,00,20,-4.46,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,00,25,-4.41,1,-99999,99,-4.74,01,0,99,0,99
2003,12,15,00,30,-4.43,1,-99999,99,-4.69,01,0,99,0,99
2003,12,15,00,35,-4.52,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,00,40,-4.74,1,-99999,99,-4.93,01,0,99,0,99
2003,12,15,00,45,-4.94,1,-99999,99,-5.03,01,0,99,0,99
2003,12,15,00,50,-4.74,1,-99999,99,-4.97,01,0,99,0,99
2003,12,15,00,55,-4.57,1,-99999,99,-4.87,01,0,99,0,99
2003,12,15,01,00,-4.5,1,-99999,99,-4.91,01,0,99,0,99
2003,12,15,01,05,-4.49,1,-99999,99,-4.85,01,0,99,0,99
2003,12,15,01,10,-4.41,1,-99999,99,-4.82,01,0,99,0,99
2003,12,15,01,15,-4.44,1,-99999,99,-4.82,01,0,99,0,99
2003,12,15,01,20,-4.71,1,-99999,99,-4.88,01,0,99,0,99
2003,12,15,01,25,-5.17,1,-99999,99,-5.02,01,0,99,0,99
2003,12,15,01,30,-5.04,1,-99999,99,-4.93,01,0,99,0,99
2003,12,15,01,35,-4.81,1,-99999,99,-4.88,01,0,99,0,99
2003,12,15,01,40,-4.58,1,-99999,99,-4.76,01,0,99,0,99
2003,12,15,01,45,-4.38,1,-99999,99,-4.59,01,0,99,0,99
2003,12,15,01,50,-4.41,1,-99999,99,-4.62,01,0,99,0,99
2003,12,15,01,55,-4.43,1,-99999,99,-4.76,01,0,99,0,99
2003,12,15,02,00,-4.36,1,-99999,99,-4.48,01,0,99,0,99
2003,12,15,02,05,-4.48,1,-99999,99,-4.62,01,0,99,0,99
2003,12,15,02,10,-4.49,1,-99999,99,-4.73,01,0,99,0,99
2003,12,15,02,15,-4.94,1,-99999,99,-4.89,01,0,99,0,99
2003,12,15,02,20,-4.6,1,-99999,99,-4.91,01,0,99,0,99
2003,12,15,02,25,-4.38,1,-99999,99,-4.64,01,0,99,0,99
2003,12,15,02,30,-4.37,1,-99999,99,-4.54,01,0,99,0,99
2003,12,15,02,35,-4.41,1,-99999,99,-4.71,01,0,99,0,99
2003,12,15,02,40,-4.38,1,-99999,99,-4.57,01,0,99,0,99
2003,12,15,02,45,-4.41,1,-99999,99,-4.55,01,0,99,0,99
2003,12,15,02,50,-4.41,1,-99999,99,-4.62,01,0,99,0,99
2003,12,15,02,55,-4.47,1,-99999,99,-4.72,01,0,99,0,99
2003,12,15,03,00,-4.47,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,03,05,-4.36,1,-99999,99,-4.62,01,0,99,0,99
2003,12,15,03,10,-4.31,1,-99999,99,-4.43,01,0,99,0,99
2003,12,15,03,15,-4.04,1,-99999,99,-4.3,01,0,99,0,99
2003,12,15,03,20,-3.85,1,-99999,99,-4.27,01,0,99,0,99
2003,12,15,03,25,-4.2,1,-99999,99,-4.42,01,0,99,0,99
2003,12,15,03,30,-4.37,1,-99999,99,-4.49,01,0,99,0,99
2003,12,15,03,35,-4.41,1,-99999,99,-4.74,01,0,99,0,99
2003,12,15,03,40,-4.47,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,03,45,-4.39,1,-99999,99,-4.73,01,0,99,0,99
2003,12,15,03,50,-4.41,1,-99999,99,-4.74,01,0,99,0,99
2003,12,15,03,55,-4.42,1,-99999,99,-4.7,01,0,99,0,99
2003,12,15,04,00,-4.43,1,-99999,99,-4.73,01,0,99,0,99
2003,12,15,04,05,-4.39,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,04,10,-4.41,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,04,15,-4.44,1,-99999,99,-4.74,01,0,99,0,99
2003,12,15,04,20,-4.42,1,-99999,99,-4.76,01,0,99,0,99
2003,12,15,04,25,-4.48,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,04,30,-4.51,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,04,35,-4.39,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,04,40,-4.47,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,04,45,-4.44,1,-99999,99,-4.61,01,0,99,0,99
2003,12,15,04,50,-4.33,1,-99999,99,-4.35,01,0,99,0,99
2003,12,15,04,55,-4.33,1,-99999,99,-4.38,01,0,99,0,99
2003,12,15,05,00,-4.36,1,-99999,99,-4.55,01,0,99,0,99
2003,12,15,05,05,-4.44,1,-99999,99,-4.73,01,0,99,0,99
2003,12,15,05,10,-4.52,1,-99999,99,-4.82,01,0,99,0,99
2003,12,15,05,15,-4.63,1,-99999,99,-4.86,01,0,99,0,99
2003,12,15,05,20,-4.42,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,05,25,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2003,12,15,05,30,-4.38,1,-99999,99,-4.69,01,0,99,0,99
2003,12,15,05,35,-4.41,1,-99999,99,-4.76,01,0,99,0,99
2003,12,15,05,40,-4.41,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,05,45,-4.38,1,-99999,99,-4.74,01,0,99,0,99
2003,12,15,05,50,-4.45,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,05,55,-4.49,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,06,00,-4.46,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,06,05,-4.66,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,06,10,-4.49,1,-99999,99,-4.77,01,0,99,0,99
2003,12,15,06,15,-4.39,1,-99999,99,-4.66,01,0,99,0,99
2003,12,15,06,20,-4.34,1,-99999,99,-4.35,01,0,99,0,99
2003,12,15,06,25,-4.26,1,-99999,99,-4.38,01,0,99,0,99
2003,12,15,06,30,-4.28,1,-99999,99,-4.49,01,0,99,0,99
2003,12,15,06,35,-4.23,1,-99999,99,-4.33,01,0,99,0,99
2003,12,15,06,40,-4.13,1,-99999,99,-4.32,01,0,99,0,99
2003,12,15,06,45,-3.68,1,-99999,99,-4.11,01,0,99,0,99
2003,12,15,06,50,-3.48,1,-99999,99,-3.84,01,0,99,0,99
2003,12,15,06,55,-2.6,1,-99999,99,-3.02,01,0,99,0,99
2003,12,15,07,00,-0.55,1,-99999,99,-1.03,01,0,99,0,99
2003,12,15,07,05,1.95,1,-99999,99,1.39,01,0,99,0,99
2003,12,15,07,10,4.63,1,-99999,99,4.19,01,0,99,0,99
2003,12,15,07,15,12.34,1,-99999,99,12.04,01,0,99,0,99
2003,12,15,07,20,20.43,1,-99999,99,21.61,01,0,99,0,99
2003,12,15,07,25,21.75,1,-99999,99,30.69,01,0,99,0,99
2003,12,15,07,30,33.47,1,-99999,99,36.43,01,0,99,0,99
2003,12,15,07,35,28.01,1,-99999,99,47.95,01,0,99,0,99
2003,12,15,07,40,61.49,1,-99999,99,47.14,01,0,99,0,99
2003,12,15,07,45,72.31,1,-99999,99,72.72,01,0,99,0,99
2003,12,15,07,50,82.46,1,-99999,99,85.72,01,0,99,0,99
2003,12,15,07,55,93.34,1,-99999,99,98.13,01,0,99,0,99
2003,12,15,08,00,104.61,1,-99999,99,111.05,01,0,99,0,99
2003,12,15,08,05,117.15,21,-99999,99,124.23,20,0,99,0,99
2003,12,15,08,10,131.21,17,-99999,99,137.09,16,0,99,0,99
2003,12,15,08,15,146.27,17,-99999,99,150.23,16,0,99,0,99
2003,12,15,08,20,161.83,17,-99999,99,163.79,16,0,99,0,99
2003,12,15,08,25,177.51,21,-99999,99,177.5,20,0,99,0,99
2003,12,15,08,30,192.25,25,-99999,99,190.81,24,0,99,0,99
2003,12,15,08,35,206.45,21,-99999,99,204.17,20,0,99,0,99
2003,12,15,08,40,219.43,25,-99999,99,217.42,24,0,99,0,99
2003,12,15,08,45,232.65,29,-99999,99,231.72,28,0,99,0,99
2003,12,15,08,50,246.11,1,-99999,99,246.91,08,0,99,0,99
2003,12,15,08,55,259.17,1,-99999,99,262.21,08,0,99,0,99
2003,12,15,09,00,272.72,1,-99999,99,277.76,08,0,99,0,99
2003,12,15,09,05,286.83,1,-99999,99,293.76,08,0,99,0,99
2003,12,15,09,10,300.78,1,-99999,99,309.62,08,0,99,0,99
2003,12,15,09,15,314.29,1,-99999,99,325.14,08,0,99,0,99
2003,12,15,09,20,326.68,1,-99999,99,340.15,08,0,99,0,99
2003,12,15,09,25,340.09,1,-99999,99,356.09,08,0,99,0,99
2003,12,15,09,30,355.88,1,-99999,99,373.92,08,0,99,0,99
2003,12,15,09,35,369.26,1,-99999,99,388.57,08,0,99,0,99
2003,12,15,09,40,379.24,1,-99999,99,399.91,08,0,99,0,99
2003,12,15,09,45,390.43,1,-99999,99,412.63,08,0,99,0,99
2003,12,15,09,50,401.25,1,-99999,99,425.57,08,0,99,0,99
2003,12,15,09,55,411.75,1,-99999,99,438.48,08,0,99,0,99
2003,12,15,10,00,421.35,1,-99999,99,451.08,08,0,99,0,99
2003,12,15,10,05,430.57,1,-99999,99,462.14,08,0,99,0,99
2003,12,15,10,10,439.05,1,-99999,99,472.87,08,0,99,0,99
2003,12,15,10,15,446.03,1,-99999,99,481.72,08,0,99,0,99
2003,12,15,10,20,454.67,1,-99999,99,492.79,08,0,99,0,99
2003,12,15,10,25,462.26,1,-99999,99,502.63,08,0,99,0,99
2003,12,15,10,30,469.97,1,-99999,99,512.35,08,0,99,0,99
2003,12,15,10,35,474.88,1,-99999,99,519.35,08,0,99,0,99
2003,12,15,10,40,483.82,1,-99999,99,530.27,08,0,99,0,99
2003,12,15,10,45,490.72,1,-99999,99,538.82,08,0,99,0,99
2003,12,15,10,50,497.06,1,-99999,99,546.46,08,0,99,0,99
2003,12,15,10,55,502.68,1,-99999,99,553.49,08,0,99,0,99
2003,12,15,11,00,507.4,1,-99999,99,559.46,08,0,99,0,99
2003,12,15,11,05,511.01,1,-99999,99,563.78,08,0,99,0,99
2003,12,15,11,10,515.83,1,-99999,99,569.17,08,0,99,0,99
2003,12,15,11,15,520.96,1,-99999,99,574.73,08,0,99,0,99
2003,12,15,11,20,525.36,1,-99999,99,579.63,08,0,99,0,99
2003,12,15,11,25,529.4,1,-99999,99,584.48,08,0,99,0,99
2003,12,15,11,30,532.08,1,-99999,99,587.3,08,0,99,0,99
2003,12,15,11,35,535.55,1,-99999,99,590.5,08,0,99,0,99
2003,12,15,11,40,538.74,1,-99999,99,593.27,08,0,99,0,99
2003,12,15,11,45,544.32,1,-99999,99,598.57,08,0,99,0,99
2003,12,15,11,50,540.04,1,-99999,99,593.31,08,0,99,0,99
2003,12,15,11,55,546.84,1,-99999,99,600.68,08,0,99,0,99
2003,12,15,12,00,545.43,1,-99999,99,599.29,08,0,99,0,99
2003,12,15,12,05,544.07,1,-99999,99,597.54,08,0,99,0,99
2003,12,15,12,10,548.04,1,-99999,99,601.38,08,0,99,0,99
2003,12,15,12,15,518.67,1,-99999,99,566.3,08,0,99,0,99
2003,12,15,12,20,504,1,-99999,99,552.48,08,0,99,0,99
2003,12,15,12,25,542.77,1,-99999,99,595.77,08,0,99,0,99
2003,12,15,12,30,535.92,1,-99999,99,589.86,08,0,99,0,99
2003,12,15,12,35,529.39,1,-99999,99,581.49,08,0,99,0,99
2003,12,15,12,40,523.2,1,-99999,99,577.78,08,0,99,0,99
2003,12,15,12,45,520.33,1,-99999,99,576,08,0,99,0,99
2003,12,15,12,50,516.36,1,-99999,99,572.66,08,0,99,0,99
2003,12,15,12,55,514.27,1,-99999,99,572.02,08,0,99,0,99
2003,12,15,13,00,499.18,1,-99999,99,557.64,08,0,99,0,99
2003,12,15,13,05,497.17,1,-99999,99,556.82,08,0,99,0,99
2003,12,15,13,10,484.66,1,-99999,99,543.34,08,0,99,0,99
2003,12,15,13,15,484.72,1,-99999,99,543.54,08,0,99,0,99
2003,12,15,13,20,476.18,1,-99999,99,533.13,08,0,99,0,99
2003,12,15,13,25,456.75,1,-99999,99,509.66,08,0,99,0,99
2003,12,15,13,30,204.46,13,-99999,99,224.36,12,0,99,0,99
2003,12,15,13,35,382.16,33,-99999,99,420.9,32,0,99,0,99
2003,12,15,13,40,433.07,1,-99999,99,475.01,08,0,99,0,99
2003,12,15,13,45,442.94,1,-99999,99,487.82,08,0,99,0,99
2003,12,15,13,50,427.49,1,-99999,99,469.5,08,0,99,0,99
2003,12,15,13,55,386.09,1,-99999,99,423.33,08,0,99,0,99
2003,12,15,14,00,377.53,1,-99999,99,413.82,08,0,99,0,99
2003,12,15,14,05,415.34,1,-99999,99,454.73,08,0,99,0,99
2003,12,15,14,10,397.68,1,-99999,99,435.83,08,0,99,0,99
2003,12,15,14,15,371.75,1,-99999,99,407.64,08,0,99,0,99
2003,12,15,14,20,371.03,1,-99999,99,406.93,08,0,99,0,99
2003,12,15,14,25,356,1,-99999,99,389.64,08,0,99,0,99
2003,12,15,14,30,345.28,1,-99999,99,377.23,08,0,99,0,99
2003,12,15,14,35,332.74,1,-99999,99,362.51,08,0,99,0,99
2003,12,15,14,40,326.47,1,-99999,99,353.91,08,0,99,0,99
2003,12,15,14,45,321.16,1,-99999,99,346.04,08,0,99,0,99
2003,12,15,14,50,309.79,1,-99999,99,334.55,08,0,99,0,99
2003,12,15,14,55,284.54,1,-99999,99,308.18,08,0,99,0,99
2003,12,15,15,00,270.45,1,-99999,99,291.36,08,0,99,0,99
2003,12,15,15,05,209.35,21,-99999,99,224.86,20,0,99,0,99
2003,12,15,15,10,151.36,13,-99999,99,162.9,12,0,99,0,99
2003,12,15,15,15,212.1,33,-99999,99,226.38,32,0,99,0,99
2003,12,15,15,20,193.75,21,-99999,99,201.65,20,0,99,0,99
2003,12,15,15,25,204.15,1,-99999,99,215.22,08,0,99,0,99
2003,12,15,15,30,134.29,2,-99999,99,142.22,02,0,99,0,99
2003,12,15,15,35,166.46,29,-99999,99,177.32,28,0,99,0,99
2003,12,15,15,40,169.36,1,-99999,99,179.76,08,0,99,0,99
2003,12,15,15,45,151.43,29,-99999,99,160.49,28,0,99,0,99
2003,12,15,15,50,130.93,21,-99999,99,139,20,0,99,0,99
2003,12,15,15,55,117.25,17,-99999,99,123.9,16,0,99,0,99
2003,12,15,16,00,106.49,1,-99999,99,110.83,01,0,99,0,99
2003,12,15,16,05,91.97,1,-99999,99,95.19,01,0,99,0,99
2003,12,15,16,10,78.95,1,-99999,99,81.47,01,0,99,0,99
2003,12,15,16,15,66.92,1,-99999,99,69.31,01,0,99,0,99
2003,12,15,16,20,53.93,1,-99999,99,56.72,01,0,99,0,99
2003,12,15,16,25,49.39,1,-99999,99,52.31,01,0,99,0,99
2003,12,15,16,30,36.67,1,-99999,99,38.56,01,0,99,0,99
2003,12,15,16,35,24.08,1,-99999,99,26.47,01,0,99,0,99
2003,12,15,16,40,19.3,1,-99999,99,22.87,01,0,99,0,99
2003,12,15,16,45,10.62,1,-99999,99,12.46,01,0,99,0,99
2003,12,15,16,50,5.13,1,-99999,99,5.55,01,0,99,0,99
2003,12,15,16,55,2.19,1,-99999,99,2.19,01,0,99,0,99
2003,12,15,17,00,-1.12,1,-99999,99,-1.09,01,0,99,0,99
2003,12,15,17,05,-3.26,1,-99999,99,-3.33,01,0,99,0,99
2003,12,15,17,10,-4.28,1,-99999,99,-4.22,01,0,99,0,99
2003,12,15,17,15,-4.8,1,-99999,99,-4.58,01,0,99,0,99
2003,12,15,17,20,-5.3,1,-99999,99,-5.29,01,0,99,0,99
2003,12,15,17,25,-5.28,1,-99999,99,-5.22,01,0,99,0,99
2003,12,15,17,30,-4.97,1,-99999,99,-4.81,01,0,99,0,99
2003,12,15,17,35,-4.71,1,-99999,99,-4.78,01,0,99,0,99
2003,12,15,17,40,-4.49,1,-99999,99,-4.73,01,0,99,0,99
2003,12,15,17,45,-4.84,1,-99999,99,-4.88,01,0,99,0,99
2003,12,15,17,50,-5.17,1,-99999,99,-5.04,01,0,99,0,99
2003,12,15,17,55,-5.01,1,-99999,99,-4.89,01,0,99,0,99
2003,12,15,18,00,-4.43,1,-99999,99,-4.58,01,0,99,0,99
2003,12,15,18,05,-4.42,1,-99999,99,-4.42,01,0,99,0,99
2003,12,15,18,10,-4,1,-99999,99,-4.06,01,0,99,0,99
2003,12,15,18,15,-3.59,1,-99999,99,-3.88,01,0,99,0,99
2003,12,15,18,20,-4.04,1,-99999,99,-4.17,01,0,99,0,99
2003,12,15,18,25,-3.51,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,30,-3.5,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,35,-3.55,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,40,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,45,-3.55,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,50,-3.57,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,18,55,-3.55,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,19,00,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,19,05,-3.5,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,19,10,-3.51,1,-99999,99,-3.8,01,0,99,0,99
2003,12,15,19,15,-3.49,1,-99999,99,-3.82,01,0,99,0,99
2003,12,15,19,20,-3.37,1,-99999,99,-3.61,01,0,99,0,99
2003,12,15,19,25,-3.24,1,-99999,99,-3.43,01,0,99,0,99
2003,12,15,19,30,-3.35,1,-99999,99,-3.45,01,0,99,0,99
2003,12,15,19,35,-2.73,1,-99999,99,-2.92,01,0,99,0,99
2003,12,15,19,40,-2.76,1,-99999,99,-2.92,01,0,99,0,99
2003,12,15,19,45,-2.68,1,-99999,99,-2.91,01,0,99,0,99
2003,12,15,19,50,-3.11,1,-99999,99,-3.29,01,0,99,0,99
2003,12,15,19,55,-3.28,1,-99999,99,-3.41,01,0,99,0,99
2003,12,15,20,00,-3.21,1,-99999,99,-3.25,01,0,99,0,99
2003,12,15,20,05,-3.14,1,-99999,99,-3.22,01,0,99,0,99
2003,12,15,20,10,-3.02,1,-99999,99,-3.15,01,0,99,0,99
2003,12,15,20,15,-3.23,1,-99999,99,-3.21,01,0,99,0,99
2003,12,15,20,20,-2.81,1,-99999,99,-2.95,01,0,99,0,99
2003,12,15,20,25,-3.35,1,-99999,99,-3.37,01,0,99,0,99
2003,12,15,20,30,-3.37,1,-99999,99,-3.43,01,0,99,0,99
2003,12,15,20,35,-3.37,1,-99999,99,-3.35,01,0,99,0,99
2003,12,15,20,40,-3.48,1,-99999,99,-3.63,01,0,99,0,99
2003,12,15,20,45,-3.49,1,-99999,99,-3.52,01,0,99,0,99
