2000,2,14,15,0,417.70,02,9900.00,99,252.00,02,9900.00,99,9900.00,99
2000,2,14,15,5,460.25,02,9900.00,99,212.91,02,9900.00,99,9900.00,99
2000,2,14,15,10,454.68,02,9900.00,99,208.56,02,9900.00,99,9900.00,99
2000,2,14,15,15,476.88,02,9900.00,99,235.69,02,9900.00,99,9900.00,99
2000,2,14,15,20,521.69,02,9900.00,99,164.98,02,9900.00,99,9900.00,99
2000,2,14,15,25,483.26,02,9900.00,99,146.04,02,9900.00,99,9900.00,99
2000,2,14,15,30,414.47,02,9900.00,99,120.29,02,9900.00,99,9900.00,99
2000,2,14,15,35,457.53,02,9900.00,99,115.28,02,9900.00,99,9900.00,99
2000,2,14,15,40,448.89,02,9900.00,99,120.50,02,9900.00,99,9900.00,99
2000,2,14,15,45,386.38,02,9900.00,99,123.12,02,9900.00,99,9900.00,99
2000,2,14,15,50,327.03,02,9900.00,99,116.42,02,9900.00,99,9900.00,99
2000,2,14,15,55,223.52,02,9900.00,99,119.12,02,9900.00,99,9900.00,99
2000,2,14,16,0,329.55,02,9900.00,99,125.51,02,9900.00,99,9900.00,99
2000,2,14,16,5,324.27,02,9900.00,99,107.25,02,9900.00,99,9900.00,99
2000,2,14,16,10,261.42,02,9900.00,99,120.07,02,9900.00,99,9900.00,99
2000,2,14,16,15,257.97,02,9900.00,99,105.56,02,9900.00,99,9900.00,99
2000,2,14,16,20,240.00,02,9900.00,99,94.31,02,9900.00,99,9900.00,99
2000,2,14,16,25,250.03,02,9900.00,99,89.06,02,9900.00,99,9900.00,99
2000,2,14,16,30,241.70,02,9900.00,99,87.92,02,9900.00,99,9900.00,99
2000,2,14,16,35,231.46,02,9900.00,99,87.28,02,9900.00,99,9900.00,99
2000,2,14,16,40,211.27,02,9900.00,99,86.70,02,9900.00,99,9900.00,99
2000,2,14,16,45,164.49,02,9900.00,99,78.13,02,9900.00,99,9900.00,99
2000,2,14,16,50,157.18,02,9900.00,99,82.99,02,9900.00,99,9900.00,99
2000,2,14,16,55,118.19,02,9900.00,99,75.20,02,9900.00,99,9900.00,99
2000,2,14,17,0,137.89,02,9900.00,99,90.54,02,9900.00,99,9900.00,99
2000,2,14,17,5,143.44,02,9900.00,99,85.08,02,9900.00,99,9900.00,99
2000,2,14,17,10,131.78,02,9900.00,99,76.06,02,9900.00,99,9900.00,99
2000,2,14,17,15,101.87,02,9900.00,99,59.98,02,9900.00,99,9900.00,99
2000,2,14,17,20,59.49,01,9900.00,99,40.74,01,9900.00,99,9900.00,99
2000,2,14,17,25,41.49,01,9900.00,99,31.07,01,9900.00,99,9900.00,99
2000,2,14,17,30,31.38,01,9900.00,99,24.90,01,9900.00,99,9900.00,99
2000,2,14,17,35,27.06,01,9900.00,99,22.58,01,9900.00,99,9900.00,99
2000,2,14,17,40,22.28,01,9900.00,99,20.04,01,9900.00,99,9900.00,99
2000,2,14,17,45,21.43,01,9900.00,99,17.74,01,9900.00,99,9900.00,99
2000,2,14,17,50,24.51,01,9900.00,99,22.25,01,9900.00,99,9900.00,99
2000,2,14,17,55,16.48,01,9900.00,99,16.26,01,9900.00,99,9900.00,99
2000,2,14,18,0,5.96,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
2000,2,14,18,5,.71,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,2,14,18,10,-2.75,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,2,14,18,15,-4.35,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,2,14,18,20,-4.94,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,2,14,18,25,-5.31,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2000,2,14,18,30,-5.89,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,2,14,18,35,-5.65,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2000,2,14,18,40,-5.81,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2000,2,14,18,45,-5.96,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,2,14,18,50,-5.32,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2000,2,14,18,55,-5.29,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2000,2,14,19,0,-5.22,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2000,2,14,19,5,-5.24,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2000,2,14,19,10,-5.20,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2000,2,14,19,15,-5.24,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,2,14,19,20,-5.19,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2000,2,14,19,25,-5.36,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,2,14,19,30,-5.70,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2000,2,14,19,35,-5.30,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,2,14,19,40,-5.19,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2000,2,14,19,45,-4.35,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,2,14,19,50,-4.25,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,2,14,19,55,-4.09,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,2,14,20,0,-4.44,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,2,14,20,5,-4.56,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,2,14,20,10,-4.13,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,14,20,15,-3.81,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,14,20,20,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,20,25,-3.70,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,2,14,20,30,-3.43,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,2,14,20,35,-2.70,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,2,14,20,40,-2.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,2,14,20,45,-1.95,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,2,14,20,50,-2.05,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,2,14,20,55,-2.66,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,2,14,21,0,-2.69,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,14,21,5,-3.17,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,2,14,21,10,-3.87,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,14,21,15,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,21,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,21,25,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,21,30,-3.80,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,14,21,35,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,21,40,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,2,14,21,45,-3.60,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,2,14,21,50,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,21,55,-3.79,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,14,22,0,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,22,5,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,22,10,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,22,15,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,22,20,-3.62,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,14,22,25,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,22,30,-4.21,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,2,14,22,35,-4.50,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,2,14,22,40,-4.47,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,2,14,22,45,-4.13,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,2,14,22,50,-4.04,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,2,14,22,55,-4.36,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,14,23,0,-4.42,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,2,14,23,5,-3.98,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,2,14,23,10,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,23,15,-3.82,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,2,14,23,20,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,23,25,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,23,30,-4.04,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,14,23,35,-4.77,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,2,14,23,40,-4.46,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,2,14,23,45,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,23,50,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,14,23,55,-4.67,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,15,0,0,-5.09,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,2,15,0,5,-5.23,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2000,2,15,0,10,-5.43,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,2,15,0,15,-5.36,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,2,15,0,20,-5.20,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2000,2,15,0,25,-4.83,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,2,15,0,30,-4.56,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,2,15,0,35,-4.95,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,2,15,0,40,-4.22,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,2,15,0,45,-4.89,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,2,15,0,50,-4.96,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,2,15,0,55,-4.60,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,2,15,1,0,-4.46,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,2,15,1,5,-4.68,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,2,15,1,10,-4.45,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,2,15,1,15,-4.89,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,2,15,1,20,-5.30,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
2000,2,15,1,25,-5.07,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2000,2,15,1,30,-3.99,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,2,15,1,35,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,1,40,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,1,45,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,1,50,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,1,55,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,2,0,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,2,5,-4.11,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,2,15,2,10,-5.36,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2000,2,15,2,15,-5.71,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,15,2,20,-5.75,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,2,15,2,25,-5.02,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
2000,2,15,2,30,-4.66,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,2,15,2,35,-5.02,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,15,2,40,-4.62,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,2,15,2,45,-4.94,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,2,15,2,50,-5.01,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2000,2,15,2,55,-5.24,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2000,2,15,3,0,-4.74,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,2,15,3,5,-5.10,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2000,2,15,3,10,-4.49,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,2,15,3,15,-4.02,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,2,15,3,20,-4.17,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,2,15,3,25,-4.58,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,2,15,3,30,-4.59,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,2,15,3,35,-5.13,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2000,2,15,3,40,-5.31,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,2,15,3,45,-5.33,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2000,2,15,3,50,-5.63,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,2,15,3,55,-6.11,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2000,2,15,4,0,-6.06,01,9900.00,99,-5.78,01,9900.00,99,9900.00,99
2000,2,15,4,5,-5.32,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
2000,2,15,4,10,-4.76,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2000,2,15,4,15,-4.64,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2000,2,15,4,20,-3.76,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,2,15,4,25,-3.83,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,15,4,30,-3.74,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,15,4,35,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,4,40,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,4,45,-3.83,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,15,4,50,-4.22,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,15,4,55,-4.30,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,2,15,5,0,-4.33,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,2,15,5,5,-4.80,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,2,15,5,10,-4.70,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,2,15,5,15,-4.49,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,2,15,5,20,-3.88,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,2,15,5,25,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,5,30,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,5,35,-3.62,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,15,5,40,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,5,45,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,5,50,-4.15,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,2,15,5,55,-4.70,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,2,15,6,0,-4.83,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,15,6,5,-4.36,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,2,15,6,10,-4.10,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,2,15,6,15,-4.02,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,2,15,6,20,-4.51,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,2,15,6,25,-4.52,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,15,6,30,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,6,35,-3.85,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,15,6,40,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,15,6,45,-4.12,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,2,15,6,50,-3.80,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,15,6,55,-3.04,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,2,15,7,0,-1.46,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,2,15,7,5,-.71,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,2,15,7,10,.99,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2000,2,15,7,15,4.87,01,9900.00,99,4.42,01,9900.00,99,9900.00,99
2000,2,15,7,20,8.33,01,9900.00,99,7.95,01,9900.00,99,9900.00,99
2000,2,15,7,25,11.83,01,9900.00,99,11.07,01,9900.00,99,9900.00,99
2000,2,15,7,30,18.85,01,9900.00,99,14.05,01,9900.00,99,9900.00,99
2000,2,15,7,35,28.07,01,9900.00,99,18.08,01,9900.00,99,9900.00,99
2000,2,15,7,40,45.43,01,9900.00,99,23.59,01,9900.00,99,9900.00,99
2000,2,15,7,45,63.70,01,9900.00,99,28.42,01,9900.00,99,9900.00,99
2000,2,15,7,50,74.30,01,9900.00,99,30.49,01,9900.00,99,9900.00,99
2000,2,15,7,55,85.87,01,9900.00,99,32.83,01,9900.00,99,9900.00,99
2000,2,15,8,0,104.68,01,9900.00,99,35.95,01,9900.00,99,9900.00,99
2000,2,15,8,5,121.25,02,9900.00,99,38.65,02,9900.00,99,9900.00,99
2000,2,15,8,10,138.42,02,9900.00,99,40.80,02,9900.00,99,9900.00,99
2000,2,15,8,15,156.46,02,9900.00,99,42.85,02,9900.00,99,9900.00,99
2000,2,15,8,20,173.78,02,9900.00,99,44.17,02,9900.00,99,9900.00,99
2000,2,15,8,25,189.62,02,9900.00,99,45.88,02,9900.00,99,9900.00,99
2000,2,15,8,30,206.12,02,9900.00,99,47.62,02,9900.00,99,9900.00,99
2000,2,15,8,35,226.69,02,9900.00,99,49.91,02,9900.00,99,9900.00,99
2000,2,15,8,40,243.14,02,9900.00,99,50.59,02,9900.00,99,9900.00,99
2000,2,15,8,45,262.91,02,9900.00,99,51.43,02,9900.00,99,9900.00,99
2000,2,15,8,50,280.49,02,9900.00,99,53.30,02,9900.00,99,9900.00,99
2000,2,15,8,55,299.13,02,9900.00,99,54.39,02,9900.00,99,9900.00,99
2000,2,15,9,0,316.29,02,9900.00,99,54.88,02,9900.00,99,9900.00,99
2000,2,15,9,5,334.93,02,9900.00,99,56.36,02,9900.00,99,9900.00,99
2000,2,15,9,10,354.06,02,9900.00,99,57.41,02,9900.00,99,9900.00,99
2000,2,15,9,15,371.13,02,9900.00,99,58.31,02,9900.00,99,9900.00,99
2000,2,15,9,20,390.09,02,9900.00,99,59.58,02,9900.00,99,9900.00,99
2000,2,15,9,25,405.77,02,9900.00,99,60.71,02,9900.00,99,9900.00,99
2000,2,15,9,30,421.73,02,9900.00,99,61.93,02,9900.00,99,9900.00,99
2000,2,15,9,35,437.72,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
2000,2,15,9,40,451.69,02,9900.00,99,62.93,02,9900.00,99,9900.00,99
2000,2,15,9,45,467.20,02,9900.00,99,63.83,02,9900.00,99,9900.00,99
2000,2,15,9,50,481.06,02,9900.00,99,64.33,02,9900.00,99,9900.00,99
2000,2,15,9,55,495.78,02,9900.00,99,66.09,02,9900.00,99,9900.00,99
2000,2,15,10,0,508.80,02,9900.00,99,66.68,02,9900.00,99,9900.00,99
2000,2,15,10,5,523.50,02,9900.00,99,66.18,02,9900.00,99,9900.00,99
2000,2,15,10,10,536.10,02,9900.00,99,65.48,02,9900.00,99,9900.00,99
2000,2,15,10,15,548.60,02,9900.00,99,66.92,02,9900.00,99,9900.00,99
2000,2,15,10,20,561.36,02,9900.00,99,66.28,02,9900.00,99,9900.00,99
2000,2,15,10,25,575.16,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
2000,2,15,10,30,585.23,02,9900.00,99,66.94,02,9900.00,99,9900.00,99
2000,2,15,10,35,598.15,02,9900.00,99,66.34,02,9900.00,99,9900.00,99
2000,2,15,10,40,610.25,02,9900.00,99,68.33,02,9900.00,99,9900.00,99
2000,2,15,10,45,622.14,02,9900.00,99,68.61,02,9900.00,99,9900.00,99
2000,2,15,10,50,633.98,02,9900.00,99,68.44,02,9900.00,99,9900.00,99
2000,2,15,10,55,644.84,02,9900.00,99,69.37,02,9900.00,99,9900.00,99
2000,2,15,11,0,654.08,02,9900.00,99,69.45,02,9900.00,99,9900.00,99
2000,2,15,11,5,664.58,02,9900.00,99,69.82,02,9900.00,99,9900.00,99
2000,2,15,11,10,671.62,02,9900.00,99,69.60,02,9900.00,99,9900.00,99
2000,2,15,11,15,680.96,02,9900.00,99,69.09,02,9900.00,99,9900.00,99
2000,2,15,11,20,687.09,02,9900.00,99,69.07,02,9900.00,99,9900.00,99
2000,2,15,11,25,697.60,02,9900.00,99,69.26,02,9900.00,99,9900.00,99
2000,2,15,11,30,702.22,02,9900.00,99,68.94,02,9900.00,99,9900.00,99
2000,2,15,11,35,706.40,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
2000,2,15,11,40,712.67,02,9900.00,99,68.55,02,9900.00,99,9900.00,99
2000,2,15,11,45,718.69,02,9900.00,99,69.13,02,9900.00,99,9900.00,99
2000,2,15,11,50,724.03,02,9900.00,99,69.26,02,9900.00,99,9900.00,99
2000,2,15,11,55,725.77,02,9900.00,99,70.16,02,9900.00,99,9900.00,99
2000,2,15,12,0,730.60,02,9900.00,99,69.60,02,9900.00,99,9900.00,99
2000,2,15,12,5,733.03,02,9900.00,99,68.97,02,9900.00,99,9900.00,99
2000,2,15,12,10,736.45,02,9900.00,99,69.68,02,9900.00,99,9900.00,99
2000,2,15,12,15,742.59,02,9900.00,99,70.64,02,9900.00,99,9900.00,99
2000,2,15,12,20,741.63,02,9900.00,99,69.81,02,9900.00,99,9900.00,99
2000,2,15,12,25,743.54,02,9900.00,99,71.14,02,9900.00,99,9900.00,99
2000,2,15,12,30,746.81,02,9900.00,99,72.65,02,9900.00,99,9900.00,99
2000,2,15,12,35,744.90,02,9900.00,99,74.40,02,9900.00,99,9900.00,99
2000,2,15,12,40,745.54,02,9900.00,99,74.60,02,9900.00,99,9900.00,99
2000,2,15,12,45,744.42,02,9900.00,99,73.92,02,9900.00,99,9900.00,99
2000,2,15,12,50,743.40,02,9900.00,99,72.59,02,9900.00,99,9900.00,99
2000,2,15,12,55,740.82,02,9900.00,99,69.56,02,9900.00,99,9900.00,99
2000,2,15,13,0,737.80,02,9900.00,99,69.78,02,9900.00,99,9900.00,99
2000,2,15,13,5,739.02,02,9900.00,99,69.12,02,9900.00,99,9900.00,99
2000,2,15,13,10,736.68,02,9900.00,99,69.97,02,9900.00,99,9900.00,99
2000,2,15,13,15,729.33,02,9900.00,99,70.16,02,9900.00,99,9900.00,99
2000,2,15,13,20,727.32,02,9900.00,99,71.48,02,9900.00,99,9900.00,99
2000,2,15,13,25,722.94,02,9900.00,99,72.06,02,9900.00,99,9900.00,99
2000,2,15,13,30,716.59,02,9900.00,99,71.25,02,9900.00,99,9900.00,99
2000,2,15,13,35,708.34,02,9900.00,99,70.47,02,9900.00,99,9900.00,99
2000,2,15,13,40,704.16,02,9900.00,99,70.16,02,9900.00,99,9900.00,99
2000,2,15,13,45,697.85,02,9900.00,99,69.88,02,9900.00,99,9900.00,99
2000,2,15,13,50,691.25,02,9900.00,99,70.16,02,9900.00,99,9900.00,99
2000,2,15,13,55,683.14,02,9900.00,99,69.93,02,9900.00,99,9900.00,99
2000,2,15,14,0,674.78,02,9900.00,99,69.70,02,9900.00,99,9900.00,99
2000,2,15,14,5,665.78,02,9900.00,99,70.53,02,9900.00,99,9900.00,99
2000,2,15,14,10,658.19,02,9900.00,99,68.60,02,9900.00,99,9900.00,99
2000,2,15,14,15,652.16,02,9900.00,99,67.54,02,9900.00,99,9900.00,99
2000,2,15,14,20,638.99,02,9900.00,99,67.40,02,9900.00,99,9900.00,99
2000,2,15,14,25,628.85,02,9900.00,99,66.42,02,9900.00,99,9900.00,99
2000,2,15,14,30,620.03,02,9900.00,99,67.07,02,9900.00,99,9900.00,99
2000,2,15,14,35,609.13,02,9900.00,99,68.20,02,9900.00,99,9900.00,99
2000,2,15,14,40,602.19,02,9900.00,99,67.57,02,9900.00,99,9900.00,99
2000,2,15,14,45,589.55,02,9900.00,99,67.38,02,9900.00,99,9900.00,99
2000,2,15,14,50,576.63,02,9900.00,99,66.39,02,9900.00,99,9900.00,99
2000,2,15,14,55,562.28,02,9900.00,99,66.95,02,9900.00,99,9900.00,99
2000,2,15,15,0,550.33,02,9900.00,99,65.77,02,9900.00,99,9900.00,99
2000,2,15,15,5,539.06,02,9900.00,99,65.69,02,9900.00,99,9900.00,99
2000,2,15,15,10,524.75,02,9900.00,99,64.26,02,9900.00,99,9900.00,99
2000,2,15,15,15,512.34,02,9900.00,99,64.55,02,9900.00,99,9900.00,99
2000,2,15,15,20,499.81,02,9900.00,99,62.80,02,9900.00,99,9900.00,99
2000,2,15,15,25,485.34,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
2000,2,15,15,30,472.38,02,9900.00,99,61.25,02,9900.00,99,9900.00,99
2000,2,15,15,35,461.14,02,9900.00,99,60.31,02,9900.00,99,9900.00,99
2000,2,15,15,40,447.56,02,9900.00,99,59.38,02,9900.00,99,9900.00,99
2000,2,15,15,45,432.99,02,9900.00,99,58.48,02,9900.00,99,9900.00,99
2000,2,15,15,50,416.97,02,9900.00,99,57.97,02,9900.00,99,9900.00,99
2000,2,15,15,55,401.12,02,9900.00,99,57.33,02,9900.00,99,9900.00,99
2000,2,15,16,0,383.25,02,9900.00,99,56.58,02,9900.00,99,9900.00,99
2000,2,15,16,5,367.31,02,9900.00,99,55.89,02,9900.00,99,9900.00,99
2000,2,15,16,10,348.88,02,9900.00,99,54.66,02,9900.00,99,9900.00,99
2000,2,15,16,15,331.68,02,9900.00,99,53.36,02,9900.00,99,9900.00,99
2000,2,15,16,20,313.51,02,9900.00,99,52.10,02,9900.00,99,9900.00,99
2000,2,15,16,25,295.32,02,9900.00,99,51.39,02,9900.00,99,9900.00,99
2000,2,15,16,30,277.95,02,9900.00,99,50.11,02,9900.00,99,9900.00,99
2000,2,15,16,35,259.12,02,9900.00,99,48.39,02,9900.00,99,9900.00,99
2000,2,15,16,40,241.36,02,9900.00,99,47.49,02,9900.00,99,9900.00,99
2000,2,15,16,45,223.50,02,9900.00,99,45.94,02,9900.00,99,9900.00,99
2000,2,15,16,50,205.71,02,9900.00,99,44.31,02,9900.00,99,9900.00,99
