1997,9,15,19,15,-2.44,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,9,15,19,20,-2.21,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,9,15,19,25,-2.52,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,9,15,19,30,-2.54,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,9,15,19,35,-2.47,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,9,15,19,40,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,9,15,19,45,-2.35,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,9,15,19,50,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,9,15,19,55,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,9,15,20,0,-2.50,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,9,15,20,5,-2.76,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,9,15,20,10,-2.85,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,9,15,20,15,-3.00,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,9,15,20,20,-2.82,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,9,15,20,25,-2.59,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,9,15,20,30,-2.58,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,9,15,20,35,-2.35,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,9,15,20,40,-2.55,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,9,15,20,45,-2.98,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,9,15,20,50,-2.84,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,9,15,20,55,-2.56,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,9,15,21,0,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,9,15,21,5,-2.88,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,9,15,21,10,-2.70,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,9,15,21,15,-2.40,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,9,15,21,20,-2.82,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,9,15,21,25,-2.83,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,9,15,21,30,-3.08,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,15,21,35,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,9,15,21,40,-2.96,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,15,21,45,-3.04,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,9,15,21,50,-3.10,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,9,15,21,55,-3.29,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,9,15,22,0,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,9,15,22,5,-3.44,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,9,15,22,10,-3.13,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,9,15,22,15,-3.08,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,9,15,22,20,-3.18,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,15,22,25,-2.98,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,9,15,22,30,-2.85,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,9,15,22,35,-2.81,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,9,15,22,40,-3.02,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,9,15,22,45,-2.90,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,9,15,22,50,-3.01,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,15,22,55,-2.87,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,9,15,23,0,-3.09,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,15,23,5,-3.37,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,9,15,23,10,-3.46,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,9,15,23,15,-3.66,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,9,15,23,20,-3.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,9,15,23,25,-3.55,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,9,15,23,30,-3.51,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,9,15,23,35,-3.76,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,9,15,23,40,-3.50,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,9,15,23,45,-3.29,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,9,15,23,50,-3.33,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,9,15,23,55,-3.51,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,9,16,0,0,-3.55,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,9,16,0,5,-3.53,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,9,16,0,10,-3.53,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,9,16,0,15,-3.48,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,9,16,0,20,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,9,16,0,25,-3.16,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,9,16,0,30,-3.22,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,9,16,0,35,-3.44,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,9,16,0,40,-3.39,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,9,16,0,45,-3.56,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,9,16,0,50,-3.46,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,9,16,0,55,-2.94,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,9,16,1,0,-2.65,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,9,16,1,5,-3.03,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,9,16,1,10,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,9,16,1,15,-3.16,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,9,16,1,20,-3.21,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,9,16,1,25,-3.31,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,9,16,1,30,-3.36,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,9,16,1,35,-3.12,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,16,1,40,-2.87,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,9,16,1,45,-2.67,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,9,16,1,50,-2.69,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,9,16,1,55,-2.06,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,9,16,2,0,-1.93,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,9,16,2,5,-1.92,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,16,2,10,-2.21,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,9,16,2,15,-2.48,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,9,16,2,20,-2.74,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,9,16,2,25,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,9,16,2,30,-2.35,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,9,16,2,35,-2.16,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,16,2,40,-2.19,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,16,2,45,-2.06,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,16,2,50,-1.97,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,16,2,55,-2.03,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,16,3,0,-2.14,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,16,3,5,-2.32,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,9,16,3,10,-2.45,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,9,16,3,15,-2.34,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,16,3,20,-2.22,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,9,16,3,25,-2.02,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,16,3,30,-2.02,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,16,3,35,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,9,16,3,40,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,16,3,45,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,9,16,3,50,-2.06,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,16,3,55,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,16,4,0,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,16,4,5,-1.96,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,16,4,10,-1.97,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,16,4,15,-2.00,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,16,4,20,-2.10,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,9,16,4,25,-2.44,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,9,16,4,30,-2.20,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,9,16,4,35,-2.22,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,9,16,4,40,-1.91,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,16,4,45,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,16,4,50,-2.01,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,9,16,4,55,-2.21,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,9,16,5,0,-1.92,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,16,5,5,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,16,5,10,-1.83,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,16,5,15,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,16,5,20,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,16,5,25,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,16,5,30,-1.82,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,9,16,5,35,-1.77,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,16,5,40,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,16,5,45,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,16,5,50,-1.80,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,16,5,55,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,16,6,0,-1.37,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,9,16,6,5,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,9,16,6,10,2.63,01,9900.00,99,2.29,08,9900.00,99,9900.00,99
1997,9,16,6,15,5.68,01,9900.00,99,4.99,01,9900.00,99,9900.00,99
1997,9,16,6,20,10.42,01,9900.00,99,9.02,01,9900.00,99,9900.00,99
1997,9,16,6,25,16.58,01,9900.00,99,15.99,01,9900.00,99,9900.00,99
1997,9,16,6,30,25.20,01,9900.00,99,22.37,01,9900.00,99,9900.00,99
1997,9,16,6,35,35.38,01,9900.00,99,28.05,01,9900.00,99,9900.00,99
1997,9,16,6,40,46.42,01,9900.00,99,33.16,01,9900.00,99,9900.00,99
1997,9,16,6,45,57.65,01,9900.00,99,37.39,01,9900.00,99,9900.00,99
1997,9,16,6,50,69.60,01,9900.00,99,41.19,01,9900.00,99,9900.00,99
1997,9,16,6,55,81.28,01,9900.00,99,44.25,01,9900.00,99,9900.00,99
1997,9,16,7,0,87.09,02,9900.00,99,46.89,02,9900.00,99,9900.00,99
1997,9,16,7,5,104.00,02,9900.00,99,50.99,02,9900.00,99,9900.00,99
1997,9,16,7,10,120.92,02,9900.00,99,54.11,02,9900.00,99,9900.00,99
1997,9,16,7,15,131.91,02,9900.00,99,56.48,02,9900.00,99,9900.00,99
1997,9,16,7,20,144.68,02,9900.00,99,58.71,02,9900.00,99,9900.00,99
1997,9,16,7,25,161.11,02,9900.00,99,60.70,02,9900.00,99,9900.00,99
1997,9,16,7,30,174.67,02,9900.00,99,63.17,02,9900.00,99,9900.00,99
1997,9,16,7,35,191.03,02,9900.00,99,65.42,02,9900.00,99,9900.00,99
1997,9,16,7,40,205.91,02,9900.00,99,66.73,02,9900.00,99,9900.00,99
1997,9,16,7,45,224.45,02,9900.00,99,67.96,02,9900.00,99,9900.00,99
1997,9,16,7,50,227.02,02,9900.00,99,67.81,02,9900.00,99,9900.00,99
1997,9,16,7,55,261.48,02,9900.00,99,71.04,02,9900.00,99,9900.00,99
1997,9,16,8,0,284.76,02,9900.00,99,72.28,02,9900.00,99,9900.00,99
1997,9,16,8,5,304.15,02,9900.00,99,73.95,02,9900.00,99,9900.00,99
1997,9,16,8,10,324.05,02,9900.00,99,75.11,02,9900.00,99,9900.00,99
1997,9,16,8,15,345.79,02,9900.00,99,76.42,02,9900.00,99,9900.00,99
1997,9,16,8,20,362.99,02,9900.00,99,78.31,02,9900.00,99,9900.00,99
1997,9,16,8,25,376.17,02,9900.00,99,80.04,02,9900.00,99,9900.00,99
1997,9,16,8,30,391.05,02,9900.00,99,82.12,02,9900.00,99,9900.00,99
1997,9,16,8,35,408.99,02,9900.00,99,83.80,02,9900.00,99,9900.00,99
1997,9,16,8,40,427.86,02,9900.00,99,85.22,02,9900.00,99,9900.00,99
1997,9,16,8,45,444.55,02,9900.00,99,84.85,02,9900.00,99,9900.00,99
1997,9,16,8,50,464.11,02,9900.00,99,86.93,02,9900.00,99,9900.00,99
1997,9,16,8,55,486.71,02,9900.00,99,90.74,02,9900.00,99,9900.00,99
1997,9,16,9,0,505.98,02,9900.00,99,92.36,02,9900.00,99,9900.00,99
1997,9,16,9,5,529.11,02,9900.00,99,95.71,02,9900.00,99,9900.00,99
1997,9,16,9,10,527.77,02,9900.00,99,97.50,02,9900.00,99,9900.00,99
1997,9,16,9,15,563.66,02,9900.00,99,99.29,02,9900.00,99,9900.00,99
1997,9,16,9,20,580.33,02,9900.00,99,101.64,02,9900.00,99,9900.00,99
1997,9,16,9,25,595.36,02,9900.00,99,104.50,02,9900.00,99,9900.00,99
1997,9,16,9,30,613.82,02,9900.00,99,109.84,02,9900.00,99,9900.00,99
1997,9,16,9,35,638.46,02,9900.00,99,119.00,02,9900.00,99,9900.00,99
1997,9,16,9,40,647.96,02,9900.00,99,114.82,02,9900.00,99,9900.00,99
1997,9,16,9,45,626.31,02,9900.00,99,114.84,02,9900.00,99,9900.00,99
1997,9,16,9,50,679.66,02,9900.00,99,119.00,02,9900.00,99,9900.00,99
1997,9,16,9,55,692.87,02,9900.00,99,120.60,02,9900.00,99,9900.00,99
1997,9,16,10,0,707.99,02,9900.00,99,118.19,02,9900.00,99,9900.00,99
1997,9,16,10,5,723.39,02,9900.00,99,117.95,02,9900.00,99,9900.00,99
1997,9,16,10,10,738.56,02,9900.00,99,122.07,02,9900.00,99,9900.00,99
1997,9,16,10,15,770.42,02,9900.00,99,144.66,02,9900.00,99,9900.00,99
1997,9,16,10,20,795.53,02,9900.00,99,158.73,02,9900.00,99,9900.00,99
1997,9,16,10,25,810.98,02,9900.00,99,155.60,02,9900.00,99,9900.00,99
1997,9,16,10,30,826.73,02,9900.00,99,165.78,02,9900.00,99,9900.00,99
1997,9,16,10,35,826.52,02,9900.00,99,176.24,02,9900.00,99,9900.00,99
1997,9,16,10,40,789.94,02,9900.00,99,175.25,02,9900.00,99,9900.00,99
1997,9,16,10,45,727.80,02,9900.00,99,192.01,02,9900.00,99,9900.00,99
1997,9,16,10,50,651.96,02,9900.00,99,187.18,02,9900.00,99,9900.00,99
1997,9,16,10,55,730.09,02,9900.00,99,185.71,02,9900.00,99,9900.00,99
1997,9,16,11,0,891.05,02,9900.00,99,167.41,02,9900.00,99,9900.00,99
1997,9,16,11,5,849.30,02,9900.00,99,164.72,02,9900.00,99,9900.00,99
1997,9,16,11,10,842.56,02,9900.00,99,200.59,02,9900.00,99,9900.00,99
1997,9,16,11,15,710.80,02,9900.00,99,229.88,02,9900.00,99,9900.00,99
1997,9,16,11,20,625.48,02,9900.00,99,236.14,02,9900.00,99,9900.00,99
1997,9,16,11,25,840.38,02,9900.00,99,285.72,02,9900.00,99,9900.00,99
1997,9,16,11,30,869.95,02,9900.00,99,280.74,02,9900.00,99,9900.00,99
1997,9,16,11,35,795.35,02,9900.00,99,270.95,02,9900.00,99,9900.00,99
1997,9,16,11,40,882.71,02,9900.00,99,281.10,02,9900.00,99,9900.00,99
1997,9,16,11,45,709.99,02,9900.00,99,279.90,02,9900.00,99,9900.00,99
1997,9,16,11,50,817.18,02,9900.00,99,284.38,02,9900.00,99,9900.00,99
1997,9,16,11,55,352.22,02,9900.00,99,238.83,02,9900.00,99,9900.00,99
1997,9,16,12,0,813.75,02,9900.00,99,235.91,02,9900.00,99,9900.00,99
1997,9,16,12,5,1045.40,02,9900.00,99,266.25,02,9900.00,99,9900.00,99
1997,9,16,12,10,746.57,02,9900.00,99,238.56,02,9900.00,99,9900.00,99
1997,9,16,12,15,1032.00,02,9900.00,99,243.45,02,9900.00,99,9900.00,99
1997,9,16,12,20,991.30,02,9900.00,99,280.50,02,9900.00,99,9900.00,99
1997,9,16,12,25,979.85,02,9900.00,99,176.57,02,9900.00,99,9900.00,99
1997,9,16,12,30,958.12,02,9900.00,99,156.68,02,9900.00,99,9900.00,99
1997,9,16,12,35,940.38,02,9900.00,99,139.73,02,9900.00,99,9900.00,99
1997,9,16,12,40,939.96,02,9900.00,99,135.71,02,9900.00,99,9900.00,99
1997,9,16,12,45,934.87,02,9900.00,99,133.58,02,9900.00,99,9900.00,99
1997,9,16,12,50,929.60,02,9900.00,99,132.59,02,9900.00,99,9900.00,99
1997,9,16,12,55,928.37,02,9900.00,99,130.02,02,9900.00,99,9900.00,99
1997,9,16,13,0,924.59,02,9900.00,99,130.61,02,9900.00,99,9900.00,99
1997,9,16,13,5,921.98,02,9900.00,99,130.63,02,9900.00,99,9900.00,99
1997,9,16,13,10,916.18,02,9900.00,99,132.13,02,9900.00,99,9900.00,99
1997,9,16,13,15,910.26,02,9900.00,99,132.58,02,9900.00,99,9900.00,99
1997,9,16,13,20,904.24,02,9900.00,99,133.74,02,9900.00,99,9900.00,99
1997,9,16,13,25,906.08,02,9900.00,99,144.70,02,9900.00,99,9900.00,99
1997,9,16,13,30,842.97,02,9900.00,99,168.33,02,9900.00,99,9900.00,99
1997,9,16,13,35,928.53,02,9900.00,99,180.55,02,9900.00,99,9900.00,99
1997,9,16,13,40,907.80,02,9900.00,99,161.21,02,9900.00,99,9900.00,99
1997,9,16,13,45,555.05,02,9900.00,99,182.14,02,9900.00,99,9900.00,99
1997,9,16,13,50,886.13,02,9900.00,99,181.64,02,9900.00,99,9900.00,99
1997,9,16,13,55,901.97,02,9900.00,99,216.59,02,9900.00,99,9900.00,99
1997,9,16,14,0,773.84,02,9900.00,99,189.76,02,9900.00,99,9900.00,99
1997,9,16,14,5,897.17,02,9900.00,99,196.96,02,9900.00,99,9900.00,99
1997,9,16,14,10,604.94,02,9900.00,99,247.52,02,9900.00,99,9900.00,99
1997,9,16,14,15,428.59,02,9900.00,99,208.91,02,9900.00,99,9900.00,99
1997,9,16,14,20,660.30,02,9900.00,99,173.91,02,9900.00,99,9900.00,99
1997,9,16,14,25,818.90,02,9900.00,99,161.61,02,9900.00,99,9900.00,99
1997,9,16,14,30,698.86,02,9900.00,99,194.00,02,9900.00,99,9900.00,99
1997,9,16,14,35,728.52,02,9900.00,99,165.72,02,9900.00,99,9900.00,99
1997,9,16,14,40,777.17,02,9900.00,99,153.47,02,9900.00,99,9900.00,99
1997,9,16,14,45,758.05,02,9900.00,99,153.48,02,9900.00,99,9900.00,99
1997,9,16,14,50,746.07,02,9900.00,99,158.45,02,9900.00,99,9900.00,99
1997,9,16,14,55,684.81,02,9900.00,99,149.14,02,9900.00,99,9900.00,99
1997,9,16,15,0,705.15,02,9900.00,99,143.40,02,9900.00,99,9900.00,99
1997,9,16,15,5,689.79,02,9900.00,99,152.40,02,9900.00,99,9900.00,99
1997,9,16,15,10,671.02,02,9900.00,99,147.42,02,9900.00,99,9900.00,99
1997,9,16,15,15,657.84,02,9900.00,99,157.03,02,9900.00,99,9900.00,99
1997,9,16,15,20,641.53,02,9900.00,99,145.69,02,9900.00,99,9900.00,99
1997,9,16,15,25,638.83,02,9900.00,99,160.63,02,9900.00,99,9900.00,99
1997,9,16,15,30,553.19,02,9900.00,99,154.78,02,9900.00,99,9900.00,99
1997,9,16,15,35,589.64,02,9900.00,99,155.94,02,9900.00,99,9900.00,99
1997,9,16,15,40,582.92,02,9900.00,99,154.48,02,9900.00,99,9900.00,99
1997,9,16,15,45,572.56,02,9900.00,99,165.72,02,9900.00,99,9900.00,99
1997,9,16,15,50,465.74,02,9900.00,99,154.34,02,9900.00,99,9900.00,99
1997,9,16,15,55,526.97,02,9900.00,99,154.13,02,9900.00,99,9900.00,99
1997,9,16,16,0,507.94,02,9900.00,99,156.35,02,9900.00,99,9900.00,99
1997,9,16,16,5,484.93,02,9900.00,99,144.83,02,9900.00,99,9900.00,99
1997,9,16,16,10,454.32,02,9900.00,99,135.97,02,9900.00,99,9900.00,99
1997,9,16,16,15,400.10,02,9900.00,99,128.82,02,9900.00,99,9900.00,99
1997,9,16,16,20,418.90,02,9900.00,99,124.67,02,9900.00,99,9900.00,99
1997,9,16,16,25,402.29,02,9900.00,99,121.13,02,9900.00,99,9900.00,99
1997,9,16,16,30,382.96,02,9900.00,99,116.00,02,9900.00,99,9900.00,99
1997,9,16,16,35,363.17,02,9900.00,99,111.39,02,9900.00,99,9900.00,99
1997,9,16,16,40,348.53,02,9900.00,99,107.53,02,9900.00,99,9900.00,99
1997,9,16,16,45,330.01,02,9900.00,99,102.88,02,9900.00,99,9900.00,99
1997,9,16,16,50,311.69,02,9900.00,99,98.78,02,9900.00,99,9900.00,99
1997,9,16,16,55,292.63,02,9900.00,99,94.94,02,9900.00,99,9900.00,99
1997,9,16,17,0,271.83,02,9900.00,99,90.41,02,9900.00,99,9900.00,99
1997,9,16,17,5,252.21,02,9900.00,99,86.69,02,9900.00,99,9900.00,99
1997,9,16,17,10,232.65,02,9900.00,99,82.25,02,9900.00,99,9900.00,99
1997,9,16,17,15,212.57,02,9900.00,99,78.16,02,9900.00,99,9900.00,99
1997,9,16,17,20,195.41,02,9900.00,99,74.12,02,9900.00,99,9900.00,99
1997,9,16,17,25,171.67,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1997,9,16,17,30,151.91,02,9900.00,99,65.02,02,9900.00,99,9900.00,99
1997,9,16,17,35,136.21,02,9900.00,99,60.75,02,9900.00,99,9900.00,99
1997,9,16,17,40,119.33,02,9900.00,99,56.34,02,9900.00,99,9900.00,99
1997,9,16,17,45,98.66,01,9900.00,99,51.45,01,9900.00,99,9900.00,99
1997,9,16,17,50,83.58,01,9900.00,99,45.92,01,9900.00,99,9900.00,99
1997,9,16,17,55,68.20,01,9900.00,99,39.70,01,9900.00,99,9900.00,99
1997,9,16,18,0,49.82,01,9900.00,99,32.06,01,9900.00,99,9900.00,99
1997,9,16,18,5,19.40,01,9900.00,99,16.53,01,9900.00,99,9900.00,99
1997,9,16,18,10,9.59,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
1997,9,16,18,15,5.29,01,9900.00,99,4.82,01,9900.00,99,9900.00,99
1997,9,16,18,20,3.07,01,9900.00,99,2.70,01,9900.00,99,9900.00,99
1997,9,16,18,25,.92,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1997,9,16,18,30,-1.14,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,9,16,18,35,-2.01,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,9,16,18,40,-3.07,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,9,16,18,45,-3.52,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,9,16,18,50,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,9,16,18,55,-3.36,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,9,16,19,0,-3.05,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,9,16,19,5,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,9,16,19,10,-3.55,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,9,16,19,15,-3.18,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,9,16,19,20,-2.71,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,9,16,19,25,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,9,16,19,30,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,9,16,19,35,-2.65,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,9,16,19,40,-2.88,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,9,16,19,45,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,9,16,19,50,-2.76,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,9,16,19,55,-3.02,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,9,16,20,0,-3.06,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,9,16,20,5,-3.27,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,9,16,20,10,-2.76,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,9,16,20,15,-3.03,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,9,16,20,20,-2.86,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,9,16,20,25,-3.09,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,9,16,20,30,-2.99,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,9,16,20,35,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,9,16,20,40,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,9,16,20,45,-3.38,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,9,16,20,50,-3.31,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,9,16,20,55,-2.92,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,9,16,21,0,-3.11,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
