2000,4,14,15,30,813.00,08,943.00,02,71.30,02,803.00,01,29.38,01,6.40,01,13.15,01
2000,4,14,15,35,796.00,08,925.00,02,81.00,02,786.00,01,29.57,01,6.26,01,13.15,01
2000,4,14,15,40,788.00,08,933.00,02,73.90,02,780.00,01,29.74,01,5.82,01,13.15,01
2000,4,14,15,45,770.00,08,920.00,02,78.20,02,764.00,01,29.72,01,6.02,01,13.15,01
2000,4,14,15,50,759.00,08,936.00,02,69.01,02,753.00,01,29.76,01,6.10,01,13.15,01
2000,4,14,15,55,743.00,08,934.00,02,66.40,02,739.00,01,29.61,01,5.70,01,13.15,01
2000,4,14,16,0,726.00,08,925.00,02,66.36,02,724.00,01,29.52,01,5.74,01,13.16,01
2000,4,14,16,5,710.00,08,920.00,02,66.43,02,708.00,01,29.43,01,5.67,01,13.16,01
2000,4,14,16,10,694.90,08,921.00,02,63.82,02,694.80,01,29.29,01,5.53,01,13.16,01
2000,4,14,16,15,679.00,08,906.00,02,70.60,02,679.80,01,29.46,01,5.22,01,13.16,01
2000,4,14,16,20,662.10,08,911.00,02,63.16,02,664.00,01,29.41,01,5.39,01,13.17,01
2000,4,14,16,25,642.00,08,900.00,02,63.95,02,644.70,01,29.48,01,5.48,01,13.17,01
2000,4,14,16,30,627.00,08,897.00,02,65.12,02,630.80,01,29.63,01,5.50,01,13.17,01
2000,4,14,16,35,609.90,08,892.00,02,66.36,02,613.70,01,29.82,01,5.47,01,13.17,01
2000,4,14,16,40,593.60,08,892.00,02,65.41,02,597.80,01,29.92,01,5.42,01,13.17,01
2000,4,14,16,45,574.60,08,882.00,02,63.28,02,580.70,01,29.84,01,5.38,01,13.17,01
2000,4,14,16,50,554.10,08,871.00,02,62.61,02,561.40,01,29.97,01,5.42,01,13.18,01
2000,4,14,16,55,538.50,08,874.00,02,60.22,02,546.50,01,30.11,01,5.32,01,13.18,01
2000,4,14,17,0,521.90,08,868.00,02,62.56,02,528.70,01,30.33,01,5.38,01,13.18,01
2000,4,14,17,5,501.10,08,856.00,02,60.48,02,509.90,01,30.32,01,5.21,01,13.18,01
2000,4,14,17,10,483.10,08,848.00,02,59.73,02,493.80,01,30.19,01,5.24,01,13.18,01
2000,4,14,17,15,461.00,08,835.00,02,55.76,02,472.70,01,30.10,01,5.34,01,13.18,01
2000,4,14,17,20,440.60,08,826.00,02,54.43,02,453.30,01,29.93,01,5.21,01,13.18,01
2000,4,14,17,25,423.90,08,818.00,02,55.87,02,435.80,01,29.92,01,5.32,01,13.18,01
2000,4,14,17,30,406.90,08,806.00,02,56.90,02,418.00,01,30.15,01,5.46,01,13.18,01
2000,4,14,17,35,385.90,08,786.00,02,55.51,02,397.10,01,30.35,01,5.31,01,13.18,01
2000,4,14,17,40,365.10,08,774.00,02,49.34,02,378.20,01,30.00,01,5.09,01,13.18,01
2000,4,14,17,45,348.40,08,761.00,01,50.17,01,361.10,01,29.75,01,5.14,01,13.19,01
2000,4,14,17,50,326.00,08,730.00,01,52.24,01,339.00,01,29.77,01,5.12,01,13.19,01
2000,4,14,17,55,299.30,08,691.10,01,53.37,01,315.00,01,29.72,01,4.78,01,13.19,01
2000,4,14,18,0,280.40,08,671.40,01,55.23,01,298.00,01,29.65,01,4.73,01,13.19,01
2000,4,14,18,5,263.60,08,658.60,01,55.30,01,282.40,01,29.57,01,4.59,01,13.20,01
2000,4,14,18,10,241.30,08,627.70,01,54.09,01,260.80,01,29.57,01,4.56,01,13.20,01
2000,4,14,18,15,219.20,08,601.60,01,51.10,08,239.90,01,29.54,01,4.48,01,13.20,01
2000,4,14,18,20,199.80,08,580.30,01,47.88,08,222.60,01,29.25,01,4.45,01,13.20,01
2000,4,14,18,25,179.70,08,547.00,01,46.19,08,202.40,01,29.20,01,4.44,01,13.21,01
2000,4,14,18,30,156.30,08,488.90,01,45.64,08,178.70,01,29.19,01,4.51,01,13.21,01
2000,4,14,18,35,140.20,08,447.30,01,47.19,08,162.70,01,29.17,01,4.44,01,13.21,01
2000,4,14,18,40,121.20,08,398.40,08,44.15,08,143.70,01,29.07,01,4.00,01,13.21,01
2000,4,14,18,45,108.10,08,379.00,08,39.63,08,130.90,01,28.91,01,3.81,01,13.22,01
2000,4,14,18,50,92.30,08,349.20,08,34.58,08,115.30,01,28.78,01,3.76,01,13.22,01
2000,4,14,18,55,75.30,08,299.90,08,30.99,08,98.00,01,28.67,01,3.75,01,13.22,01
2000,4,14,19,0,60.96,08,260.10,08,27.53,08,82.10,01,28.61,01,3.84,01,13.23,01
2000,4,14,19,5,45.97,08,222.50,08,21.60,08,65.18,01,28.49,01,3.80,01,13.23,01
2000,4,14,19,10,34.06,08,193.90,08,16.35,08,52.27,01,28.34,01,3.99,01,13.23,01
2000,4,14,19,15,24.74,08,180.40,08,11.46,08,42.74,01,28.14,01,3.98,01,13.24,01
2000,4,14,19,20,15.23,08,148.70,08,6.06,01,32.66,01,28.01,01,4.09,01,13.24,01
2000,4,14,19,25,5.19,01,63.85,08,1.31,01,21.65,01,27.86,01,4.30,01,13.25,01
2000,4,14,19,30,-1.89,01,1.75,01,-3.65,01,13.26,01,27.67,01,4.37,01,13.25,01
2000,4,14,19,35,-7.02,01,-.82,01,-9.12,01,7.62,01,27.56,01,4.54,01,13.26,01
2000,4,14,19,40,-10.48,07,-1.35,01,-12.70,07,3.76,01,27.44,01,4.71,01,13.26,01
2000,4,14,19,45,-12.16,07,-1.46,01,-14.64,07,1.77,01,27.33,01,4.89,01,13.27,01
2000,4,14,19,50,-13.01,07,-1.38,01,-15.12,07,.67,01,27.22,01,5.03,01,13.27,01
2000,4,14,19,55,-13.30,07,-1.29,01,-15.30,07,.19,01,27.10,01,5.04,01,13.28,01
2000,4,14,20,0,-13.55,07,-1.63,01,-15.37,07,.10,01,26.91,01,5.19,01,13.28,01
2000,4,14,20,5,-13.79,07,-1.75,01,-15.29,07,.12,01,26.71,01,5.34,01,13.29,01
2000,4,14,20,10,-13.70,07,-1.76,01,-14.85,07,.12,01,26.49,01,5.65,01,13.29,01
2000,4,14,20,15,-13.31,07,-1.76,01,-14.32,07,.15,01,26.34,01,5.84,01,13.30,01
2000,4,14,20,20,-13.19,07,-1.67,01,-14.03,07,.18,01,26.21,01,5.77,01,13.31,01
2000,4,14,20,25,-13.08,07,-1.36,01,-14.30,07,.17,01,26.06,01,5.83,01,13.31,01
2000,4,14,20,30,-13.15,07,-1.80,01,-14.24,07,.16,01,25.82,01,6.04,01,13.32,01
2000,4,14,20,35,-13.03,07,-1.59,01,-14.16,07,.17,01,25.68,01,6.07,01,13.32,01
2000,4,14,20,40,-13.13,07,-1.78,01,-14.12,07,.16,01,25.51,01,6.10,01,13.33,01
2000,4,14,20,45,-13.14,07,-1.85,01,-13.92,07,.18,01,25.26,01,6.29,01,13.33,01
2000,4,14,20,50,-12.85,07,-1.85,01,-13.62,07,.17,01,25.09,01,6.35,01,13.34,01
2000,4,14,20,55,-12.66,07,-1.65,01,-13.45,07,.15,01,24.96,01,6.41,01,13.34,01
2000,4,14,21,0,-12.53,07,-1.83,01,-13.25,07,.17,01,24.69,01,6.31,01,13.35,01
2000,4,14,21,5,-12.47,07,-1.49,01,-13.35,07,.19,01,24.59,01,6.29,01,13.36,01
2000,4,14,21,10,-12.14,07,-.85,01,-13.45,07,.20,01,24.59,01,6.24,01,13.36,01
2000,4,14,21,15,-12.15,07,-.83,01,-13.33,07,.20,01,24.51,01,6.33,01,13.37,01
2000,4,14,21,20,-12.21,07,-1.03,01,-13.59,07,.20,01,24.36,01,6.52,01,13.37,01
2000,4,14,21,25,-12.26,07,-.90,01,-13.65,07,.19,01,24.24,01,6.54,01,13.37,01
2000,4,14,21,30,-12.05,07,-.61,01,-13.45,07,.19,01,24.18,01,6.54,01,13.38,01
2000,4,14,21,35,-12.10,07,-.48,01,-13.56,07,.19,01,24.14,01,6.56,01,13.38,01
2000,4,14,21,40,-12.04,07,-.45,01,-13.60,07,.18,01,24.05,01,6.68,01,13.38,01
2000,4,14,21,45,-12.17,07,-.85,01,-13.52,07,.17,01,23.93,01,6.75,01,13.38,01
2000,4,14,21,50,-12.06,07,-.44,01,-13.54,07,.18,01,23.90,01,6.70,01,13.39,01
2000,4,14,21,55,-12.04,07,-.61,01,-13.60,07,.17,01,23.83,01,6.70,01,13.39,01
2000,4,14,22,0,-12.10,07,-.55,01,-13.31,07,.17,01,23.78,01,6.70,01,13.39,01
2000,4,14,22,5,-12.07,07,-.53,01,-13.30,07,.18,01,23.71,01,6.75,01,13.39,01
2000,4,14,22,10,-12.23,07,-1.03,01,-13.13,07,.17,01,23.58,01,6.96,01,13.40,01
2000,4,14,22,15,-12.35,07,-1.16,01,-13.04,07,.15,01,23.41,01,6.93,01,13.40,01
2000,4,14,22,20,-12.25,07,-1.13,01,-13.20,07,.17,01,23.30,01,7.00,01,13.40,01
2000,4,14,22,25,-11.95,07,-.76,01,-12.87,07,.16,01,23.28,01,6.76,01,13.41,01
2000,4,14,22,30,-11.70,07,-.33,01,-12.69,07,.17,01,23.32,01,6.74,01,13.41,01
2000,4,14,22,35,-11.51,07,-.20,01,-12.85,07,.17,01,23.35,01,6.71,01,13.42,01
2000,4,14,22,40,-11.73,07,-.35,01,-12.89,07,.17,01,23.29,01,6.75,01,13.42,01
2000,4,14,22,45,-11.95,07,-.81,01,-12.96,07,.16,01,23.08,01,6.72,01,13.42,01
2000,4,14,22,50,-12.01,07,-.79,01,-13.15,07,.18,01,22.95,01,6.67,01,13.42,01
2000,4,14,22,55,-11.89,07,-.41,01,-13.13,07,.17,01,22.93,01,6.80,01,13.42,01
2000,4,14,23,0,-11.87,07,-.47,01,-13.17,07,.15,01,22.89,01,6.86,01,13.43,01
2000,4,14,23,5,-11.73,07,-.40,01,-13.08,07,.17,01,22.89,01,6.75,01,13.43,01
2000,4,14,23,10,-12.07,07,-.64,01,-13.15,07,.16,01,22.74,01,6.89,01,13.43,01
2000,4,14,23,15,-12.32,07,-1.19,01,-13.32,07,.11,01,22.55,01,6.97,01,13.43,01
2000,4,14,23,20,-12.28,07,-1.16,01,-13.22,07,.13,01,22.37,01,6.92,01,13.44,01
2000,4,14,23,25,-11.89,07,-.62,01,-13.03,07,.14,01,22.36,01,6.90,01,13.44,01
2000,4,14,23,30,-11.64,07,-.40,01,-12.90,07,.14,01,22.42,01,6.90,01,13.44,01
2000,4,14,23,35,-11.41,07,-.36,01,-12.95,07,.14,01,22.43,01,6.93,01,13.44,01
2000,4,14,23,40,-10.97,07,-.08,01,-12.98,07,.18,01,22.45,01,7.18,01,13.44,01
2000,4,14,23,45,-11.34,07,-.38,01,-13.25,07,.20,01,22.37,01,7.17,01,13.45,01
2000,4,14,23,50,-11.42,07,-.36,01,-13.11,07,.18,01,22.32,01,7.52,01,13.45,01
2000,4,14,23,55,-10.96,07,.25,01,-12.65,07,.19,01,22.44,01,8.04,01,13.45,01
2000,4,15,0,0,-11.00,07,.33,01,-12.38,07,.18,01,22.54,01,8.32,01,13.45,01
2000,4,15,0,5,-10.50,07,1.02,01,-12.20,07,.16,01,22.68,01,8.38,01,13.45,01
2000,4,15,0,10,-10.84,07,.09,01,-12.23,07,.14,01,22.70,01,8.59,01,13.45,01
2000,4,15,0,15,-11.01,07,-.11,01,-12.51,07,.16,01,22.70,01,8.61,01,13.45,01
2000,4,15,0,20,-11.18,07,-.27,01,-12.56,07,.18,01,22.63,01,8.69,01,13.45,01
2000,4,15,0,25,-10.78,07,.28,01,-12.44,07,.17,01,22.69,01,8.71,01,13.45,01
2000,4,15,0,30,-11.29,07,-.38,01,-12.82,07,.17,01,22.60,01,8.81,01,13.45,01
2000,4,15,0,35,-11.71,07,-.92,01,-13.25,07,.16,01,22.39,01,9.02,01,13.45,01
2000,4,15,0,40,-12.21,07,-1.38,01,-13.71,07,.14,01,22.14,01,9.10,01,13.45,01
2000,4,15,0,45,-12.30,07,-1.56,01,-13.66,07,.15,01,21.93,01,9.09,01,13.45,01
2000,4,15,0,50,-12.50,07,-1.85,01,-14.14,07,.14,01,21.68,01,9.32,01,13.45,01
2000,4,15,0,55,-12.46,07,-1.59,01,-14.32,07,.14,01,21.50,01,9.26,01,13.46,01
2000,4,15,1,0,-12.29,07,-1.23,01,-14.29,07,.14,01,21.38,01,9.38,01,13.46,01
2000,4,15,1,5,-12.26,07,-1.18,01,-14.24,07,.16,01,21.22,01,9.59,01,13.46,01
2000,4,15,1,10,-11.90,07,-1.01,01,-14.17,07,.15,01,21.12,01,9.74,01,13.46,01
2000,4,15,1,15,-11.06,07,-.30,01,-13.54,07,.18,01,21.20,01,9.75,01,13.46,01
2000,4,15,1,20,-11.19,07,-.46,01,-13.54,07,.14,01,21.14,01,9.91,01,13.46,01
2000,4,15,1,25,-11.33,07,-.51,01,-13.56,07,.15,01,21.05,01,10.25,01,13.47,01
2000,4,15,1,30,-11.40,07,-.46,01,-13.46,07,.13,01,21.01,01,10.27,01,13.47,01
2000,4,15,1,35,-11.40,07,-.40,01,-13.43,07,.13,01,20.97,01,10.43,01,13.47,01
2000,4,15,1,40,-11.02,07,.01,01,-13.03,07,.14,01,21.03,01,10.61,01,13.47,01
2000,4,15,1,45,-10.89,07,-.15,01,-12.94,07,.15,01,21.11,01,10.71,01,13.47,01
2000,4,15,1,50,-10.96,07,-.20,01,-12.96,07,.17,01,21.12,01,10.95,01,13.47,01
2000,4,15,1,55,-11.18,07,-.52,01,-13.21,07,.16,01,20.98,01,11.11,01,13.47,01
2000,4,15,2,0,-11.51,07,-.76,01,-13.45,07,.15,01,20.87,01,11.01,01,13.48,01
2000,4,15,2,5,-11.86,07,-1.15,01,-13.59,07,.14,01,20.69,01,11.26,01,13.48,01
2000,4,15,2,10,-12.01,07,-1.21,01,-13.61,07,.11,01,20.51,01,11.49,01,13.48,01
2000,4,15,2,15,-11.85,07,-1.04,01,-13.58,07,.13,01,20.44,01,11.61,01,13.48,01
2000,4,15,2,20,-11.80,07,-1.02,01,-13.40,07,.11,01,20.34,01,11.83,01,13.48,01
2000,4,15,2,25,-11.75,07,-.95,01,-13.59,07,.12,01,20.23,01,11.65,01,13.49,01
2000,4,15,2,30,-11.92,07,-1.17,01,-13.74,07,.12,01,20.05,01,11.93,01,13.49,01
2000,4,15,2,35,-11.57,07,-.59,01,-13.52,07,.12,01,20.00,01,12.10,01,13.49,01
2000,4,15,2,40,-11.01,07,-.30,01,-13.08,07,.14,01,20.12,01,12.12,01,13.49,01
2000,4,15,2,45,-10.95,07,-.27,01,-12.98,07,.11,01,20.10,01,12.49,01,13.49,01
2000,4,15,2,50,-11.31,07,-.61,01,-13.20,07,.13,01,19.96,01,12.93,01,13.49,01
2000,4,15,2,55,-11.19,07,-.41,01,-13.11,07,.13,01,19.92,01,13.12,01,13.50,01
2000,4,15,3,0,-11.27,07,-.66,01,-12.97,07,.15,01,19.83,01,13.96,01,13.50,01
2000,4,15,3,5,-11.15,07,-.39,01,-12.62,07,.14,01,19.85,01,14.47,01,13.50,01
2000,4,15,3,10,-11.07,07,-.39,01,-12.36,07,.10,01,19.86,01,14.82,01,13.48,01
2000,4,15,3,15,-10.71,07,.15,01,-12.44,07,.14,01,19.94,01,14.95,01,13.50,01
2000,4,15,3,20,-10.92,07,-.28,01,-12.43,07,.15,01,19.94,01,15.52,01,13.50,01
2000,4,15,3,25,-10.58,07,.47,01,-12.15,07,.10,01,20.03,01,15.71,01,13.51,01
2000,4,15,3,30,-10.66,07,.23,01,-11.93,07,.14,01,20.07,01,15.73,01,13.51,01
2000,4,15,3,35,-10.59,07,.37,01,-12.01,07,.19,01,20.10,01,15.91,01,13.51,01
2000,4,15,3,40,-10.67,07,.06,01,-12.01,07,.14,01,20.12,01,16.01,01,13.51,01
2000,4,15,3,45,-10.62,07,.00,01,-11.89,07,.10,01,20.12,01,16.14,01,13.51,01
2000,4,15,3,50,-10.63,07,-.15,01,-11.92,07,.12,01,20.11,01,16.10,01,13.51,01
2000,4,15,3,55,-10.72,07,-.24,01,-12.01,07,.12,01,20.09,01,16.18,01,13.51,01
2000,4,15,4,0,-10.64,07,.01,01,-12.02,07,.11,01,20.09,01,16.26,01,13.51,01
2000,4,15,4,5,-10.48,07,.17,01,-12.03,07,.11,01,20.12,01,16.37,01,13.51,01
2000,4,15,4,10,-10.40,07,.22,01,-12.13,07,.10,01,20.15,01,16.44,01,13.51,01
2000,4,15,4,15,-10.86,07,-.41,01,-12.39,07,.13,01,20.06,01,16.30,01,13.51,01
2000,4,15,4,20,-10.97,07,-.45,01,-12.14,07,.10,01,19.96,01,16.48,01,13.51,01
2000,4,15,4,25,-10.78,07,-.44,01,-11.99,07,.10,01,19.92,01,16.58,01,13.52,01
2000,4,15,4,30,-10.89,07,-.50,01,-12.42,07,.11,01,19.81,01,16.76,01,13.52,01
2000,4,15,4,35,-11.31,07,-1.20,01,-13.29,07,.11,01,19.58,01,16.86,01,13.52,01
2000,4,15,4,40,-11.32,07,-1.10,01,-13.40,07,.12,01,19.45,01,17.00,01,13.52,01
2000,4,15,4,45,-11.37,07,-1.09,01,-13.32,07,.11,01,19.32,01,17.40,01,13.52,01
2000,4,15,4,50,-11.31,07,-.92,01,-13.20,07,.12,01,19.22,01,17.52,01,13.52,01
2000,4,15,4,55,-11.29,07,-.98,01,-13.16,07,.12,01,19.10,01,17.64,01,13.52,01
2000,4,15,5,0,-11.45,07,-1.19,01,-13.52,07,.10,01,18.94,01,17.67,01,13.52,01
2000,4,15,5,5,-12.05,07,-1.91,01,-13.96,07,.10,01,18.56,01,18.09,01,13.53,01
2000,4,15,5,10,-12.36,07,-2.09,01,-13.78,07,.10,01,18.19,01,18.48,01,13.53,01
2000,4,15,5,15,-12.40,07,-2.30,01,-13.71,07,.11,01,17.87,01,19.09,01,13.53,01
2000,4,15,5,20,-12.16,07,-2.00,01,-13.40,07,.08,01,17.64,01,19.41,01,13.54,01
2000,4,15,5,25,-11.50,07,-1.66,01,-12.43,07,.09,01,17.46,01,19.43,01,13.54,01
2000,4,15,5,30,-11.22,07,-.96,01,-12.41,07,.10,01,17.46,01,19.63,01,13.55,01
2000,4,15,5,35,-11.03,07,-.45,01,-12.35,07,.09,01,17.48,01,19.32,01,13.55,01
2000,4,15,5,40,-10.79,07,-.28,01,-12.22,07,.10,01,17.54,01,18.96,01,13.56,01
2000,4,15,5,45,-10.78,07,-.42,01,-11.98,07,.12,01,17.50,01,18.89,01,13.56,01
2000,4,15,5,50,-10.63,07,-.37,01,-11.94,07,.11,01,17.48,01,18.63,01,13.56,01
2000,4,15,5,55,-10.77,07,-.46,01,-12.01,07,.09,01,17.41,01,18.56,01,13.56,01
2000,4,15,6,0,-10.90,07,-1.03,01,-11.77,07,.10,01,17.17,01,18.98,01,13.57,01
2000,4,15,6,5,-10.52,07,-.57,01,-11.61,07,.10,01,17.10,01,19.31,01,13.57,01
2000,4,15,6,10,-10.79,07,-.58,01,-12.17,07,.10,01,16.93,01,20.04,01,13.57,01
2000,4,15,6,15,-10.96,07,-1.08,01,-12.44,07,.13,01,16.68,01,20.81,01,13.58,01
2000,4,15,6,20,-11.00,07,-1.26,01,-12.90,07,.23,01,16.41,01,22.54,01,13.58,01
2000,4,15,6,25,-10.74,07,-1.23,01,-12.49,07,.39,01,16.22,01,23.24,01,13.58,01
2000,4,15,6,30,-9.85,07,-.95,01,-11.60,07,1.08,01,16.10,01,23.76,01,13.58,01
2000,4,15,6,35,-8.32,07,-.62,01,-9.90,07,2.67,01,15.98,01,24.21,01,13.56,01
2000,4,15,6,40,-5.78,07,-.50,01,-7.51,07,4.92,01,15.89,01,24.48,01,13.59,01
2000,4,15,6,45,-2.25,07,2.99,01,-4.05,07,7.97,01,15.84,01,24.17,01,13.59,01
2000,4,15,6,50,2.86,94,80.20,94,.19,01,13.29,01,15.77,01,23.78,01,13.59,01
2000,4,15,6,55,3.42,09,28.91,09,1.65,09,12.96,01,15.70,01,24.04,01,13.60,01
2000,4,15,7,0,13.34,18,79.70,19,7.29,19,23.31,01,15.58,01,24.36,01,13.60,01
2000,4,15,7,5,31.83,94,236.60,94,12.99,01,43.29,01,15.56,01,24.92,01,13.60,01
2000,4,15,7,10,46.88,95,302.20,95,17.21,01,59.96,01,15.58,01,24.98,01,13.60,01
2000,4,15,7,15,63.82,95,364.80,95,21.17,01,79.40,01,15.61,01,24.97,01,13.60,01
2000,4,15,7,20,81.90,95,417.20,95,25.88,01,98.90,01,15.71,01,25.24,01,13.60,01
2000,4,15,7,25,98.60,95,454.40,95,29.82,01,115.30,01,15.79,01,25.41,01,13.60,01
2000,4,15,7,30,115.10,95,486.30,95,33.34,01,131.00,01,15.84,01,25.13,01,13.60,01
2000,4,15,7,35,130.40,95,514.30,95,36.33,01,146.40,01,15.93,01,25.11,01,13.59,01
2000,4,15,7,40,145.90,95,536.90,95,39.23,01,161.70,01,15.99,01,25.22,01,13.59,01
2000,4,15,7,45,163.30,95,559.70,95,42.07,01,178.20,01,16.03,01,25.53,01,13.59,01
2000,4,15,7,50,180.80,95,576.70,95,44.99,01,195.00,01,16.01,01,25.69,01,13.58,01
2000,4,15,7,55,199.40,95,599.30,95,47.75,01,213.30,01,16.03,01,25.94,01,13.58,01
2000,4,15,8,0,217.90,95,614.60,95,50.78,01,230.80,01,16.04,01,25.95,01,13.57,01
2000,4,15,8,5,236.90,95,630.60,95,53.59,01,248.10,01,16.15,01,26.00,01,13.57,01
2000,4,15,8,10,256.90,95,649.40,95,56.25,01,266.80,01,16.24,01,25.95,01,13.57,01
2000,4,15,8,15,276.80,95,666.60,95,59.11,01,285.20,01,16.37,01,25.71,01,13.56,01
2000,4,15,8,20,296.10,95,681.60,95,60.27,01,303.30,01,16.38,01,25.72,01,13.56,01
2000,4,15,8,25,316.80,95,698.80,95,61.18,01,321.90,01,16.46,01,25.31,01,13.55,01
2000,4,15,8,30,338.30,95,721.00,95,61.60,01,341.90,01,16.54,01,25.09,01,13.55,01
2000,4,15,8,35,357.60,95,739.00,95,62.07,01,361.60,01,16.70,01,24.37,01,13.54,01
2000,4,15,8,40,375.50,95,750.00,95,62.69,01,380.20,01,16.65,01,24.42,01,13.54,01
2000,4,15,8,45,394.20,94,765.00,94,63.71,01,399.50,01,16.64,01,24.59,01,13.53,01
2000,4,15,8,50,413.80,94,779.00,94,65.32,01,418.90,01,16.78,01,24.29,01,13.53,01
2000,4,15,8,55,432.00,94,788.00,94,66.54,01,436.90,01,16.91,01,24.18,01,13.52,01
2000,4,15,9,0,450.70,94,797.00,94,67.27,01,455.30,01,16.92,01,24.06,01,13.52,01
2000,4,15,9,5,468.90,94,802.00,94,68.96,01,472.30,01,16.90,01,24.42,01,13.52,01
2000,4,15,9,10,488.50,94,812.00,94,72.10,01,490.50,01,17.24,01,23.90,01,13.51,01
2000,4,15,9,15,507.30,94,819.00,94,73.80,01,509.30,01,17.45,01,23.50,01,13.51,01
2000,4,15,9,20,525.30,94,830.00,94,72.20,01,527.00,01,17.36,01,23.78,01,13.50,01
2000,4,15,9,25,545.20,94,841.00,94,72.90,01,545.80,01,17.36,01,23.64,01,13.50,01
2000,4,15,9,30,564.10,94,850.00,94,73.00,01,563.50,01,17.51,01,23.59,01,13.50,01
2000,4,15,9,35,581.20,94,854.00,94,75.10,01,579.20,01,17.57,01,23.89,01,13.49,01
2000,4,15,9,40,597.20,94,858.00,94,75.70,01,594.60,01,17.77,01,23.82,01,13.49,01
2000,4,15,9,45,612.50,94,857.00,94,78.30,01,609.00,01,17.64,01,24.50,01,13.48,01
2000,4,15,9,50,630.30,94,864.00,94,79.40,01,625.60,01,17.83,01,24.27,01,13.48,01
2000,4,15,9,55,645.10,46,864.00,47,81.70,47,639.30,01,18.00,01,23.97,01,13.47,01
2000,4,15,10,0,662.00,38,872.00,39,80.30,39,654.80,01,18.00,01,24.11,01,13.47,01
2000,4,15,10,5,679.30,38,881.00,39,79.20,39,671.00,01,18.11,01,24.00,01,13.46,01
2000,4,15,10,10,695.60,38,886.00,39,79.60,39,685.80,01,18.26,01,23.91,01,13.46,01
2000,4,15,10,15,713.00,38,897.00,39,77.10,39,702.00,01,18.46,01,23.80,01,13.45,01
2000,4,15,10,20,731.00,38,906.00,39,76.00,39,718.00,01,18.46,01,23.93,01,13.45,01
2000,4,15,10,25,748.00,30,915.00,31,74.00,31,734.00,01,18.51,01,23.78,01,13.44,01
2000,4,15,10,30,765.00,30,912.00,31,81.40,31,750.00,01,18.87,01,23.37,01,13.44,01
2000,4,15,10,35,777.00,26,890.00,27,96.70,27,762.00,01,18.86,01,23.03,01,13.43,01
2000,4,15,10,40,782.00,26,864.00,27,110.80,27,766.00,01,18.97,01,22.51,01,13.42,01
2000,4,15,10,45,787.00,22,847.00,23,119.20,23,770.00,01,19.10,01,22.07,01,13.42,01
2000,4,15,10,50,810.00,22,885.00,23,104.40,23,792.00,01,19.27,01,21.56,01,13.42,01
2000,4,15,10,55,837.00,18,922.00,19,87.80,19,819.00,01,18.84,01,21.68,01,13.41,01
2000,4,15,11,0,839.00,22,894.00,23,105.30,23,821.00,01,18.73,01,21.34,01,13.41,01
2000,4,15,11,5,838.00,18,849.00,19,132.10,19,820.00,01,18.78,01,20.87,01,13.41,01
2000,4,15,11,10,849.00,14,817.00,15,162.40,15,831.00,01,19.18,01,20.13,01,13.41,01
2000,4,15,11,15,858.00,14,839.00,15,144.30,15,837.00,01,19.28,01,19.79,01,13.40,01
2000,4,15,11,20,880.00,14,892.00,15,116.40,15,858.00,01,19.47,01,19.50,01,13.40,01
2000,4,15,11,25,904.00,10,927.00,11,100.10,11,881.00,01,19.30,01,19.21,01,13.40,01
2000,4,15,11,30,906.00,10,912.00,11,107.60,11,883.00,01,19.11,01,19.46,01,13.40,01
2000,4,15,11,35,919.00,10,919.00,11,107.50,11,895.00,01,19.00,01,19.45,01,13.39,01
2000,4,15,11,40,929.00,03,928.00,03,106.20,03,903.00,01,19.36,01,19.00,01,13.39,01
2000,4,15,11,45,936.00,03,924.00,03,110.00,03,909.00,01,19.48,01,18.71,01,13.39,01
2000,4,15,11,50,935.00,03,901.00,03,119.30,03,907.00,01,19.54,01,18.69,01,13.39,01
2000,4,15,11,55,954.00,03,920.00,03,116.20,03,926.00,01,19.63,01,18.29,01,13.38,01
2000,4,15,12,0,958.00,03,923.00,03,112.80,03,927.00,01,19.67,01,17.97,01,13.38,01
2000,4,15,12,5,973.00,03,950.00,03,97.90,03,941.00,01,19.70,01,18.18,01,13.38,01
2000,4,15,12,10,965.00,03,908.00,03,122.40,03,932.00,01,19.87,01,17.94,01,13.37,01
2000,4,15,12,15,984.00,03,948.00,03,101.60,03,950.00,01,20.28,01,17.19,01,13.37,01
2000,4,15,12,20,993.00,03,961.00,03,91.80,03,958.00,01,20.02,01,17.18,01,13.37,01
2000,4,15,12,25,1001.00,03,966.00,03,90.60,03,965.00,01,19.95,01,16.82,01,13.37,01
2000,4,15,12,30,1005.00,03,960.00,03,99.60,03,968.00,01,20.29,01,16.03,01,13.36,01
2000,4,15,12,35,1012.00,03,974.00,03,89.50,03,973.00,01,20.56,01,15.56,01,13.36,01
2000,4,15,12,40,1017.00,11,983.00,10,86.80,10,978.00,01,20.92,01,15.34,01,13.36,01
2000,4,15,12,45,1024.00,11,983.00,10,90.80,10,984.00,01,21.27,01,14.75,01,13.35,01
2000,4,15,12,50,1009.00,11,950.00,10,100.70,10,971.00,01,20.91,01,13.49,01,13.35,01
2000,4,15,12,55,1005.00,11,939.00,10,107.80,10,966.00,01,21.26,01,13.61,01,13.34,01
2000,4,15,13,0,1021.00,11,971.00,10,93.20,10,981.00,01,21.61,01,12.53,01,13.34,01
2000,4,15,13,5,1029.00,15,980.00,14,91.70,14,988.00,01,21.62,01,11.73,01,13.34,01
