2011,03,15,04,10,-0.38,1,-99999,99,-1.08,01,0,99,0,99
2011,03,15,04,15,-0.39,1,-99999,99,-1.17,01,0,99,0,99
2011,03,15,04,20,-0.61,1,-99999,99,-1.47,01,0,99,0,99
2011,03,15,04,25,-0.4,1,-99999,99,-1.15,01,0,99,0,99
2011,03,15,04,30,-0.48,1,-99999,99,-1.28,01,0,99,0,99
2011,03,15,04,35,-0.37,1,-99999,99,-1.12,01,0,99,0,99
2011,03,15,04,40,-0.38,1,-99999,99,-1.11,01,0,99,0,99
2011,03,15,04,45,-0.38,1,-99999,99,-1.13,01,0,99,0,99
2011,03,15,04,50,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2011,03,15,04,55,-0.33,1,-99999,99,-1.04,01,0,99,0,99
2011,03,15,05,00,-0.32,1,-99999,99,-0.98,01,0,99,0,99
2011,03,15,05,05,-0.35,1,-99999,99,-1.05,01,0,99,0,99
2011,03,15,05,10,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2011,03,15,05,15,-0.32,1,-99999,99,-1.01,01,0,99,0,99
2011,03,15,05,20,-0.27,1,-99999,99,-0.86,01,0,99,0,99
2011,03,15,05,25,-0.13,1,-99999,99,-0.68,01,0,99,0,99
2011,03,15,05,30,-0.32,1,-99999,99,-0.99,01,0,99,0,99
2011,03,15,05,35,-0.35,1,-99999,99,-1.09,01,0,99,0,99
2011,03,15,05,40,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2011,03,15,05,45,-0.33,1,-99999,99,-1.01,01,0,99,0,99
2011,03,15,05,50,-0.38,1,-99999,99,-1.13,01,0,99,0,99
2011,03,15,05,55,-0.36,1,-99999,99,-1.1,01,0,99,0,99
2011,03,15,06,00,-0.36,1,-99999,99,-1.13,01,0,99,0,99
2011,03,15,06,05,-0.39,1,-99999,99,-1.16,01,0,99,0,99
2011,03,15,06,10,-0.37,1,-99999,99,-1.13,01,0,99,0,99
2011,03,15,06,15,-0.39,1,-99999,99,-1.16,01,0,99,0,99
2011,03,15,06,20,-0.35,1,-99999,99,-1.11,01,0,99,0,99
2011,03,15,06,25,-0.25,1,-99999,99,-0.95,01,0,99,0,99
2011,03,15,06,30,-0.06,1,-99999,99,-0.72,01,0,99,0,99
2011,03,15,06,35,0.25,1,-99999,99,-0.43,01,0,99,0,99
2011,03,15,06,40,0.97,1,-99999,99,0.45,01,0,99,0,99
2011,03,15,06,45,1.8,1,-99999,99,0.87,01,0,99,0,99
2011,03,15,06,50,2.86,1,-99999,99,2.33,01,0,99,0,99
2011,03,15,06,55,2.55,1,-99999,99,1.75,01,0,99,0,99
2011,03,15,07,00,4.3,1,-99999,99,3.78,01,0,99,0,99
2011,03,15,07,05,7.37,1,-99999,99,6.71,01,0,99,0,99
2011,03,15,07,10,11.49,1,-99999,99,11.4,01,0,99,0,99
2011,03,15,07,15,19.57,1,-99999,99,19.07,01,0,99,0,99
2011,03,15,07,20,63.33,1,-99999,99,65.29,01,0,99,0,99
2011,03,15,07,25,79.74,1,-99999,99,83.36,01,0,99,0,99
2011,03,15,07,30,71.48,1,-99999,99,74.26,01,0,99,0,99
2011,03,15,07,35,106.23,2,-99999,99,111.03,02,0,99,0,99
2011,03,15,07,40,128.34,21,-99999,99,135.68,20,0,99,0,99
2011,03,15,07,45,62.04,2,-99999,99,65.31,02,0,99,0,99
2011,03,15,07,50,48.69,2,-99999,99,49.16,02,0,99,0,99
2011,03,15,07,55,51.13,2,-99999,99,50.05,02,0,99,0,99
2011,03,15,08,00,48.35,2,-99999,99,47.63,02,0,99,0,99
2011,03,15,08,05,48.21,2,-99999,99,48.64,02,0,99,0,99
2011,03,15,08,10,55.22,2,-99999,99,57.75,02,0,99,0,99
2011,03,15,08,15,73.3,2,-99999,99,79.53,02,0,99,0,99
2011,03,15,08,20,71.95,2,-99999,99,80.34,02,0,99,0,99
2011,03,15,08,25,50.95,2,-99999,99,55.7,02,0,99,0,99
2011,03,15,08,30,48.81,2,-99999,99,51.93,02,0,99,0,99
2011,03,15,08,35,48.69,2,-99999,99,53.17,02,0,99,0,99
2011,03,15,08,40,38.86,2,-99999,99,42.7,02,0,99,0,99
2011,03,15,08,45,25.52,7,-99999,99,28.28,01,0,99,0,99
2011,03,15,08,50,25.16,7,-99999,99,27.54,01,0,99,0,99
2011,03,15,08,55,31.17,2,-99999,99,34.57,02,0,99,0,99
2011,03,15,09,00,37.99,2,-99999,99,41.57,02,0,99,0,99
2011,03,15,09,05,49.54,2,-99999,99,54.91,02,0,99,0,99
2011,03,15,09,10,56.6,2,-99999,99,63.01,02,0,99,0,99
2011,03,15,09,15,57.75,2,-99999,99,64.81,02,0,99,0,99
2011,03,15,09,20,60.94,2,-99999,99,67.82,02,0,99,0,99
2011,03,15,09,25,62.7,2,-99999,99,69.54,02,0,99,0,99
2011,03,15,09,30,62.64,2,-99999,99,69.82,02,0,99,0,99
2011,03,15,09,35,72.75,2,-99999,99,81,02,0,99,0,99
2011,03,15,09,40,79.17,2,-99999,99,88.06,02,0,99,0,99
2011,03,15,09,45,77.14,2,-99999,99,86.29,02,0,99,0,99
2011,03,15,09,50,75.92,2,-99999,99,84.44,02,0,99,0,99
2011,03,15,09,55,82.11,2,-99999,99,91.93,02,0,99,0,99
2011,03,15,10,00,77.87,2,-99999,99,87.46,02,0,99,0,99
2011,03,15,10,05,82.47,2,-99999,99,91.78,02,0,99,0,99
2011,03,15,10,10,119.13,2,-99999,99,132.99,02,0,99,0,99
2011,03,15,10,15,140.27,2,-99999,99,157.5,02,0,99,0,99
2011,03,15,10,20,118.03,2,-99999,99,132.25,02,0,99,0,99
2011,03,15,10,25,131.42,2,-99999,99,147.49,02,0,99,0,99
2011,03,15,10,30,135.8,2,-99999,99,152.55,02,0,99,0,99
2011,03,15,10,35,139.11,2,-99999,99,152.59,02,0,99,0,99
2011,03,15,10,40,165.27,2,-99999,99,185.42,02,0,99,0,99
2011,03,15,10,45,180.87,13,-99999,99,203.03,12,0,99,0,99
2011,03,15,10,50,201.92,13,-99999,99,227.47,12,0,99,0,99
2011,03,15,10,55,236.1,2,-99999,99,264.73,02,0,99,0,99
2011,03,15,11,00,195.03,13,-99999,99,220.68,12,0,99,0,99
2011,03,15,11,05,202.46,2,-99999,99,223.84,02,0,99,0,99
2011,03,15,11,10,184.57,2,-99999,99,206.08,02,0,99,0,99
2011,03,15,11,15,168.34,2,-99999,99,188.07,02,0,99,0,99
2011,03,15,11,20,169.1,2,-99999,99,189.9,02,0,99,0,99
2011,03,15,11,25,207.99,13,-99999,99,234.76,12,0,99,0,99
2011,03,15,11,30,287.53,17,-99999,99,322.36,16,0,99,0,99
2011,03,15,11,35,341.54,21,-99999,99,391.62,20,0,99,0,99
2011,03,15,11,40,212.83,2,-99999,99,238.65,02,0,99,0,99
2011,03,15,11,45,299.27,17,-99999,99,338.8,16,0,99,0,99
2011,03,15,11,50,283.12,13,-99999,99,317.86,12,0,99,0,99
2011,03,15,11,55,248.34,2,-99999,99,276.12,02,0,99,0,99
2011,03,15,12,00,301.15,13,-99999,99,332.78,12,0,99,0,99
2011,03,15,12,05,352.49,17,-99999,99,389.51,16,0,99,0,99
2011,03,15,12,10,294.6,2,-99999,99,323.04,02,0,99,0,99
2011,03,15,12,15,345.03,17,-99999,99,381.2,16,0,99,0,99
2011,03,15,12,20,285.35,13,-99999,99,317.16,12,0,99,0,99
2011,03,15,12,25,273.72,13,-99999,99,305.94,12,0,99,0,99
2011,03,15,12,30,260.46,13,-99999,99,288.81,12,0,99,0,99
2011,03,15,12,35,274.44,2,-99999,99,296.61,02,0,99,0,99
2011,03,15,12,40,418.66,13,-99999,99,452.44,12,0,99,0,99
2011,03,15,12,45,484.53,25,-99999,99,543.1,24,0,99,0,99
2011,03,15,12,50,373.55,17,-99999,99,412.04,16,0,99,0,99
2011,03,15,12,55,466.15,17,-99999,99,511.7,16,0,99,0,99
2011,03,15,13,00,617.24,1,-99999,99,687.64,08,0,99,0,99
2011,03,15,13,05,902.9,1,-99999,99,1068.68,08,0,99,0,99
2011,03,15,13,10,537.11,25,-99999,99,595,24,0,99,0,99
2011,03,15,13,15,512.33,25,-99999,99,568.71,24,0,99,0,99
2011,03,15,13,20,571.12,37,-99999,99,641.03,36,0,99,0,99
2011,03,15,13,25,329.04,17,-99999,99,368.49,16,0,99,0,99
2011,03,15,13,30,233.08,13,-99999,99,261.65,12,0,99,0,99
2011,03,15,13,35,114.62,2,-99999,99,125.31,02,0,99,0,99
2011,03,15,13,40,132.55,2,-99999,99,146.77,02,0,99,0,99
2011,03,15,13,45,167.66,2,-99999,99,187.6,02,0,99,0,99
2011,03,15,13,50,70.1,2,-99999,99,75.62,02,0,99,0,99
2011,03,15,13,55,67.98,2,-99999,99,72.78,02,0,99,0,99
2011,03,15,14,00,86.78,2,-99999,99,93.13,02,0,99,0,99
2011,03,15,14,05,83.74,2,-99999,99,90.71,02,0,99,0,99
2011,03,15,14,10,55.42,2,-99999,99,60.22,02,0,99,0,99
2011,03,15,14,15,64.27,2,-99999,99,69.41,02,0,99,0,99
2011,03,15,14,20,74.86,2,-99999,99,82.62,02,0,99,0,99
2011,03,15,14,25,49.53,2,-99999,99,54.43,02,0,99,0,99
2011,03,15,14,30,34.43,7,-99999,99,37.35,01,0,99,0,99
2011,03,15,14,35,42.06,7,-99999,99,45.6,01,0,99,0,99
2011,03,15,14,40,36.85,7,-99999,99,39.85,01,0,99,0,99
2011,03,15,14,45,30.46,7,-99999,99,32.87,01,0,99,0,99
2011,03,15,14,50,36.37,7,-99999,99,39.87,01,0,99,0,99
2011,03,15,14,55,49.16,2,-99999,99,53.58,02,0,99,0,99
2011,03,15,15,00,39.47,7,-99999,99,43.29,01,0,99,0,99
2011,03,15,15,05,40.95,7,-99999,99,44.94,01,0,99,0,99
2011,03,15,15,10,42.28,2,-99999,99,46.33,02,0,99,0,99
2011,03,15,15,15,38.56,7,-99999,99,42.31,01,0,99,0,99
2011,03,15,15,20,45.23,2,-99999,99,48.87,02,0,99,0,99
2011,03,15,15,25,37.13,7,-99999,99,40.28,01,0,99,0,99
2011,03,15,15,30,36.22,7,-99999,99,39.71,01,0,99,0,99
2011,03,15,15,35,33.35,7,-99999,99,36.72,01,0,99,0,99
2011,03,15,15,40,30.91,7,-99999,99,34.11,01,0,99,0,99
2011,03,15,15,45,31.91,7,-99999,99,35.09,01,0,99,0,99
2011,03,15,15,50,29.65,7,-99999,99,32.27,01,0,99,0,99
2011,03,15,15,55,25.41,7,-99999,99,26.78,01,0,99,0,99
2011,03,15,16,00,32.73,7,-99999,99,34.82,01,0,99,0,99
2011,03,15,16,05,41.24,2,-99999,99,44.47,02,0,99,0,99
2011,03,15,16,10,46.42,2,-99999,99,50.16,02,0,99,0,99
2011,03,15,16,15,57.08,2,-99999,99,61.94,02,0,99,0,99
2011,03,15,16,20,40.78,2,-99999,99,43.55,02,0,99,0,99
2011,03,15,16,25,22.47,7,-99999,99,23.94,01,0,99,0,99
2011,03,15,16,30,26.26,7,-99999,99,27.34,01,0,99,0,99
2011,03,15,16,35,40.35,2,-99999,99,41.36,02,0,99,0,99
2011,03,15,16,40,57.39,2,-99999,99,62.15,02,0,99,0,99
2011,03,15,16,45,45.77,2,-99999,99,49.22,02,0,99,0,99
2011,03,15,16,50,39,2,-99999,99,41.43,02,0,99,0,99
2011,03,15,16,55,28.58,2,-99999,99,30.34,02,0,99,0,99
2011,03,15,17,00,21.44,2,-99999,99,22.21,02,0,99,0,99
2011,03,15,17,05,31.49,2,-99999,99,32.52,02,0,99,0,99
2011,03,15,17,10,34.58,2,-99999,99,36.55,02,0,99,0,99
2011,03,15,17,15,26.66,2,-99999,99,28.84,02,0,99,0,99
2011,03,15,17,20,21.32,2,-99999,99,22.6,02,0,99,0,99
2011,03,15,17,25,33.56,2,-99999,99,35.87,02,0,99,0,99
2011,03,15,17,30,30.14,2,-99999,99,31.96,02,0,99,0,99
2011,03,15,17,35,38.24,2,-99999,99,40.86,02,0,99,0,99
2011,03,15,17,40,32.34,2,-99999,99,34.13,02,0,99,0,99
2011,03,15,17,45,19.66,1,-99999,99,20.42,01,0,99,0,99
2011,03,15,17,50,10.16,1,-99999,99,11.03,01,0,99,0,99
2011,03,15,17,55,8.88,1,-99999,99,9.34,01,0,99,0,99
2011,03,15,18,00,7.07,1,-99999,99,7.25,01,0,99,0,99
2011,03,15,18,05,4.61,1,-99999,99,4.43,01,0,99,0,99
2011,03,15,18,10,2.13,1,-99999,99,1.79,01,0,99,0,99
2011,03,15,18,15,1.35,1,-99999,99,0.79,01,0,99,0,99
2011,03,15,18,20,1.62,1,-99999,99,1.04,01,0,99,0,99
2011,03,15,18,25,1.17,1,-99999,99,0.69,01,0,99,0,99
2011,03,15,18,30,0.47,1,-99999,99,0.27,01,0,99,0,99
2011,03,15,18,35,0.3,1,-99999,99,-0.38,01,0,99,0,99
2011,03,15,18,40,0.22,1,-99999,99,-0.51,01,0,99,0,99
2011,03,15,18,45,0.05,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,18,50,-0.06,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,18,55,-0.1,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,19,00,-0.12,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,19,05,-0.01,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,19,10,0.04,1,-99999,99,-0.54,01,0,99,0,99
2011,03,15,19,15,0.26,1,-99999,99,-0.54,01,0,99,0,99
2011,03,15,19,20,0.26,1,-99999,99,-0.53,01,0,99,0,99
2011,03,15,19,25,0.27,1,-99999,99,-0.54,01,0,99,0,99
2011,03,15,19,30,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,03,15,19,35,0.3,1,-99999,99,-0.53,01,0,99,0,99
2011,03,15,19,40,0.28,1,-99999,99,-0.52,01,0,99,0,99
2011,03,15,19,45,0.32,1,-99999,99,-0.47,01,0,99,0,99
2011,03,15,19,50,0.34,1,-99999,99,-0.51,01,0,99,0,99
2011,03,15,19,55,0.3,1,-99999,99,-0.54,01,0,99,0,99
2011,03,15,20,00,0.34,1,-99999,99,-0.18,01,0,99,0,99
2011,03,15,20,05,0.36,1,-99999,99,-0.08,01,0,99,0,99
2011,03,15,20,10,0.35,1,-99999,99,-0.05,01,0,99,0,99
2011,03,15,20,15,0.32,1,-99999,99,0.05,01,0,99,0,99
2011,03,15,20,20,0.35,1,-99999,99,0.06,01,0,99,0,99
2011,03,15,20,25,0.35,1,-99999,99,0.07,01,0,99,0,99
2011,03,15,20,30,0.27,1,-99999,99,-0.25,01,0,99,0,99
2011,03,15,20,35,0.09,1,-99999,99,-0.5,01,0,99,0,99
2011,03,15,20,40,0.03,1,-99999,99,-0.48,01,0,99,0,99
2011,03,15,20,45,-0.18,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,20,50,-0.07,1,-99999,99,-0.54,01,0,99,0,99
2011,03,15,20,55,0.31,1,-99999,99,-0.27,01,0,99,0,99
2011,03,15,21,00,0.29,1,-99999,99,-0.29,01,0,99,0,99
2011,03,15,21,05,0.22,1,-99999,99,-0.41,01,0,99,0,99
2011,03,15,21,10,0.33,1,-99999,99,-0.16,01,0,99,0,99
2011,03,15,21,15,0.26,1,-99999,99,-0.17,01,0,99,0,99
2011,03,15,21,20,0.32,1,-99999,99,0.04,01,0,99,0,99
2011,03,15,21,25,0.32,1,-99999,99,-0.02,01,0,99,0,99
2011,03,15,21,30,0.32,1,-99999,99,0.25,01,0,99,0,99
2011,03,15,21,35,0.3,1,-99999,99,-0.12,01,0,99,0,99
2011,03,15,21,40,0.31,1,-99999,99,-0.29,01,0,99,0,99
2011,03,15,21,45,-0.17,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,21,50,-0.41,1,-99999,99,-0.91,01,0,99,0,99
2011,03,15,21,55,-0.56,1,-99999,99,-1.09,01,0,99,0,99
2011,03,15,22,00,-0.83,1,-99999,99,-1.15,01,0,99,0,99
2011,03,15,22,05,-1.13,1,-99999,99,-1.67,01,0,99,0,99
2011,03,15,22,10,-1.21,1,-99999,99,-2.04,01,0,99,0,99
2011,03,15,22,15,-1.6,1,-99999,99,-2.27,01,0,99,0,99
2011,03,15,22,20,-2.21,1,-99999,99,-3,01,0,99,0,99
2011,03,15,22,25,-2.13,1,-99999,99,-2.95,01,0,99,0,99
2011,03,15,22,30,-0.83,1,-99999,99,-1.43,01,0,99,0,99
2011,03,15,22,35,-0.42,1,-99999,99,-1.04,01,0,99,0,99
2011,03,15,22,40,-0.28,1,-99999,99,-0.6,01,0,99,0,99
2011,03,15,22,45,-0.27,1,-99999,99,-0.6,01,0,99,0,99
2011,03,15,22,50,-0.45,1,-99999,99,-1.05,01,0,99,0,99
2011,03,15,22,55,-0.47,1,-99999,99,-1.04,01,0,99,0,99
2011,03,15,23,00,-0.31,1,-99999,99,-0.59,01,0,99,0,99
2011,03,15,23,05,-0.19,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,23,10,0.21,1,-99999,99,-0.52,01,0,99,0,99
2011,03,15,23,15,0,1,-99999,99,-0.57,01,0,99,0,99
2011,03,15,23,20,-0.09,1,-99999,99,-0.59,01,0,99,0,99
2011,03,15,23,25,0.27,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,23,30,0.33,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,23,35,0.3,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,23,40,0.22,1,-99999,99,-0.55,01,0,99,0,99
2011,03,15,23,45,-0.26,1,-99999,99,-0.79,01,0,99,0,99
2011,03,15,23,50,-0.6,1,-99999,99,-1.23,01,0,99,0,99
2011,03,15,23,55,-0.66,1,-99999,99,-1.38,01,0,99,0,99
2011,03,16,00,00,-1.07,1,-99999,99,-1.99,01,0,99,0,99
2011,03,16,00,05,-0.92,1,-99999,99,-1.68,01,0,99,0,99
2011,03,16,00,10,-0.67,1,-99999,99,-1.51,01,0,99,0,99
2011,03,16,00,15,-0.38,1,-99999,99,-1.14,01,0,99,0,99
2011,03,16,00,20,-0.37,1,-99999,99,-1.1,01,0,99,0,99
2011,03,16,00,25,-0.39,1,-99999,99,-1.04,01,0,99,0,99
2011,03,16,00,30,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2011,03,16,00,35,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2011,03,16,00,40,-0.41,1,-99999,99,-1.06,01,0,99,0,99
2011,03,16,00,45,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2011,03,16,00,50,-0.36,1,-99999,99,-1.01,01,0,99,0,99
2011,03,16,00,55,-0.32,1,-99999,99,-0.9,01,0,99,0,99
2011,03,16,01,00,-0.32,1,-99999,99,-0.81,01,0,99,0,99
2011,03,16,01,05,-0.35,1,-99999,99,-0.71,01,0,99,0,99
2011,03,16,01,10,-0.34,1,-99999,99,-0.93,01,0,99,0,99
2011,03,16,01,15,-0.35,1,-99999,99,-0.97,01,0,99,0,99
2011,03,16,01,20,-0.35,1,-99999,99,-0.92,01,0,99,0,99
2011,03,16,01,25,-0.34,1,-99999,99,-0.82,01,0,99,0,99
2011,03,16,01,30,-0.3,1,-99999,99,-0.7,01,0,99,0,99
2011,03,16,01,35,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,03,16,01,40,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2011,03,16,01,45,-0.36,1,-99999,99,-1.07,01,0,99,0,99
2011,03,16,01,50,-0.35,1,-99999,99,-0.93,01,0,99,0,99
2011,03,16,01,55,-0.33,1,-99999,99,-0.94,01,0,99,0,99
2011,03,16,02,00,-0.35,1,-99999,99,-0.91,01,0,99,0,99
2011,03,16,02,05,-0.3,1,-99999,99,-0.73,01,0,99,0,99
2011,03,16,02,10,-0.31,1,-99999,99,-0.73,01,0,99,0,99
2011,03,16,02,15,-0.3,1,-99999,99,-0.69,01,0,99,0,99
2011,03,16,02,20,-0.31,1,-99999,99,-0.72,01,0,99,0,99
2011,03,16,02,25,-0.27,1,-99999,99,-0.61,01,0,99,0,99
2011,03,16,02,30,-0.26,1,-99999,99,-0.63,01,0,99,0,99
2011,03,16,02,35,-0.22,1,-99999,99,-0.6,01,0,99,0,99
2011,03,16,02,40,-0.13,1,-99999,99,-0.56,01,0,99,0,99
2011,03,16,02,45,-0.19,1,-99999,99,-0.57,01,0,99,0,99
2011,03,16,02,50,-0.36,1,-99999,99,-1.01,01,0,99,0,99
2011,03,16,02,55,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2011,03,16,03,00,-0.35,1,-99999,99,-0.94,01,0,99,0,99
2011,03,16,03,05,-0.33,1,-99999,99,-0.96,01,0,99,0,99
2011,03,16,03,10,-0.35,1,-99999,99,-1.09,01,0,99,0,99
2011,03,16,03,15,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2011,03,16,03,20,-0.33,1,-99999,99,-1.04,01,0,99,0,99
2011,03,16,03,25,-0.33,1,-99999,99,-1.04,01,0,99,0,99
2011,03,16,03,30,-0.3,1,-99999,99,-0.91,01,0,99,0,99
2011,03,16,03,35,-0.3,1,-99999,99,-0.87,01,0,99,0,99
2011,03,16,03,40,-0.26,1,-99999,99,-0.85,01,0,99,0,99
2011,03,16,03,45,-0.26,1,-99999,99,-0.8,01,0,99,0,99
2011,03,16,03,50,-0.15,1,-99999,99,-0.66,01,0,99,0,99
2011,03,16,03,55,-0.03,1,-99999,99,-0.6,01,0,99,0,99
2011,03,16,04,00,-0.02,1,-99999,99,-0.59,01,0,99,0,99
2011,03,16,04,05,-0.07,1,-99999,99,-0.56,01,0,99,0,99
2011,03,16,04,10,-0.11,1,-99999,99,-0.62,01,0,99,0,99
2011,03,16,04,15,-0.18,1,-99999,99,-0.67,01,0,99,0,99
2011,03,16,04,20,-0.14,1,-99999,99,-0.6,01,0,99,0,99
2011,03,16,04,25,-0.15,1,-99999,99,-0.64,01,0,99,0,99
2011,03,16,04,30,-0.32,1,-99999,99,-0.78,01,0,99,0,99
2011,03,16,04,35,-0.32,1,-99999,99,-0.93,01,0,99,0,99
2011,03,16,04,40,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2011,03,16,04,45,-0.41,1,-99999,99,-1.18,01,0,99,0,99
2011,03,16,04,50,-0.43,1,-99999,99,-1.26,01,0,99,0,99
2011,03,16,04,55,-0.56,1,-99999,99,-1.48,01,0,99,0,99
2011,03,16,05,00,-0.72,1,-99999,99,-1.69,01,0,99,0,99
2011,03,16,05,05,-0.73,1,-99999,99,-1.8,01,0,99,0,99
2011,03,16,05,10,-0.85,1,-99999,99,-1.97,01,0,99,0,99
2011,03,16,05,15,-0.9,1,-99999,99,-1.99,01,0,99,0,99
2011,03,16,05,20,-0.92,1,-99999,99,-2.08,01,0,99,0,99
2011,03,16,05,25,-1,1,-99999,99,-2.17,01,0,99,0,99
2011,03,16,05,30,-0.97,1,-99999,99,-2.13,01,0,99,0,99
2011,03,16,05,35,-0.95,1,-99999,99,-2.13,01,0,99,0,99
2011,03,16,05,40,-0.86,1,-99999,99,-2.13,01,0,99,0,99
2011,03,16,05,45,-0.83,1,-99999,99,-2.06,01,0,99,0,99
2011,03,16,05,50,-0.87,1,-99999,99,-2.08,01,0,99,0,99
2011,03,16,05,55,-1.02,1,-99999,99,-2.21,01,0,99,0,99
2011,03,16,06,00,-1.07,1,-99999,99,-2.28,01,0,99,0,99
2011,03,16,06,05,-0.94,1,-99999,99,-2.17,01,0,99,0,99
2011,03,16,06,10,-0.87,1,-99999,99,-2.07,01,0,99,0,99
2011,03,16,06,15,-0.74,1,-99999,99,-1.98,01,0,99,0,99
2011,03,16,06,20,-0.66,1,-99999,99,-1.89,01,0,99,0,99
2011,03,16,06,25,-0.47,1,-99999,99,-1.54,01,0,99,0,99
2011,03,16,06,30,-0.33,1,-99999,99,-1.08,01,0,99,0,99
2011,03,16,06,35,0.04,1,-99999,99,-0.62,01,0,99,0,99
2011,03,16,06,40,0.72,1,-99999,99,0.13,01,0,99,0,99
2011,03,16,06,45,1.22,1,-99999,99,0.5,01,0,99,0,99
2011,03,16,06,50,2.34,1,-99999,99,1.71,01,0,99,0,99
2011,03,16,06,55,3.43,1,-99999,99,3.37,01,0,99,0,99
2011,03,16,07,00,4.55,1,-99999,99,4.25,01,0,99,0,99
2011,03,16,07,05,7.19,1,-99999,99,7.16,01,0,99,0,99
2011,03,16,07,10,6.6,1,-99999,99,6.39,01,0,99,0,99
2011,03,16,07,15,8.22,1,-99999,99,8.29,01,0,99,0,99
2011,03,16,07,20,12.81,1,-99999,99,13.67,01,0,99,0,99
2011,03,16,07,25,11.86,1,-99999,99,12.49,01,0,99,0,99
2011,03,16,07,30,12.34,1,-99999,99,12.6,01,0,99,0,99
2011,03,16,07,35,12.02,7,-99999,99,11.7,01,0,99,0,99
2011,03,16,07,40,7.65,7,-99999,99,7.42,07,0,99,0,99
2011,03,16,07,45,9.82,7,-99999,99,10.47,01,0,99,0,99
2011,03,16,07,50,17.99,2,-99999,99,19.78,02,0,99,0,99
2011,03,16,07,55,31.11,2,-99999,99,34.66,02,0,99,0,99
2011,03,16,08,00,40.43,2,-99999,99,45.58,02,0,99,0,99
2011,03,16,08,05,41.3,2,-99999,99,45.74,02,0,99,0,99
2011,03,16,08,10,40.43,2,-99999,99,44.53,02,0,99,0,99
2011,03,16,08,15,46.19,2,-99999,99,51.38,02,0,99,0,99
2011,03,16,08,20,51.14,2,-99999,99,56.9,02,0,99,0,99
2011,03,16,08,25,36.49,2,-99999,99,40.25,02,0,99,0,99
2011,03,16,08,30,45.14,2,-99999,99,50.19,02,0,99,0,99
2011,03,16,08,35,44.82,2,-99999,99,49.2,02,0,99,0,99
2011,03,16,08,40,42.59,2,-99999,99,46.84,02,0,99,0,99
2011,03,16,08,45,42.72,2,-99999,99,46.95,02,0,99,0,99
2011,03,16,08,50,51.6,2,-99999,99,57.18,02,0,99,0,99
2011,03,16,08,55,52.72,2,-99999,99,58.35,02,0,99,0,99
2011,03,16,09,00,75.29,2,-99999,99,84.08,02,0,99,0,99
2011,03,16,09,05,86.02,2,-99999,99,95.82,02,0,99,0,99
2011,03,16,09,10,84.21,2,-99999,99,93.82,02,0,99,0,99
2011,03,16,09,15,84,2,-99999,99,93.72,02,0,99,0,99
2011,03,16,09,20,79.21,2,-99999,99,88.72,02,0,99,0,99
2011,03,16,09,25,83.68,2,-99999,99,93.51,02,0,99,0,99
2011,03,16,09,30,94.98,2,-99999,99,106.32,02,0,99,0,99
2011,03,16,09,35,108.59,2,-99999,99,120.45,02,0,99,0,99
2011,03,16,09,40,103.64,2,-99999,99,115.16,02,0,99,0,99
2011,03,16,09,45,128.35,13,-99999,99,144.76,12,0,99,0,99
2011,03,16,09,50,143.92,2,-99999,99,161.99,02,0,99,0,99
2011,03,16,09,55,148.96,13,-99999,99,169.15,12,0,99,0,99
2011,03,16,10,00,170.98,2,-99999,99,193.95,02,0,99,0,99
2011,03,16,10,05,158.07,2,-99999,99,180.83,02,0,99,0,99
2011,03,16,10,10,158.4,13,-99999,99,182.03,12,0,99,0,99
2011,03,16,10,15,102.41,2,-99999,99,117.29,02,0,99,0,99
2011,03,16,10,20,88.16,2,-99999,99,100.93,02,0,99,0,99
2011,03,16,10,25,64.16,2,-99999,99,72.4,02,0,99,0,99
2011,03,16,10,30,65.56,2,-99999,99,73.86,02,0,99,0,99
2011,03,16,10,35,60.13,2,-99999,99,66.66,02,0,99,0,99
2011,03,16,10,40,73.01,2,-99999,99,81.23,02,0,99,0,99
2011,03,16,10,45,99.19,2,-99999,99,111.01,02,0,99,0,99
2011,03,16,10,50,96.64,2,-99999,99,109.7,02,0,99,0,99
2011,03,16,10,55,96.65,2,-99999,99,109.18,02,0,99,0,99
