1999,6,14,0,15,-3.60,01,0.00,06,-0.14,01,-5.01,01,31.54,01,11.69,01
1999,6,14,0,20,-4.70,01,0.00,06,-0.82,01,-5.69,01,31.38,01,11.79,01
1999,6,14,0,25,-4.11,01,0.00,06,0.21,01,-5.33,01,31.47,01,13.42,01
1999,6,14,0,30,-3.99,01,0.00,06,-0.49,01,-5.14,01,31.49,01,15.42,01
1999,6,14,0,35,-4.32,01,0.00,06,-1.17,01,-5.11,01,31.11,01,17.86,01
1999,6,14,0,40,-4.30,01,0.00,06,-1.19,01,-5.24,01,30.83,01,22.08,01
1999,6,14,0,45,-4.11,01,0.00,06,-1.20,01,-4.89,01,30.65,01,23.46,01
1999,6,14,0,50,-4.47,01,0.00,06,-1.01,01,-4.99,01,30.46,01,29.37,01
1999,6,14,0,55,-3.84,01,0.00,06,-0.28,01,-4.49,01,30.54,01,32.40,01
1999,6,14,1,0,-2.47,01,0.00,06,1.11,01,-3.06,01,30.90,01,34.30,01
1999,6,14,1,5,-2.15,01,0.00,06,0.65,01,-2.69,01,30.99,01,34.12,01
1999,6,14,1,10,-2.80,01,0.00,06,-0.51,01,-3.17,01,30.64,01,34.53,01
1999,6,14,1,15,-3.07,01,0.00,06,-0.58,01,-3.46,01,30.46,01,34.87,01
1999,6,14,1,20,-3.77,01,0.00,06,-0.51,01,-4.25,01,30.44,01,34.80,01
1999,6,14,1,25,-4.41,01,0.00,06,-0.97,01,-4.99,01,30.20,01,35.04,01
1999,6,14,1,30,-5.01,01,0.00,06,-1.55,01,-5.50,01,29.86,01,35.46,01
1999,6,14,1,35,-5.31,01,0.00,06,-1.86,01,-5.71,01,29.50,01,36.13,01
1999,6,14,1,40,-5.04,01,0.00,06,-1.83,01,-5.76,01,29.23,01,36.57,01
1999,6,14,1,45,-5.24,01,0.00,06,-2.03,01,-5.76,01,28.92,01,36.84,01
1999,6,14,1,50,-4.93,01,0.00,06,-1.82,01,-5.57,01,28.78,01,37.28,01
1999,6,14,1,55,-4.47,01,0.00,06,-1.40,01,-5.09,01,28.80,01,37.48,01
1999,6,14,2,0,-4.48,01,0.00,06,-1.26,01,-5.12,01,28.77,01,37.49,01
1999,6,14,2,5,-4.75,01,0.00,06,-1.30,01,-5.55,01,28.65,01,37.70,01
1999,6,14,2,10,-5.21,01,0.00,06,-1.35,01,-5.76,01,28.55,01,37.81,01
1999,6,14,2,15,-5.39,01,0.00,06,-1.48,01,-5.76,01,28.41,01,37.88,01
1999,6,14,2,20,-5.67,01,0.00,06,-1.56,01,-5.76,01,28.24,01,37.93,01
1999,6,14,2,25,-5.68,01,0.00,06,-1.67,01,-5.76,01,28.06,01,37.81,01
1999,6,14,2,30,-5.69,01,0.00,06,-1.78,01,-5.77,01,27.86,01,38.40,01
1999,6,14,2,35,-4.77,01,0.00,06,-0.62,01,-5.08,01,28.07,01,39.28,01
1999,6,14,2,40,-3.76,01,0.00,06,-0.20,01,-4.20,01,28.28,01,39.08,01
1999,6,14,2,45,-4.76,01,0.00,06,-0.77,01,-5.04,01,28.15,01,38.84,01
1999,6,14,2,50,-5.71,01,0.00,06,-1.49,01,-5.79,01,27.66,01,39.84,01
1999,6,14,2,55,-5.59,01,0.00,06,-1.28,01,-5.75,01,27.59,01,40.14,01
1999,6,14,3,0,-4.76,01,0.00,06,-1.18,01,-5.39,01,27.73,01,39.61,01
1999,6,14,3,5,-4.51,01,0.00,06,-1.07,01,-5.20,01,27.64,01,39.49,01
1999,6,14,3,10,-4.34,01,0.00,06,-1.00,01,-4.99,01,27.57,01,39.35,01
1999,6,14,3,15,-3.60,01,0.00,06,-0.60,01,-4.41,01,27.68,01,39.60,01
1999,6,14,3,20,-3.09,01,0.00,06,0.12,01,-3.51,01,28.03,01,39.34,01
1999,6,14,3,25,-2.96,01,0.00,06,0.70,01,-3.46,01,28.38,01,38.93,01
1999,6,14,3,30,-3.49,01,0.00,06,0.18,01,-3.96,01,28.33,01,38.68,01
1999,6,14,3,35,-3.60,01,0.00,06,-0.10,01,-4.51,01,28.32,01,38.32,01
1999,6,14,3,40,-4.64,01,0.00,06,-0.78,01,-5.38,01,28.04,01,38.59,01
1999,6,14,3,45,-4.58,01,0.00,06,-0.39,01,-5.29,01,28.03,01,38.69,01
1999,6,14,3,50,-4.13,01,0.00,06,-0.54,01,-4.91,01,28.04,01,38.77,01
1999,6,14,3,55,-4.42,01,0.00,06,-0.98,01,-4.99,01,27.87,01,38.88,01
1999,6,14,4,0,-4.63,01,0.00,06,-1.51,01,-5.65,01,27.51,01,39.39,01
1999,6,14,4,5,-4.60,01,0.00,06,-1.76,01,-5.65,01,27.24,01,39.66,01
1999,6,14,4,10,-4.72,01,0.00,06,-1.86,01,-5.75,01,27.03,01,40.38,01
1999,6,14,4,15,-4.97,01,0.00,06,-1.92,01,-5.76,01,26.91,01,40.57,01
1999,6,14,4,20,-5.02,01,0.00,06,-1.68,01,-5.76,01,26.83,01,40.93,01
1999,6,14,4,25,-5.22,01,0.00,06,-1.68,01,-5.76,01,26.75,01,41.11,01
1999,6,14,4,30,-5.73,01,0.00,06,-1.85,01,-5.91,01,26.62,01,41.40,01
1999,6,14,4,35,-5.73,01,0.00,06,-1.98,01,-6.05,01,26.51,01,41.70,01
1999,6,14,4,40,-5.23,01,0.00,06,-1.90,01,-5.76,01,26.48,01,41.61,01
1999,6,14,4,45,-4.81,01,0.00,06,-1.71,01,-5.68,01,26.41,01,41.28,01
1999,6,14,4,50,-4.92,01,0.00,06,-1.78,01,-5.68,01,26.24,01,41.45,01
1999,6,14,4,55,-4.92,01,0.00,06,-1.60,01,-5.66,01,26.22,01,41.32,01
1999,6,14,5,0,-5.06,01,0.00,06,-1.60,01,-5.76,01,26.21,01,41.58,01
1999,6,14,5,5,-5.22,01,0.00,06,-1.80,01,-5.76,01,26.05,01,41.22,01
1999,6,14,5,10,-5.16,01,0.00,06,-2.83,01,-5.76,01,25.36,01,42.32,01
1999,6,14,5,15,-4.39,01,0.00,06,-2.65,01,-4.98,01,25.05,01,42.45,01
1999,6,14,5,20,-1.95,01,-1.95,06,-2.10,01,-1.94,01,25.00,01,42.73,01
1999,6,14,5,25,3.03,01,3.34,06,-1.36,01,3.37,01,25.10,01,43.28,01
1999,6,14,5,30,9.01,01,9.43,06,2.15,01,9.34,01,25.18,01,42.78,01
1999,6,14,5,35,13.51,01,14.32,06,14.23,01,13.49,01,24.87,01,41.90,01
1999,6,14,5,40,20.60,01,22.13,06,32.90,01,19.60,01,24.52,01,43.45,01
1999,6,14,5,45,28.38,01,29.93,06,28.81,01,27.18,01,24.47,01,43.55,01
1999,6,14,5,50,44.45,01,49.50,06,98.10,01,38.29,01,24.72,01,44.45,01
1999,6,14,5,55,56.73,01,63.20,06,139.70,01,44.61,01,25.06,01,43.48,01
1999,6,14,6,0,71.35,01,79.66,06,176.20,01,52.88,01,25.65,01,41.81,01
1999,6,14,6,5,86.79,01,96.73,06,211.30,01,60.62,01,26.19,01,39.98,01
1999,6,14,6,10,101.86,14,113.30,06,246.50,15,66.51,15,26.26,01,40.00,01
1999,6,14,6,15,117.68,10,130.58,06,282.10,11,71.70,11,26.30,01,39.47,01
1999,6,14,6,20,133.34,14,147.71,06,313.30,15,76.40,15,26.35,01,39.46,01
1999,6,14,6,25,150.62,14,166.41,06,346.10,15,81.10,15,26.48,01,39.16,01
1999,6,14,6,30,169.36,14,186.60,06,381.10,15,85.50,15,26.60,01,38.81,01
1999,6,14,6,35,187.78,14,206.48,06,410.10,15,90.00,15,26.79,01,38.49,01
1999,6,14,6,40,204.97,14,224.94,06,432.90,15,93.90,15,27.07,01,38.07,01
1999,6,14,6,45,222.74,14,244.20,06,453.80,15,98.40,15,27.29,01,37.73,01
1999,6,14,6,50,241.51,14,264.06,06,477.80,15,101.70,15,27.60,01,37.38,01
1999,6,14,6,55,260.25,18,282.69,06,496.90,19,104.70,19,27.96,01,37.08,01
1999,6,14,7,0,280.07,10,302.50,06,515.00,11,108.60,11,28.11,01,36.81,01
1999,6,14,7,5,299.36,10,322.15,06,528.40,11,113.60,11,28.50,01,36.16,01
1999,6,14,7,10,317.47,14,340.62,06,539.40,15,118.00,15,28.90,01,35.66,01
1999,6,14,7,15,336.11,10,358.31,06,554.10,11,119.70,11,29.22,01,35.64,01
1999,6,14,7,20,355.38,10,380.37,06,569.30,11,125.10,11,29.46,01,35.42,01
1999,6,14,7,25,375.39,10,402.06,06,585.10,11,129.40,11,29.67,01,35.45,01
1999,6,14,7,30,394.93,10,422.00,06,598.40,11,132.70,11,29.80,01,35.44,01
1999,6,14,7,35,414.00,10,441.40,06,611.30,11,135.30,11,30.09,01,35.38,01
1999,6,14,7,40,430.97,10,457.57,06,618.50,11,137.30,11,30.35,01,35.54,01
1999,6,14,7,45,453.42,10,480.06,06,636.70,11,139.60,11,30.75,01,35.62,01
1999,6,14,7,50,474.22,10,500.23,06,650.90,11,141.30,11,30.91,01,35.51,01
1999,6,14,7,55,493.47,03,519.35,06,663.00,03,142.80,03,30.91,01,35.68,01
1999,6,14,8,0,510.27,10,536.56,06,671.40,11,144.30,11,31.12,01,35.56,01
1999,6,14,8,5,529.08,10,555.69,06,680.80,11,147.00,11,31.36,01,35.68,01
1999,6,14,8,10,547.47,03,574.04,06,690.00,03,148.90,03,31.66,01,35.66,01
1999,6,14,8,15,565.33,10,591.15,06,698.60,11,149.80,11,31.83,01,36.06,01
1999,6,14,8,20,585.70,10,610.16,06,710.00,11,150.70,11,32.03,01,35.92,01
1999,6,14,8,25,603.49,03,627.85,06,719.00,03,151.70,03,32.28,01,35.54,01
1999,6,14,8,30,621.49,03,645.44,06,727.00,03,153.20,03,32.49,01,35.10,01
1999,6,14,8,35,636.75,03,659.62,06,731.00,03,154.00,03,32.77,01,34.60,01
1999,6,14,8,40,653.92,03,676.32,06,737.00,03,156.00,03,33.12,01,34.36,01
1999,6,14,8,45,671.07,03,693.01,06,744.00,03,157.30,03,33.45,01,34.23,01
1999,6,14,8,50,685.40,03,707.04,06,747.00,03,158.90,03,33.79,01,33.72,01
1999,6,14,8,55,701.02,03,722.73,06,754.00,03,159.30,03,34.16,01,32.82,01
1999,6,14,9,0,717.83,03,737.39,06,758.00,03,161.00,03,34.55,01,32.30,01
1999,6,14,9,5,732.74,03,752.03,06,762.00,03,162.80,03,34.78,01,31.88,01
1999,6,14,9,10,748.65,03,765.83,06,766.00,03,163.90,03,35.11,01,31.15,01
1999,6,14,9,15,760.54,03,776.40,06,765.00,03,165.90,03,35.43,01,30.39,01
1999,6,14,9,20,775.44,03,785.13,06,767.00,03,163.90,03,35.47,01,30.18,01
1999,6,14,9,25,788.33,03,796.10,06,771.00,03,162.70,03,35.81,01,29.50,01
1999,6,14,9,30,801.22,03,807.00,06,772.00,03,164.10,03,35.80,01,29.26,01
1999,6,14,9,35,816.10,03,821.44,06,777.00,03,165.90,03,35.99,01,28.72,01
1999,6,14,9,40,825.98,03,830.69,06,776.00,03,167.80,03,36.13,01,28.65,01
1999,6,14,9,45,839.86,03,844.07,06,780.00,03,169.80,03,36.44,01,28.43,01
1999,6,14,9,50,848.73,03,851.63,06,777.00,03,172.30,03,36.78,01,27.84,01
1999,6,14,9,55,859.60,03,862.77,06,779.00,03,174.30,03,36.88,01,26.96,01
1999,6,14,10,0,872.47,03,875.05,06,784.00,03,175.00,03,37.03,01,26.46,01
1999,6,14,10,5,884.33,03,887.43,06,790.00,03,175.10,03,37.42,01,25.18,01
1999,6,14,10,10,894.19,03,895.87,06,791.00,03,176.00,03,37.70,01,24.51,01
1999,6,14,10,15,904.05,03,904.63,06,792.00,03,177.50,03,37.85,01,24.01,01
1999,6,14,10,20,911.88,03,912.70,06,793.00,03,178.60,03,38.10,01,23.45,01
1999,6,14,10,25,922.60,03,922.62,06,798.00,03,178.10,03,38.15,01,22.48,01
1999,6,14,10,30,929.32,03,929.23,06,799.00,03,178.30,03,38.57,01,21.04,01
1999,6,14,10,35,938.04,03,937.39,06,803.00,03,177.50,03,38.69,01,19.51,01
1999,6,14,10,40,946.75,03,947.79,06,809.00,03,177.30,03,39.17,01,18.59,01
1999,6,14,10,45,948.47,03,948.79,06,804.00,03,178.50,03,39.39,01,18.11,01
1999,6,14,10,50,954.19,03,953.88,06,803.00,03,180.30,03,39.52,01,18.19,01
1999,6,14,10,55,962.90,03,961.70,06,806.00,03,181.30,03,39.82,01,18.69,01
1999,6,14,11,0,964.66,03,962.65,06,801.00,03,183.50,03,39.75,01,17.67,01
1999,6,14,11,5,970.77,03,968.41,06,801.00,03,186.00,03,40.03,01,17.85,01
1999,6,14,11,10,974.88,03,973.74,06,801.00,03,188.40,03,39.90,01,17.33,01
1999,6,14,11,15,972.02,03,970.88,06,793.00,03,190.80,03,40.08,01,16.35,01
1999,6,14,11,20,979.12,03,979.60,06,803.00,03,187.40,03,40.21,01,14.80,01
1999,6,14,11,25,987.21,03,987.57,06,810.00,03,186.50,03,40.50,01,14.44,01
1999,6,14,11,30,982.32,03,981.97,06,803.00,03,186.20,03,40.16,01,15.21,01
1999,6,14,11,35,982.41,03,983.67,06,801.00,03,188.60,03,40.69,01,14.24,01
1999,6,14,11,40,976.50,03,978.17,06,793.00,03,190.10,03,40.61,01,14.30,01
1999,6,14,11,45,984.53,03,989.20,06,806.00,03,187.60,03,40.66,01,14.40,01
1999,6,14,11,50,978.57,03,984.12,06,800.00,03,188.20,03,40.96,01,13.68,01
1999,6,14,11,55,978.57,03,983.58,06,798.00,03,189.70,03,41.12,01,12.93,01
1999,6,14,12,0,967.56,03,976.42,06,793.00,03,187.90,03,40.95,01,12.49,01
1999,6,14,12,5,971.49,03,983.37,06,799.00,03,189.60,03,41.03,01,12.55,01
1999,6,14,12,10,971.42,03,980.97,06,793.00,03,194.20,03,41.28,01,12.64,01
1999,6,14,12,15,968.33,03,977.30,06,792.00,03,192.90,03,41.31,01,12.63,01
1999,6,14,12,20,958.25,03,969.95,06,788.00,03,191.20,03,41.31,01,12.29,01
1999,6,14,12,25,958.14,03,969.91,06,783.00,03,198.10,03,41.61,01,11.18,01
1999,6,14,12,30,964.00,03,977.42,06,781.00,03,209.90,03,41.63,01,11.48,01
1999,6,14,12,35,911.05,03,923.94,06,690.50,03,247.70,03,41.97,01,10.05,01
1999,6,14,12,40,852.35,03,861.89,06,626.60,03,250.60,03,42.17,01,9.67,01
1999,6,14,12,45,992.62,03,1009.54,06,788.00,03,244.10,03,42.53,01,9.16,01
1999,6,14,12,50,974.94,03,994.68,06,801.00,03,220.30,03,42.91,01,9.04,01
1999,6,14,12,55,956.27,03,976.83,06,794.00,03,213.20,03,42.28,01,10.19,01
1999,6,14,13,0,955.54,03,973.46,06,789.00,03,218.90,03,41.68,01,10.62,01
1999,6,14,13,5,953.82,03,972.23,06,788.00,03,223.20,03,41.82,01,10.58,01
1999,6,14,13,10,947.10,03,964.18,06,780.00,03,227.60,03,41.64,01,10.18,01
1999,6,14,13,15,920.42,03,938.38,06,728.00,03,255.70,03,41.94,01,9.99,01
1999,6,14,13,20,939.66,03,958.08,06,721.00,03,287.00,03,42.25,01,9.50,01
1999,6,14,13,25,815.13,03,826.65,06,572.40,03,298.10,03,42.37,01,9.27,01
1999,6,14,13,30,981.02,03,1000.81,06,762.00,03,303.10,03,42.80,01,9.00,01
1999,6,14,13,35,902.23,03,917.11,06,670.20,03,308.90,03,42.85,01,8.95,01
1999,6,14,13,40,612.83,03,616.17,06,364.60,03,288.40,03,43.00,01,8.77,01
1999,6,14,13,45,985.44,10,1006.72,06,777.00,11,315.10,11,42.80,01,8.55,01
1999,6,14,13,50,963.60,10,985.28,06,775.00,11,302.60,11,42.66,01,8.63,01
1999,6,14,13,55,933.75,03,955.63,06,768.00,03,286.50,03,42.52,01,8.50,01
1999,6,14,14,0,869.89,03,891.41,06,718.00,03,273.00,03,42.71,01,8.34,01
1999,6,14,14,5,835.02,03,853.24,06,707.00,03,251.60,03,42.78,01,8.28,01
1999,6,14,14,10,869.15,03,888.72,06,767.00,03,244.20,03,43.26,01,8.02,01
1999,6,14,14,15,861.27,03,879.45,06,766.00,03,244.20,03,43.95,01,7.68,01
1999,6,14,14,20,806.38,03,823.58,06,706.00,03,246.10,03,43.76,01,7.73,01
1999,6,14,14,25,451.22,03,459.10,06,293.20,03,222.70,03,43.75,01,7.74,01
1999,6,14,14,30,717.53,03,725.64,06,619.10,03,233.90,03,43.72,01,7.78,01
1999,6,14,14,35,802.73,10,832.19,06,743.00,11,251.20,11,44.11,01,7.63,01
1999,6,14,14,40,792.84,18,841.90,06,733.00,19,278.00,19,43.68,01,7.76,01
1999,6,14,14,45,471.92,03,479.49,06,325.50,03,233.30,03,43.33,01,7.85,01
1999,6,14,14,50,775.20,03,788.50,06,724.00,03,250.50,03,43.40,01,7.85,01
1999,6,14,14,55,774.42,03,790.33,06,732.00,03,256.30,03,43.49,01,7.83,01
1999,6,14,15,0,757.62,10,777.26,06,717.00,11,264.10,11,44.02,01,7.67,01
1999,6,14,15,5,334.36,03,339.98,06,208.50,03,193.70,03,43.60,01,7.74,01
1999,6,14,15,10,211.44,03,216.33,06,57.67,03,176.70,03,42.65,01,7.94,01
1999,6,14,15,15,485.01,03,495.14,06,428.90,03,206.70,03,42.44,01,8.00,01
1999,6,14,15,20,645.34,03,661.14,06,681.20,03,213.20,03,42.49,01,7.97,01
1999,6,14,15,25,636.94,14,659.45,06,698.10,15,211.00,15,42.50,01,7.94,01
1999,6,14,15,30,628.79,14,653.01,06,698.80,15,214.90,15,43.09,01,7.81,01
1999,6,14,15,35,614.10,10,634.56,06,688.50,11,213.70,11,43.71,01,7.70,01
1999,6,14,15,40,585.43,14,605.39,06,673.20,15,204.60,15,43.46,01,7.79,01
1999,6,14,15,45,567.89,10,587.52,06,664.90,11,202.40,11,43.10,01,7.88,01
1999,6,14,15,50,555.57,14,577.25,06,656.90,15,207.50,15,43.51,01,7.78,01
1999,6,14,15,55,545.85,14,567.07,06,634.40,15,220.50,15,43.80,01,7.75,01
1999,6,14,16,0,524.65,10,545.35,06,612.90,11,220.80,11,43.46,01,7.79,01
1999,6,14,16,5,509.82,10,529.44,06,612.10,11,215.70,11,43.66,01,7.54,01
1999,6,14,16,10,312.90,03,322.21,06,271.30,03,187.80,03,43.00,01,7.61,01
1999,6,14,16,15,175.14,03,176.70,06,5.01,03,174.30,03,42.77,01,7.55,01
1999,6,14,16,20,170.52,03,172.25,06,3.81,03,170.50,03,42.54,01,7.58,01
1999,6,14,16,25,174.02,03,175.89,06,8.79,03,172.00,03,42.43,01,7.66,01
1999,6,14,16,30,331.13,10,346.90,06,343.90,11,200.70,11,42.14,01,7.73,01
1999,6,14,16,35,301.06,10,317.15,06,291.40,11,198.50,11,42.83,01,7.55,01
1999,6,14,16,40,352.08,18,379.20,06,467.50,19,197.30,19,43.11,01,7.56,01
1999,6,14,16,45,331.28,22,357.52,06,470.80,23,182.90,23,43.17,01,7.56,01
1999,6,14,16,50,297.75,18,316.98,06,404.70,19,174.30,19,43.16,01,7.46,01
1999,6,14,16,55,158.33,03,162.54,06,65.06,03,140.80,03,42.79,01,7.50,01
1999,6,14,17,0,215.14,14,231.71,06,254.80,15,151.30,15,42.48,01,7.57,01
1999,6,14,17,5,224.54,22,244.18,06,328.90,23,146.50,23,42.52,01,7.54,01
1999,6,14,17,10,218.05,22,237.77,06,363.90,23,136.50,23,42.73,01,7.49,01
1999,6,14,17,15,197.74,22,216.94,06,356.20,23,124.50,23,42.53,01,7.59,01
1999,6,14,17,20,174.67,26,195.06,06,330.50,27,115.50,27,42.33,01,7.66,01
1999,6,14,17,25,129.69,22,144.75,06,195.40,23,101.40,23,42.10,01,7.75,01
1999,6,14,17,30,128.90,26,146.89,06,240.90,27,98.00,27,42.04,01,7.72,01
1999,6,14,17,35,100.34,22,114.46,06,148.10,23,87.20,23,42.25,01,7.61,01
1999,6,14,17,40,88.37,18,98.68,06,124.00,19,78.20,19,42.07,01,7.69,01
1999,6,14,17,45,65.44,01,68.30,06,19.56,01,65.44,01,41.70,01,7.76,01
1999,6,14,17,50,59.44,01,62.39,06,43.19,01,56.89,01,41.49,01,7.85,01
1999,6,14,17,55,56.34,01,63.87,06,109.40,01,51.99,01,41.51,01,7.87,01
1999,6,14,18,0,40.36,01,44.50,06,57.95,01,39.29,01,41.38,01,7.92,01
1999,6,14,18,5,30.98,01,33.70,06,45.68,01,30.44,01,41.23,01,7.95,01
1999,6,14,18,10,19.25,01,20.37,06,21.38,01,19.24,01,41.11,01,7.99,01
1999,6,14,18,15,10.36,01,10.58,06,7.20,01,10.33,01,40.96,01,8.04,01
1999,6,14,18,20,3.56,01,3.36,06,0.98,01,3.34,01,40.81,01,8.08,01
1999,6,14,18,25,-1.76,01,-2.44,06,-2.19,01,-2.44,01,40.64,01,8.13,01
1999,6,14,18,30,-4.28,01,0.00,06,-2.57,01,-4.91,01,40.51,01,8.18,01
1999,6,14,18,35,-5.57,01,0.00,06,-2.70,01,-6.44,01,40.36,01,8.22,01
1999,6,14,18,40,-6.35,01,0.00,06,-2.59,01,-6.90,01,40.18,01,8.28,01
1999,6,14,18,45,-6.30,01,0.00,06,-2.25,01,-6.90,01,40.10,01,8.31,01
1999,6,14,18,50,-6.47,01,0.00,06,-2.33,01,-7.07,01,39.95,01,8.34,01
1999,6,14,18,55,-6.41,01,0.00,06,-2.14,01,-7.01,01,39.86,01,8.42,01
1999,6,14,19,0,-6.64,01,0.00,06,-2.37,01,-7.39,01,39.69,01,8.53,01
1999,6,14,19,5,-7.17,01,0.00,06,-2.68,01,-8.20,01,39.42,01,8.62,01
1999,6,14,19,10,-7.06,01,0.00,06,-2.87,01,-7.79,01,39.29,01,8.69,01
1999,6,14,19,15,-6.95,01,0.00,06,-2.94,01,-7.65,01,39.05,01,8.81,01
1999,6,14,19,20,-6.51,01,0.00,06,-2.37,01,-6.87,01,38.95,01,8.96,01
1999,6,14,19,25,-5.57,01,0.00,06,-1.68,01,-6.28,01,39.07,01,9.07,01
1999,6,14,19,30,-4.90,01,0.00,06,-1.18,01,-5.77,01,39.27,01,9.07,01
1999,6,14,19,35,-5.20,01,0.00,06,-1.44,01,-5.99,01,39.16,01,9.09,01
1999,6,14,19,40,-5.78,01,0.00,06,-1.61,01,-6.51,01,38.94,01,9.30,01
1999,6,14,19,45,-5.25,01,0.00,06,-1.53,01,-5.92,01,38.85,01,9.53,01
1999,6,14,19,50,-5.01,01,0.00,06,-1.56,01,-5.74,01,38.73,01,9.60,01
1999,6,14,19,55,-5.39,01,0.00,06,-1.87,01,-6.18,01,38.45,01,9.75,01
1999,6,14,20,0,-5.62,01,0.00,06,-2.08,01,-6.42,01,38.21,01,9.78,01
1999,6,14,20,5,-5.41,01,0.00,06,-2.15,01,-6.27,01,38.00,01,9.71,01
1999,6,14,20,10,-4.92,01,0.00,06,-1.77,01,-5.80,01,37.81,01,9.70,01
1999,6,14,20,15,-4.78,01,0.00,06,-1.60,01,-5.84,01,37.76,01,9.80,01
1999,6,14,20,20,-4.46,01,0.00,06,-1.16,01,-5.11,01,37.94,01,10.11,01
1999,6,14,20,25,-4.33,01,0.00,06,-1.09,01,-4.81,01,37.98,01,9.92,01
1999,6,14,20,30,-3.94,01,0.00,06,-0.37,01,-4.74,01,38.16,01,10.23,01
1999,6,14,20,35,-4.17,01,0.00,06,-0.46,01,-4.88,01,38.53,01,10.05,01
1999,6,14,20,40,-5.04,01,0.00,06,-0.93,01,-5.94,01,38.38,01,10.23,01
1999,6,14,20,45,-5.15,01,0.00,06,-0.86,01,-6.14,01,38.24,01,10.07,01
1999,6,14,20,50,-5.58,01,0.00,06,-1.21,01,-6.25,01,38.05,01,10.10,01
1999,6,14,20,55,-6.12,01,0.00,06,-2.05,01,-6.13,01,37.52,01,10.35,01
1999,6,14,21,0,-5.44,01,0.00,06,-2.31,01,-5.10,01,37.01,01,10.38,01
1999,6,14,21,5,-5.08,01,0.00,06,-2.21,01,-5.01,01,36.73,01,10.71,01
1999,6,14,21,10,-5.33,01,0.00,06,-2.31,01,-5.52,01,36.47,01,10.68,01
1999,6,14,21,15,-6.56,01,0.00,06,-2.43,01,-6.54,01,36.06,01,11.03,01
1999,6,14,21,20,-5.02,01,0.00,06,-1.30,01,-5.33,01,36.38,01,11.42,01
1999,6,14,21,25,-3.93,01,0.00,06,0.30,01,-4.34,01,37.13,01,11.10,01
1999,6,14,21,30,-4.66,01,0.00,06,-0.14,01,-5.19,01,37.07,01,11.16,01
1999,6,14,21,35,-5.67,01,0.00,06,-0.75,01,-6.27,01,36.86,01,11.39,01
1999,6,14,21,40,-6.69,01,0.00,06,-1.28,01,-7.44,01,36.63,01,11.60,01
1999,6,14,21,45,-5.15,01,0.00,06,-1.51,01,-5.80,01,36.37,01,10.95,01
1999,6,14,21,50,-4.28,01,0.00,06,-1.83,01,-4.71,01,35.85,01,10.81,01
1999,6,14,21,55,-2.78,01,0.00,06,-0.24,01,-3.54,01,36.32,01,11.02,01
1999,6,14,22,0,-3.12,01,0.00,06,-0.35,01,-3.84,01,36.37,01,11.28,01
1999,6,14,22,5,-4.00,01,0.00,06,-0.74,01,-4.51,01,36.05,01,11.56,01
1999,6,14,22,10,-4.00,01,0.00,06,-0.77,01,-4.47,01,35.90,01,11.81,01
1999,6,14,22,15,-3.90,01,0.00,06,-1.01,01,-4.25,01,35.72,01,11.89,01
1999,6,14,22,20,-3.92,01,0.00,06,-1.21,01,-4.41,01,35.50,01,12.19,01
1999,6,14,22,25,-3.69,01,0.00,06,-0.65,01,-4.22,01,35.62,01,12.68,01
1999,6,14,22,30,-3.75,01,0.00,06,-0.35,01,-4.22,01,35.62,01,12.68,01
1999,6,14,22,35,-4.01,01,0.00,06,-0.33,01,-4.53,01,35.59,01,12.41,01
1999,6,14,22,40,-4.56,01,0.00,06,-0.68,01,-5.00,01,35.39,01,12.80,01
1999,6,14,22,45,-4.25,01,0.00,06,-0.82,01,-4.93,01,35.26,01,13.34,01
1999,6,14,22,50,-4.12,01,0.00,06,-0.63,01,-4.91,01,35.30,01,13.49,01
1999,6,14,22,55,-4.43,01,0.00,06,-0.87,01,-4.99,01,35.21,01,13.63,01
1999,6,14,23,0,-3.97,01,0.00,06,-0.74,01,-4.57,01,35.15,01,14.01,01
1999,6,14,23,5,-3.99,01,0.00,06,-1.09,01,-4.75,01,34.97,01,14.14,01
1999,6,14,23,10,-4.31,01,0.00,06,-1.36,01,-4.98,01,34.70,01,14.46,01
1999,6,14,23,15,-4.59,01,0.00,06,-1.69,01,-5.19,01,34.37,01,14.70,01
1999,6,14,23,20,-4.68,01,0.00,06,-1.57,01,-5.37,01,34.15,01,15.04,01
1999,6,14,23,25,-4.59,01,0.00,06,-0.87,01,-5.14,01,34.23,01,15.17,01
1999,6,14,23,30,-4.32,01,0.00,06,-0.26,01,-4.64,01,34.38,01,15.12,01
1999,6,14,23,35,-4.52,01,0.00,06,-0.23,01,-4.96,01,34.34,01,15.16,01
1999,6,14,23,40,-4.64,01,0.00,06,-0.67,01,-5.01,01,34.10,01,15.27,01
1999,6,14,23,45,-4.59,01,0.00,06,-0.92,01,-5.04,01,33.88,01,15.41,01
1999,6,14,23,50,-3.69,01,0.00,06,-0.82,01,-4.32,01,33.64,01,15.77,01
1999,6,14,23,55,-2.06,01,0.00,06,1.07,01,-2.81,01,34.34,01,15.72,01
1999,6,15,0,0,-2.53,01,0.00,06,0.71,01,-3.22,01,34.41,01,15.74,01
1999,6,15,0,5,-3.65,01,0.00,06,-0.11,01,-4.18,01,34.10,01,15.92,01
1999,6,15,0,10,-3.49,01,0.00,06,-0.05,01,-3.98,01,34.09,01,16.03,01
1999,6,15,0,15,-3.95,01,0.00,06,-0.50,01,-4.23,01,33.96,01,16.00,01
