2004,05,12,16,35,404.01,3,509.59,3,154.29,3,28.3,1,62.94,1,32.09,1,4.06,1,184.4,1,7.08,1,1020.2,1,-99999,99,62.09,1
2004,05,12,16,40,164.24,3,79.74,3,127.82,3,28.11,1,64.76,1,32.05,1,3.72,1,197.4,1,5.33,1,1020.1,1,-99999,99,63.09,1
2004,05,12,16,45,115.21,3,20.72,3,108.47,3,27.59,1,66.88,1,31.99,1,3.85,1,195.3,1,5.48,1,1020.2,1,-99999,99,64.09,1
2004,05,12,16,50,166.65,3,89.48,3,124.33,3,27.33,1,67.98,1,31.91,1,3.69,1,190.4,1,6.02,1,1020.1,1,-99999,99,65.1,1
2004,05,12,16,55,230.59,3,267.09,3,117.91,3,27.41,1,67.27,1,31.78,1,3.4,1,195.9,1,5.33,1,1020.1,1,-99999,99,66.1,1
2004,05,12,17,00,239.38,3,321.84,3,108.05,3,27.57,1,67.77,1,31.61,1,2.66,1,202.6,1,4.88,1,1020.2,1,-99999,99,67.1,1
2004,05,12,17,05,227.14,3,310.92,3,105.82,3,27.49,1,67.51,1,31.43,1,3.55,1,201.6,1,5.26,1,1020.2,1,-99999,99,68.09,1
2004,05,12,17,10,284.95,3,484.9,3,106.33,3,27.48,1,67.56,1,31.25,1,3.51,1,190.4,1,5.71,1,1020.2,1,-99999,99,69.09,1
2004,05,12,17,15,265.43,3,462.89,3,104,3,27.55,1,67.16,1,31.08,1,3.74,1,194.2,1,5.94,1,1020.2,1,-99999,99,70.08,1
2004,05,12,17,20,246.3,3,440.6,3,102.3,3,27.62,1,67.62,1,30.95,1,2.46,1,194.3,1,3.81,1,1020.4,1,-99999,99,71.08,1
2004,05,12,17,25,222.85,3,403.54,3,100,3,27.75,1,67.26,1,30.83,1,2.6,1,203.1,1,4.49,1,1020.5,1,-99999,99,72.07,1
2004,05,12,17,30,208.3,3,383.62,3,98.69,3,27.59,1,66.86,1,30.74,1,4,1,200,1,6.47,1,1020.5,1,-99999,99,73.05,1
2004,05,12,17,35,189.51,3,356.57,3,93.35,3,27.4,1,67.42,1,30.67,1,4.03,1,199.8,1,6.78,1,1020.5,1,-99999,99,74.04,1
2004,05,12,17,40,170.46,3,331.57,3,87.25,3,27.23,1,68.03,1,30.59,1,4.03,1,198.4,1,6.32,1,1020.5,1,-99999,99,75.02,1
2004,05,12,17,45,159.69,3,328.03,3,83.35,3,27.11,1,70.4,1,30.51,1,3.76,1,192.9,1,5.48,1,1020.5,1,-99999,99,76,1
2004,05,12,17,50,141.96,3,297.77,3,78.52,3,26.92,1,72.8,1,30.43,1,3.86,1,187.7,1,6.02,1,1020.6,1,-99999,99,76.98,1
2004,05,12,17,55,126.56,3,279.16,3,72.15,3,26.75,1,74.2,1,30.31,1,3.49,1,188.7,1,6.02,1,1020.7,1,-99999,99,77.95,1
2004,05,12,18,00,111.93,3,260.84,3,65.56,3,26.56,1,74.8,1,30.2,1,3.84,1,189.8,1,7.24,1,1020.6,1,-99999,99,78.92,1
2004,05,12,18,05,96.57,3,231.5,3,59.47,3,26.55,1,75,1,30.06,1,2.94,1,192.2,1,5.79,1,1020.6,1,-99999,99,79.88,1
2004,05,12,18,10,81.99,1,196.85,1,54.12,1,26.39,1,74.8,1,29.93,1,3.44,1,193.3,1,5.79,1,1020.6,1,-99999,99,80.84,1
2004,05,12,18,15,66.99,1,160.46,1,47.21,1,26.28,1,75.3,1,29.78,1,2.77,1,187.6,1,4.57,1,1020.6,1,-99999,99,81.8,1
2004,05,12,18,20,52.92,1,117.3,1,40.9,1,26.18,1,76,1,29.62,1,2.85,1,187.7,1,4.19,1,1020.6,1,-99999,99,82.75,1
2004,05,12,18,25,44.76,1,98.94,1,36.19,1,26.04,1,76.8,1,29.44,1,2.6,1,191.9,1,3.81,1,1020.7,1,-99999,99,83.69,1
2004,05,12,18,30,35.03,1,69.11,1,30.67,1,25.94,1,77.6,1,29.25,1,2.45,1,187,1,4.11,1,1020.7,1,-99999,99,84.62,1
2004,05,12,18,35,27.68,1,62.48,1,24.7,1,25.8,1,78.8,1,29.06,1,3.2,1,183.9,1,5.64,1,1020.7,1,-99999,99,85.55,1
2004,05,12,18,40,20.3,1,49.17,1,18.63,1,25.7,1,79.8,1,28.86,1,2.37,1,188,1,3.81,1,1020.7,1,-99999,99,86.46,1
2004,05,12,18,45,13.45,1,8.91,1,13.45,1,25.54,1,80.7,1,28.64,1,2.69,1,182.5,1,3.88,1,1020.7,1,-99999,99,87.36,1
2004,05,12,18,50,8.45,1,0.07,1,8.45,1,25.4,1,81.3,1,28.42,1,2.95,1,181.5,1,4.27,1,1020.7,1,-99999,99,88.23,1
2004,05,12,18,55,4.94,1,-2.76,1,4.94,1,25.29,1,81.5,1,28.19,1,2.92,1,182.8,1,4.27,1,1020.7,1,-99999,99,89.07,1
2004,05,12,19,00,2.34,1,-2.96,1,2.34,1,25.15,1,82.4,1,27.97,1,3.43,1,175.1,1,4.95,1,1020.8,1,-99999,99,89.87,1
2004,05,12,19,05,-0.14,1,-2.84,1,0.01,1,25.02,1,83.2,1,27.74,1,3.11,1,185.3,1,4.72,1,1020.8,1,-99999,99,91.09,1
2004,05,12,19,10,-1.73,1,-2.64,1,-1.5,1,24.91,1,84,1,27.5,1,3.25,1,173.2,1,6.09,1,1020.9,1,-99999,99,92.1,1
2004,05,12,19,15,-2.51,1,-2.16,1,-2.26,1,24.81,1,84.6,1,27.27,1,2.99,1,177.3,1,4.95,1,1020.9,1,-99999,99,93.05,1
2004,05,12,19,20,-2.96,1,-2.04,1,-2.53,1,24.71,1,85,1,27.05,1,2.91,1,175.3,1,4.57,1,1021,1,-99999,99,93.98,1
2004,05,12,19,25,-3.22,1,-1.97,1,-2.83,1,24.67,1,84.9,1,26.83,1,2.66,1,177,1,4.04,1,1021,1,-99999,99,94.9,1
2004,05,12,19,30,-2.44,1,-1.48,1,-2.3,1,24.63,1,84.5,1,26.63,1,2.98,1,181.1,1,4.27,1,1021,1,-99999,99,95.8,1
2004,05,12,19,35,-1.81,1,-1.21,1,-1.71,1,24.63,1,84.1,1,26.44,1,2.55,1,192.5,1,4.19,1,1021.1,1,-99999,99,96.69,1
2004,05,12,19,40,-1.71,1,-0.91,1,-1.56,1,24.63,1,84,1,26.25,1,2.28,1,186.4,1,4.04,1,1021.1,1,-99999,99,97.58,1
2004,05,12,19,45,-1.41,1,-0.48,1,-1.41,1,24.64,1,83.5,1,26.08,1,4.13,1,180.9,1,6.02,1,1021.1,1,-99999,99,98.45,1
2004,05,12,19,50,-1.76,1,-0.74,1,-1.72,1,24.64,1,83.3,1,25.93,1,3.33,1,192.4,1,5.94,1,1021.1,1,-99999,99,98.96,1
2004,05,12,19,55,-2.28,1,-1.2,1,-2.07,1,24.6,1,83.2,1,25.79,1,3.57,1,188.3,1,5.26,1,1021.1,1,-99999,99,98.96,1
2004,05,12,20,00,-2.78,1,-1.22,1,-2.59,1,24.53,1,83.4,1,25.66,1,3.37,1,187.3,1,5.64,1,1021.2,1,-99999,99,98.96,1
2004,05,12,20,05,-3.07,1,-1.51,1,-2.86,1,24.43,1,83.9,1,25.54,1,3.04,1,193.2,1,4.65,1,1021.3,1,-99999,99,98.96,1
2004,05,12,20,10,-3.04,1,-1.48,1,-2.81,1,24.32,1,84.4,1,25.42,1,3.58,1,189.3,1,5.41,1,1021.3,1,-99999,99,98.96,1
2004,05,12,20,15,-3.04,1,-1.44,1,-2.81,1,24.24,1,84.9,1,25.31,1,2.55,1,195.1,1,3.73,1,1021.4,1,-99999,99,98.96,1
2004,05,12,20,20,-3.02,1,-1.41,1,-2.78,1,24.13,1,85.6,1,25.19,1,2.85,1,202.7,1,4.42,1,1021.5,1,-99999,99,98.96,1
2004,05,12,20,25,-2.53,1,-1.31,1,-2.41,1,23.97,1,86.6,1,25.08,1,3.11,1,231.2,1,5.18,1,1021.5,1,-99999,99,98.96,1
2004,05,12,20,30,-2.58,1,-1.44,1,-2.7,1,23.77,1,86,1,24.96,1,3.44,1,229.1,1,4.57,1,1021.5,1,-99999,99,98.96,1
2004,05,12,20,35,-3,1,-1.54,1,-2.84,1,23.63,1,85.6,1,24.85,1,3.15,1,235.7,1,4.04,1,1021.6,1,-99999,99,98.96,1
2004,05,12,20,40,-3.03,1,-1.79,1,-2.83,1,23.48,1,85.1,1,24.74,1,2.91,1,229.3,1,4.65,1,1021.6,1,-99999,99,98.96,1
2004,05,12,20,45,-3.45,1,-2.03,1,-3.5,1,23.32,1,85.5,1,24.62,1,2.5,1,225.8,1,3.5,1,1021.7,1,-99999,99,98.96,1
2004,05,12,20,50,-3.48,1,-2.03,1,-3.63,1,23.19,1,85.6,1,24.51,1,2.07,1,219,1,3.2,1,1021.7,1,-99999,99,98.96,1
2004,05,12,20,55,-3.95,1,-2.08,1,-3.73,1,23.1,1,86,1,24.38,1,1.69,1,205.6,1,2.51,1,1021.7,1,-99999,99,98.96,1
2004,05,12,21,00,-4.36,1,-2.34,1,-3.78,1,23,1,86.6,1,24.26,1,1.71,1,203,1,2.44,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,05,-4.26,1,-2.35,1,-3.77,1,22.87,1,87.4,1,24.13,1,1.54,1,217.5,1,2.13,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,10,-3.93,1,-2.26,1,-3.79,1,22.72,1,88.1,1,23.99,1,1.71,1,211.4,1,2.51,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,15,-4.03,1,-2.21,1,-3.8,1,22.61,1,88.5,1,23.85,1,1.94,1,205.5,1,3.28,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,20,-3.88,1,-1.9,1,-3.52,1,22.54,1,88.6,1,23.71,1,2.09,1,207.3,1,3.05,1,1021.7,1,-99999,99,98.96,1
2004,05,12,21,25,-3.84,1,-1.84,1,-3.6,1,22.45,1,89.1,1,23.56,1,1.52,1,203.9,1,2.44,1,1021.7,1,-99999,99,98.96,1
2004,05,12,21,30,-3.9,1,-1.71,1,-3.67,1,22.37,1,89.6,1,23.42,1,1.57,1,211.7,1,2.36,1,1021.7,1,-99999,99,98.96,1
2004,05,12,21,35,-3.9,1,-1.73,1,-3.67,1,22.29,1,90.2,1,23.28,1,1.32,1,208.1,1,1.98,1,1021.7,1,-99999,99,98.96,1
2004,05,12,21,40,-3.84,1,-1.63,1,-3.57,1,22.23,1,90.5,1,23.14,1,1.29,1,208.9,1,2.06,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,45,-3.6,1,-1.59,1,-3.35,1,22.22,1,90.6,1,23.01,1,1.23,1,203.7,1,1.75,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,50,-3.68,1,-1.61,1,-3.26,1,22.19,1,90.9,1,22.87,1,1.38,1,200.4,1,2.06,1,1021.8,1,-99999,99,98.96,1
2004,05,12,21,55,-3.51,1,-1.57,1,-3.34,1,22.19,1,91,1,22.75,1,1.02,1,194.6,1,1.6,1,1021.8,1,-99999,99,98.96,1
2004,05,12,22,00,-3.2,1,-1.43,1,-3.38,1,22.14,1,91.6,1,22.62,1,1.17,1,175.8,1,2.44,1,1021.9,1,-99999,99,98.96,1
2004,05,12,22,05,-2.83,1,-1.52,1,-3.25,1,22.1,1,92,1,22.5,1,1.07,1,191.4,1,1.75,1,1021.9,1,-99999,99,98.96,1
2004,05,12,22,10,-2.91,1,-1.14,1,-3.24,1,22.06,1,92.5,1,22.38,1,1.15,1,216.5,1,1.6,1,1022,1,-99999,99,98.96,1
2004,05,12,22,15,-2.65,1,-0.81,1,-3.22,1,21.98,1,93,1,22.27,1,1.39,1,229.8,1,1.75,1,1022.1,1,-99999,99,98.96,1
2004,05,12,22,20,-2.6,1,-0.81,1,-3.23,1,21.88,1,93.6,1,22.17,1,1.41,1,219.1,1,2.06,1,1022.1,1,-99999,99,98.96,1
2004,05,12,22,25,-2.68,1,-0.81,1,-3.23,1,21.82,1,94.1,1,22.06,1,1.53,1,216.5,1,1.9,1,1022.1,1,-99999,99,98.96,1
2004,05,12,22,30,-2.66,1,-0.79,1,-3.18,1,21.8,1,94.6,1,21.97,1,1.51,1,220.7,1,2.21,1,1022.1,1,-99999,99,98.96,1
2004,05,12,22,35,-2.77,1,-0.82,1,-3.21,1,21.76,1,95,1,21.9,1,1.67,1,217.6,1,2.44,1,1022,1,-99999,99,98.96,1
2004,05,12,22,40,-2.64,1,-0.71,1,-2.63,1,21.8,1,95.4,1,21.82,1,1.91,1,208,1,2.51,1,1021.9,1,-99999,99,98.96,1
2004,05,12,22,45,-2.6,1,-0.42,1,-2.44,1,21.89,1,95.4,1,21.74,1,2.03,1,205.6,1,2.67,1,1021.9,1,-99999,99,98.96,1
2004,05,12,22,50,-2.6,1,-0.41,1,-2.44,1,21.92,1,95.5,1,21.66,1,1.87,1,200.8,1,2.44,1,1021.9,1,-99999,99,98.96,1
2004,05,12,22,55,-2.6,1,-0.41,1,-2.44,1,21.98,1,95.6,1,21.59,1,2.09,1,191.7,1,2.89,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,00,-2.6,1,-0.39,1,-2.54,1,21.97,1,95.9,1,21.52,1,2.14,1,194.5,1,4.04,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,05,-2.59,1,-0.39,1,-2.44,1,22.03,1,96,1,21.47,1,2.38,1,195.6,1,3.35,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,10,-2.6,1,-0.41,1,-2.44,1,22,1,96.3,1,21.41,1,2.1,1,194.3,1,3.35,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,15,-2.6,1,-0.49,1,-2.66,1,21.96,1,96.6,1,21.37,1,1.86,1,194.2,1,3.12,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,20,-2.6,1,-0.42,1,-2.83,1,21.92,1,96.8,1,21.32,1,2.28,1,204.4,1,3.05,1,1021.9,1,-99999,99,98.96,1
2004,05,12,23,25,-2.6,1,-0.42,1,-2.68,1,21.89,1,96.8,1,21.29,1,2.12,1,210.9,1,3.5,1,1022,1,-99999,99,98.96,1
2004,05,12,23,30,-2.6,1,-0.44,1,-2.79,1,21.85,1,97,1,21.25,1,1.93,1,205.5,1,2.74,1,1022.1,1,-99999,99,98.96,1
2004,05,12,23,35,-2.6,1,-0.44,1,-2.54,1,21.9,1,96.9,1,21.21,1,2.18,1,197.9,1,2.97,1,1022.1,1,-99999,99,98.96,1
2004,05,12,23,40,-2.6,1,-0.41,1,-2.44,1,21.95,1,96.9,1,21.19,1,2.34,1,197.6,1,3.43,1,1022.1,1,-99999,99,98.96,1
2004,05,12,23,45,-2.6,1,-0.42,1,-2.6,1,21.94,1,96.9,1,21.16,1,1.86,1,204.9,1,3.05,1,1022.1,1,-99999,99,98.96,1
2004,05,12,23,50,-2.6,1,-0.42,1,-2.55,1,21.91,1,97.2,1,21.13,1,2.21,1,210.5,1,2.89,1,1022.1,1,-99999,99,98.96,1
2004,05,12,23,55,-2.6,1,-0.68,1,-2.64,1,21.85,1,97.4,1,21.1,1,1.91,1,210.5,1,2.82,1,1022.1,1,-99999,99,98.96,1
2004,05,13,00,00,-2.6,1,-0.48,1,-2.62,1,21.8,1,97.6,1,21.09,1,1.98,1,218.4,1,2.97,1,1022.1,1,-99999,99,98.96,1
2004,05,13,00,05,-2.65,1,-0.52,1,-2.89,1,21.73,1,97.8,1,21.07,1,1.41,1,210.6,1,2.44,1,1022.1,1,-99999,99,98.96,1
2004,05,13,00,10,-2.89,1,-0.73,1,-3.21,1,21.67,1,98.2,1,21.05,1,1.32,1,212.6,1,2.13,1,1022,1,-99999,99,98.96,1
2004,05,13,00,15,-2.98,1,-0.76,1,-3.2,1,21.63,1,98.3,1,21.03,1,1.29,1,204.7,1,2.06,1,1022,1,-99999,99,98.96,1
2004,05,13,00,20,-2.87,1,-0.95,1,-3.04,1,21.6,1,98.4,1,21.02,1,1.44,1,209.5,1,2.36,1,1022,1,-99999,99,98.96,1
2004,05,13,00,25,-2.97,1,-1.01,1,-3.06,1,21.52,1,98.6,1,20.99,1,1.58,1,207.5,1,2.44,1,1021.9,1,-99999,99,98.96,1
2004,05,13,00,30,-3.07,1,-1.15,1,-3.02,1,21.45,1,98.9,1,20.96,1,1.49,1,205.5,1,2.51,1,1021.8,1,-99999,99,98.96,1
2004,05,13,00,35,-3.01,1,-1.04,1,-2.91,1,21.39,1,99.2,1,20.92,1,1.72,1,212.6,1,2.59,1,1021.8,1,-99999,99,98.96,1
2004,05,13,00,40,-2.6,1,-0.75,1,-2.85,1,21.33,1,99.5,1,20.89,1,1.73,1,220.3,1,2.44,1,1021.8,1,-99999,99,98.96,1
2004,05,13,00,45,-2.89,1,-0.99,1,-3.02,1,21.24,1,99.8,1,20.85,1,1.34,1,223.3,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,00,50,-3.2,1,-1.16,1,-3.37,1,21.17,1,100,1,20.82,1,1.33,1,212.4,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,00,55,-3.26,1,-1.24,1,-3.37,1,21.13,1,100.3,1,20.78,1,1.33,1,205.7,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,01,00,-3.11,1,-1.24,1,-2.93,1,21.12,1,100.4,1,20.74,1,1.47,1,204.8,1,2.29,1,1021.7,1,-99999,99,98.96,1
2004,05,13,01,05,-2.87,1,-1.18,1,-2.81,1,21.11,1,100.5,1,20.69,1,1.63,1,202.8,1,2.21,1,1021.7,1,-99999,99,98.96,1
2004,05,13,01,10,-2.74,1,-1.14,1,-2.71,1,21.1,1,100.6,1,20.65,1,1.59,1,203.1,1,2.36,1,1021.7,1,-99999,99,98.96,1
2004,05,13,01,15,-2.65,1,-0.92,1,-2.79,1,21.09,1,100.7,1,20.61,1,1.73,1,203.2,1,2.74,1,1021.7,1,-99999,99,98.96,1
2004,05,13,01,20,-2.65,1,-0.97,1,-2.81,1,21.04,1,100.8,1,20.56,1,1.72,1,199.6,1,2.82,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,25,-2.61,1,-0.55,1,-2.66,1,21.04,1,101,1,20.52,1,1.96,1,197.8,1,2.89,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,30,-2.61,1,-0.51,1,-2.7,1,21.04,1,100.9,1,20.5,1,1.7,1,198.2,1,2.82,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,35,-2.66,1,-0.57,1,-2.81,1,20.99,1,101,1,20.47,1,1.39,1,201.6,1,1.98,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,40,-2.63,1,-0.66,1,-2.85,1,20.97,1,101.1,1,20.43,1,1.45,1,203.6,1,2.29,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,45,-2.67,1,-0.78,1,-2.91,1,20.91,1,101.2,1,20.4,1,1.24,1,220.5,1,1.9,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,50,-2.73,1,-0.91,1,-2.89,1,20.83,1,101.4,1,20.36,1,1.36,1,212.6,1,2.13,1,1021.6,1,-99999,99,98.96,1
2004,05,13,01,55,-2.86,1,-1.21,1,-2.95,1,20.76,1,101.6,1,20.32,1,1.4,1,198.3,1,2.13,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,00,-2.94,1,-1.23,1,-2.85,1,20.73,1,101.8,1,20.28,1,1.3,1,204.2,1,1.75,1,1021.5,1,-99999,99,98.96,1
2004,05,13,02,05,-2.94,1,-1.23,1,-2.9,1,20.7,1,101.9,1,20.24,1,1.34,1,196,1,2.06,1,1021.5,1,-99999,99,98.96,1
2004,05,13,02,10,-2.62,1,-1.21,1,-2.85,1,20.69,1,102,1,20.21,1,1.34,1,204.9,1,2.21,1,1021.5,1,-99999,99,98.96,1
2004,05,13,02,15,-2.77,1,-1.23,1,-2.85,1,20.64,1,102.1,1,20.16,1,1.27,1,197.3,1,1.98,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,20,-2.63,1,-1.23,1,-2.85,1,20.61,1,102.2,1,20.12,1,1.24,1,196.1,1,1.75,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,25,-2.73,1,-1.21,1,-2.85,1,20.56,1,102.3,1,20.08,1,1.4,1,194.8,1,2.29,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,30,-2.63,1,-1.22,1,-2.84,1,20.55,1,102.4,1,20.04,1,1.4,1,197.4,1,2.59,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,35,-2.61,1,-1.23,1,-2.85,1,20.52,1,102.5,1,20,1,1.24,1,199.3,1,2.51,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,40,-2.6,1,-1.13,1,-2.75,1,20.5,1,102.6,1,19.96,1,1.54,1,198.7,1,2.13,1,1021.6,1,-99999,99,98.96,1
2004,05,13,02,45,-2.6,1,-1.21,1,-2.84,1,20.46,1,102.6,1,19.93,1,1.4,1,199.2,1,1.9,1,1021.7,1,-99999,99,98.96,1
2004,05,13,02,50,-2.6,1,-1.14,1,-2.81,1,20.44,1,102.7,1,19.89,1,1.44,1,203.4,1,1.98,1,1021.7,1,-99999,99,98.96,1
2004,05,13,02,55,-2.6,1,-1.06,1,-2.82,1,20.41,1,102.7,1,19.86,1,1.38,1,205.8,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,00,-2.6,1,-0.95,1,-2.82,1,20.39,1,102.8,1,19.83,1,1.37,1,207.9,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,05,-2.6,1,-1.12,1,-2.85,1,20.37,1,102.8,1,19.8,1,1.39,1,211.6,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,10,-2.6,1,-1.2,1,-2.85,1,20.33,1,102.9,1,19.76,1,1.24,1,208.8,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,15,-2.67,1,-1.24,1,-2.83,1,20.28,1,103,1,19.74,1,1.53,1,195.3,1,2.13,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,20,-2.6,1,-1.23,1,-2.78,1,20.32,1,103,1,19.72,1,1.48,1,192.9,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,25,-2.6,1,-1.23,1,-2.77,1,20.31,1,103,1,19.68,1,1.27,1,204.2,1,1.98,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,30,-2.6,1,-1.14,1,-2.81,1,20.28,1,103.1,1,19.66,1,1.57,1,212.5,1,2.21,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,35,-2.59,1,-1.18,1,-2.83,1,20.22,1,103.1,1,19.63,1,1.34,1,206.7,1,2.13,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,40,-2.6,1,-1.18,1,-2.83,1,20.2,1,103.3,1,19.61,1,1.54,1,215,1,1.98,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,45,-2.6,1,-1.18,1,-2.78,1,20.17,1,103.3,1,19.58,1,1.57,1,210,1,2.51,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,50,-2.6,1,-1.26,1,-2.83,1,20.12,1,103.4,1,19.56,1,1.49,1,199.8,1,2.06,1,1021.7,1,-99999,99,98.96,1
2004,05,13,03,55,-2.6,1,-1.23,1,-2.66,1,20.1,1,103.5,1,19.54,1,1.58,1,200.6,1,2.13,1,1021.8,1,-99999,99,98.96,1
2004,05,13,04,00,-2.6,1,-1.23,1,-2.7,1,20.08,1,103.6,1,19.52,1,1.26,1,210,1,1.68,1,1021.8,1,-99999,99,98.96,1
2004,05,13,04,05,-2.51,1,-1.23,1,-2.62,1,20.05,1,103.7,1,19.5,1,1.27,1,218.7,1,1.75,1,1021.9,1,-99999,99,98.96,1
2004,05,13,04,10,-2.17,1,-1.23,1,-2.46,1,20,1,103.8,1,19.48,1,1.27,1,216.5,1,1.68,1,1021.9,1,-99999,99,98.96,1
2004,05,13,04,15,-1.76,1,-1.12,1,-2.36,1,19.98,1,103.9,1,19.45,1,1.34,1,221.1,1,1.83,1,1022,1,-99999,99,98.81,1
2004,05,13,04,20,-1.76,1,-0.88,1,-2.27,1,19.95,1,104,1,19.44,1,1.1,1,212.5,1,1.6,1,1022,1,-99999,99,97.94,1
2004,05,13,04,25,-1.96,1,-1.21,1,-2.39,1,19.91,1,104.1,1,19.43,1,1.02,1,208.7,1,1.37,1,1022,1,-99999,99,97.06,1
2004,05,13,04,30,-2.08,1,-1.23,1,-2.23,1,19.88,1,104.1,1,19.43,1,1.27,1,200.1,1,1.68,1,1022,1,-99999,99,96.17,1
2004,05,13,04,35,-1.95,1,-1.12,1,-2.28,1,19.9,1,104.2,1,19.44,1,1.38,1,197.2,1,1.83,1,1022,1,-99999,99,95.27,1
2004,05,13,04,40,-1.75,1,-1.01,1,-2.16,1,19.92,1,104.2,1,19.42,1,1.16,1,207.4,1,1.75,1,1022.1,1,-99999,99,94.36,1
2004,05,13,04,45,-1.85,1,-1.22,1,-2.2,1,19.89,1,104.2,1,19.4,1,0.98,1,200.6,1,1.37,1,1022.2,1,-99999,99,93.44,1
2004,05,13,04,50,-1.16,1,-1.18,1,-1.68,1,19.88,1,104.2,1,19.38,1,1.19,1,197.9,1,1.75,1,1022.2,1,-99999,99,92.5,1
2004,05,13,04,55,-0.31,1,-1.19,1,-0.75,1,19.87,1,104.2,1,19.37,1,1.05,1,194.9,1,1.45,1,1022.2,1,-99999,99,91.52,1
2004,05,13,05,00,1.64,1,-0.9,1,1.27,1,19.87,1,104.2,1,19.34,1,1.13,1,198.3,1,1.83,1,1022.3,1,-99999,99,90.38,1
2004,05,13,05,05,5.03,1,-0.77,1,4.95,8,19.88,1,104.2,1,19.33,1,0.98,1,209.6,1,1.75,1,1022.3,1,-99999,99,89.41,1
2004,05,13,05,10,9,1,0.64,1,9,1,19.86,1,104.2,1,19.32,1,1.02,1,208.4,1,1.75,1,1022.3,1,-99999,99,88.59,1
2004,05,13,05,15,15.88,1,21.44,1,15.06,1,19.87,1,104.2,1,19.3,1,1.28,1,197.6,1,1.6,1,1022.3,1,-99999,99,87.72,1
2004,05,13,05,20,25.32,1,48.24,1,23.37,1,19.91,1,104.2,1,19.3,1,1.44,1,200,1,2.13,1,1022.4,1,-99999,99,86.83,1
2004,05,13,05,25,39.25,1,78.25,1,33.58,1,19.98,1,104.2,1,19.29,1,1.17,1,197.9,1,1.68,1,1022.4,1,-99999,99,85.93,1
2004,05,13,05,30,55.37,1,109.8,1,45.36,1,20.05,1,104.1,1,19.29,1,1.47,1,195.8,1,1.98,1,1022.4,1,-99999,99,85.01,1
2004,05,13,05,35,69.61,1,134.11,1,55.58,1,20.12,1,104,1,19.29,1,1.39,1,199.2,1,1.83,1,1022.4,1,-99999,99,84.08,1
2004,05,13,05,40,72.47,1,103.66,1,62.07,1,20.21,1,103.8,1,19.32,1,1.37,1,210.2,1,2.06,1,1022.5,1,-99999,99,83.14,1
2004,05,13,05,45,66.63,1,6.55,1,66.63,1,20.27,1,103.6,1,19.35,1,1.23,1,207.7,1,1.98,1,1022.5,1,-99999,99,82.19,1
2004,05,13,05,50,91.25,1,62.2,1,84.58,1,20.33,1,103.5,1,19.38,1,1.37,1,209.4,1,2.06,1,1022.6,1,-99999,99,81.24,1
2004,05,13,05,55,108.84,1,105.21,1,93.21,1,20.43,1,103.3,1,19.43,1,1.59,1,206.5,1,2.13,1,1022.7,1,-99999,99,80.28,1
2004,05,13,06,00,96.11,3,11.25,3,96.11,3,20.52,1,103,1,19.48,1,1.63,1,201,1,2.44,1,1022.7,1,-99999,99,79.32,1
2004,05,13,06,05,134.25,3,92.7,3,115.99,3,20.59,1,102.8,1,19.54,1,1.83,1,206.9,1,2.51,1,1022.8,1,-99999,99,78.35,1
