2001,12,17,22,40,-.44,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,12,17,22,45,-.53,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2001,12,17,22,50,-.48,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,12,17,22,55,-.56,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,12,17,23,0,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,17,23,5,-.57,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,12,17,23,10,-4.65,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2001,12,17,23,15,-3.68,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,12,17,23,20,-2.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,17,23,25,-1.34,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,12,17,23,30,-.90,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,12,17,23,35,-.53,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,12,17,23,40,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,17,23,45,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,17,23,50,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,17,23,55,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,0,0,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,18,0,5,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,18,0,10,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,12,18,0,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,0,20,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,18,0,25,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,18,0,30,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,12,18,0,35,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,12,18,0,40,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,12,18,0,45,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,0,50,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,18,0,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,1,0,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,12,18,1,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,1,10,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,12,18,1,15,-.44,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,12,18,1,20,-.44,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,12,18,1,25,-.44,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,12,18,1,30,-.44,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,12,18,1,35,-.44,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,12,18,1,40,-.42,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,12,18,1,45,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,18,1,50,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,12,18,1,55,-.98,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,12,18,2,0,-.91,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,12,18,2,5,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,12,18,2,10,-1.11,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,12,18,2,15,-1.72,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,12,18,2,20,-2.38,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,12,18,2,25,-2.79,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,12,18,2,30,-2.75,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,12,18,2,35,-2.86,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,12,18,2,40,-2.90,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,12,18,2,45,-2.85,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,12,18,2,50,-2.67,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,12,18,2,55,-3.15,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,12,18,3,0,-3.19,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,12,18,3,5,-3.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,12,18,3,10,-3.51,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,18,3,15,-3.20,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,12,18,3,20,-2.77,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,12,18,3,25,-2.86,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,18,3,30,-2.31,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,12,18,3,35,-1.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,12,18,3,40,-.51,01,9900.00,99,.35,01,9900.00,99,9900.00,99
2001,12,18,3,45,-.73,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2001,12,18,3,50,-.95,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2001,12,18,3,55,-1.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,12,18,4,0,-1.83,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,12,18,4,5,-2.82,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,18,4,10,-3.59,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,12,18,4,15,-3.70,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,12,18,4,20,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,18,4,25,-1.69,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,12,18,4,30,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,12,18,4,35,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,18,4,40,-1.04,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,12,18,4,45,-1.21,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,12,18,4,50,-2.10,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,12,18,4,55,-1.41,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,12,18,5,0,-1.04,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,18,5,5,-.62,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,12,18,5,10,-1.49,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,12,18,5,15,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,12,18,5,20,-1.26,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,12,18,5,25,-3.07,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,18,5,30,-3.51,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,12,18,5,35,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,18,5,40,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,18,5,45,-3.64,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,18,5,50,-3.66,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,12,18,5,55,-3.22,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,18,6,0,-3.53,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,18,6,5,-3.03,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,18,6,10,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,12,18,6,15,-3.66,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,12,18,6,20,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,12,18,6,25,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,12,18,6,30,-3.02,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,18,6,35,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,18,6,40,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,12,18,6,45,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,18,6,50,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,18,6,55,-2.90,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,12,18,7,0,-2.84,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,18,7,5,-2.60,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,12,18,7,10,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,18,7,15,-.78,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,12,18,7,20,.91,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2001,12,18,7,25,3.43,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
2001,12,18,7,30,6.08,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
2001,12,18,7,35,9.07,01,9900.00,99,8.29,01,9900.00,99,9900.00,99
2001,12,18,7,40,12.11,01,9900.00,99,11.34,01,9900.00,99,9900.00,99
2001,12,18,7,45,20.10,01,9900.00,99,14.76,01,9900.00,99,9900.00,99
2001,12,18,7,50,18.17,01,9900.00,99,16.01,01,9900.00,99,9900.00,99
2001,12,18,7,55,22.24,01,9900.00,99,18.81,01,9900.00,99,9900.00,99
2001,12,18,8,0,26.00,01,9900.00,99,22.77,01,9900.00,99,9900.00,99
2001,12,18,8,5,25.27,01,9900.00,99,24.42,01,9900.00,99,9900.00,99
2001,12,18,8,10,50.54,01,9900.00,99,48.59,01,9900.00,99,9900.00,99
2001,12,18,8,15,94.55,01,9900.00,99,87.72,01,9900.00,99,9900.00,99
2001,12,18,8,20,109.72,02,9900.00,99,101.37,02,9900.00,99,9900.00,99
2001,12,18,8,25,122.12,02,9900.00,99,112.97,02,9900.00,99,9900.00,99
2001,12,18,8,30,134.96,02,9900.00,99,125.05,02,9900.00,99,9900.00,99
2001,12,18,8,35,148.45,02,9900.00,99,137.90,02,9900.00,99,9900.00,99
2001,12,18,8,40,162.40,02,9900.00,99,151.37,02,9900.00,99,9900.00,99
2001,12,18,8,45,178.57,02,9900.00,99,165.88,02,9900.00,99,9900.00,99
2001,12,18,8,50,195.55,02,9900.00,99,180.21,02,9900.00,99,9900.00,99
2001,12,18,8,55,211.73,02,9900.00,99,194.96,02,9900.00,99,9900.00,99
2001,12,18,9,0,227.63,13,9900.00,99,210.52,12,9900.00,99,9900.00,99
2001,12,18,9,5,242.69,21,9900.00,99,226.47,20,9900.00,99,9900.00,99
2001,12,18,9,10,257.98,21,9900.00,99,242.28,20,9900.00,99,9900.00,99
2001,12,18,9,15,273.02,25,9900.00,99,257.56,24,9900.00,99,9900.00,99
2001,12,18,9,20,287.06,01,9900.00,99,271.80,08,9900.00,99,9900.00,99
2001,12,18,9,25,299.91,01,9900.00,99,285.91,08,9900.00,99,9900.00,99
2001,12,18,9,30,313.53,01,9900.00,99,301.97,08,9900.00,99,9900.00,99
2001,12,18,9,35,326.65,01,9900.00,99,317.41,08,9900.00,99,9900.00,99
2001,12,18,9,40,341.16,01,9900.00,99,333.18,08,9900.00,99,9900.00,99
2001,12,18,9,45,354.85,01,9900.00,99,348.59,08,9900.00,99,9900.00,99
2001,12,18,9,50,367.47,01,9900.00,99,363.16,08,9900.00,99,9900.00,99
2001,12,18,9,55,379.50,01,9900.00,99,377.75,08,9900.00,99,9900.00,99
2001,12,18,10,0,392.33,01,9900.00,99,392.03,08,9900.00,99,9900.00,99
2001,12,18,10,5,404.61,01,9900.00,99,404.55,08,9900.00,99,9900.00,99
2001,12,18,10,10,418.51,01,9900.00,99,417.51,08,9900.00,99,9900.00,99
2001,12,18,10,15,430.24,01,9900.00,99,427.98,08,9900.00,99,9900.00,99
2001,12,18,10,20,441.27,01,9900.00,99,438.09,08,9900.00,99,9900.00,99
2001,12,18,10,25,451.24,01,9900.00,99,447.23,08,9900.00,99,9900.00,99
2001,12,18,10,30,460.38,01,9900.00,99,456.05,08,9900.00,99,9900.00,99
2001,12,18,10,35,469.79,01,9900.00,99,464.98,08,9900.00,99,9900.00,99
2001,12,18,10,40,477.66,01,9900.00,99,473.20,08,9900.00,99,9900.00,99
2001,12,18,10,45,485.95,01,9900.00,99,481.42,08,9900.00,99,9900.00,99
2001,12,18,10,50,493.77,01,9900.00,99,489.47,08,9900.00,99,9900.00,99
2001,12,18,10,55,501.81,01,9900.00,99,497.35,08,9900.00,99,9900.00,99
2001,12,18,11,0,506.71,01,9900.00,99,503.06,08,9900.00,99,9900.00,99
2001,12,18,11,5,513.29,01,9900.00,99,510.85,08,9900.00,99,9900.00,99
2001,12,18,11,10,519.39,01,9900.00,99,518.12,08,9900.00,99,9900.00,99
2001,12,18,11,15,524.05,01,9900.00,99,523.96,08,9900.00,99,9900.00,99
2001,12,18,11,20,528.95,01,9900.00,99,529.87,08,9900.00,99,9900.00,99
2001,12,18,11,25,532.86,01,9900.00,99,534.86,08,9900.00,99,9900.00,99
2001,12,18,11,30,539.90,01,9900.00,99,541.84,08,9900.00,99,9900.00,99
2001,12,18,11,35,543.67,01,9900.00,99,545.71,08,9900.00,99,9900.00,99
2001,12,18,11,40,548.12,01,9900.00,99,548.61,08,9900.00,99,9900.00,99
2001,12,18,11,45,551.62,01,9900.00,99,549.88,08,9900.00,99,9900.00,99
2001,12,18,11,50,554.88,01,9900.00,99,551.24,08,9900.00,99,9900.00,99
2001,12,18,11,55,558.41,01,9900.00,99,552.76,08,9900.00,99,9900.00,99
2001,12,18,12,0,559.46,01,9900.00,99,552.49,08,9900.00,99,9900.00,99
2001,12,18,12,5,564.06,01,9900.00,99,555.51,08,9900.00,99,9900.00,99
2001,12,18,12,10,565.41,01,9900.00,99,555.54,08,9900.00,99,9900.00,99
2001,12,18,12,15,565.06,01,9900.00,99,553.93,08,9900.00,99,9900.00,99
2001,12,18,12,20,562.80,01,9900.00,99,550.90,08,9900.00,99,9900.00,99
2001,12,18,12,25,565.19,01,9900.00,99,553.17,08,9900.00,99,9900.00,99
2001,12,18,12,30,561.94,01,9900.00,99,550.02,08,9900.00,99,9900.00,99
2001,12,18,12,35,559.62,01,9900.00,99,548.33,08,9900.00,99,9900.00,99
2001,12,18,12,40,556.58,01,9900.00,99,546.53,08,9900.00,99,9900.00,99
2001,12,18,12,45,554.57,01,9900.00,99,546.68,08,9900.00,99,9900.00,99
2001,12,18,12,50,552.30,01,9900.00,99,547.78,08,9900.00,99,9900.00,99
2001,12,18,12,55,547.42,01,9900.00,99,546.75,08,9900.00,99,9900.00,99
2001,12,18,13,0,543.50,01,9900.00,99,546.45,08,9900.00,99,9900.00,99
2001,12,18,13,5,539.86,01,9900.00,99,545.08,08,9900.00,99,9900.00,99
2001,12,18,13,10,534.20,01,9900.00,99,541.50,08,9900.00,99,9900.00,99
2001,12,18,13,15,527.97,01,9900.00,99,535.87,08,9900.00,99,9900.00,99
2001,12,18,13,20,523.48,01,9900.00,99,531.26,08,9900.00,99,9900.00,99
2001,12,18,13,25,518.02,01,9900.00,99,525.70,08,9900.00,99,9900.00,99
2001,12,18,13,30,514.03,01,9900.00,99,520.62,08,9900.00,99,9900.00,99
2001,12,18,13,35,509.61,01,9900.00,99,515.70,08,9900.00,99,9900.00,99
2001,12,18,13,40,503.86,01,9900.00,99,509.08,08,9900.00,99,9900.00,99
2001,12,18,13,45,498.14,01,9900.00,99,501.75,08,9900.00,99,9900.00,99
2001,12,18,13,50,492.98,01,9900.00,99,494.23,08,9900.00,99,9900.00,99
2001,12,18,13,55,487.67,01,9900.00,99,486.51,08,9900.00,99,9900.00,99
2001,12,18,14,0,482.17,01,9900.00,99,479.26,08,9900.00,99,9900.00,99
2001,12,18,14,5,474.80,01,9900.00,99,470.46,08,9900.00,99,9900.00,99
2001,12,18,14,10,466.53,01,9900.00,99,460.81,08,9900.00,99,9900.00,99
2001,12,18,14,15,459.89,01,9900.00,99,452.50,08,9900.00,99,9900.00,99
2001,12,18,14,20,451.72,01,9900.00,99,442.76,08,9900.00,99,9900.00,99
2001,12,18,14,25,444.35,01,9900.00,99,433.76,08,9900.00,99,9900.00,99
2001,12,18,14,30,434.88,01,9900.00,99,423.16,08,9900.00,99,9900.00,99
2001,12,18,14,35,424.42,01,9900.00,99,411.76,08,9900.00,99,9900.00,99
2001,12,18,14,40,412.89,01,9900.00,99,399.84,08,9900.00,99,9900.00,99
2001,12,18,14,45,401.02,01,9900.00,99,388.46,08,9900.00,99,9900.00,99
2001,12,18,14,50,387.85,01,9900.00,99,375.48,08,9900.00,99,9900.00,99
2001,12,18,14,55,373.15,01,9900.00,99,361.26,08,9900.00,99,9900.00,99
2001,12,18,15,0,360.02,01,9900.00,99,348.96,08,9900.00,99,9900.00,99
2001,12,18,15,5,346.93,01,9900.00,99,337.09,08,9900.00,99,9900.00,99
2001,12,18,15,10,330.48,01,9900.00,99,322.97,08,9900.00,99,9900.00,99
2001,12,18,15,15,314.76,01,9900.00,99,308.81,08,9900.00,99,9900.00,99
2001,12,18,15,20,301.10,01,9900.00,99,295.26,08,9900.00,99,9900.00,99
2001,12,18,15,25,284.73,01,9900.00,99,278.86,08,9900.00,99,9900.00,99
2001,12,18,15,30,269.49,01,9900.00,99,263.86,08,9900.00,99,9900.00,99
2001,12,18,15,35,254.06,01,9900.00,99,248.95,08,9900.00,99,9900.00,99
2001,12,18,15,40,235.90,21,9900.00,99,232.57,20,9900.00,99,9900.00,99
2001,12,18,15,45,218.91,21,9900.00,99,217.36,20,9900.00,99,9900.00,99
2001,12,18,15,50,202.49,17,9900.00,99,202.09,16,9900.00,99,9900.00,99
2001,12,18,15,55,187.84,13,9900.00,99,188.51,12,9900.00,99,9900.00,99
2001,12,18,16,0,173.29,13,9900.00,99,174.24,12,9900.00,99,9900.00,99
2001,12,18,16,5,158.54,02,9900.00,99,160.14,02,9900.00,99,9900.00,99
2001,12,18,16,10,143.59,02,9900.00,99,146.26,02,9900.00,99,9900.00,99
2001,12,18,16,15,122.13,02,9900.00,99,125.73,02,9900.00,99,9900.00,99
2001,12,18,16,20,97.33,02,9900.00,99,100.15,02,9900.00,99,9900.00,99
2001,12,18,16,25,85.11,01,9900.00,99,86.47,01,9900.00,99,9900.00,99
2001,12,18,16,30,24.13,01,9900.00,99,23.75,01,9900.00,99,9900.00,99
2001,12,18,16,35,23.92,01,9900.00,99,23.74,01,9900.00,99,9900.00,99
2001,12,18,16,40,25.42,01,9900.00,99,25.06,01,9900.00,99,9900.00,99
2001,12,18,16,45,31.96,01,9900.00,99,30.89,01,9900.00,99,9900.00,99
2001,12,18,16,50,26.27,01,9900.00,99,24.69,01,9900.00,99,9900.00,99
2001,12,18,16,55,44.37,01,9900.00,99,42.85,01,9900.00,99,9900.00,99
2001,12,18,17,0,39.70,01,9900.00,99,36.89,01,9900.00,99,9900.00,99
2001,12,18,17,5,25.69,01,9900.00,99,24.44,01,9900.00,99,9900.00,99
2001,12,18,17,10,10.29,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
2001,12,18,17,15,6.22,01,9900.00,99,5.44,01,9900.00,99,9900.00,99
2001,12,18,17,20,1.64,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2001,12,18,17,25,-1.68,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,12,18,17,30,-4.24,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,12,18,17,35,-6.06,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2001,12,18,17,40,-7.64,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
2001,12,18,17,45,-9.11,01,9900.00,99,-8.00,01,9900.00,99,9900.00,99
2001,12,18,17,50,-9.44,01,9900.00,99,-8.28,01,9900.00,99,9900.00,99
2001,12,18,17,55,-9.38,01,9900.00,99,-8.29,01,9900.00,99,9900.00,99
2001,12,18,18,0,-8.75,01,9900.00,99,-7.82,01,9900.00,99,9900.00,99
2001,12,18,18,5,-8.64,01,9900.00,99,-7.67,01,9900.00,99,9900.00,99
2001,12,18,18,10,-7.38,01,9900.00,99,-6.94,01,9900.00,99,9900.00,99
2001,12,18,18,15,-7.07,01,9900.00,99,-6.64,01,9900.00,99,9900.00,99
2001,12,18,18,20,-6.94,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2001,12,18,18,25,-6.56,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2001,12,18,18,30,-6.66,01,9900.00,99,-6.74,01,9900.00,99,9900.00,99
2001,12,18,18,35,-6.61,01,9900.00,99,-6.58,01,9900.00,99,9900.00,99
2001,12,18,18,40,-6.44,01,9900.00,99,-6.37,01,9900.00,99,9900.00,99
2001,12,18,18,45,-6.45,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
2001,12,18,18,50,-6.19,01,9900.00,99,-5.77,01,9900.00,99,9900.00,99
2001,12,18,18,55,-6.37,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
2001,12,18,19,0,-6.06,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,12,18,19,5,-5.91,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
2001,12,18,19,10,-5.89,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2001,12,18,19,15,-5.39,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2001,12,18,19,20,-5.48,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2001,12,18,19,25,-5.97,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2001,12,18,19,30,-5.10,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2001,12,18,19,35,-4.84,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,18,19,40,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,18,19,45,-3.91,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,12,18,19,50,-3.62,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,18,19,55,-3.81,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,12,18,20,0,-3.71,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,20,5,-4.45,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,12,18,20,10,-4.63,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,18,20,15,-4.60,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,12,18,20,20,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,18,20,25,-4.42,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,18,20,30,-3.84,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,12,18,20,35,-3.59,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,18,20,40,-3.08,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,18,20,45,-3.22,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,12,18,20,50,-3.98,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,18,20,55,-4.48,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,18,21,0,-4.62,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,18,21,5,-4.43,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,18,21,10,-3.71,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,18,21,15,-3.84,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,12,18,21,20,-3.86,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,12,18,21,25,-4.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,18,21,30,-3.92,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,12,18,21,35,-3.75,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,12,18,21,40,-3.68,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,12,18,21,45,-3.72,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,12,18,21,50,-3.77,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,18,21,55,-3.52,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,12,18,22,0,-3.67,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,12,18,22,5,-3.35,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,12,18,22,10,-3.26,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,18,22,15,-3.09,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,12,18,22,20,-3.43,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,18,22,25,-3.40,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,18,22,30,-3.32,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,18,22,35,-3.71,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,12,18,22,40,-3.60,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,12,18,22,45,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,18,22,50,-3.33,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,12,18,22,55,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,18,23,0,-2.82,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,12,18,23,5,-2.80,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,12,18,23,10,-3.49,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,12,18,23,15,-3.58,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,12,18,23,20,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,18,23,25,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,12,18,23,30,-2.86,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,12,18,23,35,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,18,23,40,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,12,18,23,45,-3.67,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,12,18,23,50,-3.69,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,12,18,23,55,-3.14,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,19,0,0,-2.96,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,19,0,5,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,19,0,10,-2.75,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,12,19,0,15,-2.85,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,12,19,0,20,-2.14,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,12,19,0,25,-2.70,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,12,19,0,30,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
