1997,6,16,16,0,334.40,03,53.10,03,295.40,03,.19,01,34.95,01,51.95,01,13.11,01
1997,6,16,16,5,441.60,03,200.70,03,290.50,03,.19,01,34.78,01,52.89,01,13.12,01
1997,6,16,16,10,406.00,03,180.40,03,274.00,03,.19,01,34.81,01,52.85,01,13.12,01
1997,6,16,16,15,642.70,11,557.30,10,253.50,10,.21,01,34.88,01,52.53,01,13.12,01
1997,6,16,16,20,631.00,15,599.90,14,221.10,14,.19,01,35.01,01,52.26,01,13.12,01
1997,6,16,16,25,586.40,15,604.30,14,183.40,14,.22,01,35.13,01,51.23,01,13.12,01
1997,6,16,16,30,568.60,11,608.10,10,174.50,10,.20,01,35.32,01,51.15,01,13.12,01
1997,6,16,16,35,543.30,15,601.60,14,160.90,14,.20,01,35.20,01,51.63,01,13.12,01
1997,6,16,16,40,448.30,11,421.20,10,183.60,10,.19,01,35.10,01,52.49,01,13.12,01
1997,6,16,16,45,405.00,03,394.60,03,166.00,03,.21,01,34.96,01,52.59,01,13.12,01
1997,6,16,16,50,254.00,03,170.90,03,155.80,03,.21,01,34.63,01,53.62,01,13.12,01
1997,6,16,16,55,295.60,03,259.90,03,149.30,03,.21,01,34.47,01,54.18,01,13.12,01
1997,6,16,17,0,358.90,03,353.90,03,166.10,03,.22,01,34.56,01,53.98,01,13.13,01
1997,6,16,17,5,369.60,11,422.50,10,143.40,10,.22,01,34.48,01,54.40,01,13.13,01
1997,6,16,17,10,418.00,15,517.50,14,152.90,14,.22,01,34.51,01,54.68,01,13.13,01
1997,6,16,17,15,384.70,11,518.10,10,130.70,10,.23,01,34.53,01,55.06,01,13.13,01
1997,6,16,17,20,356.30,03,483.40,03,127.70,03,.20,01,34.38,01,55.53,01,13.13,01
1997,6,16,17,25,262.60,03,317.20,03,117.80,03,.21,01,34.16,01,55.95,01,13.13,01
1997,6,16,17,30,336.10,11,471.70,10,130.70,10,.21,01,34.05,01,56.65,01,13.13,01
1997,6,16,17,35,269.30,11,346.40,10,125.20,10,.23,01,33.86,01,58.24,01,13.13,01
1997,6,16,17,40,270.80,03,365.40,03,126.60,03,.22,01,33.97,01,58.09,01,13.14,01
1997,6,16,17,45,184.90,03,208.30,03,106.40,03,.24,01,33.92,01,58.52,01,13.14,01
1997,6,16,17,50,156.90,03,178.90,03,90.00,03,.24,01,33.70,01,59.73,01,13.14,01
1997,6,16,17,55,79.40,03,4.70,03,78.30,03,.23,01,33.45,01,60.59,01,13.14,01
1997,6,16,18,0,98.30,03,52.66,03,82.00,03,.24,01,33.32,01,61.00,01,13.14,01
1997,6,16,18,5,87.80,03,47.21,03,73.10,03,.25,01,33.35,01,60.89,01,13.15,01
1997,6,16,18,10,60.70,03,11.91,03,57.18,03,.24,01,33.17,01,61.04,01,13.15,01
1997,6,16,18,15,52.36,03,5.05,03,50.93,03,.23,01,33.05,01,61.26,01,13.15,01
1997,6,16,18,20,48.79,03,.55,03,49.20,03,.24,01,33.02,01,60.86,01,13.15,01
1997,6,16,18,25,46.30,03,.18,03,46.98,03,.23,01,32.95,01,61.42,01,13.15,01
1997,6,16,18,30,43.08,03,.31,03,43.84,03,.21,01,32.95,01,61.91,01,13.16,01
1997,6,16,18,35,38.20,03,.19,03,39.20,03,.24,01,32.94,01,61.92,01,13.16,01
1997,6,16,18,40,33.25,01,-.52,01,33.86,01,.21,01,32.79,01,63.06,01,13.16,01
1997,6,16,18,45,29.11,01,-.88,01,29.57,01,.23,01,32.60,01,64.14,01,13.16,01
1997,6,16,18,50,27.20,01,-.97,01,27.70,01,.24,01,32.47,01,64.89,01,13.17,01
1997,6,16,18,55,20.76,01,-.93,01,21.31,01,.23,01,32.31,01,65.45,01,13.17,01
1997,6,16,19,0,13.83,01,-.72,01,14.42,01,.16,01,32.27,01,65.74,01,13.17,01
1997,6,16,19,5,7.63,01,-.74,01,8.05,01,.12,01,32.15,01,66.40,01,13.17,01
1997,6,16,19,10,2.52,01,-.98,01,3.01,01,.09,01,32.01,01,67.16,01,13.18,01
1997,6,16,19,15,-2.43,01,-1.17,01,-2.13,01,.08,01,31.84,01,68.03,01,13.18,01
1997,6,16,19,20,-6.84,01,-1.29,01,-6.43,01,.00,01,31.64,01,68.93,01,13.18,01
1997,6,16,19,25,-10.65,07,-1.40,01,-10.45,07,.01,01,31.42,01,69.96,01,13.19,01
1997,6,16,19,30,-13.42,07,-1.13,01,-13.16,07,.03,01,31.26,01,70.80,01,13.19,01
1997,6,16,19,35,-14.20,07,-1.02,01,-13.73,07,.07,01,31.11,01,71.60,01,13.19,01
1997,6,16,19,40,-14.20,07,-.60,01,-14.00,07,-.03,01,31.05,01,71.90,01,13.19,01
1997,6,16,19,45,-14.58,07,-.63,01,-14.34,07,-.11,01,30.96,01,72.30,01,13.20,01
1997,6,16,19,50,-14.84,07,-.93,01,-14.70,07,-.03,01,30.83,01,72.80,01,13.20,01
1997,6,16,19,55,-14.85,07,-1.20,01,-14.85,07,-.08,01,30.64,01,73.80,01,13.20,01
1997,6,16,20,0,-14.72,07,-.89,01,-14.65,07,.01,01,30.56,01,74.40,01,13.21,01
1997,6,16,20,5,-14.75,07,-1.04,01,-14.55,07,-.03,01,30.41,01,75.40,01,13.21,01
1997,6,16,20,10,-14.80,07,-.77,01,-14.41,07,-.06,01,30.30,01,76.10,01,13.21,01
1997,6,16,20,15,-14.62,07,-.87,01,-14.29,07,-.03,01,30.18,01,76.70,01,13.22,01
1997,6,16,20,20,-14.46,07,-.73,01,-14.17,07,-.03,01,30.09,01,77.10,01,13.22,01
1997,6,16,20,25,-14.37,07,-.35,01,-13.84,07,-.01,01,30.05,01,77.20,01,13.22,01
1997,6,16,20,30,-14.19,07,-.31,01,-13.65,07,-.05,01,30.00,01,77.40,01,13.22,01
1997,6,16,20,35,-14.15,07,-.18,01,-13.38,07,-.03,01,29.95,01,77.70,01,13.23,01
1997,6,16,20,40,-14.06,07,-.35,01,-13.75,07,-.01,01,29.87,01,78.10,01,13.23,01
1997,6,16,20,45,-13.92,07,-.44,01,-13.73,07,-.03,01,29.79,01,78.60,01,13.23,01
1997,6,16,20,50,-13.95,07,-.34,01,-13.54,07,-.03,01,29.73,01,78.90,01,13.23,01
1997,6,16,20,55,-14.09,07,-.47,01,-13.72,07,-.02,01,29.63,01,79.40,01,13.24,01
1997,6,16,21,0,-14.24,07,-.47,01,-13.85,07,-.01,01,29.54,01,79.90,01,13.24,01
1997,6,16,21,5,-14.27,07,-.33,01,-13.74,07,-.01,01,29.50,01,80.20,01,13.24,01
1997,6,16,21,10,-14.12,07,-.47,01,-13.85,07,.01,01,29.41,01,80.70,01,13.24,01
1997,6,16,21,15,-14.36,07,-.32,01,-13.81,07,-.01,01,29.36,01,81.00,01,13.24,01
1997,6,16,21,20,-14.57,07,-.59,01,-14.04,07,-.01,01,29.24,01,81.70,01,13.24,01
1997,6,16,21,25,-14.66,07,-.55,01,-14.14,07,.01,01,29.16,01,82.10,01,13.25,01
1997,6,16,21,30,-14.81,07,-.38,01,-14.11,07,-.01,01,29.09,01,82.50,01,13.25,01
1997,6,16,21,35,-14.68,07,-.45,01,-14.11,07,.00,01,29.03,01,82.70,01,13.25,01
1997,6,16,21,40,-14.50,07,-.25,01,-13.96,07,.00,01,28.99,01,82.90,01,13.25,01
1997,6,16,21,45,-14.63,07,-.24,01,-13.97,07,.01,01,28.93,01,83.20,01,13.25,01
1997,6,16,21,50,-14.50,07,-.36,01,-13.99,07,.00,01,28.87,01,83.60,01,13.26,01
1997,6,16,21,55,-14.33,07,-.32,01,-13.88,07,.01,01,28.81,01,83.90,01,13.26,01
1997,6,16,22,0,-14.14,07,-.28,01,-13.69,07,.01,01,28.75,01,84.20,01,13.26,01
1997,6,16,22,5,-14.01,07,-.12,01,-13.46,07,.04,01,28.73,01,84.50,01,13.26,01
1997,6,16,22,10,-13.73,07,.14,01,-12.84,07,.06,01,28.74,01,84.60,01,13.26,01
1997,6,16,22,15,-13.59,07,.19,01,-12.91,07,.07,01,28.73,01,84.70,01,13.26,01
1997,6,16,22,20,-13.67,07,.20,01,-12.81,07,.03,01,28.72,01,84.80,01,13.26,01
1997,6,16,22,25,-13.83,07,.05,01,-13.09,07,.03,01,28.68,01,85.20,01,13.27,01
1997,6,16,22,30,-13.43,07,.33,01,-12.28,07,.03,01,28.70,01,85.30,01,13.27,01
1997,6,16,22,35,-13.72,07,.26,01,-12.69,07,.01,01,28.69,01,85.50,01,13.27,01
1997,6,16,22,40,-13.94,07,.23,01,-12.82,07,.00,01,28.69,01,85.50,01,13.27,01
1997,6,16,22,45,-14.85,07,-.08,01,-13.78,07,.03,01,28.65,01,85.70,01,13.27,01
1997,6,16,22,50,-14.91,07,-.22,01,-13.95,07,.04,01,28.60,01,86.00,01,13.27,01
1997,6,16,22,55,-14.51,07,-.11,01,-13.77,07,.03,01,28.57,01,86.30,01,13.27,01
1997,6,16,23,0,-14.11,07,.09,01,-13.20,07,.01,01,28.57,01,86.30,01,13.27,01
1997,6,16,23,5,-14.04,07,.23,01,-12.61,07,.02,01,28.59,01,86.10,01,13.27,01
1997,6,16,23,10,-14.66,07,.10,01,-13.17,07,.02,01,28.58,01,85.90,01,13.28,01
1997,6,16,23,15,-14.89,07,.10,01,-13.49,07,.02,01,28.57,01,86.00,01,13.28,01
1997,6,16,23,20,-14.87,07,.17,01,-13.60,07,.02,01,28.56,01,85.70,01,13.28,01
1997,6,16,23,25,-14.77,07,.28,01,-13.68,07,.03,01,28.57,01,85.60,01,13.28,01
1997,6,16,23,30,-14.79,07,.23,01,-13.46,07,.03,01,28.56,01,85.80,01,13.28,01
1997,6,16,23,35,-14.78,07,.11,01,-13.74,07,.03,01,28.51,01,86.10,01,13.28,01
1997,6,16,23,40,-14.74,07,.08,01,-13.85,07,.02,01,28.48,01,86.30,01,13.28,01
1997,6,16,23,45,-14.72,07,.01,01,-13.73,07,.03,01,28.44,01,86.50,01,13.28,01
1997,6,16,23,50,-14.58,07,-.02,01,-13.83,07,.04,01,28.40,01,86.70,01,13.28,01
1997,6,16,23,55,-14.56,07,-.01,01,-13.62,07,.03,01,28.38,01,86.80,01,13.28,01
1997,6,17,0,0,-14.55,07,.05,01,-13.57,07,.03,01,28.37,01,87.10,01,13.29,01
1997,6,17,0,5,-14.65,07,.04,01,-13.64,07,.05,01,28.35,01,87.10,01,13.29,01
1997,6,17,0,10,-14.57,07,.12,01,-13.42,07,.05,01,28.33,01,87.20,01,13.29,01
1997,6,17,0,15,-14.63,07,.07,01,-13.69,07,.04,01,28.33,01,87.20,01,13.29,01
1997,6,17,0,20,-14.61,07,.04,01,-13.71,07,.05,01,28.30,01,87.40,01,13.29,01
1997,6,17,0,25,-14.65,07,-.06,01,-13.77,07,.04,01,28.26,01,87.80,01,13.29,01
1997,6,17,0,30,-14.62,07,-.14,01,-13.91,07,.04,01,28.21,01,88.00,01,13.29,01
1997,6,17,0,35,-14.48,07,-.17,01,-13.94,07,.04,01,28.17,01,88.00,01,13.29,01
1997,6,17,0,40,-14.25,07,-.14,01,-13.81,07,.05,01,28.14,01,88.20,01,13.29,01
1997,6,17,0,45,-14.07,07,-.09,01,-13.64,07,.04,01,28.11,01,88.40,01,13.29,01
1997,6,17,0,50,-14.07,07,-.10,01,-13.44,07,.06,01,28.09,01,88.50,01,13.29,01
1997,6,17,0,55,-13.94,07,-.00,01,-13.32,07,.05,01,28.07,01,88.50,01,13.29,01
1997,6,17,1,0,-13.84,07,-.04,01,-13.11,07,.10,01,28.04,01,88.70,01,13.30,01
1997,6,17,1,5,-13.70,07,-.04,01,-13.21,07,.05,01,28.01,01,88.70,01,13.30,01
1997,6,17,1,10,-13.51,07,.05,01,-13.03,07,.05,01,27.98,01,89.00,01,13.30,01
1997,6,17,1,15,-13.31,07,.27,01,-12.51,07,.04,01,28.00,01,88.80,01,13.30,01
1997,6,17,1,20,-13.36,07,.26,01,-12.58,07,.04,01,28.01,01,88.70,01,13.30,01
1997,6,17,1,25,-13.36,07,.30,01,-12.69,07,.06,01,28.02,01,88.50,01,13.30,01
1997,6,17,1,30,-13.25,07,.38,01,-12.49,07,.05,01,28.04,01,88.30,01,13.30,01
1997,6,17,1,35,-13.22,07,.40,01,-12.47,07,.07,01,28.06,01,88.00,01,13.30,01
1997,6,17,1,40,-13.73,07,.23,01,-12.78,07,.07,01,28.06,01,87.90,01,13.30,01
1997,6,17,1,45,-13.65,07,.28,01,-12.97,07,.05,01,28.06,01,87.80,01,13.30,01
1997,6,17,1,50,-13.51,07,.34,01,-12.63,07,.05,01,28.07,01,87.80,01,13.30,01
1997,6,17,1,55,-13.67,07,.35,01,-12.60,07,.06,01,28.09,01,87.80,01,13.30,01
1997,6,17,2,0,-13.72,07,.20,01,-12.76,07,.02,01,28.07,01,87.70,01,13.30,01
1997,6,17,2,5,-13.71,07,.25,01,-12.54,07,.04,01,28.06,01,87.70,01,13.30,01
1997,6,17,2,10,-14.01,07,.20,01,-13.07,07,.04,01,28.07,01,87.60,01,13.30,01
1997,6,17,2,15,-14.06,07,.20,01,-12.87,07,.04,01,28.07,01,87.30,01,13.30,01
1997,6,17,2,20,-13.72,07,.31,01,-12.42,07,.05,01,28.07,01,87.20,01,13.30,01
1997,6,17,2,25,-13.42,07,.53,01,-12.25,07,.07,01,28.11,01,86.90,01,13.30,01
1997,6,17,2,30,-13.47,07,.48,01,-12.29,07,.06,01,28.12,01,86.80,01,13.30,01
1997,6,17,2,35,-13.85,07,.43,01,-12.65,07,.06,01,28.13,01,86.60,01,13.30,01
1997,6,17,2,40,-14.07,07,.38,01,-13.16,07,.06,01,28.14,01,86.30,01,13.30,01
1997,6,17,2,45,-14.31,07,.23,01,-13.25,07,.06,01,28.14,01,85.80,01,13.30,01
1997,6,17,2,50,-14.03,07,.23,01,-13.04,07,.06,01,28.12,01,86.20,01,13.30,01
1997,6,17,2,55,-14.21,07,.12,01,-12.85,07,.05,01,28.10,01,86.40,01,13.30,01
1997,6,17,3,0,-14.56,07,.02,01,-13.53,07,.04,01,28.06,01,86.40,01,13.30,01
1997,6,17,3,5,-14.49,07,-.07,01,-13.19,07,.04,01,28.03,01,86.70,01,13.30,01
1997,6,17,3,10,-14.51,07,-.08,01,-13.29,07,.04,01,27.99,01,86.70,01,13.28,01
1997,6,17,3,15,-14.54,07,-.06,01,-13.12,07,.03,01,27.96,01,87.20,01,13.30,01
1997,6,17,3,20,-14.52,07,-.05,01,-13.25,07,.06,01,27.92,01,87.20,01,13.30,01
1997,6,17,3,25,-14.46,07,-.00,01,-13.08,07,.03,01,27.89,01,87.50,01,13.30,01
1997,6,17,3,30,-14.68,07,-.07,01,-13.43,07,.03,01,27.85,01,87.80,01,13.31,01
1997,6,17,3,35,-14.73,07,-.06,01,-13.72,07,.06,01,27.82,01,87.70,01,13.31,01
1997,6,17,3,40,-14.64,07,.01,01,-13.35,07,.06,01,27.81,01,87.70,01,13.31,01
1997,6,17,3,45,-14.61,07,.05,01,-13.29,07,.05,01,27.80,01,87.60,01,13.31,01
1997,6,17,3,50,-14.57,07,.05,01,-13.53,07,.05,01,27.78,01,87.30,01,13.31,01
1997,6,17,3,55,-14.55,07,.12,01,-13.60,07,.04,01,27.77,01,87.20,01,13.31,01
1997,6,17,4,0,-14.46,07,.15,01,-13.40,07,.05,01,27.76,01,87.00,01,13.31,01
1997,6,17,4,5,-14.35,07,.15,01,-13.51,07,.07,01,27.75,01,86.90,01,13.31,01
1997,6,17,4,10,-14.48,07,.06,01,-13.47,07,.04,01,27.72,01,87.40,01,13.31,01
1997,6,17,4,15,-14.40,07,-.00,01,-13.47,07,.06,01,27.68,01,87.70,01,13.31,01
1997,6,17,4,20,-14.42,07,-.01,01,-13.39,07,.03,01,27.65,01,87.80,01,13.31,01
1997,6,17,4,25,-14.47,07,-.06,01,-13.30,07,.06,01,27.62,01,88.20,01,13.31,01
1997,6,17,4,30,-14.37,07,.06,01,-13.38,07,.05,01,27.60,01,88.10,01,13.31,01
1997,6,17,4,35,-14.38,07,.11,01,-13.41,07,.07,01,27.60,01,88.10,01,13.31,01
1997,6,17,4,40,-14.28,07,.12,01,-13.45,07,.07,01,27.59,01,87.90,01,13.31,01
1997,6,17,4,45,-14.29,07,.14,01,-13.44,07,.09,01,27.58,01,88.10,01,13.31,01
1997,6,17,4,50,-14.20,07,.13,01,-13.35,07,.05,01,27.56,01,88.20,01,13.31,01
1997,6,17,4,55,-14.18,07,.17,01,-13.40,07,.06,01,27.56,01,88.20,01,13.31,01
1997,6,17,5,0,-13.94,07,.08,01,-13.53,07,.05,01,27.54,01,88.00,01,13.31,01
1997,6,17,5,5,-13.96,07,.11,01,-13.38,07,.07,01,27.53,01,88.40,01,13.32,01
1997,6,17,5,10,-13.86,07,.02,01,-13.29,07,.12,01,27.50,01,88.20,01,13.32,01
1997,6,17,5,15,-13.86,07,0.00,01,-13.31,07,.09,01,27.48,01,88.20,01,13.32,01
1997,6,17,5,20,-13.75,07,-.17,01,-13.46,07,.10,01,27.43,01,88.50,01,13.32,01
1997,6,17,5,25,-13.74,07,-.21,01,-13.43,07,.10,01,27.38,01,89.00,01,13.32,01
1997,6,17,5,30,-13.63,07,-.21,01,-13.22,07,.06,01,27.34,01,89.20,01,13.32,01
1997,6,17,5,35,-13.29,07,-.26,01,-13.07,07,.07,01,27.30,01,89.40,01,13.32,01
1997,6,17,5,40,-13.07,07,-.28,01,-12.75,07,.08,01,27.24,01,89.90,01,13.32,01
1997,6,17,5,45,-12.29,07,-.27,01,-11.81,07,.09,01,27.20,01,90.20,01,13.32,01
1997,6,17,5,50,-10.52,07,-.12,01,-10.26,07,.05,01,27.17,01,90.30,01,13.32,01
1997,6,17,5,55,-8.02,01,.30,01,-7.56,01,.07,01,27.15,01,90.50,01,13.32,01
1997,6,17,6,0,-4.80,01,2.51,01,-4.40,01,.07,01,27.15,01,90.70,01,13.32,01
1997,6,17,6,5,-.11,01,8.59,01,-.15,01,.07,01,27.14,01,90.90,01,13.32,01
1997,6,17,6,10,5.32,01,24.73,01,4.67,01,.06,01,27.15,01,90.90,01,13.32,01
1997,6,17,6,15,12.24,01,39.41,01,10.18,01,.05,01,27.17,01,90.80,01,13.33,01
1997,6,17,6,20,21.71,01,61.50,01,17.10,01,.04,01,27.19,01,90.70,01,13.32,01
1997,6,17,6,25,34.36,01,103.40,01,24.27,01,.11,01,27.24,01,90.80,01,13.33,01
1997,6,17,6,30,45.29,01,130.10,01,30.26,01,.09,01,27.30,01,90.50,01,13.32,01
1997,6,17,6,35,56.00,10,152.10,11,36.36,11,.07,01,27.39,01,90.40,01,13.32,01
1997,6,17,6,40,65.58,10,162.20,11,42.33,11,.11,01,27.49,01,89.90,01,13.32,01
1997,6,17,6,45,77.90,10,178.90,11,48.97,11,.03,01,27.56,01,89.80,01,13.32,01
1997,6,17,6,50,91.80,10,202.00,11,55.49,11,.06,01,27.62,01,89.50,01,13.32,01
1997,6,17,6,55,110.10,14,231.40,15,64.35,15,.07,01,27.74,01,89.20,01,13.32,01
1997,6,17,7,0,124.30,14,248.10,15,71.90,15,.07,01,27.85,01,88.70,01,13.31,01
1997,6,17,7,5,144.30,18,297.30,19,77.30,19,.03,01,28.00,01,88.30,01,13.31,01
1997,6,17,7,10,160.90,18,325.80,19,81.70,19,.02,01,28.21,01,87.30,01,13.31,01
1997,6,17,7,15,176.90,14,333.20,15,89.40,15,.03,01,28.35,01,86.60,01,13.30,01
1997,6,17,7,20,195.30,14,343.80,15,98.20,15,.03,01,28.46,01,85.90,01,13.30,01
1997,6,17,7,25,225.60,14,387.30,15,108.90,15,-.00,01,28.63,01,85.20,01,13.30,01
1997,6,17,7,30,248.30,14,395.70,15,120.60,15,.01,01,28.91,01,84.00,01,13.29,01
1997,6,17,7,35,239.50,10,345.10,11,120.80,11,-.01,01,29.12,01,82.40,01,13.29,01
1997,6,17,7,40,234.40,03,346.10,03,108.50,03,-.03,01,29.31,01,81.20,01,13.28,01
1997,6,17,7,45,189.60,03,253.70,03,94.50,03,-.03,01,29.48,01,80.00,01,13.28,01
1997,6,17,7,50,246.70,10,358.20,11,106.00,11,-.06,01,29.48,01,79.30,01,13.28,01
1997,6,17,7,55,310.90,10,467.60,11,116.90,11,-.07,01,29.62,01,78.30,01,13.27,01
1997,6,17,8,0,363.70,10,528.90,11,134.40,11,-.12,01,29.81,01,77.20,01,13.27,01
1997,6,17,8,5,404.10,10,543.90,11,157.80,11,-.10,01,30.13,01,75.70,01,13.27,01
1997,6,17,8,10,427.30,03,541.20,03,170.70,03,-.14,01,30.23,01,74.80,01,13.26,01
1997,6,17,8,15,441.70,03,530.60,03,178.30,03,-.07,01,30.34,01,74.50,01,13.25,01
1997,6,17,8,20,322.70,03,269.20,03,184.20,03,-.10,01,30.48,01,74.00,01,13.25,01
1997,6,17,8,25,281.30,03,228.40,03,158.70,03,-.09,01,30.47,01,73.90,01,13.25,01
1997,6,17,8,30,410.00,03,482.50,03,141.60,03,-.10,01,30.32,01,74.00,01,13.25,01
1997,6,17,8,35,478.90,03,606.70,03,132.10,03,-.11,01,30.65,01,73.00,01,13.24,01
1997,6,17,8,40,493.80,03,612.00,03,133.20,03,-.06,01,30.92,01,72.10,01,13.24,01
1997,6,17,8,45,510.60,03,618.80,03,134.00,03,.01,01,30.91,01,72.00,01,13.23,01
1997,6,17,8,50,535.30,03,635.10,03,137.30,03,-.05,01,30.90,01,71.90,01,13.23,01
1997,6,17,8,55,539.10,03,620.70,03,140.90,03,-.06,01,31.12,01,71.10,01,13.22,01
1997,6,17,9,0,582.90,03,650.30,03,155.90,03,-.04,01,31.37,01,70.50,01,13.22,01
1997,6,17,9,5,568.20,03,629.90,03,144.00,03,-.01,01,31.61,01,69.15,01,13.22,01
1997,6,17,9,10,536.80,03,563.90,03,147.10,03,.01,01,31.58,01,68.76,01,13.21,01
1997,6,17,9,15,565.90,03,600.80,03,141.00,03,.02,01,31.67,01,68.39,01,13.21,01
1997,6,17,9,20,623.60,03,674.60,03,136.40,03,.06,01,31.85,01,67.04,01,13.21,01
1997,6,17,9,25,636.50,03,679.60,03,133.40,03,.11,01,31.91,01,66.84,01,13.20,01
1997,6,17,9,30,646.10,03,661.60,03,146.00,03,.12,01,32.08,01,65.97,01,13.20,01
1997,6,17,9,35,678.90,03,689.20,03,148.60,03,.15,01,32.32,01,64.88,01,13.19,01
1997,6,17,9,40,671.30,03,656.50,03,154.50,03,.15,01,32.21,01,65.08,01,13.19,01
1997,6,17,9,45,704.00,03,694.90,03,153.80,03,.19,01,32.88,01,62.65,01,13.19,01
1997,6,17,9,50,724.00,03,694.50,03,164.10,03,.19,01,33.23,01,61.90,01,13.18,01
1997,6,17,9,55,746.00,03,697.90,03,170.10,03,.24,01,33.09,01,61.68,01,13.17,01
1997,6,17,10,0,736.00,03,706.00,03,141.20,03,.22,01,32.70,01,62.06,01,13.17,01
1997,6,17,10,5,749.00,03,709.00,03,144.40,03,.21,01,32.88,01,61.85,01,13.17,01
1997,6,17,10,10,759.00,03,712.00,03,142.20,03,.23,01,32.99,01,61.18,01,13.17,01
1997,6,17,10,15,767.00,03,720.00,03,136.40,03,.23,01,33.16,01,60.58,01,13.16,01
1997,6,17,10,20,787.00,03,731.00,03,140.10,03,.24,01,33.48,01,59.56,01,13.16,01
1997,6,17,10,25,803.00,03,727.00,03,149.20,03,.24,01,33.62,01,59.22,01,13.16,01
1997,6,17,10,30,824.00,03,731.00,03,159.50,03,.22,01,33.81,01,59.31,01,13.15,01
1997,6,17,10,35,833.00,11,733.00,10,154.10,10,.23,01,33.71,01,58.62,01,13.15,01
1997,6,17,10,40,856.00,03,728.00,03,173.20,03,.20,01,33.70,01,59.14,01,13.15,01
1997,6,17,10,45,839.00,03,670.30,03,208.20,03,.21,01,34.18,01,57.71,01,13.14,01
1997,6,17,10,50,895.00,11,739.00,10,187.30,10,.19,01,33.93,01,57.87,01,13.14,01
1997,6,17,10,55,871.00,11,706.00,10,187.40,10,.21,01,33.93,01,57.16,01,13.14,01
1997,6,17,11,0,905.00,11,739.00,10,186.30,10,.20,01,34.17,01,56.40,01,13.14,01
1997,6,17,11,5,901.00,11,713.00,10,202.30,10,.20,01,34.51,01,55.72,01,13.13,01
1997,6,17,11,10,928.00,03,719.00,03,221.80,03,.22,01,34.96,01,53.84,01,13.13,01
1997,6,17,11,15,468.00,03,195.00,03,276.20,03,.20,01,35.12,01,54.39,01,13.12,01
1997,6,17,11,20,724.00,03,446.20,03,279.10,03,.20,01,34.93,01,53.84,01,13.12,01
1997,6,17,11,25,712.00,03,405.90,03,301.20,03,.20,01,34.67,01,55.52,01,13.12,01
1997,6,17,11,30,891.00,11,578.10,10,298.90,10,.20,01,34.42,01,56.21,01,13.12,01
1997,6,17,11,35,900.00,03,579.70,03,307.20,03,.19,01,34.84,01,54.31,01,13.12,01
1997,6,17,11,40,998.00,11,717.00,10,264.30,10,.19,01,35.05,01,53.10,01,13.11,01
1997,6,17,11,45,988.00,11,727.00,10,238.50,10,.19,01,35.20,01,53.05,01,13.10,01
1997,6,17,11,50,901.00,11,561.90,10,313.10,10,.19,01,35.28,01,52.99,01,13.05,01
1997,6,17,11,55,821.00,03,485.70,03,308.30,03,.14,01,35.04,01,53.72,01,13.03,01
1997,6,17,12,0,1025.00,03,658.20,03,339.70,03,.15,01,35.47,01,52.18,01,13.04,01
1997,6,17,12,5,749.00,11,360.70,10,359.80,10,.16,01,34.85,01,53.75,01,13.08,01
1997,6,17,12,10,474.00,03,155.90,03,311.90,03,.14,01,34.73,01,53.96,01,13.09,01
1997,6,17,12,15,387.70,03,46.82,03,336.40,03,.14,01,34.60,01,54.35,01,13.09,01
1997,6,17,12,20,542.10,03,192.00,03,339.90,03,.14,01,34.97,01,53.24,01,13.10,01
1997,6,17,12,25,853.00,03,461.20,03,368.20,03,.18,01,35.22,01,52.55,01,13.10,01
1997,6,17,12,30,339.70,03,13.43,03,333.30,03,.17,01,35.83,01,50.93,01,13.10,01
1997,6,17,12,35,603.10,03,233.40,03,358.20,03,.18,01,35.59,01,51.26,01,13.10,01
1997,6,17,12,40,535.50,03,223.30,03,301.70,03,.16,01,35.85,01,49.87,01,13.10,01
1997,6,17,12,45,1042.00,11,722.00,10,275.40,10,.17,01,35.65,01,51.01,01,13.10,01
1997,6,17,12,50,682.50,11,389.70,10,269.80,10,.18,01,36.03,01,50.17,01,13.10,01
1997,6,17,12,55,982.00,15,714.00,14,226.60,14,.18,01,35.99,01,50.65,01,13.09,01
1997,6,17,13,0,1047.00,15,726.00,14,276.50,14,.16,01,35.91,01,50.04,01,13.07,01
1997,6,17,13,5,493.50,03,187.90,03,289.70,03,.12,01,35.47,01,51.39,01,13.09,01
1997,6,17,13,10,1035.00,15,728.00,14,256.80,14,.10,01,35.38,01,52.05,01,13.10,01
1997,6,17,13,15,1060.00,15,751.00,14,267.00,14,.14,01,35.91,01,49.88,01,13.10,01
1997,6,17,13,20,1033.00,11,723.00,10,275.50,10,.16,01,36.34,01,48.66,01,13.10,01
1997,6,17,13,25,690.00,03,355.50,03,318.20,03,.17,01,36.35,01,50.42,01,13.10,01
1997,6,17,13,30,437.10,03,134.90,03,293.60,03,.12,01,35.44,01,52.99,01,13.10,01
1997,6,17,13,35,420.20,03,133.50,03,280.00,03,.14,01,35.69,01,52.30,01,13.10,01
1997,6,17,13,40,569.60,03,227.10,03,330.80,03,.12,01,35.34,01,52.31,01,13.10,01
1997,6,17,13,45,799.00,11,437.20,10,348.80,10,.17,01,35.81,01,51.42,01,13.10,01
1997,6,17,13,50,650.20,03,311.00,03,330.40,03,.17,01,35.67,01,51.32,01,13.10,01
1997,6,17,13,55,440.70,03,148.90,03,289.70,03,.16,01,35.83,01,51.46,01,13.10,01
