2000,9,16,13,20,107.27,02,9900.00,99,92.12,02,9900.00,99,9900.00,99
2000,9,16,13,25,104.09,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
2000,9,16,13,30,94.06,12,9900.00,99,80.24,13,9900.00,99,9900.00,99
2000,9,16,13,35,63.08,24,9900.00,99,54.24,25,9900.00,99,9900.00,99
2000,9,16,13,40,51.88,24,9900.00,99,44.07,25,9900.00,99,9900.00,99
2000,9,16,13,45,57.17,24,9900.00,99,50.05,25,9900.00,99,9900.00,99
2000,9,16,13,50,65.59,20,9900.00,99,56.67,21,9900.00,99,9900.00,99
2000,9,16,13,55,71.67,20,9900.00,99,60.44,21,9900.00,99,9900.00,99
2000,9,16,14,0,72.76,16,9900.00,99,61.24,17,9900.00,99,9900.00,99
2000,9,16,14,5,78.11,16,9900.00,99,66.29,17,9900.00,99,9900.00,99
2000,9,16,14,10,83.84,02,9900.00,99,72.19,02,9900.00,99,9900.00,99
2000,9,16,14,15,90.50,02,9900.00,99,78.07,02,9900.00,99,9900.00,99
2000,9,16,14,20,100.43,02,9900.00,99,86.87,02,9900.00,99,9900.00,99
2000,9,16,14,25,105.94,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
2000,9,16,14,30,104.00,02,9900.00,99,87.42,02,9900.00,99,9900.00,99
2000,9,16,14,35,99.62,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
2000,9,16,14,40,100.01,02,9900.00,99,84.16,02,9900.00,99,9900.00,99
2000,9,16,14,45,105.34,02,9900.00,99,88.98,02,9900.00,99,9900.00,99
2000,9,16,14,50,97.17,02,9900.00,99,83.57,02,9900.00,99,9900.00,99
2000,9,16,14,55,103.17,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
2000,9,16,15,0,100.41,02,9900.00,99,85.46,02,9900.00,99,9900.00,99
2000,9,16,15,5,91.47,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
2000,9,16,15,10,84.79,02,9900.00,99,74.41,02,9900.00,99,9900.00,99
2000,9,16,15,15,78.98,02,9900.00,99,69.33,02,9900.00,99,9900.00,99
2000,9,16,15,20,78.21,02,9900.00,99,68.53,02,9900.00,99,9900.00,99
2000,9,16,15,25,81.89,02,9900.00,99,71.69,02,9900.00,99,9900.00,99
2000,9,16,15,30,90.91,02,9900.00,99,78.14,02,9900.00,99,9900.00,99
2000,9,16,15,35,103.65,02,9900.00,99,87.86,02,9900.00,99,9900.00,99
2000,9,16,15,40,125.78,02,9900.00,99,106.45,02,9900.00,99,9900.00,99
2000,9,16,15,45,156.21,02,9900.00,99,131.42,02,9900.00,99,9900.00,99
2000,9,16,15,50,177.16,02,9900.00,99,149.17,02,9900.00,99,9900.00,99
2000,9,16,15,55,165.92,02,9900.00,99,142.34,02,9900.00,99,9900.00,99
2000,9,16,16,0,137.28,02,9900.00,99,118.55,02,9900.00,99,9900.00,99
2000,9,16,16,5,118.33,02,9900.00,99,102.74,02,9900.00,99,9900.00,99
2000,9,16,16,10,115.63,02,9900.00,99,99.81,02,9900.00,99,9900.00,99
2000,9,16,16,15,127.59,02,9900.00,99,109.24,02,9900.00,99,9900.00,99
2000,9,16,16,20,127.20,02,9900.00,99,110.52,02,9900.00,99,9900.00,99
2000,9,16,16,25,110.20,02,9900.00,99,96.48,02,9900.00,99,9900.00,99
2000,9,16,16,30,98.26,02,9900.00,99,85.92,02,9900.00,99,9900.00,99
2000,9,16,16,35,94.60,02,9900.00,99,82.13,02,9900.00,99,9900.00,99
2000,9,16,16,40,91.64,02,9900.00,99,79.31,02,9900.00,99,9900.00,99
2000,9,16,16,45,86.74,02,9900.00,99,75.58,02,9900.00,99,9900.00,99
2000,9,16,16,50,78.63,02,9900.00,99,68.75,02,9900.00,99,9900.00,99
2000,9,16,16,55,68.94,02,9900.00,99,59.78,02,9900.00,99,9900.00,99
2000,9,16,17,0,56.21,02,9900.00,99,48.87,02,9900.00,99,9900.00,99
2000,9,16,17,5,44.70,02,9900.00,99,39.26,02,9900.00,99,9900.00,99
2000,9,16,17,10,36.78,02,9900.00,99,31.92,02,9900.00,99,9900.00,99
2000,9,16,17,15,31.26,02,9900.00,99,26.73,02,9900.00,99,9900.00,99
2000,9,16,17,20,26.75,02,9900.00,99,22.63,02,9900.00,99,9900.00,99
2000,9,16,17,25,21.57,02,9900.00,99,18.30,02,9900.00,99,9900.00,99
2000,9,16,17,30,16.96,02,9900.00,99,14.32,02,9900.00,99,9900.00,99
2000,9,16,17,35,12.84,02,9900.00,99,10.74,02,9900.00,99,9900.00,99
2000,9,16,17,40,10.59,02,9900.00,99,8.87,02,9900.00,99,9900.00,99
2000,9,16,17,45,10.21,01,9900.00,99,10.15,01,9900.00,99,9900.00,99
2000,9,16,17,50,10.18,01,9900.00,99,8.82,01,9900.00,99,9900.00,99
2000,9,16,17,55,9.45,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
2000,9,16,18,0,8.21,01,9900.00,99,7.61,01,9900.00,99,9900.00,99
2000,9,16,18,5,7.52,01,9900.00,99,7.30,01,9900.00,99,9900.00,99
2000,9,16,18,10,6.46,01,9900.00,99,6.17,01,9900.00,99,9900.00,99
2000,9,16,18,15,4.02,01,9900.00,99,4.06,01,9900.00,99,9900.00,99
2000,9,16,18,20,1.66,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2000,9,16,18,25,-.91,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,9,16,18,30,-1.76,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,16,18,35,-1.90,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,9,16,18,40,-2.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,18,45,-2.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,18,50,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,18,55,-2.22,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,16,19,0,-2.11,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,16,19,5,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,16,19,10,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,16,19,15,-1.75,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,16,19,20,-1.62,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,9,16,19,25,-1.61,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,9,16,19,30,-1.56,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,16,19,35,-1.59,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,9,16,19,40,-1.62,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,16,19,45,-1.62,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,9,16,19,50,-1.73,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,9,16,19,55,-1.91,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,16,20,0,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,20,5,-1.77,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,16,20,10,-1.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,16,20,15,-1.54,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,16,20,20,-1.27,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,16,20,25,-1.09,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,9,16,20,30,-1.21,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,9,16,20,35,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,9,16,20,40,-1.33,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,9,16,20,45,-1.43,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,9,16,20,50,-1.43,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,9,16,20,55,-1.50,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,9,16,21,0,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,9,16,21,5,-1.54,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,9,16,21,10,-1.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,15,-1.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,20,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,25,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,30,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,35,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,40,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,45,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,50,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,21,55,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,0,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,5,-1.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,10,-1.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,15,-1.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,20,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,25,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,30,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,35,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,40,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,45,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,50,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,22,55,-1.55,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,9,16,23,0,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,23,5,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,23,10,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,16,23,15,-2.76,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,9,16,23,20,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,9,16,23,25,-3.65,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,9,16,23,30,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,9,16,23,35,-3.46,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,9,16,23,40,-3.35,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,9,16,23,45,-3.04,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,9,16,23,50,-2.71,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,16,23,55,-2.40,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,17,0,0,-1.98,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,9,17,0,5,-1.61,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,9,17,0,10,-1.53,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,9,17,0,15,-1.63,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,9,17,0,20,-1.56,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,9,17,0,25,-1.43,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,17,0,30,-1.09,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,9,17,0,35,-.60,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,9,17,0,40,-.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2000,9,17,0,45,-.31,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,9,17,0,50,.06,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2000,9,17,0,55,.36,01,9900.00,99,.90,01,9900.00,99,9900.00,99
2000,9,17,1,0,.53,01,9900.00,99,.97,01,9900.00,99,9900.00,99
2000,9,17,1,5,.53,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
2000,9,17,1,10,.45,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
2000,9,17,1,15,.18,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2000,9,17,1,20,0.00,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2000,9,17,1,25,.06,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2000,9,17,1,30,-.30,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2000,9,17,1,35,-.67,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,17,1,40,-.73,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2000,9,17,1,45,-.58,01,9900.00,99,.15,01,9900.00,99,9900.00,99
2000,9,17,1,50,-.43,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,17,1,55,-.80,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2000,9,17,2,0,-2.96,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,9,17,2,5,-4.31,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,9,17,2,10,-4.56,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,9,17,2,15,-4.36,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,9,17,2,20,-4.11,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,9,17,2,25,-3.89,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,9,17,2,30,-3.77,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,9,17,2,35,-3.53,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,9,17,2,40,-3.31,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,9,17,2,45,-3.01,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,9,17,2,50,-2.69,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,9,17,2,55,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,17,3,0,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,3,5,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,3,10,-1.80,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,17,3,15,-1.69,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,17,3,20,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,17,3,25,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,3,30,-2.13,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,17,3,35,-2.15,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,17,3,40,-1.71,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,9,17,3,45,-1.53,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,9,17,3,50,-.87,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2000,9,17,3,55,-.97,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,17,4,0,-.93,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2000,9,17,4,5,-1.02,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,9,17,4,10,-.99,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,9,17,4,15,-1.09,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,9,17,4,20,-1.15,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,9,17,4,25,-1.39,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,9,17,4,30,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,17,4,35,-1.65,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,9,17,4,40,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,17,4,45,-1.49,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,9,17,4,50,-1.14,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,9,17,4,55,-.83,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,9,17,5,0,-.48,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,9,17,5,5,-.90,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,17,5,10,-3.61,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,9,17,5,15,-5.61,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,9,17,5,20,-6.36,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2000,9,17,5,25,-5.53,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,9,17,5,30,-4.88,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,9,17,5,35,-4.51,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,9,17,5,40,-4.14,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,9,17,5,45,-3.97,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,9,17,5,50,-3.69,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,9,17,5,55,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,9,17,6,0,-3.60,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,9,17,6,5,-3.52,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,9,17,6,10,-3.40,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,9,17,6,15,-2.94,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,9,17,6,20,-2.51,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,17,6,25,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,6,30,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,6,35,-1.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,17,6,40,-1.33,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,17,6,45,.26,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,9,17,6,50,2.26,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
2000,9,17,6,55,3.84,01,9900.00,99,3.60,01,9900.00,99,9900.00,99
2000,9,17,7,0,4.78,02,9900.00,99,4.44,02,9900.00,99,9900.00,99
2000,9,17,7,5,4.91,02,9900.00,99,4.46,02,9900.00,99,9900.00,99
2000,9,17,7,10,4.87,02,9900.00,99,4.45,02,9900.00,99,9900.00,99
2000,9,17,7,15,5.90,02,9900.00,99,5.13,02,9900.00,99,9900.00,99
2000,9,17,7,20,7.43,02,9900.00,99,6.60,02,9900.00,99,9900.00,99
2000,9,17,7,25,8.25,02,9900.00,99,7.31,02,9900.00,99,9900.00,99
2000,9,17,7,30,8.49,02,9900.00,99,7.31,02,9900.00,99,9900.00,99
2000,9,17,7,35,9.57,02,9900.00,99,8.00,02,9900.00,99,9900.00,99
2000,9,17,7,40,10.60,02,9900.00,99,8.97,02,9900.00,99,9900.00,99
2000,9,17,7,45,11.00,02,9900.00,99,9.61,02,9900.00,99,9900.00,99
2000,9,17,7,50,11.20,02,9900.00,99,9.81,02,9900.00,99,9900.00,99
2000,9,17,7,55,11.39,02,9900.00,99,9.88,02,9900.00,99,9900.00,99
2000,9,17,8,0,12.65,02,9900.00,99,10.77,02,9900.00,99,9900.00,99
2000,9,17,8,5,14.55,02,9900.00,99,12.18,02,9900.00,99,9900.00,99
2000,9,17,8,10,13.42,02,9900.00,99,11.22,02,9900.00,99,9900.00,99
2000,9,17,8,15,12.59,02,9900.00,99,10.51,02,9900.00,99,9900.00,99
2000,9,17,8,20,12.73,02,9900.00,99,10.77,02,9900.00,99,9900.00,99
2000,9,17,8,25,15.88,02,9900.00,99,13.57,02,9900.00,99,9900.00,99
2000,9,17,8,30,18.62,02,9900.00,99,15.89,02,9900.00,99,9900.00,99
2000,9,17,8,35,21.52,02,9900.00,99,18.31,02,9900.00,99,9900.00,99
2000,9,17,8,40,24.92,02,9900.00,99,21.11,02,9900.00,99,9900.00,99
2000,9,17,8,45,28.10,02,9900.00,99,24.22,02,9900.00,99,9900.00,99
2000,9,17,8,50,33.70,02,9900.00,99,28.92,02,9900.00,99,9900.00,99
2000,9,17,8,55,47.26,02,9900.00,99,40.20,02,9900.00,99,9900.00,99
2000,9,17,9,0,57.21,02,9900.00,99,48.88,02,9900.00,99,9900.00,99
2000,9,17,9,5,62.69,02,9900.00,99,54.00,02,9900.00,99,9900.00,99
2000,9,17,9,10,70.78,02,9900.00,99,60.44,02,9900.00,99,9900.00,99
2000,9,17,9,15,74.51,02,9900.00,99,63.98,02,9900.00,99,9900.00,99
2000,9,17,9,20,82.05,02,9900.00,99,70.99,02,9900.00,99,9900.00,99
2000,9,17,9,25,105.94,02,9900.00,99,91.39,02,9900.00,99,9900.00,99
2000,9,17,9,30,128.15,02,9900.00,99,110.35,02,9900.00,99,9900.00,99
2000,9,17,9,35,133.93,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
2000,9,17,9,40,172.20,02,9900.00,99,148.73,02,9900.00,99,9900.00,99
2000,9,17,9,45,235.35,02,9900.00,99,202.88,02,9900.00,99,9900.00,99
2000,9,17,9,50,298.78,02,9900.00,99,259.84,02,9900.00,99,9900.00,99
2000,9,17,9,55,327.59,02,9900.00,99,283.58,02,9900.00,99,9900.00,99
2000,9,17,10,0,357.05,02,9900.00,99,310.17,02,9900.00,99,9900.00,99
2000,9,17,10,5,298.17,02,9900.00,99,256.44,02,9900.00,99,9900.00,99
2000,9,17,10,10,294.79,02,9900.00,99,257.18,02,9900.00,99,9900.00,99
2000,9,17,10,15,308.34,02,9900.00,99,268.51,02,9900.00,99,9900.00,99
2000,9,17,10,20,287.42,02,9900.00,99,246.98,02,9900.00,99,9900.00,99
2000,9,17,10,25,196.46,02,9900.00,99,170.99,02,9900.00,99,9900.00,99
2000,9,17,10,30,216.44,02,9900.00,99,187.15,02,9900.00,99,9900.00,99
2000,9,17,10,35,221.35,02,9900.00,99,193.19,02,9900.00,99,9900.00,99
2000,9,17,10,40,194.50,02,9900.00,99,168.49,02,9900.00,99,9900.00,99
2000,9,17,10,45,210.99,02,9900.00,99,180.74,02,9900.00,99,9900.00,99
2000,9,17,10,50,176.42,02,9900.00,99,151.66,02,9900.00,99,9900.00,99
2000,9,17,10,55,228.01,02,9900.00,99,194.81,02,9900.00,99,9900.00,99
2000,9,17,11,0,151.85,02,9900.00,99,130.53,02,9900.00,99,9900.00,99
2000,9,17,11,5,190.14,02,9900.00,99,163.04,02,9900.00,99,9900.00,99
2000,9,17,11,10,84.70,16,9900.00,99,72.72,17,9900.00,99,9900.00,99
2000,9,17,11,15,82.65,16,9900.00,99,70.52,17,9900.00,99,9900.00,99
2000,9,17,11,20,156.26,02,9900.00,99,133.08,02,9900.00,99,9900.00,99
2000,9,17,11,25,212.61,02,9900.00,99,182.00,02,9900.00,99,9900.00,99
2000,9,17,11,30,186.53,02,9900.00,99,160.30,02,9900.00,99,9900.00,99
2000,9,17,11,35,87.10,16,9900.00,99,75.82,17,9900.00,99,9900.00,99
2000,9,17,11,40,140.38,02,9900.00,99,120.25,02,9900.00,99,9900.00,99
2000,9,17,11,45,164.56,02,9900.00,99,142.10,02,9900.00,99,9900.00,99
2000,9,17,11,50,187.33,02,9900.00,99,160.69,02,9900.00,99,9900.00,99
2000,9,17,11,55,68.88,20,9900.00,99,59.23,21,9900.00,99,9900.00,99
2000,9,17,12,0,59.46,24,9900.00,99,50.76,25,9900.00,99,9900.00,99
2000,9,17,12,5,98.09,12,9900.00,99,84.29,13,9900.00,99,9900.00,99
2000,9,17,12,10,90.67,12,9900.00,99,77.45,13,9900.00,99,9900.00,99
2000,9,17,12,15,138.88,02,9900.00,99,116.85,02,9900.00,99,9900.00,99
2000,9,17,12,20,76.77,20,9900.00,99,65.92,21,9900.00,99,9900.00,99
2000,9,17,12,25,48.82,28,9900.00,99,41.35,29,9900.00,99,9900.00,99
2000,9,17,12,30,57.50,24,9900.00,99,48.43,25,9900.00,99,9900.00,99
2000,9,17,12,35,40.77,32,9900.00,99,35.02,33,9900.00,99,9900.00,99
2000,9,17,12,40,47.50,28,9900.00,99,40.40,29,9900.00,99,9900.00,99
2000,9,17,12,45,67.51,20,9900.00,99,57.49,21,9900.00,99,9900.00,99
2000,9,17,12,50,25.63,36,9900.00,99,21.83,37,9900.00,99,9900.00,99
2000,9,17,12,55,21.81,36,9900.00,99,18.35,37,9900.00,99,9900.00,99
2000,9,17,13,0,19.56,36,9900.00,99,16.56,37,9900.00,99,9900.00,99
2000,9,17,13,5,53.54,24,9900.00,99,45.99,25,9900.00,99,9900.00,99
2000,9,17,13,10,62.09,24,9900.00,99,53.54,25,9900.00,99,9900.00,99
2000,9,17,13,15,63.38,24,9900.00,99,54.41,25,9900.00,99,9900.00,99
2000,9,17,13,20,48.48,28,9900.00,99,41.66,29,9900.00,99,9900.00,99
2000,9,17,13,25,80.13,16,9900.00,99,68.51,17,9900.00,99,9900.00,99
2000,9,17,13,30,133.92,02,9900.00,99,114.78,02,9900.00,99,9900.00,99
2000,9,17,13,35,177.14,02,9900.00,99,151.50,02,9900.00,99,9900.00,99
2000,9,17,13,40,97.35,02,9900.00,99,83.57,02,9900.00,99,9900.00,99
2000,9,17,13,45,90.29,12,9900.00,99,77.84,13,9900.00,99,9900.00,99
2000,9,17,13,50,174.78,02,9900.00,99,151.50,02,9900.00,99,9900.00,99
2000,9,17,13,55,139.69,02,9900.00,99,121.43,02,9900.00,99,9900.00,99
2000,9,17,14,0,128.83,02,9900.00,99,112.13,02,9900.00,99,9900.00,99
2000,9,17,14,5,234.22,02,9900.00,99,196.01,02,9900.00,99,9900.00,99
2000,9,17,14,10,143.46,02,9900.00,99,124.02,02,9900.00,99,9900.00,99
2000,9,17,14,15,97.57,02,9900.00,99,84.51,02,9900.00,99,9900.00,99
2000,9,17,14,20,115.57,02,9900.00,99,99.70,02,9900.00,99,9900.00,99
2000,9,17,14,25,112.10,02,9900.00,99,96.63,02,9900.00,99,9900.00,99
2000,9,17,14,30,114.21,02,9900.00,99,97.03,02,9900.00,99,9900.00,99
2000,9,17,14,35,101.34,02,9900.00,99,86.73,02,9900.00,99,9900.00,99
2000,9,17,14,40,148.02,02,9900.00,99,126.70,02,9900.00,99,9900.00,99
2000,9,17,14,45,114.45,02,9900.00,99,98.33,02,9900.00,99,9900.00,99
2000,9,17,14,50,142.39,02,9900.00,99,120.96,02,9900.00,99,9900.00,99
2000,9,17,14,55,132.55,02,9900.00,99,114.10,02,9900.00,99,9900.00,99
2000,9,17,15,0,149.37,02,9900.00,99,128.23,02,9900.00,99,9900.00,99
2000,9,17,15,5,176.50,02,9900.00,99,152.95,02,9900.00,99,9900.00,99
2000,9,17,15,10,212.13,02,9900.00,99,181.20,02,9900.00,99,9900.00,99
2000,9,17,15,15,133.03,02,9900.00,99,116.19,02,9900.00,99,9900.00,99
2000,9,17,15,20,72.63,02,9900.00,99,64.22,02,9900.00,99,9900.00,99
