1997,2,13,2,0,-3.64,01,.58,01,-2.96,01,4.97,01,62.36,01,0.00,01,1.90,01,-22.17,07,3.34,01,1023.40,01
1997,2,13,2,5,-3.78,01,.07,01,-2.96,01,4.96,01,62.11,01,0.00,01,1.85,01,-21.14,07,3.35,01,1023.50,01
1997,2,13,2,10,-4.85,01,.01,01,-3.30,01,4.90,01,61.96,01,0.00,01,1.64,01,-22.92,07,3.40,01,1023.40,01
1997,2,13,2,15,-3.93,01,.07,01,-2.97,01,4.85,01,61.57,01,0.00,01,2.30,01,-22.36,07,3.37,01,1023.50,01
1997,2,13,2,20,-3.67,01,.08,01,-2.96,01,4.78,01,61.63,01,0.00,01,2.09,01,-23.01,07,3.34,01,1023.50,01
1997,2,13,2,25,-3.64,01,.28,01,-2.95,01,4.83,01,61.11,01,0.00,01,2.20,01,-21.89,07,3.33,01,1023.60,01
1997,2,13,2,30,-3.63,01,.73,01,-2.86,01,4.82,01,60.33,01,0.00,01,2.33,01,-21.80,07,3.30,01,1023.60,01
1997,2,13,2,35,-3.68,01,.31,01,-2.96,01,4.82,01,60.31,01,0.00,01,1.75,01,-22.55,07,3.28,01,1023.70,01
1997,2,13,2,40,-4.06,01,0.00,01,-2.99,01,4.79,01,60.55,01,0.00,01,2.12,01,-22.92,07,3.31,01,1023.70,01
1997,2,13,2,45,-4.20,01,0.00,01,-2.96,01,4.70,01,60.80,01,0.00,01,1.86,01,-23.01,07,3.25,01,1023.70,01
1997,2,13,2,50,-3.79,01,.05,01,-2.96,01,4.68,01,60.74,01,0.00,01,2.12,01,-22.55,07,3.31,01,1023.80,01
1997,2,13,2,55,-3.64,01,0.00,01,-2.92,01,4.64,01,61.10,01,0.00,01,2.65,01,-21.89,07,3.25,01,1023.90,01
1997,2,13,3,0,-3.63,01,.06,01,-2.93,01,4.56,01,61.49,01,0.00,01,3.21,01,-22.64,07,3.17,01,1023.90,01
1997,2,13,3,5,-3.14,01,.15,01,-2.38,01,4.54,01,61.66,01,0.00,01,3.73,01,-22.64,07,3.21,01,1024.00,01
1997,2,13,3,10,-3.16,01,.02,01,-2.31,01,4.55,01,62.34,01,0.00,01,3.90,01,-22.27,07,3.19,01,1024.10,01
1997,2,13,3,15,-3.55,01,-.17,01,-2.76,01,4.41,01,63.34,01,0.00,01,3.78,01,-21.52,07,3.20,01,1024.20,01
1997,2,13,3,20,-3.79,01,-1.08,01,-2.96,01,4.19,01,64.40,01,0.00,01,4.35,01,-21.42,07,3.18,01,1024.50,01
1997,2,13,3,25,-3.90,01,-1.08,01,-2.96,01,3.96,01,65.67,01,0.00,01,4.27,01,-22.83,07,3.21,01,1024.60,01
1997,2,13,3,30,-4.32,01,-1.08,01,-2.96,01,3.80,01,66.64,01,0.00,01,4.54,01,-22.45,07,3.12,01,1024.60,01
1997,2,13,3,35,-4.71,01,-1.08,01,-3.09,01,3.59,01,68.45,01,0.00,01,2.69,01,-23.01,07,3.14,01,1024.70,01
1997,2,13,3,40,-4.86,01,-1.08,01,-3.24,01,3.48,01,69.02,01,0.00,01,3.62,01,-22.64,07,3.09,01,1024.80,01
1997,2,13,3,45,-3.69,01,-.16,01,-2.96,01,3.44,01,69.10,01,0.00,01,4.09,01,-24.04,07,2.90,01,1024.90,01
1997,2,13,3,50,-3.50,01,0.00,01,-2.81,01,3.45,01,69.08,01,0.00,01,4.35,01,-23.39,07,2.76,01,1025.00,01
1997,2,13,3,55,-3.38,01,0.00,01,-2.34,01,3.38,01,69.62,01,0.00,01,4.38,01,-22.45,07,2.77,01,1025.10,01
1997,2,13,4,0,-3.39,01,-.04,01,-2.53,01,3.34,01,70.10,01,0.00,01,4.28,01,-24.04,07,2.74,01,1025.20,01
1997,2,13,4,5,-3.40,01,-.01,01,-2.56,01,3.31,01,70.40,01,0.00,01,4.08,01,-23.48,07,2.65,01,1025.30,01
1997,2,13,4,10,-3.73,01,-.04,01,-2.92,01,3.24,01,70.30,01,0.00,01,3.72,01,-24.14,07,2.55,01,1025.30,01
1997,2,13,4,15,-3.14,01,.01,01,-2.31,01,3.20,01,69.79,01,0.00,01,4.38,01,-23.95,07,2.54,01,1025.40,01
1997,2,13,4,20,-3.26,01,0.00,01,-2.29,01,3.17,01,69.43,01,0.00,01,4.78,01,-23.86,07,2.46,01,1025.50,01
1997,2,13,4,25,-3.03,01,0.00,01,-2.21,01,3.12,01,69.51,01,0.00,01,4.05,01,-24.04,07,2.42,01,1025.60,01
1997,2,13,4,30,-2.98,01,0.00,01,-2.13,01,3.13,01,69.76,01,0.00,01,3.43,01,-23.48,07,2.39,01,1025.70,01
1997,2,13,4,35,-2.73,01,0.00,01,-1.87,01,3.06,01,70.30,01,0.00,01,3.62,01,-24.04,07,2.37,01,1025.80,01
1997,2,13,4,40,-2.49,01,.04,01,-1.84,01,2.97,01,70.50,01,0.00,01,3.20,01,-24.04,07,2.29,01,1026.00,01
1997,2,13,4,45,-2.51,01,0.00,01,-1.83,01,2.94,01,70.40,01,0.00,01,3.50,01,-24.70,07,2.27,01,1026.10,01
1997,2,13,4,50,-1.82,01,.01,01,-1.50,01,2.91,01,69.87,01,0.00,01,3.56,01,-24.23,07,2.31,01,1026.20,01
1997,2,13,4,55,-1.57,01,0.00,01,-1.34,01,2.92,01,69.33,01,0.00,01,3.56,01,-24.23,07,2.28,01,1026.30,01
1997,2,13,5,0,-1.52,01,.06,01,-1.19,01,2.94,01,69.15,01,0.00,01,3.56,01,-24.04,07,2.23,01,1026.50,01
1997,2,13,5,5,-1.28,01,.06,01,-1.10,01,2.88,01,69.39,01,0.00,01,3.02,01,-24.04,07,2.28,01,1026.70,01
1997,2,13,5,10,-1.36,01,.05,01,-1.17,01,2.93,01,69.36,01,0.00,01,3.19,01,-24.33,07,2.30,01,1027.00,01
1997,2,13,5,15,-1.44,01,.01,01,-1.29,01,2.88,01,68.90,01,0.00,01,2.98,01,-23.67,07,2.27,01,1027.20,01
1997,2,13,5,20,-1.62,01,0.00,01,-1.29,01,2.81,01,67.74,01,0.00,01,3.83,01,-24.51,07,2.23,01,1027.30,01
1997,2,13,5,25,-1.23,01,.05,01,-1.05,01,2.86,01,66.15,01,0.00,01,4.13,01,-24.33,07,2.18,01,1027.50,01
1997,2,13,5,30,-1.21,01,.04,01,-.82,01,2.86,01,65.58,01,0.00,01,4.01,01,-24.70,07,2.21,01,1027.70,01
1997,2,13,5,35,-1.21,01,.22,01,-.83,01,2.87,01,64.82,01,0.00,01,3.75,01,-23.30,07,2.23,01,1027.80,01
1997,2,13,5,40,-1.45,01,0.00,01,-1.21,01,2.83,01,65.39,01,0.00,01,2.85,01,-23.48,07,2.24,01,1027.80,01
1997,2,13,5,45,-1.48,01,-.05,01,-1.18,01,2.79,01,65.26,01,0.00,01,3.43,01,-24.33,07,2.21,01,1027.80,01
1997,2,13,5,50,-1.53,01,-.07,01,-1.24,01,2.74,01,65.38,01,0.00,01,3.08,01,-25.07,07,2.29,01,1027.80,01
1997,2,13,5,55,-1.37,01,.01,01,-1.10,01,2.66,01,64.21,01,0.00,01,4.00,01,-24.61,07,2.24,01,1027.90,01
1997,2,13,6,0,-1.21,01,-.15,01,-1.00,01,2.67,01,62.89,01,0.00,01,4.74,01,-24.05,07,2.21,01,1028.10,01
1997,2,13,6,5,-1.23,01,-.19,01,-1.04,01,2.58,01,61.79,01,0.00,01,4.93,01,-24.61,07,2.24,01,1028.00,01
1997,2,13,6,10,-1.21,01,-.13,01,-.91,01,2.56,01,61.19,01,0.00,01,4.74,01,-23.77,07,2.21,01,1028.00,01
1997,2,13,6,15,-1.24,01,-.11,01,-1.08,01,2.51,01,60.80,01,0.00,01,4.77,01,-24.51,07,2.20,01,1028.10,01
1997,2,13,6,20,-1.21,01,-.05,01,-.78,01,2.49,01,59.38,01,0.00,01,5.16,01,-25.64,07,2.21,01,1028.20,01
1997,2,13,6,25,-1.21,01,.03,01,-.82,01,2.48,01,59.30,01,0.00,01,4.86,01,-24.70,07,2.20,01,1028.40,01
1997,2,13,6,30,-1.24,01,-.23,01,-1.06,01,2.42,01,59.38,01,0.00,01,4.18,01,-24.61,07,2.07,01,1028.50,01
1997,2,13,6,35,-1.21,01,-.03,01,-.96,01,2.39,01,58.78,01,0.00,01,3.99,01,-24.51,07,2.15,01,1028.60,01
1997,2,13,6,40,-1.21,01,-.06,01,-.91,01,2.37,01,59.30,01,0.00,01,4.73,01,-24.79,07,2.15,01,1028.70,01
1997,2,13,6,45,-1.21,01,-.12,01,-.74,01,2.32,01,59.22,01,0.00,01,4.74,01,-24.89,07,2.07,01,1028.80,01
1997,2,13,6,50,-.80,01,-.19,01,-.70,01,2.27,01,59.69,01,0.00,01,5.05,01,-25.17,07,2.02,01,1028.80,01
1997,2,13,6,55,.02,01,0.00,01,0.00,01,2.24,01,59.91,01,0.00,01,4.61,01,-24.70,07,1.99,01,1028.90,01
1997,2,13,7,0,1.37,01,-.11,01,1.11,01,2.19,01,60.18,01,0.00,01,5.10,01,-25.36,07,1.91,01,1029.00,01
1997,2,13,7,5,3.82,01,0.00,01,3.09,01,2.16,01,60.41,01,0.00,01,4.77,01,-26.01,07,1.93,01,1029.20,01
1997,2,13,7,10,6.86,01,.22,01,5.47,01,2.23,01,59.69,01,0.00,01,5.54,01,-24.42,07,1.97,01,1029.30,01
1997,2,13,7,15,10.09,01,.04,01,8.00,01,2.19,01,59.58,01,0.00,01,5.55,01,-23.86,07,1.85,01,1029.40,01
1997,2,13,7,20,14.10,01,.04,01,11.68,01,2.21,01,60.52,01,0.00,01,4.07,01,-23.95,07,1.94,01,1029.50,01
1997,2,13,7,25,19.04,01,-.06,01,15.81,01,2.12,01,60.08,01,0.00,01,4.88,01,-24.98,07,1.90,01,1029.60,01
1997,2,13,7,30,23.79,01,.04,01,19.67,01,2.14,01,60.60,01,0.00,01,4.10,01,-24.51,07,1.88,01,1029.80,01
1997,2,13,7,35,28.23,01,-.04,01,23.51,01,2.07,01,60.32,01,0.00,01,4.71,01,-24.51,07,1.80,01,1030.00,01
1997,2,13,7,40,35.32,01,.10,01,29.44,01,2.01,01,60.93,01,0.00,01,3.91,01,-24.51,07,1.81,01,1030.10,01
1997,2,13,7,45,41.52,01,-.01,01,34.50,01,2.05,01,60.85,01,0.00,01,4.95,01,-24.80,07,1.79,01,1030.10,01
1997,2,13,7,50,46.34,01,.18,01,38.49,01,2.02,01,60.72,01,0.00,01,4.45,01,-24.42,07,1.81,01,1030.10,01
1997,2,13,7,55,59.63,15,.04,14,49.55,14,1.98,01,60.09,01,0.00,01,5.27,01,-24.51,07,1.74,01,1030.10,01
1997,2,13,8,0,67.82,15,.10,14,56.07,14,1.96,01,60.46,01,0.00,01,5.32,01,-25.08,07,1.82,01,1030.30,01
1997,2,13,8,5,80.28,19,.01,18,66.20,18,1.95,01,60.23,01,0.00,01,5.04,01,-24.61,07,1.78,01,1030.40,01
1997,2,13,8,10,91.06,19,.11,18,75.13,18,1.92,01,60.07,01,0.00,01,4.79,01,-25.17,07,1.73,01,1030.50,01
1997,2,13,8,15,106.09,23,.44,22,87.22,22,1.97,01,58.93,01,0.00,01,4.83,01,-23.95,07,1.75,01,1030.50,01
1997,2,13,8,20,123.04,23,-.12,22,100.53,22,1.91,01,57.52,01,0.00,01,5.70,01,-26.01,07,1.79,01,1030.50,01
1997,2,13,8,25,143.59,31,.49,30,116.71,30,1.99,01,58.04,01,0.00,01,3.98,01,-24.61,07,1.77,01,1030.60,01
1997,2,13,8,30,159.18,31,.65,30,128.69,30,2.12,01,57.65,01,0.00,01,4.18,01,-24.80,07,1.84,01,1030.70,01
1997,2,13,8,35,170.75,31,.21,30,137.70,30,2.13,01,57.20,01,0.00,01,4.84,01,-24.89,07,1.81,01,1030.80,01
1997,2,13,8,40,186.06,35,-.18,34,149.02,34,2.05,01,56.97,01,0.00,01,5.01,01,-25.64,07,1.88,01,1030.80,01
1997,2,13,8,45,204.08,35,.27,34,161.37,34,2.08,01,57.16,01,0.00,01,4.30,01,-24.80,07,1.93,01,1031.00,01
1997,2,13,8,50,226.74,39,.59,38,177.44,38,2.11,01,57.57,01,0.00,01,4.28,01,-23.95,07,1.96,01,1031.10,01
1997,2,13,8,55,252.73,47,-.11,46,194.94,46,2.18,01,56.75,01,0.00,01,4.84,01,-25.08,07,2.05,01,1031.20,01
1997,2,13,9,0,271.21,47,-.01,46,206.83,46,2.14,01,57.11,01,0.00,01,4.55,01,-26.20,07,2.16,01,1031.30,01
1997,2,13,9,5,272.46,47,-.86,46,212.97,46,2.16,01,56.67,01,0.00,01,5.75,01,-23.02,07,2.16,01,1031.40,01
1997,2,13,9,10,271.57,43,-.37,42,214.95,42,2.09,01,57.36,01,0.00,01,4.47,01,-23.67,07,2.18,01,1031.50,01
1997,2,13,9,15,282.52,39,-.62,38,222.92,38,2.07,01,57.17,01,0.00,01,4.68,01,-27.51,07,2.29,01,1031.50,01
1997,2,13,9,20,298.71,47,-.29,46,230.06,46,2.17,01,56.60,01,0.00,01,4.76,01,-25.17,07,2.38,01,1031.50,01
1997,2,13,9,25,333.95,59,-.59,58,247.32,58,2.21,01,56.47,01,0.00,01,4.92,01,-23.02,07,2.35,01,1031.60,01
1997,2,13,9,30,350.79,55,-.57,54,260.64,54,2.19,01,56.89,01,0.00,01,4.92,01,-23.95,07,2.44,01,1031.70,01
1997,2,13,9,35,360.51,51,-.28,50,275.82,50,2.24,01,57.00,01,0.00,01,4.51,01,-26.57,07,2.49,01,1031.70,01
1997,2,13,9,40,377.83,59,.31,58,283.45,58,2.48,01,56.82,01,0.00,01,4.21,01,-24.14,07,2.53,01,1031.70,01
1997,2,13,9,45,397.66,63,-1.24,62,288.72,62,2.27,01,57.02,01,0.00,01,4.98,01,-23.02,07,2.62,01,1031.80,01
1997,2,13,9,50,421.67,75,-1.11,74,296.99,74,2.28,01,56.57,01,0.00,01,5.22,01,-23.58,07,2.73,01,1031.80,01
1997,2,13,9,55,413.93,63,-.55,62,302.67,62,2.34,01,57.01,01,0.00,01,3.99,01,-23.48,07,2.79,01,1031.80,01
1997,2,13,10,0,408.50,55,-1.18,54,308.43,54,2.45,01,55.96,01,0.00,01,4.67,01,-22.27,07,2.88,01,1032.00,01
1997,2,13,10,5,410.29,55,-.84,54,307.35,54,2.39,01,56.14,01,0.00,01,5.22,01,-22.55,07,2.94,01,1032.10,01
1997,2,13,10,10,410.23,51,-1.30,50,310.95,50,2.33,01,56.21,01,0.00,01,4.89,01,-21.80,07,2.98,01,1032.20,01
1997,2,13,10,15,411.97,51,-1.57,50,312.38,50,2.31,01,55.86,01,0.00,01,5.16,01,-25.54,07,3.03,01,1032.20,01
1997,2,13,10,20,410.72,47,.40,46,314.98,46,2.48,01,56.75,01,0.00,01,3.30,01,-27.04,07,3.13,01,1032.30,01
1997,2,13,10,25,407.53,47,.34,46,316.27,46,2.75,01,55.67,01,0.00,01,3.98,01,-23.86,07,3.11,01,1032.40,01
1997,2,13,10,30,414.01,47,-1.19,46,316.85,46,2.66,01,53.48,01,0.00,01,4.37,01,-23.30,07,3.17,01,1032.40,01
1997,2,13,10,35,423.45,51,-1.13,50,322.47,50,2.60,01,53.52,01,0.00,01,4.11,01,-18.90,07,3.29,01,1032.50,01
1997,2,13,10,40,419.91,51,-1.54,50,320.49,50,2.46,01,53.53,01,0.00,01,4.55,01,-21.14,07,3.32,01,1032.60,01
1997,2,13,10,45,428.57,51,-2.06,50,325.92,50,2.33,01,53.59,01,0.00,01,5.26,01,-23.39,07,3.40,01,1032.60,01
1997,2,13,10,50,451.66,55,-2.97,54,337.48,54,2.25,01,53.57,01,0.00,01,6.44,01,-23.67,07,3.34,01,1032.60,01
1997,2,13,10,55,481.34,59,-1.15,58,352.00,58,2.17,01,54.51,01,0.00,01,6.01,01,-24.70,07,3.37,01,1032.60,01
1997,2,13,11,0,514.45,71,.18,70,365.07,70,2.44,01,54.92,01,0.00,01,3.99,01,-23.86,07,3.32,01,1032.50,01
1997,2,13,11,5,508.44,67,.93,66,366.37,66,2.72,01,55.09,01,0.00,01,3.92,01,-22.73,07,3.40,01,1032.50,01
1997,2,13,11,10,503.14,59,-.85,58,371.56,58,2.63,01,53.60,01,0.00,01,5.62,01,-24.51,07,3.48,01,1032.50,01
1997,2,13,11,15,522.03,63,-1.40,62,383.40,62,2.44,01,53.90,01,0.00,01,5.28,01,-25.17,07,3.56,01,1032.50,01
1997,2,13,11,20,505.01,59,-1.02,58,374.62,58,2.54,01,51.87,01,0.00,01,5.08,01,-24.51,07,3.65,01,1032.30,01
1997,2,13,11,25,476.99,51,-1.67,50,365.23,50,2.54,01,49.48,01,0.00,01,5.92,01,-24.70,07,3.73,01,1032.30,01
1997,2,13,11,30,461.42,47,-2.45,46,362.34,46,2.34,01,49.19,01,0.00,01,6.48,01,-22.92,07,3.61,01,1032.10,01
1997,2,13,11,35,461.59,43,-1.37,42,363.35,42,2.41,01,48.83,01,0.00,01,5.14,01,-22.73,07,3.61,01,1032.00,01
1997,2,13,11,40,456.11,39,-2.30,38,359.57,38,2.40,01,48.46,01,0.00,01,5.97,01,-23.11,07,3.56,01,1032.00,01
1997,2,13,11,45,460.54,43,-1.20,42,361.06,42,2.35,01,49.44,01,0.00,01,5.34,01,-25.63,07,3.65,01,1032.20,01
1997,2,13,11,50,473.60,47,.68,46,368.36,46,2.39,01,50.37,01,0.00,01,5.37,01,-22.17,07,3.57,01,1032.20,01
1997,2,13,11,55,483.14,51,-.93,50,369.96,50,2.31,01,50.83,01,0.00,01,5.82,01,-27.22,07,3.58,01,1032.00,01
1997,2,13,12,0,503.52,55,.87,54,377.62,54,2.53,01,51.73,01,0.00,01,5.16,01,-23.67,07,3.56,01,1031.90,01
1997,2,13,12,5,497.52,55,-.40,54,371.08,54,2.47,01,51.67,01,0.00,01,5.66,01,-24.51,07,3.58,01,1031.90,01
1997,2,13,12,10,471.36,47,-1.14,46,361.98,46,2.34,01,52.16,01,0.00,01,5.81,01,-25.91,07,3.60,01,1032.00,01
1997,2,13,12,15,462.42,43,-.49,42,362.07,42,2.36,01,52.84,01,0.00,01,4.95,01,-27.79,07,3.60,01,1032.00,01
1997,2,13,12,20,445.41,39,1.03,38,352.40,38,2.48,01,53.74,01,0.00,01,4.55,01,-22.45,07,3.63,01,1032.00,01
1997,2,13,12,25,420.78,39,.83,38,337.03,38,2.56,01,54.49,01,0.00,01,4.57,01,-20.02,07,3.63,01,1032.00,01
1997,2,13,12,30,411.68,35,-1.04,34,330.62,34,2.39,01,53.92,01,0.00,01,5.83,01,-24.89,07,3.66,01,1031.90,01
1997,2,13,12,35,407.97,35,-.58,34,326.13,34,2.38,01,55.01,01,0.00,01,4.23,01,-24.98,07,3.62,01,1031.90,01
1997,2,13,12,40,400.93,35,-.09,34,322.89,34,2.47,01,55.26,01,0.00,01,5.59,01,-22.64,07,3.59,01,1032.00,01
1997,2,13,12,45,403.97,35,-.54,34,324.25,34,2.27,01,56.49,01,0.00,01,5.39,01,-23.67,07,3.63,01,1031.90,01
1997,2,13,12,50,410.57,35,-.43,34,328.87,34,2.37,01,56.38,01,0.00,01,4.41,01,-25.17,07,3.56,01,1031.70,01
1997,2,13,12,55,404.24,35,.11,34,325.08,34,2.43,01,56.11,01,0.00,01,5.33,01,-26.48,07,3.56,01,1031.70,01
1997,2,13,13,0,401.83,35,.29,34,323.57,34,2.36,01,56.51,01,0.00,01,4.48,01,-22.17,07,3.57,01,1031.50,01
1997,2,13,13,5,405.93,35,-.15,34,326.72,34,2.40,01,56.82,01,0.00,01,5.01,01,-22.92,07,3.47,01,1031.40,01
1997,2,13,13,10,400.60,35,.84,34,323.93,34,2.46,01,56.97,01,0.00,01,4.90,01,-20.39,07,3.53,01,1031.40,01
1997,2,13,13,15,399.13,35,-.57,34,322.07,34,2.45,01,57.08,01,0.00,01,4.90,01,-25.45,07,3.49,01,1031.20,01
1997,2,13,13,20,421.67,39,-1.14,38,335.95,38,2.32,01,57.60,01,0.00,01,6.56,01,-23.11,07,3.54,01,1030.90,01
1997,2,13,13,25,440.12,43,-1.38,42,347.95,42,2.26,01,58.12,01,0.00,01,6.58,01,-24.51,07,3.57,01,1030.80,01
1997,2,13,13,30,410.35,39,.39,38,328.37,38,2.36,01,58.66,01,0.00,01,6.34,01,-25.91,07,3.54,01,1030.60,01
1997,2,13,13,35,407.31,35,-.13,34,328.44,34,2.36,01,58.90,01,0.00,01,6.85,01,-27.41,07,3.51,01,1030.40,01
1997,2,13,13,40,411.79,39,-.04,38,330.49,38,2.36,01,60.45,01,0.00,01,6.47,01,-25.45,07,3.51,01,1030.20,01
1997,2,13,13,45,402.16,35,.28,34,320.00,34,2.42,01,60.81,01,0.00,01,5.47,01,-23.48,07,3.44,01,1030.10,01
1997,2,13,13,50,389.35,39,1.58,38,306.27,38,2.56,01,62.20,01,0.00,01,5.18,01,-21.24,07,3.42,01,1030.10,01
1997,2,13,13,55,393.12,39,.45,38,306.03,38,2.61,01,62.62,01,0.00,01,6.55,01,-22.17,07,3.50,01,1029.90,01
1997,2,13,14,0,364.89,35,-.46,34,287.64,34,2.50,01,64.28,01,0.00,01,5.18,01,-24.42,07,3.50,01,1029.80,01
1997,2,13,14,5,356.07,39,.26,38,279.54,38,2.63,01,64.46,01,0.00,01,5.17,01,-23.48,07,3.54,01,1029.60,01
1997,2,13,14,10,381.63,47,-.34,46,289.03,46,2.60,01,64.80,01,0.00,01,5.70,01,-20.96,07,3.50,01,1029.50,01
1997,2,13,14,15,381.03,47,.73,46,283.36,46,2.66,01,66.57,01,0.00,01,5.03,01,-22.64,07,3.58,01,1029.30,01
1997,2,13,14,20,421.94,67,.40,66,299.29,66,2.88,01,65.72,01,0.00,01,5.58,01,-23.86,07,3.62,01,1029.10,01
1997,2,13,14,25,408.19,59,-.58,58,301.14,58,2.74,01,66.00,01,0.00,01,6.86,01,-24.42,07,3.64,01,1028.90,01
1997,2,13,14,30,378.81,47,.08,46,296.81,46,2.70,01,67.07,01,0.00,01,6.80,01,-23.67,07,3.70,01,1028.80,01
1997,2,13,14,35,345.57,39,.48,38,275.98,38,2.84,01,66.75,01,0.00,01,5.77,01,-23.01,07,3.70,01,1028.70,01
1997,2,13,14,40,297.88,31,-.31,30,237.45,30,2.83,01,67.19,01,0.00,01,6.22,01,-23.86,07,3.70,01,1028.70,01
1997,2,13,14,45,296.38,35,.17,34,235.42,34,2.84,01,68.37,01,0.00,01,4.55,01,-23.58,07,3.66,01,1029.00,01
1997,2,13,14,50,261.48,31,-.29,30,212.93,30,2.92,01,67.80,01,0.00,01,5.23,01,-22.08,07,3.65,01,1029.00,01
1997,2,13,14,55,220.51,23,-1.34,22,181.27,22,2.85,01,67.67,01,0.00,01,6.08,01,-23.30,07,3.66,01,1029.20,01
1997,2,13,15,0,202.34,19,-.76,18,167.76,18,2.84,01,68.32,01,0.00,01,4.56,01,-23.86,07,3.64,01,1029.30,01
1997,2,13,15,5,199.11,19,-.02,18,164.47,18,2.94,01,69.06,01,0.00,01,4.19,01,-22.17,07,3.55,01,1029.40,01
1997,2,13,15,10,175.28,15,-1.15,14,145.91,14,2.88,01,69.18,01,0.00,01,5.82,01,-23.30,07,3.56,01,1029.40,01
1997,2,13,15,15,140.47,15,-1.47,14,116.42,14,2.83,01,70.20,01,0.00,01,5.37,01,-24.70,07,3.55,01,1029.60,01
1997,2,13,15,20,111.79,11,-1.60,10,92.38,10,2.75,01,70.40,01,0.00,01,5.59,01,-24.51,07,3.51,01,1029.60,01
1997,2,13,15,25,96.55,11,-1.11,10,79.92,10,2.67,01,70.50,01,0.00,01,5.73,01,-23.95,07,3.51,01,1029.70,01
1997,2,13,15,30,80.15,11,.53,10,65.93,10,2.66,01,70.60,01,0.00,01,4.76,01,-23.67,07,3.52,01,1029.90,01
1997,2,13,15,35,68.33,03,.49,03,56.62,03,2.66,01,70.60,01,0.00,01,5.31,01,-23.30,07,3.40,01,1030.00,01
1997,2,13,15,40,59.79,03,-1.02,03,49.19,03,2.65,01,70.00,01,0.00,01,5.23,01,-22.92,07,3.35,01,1030.10,01
1997,2,13,15,45,50.50,03,-1.35,03,41.33,03,2.55,01,69.55,01,0.00,01,5.13,01,-23.76,07,3.26,01,1030.10,01
1997,2,13,15,50,47.67,03,-1.08,03,39.13,03,2.51,01,69.26,01,0.00,01,4.38,01,-24.32,07,3.31,01,1030.10,01
1997,2,13,15,55,41.99,03,-1.02,03,34.38,03,2.54,01,69.37,01,0.00,01,4.03,01,-23.76,07,3.20,01,1030.20,01
1997,2,13,16,0,37.88,03,-1.08,03,31.04,03,2.52,01,69.15,01,0.00,01,5.02,01,-23.30,07,3.10,01,1030.20,01
1997,2,13,16,5,35.24,03,-.74,03,29.08,03,2.52,01,69.25,01,0.00,01,4.13,01,-23.67,07,3.11,01,1030.30,01
1997,2,13,16,10,29.13,03,-.10,03,23.93,03,2.57,01,69.06,01,0.00,01,4.78,01,-23.67,07,2.98,01,1030.40,01
1997,2,13,16,15,27.69,03,-.12,03,22.73,03,2.60,01,69.01,01,0.00,01,3.91,01,-24.23,07,3.05,01,1030.50,01
1997,2,13,16,20,27.27,03,0.00,03,22.09,03,2.66,01,69.38,01,0.00,01,4.05,01,-24.23,07,2.96,01,1030.40,01
1997,2,13,16,25,26.87,03,0.00,03,22.00,03,2.66,01,69.27,01,0.00,01,4.42,01,-23.76,07,2.94,01,1030.40,01
1997,2,13,16,30,24.24,03,0.00,03,19.69,03,2.72,01,69.71,01,0.00,01,2.75,01,-23.67,07,2.90,01,1030.50,01
1997,2,13,16,35,22.58,03,0.00,03,18.44,03,2.69,01,69.16,01,0.00,01,4.41,01,-24.42,07,2.92,01,1030.60,01
1997,2,13,16,40,19.72,03,.03,03,16.00,03,2.74,01,69.55,01,0.00,01,3.41,01,-23.67,07,2.87,01,1030.50,01
1997,2,13,16,45,20.63,03,0.00,03,16.81,03,2.76,01,69.72,01,0.00,01,3.92,01,-24.42,07,2.84,01,1030.40,01
1997,2,13,16,50,17.72,01,0.00,01,14.42,01,2.80,01,70.50,01,0.00,01,3.16,01,-23.48,07,2.89,01,1030.30,01
1997,2,13,16,55,14.76,01,0.00,01,12.21,01,2.78,01,70.20,01,0.00,01,3.47,01,-24.51,07,2.87,01,1030.20,01
1997,2,13,17,0,12.74,01,0.00,01,10.60,01,2.79,01,71.00,01,0.00,01,3.75,01,-24.04,07,2.85,01,1030.10,01
1997,2,13,17,5,10.70,01,0.00,01,8.72,01,2.85,01,71.20,01,0.00,01,3.24,01,-24.23,07,2.83,01,1030.00,01
1997,2,13,17,10,8.84,01,0.00,01,6.88,01,2.86,01,72.00,01,0.00,01,4.05,01,-23.95,07,2.87,01,1029.90,01
1997,2,13,17,15,8.45,01,0.00,01,6.87,01,2.86,01,72.40,01,0.00,01,3.86,01,-23.67,07,2.85,01,1029.90,01
1997,2,13,17,20,6.14,01,0.00,01,4.96,01,2.90,01,72.60,01,0.00,01,4.00,01,-23.48,07,2.84,01,1029.90,01
1997,2,13,17,25,4.55,01,0.00,01,3.52,01,2.93,01,73.10,01,0.00,01,3.38,01,-24.04,07,2.87,01,1030.00,01
1997,2,13,17,30,3.02,01,.02,01,2.42,01,2.98,01,73.40,01,0.00,01,2.50,01,-23.48,07,2.86,01,1030.10,01
1997,2,13,17,35,1.42,01,0.00,01,1.07,01,3.00,01,73.70,01,0.00,01,2.83,01,-24.04,07,2.82,01,1030.20,01
1997,2,13,17,40,.76,01,0.00,01,.42,01,3.01,01,74.10,01,0.00,01,2.81,01,-24.23,07,2.86,01,1030.00,01
1997,2,13,17,45,0.00,01,0.00,01,-.24,01,3.01,01,74.50,01,0.00,01,3.20,01,-24.23,07,2.92,01,1029.80,01
