2000,5,18,22,10,-2.48,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,5,18,22,15,-2.78,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,5,18,22,20,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,18,22,25,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,18,22,30,-2.76,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,5,18,22,35,-2.90,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,5,18,22,40,-3.24,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,18,22,45,-3.42,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,18,22,50,-3.65,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,18,22,55,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,18,23,0,-3.66,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,18,23,5,-3.28,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,18,23,10,-2.88,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,5,18,23,15,-3.36,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,18,23,20,-3.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,18,23,25,-3.08,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,5,18,23,30,-3.49,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,5,18,23,35,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,18,23,40,-3.33,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,18,23,45,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,18,23,50,-3.32,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,18,23,55,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,19,0,0,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,19,0,5,-3.33,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,5,19,0,10,-3.13,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,5,19,0,15,-3.04,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,5,19,0,20,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,19,0,25,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,5,19,0,30,-3.58,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,5,19,0,35,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,5,19,0,40,-3.67,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,5,19,0,45,-3.70,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,5,19,0,50,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,5,19,0,55,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,19,1,0,-3.73,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,19,1,5,-3.85,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,5,19,1,10,-3.87,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,5,19,1,15,-3.85,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,5,19,1,20,-4.02,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,19,1,25,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,19,1,30,-3.77,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,5,19,1,35,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,5,19,1,40,-3.64,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,5,19,1,45,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,5,19,1,50,-3.82,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,5,19,1,55,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,19,2,0,-4.07,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,5,19,2,5,-4.03,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,5,19,2,10,-3.95,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,19,2,15,-4.09,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,5,19,2,20,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,19,2,25,-4.17,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,5,19,2,30,-4.07,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,5,19,2,35,-4.05,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,5,19,2,40,-4.09,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,5,19,2,45,-4.12,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,5,19,2,50,-4.13,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,5,19,2,55,-4.53,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,5,19,3,0,-4.85,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,5,19,3,5,-4.50,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,5,19,3,10,-4.17,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,5,19,3,15,-4.15,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,5,19,3,20,-4.26,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,5,19,3,25,-4.63,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,5,19,3,30,-4.16,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,5,19,3,35,-4.06,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,19,3,40,-3.85,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,5,19,3,45,-3.90,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,19,3,50,-3.88,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,5,19,3,55,-4.20,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,5,19,4,0,-4.32,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,5,19,4,5,-4.49,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,5,19,4,10,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,19,4,15,-4.01,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,5,19,4,20,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,19,4,25,-4.11,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,5,19,4,30,-3.93,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,5,19,4,35,-4.07,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,5,19,4,40,-3.84,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,19,4,45,-3.73,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,19,4,50,-3.97,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,5,19,4,55,-4.10,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,5,19,5,0,-3.80,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,19,5,5,-3.78,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,19,5,10,-3.64,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,5,19,5,15,-2.84,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,5,19,5,20,-2.42,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,5,19,5,25,-1.36,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,5,19,5,30,-.20,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2000,5,19,5,35,2.31,01,9900.00,99,2.41,01,9900.00,99,9900.00,99
2000,5,19,5,40,5.91,01,9900.00,99,5.56,01,9900.00,99,9900.00,99
2000,5,19,5,45,10.84,01,9900.00,99,9.36,01,9900.00,99,9900.00,99
2000,5,19,5,50,15.73,01,9900.00,99,15.05,01,9900.00,99,9900.00,99
2000,5,19,5,55,27.00,01,9900.00,99,26.63,01,9900.00,99,9900.00,99
2000,5,19,6,0,28.13,01,9900.00,99,26.88,01,9900.00,99,9900.00,99
2000,5,19,6,5,24.97,01,9900.00,99,21.84,01,9900.00,99,9900.00,99
2000,5,19,6,10,50.91,01,9900.00,99,37.84,01,9900.00,99,9900.00,99
2000,5,19,6,15,61.39,01,9900.00,99,43.38,01,9900.00,99,9900.00,99
2000,5,19,6,20,76.81,01,9900.00,99,52.81,01,9900.00,99,9900.00,99
2000,5,19,6,25,107.95,02,9900.00,99,64.62,02,9900.00,99,9900.00,99
2000,5,19,6,30,122.62,02,9900.00,99,71.40,02,9900.00,99,9900.00,99
2000,5,19,6,35,138.80,02,9900.00,99,87.96,02,9900.00,99,9900.00,99
2000,5,19,6,40,153.41,02,9900.00,99,148.86,02,9900.00,99,9900.00,99
2000,5,19,6,45,167.35,02,9900.00,99,165.10,02,9900.00,99,9900.00,99
2000,5,19,6,50,191.27,02,9900.00,99,186.83,02,9900.00,99,9900.00,99
2000,5,19,6,55,197.65,02,9900.00,99,190.10,02,9900.00,99,9900.00,99
2000,5,19,7,0,172.17,02,9900.00,99,162.00,02,9900.00,99,9900.00,99
2000,5,19,7,5,228.68,02,9900.00,99,216.70,02,9900.00,99,9900.00,99
2000,5,19,7,10,222.95,02,9900.00,99,209.62,02,9900.00,99,9900.00,99
2000,5,19,7,15,290.96,21,9900.00,99,277.52,20,9900.00,99,9900.00,99
2000,5,19,7,20,238.69,02,9900.00,99,225.84,02,9900.00,99,9900.00,99
2000,5,19,7,25,202.84,02,9900.00,99,188.20,02,9900.00,99,9900.00,99
2000,5,19,7,30,211.67,02,9900.00,99,195.97,02,9900.00,99,9900.00,99
2000,5,19,7,35,285.68,02,9900.00,99,272.84,02,9900.00,99,9900.00,99
2000,5,19,7,40,379.46,01,9900.00,99,366.59,08,9900.00,99,9900.00,99
2000,5,19,7,45,382.79,25,9900.00,99,368.67,24,9900.00,99,9900.00,99
2000,5,19,7,50,405.35,01,9900.00,99,390.68,08,9900.00,99,9900.00,99
2000,5,19,7,55,429.89,01,9900.00,99,413.60,08,9900.00,99,9900.00,99
2000,5,19,8,0,450.31,01,9900.00,99,431.99,08,9900.00,99,9900.00,99
2000,5,19,8,5,482.72,01,9900.00,99,463.23,08,9900.00,99,9900.00,99
2000,5,19,8,10,487.32,01,9900.00,99,466.54,08,9900.00,99,9900.00,99
2000,5,19,8,15,506.20,01,9900.00,99,482.85,08,9900.00,99,9900.00,99
2000,5,19,8,20,508.03,01,9900.00,99,482.42,08,9900.00,99,9900.00,99
2000,5,19,8,25,545.41,01,9900.00,99,520.96,08,9900.00,99,9900.00,99
2000,5,19,8,30,564.09,01,9900.00,99,538.51,08,9900.00,99,9900.00,99
2000,5,19,8,35,597.06,01,9900.00,99,566.90,08,9900.00,99,9900.00,99
2000,5,19,8,40,630.44,01,9900.00,99,586.37,08,9900.00,99,9900.00,99
2000,5,19,8,45,675.37,01,9900.00,99,610.80,08,9900.00,99,9900.00,99
2000,5,19,8,50,628.91,29,9900.00,99,537.69,28,9900.00,99,9900.00,99
2000,5,19,8,55,658.23,01,9900.00,99,637.07,08,9900.00,99,9900.00,99
2000,5,19,9,0,362.14,02,9900.00,99,323.01,02,9900.00,99,9900.00,99
2000,5,19,9,5,549.44,02,9900.00,99,448.49,02,9900.00,99,9900.00,99
2000,5,19,9,10,728.83,17,9900.00,99,503.50,16,9900.00,99,9900.00,99
2000,5,19,9,15,720.12,02,9900.00,99,408.93,02,9900.00,99,9900.00,99
2000,5,19,9,20,741.42,02,9900.00,99,337.57,02,9900.00,99,9900.00,99
2000,5,19,9,25,743.91,02,9900.00,99,279.23,02,9900.00,99,9900.00,99
2000,5,19,9,30,731.25,02,9900.00,99,247.66,02,9900.00,99,9900.00,99
2000,5,19,9,35,796.92,02,9900.00,99,228.11,02,9900.00,99,9900.00,99
2000,5,19,9,40,781.90,02,9900.00,99,216.82,02,9900.00,99,9900.00,99
2000,5,19,9,45,572.68,02,9900.00,99,201.32,02,9900.00,99,9900.00,99
2000,5,19,9,50,815.66,02,9900.00,99,208.52,02,9900.00,99,9900.00,99
2000,5,19,9,55,773.38,02,9900.00,99,184.28,02,9900.00,99,9900.00,99
2000,5,19,10,0,761.50,02,9900.00,99,174.78,02,9900.00,99,9900.00,99
2000,5,19,10,5,812.15,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
2000,5,19,10,10,829.35,02,9900.00,99,162.89,02,9900.00,99,9900.00,99
2000,5,19,10,15,876.08,02,9900.00,99,161.20,02,9900.00,99,9900.00,99
2000,5,19,10,20,873.38,02,9900.00,99,155.92,02,9900.00,99,9900.00,99
2000,5,19,10,25,884.79,02,9900.00,99,155.59,02,9900.00,99,9900.00,99
2000,5,19,10,30,905.20,02,9900.00,99,156.08,02,9900.00,99,9900.00,99
2000,5,19,10,35,919.59,02,9900.00,99,161.66,02,9900.00,99,9900.00,99
2000,5,19,10,40,914.22,02,9900.00,99,169.44,02,9900.00,99,9900.00,99
2000,5,19,10,45,949.83,02,9900.00,99,184.37,02,9900.00,99,9900.00,99
2000,5,19,10,50,880.71,02,9900.00,99,194.37,02,9900.00,99,9900.00,99
2000,5,19,10,55,879.36,02,9900.00,99,207.33,02,9900.00,99,9900.00,99
2000,5,19,11,0,855.50,02,9900.00,99,209.03,02,9900.00,99,9900.00,99
2000,5,19,11,5,859.58,02,9900.00,99,208.46,02,9900.00,99,9900.00,99
2000,5,19,11,10,945.75,02,9900.00,99,201.62,02,9900.00,99,9900.00,99
2000,5,19,11,15,1012.80,02,9900.00,99,188.75,02,9900.00,99,9900.00,99
2000,5,19,11,20,985.21,02,9900.00,99,176.52,02,9900.00,99,9900.00,99
2000,5,19,11,25,1001.60,02,9900.00,99,177.56,02,9900.00,99,9900.00,99
2000,5,19,11,30,974.49,02,9900.00,99,176.43,02,9900.00,99,9900.00,99
2000,5,19,11,35,1009.10,02,9900.00,99,182.15,02,9900.00,99,9900.00,99
2000,5,19,11,40,1006.50,02,9900.00,99,179.84,02,9900.00,99,9900.00,99
2000,5,19,11,45,996.16,02,9900.00,99,179.78,02,9900.00,99,9900.00,99
2000,5,19,11,50,998.14,02,9900.00,99,185.77,02,9900.00,99,9900.00,99
2000,5,19,11,55,920.86,02,9900.00,99,174.78,02,9900.00,99,9900.00,99
2000,5,19,12,0,1041.60,02,9900.00,99,169.12,02,9900.00,99,9900.00,99
2000,5,19,12,5,1041.70,02,9900.00,99,156.64,02,9900.00,99,9900.00,99
2000,5,19,12,10,1043.00,02,9900.00,99,150.83,02,9900.00,99,9900.00,99
2000,5,19,12,15,1038.60,02,9900.00,99,146.38,02,9900.00,99,9900.00,99
2000,5,19,12,20,1030.90,02,9900.00,99,141.87,02,9900.00,99,9900.00,99
2000,5,19,12,25,1035.90,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
2000,5,19,12,30,1035.10,02,9900.00,99,136.14,02,9900.00,99,9900.00,99
2000,5,19,12,35,1033.70,02,9900.00,99,135.54,02,9900.00,99,9900.00,99
2000,5,19,12,40,1032.60,02,9900.00,99,135.67,02,9900.00,99,9900.00,99
2000,5,19,12,45,1030.20,02,9900.00,99,134.64,02,9900.00,99,9900.00,99
2000,5,19,12,50,1029.90,02,9900.00,99,133.75,02,9900.00,99,9900.00,99
2000,5,19,12,55,1028.10,02,9900.00,99,134.22,02,9900.00,99,9900.00,99
2000,5,19,13,0,1023.70,02,9900.00,99,134.25,02,9900.00,99,9900.00,99
2000,5,19,13,5,1019.70,02,9900.00,99,135.14,02,9900.00,99,9900.00,99
2000,5,19,13,10,1015.90,02,9900.00,99,135.59,02,9900.00,99,9900.00,99
2000,5,19,13,15,1011.30,02,9900.00,99,136.84,02,9900.00,99,9900.00,99
2000,5,19,13,20,1006.90,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
2000,5,19,13,25,993.32,02,9900.00,99,141.99,02,9900.00,99,9900.00,99
2000,5,19,13,30,957.08,02,9900.00,99,142.89,02,9900.00,99,9900.00,99
2000,5,19,13,35,959.79,02,9900.00,99,144.41,02,9900.00,99,9900.00,99
2000,5,19,13,40,968.23,02,9900.00,99,149.12,02,9900.00,99,9900.00,99
2000,5,19,13,45,949.42,02,9900.00,99,152.49,02,9900.00,99,9900.00,99
2000,5,19,13,50,926.06,02,9900.00,99,156.96,02,9900.00,99,9900.00,99
2000,5,19,13,55,848.31,02,9900.00,99,154.53,02,9900.00,99,9900.00,99
2000,5,19,14,0,872.58,02,9900.00,99,156.62,02,9900.00,99,9900.00,99
2000,5,19,14,5,901.89,02,9900.00,99,157.97,02,9900.00,99,9900.00,99
2000,5,19,14,10,892.26,02,9900.00,99,158.57,02,9900.00,99,9900.00,99
2000,5,19,14,15,812.80,02,9900.00,99,154.43,02,9900.00,99,9900.00,99
2000,5,19,14,20,884.64,02,9900.00,99,168.47,02,9900.00,99,9900.00,99
2000,5,19,14,25,811.94,02,9900.00,99,171.40,02,9900.00,99,9900.00,99
2000,5,19,14,30,819.33,02,9900.00,99,188.73,02,9900.00,99,9900.00,99
2000,5,19,14,35,572.39,02,9900.00,99,182.36,02,9900.00,99,9900.00,99
2000,5,19,14,40,737.88,02,9900.00,99,206.74,02,9900.00,99,9900.00,99
2000,5,19,14,45,837.90,02,9900.00,99,224.14,02,9900.00,99,9900.00,99
2000,5,19,14,50,749.83,02,9900.00,99,227.60,02,9900.00,99,9900.00,99
2000,5,19,14,55,631.15,02,9900.00,99,235.69,02,9900.00,99,9900.00,99
2000,5,19,15,0,514.26,02,9900.00,99,238.70,02,9900.00,99,9900.00,99
2000,5,19,15,5,494.85,02,9900.00,99,232.96,02,9900.00,99,9900.00,99
2000,5,19,15,10,761.40,02,9900.00,99,230.07,02,9900.00,99,9900.00,99
2000,5,19,15,15,776.87,02,9900.00,99,198.69,02,9900.00,99,9900.00,99
2000,5,19,15,20,749.25,02,9900.00,99,173.06,02,9900.00,99,9900.00,99
2000,5,19,15,25,752.41,02,9900.00,99,158.35,02,9900.00,99,9900.00,99
2000,5,19,15,30,727.86,02,9900.00,99,146.48,02,9900.00,99,9900.00,99
2000,5,19,15,35,711.10,02,9900.00,99,138.45,02,9900.00,99,9900.00,99
2000,5,19,15,40,692.61,02,9900.00,99,132.27,02,9900.00,99,9900.00,99
2000,5,19,15,45,670.93,02,9900.00,99,129.35,02,9900.00,99,9900.00,99
2000,5,19,15,50,648.68,02,9900.00,99,127.09,02,9900.00,99,9900.00,99
2000,5,19,15,55,627.87,02,9900.00,99,127.31,02,9900.00,99,9900.00,99
2000,5,19,16,0,612.61,02,9900.00,99,130.75,02,9900.00,99,9900.00,99
2000,5,19,16,5,538.45,02,9900.00,99,131.10,02,9900.00,99,9900.00,99
2000,5,19,16,10,509.97,02,9900.00,99,135.89,02,9900.00,99,9900.00,99
2000,5,19,16,15,405.81,02,9900.00,99,132.82,02,9900.00,99,9900.00,99
2000,5,19,16,20,364.66,02,9900.00,99,137.58,02,9900.00,99,9900.00,99
2000,5,19,16,25,454.88,02,9900.00,99,155.85,02,9900.00,99,9900.00,99
2000,5,19,16,30,450.90,02,9900.00,99,167.18,02,9900.00,99,9900.00,99
2000,5,19,16,35,375.87,02,9900.00,99,169.96,02,9900.00,99,9900.00,99
2000,5,19,16,40,292.95,02,9900.00,99,171.97,02,9900.00,99,9900.00,99
2000,5,19,16,45,207.19,02,9900.00,99,170.55,02,9900.00,99,9900.00,99
2000,5,19,16,50,253.54,02,9900.00,99,186.16,02,9900.00,99,9900.00,99
2000,5,19,16,55,260.69,02,9900.00,99,198.21,02,9900.00,99,9900.00,99
2000,5,19,17,0,268.00,02,9900.00,99,203.57,02,9900.00,99,9900.00,99
2000,5,19,17,5,287.78,02,9900.00,99,198.07,02,9900.00,99,9900.00,99
2000,5,19,17,10,271.86,02,9900.00,99,184.28,02,9900.00,99,9900.00,99
2000,5,19,17,15,270.61,02,9900.00,99,169.70,02,9900.00,99,9900.00,99
2000,5,19,17,20,215.14,02,9900.00,99,150.62,02,9900.00,99,9900.00,99
2000,5,19,17,25,219.97,02,9900.00,99,137.59,02,9900.00,99,9900.00,99
2000,5,19,17,30,175.62,02,9900.00,99,120.81,02,9900.00,99,9900.00,99
2000,5,19,17,35,262.44,02,9900.00,99,123.12,02,9900.00,99,9900.00,99
2000,5,19,17,40,234.80,02,9900.00,99,117.11,02,9900.00,99,9900.00,99
2000,5,19,17,45,184.34,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
2000,5,19,17,50,147.36,02,9900.00,99,92.09,02,9900.00,99,9900.00,99
2000,5,19,17,55,189.09,02,9900.00,99,97.67,02,9900.00,99,9900.00,99
2000,5,19,18,0,125.83,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
2000,5,19,18,5,143.45,02,9900.00,99,87.18,02,9900.00,99,9900.00,99
2000,5,19,18,10,132.51,02,9900.00,99,85.60,02,9900.00,99,9900.00,99
2000,5,19,18,15,142.15,02,9900.00,99,88.88,02,9900.00,99,9900.00,99
2000,5,19,18,20,122.76,01,9900.00,99,82.37,01,9900.00,99,9900.00,99
2000,5,19,18,25,94.46,01,9900.00,99,69.75,01,9900.00,99,9900.00,99
2000,5,19,18,30,93.94,01,9900.00,99,66.59,01,9900.00,99,9900.00,99
2000,5,19,18,35,77.23,01,9900.00,99,57.21,01,9900.00,99,9900.00,99
2000,5,19,18,40,60.15,01,9900.00,99,47.35,01,9900.00,99,9900.00,99
2000,5,19,18,45,45.22,01,9900.00,99,38.56,01,9900.00,99,9900.00,99
2000,5,19,18,50,30.53,01,9900.00,99,28.46,01,9900.00,99,9900.00,99
2000,5,19,18,55,18.79,01,9900.00,99,15.73,01,9900.00,99,9900.00,99
2000,5,19,19,0,10.48,01,9900.00,99,9.58,01,9900.00,99,9900.00,99
2000,5,19,19,5,5.82,01,9900.00,99,5.29,01,9900.00,99,9900.00,99
2000,5,19,19,10,1.95,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2000,5,19,19,15,-1.05,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,5,19,19,20,-1.95,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,5,19,19,25,-3.28,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,19,19,30,-3.71,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,5,19,19,35,-3.90,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,19,19,40,-3.80,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,5,19,19,45,-4.12,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,5,19,19,50,-4.10,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,5,19,19,55,-3.92,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,5,19,20,0,-3.78,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,5,19,20,5,-3.63,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,19,20,10,-3.79,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,5,19,20,15,-4.03,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,5,19,20,20,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,5,19,20,25,-3.72,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,5,19,20,30,-3.81,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,5,19,20,35,-4.06,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,5,19,20,40,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,5,19,20,45,-3.76,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,5,19,20,50,-3.63,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,19,20,55,-3.72,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,19,21,0,-3.75,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,5,19,21,5,-3.86,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,5,19,21,10,-3.54,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,19,21,15,-3.85,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,5,19,21,20,-3.77,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,5,19,21,25,-3.98,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,19,21,30,-4.06,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,19,21,35,-4.26,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,5,19,21,40,-4.11,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,5,19,21,45,-3.83,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,5,19,21,50,-4.06,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,5,19,21,55,-4.13,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,19,22,0,-4.51,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,5,19,22,5,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,5,19,22,10,-4.28,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,5,19,22,15,-4.52,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,5,19,22,20,-4.56,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,5,19,22,25,-4.07,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,19,22,30,-4.04,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,5,19,22,35,-4.05,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,5,19,22,40,-4.04,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,5,19,22,45,-4.09,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,5,19,22,50,-4.11,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,5,19,22,55,-3.91,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,5,19,23,0,-3.91,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,5,19,23,5,-3.84,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,5,19,23,10,-3.78,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,5,19,23,15,-3.70,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,5,19,23,20,-3.78,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,5,19,23,25,-3.96,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,5,19,23,30,-4.11,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,5,19,23,35,-4.16,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,5,19,23,40,-4.65,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,5,19,23,45,-4.11,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,5,19,23,50,-3.99,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,5,19,23,55,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,5,20,0,0,-4.01,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
