2000,1,15,21,25,-2.97,01,0.00,06,1.80,01,-3.18,01,12.42,01,99.60,01
2000,1,15,21,30,-3.01,01,0.00,06,2.01,01,-3.16,01,12.45,01,99.50,01
2000,1,15,21,35,-3.31,01,0.00,06,1.44,01,-3.47,01,12.31,01,99.60,01
2000,1,15,21,40,-3.37,01,0.00,06,1.15,01,-3.57,01,12.15,01,100.00,01
2000,1,15,21,45,-3.37,01,0.00,06,1.09,01,-3.53,01,12.09,01,100.40,08
2000,1,15,21,50,-3.17,01,0.00,06,1.27,01,-3.34,01,12.14,01,100.80,08
2000,1,15,21,55,-3.42,01,0.00,06,1.08,01,-3.61,01,11.95,01,100.70,08
2000,1,15,22,0,-3.70,01,0.00,06,0.34,01,-4.03,01,11.70,01,100.80,08
2000,1,15,22,5,-3.97,01,0.00,06,-0.08,01,-4.81,01,11.26,01,100.70,08
2000,1,15,22,10,-4.35,01,0.00,06,-0.56,01,-5.20,01,11.00,01,101.10,08
2000,1,15,22,15,-4.58,01,0.00,06,-0.87,01,-5.23,01,10.73,01,101.00,08
2000,1,15,22,20,-5.21,01,0.00,06,-1.22,01,-5.86,01,10.18,01,100.90,08
2000,1,15,22,25,-5.15,01,0.00,06,-1.24,01,-5.84,01,9.89,01,101.60,08
2000,1,15,22,30,-4.72,01,0.00,06,-1.14,01,-5.19,01,9.72,01,101.70,08
2000,1,15,22,35,-3.92,01,0.00,06,-0.10,01,-4.13,01,9.72,01,102.50,08
2000,1,15,22,40,-3.34,01,0.00,06,1.03,01,-3.56,01,9.99,01,102.50,08
2000,1,15,22,45,-3.34,01,0.00,06,1.12,01,-3.33,01,10.23,01,102.40,08
2000,1,15,22,50,-3.23,01,0.00,06,1.19,01,-3.28,01,10.43,01,102.50,08
2000,1,15,22,55,-3.14,01,0.00,06,1.23,01,-3.22,01,10.59,01,102.00,08
2000,1,15,23,0,-3.36,01,0.00,06,1.14,01,-3.29,01,10.58,01,101.70,08
2000,1,15,23,5,-3.38,01,0.00,06,1.11,01,-3.44,01,10.58,01,101.70,08
2000,1,15,23,10,-3.37,01,0.00,06,1.09,01,-3.28,01,10.66,01,101.50,08
2000,1,15,23,15,-3.25,01,0.00,06,1.20,01,-3.21,01,10.86,01,101.30,08
2000,1,15,23,20,-3.08,01,0.00,06,1.19,01,-3.18,01,11.01,01,101.10,08
2000,1,15,23,25,-3.27,01,0.00,06,1.02,01,-3.21,01,11.06,01,100.90,08
2000,1,15,23,30,-3.36,01,0.00,06,0.90,01,-3.22,01,11.09,01,100.80,08
2000,1,15,23,35,-3.10,01,0.00,06,0.96,01,-3.22,01,11.25,01,101.00,08
2000,1,15,23,40,-3.19,01,0.00,06,0.67,01,-3.22,01,11.33,01,100.50,08
2000,1,15,23,45,-3.64,01,0.00,06,0.16,01,-3.69,01,11.09,01,100.30,08
2000,1,15,23,50,-3.46,01,0.00,06,0.26,01,-3.51,01,11.07,01,100.60,08
2000,1,15,23,55,-3.36,01,0.00,06,0.32,01,-3.25,01,11.13,01,100.60,08
2000,1,16,0,0,-3.65,01,0.00,06,-0.01,01,-3.67,01,10.99,01,100.10,08
2000,1,16,0,5,-4.14,01,0.00,06,-0.12,01,-4.14,01,10.75,01,100.30,08
2000,1,16,0,10,-4.02,01,0.00,06,-0.12,01,-3.89,01,10.77,01,100.60,08
2000,1,16,0,15,-4.16,01,0.00,06,-0.15,01,-4.07,01,10.70,01,100.60,08
2000,1,16,0,20,-3.85,01,0.00,06,-0.07,01,-4.02,01,10.74,01,101.00,08
2000,1,16,0,25,-3.60,01,0.00,06,-0.09,01,-3.93,01,10.67,01,100.90,08
2000,1,16,0,30,-3.38,01,0.00,06,0.05,01,-3.49,01,10.62,01,101.00,08
2000,1,16,0,35,-3.06,01,0.00,06,0.28,01,-3.22,01,10.54,01,101.20,08
2000,1,16,0,40,-3.17,01,0.00,06,0.42,01,-3.22,01,10.61,01,101.50,08
2000,1,16,0,45,-3.44,01,0.00,06,0.24,01,-3.55,01,10.50,01,101.40,08
2000,1,16,0,50,-3.57,01,0.00,06,0.21,01,-3.71,01,10.37,01,101.50,08
2000,1,16,0,55,-3.39,01,0.00,06,0.15,01,-3.63,01,10.28,01,101.70,08
2000,1,16,1,0,-3.41,01,0.00,06,-0.02,01,-3.75,01,10.05,01,101.50,08
2000,1,16,1,5,-4.05,01,0.00,06,-0.18,01,-4.15,01,9.54,01,101.30,08
2000,1,16,1,10,-3.63,01,0.00,06,0.05,01,-3.75,01,9.42,01,102.40,08
2000,1,16,1,15,-3.17,01,0.00,06,-0.07,01,-3.23,01,9.60,01,101.90,08
2000,1,16,1,20,-3.05,01,0.00,06,0.60,01,-3.18,01,9.62,01,103.10,08
2000,1,16,1,25,-2.50,01,0.00,06,0.83,01,-2.55,01,9.98,01,102.80,08
2000,1,16,1,30,-2.13,01,0.00,06,1.50,01,-2.39,01,10.23,01,103.20,08
2000,1,16,1,35,-2.51,01,0.00,06,0.90,01,-2.74,01,10.15,01,102.60,08
2000,1,16,1,40,-2.62,01,0.00,06,1.14,01,-3.00,01,10.09,01,102.90,08
2000,1,16,1,45,-2.70,01,0.00,06,0.86,01,-3.01,01,9.92,01,102.60,08
2000,1,16,1,50,-2.52,01,0.00,06,1.80,01,-2.63,01,10.14,01,103.60,08
2000,1,16,1,55,-2.42,01,0.00,06,2.01,01,-2.49,01,10.40,01,103.10,08
2000,1,16,2,0,-2.56,01,0.00,06,1.91,01,-2.92,01,10.30,01,102.80,08
2000,1,16,2,5,-2.53,01,0.00,06,2.24,01,-2.83,01,10.27,01,102.80,08
2000,1,16,2,10,-2.46,01,0.00,06,2.71,01,-2.76,01,10.29,01,103.10,08
2000,1,16,2,15,-2.70,01,0.00,06,2.62,01,-2.90,01,10.31,01,102.30,08
2000,1,16,2,20,-2.98,01,0.00,06,2.75,01,-3.22,01,10.13,01,102.70,08
2000,1,16,2,25,-2.99,01,0.00,06,2.75,01,-3.22,01,10.14,01,102.70,08
2000,1,16,2,30,-3.33,01,0.00,06,2.24,01,-3.22,01,9.99,01,102.40,08
2000,1,16,2,35,-3.36,01,0.00,06,1.81,01,-3.26,01,9.71,01,102.40,08
2000,1,16,2,40,-3.33,01,0.00,06,1.72,01,-3.22,01,9.66,01,102.60,08
2000,1,16,2,45,-3.36,01,0.00,06,1.45,01,-3.22,01,9.42,01,102.80,08
2000,1,16,2,50,-2.80,01,0.00,06,1.86,01,-3.02,01,9.60,01,103.40,08
2000,1,16,2,55,-2.56,01,0.00,06,2.08,01,-2.61,01,9.83,01,103.00,08
2000,1,16,3,0,-2.80,01,0.00,06,2.40,01,-2.97,01,9.79,01,103.40,08
2000,1,16,3,5,-1.75,01,0.00,06,3.37,01,-2.28,01,10.34,01,103.60,08
2000,1,16,3,10,-1.70,01,0.00,06,3.63,01,-2.34,01,10.66,01,102.70,08
2000,1,16,3,15,-2.43,01,0.00,06,3.43,01,-2.41,01,10.72,01,102.10,08
2000,1,16,3,20,-2.63,01,0.00,06,3.16,01,-2.67,01,10.79,01,101.90,08
2000,1,16,3,25,-2.90,01,0.00,06,2.61,01,-2.99,01,10.85,01,101.70,08
2000,1,16,3,30,-3.05,01,0.00,06,2.17,01,-3.18,01,10.86,01,101.80,08
2000,1,16,3,35,-3.12,01,0.00,06,1.66,01,-3.21,01,10.86,01,101.80,08
2000,1,16,3,40,-2.80,01,0.00,06,1.45,01,-3.13,01,10.91,01,101.90,08
2000,1,16,3,45,-2.54,01,0.00,06,1.66,01,-2.87,01,11.01,01,102.30,08
2000,1,16,3,50,-2.47,01,0.00,06,1.82,01,-2.85,01,11.15,01,102.30,08
2000,1,16,3,55,-2.54,01,0.00,06,1.40,01,-3.13,01,11.16,01,102.10,08
2000,1,16,4,0,-2.61,01,0.00,06,1.08,01,-3.20,01,11.16,01,102.10,08
2000,1,16,4,5,-2.66,01,0.00,06,0.81,01,-3.20,01,11.25,01,102.30,08
2000,1,16,4,10,-2.59,01,0.00,06,0.74,01,-3.06,01,11.26,01,102.40,08
2000,1,16,4,15,-2.73,01,0.00,06,0.69,01,-3.17,01,11.21,01,102.50,08
2000,1,16,4,20,-2.55,01,0.00,06,0.84,01,-3.00,01,11.29,01,102.50,08
2000,1,16,4,25,-2.86,01,0.00,06,0.55,01,-3.22,01,11.23,01,102.50,08
2000,1,16,4,30,-2.72,01,0.00,06,0.49,01,-3.21,01,11.26,01,102.60,08
2000,1,16,4,35,-2.56,01,0.00,06,0.57,01,-2.98,01,11.32,01,102.60,08
2000,1,16,4,40,-2.63,01,0.00,06,0.52,01,-3.16,01,11.29,01,102.70,08
2000,1,16,4,45,-2.75,01,0.00,06,0.47,01,-3.21,01,11.26,01,102.50,08
2000,1,16,4,50,-2.97,01,0.00,06,0.21,01,-3.22,01,11.24,01,102.50,08
2000,1,16,4,55,-3.27,01,0.00,06,0.07,01,-3.22,01,11.13,01,102.40,08
2000,1,16,5,0,-3.29,01,0.00,06,-0.05,01,-3.22,01,11.07,01,102.40,08
2000,1,16,5,5,-3.28,01,0.00,06,0.38,01,-3.22,01,11.04,01,102.40,08
2000,1,16,5,10,-3.00,01,0.00,06,0.15,01,-3.22,01,11.18,01,102.10,08
2000,1,16,5,15,-3.32,01,0.00,06,0.02,01,-3.44,01,11.00,01,101.60,08
2000,1,16,5,20,-3.36,01,0.00,06,0.03,01,-3.67,01,10.98,01,101.50,08
2000,1,16,5,25,-3.36,01,0.00,06,0.05,01,-3.48,01,11.06,01,101.40,08
2000,1,16,5,30,-3.36,01,0.00,06,0.04,01,-3.37,01,11.06,01,101.00,08
2000,1,16,5,35,-3.36,01,0.00,06,-0.01,01,-3.65,01,11.01,01,100.90,08
2000,1,16,5,40,-3.37,01,0.00,06,-0.11,01,-3.61,01,10.97,01,100.80,08
2000,1,16,5,45,-3.34,01,0.00,06,-0.05,01,-3.40,01,10.98,01,101.10,08
2000,1,16,5,50,-3.32,01,0.00,06,0.05,01,-3.23,01,10.97,01,101.00,08
2000,1,16,5,55,-3.18,01,0.00,06,0.21,01,-3.25,01,11.05,01,101.10,08
2000,1,16,6,0,-3.20,01,0.00,06,0.06,01,-3.22,01,11.09,01,100.90,08
2000,1,16,6,5,-3.26,01,0.00,06,0.06,01,-3.23,01,11.08,01,101.10,08
2000,1,16,6,10,-3.19,01,0.00,06,-0.01,01,-3.22,01,11.06,01,101.10,08
2000,1,16,6,15,-2.94,01,0.00,06,0.03,01,-3.22,01,11.05,01,101.50,08
2000,1,16,6,20,-3.02,01,0.00,06,0.07,01,-3.22,01,11.06,01,101.40,08
2000,1,16,6,25,-3.31,01,0.00,06,-0.07,01,-3.22,01,10.89,01,101.30,08
2000,1,16,6,30,-3.03,01,0.00,06,-0.29,01,-3.20,01,10.65,01,101.30,08
2000,1,16,6,35,-1.97,01,0.00,06,-0.29,01,-2.52,01,10.54,01,101.50,08
2000,1,16,6,40,-0.79,01,0.00,06,-0.12,01,-1.11,01,10.45,01,101.50,08
2000,1,16,6,45,1.06,01,0.00,06,0.15,01,0.67,01,10.47,01,101.30,08
2000,1,16,6,50,3.67,01,3.14,06,1.52,01,3.12,01,10.42,01,101.00,08
2000,1,16,6,55,9.29,01,9.13,06,42.75,01,7.76,01,10.51,01,100.80,08
2000,1,16,7,0,14.43,01,14.40,06,53.06,01,11.75,01,10.54,01,100.30,08
2000,1,16,7,5,19.56,01,22.25,06,99.60,01,15.46,01,10.55,01,100.10,08
2000,1,16,7,10,22.21,01,21.44,06,54.44,01,16.73,01,10.62,01,99.60,01
2000,1,16,7,15,26.15,01,21.89,06,31.54,01,18.58,01,10.74,01,98.80,01
2000,1,16,7,20,34.54,01,27.00,06,35.94,01,22.57,01,10.82,01,97.80,01
2000,1,16,7,25,60.32,01,50.24,06,170.80,01,26.06,01,10.98,01,96.80,01
2000,1,16,7,30,84.22,01,82.29,06,323.90,01,30.51,01,11.23,01,96.70,01
2000,1,16,7,35,113.15,01,112.74,06,434.00,01,35.47,01,11.43,01,96.40,01
2000,1,16,7,40,112.37,03,112.75,06,387.10,03,36.83,03,11.59,01,96.10,01
2000,1,16,7,45,124.95,03,126.49,06,407.80,03,39.19,03,11.73,01,95.90,01
2000,1,16,7,50,146.14,03,149.09,06,460.70,03,42.26,03,11.84,01,95.60,01
2000,1,16,7,55,175.98,03,180.91,06,544.20,03,45.11,03,11.98,01,95.30,01
2000,1,16,8,0,206.34,03,213.87,06,622.50,03,47.64,03,12.12,01,94.80,01
2000,1,16,8,5,226.25,03,235.64,06,659.00,03,48.24,03,12.23,01,92.80,01
2000,1,16,8,10,260.79,03,271.19,06,740.00,03,48.07,03,12.48,01,90.40,01
2000,1,16,8,15,301.25,03,313.58,06,833.00,03,48.30,03,12.86,01,87.70,01
2000,1,16,8,20,318.57,03,331.46,06,845.00,03,48.19,03,13.16,01,82.50,01
2000,1,16,8,25,335.94,03,349.48,06,856.00,03,48.36,03,13.52,01,76.90,01
2000,1,16,8,30,355.66,03,370.03,06,872.00,03,49.04,03,13.82,01,75.10,01
2000,1,16,8,35,377.21,03,390.35,06,885.00,03,50.32,03,14.04,01,74.40,01
2000,1,16,8,40,398.68,03,409.44,06,895.00,03,51.36,03,14.11,01,72.90,01
2000,1,16,8,45,416.50,03,426.14,06,897.00,03,53.23,03,14.29,01,71.20,01
2000,1,16,8,50,438.26,03,446.62,06,909.00,03,54.74,03,14.51,01,69.99,01
2000,1,16,8,55,454.09,03,462.10,06,907.00,03,57.36,03,14.69,01,69.62,01
2000,1,16,9,0,477.72,03,485.55,06,924.00,03,59.48,03,14.87,01,68.97,01
2000,1,16,9,5,493.53,03,501.95,06,928.00,03,60.49,03,15.11,01,67.84,01
2000,1,16,9,10,507.60,03,516.27,06,924.00,03,63.49,03,15.29,01,67.19,01
2000,1,16,9,15,523.70,03,533.11,06,929.00,03,64.84,03,15.42,01,66.65,01
2000,1,16,9,20,540.00,03,550.41,06,938.00,03,64.71,03,15.55,01,63.59,01
2000,1,16,9,25,556.34,03,566.84,06,944.00,03,65.35,03,15.54,01,63.26,01
2000,1,16,9,30,571.33,03,581.40,06,945.00,03,66.96,03,15.81,01,61.80,01
2000,1,16,9,35,591.48,03,601.64,06,956.00,03,68.95,03,16.08,01,60.59,01
2000,1,16,9,40,604.32,03,613.84,06,955.00,03,69.76,03,16.33,01,58.42,01
2000,1,16,9,45,624.95,03,634.28,06,968.00,03,71.00,03,16.46,01,57.22,01
2000,1,16,9,50,636.87,03,644.58,06,965.00,03,71.60,03,16.57,01,55.43,01
2000,1,16,9,55,651.92,03,658.51,06,967.00,03,73.20,03,16.53,01,55.15,01
2000,1,16,10,0,658.07,03,662.77,06,952.00,03,75.90,03,16.53,01,53.65,01
2000,1,16,10,5,677.36,03,681.66,06,962.00,03,78.20,03,16.72,01,53.13,01
2000,1,16,10,10,683.20,03,686.25,06,949.00,03,81.00,03,17.09,01,51.69,01
2000,1,16,10,15,688.63,03,689.89,06,935.00,03,84.10,03,17.18,01,52.86,01
2000,1,16,10,20,693.18,03,692.63,06,923.00,03,85.60,03,17.16,01,52.28,01
2000,1,16,10,25,718.49,03,718.56,06,949.00,03,85.50,03,17.14,01,52.61,01
2000,1,16,10,30,728.14,03,727.40,06,950.00,03,85.10,03,17.33,01,54.84,01
2000,1,16,10,35,726.71,03,725.53,06,937.00,03,83.90,03,17.50,01,53.59,01
2000,1,16,10,40,748.47,03,747.64,06,958.00,03,83.70,03,17.28,01,54.62,01
2000,1,16,10,45,749.07,03,746.79,06,943.00,03,85.80,03,17.28,01,54.14,01
2000,1,16,10,50,757.74,03,755.87,06,943.00,03,87.80,03,17.68,01,54.25,01
2000,1,16,10,55,764.41,03,761.09,06,937.00,03,90.60,03,17.83,01,53.45,01
2000,1,16,11,0,778.12,03,773.65,06,944.00,03,91.80,03,17.70,01,54.35,01
2000,1,16,11,5,779.78,03,772.85,06,931.00,03,94.50,03,17.87,01,52.37,01
2000,1,16,11,10,780.46,03,773.70,06,926.00,03,93.50,03,18.16,01,51.96,01
2000,1,16,11,15,803.24,03,798.04,06,954.00,03,92.00,03,18.04,01,53.26,01
2000,1,16,11,20,809.97,03,804.20,06,960.00,03,88.80,03,17.79,01,54.04,01
2000,1,16,11,25,821.73,03,816.78,06,975.00,03,85.60,03,18.09,01,51.33,01
2000,1,16,11,30,831.49,03,827.34,06,989.00,03,81.40,03,18.44,01,47.85,01
2000,1,16,11,35,839.28,03,835.20,06,996.00,03,80.10,03,18.62,01,47.90,01
2000,1,16,11,40,847.09,03,843.23,06,1007.00,03,76.30,03,18.53,01,46.01,01
2000,1,16,11,45,843.92,03,838.21,06,996.00,03,76.60,03,18.56,01,47.36,01
2000,1,16,11,50,848.79,03,842.52,06,1000.00,03,75.20,03,18.61,01,46.20,01
2000,1,16,11,55,849.67,03,842.81,06,998.00,03,74.80,03,18.44,01,44.38,01
2000,1,16,12,0,863.60,03,857.37,06,1017.00,03,72.90,03,18.58,01,44.37,01
2000,1,16,12,5,857.51,03,850.94,06,1004.00,03,75.10,03,18.44,01,45.82,01
2000,1,16,12,10,864.47,03,858.88,06,1013.00,03,75.10,03,18.63,01,42.15,01
2000,1,16,12,15,869.45,03,863.39,06,1019.00,03,74.40,03,18.61,01,42.55,01
2000,1,16,12,20,861.43,03,854.93,06,1003.00,03,78.20,03,18.96,01,42.00,01
2000,1,16,12,25,851.43,03,843.79,06,985.00,03,81.30,03,19.06,01,42.52,01
2000,1,16,12,30,865.49,03,858.95,06,1009.00,03,78.60,03,19.11,01,43.82,01
2000,1,16,12,35,861.55,03,855.54,06,1004.00,03,80.20,03,19.16,01,43.37,01
2000,1,16,12,40,852.61,03,846.51,06,993.00,03,81.20,03,18.90,01,44.89,01
2000,1,16,12,45,849.72,03,842.50,06,988.00,03,83.00,03,19.06,01,45.19,01
2000,1,16,12,50,841.83,03,833.74,06,976.00,03,85.80,03,19.00,01,47.62,01
2000,1,16,12,55,838.97,03,830.70,06,976.00,03,85.50,03,18.92,01,46.18,01
2000,1,16,13,0,838.14,03,829.25,06,981.00,03,83.40,03,19.12,01,44.46,01
2000,1,16,13,5,829.34,03,821.74,06,975.00,03,84.00,03,19.05,01,41.86,01
2000,1,16,13,10,820.56,03,811.45,06,965.00,03,85.20,03,19.16,01,41.60,01
2000,1,16,13,15,818.82,03,810.43,06,969.00,03,85.50,03,19.11,01,41.40,01
2000,1,16,13,20,811.09,03,801.25,06,963.00,03,85.50,03,18.66,01,41.32,01
2000,1,16,13,25,809.39,03,801.31,06,967.00,03,87.70,03,19.03,01,43.33,01
2000,1,16,13,30,805.70,03,796.38,06,966.00,03,89.00,03,19.14,01,41.63,01
2000,1,16,13,35,790.97,03,782.06,06,949.00,03,92.90,03,19.14,01,40.88,01
2000,1,16,13,40,787.31,03,777.03,06,940.00,03,100.50,03,18.87,01,41.30,01
2000,1,16,13,45,746.45,03,732.28,06,871.00,03,111.40,03,18.86,01,42.70,01
2000,1,16,13,50,730.72,03,716.70,06,846.00,03,119.80,03,19.08,01,42.94,01
2000,1,16,13,55,748.22,03,736.82,06,891.00,03,115.00,03,18.92,01,44.44,01
2000,1,16,14,0,736.54,03,725.44,06,892.00,03,110.10,03,19.10,01,44.00,01
2000,1,16,14,5,720.83,03,709.69,06,883.00,03,108.00,03,18.84,01,42.92,01
2000,1,16,14,10,708.14,03,695.86,06,874.00,03,108.00,03,19.19,01,43.25,01
2000,1,16,14,15,694.54,03,682.26,06,868.00,03,106.40,03,19.05,01,42.69,01
2000,1,16,14,20,679.72,03,667.75,06,862.00,03,104.10,03,19.10,01,42.99,01
2000,1,16,14,25,665.78,03,653.63,06,851.00,03,105.60,03,18.96,01,45.00,01
2000,1,16,14,30,632.52,03,617.40,06,789.00,03,117.40,03,18.84,01,45.99,01
2000,1,16,14,35,633.16,03,619.69,06,801.00,03,120.60,03,18.62,01,45.60,01
2000,1,16,14,40,566.04,03,551.56,06,697.20,03,124.80,03,18.49,01,46.86,01
2000,1,16,14,45,630.16,03,621.76,06,836.00,03,119.50,03,18.62,01,45.64,01
2000,1,16,14,50,597.49,03,588.69,06,802.00,03,116.20,03,18.68,01,46.29,01
2000,1,16,14,55,563.74,03,553.47,06,754.00,03,118.30,03,19.01,01,47.65,01
2000,1,16,15,0,556.53,03,548.30,06,765.00,03,116.20,03,18.66,01,43.98,01
2000,1,16,15,5,548.81,03,541.30,06,774.00,03,113.90,03,18.50,01,46.69,01
2000,1,16,15,10,529.75,03,521.37,06,756.00,03,113.70,03,18.79,01,46.27,01
2000,1,16,15,15,480.75,03,472.15,06,683.00,03,112.90,03,18.55,01,46.95,01
2000,1,16,15,20,516.11,03,509.46,06,785.00,03,107.20,03,18.31,01,44.98,01
2000,1,16,15,25,508.94,03,503.42,06,817.00,03,96.10,03,18.26,01,46.19,01
2000,1,16,15,30,506.24,03,501.21,06,859.00,03,85.10,03,18.30,01,42.35,01
2000,1,16,15,35,478.05,03,472.54,06,835.00,03,80.10,03,18.51,01,46.71,01
2000,1,16,15,40,458.58,03,451.81,06,825.00,03,76.20,03,18.37,01,45.37,01
2000,1,16,15,45,434.05,03,426.19,06,796.00,03,75.70,03,18.00,01,47.76,01
2000,1,16,15,50,420.79,03,413.71,06,798.00,03,74.50,03,17.99,01,48.24,01
2000,1,16,15,55,410.24,03,403.56,06,809.00,03,72.20,03,17.93,01,48.38,01
2000,1,16,16,0,388.26,03,383.42,06,794.00,03,70.70,03,17.83,01,47.07,01
2000,1,16,16,5,361.64,03,357.58,06,763.00,03,69.25,03,17.90,01,47.43,01
2000,1,16,16,10,342.06,03,340.29,06,751.00,03,68.67,03,17.81,01,50.98,01
2000,1,16,16,15,316.65,03,316.56,06,721.00,03,67.63,03,17.59,01,50.37,01
2000,1,16,16,20,301.00,03,301.39,06,711.00,03,67.74,03,17.36,01,54.35,01
2000,1,16,16,25,271.96,03,272.78,06,664.40,03,65.63,03,17.24,01,56.78,01
2000,1,16,16,30,249.02,03,250.97,06,629.00,03,65.58,03,17.05,01,59.13,01
2000,1,16,16,35,230.22,03,233.38,06,604.90,03,65.51,03,16.85,01,60.24,01
2000,1,16,16,40,223.73,03,226.85,06,623.60,03,64.64,03,16.73,01,62.34,01
2000,1,16,16,45,208.56,03,211.26,06,608.00,03,63.79,03,16.58,01,62.20,01
2000,1,16,16,50,191.79,03,193.59,06,584.00,03,62.29,03,16.56,01,64.10,01
2000,1,16,16,55,171.42,03,172.70,06,552.40,03,58.38,03,16.28,01,65.43,01
2000,1,16,17,0,150.37,03,151.47,06,516.00,03,53.97,03,16.28,01,63.30,01
2000,1,16,17,5,112.57,03,109.20,06,339.60,03,51.18,03,16.03,01,65.80,01
2000,1,16,17,10,52.41,01,50.23,06,16.46,01,47.72,01,15.92,01,67.72,01
2000,1,16,17,15,57.52,01,44.61,06,10.11,01,43.25,01,15.80,01,70.30,01
2000,1,16,17,20,38.12,01,38.02,06,3.29,01,37.64,01,15.66,01,72.00,01
2000,1,16,17,25,32.58,01,32.47,06,-0.15,01,32.48,01,15.40,01,71.30,01
2000,1,16,17,30,28.73,01,28.75,06,-0.28,01,28.77,01,15.39,01,71.60,01
2000,1,16,17,35,23.60,01,23.61,06,0.69,01,23.57,01,15.31,01,74.40,01
2000,1,16,17,40,17.62,01,17.46,06,0.77,01,17.43,01,15.13,01,76.20,01
2000,1,16,17,45,11.67,01,11.56,06,0.26,01,11.55,01,15.03,01,77.80,01
2000,1,16,17,50,6.48,01,6.09,06,-0.80,01,6.10,01,14.85,01,77.90,01
2000,1,16,17,55,1.58,01,0.00,06,-0.89,01,1.55,01,14.79,01,78.90,01
2000,1,16,18,0,-0.89,01,0.00,06,-0.89,01,-1.02,01,14.67,01,80.60,01
2000,1,16,18,5,-1.74,01,0.00,06,-0.79,01,-1.85,01,14.52,01,81.00,01
2000,1,16,18,10,-3.19,01,0.00,06,-0.72,01,-3.43,01,14.46,01,81.40,01
2000,1,16,18,15,-4.10,01,0.00,06,-0.62,01,-4.20,01,14.37,01,81.80,01
2000,1,16,18,20,-3.87,01,0.00,06,-0.44,01,-3.99,01,14.32,01,82.10,01
2000,1,16,18,25,-3.98,01,0.00,06,-0.33,01,-3.97,01,14.27,01,81.90,01
2000,1,16,18,30,-4.22,01,0.00,06,-0.39,01,-4.20,01,14.22,01,82.30,01
2000,1,16,18,35,-4.14,01,0.00,06,-0.44,01,-4.25,01,14.14,01,83.30,01
2000,1,16,18,40,-3.92,01,0.00,06,-0.50,01,-4.17,01,14.07,01,84.80,01
2000,1,16,18,45,-4.39,01,0.00,06,-0.58,01,-4.43,01,13.93,01,85.70,01
2000,1,16,18,50,-4.20,01,0.00,06,-0.48,01,-4.27,01,13.84,01,86.30,01
2000,1,16,18,55,-4.13,01,0.00,06,-0.42,01,-4.25,01,13.75,01,86.40,01
2000,1,16,19,0,-4.17,01,0.00,06,-0.22,01,-4.15,01,13.73,01,86.90,01
2000,1,16,19,5,-4.22,01,0.00,06,-0.09,01,-4.17,01,13.70,01,87.40,01
2000,1,16,19,10,-4.42,01,0.00,06,-0.06,01,-4.29,01,13.65,01,87.40,01
2000,1,16,19,15,-4.82,01,0.00,06,-0.19,01,-4.61,01,13.52,01,87.40,01
2000,1,16,19,20,-4.87,01,0.00,06,-0.27,01,-4.74,01,13.36,01,87.10,01
2000,1,16,19,25,-5.28,01,0.00,06,-0.30,01,-5.16,01,13.24,01,86.70,01
2000,1,16,19,30,-5.55,01,0.00,06,-0.56,01,-5.60,01,13.11,01,87.10,01
2000,1,16,19,35,-5.03,01,0.00,06,-0.43,01,-5.35,01,13.16,01,88.60,01
2000,1,16,19,40,-4.23,01,0.00,06,-0.01,01,-4.35,01,13.23,01,89.80,01
2000,1,16,19,45,-4.31,01,0.00,06,0.01,01,-4.61,01,13.13,01,90.20,01
2000,1,16,19,50,-4.08,01,0.00,06,0.47,01,-4.05,01,13.10,01,90.50,01
2000,1,16,19,55,-4.06,01,0.00,06,0.52,01,-3.91,01,13.07,01,90.30,01
2000,1,16,20,0,-4.07,01,0.00,06,0.57,01,-3.95,01,13.03,01,90.50,01
2000,1,16,20,5,-3.69,01,0.00,06,0.76,01,-3.62,01,13.06,01,90.30,01
2000,1,16,20,10,-3.78,01,0.00,06,0.66,01,-3.62,01,13.13,01,90.50,01
2000,1,16,20,15,-3.83,01,0.00,06,0.64,01,-3.74,01,13.12,01,91.10,01
2000,1,16,20,20,-3.82,01,0.00,06,0.56,01,-3.75,01,13.12,01,91.90,01
2000,1,16,20,25,-4.06,01,0.00,06,0.40,01,-4.24,01,13.03,01,92.50,01
2000,1,16,20,30,-4.69,01,0.00,06,0.09,01,-5.09,01,12.86,01,93.20,01
2000,1,16,20,35,-4.97,01,0.00,06,-0.09,01,-5.21,01,12.71,01,93.80,01
2000,1,16,20,40,-4.56,01,0.00,06,0.19,01,-4.98,01,12.60,01,94.50,01
2000,1,16,20,45,-3.88,01,0.00,06,0.30,01,-4.36,01,12.61,01,95.10,01
2000,1,16,20,50,-3.74,01,0.00,06,0.69,01,-3.81,01,12.67,01,95.80,01
2000,1,16,20,55,-3.71,01,0.00,06,0.94,01,-3.64,01,12.73,01,95.80,01
2000,1,16,21,0,-3.78,01,0.00,06,0.82,01,-3.65,01,12.68,01,95.80,01
2000,1,16,21,5,-3.77,01,0.00,06,1.02,01,-3.62,01,12.67,01,95.90,01
2000,1,16,21,10,-3.71,01,0.00,06,1.12,01,-3.62,01,12.68,01,95.20,01
2000,1,16,21,15,-3.90,01,0.00,06,0.82,01,-4.13,01,12.51,01,93.40,01
2000,1,16,21,20,-4.21,01,0.00,06,0.91,01,-4.50,01,12.15,01,88.50,01
2000,1,16,21,25,-3.87,01,0.00,06,0.89,01,-4.16,01,12.16,01,82.40,01
2000,1,16,21,30,-3.77,01,0.00,06,0.85,01,-3.73,01,12.35,01,77.60,01
