1998,6,15,19,25,1.08,01,-2.19,01,1.14,08,24.28,01,81.10,01,25.32,01,1.42,01,85.50,01,3.20,01,999.00,01
1998,6,15,19,30,-.79,01,-1.76,01,-.60,01,24.25,01,82.10,01,25.24,01,2.20,01,102.20,01,3.27,01,998.82,01
1998,6,15,19,35,-1.53,01,-1.68,01,-1.43,01,24.20,01,83.00,01,25.07,01,1.51,01,101.00,01,2.89,01,998.69,01
1998,6,15,19,40,-1.91,01,-1.53,01,-1.45,01,24.20,01,83.30,01,25.01,01,1.52,01,90.60,01,3.27,01,998.76,01
1998,6,15,19,45,-1.52,01,-.89,01,-1.37,01,24.26,01,83.50,01,24.93,01,2.27,01,105.20,01,3.88,01,998.77,01
1998,6,15,19,50,-1.02,01,-.29,01,-.80,01,24.41,01,84.70,01,24.77,01,2.16,01,96.20,01,4.04,01,998.80,01
1998,6,15,19,55,-3.27,01,-3.37,01,-2.86,01,24.48,01,86.10,01,24.63,01,1.96,01,108.20,01,3.35,01,998.95,01
1998,6,15,20,0,-4.00,01,-1.30,01,-3.84,01,24.46,01,87.60,01,24.44,01,2.29,01,95.60,01,3.43,01,998.99,01
1998,6,15,20,5,-3.16,01,1.09,01,-2.74,01,24.48,01,88.40,01,24.41,01,2.42,01,108.70,01,3.58,01,998.93,01
1998,6,15,20,10,-2.42,01,1.31,01,-1.78,01,24.50,01,88.60,01,24.45,01,1.72,01,146.70,01,3.20,01,999.25,01
1998,6,15,20,15,-2.11,01,1.03,01,-1.47,01,24.47,01,89.30,01,24.50,01,1.57,01,163.40,01,2.67,01,999.49,01
1998,6,15,20,20,-1.93,01,1.04,01,-1.34,01,24.57,01,90.40,01,24.38,01,2.89,01,161.40,01,7.92,01,999.61,01
1998,6,15,20,25,-1.00,01,1.99,01,-.67,01,24.97,01,91.10,01,24.31,01,3.22,01,164.60,01,5.64,01,999.60,01
1998,6,15,20,30,-1.20,01,1.33,01,-.98,01,25.08,01,90.50,01,24.40,01,3.19,01,187.10,01,5.26,01,999.62,01
1998,6,15,20,35,-1.81,01,-.15,01,-1.45,01,24.92,01,88.30,01,24.41,01,2.41,01,175.20,01,5.56,01,999.60,01
1998,6,15,20,40,-2.04,01,-1.15,01,-1.60,01,24.78,01,87.20,01,24.45,01,2.82,01,100.80,01,4.19,01,999.62,01
1998,6,15,20,45,-1.86,01,-1.14,01,-1.46,01,24.75,01,85.00,01,24.45,01,1.59,01,102.00,01,3.27,01,999.54,01
1998,6,15,20,50,-1.86,01,-1.03,01,-1.45,01,24.80,01,82.20,01,24.43,01,1.06,01,139.10,01,2.59,01,999.60,01
1998,6,15,20,55,-1.35,01,-.45,01,-1.36,01,24.92,01,79.00,01,24.41,01,1.50,01,98.40,01,2.97,01,999.59,01
1998,6,15,21,0,-.93,01,-.13,01,-.77,01,25.00,01,77.50,01,24.48,01,1.59,01,110.30,01,3.88,01,999.54,01
1998,6,15,21,5,-.63,01,-.33,01,-.69,01,24.97,01,76.90,01,24.51,01,.75,01,146.40,01,2.59,01,999.70,01
1998,6,15,21,10,-1.28,01,-.86,01,-1.08,01,24.88,01,76.70,01,24.43,01,2.10,01,118.40,01,3.66,01,1000.20,01
1998,6,15,21,15,-1.73,01,-.74,01,-1.45,01,24.87,01,78.00,01,24.50,01,3.10,01,95.30,01,5.33,01,1000.20,01
1998,6,15,21,20,-1.22,01,.05,01,-1.17,01,25.11,01,81.40,01,24.49,01,3.47,01,134.60,01,5.48,01,1000.30,01
1998,6,15,21,25,-1.00,01,0.00,01,-.98,01,25.10,01,83.60,01,24.55,01,3.10,01,127.90,01,5.48,01,1000.30,01
1998,6,15,21,30,-.99,01,.46,01,-.73,01,25.17,01,83.80,01,24.48,01,3.25,01,110.80,01,5.03,01,1000.30,01
1998,6,15,21,35,-.80,01,.45,01,-.71,01,25.29,01,81.80,01,24.63,01,2.29,01,125.40,01,4.34,01,1000.40,01
1998,6,15,21,40,-1.04,01,0.00,01,-.95,01,25.29,01,79.60,01,24.59,01,1.44,01,125.40,01,3.58,01,1000.50,01
1998,6,15,21,45,-1.44,01,-.44,01,-1.40,01,25.28,01,78.10,01,24.71,01,1.36,01,154.80,01,3.73,01,1000.60,01
1998,6,15,21,50,-1.21,01,-.46,01,-1.27,01,25.29,01,77.30,01,24.65,01,1.25,01,141.10,01,2.74,01,1000.60,01
1998,6,15,21,55,-1.33,01,-.49,01,-1.39,01,25.28,01,77.40,01,24.71,01,1.75,01,131.60,01,2.97,01,1000.70,01
1998,6,15,22,0,-1.16,01,-.53,01,-1.12,01,25.28,01,78.10,01,24.65,01,1.28,01,147.40,01,2.51,01,1000.60,01
1998,6,15,22,5,-1.05,01,-.55,01,-1.08,01,25.25,01,79.70,01,24.73,01,1.80,01,99.50,01,3.27,01,1000.50,01
1998,6,15,22,10,-1.35,01,-.89,01,-1.33,01,25.23,01,81.60,01,24.70,01,1.63,01,115.70,01,3.20,01,1000.50,01
1998,6,15,22,15,-1.83,01,-1.18,01,-1.46,01,25.25,01,83.60,01,24.71,01,1.96,01,152.10,01,3.88,01,1000.50,01
1998,6,15,22,20,-2.22,01,-1.31,01,-1.67,01,25.18,01,85.30,01,24.69,01,2.42,01,120.50,01,3.96,01,1000.50,01
1998,6,15,22,25,-2.03,01,-1.22,01,-1.49,01,25.18,01,87.00,01,24.69,01,2.40,01,136.90,01,4.27,01,1000.50,01
1998,6,15,22,30,-2.19,01,-1.28,01,-1.60,01,25.20,01,88.40,01,24.70,01,1.86,01,166.20,01,4.04,01,1000.40,01
1998,6,15,22,35,-2.26,01,-1.20,01,-1.75,01,25.20,01,89.80,01,24.67,01,1.71,01,145.50,01,3.05,01,1000.40,01
1998,6,15,22,40,-2.00,01,-.75,01,-1.58,01,25.23,01,91.30,01,24.65,01,2.44,01,133.50,01,4.04,01,1000.40,01
1998,6,15,22,45,-1.68,01,-.52,01,-1.45,01,25.30,01,92.30,01,24.58,01,2.14,01,133.70,01,4.57,01,1000.40,01
1998,6,15,22,50,-1.83,01,-.47,01,-1.49,01,25.35,01,93.40,01,24.57,01,1.98,01,120.60,01,3.73,01,1000.40,01
1998,6,15,22,55,-1.66,01,.06,01,-1.45,01,25.47,01,94.20,01,24.57,01,2.56,01,105.80,01,4.34,01,1000.50,01
1998,6,15,23,0,-1.38,01,.49,01,-1.33,01,25.57,01,94.50,01,24.66,01,2.93,01,147.30,01,4.49,01,1000.50,01
1998,6,15,23,5,-1.51,01,.33,01,-1.40,01,25.66,01,94.70,01,24.70,01,2.65,01,145.40,01,4.04,01,1000.50,01
1998,6,15,23,10,-1.57,01,.25,01,-1.43,01,25.73,01,94.80,01,24.67,01,2.53,01,149.30,01,4.27,01,1000.50,01
1998,6,15,23,15,-1.58,01,.12,01,-1.45,01,25.80,01,94.90,01,24.76,01,2.53,01,95.30,01,4.04,01,1000.50,01
1998,6,15,23,20,-1.67,01,-.01,01,-1.45,01,25.85,01,95.00,01,24.79,01,2.45,01,147.30,01,4.49,01,1000.50,01
1998,6,15,23,25,-1.38,01,.64,01,-1.26,01,25.95,01,94.90,01,24.80,01,3.18,01,121.90,01,5.64,01,1000.50,01
1998,6,15,23,30,-1.61,01,.22,01,-1.45,01,25.99,01,94.80,01,24.82,01,2.86,01,154.30,01,4.80,01,1000.60,01
1998,6,15,23,35,-1.62,01,.20,01,-1.45,01,26.01,01,94.80,01,24.88,01,3.27,01,136.40,01,5.41,01,1000.70,01
1998,6,15,23,40,-1.66,01,-.25,01,-1.45,01,26.02,01,94.90,01,24.94,01,3.06,01,142.80,01,5.71,01,1000.70,01
1998,6,15,23,45,-1.85,01,-.48,01,-1.55,01,26.01,01,94.90,01,25.00,01,2.55,01,140.00,01,5.56,01,1000.60,01
1998,6,15,23,50,-1.87,01,-.41,01,-1.54,01,26.00,01,95.00,01,24.98,01,3.15,01,145.20,01,5.10,01,1000.60,01
1998,6,15,23,55,-1.71,01,-.44,01,-1.47,01,26.02,01,95.00,01,25.12,01,3.18,01,123.30,01,4.95,01,1000.60,01
1998,6,16,0,0,-1.69,01,-.46,01,-1.49,01,26.02,01,95.00,01,25.07,01,3.15,01,137.80,01,5.64,01,1000.60,01
1998,6,16,0,5,-2.15,01,-.22,01,-1.71,01,26.00,01,95.00,01,25.11,01,2.64,01,138.30,01,5.10,01,1000.60,01
1998,6,16,0,10,-2.33,01,-.43,01,-1.80,01,25.97,01,95.10,01,25.12,01,2.46,01,165.80,01,4.27,01,1000.70,01
1998,6,16,0,15,-2.33,01,-.41,01,-1.79,01,25.95,01,95.10,01,25.17,01,2.88,01,153.30,01,4.49,01,1000.70,01
1998,6,16,0,20,-2.17,01,-.28,01,-1.68,01,25.94,01,95.10,01,25.13,01,3.00,01,142.60,01,4.42,01,1000.70,01
1998,6,16,0,25,-1.95,01,-.14,01,-1.56,01,25.95,01,95.00,01,25.09,01,3.48,01,143.20,01,5.33,01,1000.70,01
1998,6,16,0,30,-1.93,01,-.20,01,-1.51,01,25.95,01,95.00,01,25.23,01,2.92,01,152.50,01,5.10,01,1000.80,01
1998,6,16,0,35,-2.06,01,-.25,01,-1.53,01,25.94,01,95.00,01,25.17,01,3.21,01,158.30,01,6.02,01,1000.80,01
1998,6,16,0,40,-2.26,01,-.31,01,-1.66,01,25.91,01,94.90,01,25.20,01,2.88,01,126.80,01,6.09,01,1000.90,01
1998,6,16,0,45,-1.80,01,.30,01,-1.49,01,25.97,01,94.60,01,25.22,01,3.81,01,140.90,01,6.40,01,1000.90,01
1998,6,16,0,50,-1.67,01,.37,01,-1.45,01,26.02,01,94.20,01,25.20,01,3.94,01,161.20,01,6.55,01,1000.90,01
1998,6,16,0,55,-2.17,01,-.21,01,-1.69,01,25.99,01,94.20,01,25.20,01,2.73,01,142.10,01,4.95,01,1001.00,01
1998,6,16,1,0,-2.21,01,-.14,01,-1.73,01,25.97,01,94.30,01,25.21,01,3.39,01,135.70,01,5.56,01,1001.00,01
1998,6,16,1,5,-2.00,01,.05,01,-1.51,01,25.98,01,94.00,01,25.19,01,3.88,01,145.20,01,5.64,01,1001.10,01
1998,6,16,1,10,-1.98,01,-.07,01,-1.48,01,25.98,01,93.70,01,25.23,01,3.69,01,131.50,01,6.02,01,1001.10,01
1998,6,16,1,15,-2.09,01,-.20,01,-1.57,01,25.97,01,93.60,01,25.27,01,3.58,01,152.80,01,5.94,01,1001.10,01
1998,6,16,1,20,-2.10,01,-.15,01,-1.66,01,25.94,01,93.50,01,25.33,01,3.73,01,130.80,01,5.87,01,1001.10,01
1998,6,16,1,25,-2.04,01,-.13,01,-1.59,01,25.93,01,93.40,01,25.30,01,4.45,01,150.60,01,6.93,01,1001.10,01
1998,6,16,1,30,-1.95,01,-.17,01,-1.55,01,25.92,01,93.30,01,25.23,01,3.58,01,146.60,01,5.33,01,1001.30,01
1998,6,16,1,35,-2.23,01,-.22,01,-1.72,01,25.87,01,93.40,01,25.23,01,3.92,01,146.10,01,6.02,01,1001.40,01
1998,6,16,1,40,-2.05,01,-.38,01,-1.46,01,25.84,01,93.40,01,25.26,01,3.60,01,143.10,01,5.87,01,1001.40,01
1998,6,16,1,45,-2.07,01,-.33,01,-1.52,01,25.83,01,93.30,01,25.26,01,3.58,01,164.50,01,6.02,01,1001.50,01
1998,6,16,1,50,-2.30,01,-.36,01,-1.74,01,25.79,01,93.40,01,25.22,01,3.81,01,153.30,01,6.02,01,1001.60,01
1998,6,16,1,55,-2.12,01,-.25,01,-1.60,01,25.78,01,93.20,01,25.30,01,3.32,01,158.40,01,5.71,01,1001.70,01
1998,6,16,2,0,-2.26,01,-.26,01,-1.66,01,25.76,01,93.00,01,25.18,01,3.15,01,153.70,01,5.33,01,1001.80,01
1998,6,16,2,5,-2.18,01,-.17,01,-1.64,01,25.76,01,92.80,01,25.11,01,3.58,01,143.90,01,5.71,01,1001.80,01
1998,6,16,2,10,-1.84,01,.28,01,-1.48,01,25.81,01,92.10,01,25.27,01,3.34,01,159.60,01,5.26,01,1001.80,01
1998,6,16,2,15,-2.30,01,-.04,01,-1.89,01,25.80,01,91.60,01,25.22,01,3.30,01,159.80,01,5.56,01,1001.80,01
1998,6,16,2,20,-1.90,01,.44,01,-1.46,01,25.86,01,90.80,01,25.15,01,3.54,01,135.20,01,5.33,01,1001.80,01
1998,6,16,2,25,-2.14,01,.12,01,-1.61,01,25.85,01,90.30,01,25.20,01,3.25,01,179.10,01,5.56,01,1001.90,01
1998,6,16,2,30,-2.43,01,-.41,01,-2.08,01,25.79,01,90.30,01,25.18,01,2.27,01,157.40,01,3.66,01,1002.00,01
1998,6,16,2,35,-2.30,01,-.23,01,-1.92,01,25.75,01,90.10,01,25.16,01,3.48,01,136.10,01,6.78,01,1002.00,01
1998,6,16,2,40,-1.71,01,.22,01,-1.45,01,25.82,01,89.30,01,25.21,01,4.09,01,187.30,01,6.17,01,1002.10,01
1998,6,16,2,45,-1.80,01,-.09,01,-1.48,01,25.82,01,89.10,01,25.19,01,3.32,01,175.80,01,5.03,01,1002.10,01
1998,6,16,2,50,-2.31,01,-.44,01,-1.87,01,25.73,01,89.40,01,25.20,01,2.99,01,184.90,01,4.95,01,1002.20,01
1998,6,16,2,55,-2.45,01,-.78,01,-2.04,01,25.65,01,89.70,01,25.18,01,2.73,01,178.20,01,4.19,01,1002.30,01
1998,6,16,3,0,-2.33,01,-.48,01,-1.85,01,25.59,01,89.70,01,25.05,01,4.03,01,167.90,01,5.56,01,1002.30,01
1998,6,16,3,5,-2.39,01,-.70,01,-1.96,01,25.57,01,89.60,01,25.14,01,2.79,01,160.80,01,5.41,01,1002.40,01
1998,6,16,3,10,-2.56,01,-.94,01,-2.16,01,25.49,01,89.80,01,25.03,01,2.67,01,147.10,01,4.27,01,1002.40,01
1998,6,16,3,15,-2.39,01,-.64,01,-1.98,01,25.44,01,89.90,01,25.00,01,3.44,01,157.30,01,4.80,01,1002.40,01
1998,6,16,3,20,-2.12,01,-.41,01,-1.57,01,25.42,01,89.70,01,24.89,01,3.58,01,169.20,01,6.09,01,1002.50,01
1998,6,16,3,25,-1.97,01,-.40,01,-1.50,01,25.41,01,89.50,01,25.01,01,3.29,01,161.40,01,4.80,01,1002.60,01
1998,6,16,3,30,-2.05,01,-.44,01,-1.71,01,25.34,01,89.70,01,24.93,01,3.40,01,164.30,01,4.65,01,1002.70,01
1998,6,16,3,35,-2.15,01,-.50,01,-1.78,01,25.29,01,89.80,01,24.86,01,3.17,01,174.90,01,5.18,01,1002.90,01
1998,6,16,3,40,-2.33,01,-.65,01,-2.00,01,25.22,01,90.00,01,24.89,01,3.11,01,165.10,01,5.48,01,1002.90,01
1998,6,16,3,45,-2.46,01,-.83,01,-2.13,01,25.17,01,90.00,01,24.76,01,2.90,01,161.20,01,4.19,01,1002.90,01
1998,6,16,3,50,-2.86,01,-1.22,01,-2.27,01,25.10,01,90.20,01,24.71,01,2.20,01,160.90,01,3.58,01,1003.00,01
1998,6,16,3,55,-2.88,01,-.95,01,-2.40,01,25.06,01,90.20,01,24.65,01,2.45,01,209.70,01,3.73,01,1003.00,01
1998,6,16,4,0,-2.65,01,-.69,01,-2.34,01,25.04,01,90.10,01,24.61,01,2.42,01,158.00,01,4.19,01,1003.00,01
1998,6,16,4,5,-2.87,01,-1.10,01,-2.35,01,24.97,01,90.30,01,24.58,01,2.06,01,175.10,01,3.50,01,1003.10,01
1998,6,16,4,10,-2.97,01,-1.20,01,-2.37,01,24.90,01,90.60,01,24.47,01,2.60,01,147.00,01,3.96,01,1003.20,01
1998,6,16,4,15,-3.00,01,-1.31,01,-2.49,01,24.81,01,90.90,01,24.46,01,2.27,01,169.10,01,3.35,01,1003.30,01
1998,6,16,4,20,-2.45,01,-.87,01,-2.06,01,24.75,01,91.10,01,24.45,01,3.08,01,170.00,01,4.27,01,1003.30,01
1998,6,16,4,25,-2.35,01,-.99,01,-1.94,01,24.72,01,91.10,01,24.37,01,2.17,01,187.20,01,3.88,01,1003.40,01
1998,6,16,4,30,-2.29,01,-.75,01,-1.81,01,24.68,01,91.10,01,24.33,01,2.33,01,171.20,01,3.58,01,1003.50,01
1998,6,16,4,35,-1.36,01,-.59,01,-1.21,01,24.67,01,90.90,01,24.29,01,2.68,01,147.60,01,3.88,01,1003.40,01
1998,6,16,4,40,.42,01,-.99,01,.42,01,24.63,01,90.90,01,24.19,01,2.04,01,154.90,01,3.27,01,1003.60,01
1998,6,16,4,45,1.78,01,-1.23,01,1.51,01,24.56,01,91.10,01,24.19,01,2.42,01,135.70,01,4.19,01,1003.70,01
1998,6,16,4,50,3.39,01,-1.10,01,3.14,01,24.57,01,90.90,01,24.14,01,2.39,01,166.60,01,4.34,01,1003.80,01
1998,6,16,4,55,6.70,01,-.87,01,5.72,01,24.56,01,90.70,01,24.15,01,2.67,01,148.60,01,4.27,01,1003.90,01
1998,6,16,5,0,11.50,01,-.08,01,11.43,01,24.60,01,90.40,01,24.09,01,2.99,01,149.60,01,4.19,01,1004.00,01
1998,6,16,5,5,14.36,01,.07,01,14.23,01,24.60,01,90.30,01,24.11,01,2.82,01,153.30,01,4.49,01,1004.20,01
1998,6,16,5,10,17.76,01,.19,01,17.30,01,24.55,01,90.50,01,24.04,01,2.78,01,148.00,01,3.81,01,1004.30,01
1998,6,16,5,15,20.70,01,.36,01,17.77,01,24.53,01,90.50,01,24.05,01,2.95,01,151.80,01,4.57,01,1004.40,01
1998,6,16,5,20,30.37,01,1.23,01,26.72,01,24.54,01,90.40,01,24.05,01,3.06,01,183.60,01,4.49,01,1004.40,01
1998,6,16,5,25,43.67,01,2.98,01,34.86,01,24.56,01,90.30,01,24.07,01,2.69,01,134.70,01,4.19,01,1004.50,01
1998,6,16,5,30,74.69,01,6.04,01,53.35,01,24.60,01,90.20,01,24.09,01,2.90,01,157.30,01,4.34,01,1004.50,01
1998,6,16,5,35,97.95,01,8.06,01,71.65,01,24.69,01,89.80,01,24.16,01,2.65,01,142.10,01,4.80,01,1004.70,01
1998,6,16,5,40,110.80,01,8.42,01,83.64,01,24.76,01,89.60,01,24.31,01,2.46,01,189.20,01,4.11,01,1004.80,01
1998,6,16,5,45,139.89,01,9.74,01,100.07,01,24.83,01,89.40,01,24.38,01,2.36,01,186.40,01,3.81,01,1004.90,01
1998,6,16,5,50,117.14,27,7.95,26,98.97,26,24.91,01,89.10,01,24.58,01,2.66,01,188.40,01,3.81,01,1004.90,01
1998,6,16,5,55,102.49,03,7.14,03,93.70,03,24.95,01,88.90,01,24.75,01,2.30,01,167.50,01,4.19,01,1005.00,01
1998,6,16,6,0,88.71,03,5.23,03,84.27,03,24.96,01,88.80,01,24.69,01,3.05,01,142.90,01,4.49,01,1005.10,01
1998,6,16,6,5,76.24,15,4.14,14,63.77,14,24.95,01,88.70,01,24.83,01,3.13,01,175.80,01,4.57,01,1005.20,01
1998,6,16,6,10,71.27,15,1.86,14,59.82,14,24.91,01,89.00,01,24.82,01,2.39,01,169.90,01,3.81,01,1005.30,01
1998,6,16,6,15,64.50,03,1.38,03,63.60,03,24.89,01,89.20,01,24.73,01,2.06,01,201.40,01,4.04,01,1005.30,01
1998,6,16,6,20,63.63,03,2.40,03,56.86,03,24.90,01,89.10,01,24.71,01,2.67,01,170.40,01,5.64,01,1005.40,01
1998,6,16,6,25,121.33,51,7.31,50,66.46,50,24.98,01,88.60,01,24.74,01,2.87,01,176.70,01,4.65,01,1005.50,01
1998,6,16,6,30,209.51,91,14.01,90,80.34,90,25.11,01,88.30,01,24.75,01,2.59,01,174.10,01,4.49,01,1005.70,01
1998,6,16,6,35,253.66,91,15.18,90,84.66,90,25.31,01,87.60,01,24.98,01,2.73,01,177.70,01,4.42,01,1005.70,01
1998,6,16,6,40,269.49,91,16.07,90,87.11,90,25.52,01,86.90,01,25.22,01,2.90,01,137.90,01,4.49,01,1005.80,01
1998,6,16,6,45,284.69,91,16.14,90,89.69,90,25.64,01,86.60,01,25.41,01,3.19,01,160.80,01,5.18,01,1005.90,01
1998,6,16,6,50,295.03,91,16.12,90,91.13,90,25.78,01,86.20,01,25.74,01,2.52,01,145.20,01,3.58,01,1005.90,01
1998,6,16,6,55,308.67,91,16.14,90,93.80,90,25.88,01,86.10,01,26.02,01,2.65,01,155.10,01,4.65,01,1006.00,01
1998,6,16,7,0,327.63,91,16.37,90,100.10,90,26.03,01,85.50,01,26.27,01,3.18,01,191.40,01,4.65,01,1006.10,01
1998,6,16,7,5,349.13,91,16.29,90,104.70,90,26.15,01,85.20,01,26.60,01,2.95,01,191.40,01,4.80,01,1006.20,01
1998,6,16,7,10,361.68,91,16.27,90,104.93,90,26.29,01,84.90,01,26.85,01,3.60,01,157.20,01,5.71,01,1006.20,01
1998,6,16,7,15,378.75,91,15.81,90,105.07,90,26.39,01,84.20,01,27.08,01,3.69,01,163.20,01,4.80,01,1006.20,01
1998,6,16,7,20,389.95,91,15.52,90,104.71,90,26.50,01,83.80,01,27.18,01,3.49,01,152.80,01,5.03,01,1006.20,01
1998,6,16,7,25,401.83,91,15.45,90,103.94,90,26.62,01,83.10,01,27.32,01,4.44,01,167.90,01,6.55,01,1006.30,01
1998,6,16,7,30,427.01,91,15.57,90,105.61,90,26.76,01,82.30,01,27.70,01,4.17,01,202.00,01,6.25,01,1006.40,01
1998,6,16,7,35,442.85,91,15.98,90,107.92,90,26.92,01,81.80,01,27.75,01,3.66,01,168.00,01,6.02,01,1006.40,01
1998,6,16,7,40,460.48,91,16.38,90,107.60,90,27.08,01,81.20,01,27.91,01,3.66,01,237.30,01,6.09,01,1006.40,01
1998,6,16,7,45,468.70,91,17.72,90,106.31,90,27.22,01,81.00,01,28.24,01,2.17,01,173.50,01,4.27,01,1006.30,01
1998,6,16,7,50,496.00,91,18.56,90,110.61,90,27.48,01,79.90,01,28.31,01,2.50,01,208.70,01,4.65,01,1006.30,01
1998,6,16,7,55,511.70,91,17.57,90,119.29,90,27.56,01,78.90,01,28.67,01,3.23,01,179.10,01,6.17,01,1006.40,01
1998,6,16,8,0,504.72,91,16.90,90,117.07,90,27.62,01,78.00,01,28.89,01,3.90,01,164.10,01,6.25,01,1006.30,01
1998,6,16,8,5,543.21,91,15.93,90,116.88,90,27.63,01,77.70,01,29.06,01,3.27,01,186.40,01,5.71,01,1006.30,01
1998,6,16,8,10,552.58,91,17.79,90,116.27,90,27.86,01,77.40,01,29.32,01,1.79,01,180.20,01,4.72,01,1006.30,01
1998,6,16,8,15,577.68,91,19.34,90,114.93,90,28.17,01,75.70,01,29.65,01,3.21,01,162.70,01,5.79,01,1006.30,01
1998,6,16,8,20,588.41,91,17.86,90,117.48,90,28.09,01,75.20,01,29.86,01,3.20,01,181.30,01,5.48,01,1006.10,01
1998,6,16,8,25,592.05,91,18.20,90,126.34,90,28.20,01,74.80,01,29.88,01,2.74,01,167.40,01,4.11,01,1006.10,01
1998,6,16,8,30,593.52,91,19.34,90,122.64,90,28.33,01,73.80,01,30.07,01,2.39,01,151.70,01,3.66,01,1006.10,01
1998,6,16,8,35,626.23,91,19.00,90,124.59,90,28.51,01,72.10,01,30.45,01,2.27,01,183.10,01,3.50,01,1006.10,01
1998,6,16,8,40,642.93,91,18.56,90,126.55,90,28.69,01,71.30,01,30.56,01,2.49,01,209.00,01,3.88,01,1006.20,01
1998,6,16,8,45,663.79,91,19.11,90,128.71,90,28.93,01,69.41,01,30.72,01,2.61,01,219.60,01,3.96,01,1006.20,01
1998,6,16,8,50,675.47,91,17.14,90,128.55,90,29.01,01,66.08,01,30.97,01,4.07,01,189.30,01,5.64,01,1006.30,01
1998,6,16,8,55,688.62,91,17.01,90,133.16,90,29.10,01,66.96,01,31.02,01,2.92,01,163.10,01,4.65,01,1006.30,01
1998,6,16,9,0,692.71,91,16.39,90,136.60,90,29.15,01,67.12,01,31.20,01,3.75,01,127.00,01,4.95,01,1006.30,01
1998,6,16,9,5,708.78,91,15.65,90,142.13,90,29.15,01,67.31,01,31.49,01,3.39,01,214.50,01,4.88,01,1006.40,01
1998,6,16,9,10,722.94,91,15.78,90,145.93,90,29.29,01,67.45,01,31.56,01,3.22,01,237.20,01,4.57,01,1006.40,01
1998,6,16,9,15,733.48,91,17.44,90,145.60,90,29.48,01,66.15,01,31.79,01,2.27,01,236.60,01,4.11,01,1006.20,01
1998,6,16,9,20,749.75,91,18.54,90,144.29,90,29.64,01,65.33,01,31.86,01,1.97,01,156.80,01,3.96,01,1006.30,01
1998,6,16,9,25,759.13,91,19.66,90,144.38,90,29.89,01,64.39,01,32.01,01,2.31,01,163.60,01,4.65,01,1006.40,01
1998,6,16,9,30,770.78,91,17.27,90,150.76,90,29.72,01,62.97,01,32.29,01,3.67,01,202.30,01,5.79,01,1006.50,01
1998,6,16,9,35,786.57,91,14.43,90,161.02,90,29.72,01,63.34,01,32.58,01,2.97,01,188.10,01,4.11,01,1006.50,01
1998,6,16,9,40,811.04,91,17.34,90,191.26,90,30.01,01,62.93,01,32.68,01,2.28,01,161.40,01,4.72,01,1006.50,01
1998,6,16,9,45,821.74,91,18.32,90,362.28,90,29.97,01,61.93,01,32.66,01,3.49,01,191.80,01,4.88,01,1006.60,01
1998,6,16,9,50,644.55,43,19.46,42,512.71,42,30.06,01,62.13,01,32.93,01,3.15,01,180.90,01,5.10,01,1006.60,01
1998,6,16,9,55,407.61,19,6.42,18,347.59,18,29.88,01,62.62,01,32.76,01,2.77,01,177.90,01,4.65,01,1006.70,01
1998,6,16,10,0,593.61,39,12.68,38,466.52,38,29.96,01,62.49,01,32.66,01,2.49,01,187.40,01,4.19,01,1006.70,01
1998,6,16,10,5,727.03,55,19.82,54,558.48,54,30.08,01,63.59,01,32.66,01,2.50,01,177.80,01,3.81,01,1006.80,01
1998,6,16,10,10,685.56,51,22.35,50,516.30,50,30.23,01,62.21,01,32.95,01,2.81,01,214.00,01,3.81,01,1006.90,01
1998,6,16,10,15,581.95,51,16.85,50,408.96,50,30.15,01,62.52,01,33.07,01,3.44,01,142.60,01,4.72,01,1006.90,01
1998,6,16,10,20,888.24,91,16.20,90,352.62,90,30.11,01,63.82,01,32.90,01,2.69,01,155.90,01,4.27,01,1007.00,01
1998,6,16,10,25,650.41,91,17.83,90,335.94,90,30.29,01,63.67,01,32.95,01,2.56,01,188.60,01,4.04,01,1007.00,01
1998,6,16,10,30,989.60,91,17.78,90,288.87,90,30.37,01,62.90,01,33.02,01,2.66,01,165.20,01,4.42,01,1007.10,01
1998,6,16,10,35,628.51,91,20.23,90,315.35,90,30.49,01,63.02,01,33.08,01,2.16,01,332.80,01,3.66,01,1007.20,01
1998,6,16,10,40,582.77,67,10.27,66,370.22,66,30.27,01,63.15,01,33.29,01,3.85,01,185.40,01,5.87,01,1007.20,01
1998,6,16,10,45,908.23,91,12.84,90,295.28,90,30.12,01,63.37,01,33.32,01,3.81,01,172.90,01,5.94,01,1007.10,01
1998,6,16,10,50,824.01,91,15.88,90,326.12,90,30.39,01,61.28,01,33.54,01,3.12,01,124.20,01,4.19,01,1007.20,01
1998,6,16,10,55,993.26,91,17.88,90,338.63,90,30.70,01,62.26,01,33.53,01,2.77,01,165.30,01,4.11,01,1007.30,01
1998,6,16,11,0,1001.60,91,21.26,90,462.40,90,30.82,01,61.59,01,33.61,01,4.22,01,204.90,01,6.55,01,1007.30,01
1998,6,16,11,5,792.58,71,18.50,70,553.84,70,30.81,01,59.59,01,33.92,01,3.58,01,198.80,01,6.63,01,1007.30,01
1998,6,16,11,10,704.50,35,12.66,34,577.83,34,30.80,01,61.11,01,33.98,01,4.58,01,179.70,01,7.85,01,1007.30,01
1998,6,16,11,15,747.26,35,12.89,34,621.59,34,30.46,01,62.02,01,33.92,01,3.92,01,117.70,01,5.94,01,1007.30,01
