2011,08,17,20,55,-4.05,1,-99999,99,-4.1,1,23.86,1,96.5,1,24.25,1,0.88,1,127.8,1,1.71,1,1017.1,1,12.71,1,112.62,1
2011,08,17,21,00,-3.9,1,-99999,99,-3.88,1,23.87,1,96.4,1,24.12,1,0.58,1,148.6,1,1.14,1,1017.2,1,12.7,1,113.41,1
2011,08,17,21,05,-4.71,1,-99999,99,-4.45,1,23.81,1,96.4,1,24,1,0.35,1,153.2,1,1.33,1,1017.2,1,12.7,1,114.19,1
2011,08,17,21,10,-5.13,1,-99999,99,-4.77,1,23.73,1,96.6,1,23.87,1,0.00,1,105.9,1,0.19,1,1017.2,1,12.7,1,114.96,1
2011,08,17,21,15,-5.12,1,-99999,99,-5.14,1,23.65,1,96.9,1,23.75,1,0.02,1,201.1,1,0.57,1,1017.3,1,12.7,1,115.72,1
2011,08,17,21,20,-4.95,1,-99999,99,-4.91,1,23.55,1,97.3,1,23.62,1,0.2,1,88.8,1,0.95,1,1017.2,1,12.7,1,116.46,1
2011,08,17,21,25,-4.71,1,-99999,99,-4.67,1,23.47,1,97.3,1,23.5,1,0.12,1,81.9,1,0.76,1,1017.2,1,12.7,1,117.19,1
2011,08,17,21,30,-4.91,1,-99999,99,-4.74,1,23.32,1,97.7,1,23.37,1,0.14,1,316.6,1,0.76,1,1017.3,1,12.66,1,117.91,1
2011,08,17,21,35,-5.34,1,-99999,99,-5.31,1,23.06,1,98.6,1,23.24,1,0.01,1,304.7,1,0.38,1,1017.3,1,12.69,1,118.61,1
2011,08,17,21,40,-4.65,1,-99999,99,-4.45,1,22.9,1,99.4,1,23.11,1,0.12,1,4.19,1,0.57,1,1017.3,1,12.69,1,119.3,1
2011,08,17,21,45,-3.67,1,-99999,99,-3.64,1,22.98,1,99.3,1,22.97,1,0.13,1,4.18,1,0.57,1,1017.4,1,12.69,1,119.97,1
2011,08,17,21,50,-3.56,1,-99999,99,-3.44,1,23.06,1,99.1,1,22.84,1,0.45,1,345.4,1,0.95,1,1017.4,1,12.69,1,120.63,1
2011,08,17,21,55,-3.84,1,-99999,99,-3.74,1,22.9,1,99.5,1,22.72,1,0.23,1,336.9,1,0.95,1,1017.4,1,12.69,1,121.27,1
2011,08,17,22,00,-3.73,1,-99999,99,-3.64,1,22.86,1,100.4,1,22.61,1,1.23,1,347.6,1,1.52,1,1017.4,1,12.69,1,121.9,1
2011,08,17,22,05,-3.36,1,-99999,99,-3.24,1,22.94,1,100.7,1,22.5,1,0.54,1,20.76,1,1.33,1,1017.4,1,12.69,1,122.51,1
2011,08,17,22,10,-3.68,1,-99999,99,-3.6,1,22.92,1,100.4,1,22.4,1,0.29,1,32.59,1,1.14,1,1017.4,1,12.69,1,123.1,1
2011,08,17,22,15,-3.74,1,-99999,99,-3.7,1,22.83,1,100.9,1,22.32,1,0.47,1,26.62,1,1.14,1,1017.4,1,12.69,1,123.67,1
2011,08,17,22,20,-3.56,1,-99999,99,-3.21,1,22.82,1,101.1,1,22.23,1,0.79,1,58.65,1,1.14,1,1017.4,1,12.68,1,124.22,1
2011,08,17,22,25,-3.58,1,-99999,99,-3.11,1,22.76,1,101.3,1,22.16,1,1.05,1,55.23,1,1.71,1,1017.4,1,12.68,1,124.76,1
2011,08,17,22,30,-3.56,1,-99999,99,-3.12,1,22.73,1,101.4,1,22.09,1,1.05,1,56.82,1,1.52,1,1017.3,1,12.64,1,125.27,1
2011,08,17,22,35,-3.57,1,-99999,99,-3.38,1,22.69,1,101.6,1,22.03,1,0.85,1,52.31,1,1.52,1,1017.3,1,12.68,1,125.76,1
2011,08,17,22,40,-3.57,1,-99999,99,-3.44,1,22.63,1,101.8,1,21.97,1,0.12,1,38.33,1,0.95,1,1017.3,1,12.68,1,126.24,1
2011,08,17,22,45,-4.22,1,-99999,99,-3.96,1,22.53,1,102.1,1,21.91,1,0.18,1,11.4,1,0.76,1,1017.3,1,12.68,1,126.69,1
2011,08,17,22,50,-3.69,1,-99999,99,-3.56,1,22.54,1,102.6,1,21.85,1,0.41,1,19.53,1,1.14,1,1017.4,1,12.68,1,127.11,1
2011,08,17,22,55,-3.56,1,-99999,99,-3.43,1,22.51,1,102.5,1,21.8,1,0.25,1,27.25,1,0.76,1,1017.4,1,12.68,1,127.52,1
2011,08,17,23,00,-3.59,1,-99999,99,-3.43,1,22.41,1,102.6,1,21.74,1,0.14,1,16.85,1,0.95,1,1017.5,1,12.68,1,127.9,1
2011,08,17,23,05,-4.31,1,-99999,99,-3.72,1,22.32,1,102.6,1,21.68,1,0.02,1,63.28,1,0.57,1,1017.5,1,12.67,1,128.26,1
2011,08,17,23,10,-4.46,1,-99999,99,-3.84,1,22.2,1,102.9,1,21.62,1,0.21,1,62.52,1,0.95,1,1017.5,1,12.67,1,128.59,1
2011,08,17,23,15,-4.45,1,-99999,99,-3.85,1,22.15,1,103.3,1,21.56,1,0.2,1,51.39,1,0.76,1,1017.5,1,12.67,1,128.9,1
2011,08,17,23,20,-4.32,1,-99999,99,-3.58,1,22.13,1,103.5,1,21.49,1,0.56,1,54.37,1,0.95,1,1017.5,1,12.67,1,129.18,1
2011,08,17,23,25,-4.17,1,-99999,99,-3.57,1,22.09,1,103.8,1,21.42,1,0.12,1,49.94,1,1.14,1,1017.6,1,12.67,1,129.43,1
2011,08,17,23,30,-4.42,1,-99999,99,-4.02,1,22.01,1,104,1,21.35,1,0,1,0,1,0,1,1017.6,1,12.62,1,129.66,1
2011,08,17,23,35,-3.95,1,-99999,99,-3.94,1,22.03,1,104.3,1,21.27,1,0,1,0,1,0,1,1017.7,1,12.66,1,129.86,1
2011,08,17,23,40,-4.2,1,-99999,99,-4.06,1,21.93,1,104.2,1,21.2,1,0,1,0,1,0,1,1017.7,1,12.66,1,130.04,1
2011,08,17,23,45,-4.09,1,-99999,99,-3.64,1,21.78,1,104.5,1,21.12,1,0,1,0,1,0,1,1017.6,1,12.66,1,130.19,1
2011,08,17,23,50,-3.56,1,-99999,99,-3.44,1,21.74,1,104.8,1,21.04,1,0,1,0,1,0,1,1017.5,1,12.66,1,130.31,1
2011,08,17,23,55,-3.56,1,-99999,99,-3.62,1,21.67,1,105.1,8,20.97,1,0,1,0,1,0,1,1017.5,1,12.66,1,130.4,1
2011,08,18,00,00,-3.58,1,-99999,99,-3.46,1,21.55,1,105.3,8,20.9,1,0,1,0,1,0,1,1017.6,1,12.65,1,130.47,1
2011,08,18,00,05,-3.57,1,-99999,99,-3.48,1,21.46,1,105.6,8,20.83,1,0,1,0,1,0,1,1017.6,1,12.65,1,130.5,1
2011,08,18,00,10,-3.56,1,-99999,99,-3.56,1,21.41,1,105.8,8,20.77,1,0,1,0,1,0,1,1017.5,1,12.65,1,130.51,1
2011,08,18,00,15,-3.56,1,-99999,99,-3.84,1,21.17,1,105.8,8,20.71,1,0,1,0,1,0,1,1017.5,1,12.65,1,130.49,1
2011,08,18,00,20,-3.56,1,-99999,99,-3.93,1,20.88,1,106,8,20.64,1,0,1,0,1,0,1,1017.5,1,12.65,1,130.45,1
2011,08,18,00,25,-3.55,1,-99999,99,-3.53,1,20.75,1,106.4,8,20.57,1,0,1,0,1,0,1,1017.6,1,12.65,1,130.37,1
2011,08,18,00,30,-3.46,1,-99999,99,-3.5,1,20.62,1,106.7,8,20.5,1,0.00,1,264,1,0.19,1,1017.5,1,12.6,1,130.27,1
2011,08,18,00,35,-3.49,1,-99999,99,-3.53,1,20.52,1,107,8,20.43,1,0,1,0,1,0,1,1017.4,1,12.64,1,130.14,1
2011,08,18,00,40,-3.56,1,-99999,99,-3.46,1,20.49,1,107.3,8,20.37,1,0,1,0,1,0,1,1017.4,1,12.64,1,129.98,1
2011,08,18,00,45,-3.56,1,-99999,99,-3.43,1,20.45,1,107.4,8,20.29,1,0,1,0,1,0,1,1017.3,1,12.64,1,129.79,1
2011,08,18,00,50,-3.42,1,-99999,99,-3.43,1,20.38,1,107.4,8,20.22,1,0,1,0,1,0,1,1017.3,1,12.63,1,129.58,1
2011,08,18,00,55,-3.31,1,-99999,99,-3.43,1,20.28,1,107.5,8,20.15,1,0,1,0,1,0,1,1017.2,1,12.63,1,129.34,1
2011,08,18,01,00,-2.89,1,-99999,99,-3.13,1,20.2,1,107.6,8,20.08,1,0,1,0,1,0,1,1017.2,1,12.63,1,129.07,1
2011,08,18,01,05,-2.4,1,-99999,99,-2.44,1,20.48,1,108.1,8,20.01,1,0,1,0,1,0,1,1017.2,1,12.63,1,128.78,1
2011,08,18,01,10,-2.49,1,-99999,99,-2.83,1,20.52,1,107.9,8,19.94,1,0,1,0,1,0,1,1017.2,1,12.63,1,128.47,1
2011,08,18,01,15,-2.65,1,-99999,99,-2.97,1,20.44,1,107.9,8,19.88,1,0,1,0,1,0,1,1017.2,1,12.63,1,128.12,1
2011,08,18,01,20,-2.62,1,-99999,99,-2.67,1,20.39,1,108,8,19.82,1,0,1,0,1,0,1,1017.1,1,12.63,1,127.76,1
2011,08,18,01,25,-2.34,1,-99999,99,-2.61,1,20.42,1,108.1,8,19.77,1,0,1,0,1,0,1,1017.1,1,12.62,1,127.37,1
2011,08,18,01,30,-2.28,1,-99999,99,-2.39,1,20.42,1,108,8,19.71,1,0,1,0,1,0,1,1017,1,12.57,1,126.95,1
2011,08,18,01,35,-2.63,1,-99999,99,-2.59,1,20.42,1,107.9,8,19.66,1,0,1,0,1,0,1,1017,1,12.61,1,126.52,1
2011,08,18,01,40,-2.39,1,-99999,99,-2.53,1,20.33,1,107.7,8,19.61,1,0,1,0,1,0,1,1017,1,12.62,1,126.06,1
2011,08,18,01,45,-2.26,1,-99999,99,-2.27,1,20.39,1,107.9,8,19.56,1,0,1,0,1,0,1,1017,1,12.62,1,125.58,1
2011,08,18,01,50,-2.23,1,-99999,99,-2.15,1,20.54,1,107.6,8,19.5,1,0,1,0,1,0,1,1016.9,1,12.61,1,125.08,1
2011,08,18,01,55,-2.21,1,-99999,99,-2.15,1,20.69,1,107.4,8,19.46,1,0,1,0,1,0,1,1016.9,1,12.61,1,124.56,1
2011,08,18,02,00,-1.83,1,-99999,99,-2.07,1,20.94,1,107.1,8,19.42,1,0.06,1,128.3,1,0.76,1,1017,1,12.61,1,124.02,1
2011,08,18,02,05,-2,1,-99999,99,-2.11,1,21.16,1,106.8,8,19.39,1,0.03,1,142.3,1,0.57,1,1017,1,12.61,1,123.46,1
2011,08,18,02,10,-2.06,1,-99999,99,-2.18,1,21.36,1,106.5,8,19.38,1,0,1,0,1,0,1,1017,1,12.61,1,122.88,1
2011,08,18,02,15,-2.6,1,-99999,99,-2.58,1,21.3,1,106.2,8,19.38,1,0,1,0,1,0,1,1017.1,1,12.6,1,122.28,1
2011,08,18,02,20,-2.4,1,-99999,99,-2.45,1,21.39,1,106.4,8,19.38,1,0,1,0,1,0,1,1017.1,1,12.6,1,121.67,1
2011,08,18,02,25,-2.54,1,-99999,99,-2.52,1,21.33,1,106.2,8,19.4,1,0,1,0,1,0,1,1017.1,1,12.6,1,121.03,1
2011,08,18,02,30,-2.81,1,-99999,99,-3.21,1,21.04,1,106,8,19.4,1,0,1,0,1,0,1,1017.1,1,12.55,1,120.39,1
2011,08,18,02,35,-2.83,1,-99999,99,-3.33,1,20.89,1,106.2,8,19.42,1,0,1,0,1,0,1,1017.1,1,12.59,1,119.72,1
2011,08,18,02,40,-2.67,1,-99999,99,-2.64,1,20.79,1,106.5,8,19.43,1,0,1,0,1,0,1,1017,1,12.59,1,119.04,1
2011,08,18,02,45,-2.67,1,-99999,99,-2.63,1,20.74,1,106.8,8,19.43,1,0,1,0,1,0,1,1017,1,12.59,1,118.35,1
2011,08,18,02,50,-2.3,1,-99999,99,-2.51,1,20.81,1,106.9,8,19.42,1,0,1,0,1,0,1,1017.1,1,12.59,1,117.64,1
2011,08,18,02,55,-2.23,1,-99999,99,-2.42,1,20.85,1,107,8,19.41,1,0,1,0,1,0,1,1017,1,12.59,1,116.92,1
2011,08,18,03,00,-2.55,1,-99999,99,-2.53,1,20.88,1,107,8,19.4,1,0,1,0,1,0,1,1017,1,12.59,1,116.18,1
2011,08,18,03,05,-2.24,1,-99999,99,-2.28,1,20.97,1,107.1,8,19.4,1,0,1,0,1,0,1,1017,1,12.59,1,115.43,1
2011,08,18,03,10,-2.53,1,-99999,99,-2.41,1,20.99,1,107,8,19.4,1,0,1,0,1,0,1,1016.9,1,12.59,1,114.67,1
2011,08,18,03,15,-2.46,1,-99999,99,-2.37,1,21.02,1,107.1,8,19.4,1,0,1,0,1,0,1,1016.9,1,12.58,1,113.9,1
2011,08,18,03,20,-2.28,1,-99999,99,-2.25,1,21.06,1,107.1,8,19.4,1,0,1,0,1,0,1,1016.8,1,12.58,1,113.12,1
2011,08,18,03,25,-2.42,1,-99999,99,-2.37,1,21.04,1,107.1,8,19.4,1,0,1,0,1,0,1,1016.8,1,12.58,1,112.32,1
2011,08,18,03,30,-2.1,1,-99999,99,-2.19,1,21.05,1,107.3,8,19.4,1,0,1,0,1,0,1,1016.8,1,12.53,1,111.52,1
2011,08,18,03,35,-1.47,1,-99999,99,-1.53,1,21.38,1,107.4,8,19.4,1,0,1,0,1,0,1,1016.9,1,12.57,1,110.7,1
2011,08,18,03,40,-1.93,1,-99999,99,-2.03,1,21.5,1,107,8,19.4,1,0,1,0,1,0,1,1017,1,12.57,1,109.87,1
2011,08,18,03,45,-2.33,1,-99999,99,-2.31,1,21.58,1,106.8,8,19.42,1,0,1,0,1,0,1,1017,1,12.58,1,109.04,1
2011,08,18,03,50,-3.15,1,-99999,99,-3.29,1,21.41,1,106.7,8,19.45,1,0,1,0,1,0,1,1017,1,12.57,1,108.2,1
2011,08,18,03,55,-3.13,1,-99999,99,-3.33,1,21.24,1,106.6,8,19.47,1,0,1,0,1,0,1,1016.9,1,12.57,1,107.34,1
2011,08,18,04,00,-2.62,1,-99999,99,-2.63,1,21.12,1,106.7,8,19.49,1,0,1,0,1,0,1,1017,1,12.57,1,106.48,1
2011,08,18,04,05,-2.27,1,-99999,99,-2.29,1,20.96,1,106.9,8,19.5,1,0,1,0,1,0,1,1017,1,12.57,1,105.61,1
2011,08,18,04,10,-2.68,1,-99999,99,-2.73,1,20.58,1,107.1,8,19.52,1,0.01,1,310.3,1,0.38,1,1017,1,12.57,1,104.74,1
2011,08,18,04,15,-2.27,1,-99999,99,-2.3,1,20.62,1,107.7,8,19.52,1,0,1,0,1,0,1,1017,1,12.57,1,103.85,1
2011,08,18,04,20,-1.92,1,-99999,99,-2.09,1,20.63,1,107.9,8,19.52,1,0,1,0,1,0,1,1017,1,12.57,1,102.96,1
2011,08,18,04,25,-2.13,1,-99999,99,-2.17,1,20.56,1,108,8,19.52,1,0,1,0,1,0,1,1017,1,12.57,1,102.06,1
2011,08,18,04,30,-1.97,1,-99999,99,-1.99,1,20.61,1,108.2,8,19.52,1,0,1,0,1,0,1,1017,1,12.52,1,101.16,1
2011,08,18,04,35,-2.44,1,-99999,99,-2.21,1,20.65,1,108.2,8,19.51,1,0,1,0,1,0,1,1017,1,12.56,1,100.25,1
2011,08,18,04,40,-2.04,1,-99999,99,-2.19,1,20.64,1,108.4,8,19.5,1,0,1,0,1,0,1,1017,1,12.56,1,99.33,1
2011,08,18,04,45,-1.64,1,-99999,99,-1.58,1,20.81,1,108.6,8,19.5,1,0,1,0,1,0,1,1017,1,12.56,1,98.41,1
2011,08,18,04,50,-2.15,1,-99999,99,-1.91,1,20.5,1,108.2,8,19.5,1,0,1,0,1,0,1,1017,1,12.56,1,97.48,1
2011,08,18,04,55,-2.34,1,-99999,99,-2.19,1,20.28,1,108.3,8,19.5,1,0.01,1,291.9,1,0.38,1,1016.9,1,12.56,1,96.54,1
2011,08,18,05,00,-2.62,1,-99999,99,-2.44,1,20.09,1,108.4,8,19.48,1,0.00,1,292,1,0.19,1,1016.9,1,12.56,1,95.61,1
2011,08,18,05,05,-2.31,1,-99999,99,-2.16,1,20.11,1,108.6,8,19.47,1,0,1,0,1,0,1,1016.8,1,12.56,1,94.66,1
2011,08,18,05,10,-2.02,1,-99999,99,-2.1,1,20.05,1,108.5,8,19.47,1,0,1,0,1,0,1,1016.9,1,12.56,1,93.71,1
2011,08,18,05,15,-1.06,1,-99999,99,-1.15,1,19.82,1,108.4,8,19.47,1,0,1,0,1,0,1,1016.9,1,12.56,1,92.76,1
2011,08,18,05,20,2.5,1,-99999,99,1.75,1,19.83,1,108.6,8,19.46,1,0,1,0,1,0,1,1017.1,1,12.56,1,91.8,1
2011,08,18,05,25,4.43,1,-99999,99,3.39,1,19.82,1,108.6,8,19.45,1,0,1,0,1,0,1,1017.1,1,12.56,1,90.84,1
2011,08,18,05,30,6.98,1,-99999,99,6.85,8,19.93,1,108.8,8,19.43,1,0,1,0,1,0,1,1017.1,1,12.51,1,89.42,1
2011,08,18,05,35,14.98,1,-99999,99,13.32,1,19.85,1,108.6,8,19.41,1,0,1,0,1,0,1,1017.1,1,12.55,1,88.56,1
2011,08,18,05,40,29.27,1,-99999,99,22.01,1,19.72,1,108.6,8,19.4,1,0.04,1,302,1,0.38,1,1017.2,1,12.55,1,87.66,1
2011,08,18,05,45,43.61,1,-99999,99,30.54,1,19.77,1,108.7,8,19.4,1,0.01,1,300.2,1,0.19,1,1017.2,1,12.56,1,86.74,1
2011,08,18,05,50,52.25,1,-99999,99,38.88,1,19.9,1,108.8,8,19.4,1,0.05,1,316.2,1,0.57,1,1017.3,1,12.59,1,85.8,1
2011,08,18,05,55,73.9,1,-99999,99,48.25,1,20.07,1,108.7,8,19.41,1,0,1,0,1,0,1,1017.3,1,12.63,1,84.84,1
2011,08,18,06,00,85.75,1,-99999,99,57.33,1,20.2,1,108.6,8,19.45,1,0,1,0,1,0,1,1017.3,1,12.69,1,83.88,1
2011,08,18,06,05,105.58,1,-99999,99,69.36,1,20.46,1,108.7,8,19.51,1,0,1,0,1,0,1,1017.3,1,12.76,1,82.91,1
2011,08,18,06,10,118.46,1,-99999,99,79.05,1,20.75,1,108.6,8,19.59,1,0,1,0,1,0,1,1017.2,1,12.86,1,81.93,1
2011,08,18,06,15,113.54,1,-99999,99,83.45,1,20.92,1,108.3,8,19.71,1,0,1,0,1,0,1,1017.2,1,12.93,1,80.95,1
2011,08,18,06,20,117.82,1,-99999,99,81.79,1,21.19,1,108.1,8,19.86,1,0,1,0,1,0,1,1017.2,1,13.03,1,79.97,1
2011,08,18,06,25,102.39,2,-99999,99,77.09,2,21.43,1,107.8,8,20.02,1,0.00,1,335.6,1,0.19,1,1017.3,1,13.07,1,78.98,1
2011,08,18,06,30,78.44,2,-99999,99,78.07,2,21.55,1,107.6,8,20.2,1,0.07,1,340.9,1,0.76,1,1017.3,1,12.95,1,77.99,1
2011,08,18,06,35,109.05,2,-99999,99,90,2,21.71,1,107.5,8,20.38,1,0,1,0,1,0,1,1017.2,1,13.03,1,76.99,1
2011,08,18,06,40,165.08,2,-99999,99,104.97,2,21.99,1,107.5,8,20.54,1,0,1,0,1,0,1,1017.2,1,13.23,1,76,1
2011,08,18,06,45,200.18,2,-99999,99,114.25,2,22.32,1,107.5,8,20.71,1,0,1,0,1,0,1,1017.2,1,13.37,1,75,1
2011,08,18,06,50,133.25,2,-99999,99,114.67,2,22.59,1,107.1,8,20.9,1,0,1,0,1,0,1,1017.2,1,13.29,1,74,1
2011,08,18,06,55,146.21,2,-99999,99,128.26,2,22.75,1,106.8,8,21.13,1,0,1,0,1,0,1,1017.1,1,13.28,1,73,1
2011,08,18,07,00,256.4,2,-99999,99,143.48,2,23.05,1,106.7,8,21.38,1,0,1,0,1,0,1,1017.2,1,13.33,1,72,1
2011,08,18,07,05,161.51,2,-99999,99,140.29,2,23.21,1,106.2,8,21.63,1,0,1,0,1,0,1,1017.1,1,13.31,1,71,1
2011,08,18,07,10,130.72,2,-99999,99,130.72,2,23.38,1,106.1,8,21.91,1,0,1,0,1,0,1,1017.1,1,13.28,1,69.99,1
2011,08,18,07,15,147.35,2,-99999,99,128.38,2,23.53,1,105.8,8,22.18,1,0,1,0,1,0,1,1017.1,1,13.3,1,68.99,1
2011,08,18,07,20,202.9,2,-99999,99,137.83,2,23.67,1,105.6,8,22.43,1,0,1,0,1,0,1,1017.1,1,13.31,1,67.98,1
2011,08,18,07,25,145.94,2,-99999,99,145.94,2,23.74,1,105.1,8,22.66,1,0,1,0,1,0,1,1017.1,1,13.27,1,66.98,1
2011,08,18,07,30,166.92,2,-99999,99,163.78,2,23.83,1,105,1,22.88,1,0,1,0,1,0,1,1017.1,1,13.23,1,65.97,1
2011,08,18,07,35,185.14,2,-99999,99,155.72,2,23.84,1,104.8,1,23.08,1,0,1,0,1,0,1,1017.1,1,13.3,1,64.97,1
2011,08,18,07,40,237.63,2,-99999,99,141.18,2,23.89,1,104.6,1,23.26,1,0.03,1,311.9,1,0.38,1,1017.1,1,13.29,1,63.96,1
2011,08,18,07,45,392.22,2,-99999,99,126.05,2,24.01,1,104.4,1,23.44,1,0.06,1,300.6,1,0.57,1,1017.1,1,13.28,1,62.96,1
2011,08,18,07,50,389.32,2,-99999,99,117.52,2,24.26,1,103,1,23.63,1,0.06,1,320.2,1,0.57,1,1017.1,1,13.26,1,61.95,1
2011,08,18,07,55,333.1,2,-99999,99,117.13,2,24.59,1,102.1,1,23.89,1,0,1,0,1,0,1,1017.2,1,13.25,1,60.95,1
2011,08,18,08,00,436.56,2,-99999,99,125.23,2,24.96,1,101.5,1,24.22,1,0,1,0,1,0,1,1017.2,1,13.23,1,59.95,1
2011,08,18,08,05,455.31,2,-99999,99,134.91,2,25.53,1,99.8,1,24.63,1,0.31,1,311.9,1,1.52,1,1017.2,1,13.21,1,58.95,1
2011,08,18,08,10,471.67,2,-99999,99,154.81,2,25.62,1,98.6,1,25.1,1,0.69,1,308.7,1,1.52,1,1017.3,1,13.19,1,57.95,1
2011,08,18,08,15,578.23,2,-99999,99,190.14,2,25.71,1,97.8,1,25.63,1,1.22,1,320.1,1,2.48,1,1017.3,1,13.17,1,56.95,1
2011,08,18,08,20,582.09,2,-99999,99,239.89,2,25.84,1,97.1,1,26.19,1,1.1,1,326.7,1,2.29,1,1017.3,1,13.15,1,55.96,1
2011,08,18,08,25,630.62,2,-99999,99,283.16,2,25.94,1,96.2,1,26.76,1,1.21,1,288.8,1,2.48,1,1017.3,1,13.14,1,54.97,1
2011,08,18,08,30,380.52,2,-99999,99,254.81,2,25.69,1,97.2,1,27.34,1,0.46,1,196.7,1,1.71,1,1017.3,1,13.12,1,53.97,1
2011,08,18,08,35,258.28,2,-99999,99,226.63,2,25.88,1,96.9,1,27.92,1,0.32,1,292.5,1,1.33,1,1017.3,1,13.12,1,52.99,1
2011,08,18,08,40,208.37,2,-99999,99,206.76,2,25.89,1,96.5,1,28.43,1,0.88,1,261.1,1,1.9,1,1017.2,1,13.12,1,52,1
2011,08,18,08,45,200.63,2,-99999,99,200.63,2,25.64,1,96.1,1,28.86,1,0.97,1,233.4,1,1.9,1,1017.2,1,13.13,1,51.02,1
2011,08,18,08,50,247.08,2,-99999,99,220.71,2,25.48,1,96.1,1,29.18,1,0.79,1,236.1,1,1.33,1,1017.2,1,13.13,1,50.05,1
2011,08,18,08,55,417.3,2,-99999,99,243.59,2,25.55,1,96.1,1,29.41,1,1.06,1,257.9,1,1.9,1,1017.3,1,13.14,1,49.07,1
2011,08,18,09,00,750.49,2,-99999,99,295.97,2,25.75,1,95.8,1,29.56,1,0.71,1,214.3,1,1.9,1,1017.3,1,13.14,1,48.1,1
2011,08,18,09,05,556.03,2,-99999,99,315.84,2,26.28,1,95.3,1,29.69,1,0.86,1,186.1,1,2.86,1,1017.4,1,13.13,1,47.14,1
2011,08,18,09,10,393.55,2,-99999,99,336.62,2,26.33,1,93.6,1,29.88,1,1.14,1,128,1,2.86,1,1017.4,1,13.11,1,46.18,1
2011,08,18,09,15,737.41,2,-99999,99,337.4,2,26.22,1,94.1,1,30.11,1,0.88,1,129.7,1,1.52,1,1017.3,1,13.1,1,45.23,1
2011,08,18,09,20,567.72,2,-99999,99,291.06,2,27.01,1,89.6,1,30.36,1,0.49,1,66.73,1,1.14,1,1017.3,1,13.09,1,44.28,1
2011,08,18,09,25,291.96,2,-99999,99,250.65,2,27.53,1,86.7,1,30.66,1,0.21,1,77.2,1,1.14,1,1017.4,1,13.08,1,43.34,1
2011,08,18,09,30,367.34,2,-99999,99,224.81,2,27.65,1,86.5,1,30.97,1,0.36,1,33.97,1,1.52,1,1017.3,1,13.06,1,42.41,1
2011,08,18,09,35,304.27,2,-99999,99,212.8,2,27.52,1,87.3,1,31.27,1,0.43,1,97.1,1,1.52,1,1017.3,1,13.07,1,41.49,1
2011,08,18,09,40,658.35,2,-99999,99,233.58,2,27.3,1,90.5,1,31.54,1,1.23,1,111.9,1,2.29,1,1017.3,1,13.07,1,40.57,1
2011,08,18,09,45,476.33,2,-99999,99,225.43,2,26.99,1,92.4,1,31.76,1,1.86,1,76.2,1,3.24,1,1017.3,1,13.07,1,39.67,1
2011,08,18,09,50,453.25,2,-99999,99,227.36,2,26.82,1,93.2,1,31.97,1,1.28,1,59.51,1,2.86,1,1017.3,1,13.07,1,38.77,1
2011,08,18,09,55,592.35,2,-99999,99,254.65,2,26.85,1,92.4,1,32.13,1,1.33,1,74.2,1,2.1,1,1017.2,1,13.07,1,37.89,1
2011,08,18,10,00,433.52,2,-99999,99,244.76,2,27.12,1,91.8,1,32.27,1,1.48,1,70.3,1,3.43,1,1017.1,1,13.07,1,37.01,1
2011,08,18,10,05,515.71,2,-99999,99,241.97,2,27.11,1,91.8,1,32.39,1,2.13,1,80.4,1,3.24,1,1017.1,1,13.06,1,36.15,1
2011,08,18,10,10,551.13,2,-99999,99,246.67,2,26.98,1,91.8,1,32.5,1,1.52,1,87.9,1,2.86,1,1017.1,1,13.06,1,35.3,1
2011,08,18,10,15,913.87,2,-99999,99,277.76,2,26.86,1,92.5,1,32.59,1,1.91,1,101.1,1,2.86,1,1017,1,13.06,1,34.47,1
2011,08,18,10,20,383.24,2,-99999,99,270.41,2,26.88,1,92.7,1,32.67,1,1.07,1,100,1,3.05,1,1017,1,13.06,1,33.65,1
2011,08,18,10,25,305.6,2,-99999,99,243.39,2,26.95,1,91.5,1,32.76,1,1.86,1,80.3,1,3.81,1,1017,1,13.05,1,32.86,1
2011,08,18,10,30,708.28,2,-99999,99,236.78,2,26.97,1,90.8,1,32.84,1,1.66,1,79.4,1,3.24,1,1016.9,1,13.05,1,32.07,1
2011,08,18,10,35,916.74,2,-99999,99,230.63,2,27.32,1,88.3,1,32.89,1,1.96,1,75.8,1,3.05,1,1016.8,1,13.06,1,31.31,1
2011,08,18,10,40,671.17,2,-99999,99,224.24,2,27.38,1,84.5,1,32.94,1,2.48,1,102,1,3.81,1,1016.7,1,13.05,1,30.58,1
2011,08,18,10,45,925.03,2,-99999,99,241.53,2,27.3,1,84.3,1,33.02,1,1.64,1,70.1,1,2.67,1,1016.8,1,13.05,1,29.86,1
2011,08,18,10,50,913.75,2,-99999,99,277.02,2,27.87,1,80.3,1,33.12,1,1.74,1,97.2,1,4.19,1,1016.8,1,13.04,1,29.17,1
2011,08,18,10,55,914.26,2,-99999,99,309.79,2,27.77,1,77.1,1,33.25,1,2,1,106.3,1,4.19,1,1016.7,1,13.04,1,28.51,1
2011,08,18,11,00,944.61,2,-99999,99,327.89,2,27.88,1,76.3,1,33.42,1,1.74,1,72.2,1,3.24,1,1016.7,1,13.03,1,27.87,1
2011,08,18,11,05,463.6,2,-99999,99,339.34,2,28.43,1,77.2,1,33.61,1,1.26,1,71.1,1,2.48,1,1016.6,1,13.02,1,27.27,1
2011,08,18,11,10,460.02,2,-99999,99,388.6,2,28.42,1,76.2,1,33.83,1,1.93,1,81.1,1,4.19,1,1016.6,1,13.02,1,26.7,1
