1999,1,15,7,50,3.31,01,-1.20,01,3.25,01,14.74,01,98.80,01,14.97,01,3.94,01,126.00,01,5.94,01,1008.10,01
1999,1,15,7,55,2.17,01,-1.13,01,2.25,01,14.57,01,99.20,01,14.86,01,3.47,01,128.90,01,5.56,01,1008.30,01
1999,1,15,8,0,2.53,01,-.81,01,2.64,01,14.48,01,99.70,01,14.78,01,4.84,01,126.30,01,7.01,01,1008.40,01
1999,1,15,8,5,2.34,01,-.52,01,2.58,01,14.49,01,100.00,01,14.70,01,5.17,01,137.40,01,8.30,01,1008.50,01
1999,1,15,8,10,2.14,01,-.22,01,2.18,01,14.50,01,100.20,08,14.62,01,4.73,01,110.30,01,7.39,01,1008.70,01
1999,1,15,8,15,2.97,01,-.18,01,2.91,01,14.52,01,100.30,08,14.57,01,4.99,01,128.30,01,7.92,01,1008.60,01
1999,1,15,8,20,2.10,03,-.09,03,2.06,03,14.54,01,100.40,08,14.58,01,4.53,01,212.70,01,6.09,01,1008.80,01
1999,1,15,8,25,2.15,03,-.22,03,2.00,03,14.52,01,100.60,08,14.51,01,3.41,01,145.70,01,5.64,01,1009.10,01
1999,1,15,8,30,3.79,03,-.22,03,3.72,03,14.56,01,100.50,08,14.52,01,4.62,01,153.60,01,7.24,01,1008.70,01
1999,1,15,8,35,3.99,03,-.37,03,4.11,03,14.74,01,99.80,01,14.48,01,4.26,01,134.70,01,6.70,01,1008.70,01
1999,1,15,8,40,4.30,03,-.59,03,4.58,03,14.73,01,99.70,01,14.51,01,3.50,01,219.30,01,5.71,01,1008.50,01
1999,1,15,8,45,6.19,03,-.46,03,6.09,03,14.73,01,99.70,01,14.48,01,2.64,01,149.70,01,3.96,01,1008.30,01
1999,1,15,8,50,5.89,03,-.41,03,5.77,03,14.74,01,99.70,01,14.45,01,4.09,01,182.70,01,6.02,01,1008.50,01
1999,1,15,8,55,3.82,03,-.80,03,3.73,03,14.73,01,99.70,01,14.44,01,2.98,01,179.80,01,5.10,01,1008.70,01
1999,1,15,9,0,3.79,03,-.87,03,3.77,03,14.64,01,99.80,01,14.46,01,2.20,01,138.40,01,3.73,01,1008.80,01
1999,1,15,9,5,5.36,03,-.59,03,5.24,03,14.62,01,100.10,08,14.46,01,3.60,01,193.70,01,6.47,01,1008.80,01
1999,1,15,9,10,6.78,03,-5.06,03,6.78,03,13.91,01,98.40,01,14.38,01,4.82,01,236.70,01,8.07,01,1009.10,01
1999,1,15,9,15,22.88,03,-6.23,03,22.35,03,12.73,01,98.00,01,14.23,01,4.10,01,256.30,01,8.53,01,1009.30,01
1999,1,15,9,20,60.80,03,-4.20,03,59.11,03,12.02,01,98.30,01,13.98,01,3.40,01,219.40,01,7.46,01,1009.20,01
1999,1,15,9,25,74.94,03,-1.82,03,72.20,03,11.79,01,98.70,01,13.66,01,2.65,01,115.00,01,5.87,01,1009.30,01
1999,1,15,9,30,60.22,03,-1.36,03,57.87,03,11.57,01,98.40,01,13.36,01,2.76,01,286.10,01,5.56,01,1009.30,01
1999,1,15,9,35,49.35,03,-1.35,03,46.94,03,11.36,01,98.10,01,13.04,01,2.95,01,292.20,01,6.17,01,1009.50,01
1999,1,15,9,40,87.11,03,-.26,03,83.84,03,11.24,01,98.10,01,12.80,01,2.82,01,251.40,01,5.56,01,1009.50,01
1999,1,15,9,45,78.16,03,-.10,03,75.79,03,11.13,01,97.30,01,12.59,01,3.45,01,249.60,01,7.46,01,1009.40,01
1999,1,15,9,50,34.24,03,-1.04,03,32.86,03,11.03,01,95.60,01,12.38,01,3.68,01,26.76,01,5.87,01,1009.40,01
1999,1,15,9,55,29.21,09,-1.04,09,27.98,09,10.95,01,95.10,01,12.11,01,3.48,01,217.70,01,5.79,01,1009.40,01
1999,1,15,10,0,37.70,03,-1.01,03,36.26,03,10.83,01,94.50,01,11.93,01,4.86,01,29.07,01,8.23,01,1009.40,01
1999,1,15,10,5,43.38,03,-.17,03,42.10,03,10.77,01,94.80,01,11.65,01,2.28,01,17.81,01,4.49,01,1009.60,01
1999,1,15,10,10,48.71,03,-.33,03,47.21,03,10.64,01,95.10,01,11.50,01,3.81,01,211.60,01,8.45,01,1009.70,01
1999,1,15,10,15,51.82,03,-.41,03,50.47,03,10.47,01,95.90,01,11.39,01,3.02,01,9.88,01,6.25,01,1009.80,01
1999,1,15,10,20,62.29,03,-.27,03,60.50,03,10.37,01,96.90,01,11.29,01,2.24,01,242.40,01,5.94,01,1009.70,01
1999,1,15,10,25,74.93,03,.12,03,72.81,03,10.27,01,97.70,01,11.16,01,3.24,01,264.80,01,5.03,01,1009.70,01
1999,1,15,10,30,50.03,03,.75,03,48.37,03,10.24,01,97.80,01,11.09,01,2.84,01,308.40,01,5.26,01,1009.70,01
1999,1,15,10,35,51.83,03,.51,03,50.03,03,10.27,01,97.70,01,11.04,01,2.07,01,226.20,01,4.72,01,1009.70,01
1999,1,15,10,40,80.58,03,1.27,03,78.06,03,10.39,01,97.50,01,10.99,01,1.40,01,222.80,01,2.97,01,1009.70,01
1999,1,15,10,45,92.20,03,1.34,03,89.03,03,10.51,01,97.30,01,10.98,01,1.14,01,312.50,01,3.96,01,1009.70,01
1999,1,15,10,50,101.55,03,.83,03,97.73,03,10.54,01,96.90,01,11.00,01,2.20,01,206.90,01,5.64,01,1009.80,01
1999,1,15,10,55,113.77,03,.24,03,110.05,03,10.56,01,96.80,01,10.99,01,1.70,01,220.80,01,3.50,01,1010.00,01
1999,1,15,11,0,126.70,03,.68,03,122.15,03,10.68,01,97.20,01,10.97,01,1.19,01,160.00,01,3.73,01,1010.00,01
1999,1,15,11,5,160.64,03,.82,03,154.88,03,10.66,01,97.10,01,11.09,01,1.87,01,199.50,01,5.10,01,1010.00,01
1999,1,15,11,10,157.03,03,1.80,03,152.32,03,10.78,01,96.70,01,11.14,01,2.05,01,228.80,01,4.57,01,1010.00,01
1999,1,15,11,15,152.98,03,.75,03,148.42,03,10.76,01,95.60,01,11.12,01,3.48,01,203.80,01,6.86,01,1010.00,01
1999,1,15,11,20,136.89,03,.74,03,131.96,03,10.81,01,95.30,01,11.28,01,2.39,01,211.60,01,5.10,01,1010.20,01
1999,1,15,11,25,110.05,03,.24,03,106.07,03,10.79,01,94.90,01,11.31,01,3.19,01,260.20,01,6.63,01,1010.20,01
1999,1,15,11,30,82.29,03,-.72,03,81.12,03,10.71,01,94.60,01,11.32,01,3.34,01,302.20,01,7.77,01,1010.30,01
1999,1,15,11,35,87.48,03,-1.91,03,86.12,03,10.55,01,94.10,01,11.32,01,4.20,01,216.00,01,9.14,01,1010.30,01
1999,1,15,11,40,104.89,03,-1.43,03,103.17,03,10.43,01,94.20,01,11.27,01,3.96,01,344.80,01,8.45,01,1010.40,01
1999,1,15,11,45,186.52,03,.63,03,181.00,03,10.31,01,93.40,01,11.24,01,2.98,01,252.30,01,5.71,01,1010.40,01
1999,1,15,11,50,161.12,03,1.32,03,157.39,03,10.26,01,91.90,01,11.17,01,3.80,01,251.00,01,7.62,01,1010.40,01
1999,1,15,11,55,131.97,03,.26,03,129.22,03,10.19,01,90.10,01,11.10,01,3.73,01,187.90,01,7.08,01,1010.40,01
1999,1,15,12,0,119.70,03,-.20,03,116.01,03,10.09,01,90.70,01,11.10,01,4.10,01,209.70,01,6.40,01,1010.40,01
1999,1,15,12,5,103.07,03,-.59,03,100.37,03,9.89,01,92.00,01,11.01,01,2.84,01,232.50,01,6.40,01,1010.40,01
1999,1,15,12,10,166.28,03,.38,03,161.56,03,9.70,01,92.60,01,11.02,01,3.50,01,160.40,01,7.24,01,1010.20,01
1999,1,15,12,15,158.84,03,.59,03,154.11,03,9.59,01,90.80,01,10.92,01,3.87,01,175.40,01,7.69,01,1010.20,01
1999,1,15,12,20,228.08,03,2.64,03,219.22,03,9.50,01,89.50,01,10.90,01,2.42,01,217.60,01,5.56,01,1010.20,01
1999,1,15,12,25,263.22,11,5.59,10,243.61,10,9.54,01,88.90,01,10.88,01,1.59,01,67.37,01,5.03,01,1010.20,01
1999,1,15,12,30,294.17,03,15.12,03,292.82,03,9.69,01,88.80,01,10.95,01,2.15,01,138.90,01,5.26,01,1010.20,01
1999,1,15,12,35,321.03,11,130.01,10,235.13,10,9.77,01,87.70,01,10.93,01,3.40,01,234.30,01,8.76,01,1010.10,01
1999,1,15,12,40,507.29,19,596.38,18,153.72,18,9.74,01,85.30,01,11.02,01,4.22,01,218.70,01,7.62,01,1010.10,01
1999,1,15,12,45,465.35,03,650.38,03,106.56,03,9.95,01,84.40,01,11.35,01,3.67,01,34.79,01,7.16,01,1010.20,01
1999,1,15,12,50,534.85,15,751.19,14,111.18,14,10.12,01,83.40,01,11.51,01,4.37,01,216.20,01,7.31,01,1010.20,01
1999,1,15,12,55,542.06,03,824.63,03,95.83,03,10.14,01,81.70,01,11.66,01,4.01,01,236.50,01,7.77,01,1010.20,01
1999,1,15,13,0,542.44,03,853.37,03,88.81,03,10.57,01,80.60,01,12.02,01,2.44,01,106.80,01,5.48,01,1010.20,01
1999,1,15,13,5,545.57,03,875.45,03,81.94,03,10.46,01,79.00,01,12.19,01,3.98,01,238.10,01,7.08,01,1010.20,01
1999,1,15,13,10,494.70,15,705.47,14,103.55,14,10.30,01,79.40,01,12.42,01,3.84,01,262.30,01,6.63,01,1010.30,01
1999,1,15,13,15,414.78,15,565.86,14,96.92,14,10.34,01,79.60,01,12.49,01,2.72,01,159.80,01,5.18,01,1010.30,01
1999,1,15,13,20,515.06,03,875.72,03,63.56,03,10.41,01,78.20,01,12.52,01,4.68,01,283.20,01,7.77,01,1010.30,01
1999,1,15,13,25,508.23,03,879.89,03,60.08,03,10.45,01,79.60,01,12.60,01,3.29,01,277.40,01,5.48,01,1010.20,01
1999,1,15,13,30,502.61,03,882.32,03,58.34,03,10.65,01,78.40,01,12.63,01,3.92,01,107.10,01,7.01,01,1010.20,01
1999,1,15,13,35,494.35,03,881.88,03,55.34,03,10.69,01,78.10,01,12.76,01,3.76,01,286.50,01,7.01,01,1010.20,01
1999,1,15,13,40,486.94,03,879.58,03,54.81,03,10.94,01,76.30,01,12.81,01,3.31,01,326.70,01,6.40,01,1010.20,01
1999,1,15,13,45,479.22,03,876.20,03,54.94,03,11.09,01,76.00,01,12.80,01,2.58,01,230.00,01,4.80,01,1010.30,01
1999,1,15,13,50,481.73,03,859.89,03,68.70,03,11.06,01,74.10,01,12.83,01,3.54,01,285.70,01,7.77,01,1010.40,01
1999,1,15,13,55,489.84,03,838.08,03,88.01,03,11.26,01,74.40,01,12.90,01,1.97,01,240.10,01,8.45,01,1010.60,01
1999,1,15,14,0,475.48,03,775.60,03,104.46,03,11.11,01,73.50,01,12.99,01,4.08,01,213.50,01,7.85,01,1010.60,01
1999,1,15,14,5,209.82,03,250.07,03,92.60,03,10.88,01,73.90,01,13.08,01,4.16,01,260.90,01,6.32,01,1010.70,01
1999,1,15,14,10,171.51,03,193.77,03,75.37,03,10.19,01,75.60,01,12.98,01,3.80,01,279.40,01,8.23,01,1010.80,01
1999,1,15,14,15,252.85,15,330.14,14,88.01,14,10.01,01,76.40,01,12.76,01,4.42,01,172.60,01,7.31,01,1010.80,01
1999,1,15,14,20,356.67,11,593.50,10,87.02,10,10.24,01,76.00,01,12.52,01,3.11,01,253.30,01,7.69,01,1010.80,01
1999,1,15,14,25,342.29,03,602.48,03,77.09,03,10.17,01,75.10,01,12.34,01,3.65,01,173.80,01,6.93,01,1010.90,01
1999,1,15,14,30,478.27,03,846.95,03,124.38,03,10.26,01,74.10,01,12.26,01,3.28,01,63.59,01,6.17,01,1010.90,01
1999,1,15,14,35,473.11,03,850.11,03,125.27,03,10.56,01,71.20,01,12.35,01,4.14,01,212.30,01,7.85,01,1010.80,01
1999,1,15,14,40,420.07,03,854.37,03,81.45,03,10.46,01,70.10,01,12.42,01,4.23,01,265.90,01,6.86,01,1010.70,01
1999,1,15,14,45,338.87,03,766.39,03,45.04,03,10.26,01,70.50,01,12.44,01,3.35,01,241.30,01,6.09,01,1010.70,01
1999,1,15,14,50,352.92,03,840.21,03,41.59,03,10.38,01,71.20,01,12.39,01,2.46,01,239.80,01,5.56,01,1010.70,01
1999,1,15,14,55,339.08,03,835.64,03,39.17,03,10.51,01,70.40,01,12.43,01,3.54,01,197.40,01,6.55,01,1010.70,01
1999,1,15,15,0,327.55,03,835.96,03,37.99,03,10.42,01,71.20,01,12.42,01,2.74,01,173.90,01,5.64,01,1010.70,01
1999,1,15,15,5,312.36,03,829.84,03,36.52,03,10.47,01,69.10,01,12.41,01,2.07,01,249.00,01,5.41,01,1010.60,01
1999,1,15,15,10,296.10,03,817.99,03,35.12,03,10.66,01,68.22,01,12.35,01,1.94,01,245.00,01,4.72,01,1010.60,01
1999,1,15,15,15,279.97,10,806.27,11,34.37,11,10.64,01,67.87,01,12.36,01,3.04,01,267.40,01,5.64,01,1010.60,01
1999,1,15,15,20,265.74,10,797.13,11,33.63,11,10.45,01,68.84,01,12.33,01,2.28,01,167.30,01,5.03,01,1010.60,01
1999,1,15,15,25,250.63,14,790.00,15,31.33,15,10.75,01,68.00,01,12.31,01,1.15,01,153.20,01,3.58,01,1010.70,01
1999,1,15,15,30,233.88,14,772.75,15,30.27,15,10.88,01,67.92,01,12.27,01,1.73,01,304.90,01,4.27,01,1010.70,01
1999,1,15,15,35,219.67,14,757.84,15,30.07,15,10.57,01,68.61,01,12.31,01,2.05,01,261.70,01,3.81,01,1010.70,01
1999,1,15,15,40,205.59,14,747.09,15,28.56,15,10.61,01,67.83,01,12.33,01,1.49,01,277.60,01,2.89,01,1010.70,01
1999,1,15,15,45,190.86,18,731.89,19,27.55,19,10.64,01,67.77,01,12.25,01,2.25,01,245.90,01,5.10,01,1010.70,01
1999,1,15,15,50,174.33,18,709.69,19,25.92,19,10.71,01,67.69,01,12.23,01,.92,01,226.70,01,3.35,01,1010.70,01
1999,1,15,15,55,158.76,18,687.61,19,24.78,19,10.84,01,67.77,01,12.16,01,.83,01,227.90,01,3.66,01,1010.60,01
1999,1,15,16,0,144.74,18,667.44,19,23.74,19,10.79,01,67.39,01,12.15,01,1.35,01,221.60,01,4.04,01,1010.60,01
1999,1,15,16,5,131.71,22,644.92,23,23.22,23,10.56,01,68.01,01,12.05,01,2.04,01,225.30,01,3.66,01,1010.70,01
1999,1,15,16,10,118.32,22,622.57,23,21.48,23,10.50,01,68.68,01,11.93,01,.83,01,334.00,01,2.29,01,1010.80,01
1999,1,15,16,15,104.05,01,595.54,01,19.33,01,10.86,01,68.37,01,11.88,01,.32,01,261.00,01,2.74,01,1010.90,01
1999,1,15,16,20,90.75,01,565.39,01,18.68,01,10.81,01,67.17,01,11.84,01,2.16,01,257.20,01,3.43,01,1010.90,01
1999,1,15,16,25,78.39,01,533.82,01,17.52,01,10.59,01,67.68,01,11.76,01,1.85,01,242.50,01,3.27,01,1011.00,01
1999,1,15,16,30,65.51,01,502.01,01,15.62,01,10.55,01,68.31,01,11.64,01,1.67,01,250.00,01,4.11,01,1011.10,01
1999,1,15,16,35,53.45,01,469.84,01,13.66,01,10.43,01,68.41,01,11.48,01,1.94,01,237.10,01,3.27,01,1011.20,01
1999,1,15,16,40,19.25,01,132.85,01,11.14,01,10.35,01,69.13,01,11.33,01,1.10,01,257.30,01,3.50,01,1011.30,01
1999,1,15,16,45,9.25,01,30.64,01,8.74,01,10.06,01,71.00,01,11.19,01,1.09,01,225.20,01,2.67,01,1011.50,01
1999,1,15,16,50,18.48,01,272.60,01,6.75,01,9.91,01,71.60,01,10.83,01,.98,01,247.40,01,3.35,01,1011.50,01
1999,1,15,16,55,12.63,01,270.56,01,5.11,01,9.91,01,71.90,01,10.52,01,.84,01,287.70,01,3.12,01,1011.60,01
1999,1,15,17,0,4.24,01,135.43,01,2.38,01,9.84,01,73.40,01,10.40,01,.30,01,321.60,01,1.60,01,1011.60,01
1999,1,15,17,5,-.99,01,86.61,01,-.94,01,9.67,01,74.80,01,10.12,01,0.00,01,322.20,01,0.00,01,1011.70,01
1999,1,15,17,10,-4.03,01,5.66,01,-3.44,01,9.35,01,76.90,01,9.83,01,.05,01,322.30,01,.46,01,1011.80,01
1999,1,15,17,15,-5.41,01,-1.48,01,-5.20,01,9.10,01,78.10,01,9.52,01,0.00,01,322.60,01,0.00,01,1012.00,01
1999,1,15,17,20,-6.47,01,-3.41,01,-5.66,01,8.95,01,79.20,01,9.08,01,.00,01,330.70,01,.08,01,1012.00,01
1999,1,15,17,25,-7.24,01,-4.03,01,-6.54,01,8.81,01,80.10,01,8.73,01,0.00,01,309.80,01,0.00,01,1012.00,01
1999,1,15,17,30,-7.32,01,-4.82,01,-6.87,01,8.71,01,80.70,01,8.45,01,.00,01,325.20,01,.08,01,1012.10,01
1999,1,15,17,35,-6.88,01,-4.88,01,-6.51,01,8.57,01,81.10,01,8.17,01,.20,01,322.40,01,.91,01,1012.20,01
1999,1,15,17,40,-6.04,01,-4.72,01,-5.67,01,8.43,01,81.70,01,7.93,01,.13,01,306.80,01,.76,01,1012.30,01
1999,1,15,17,45,-5.01,01,-3.96,01,-5.07,01,8.32,01,82.30,01,7.60,01,.22,01,335.10,01,.69,01,1012.30,01
1999,1,15,17,50,-4.91,01,-3.91,01,-4.73,01,8.24,01,83.00,01,7.43,01,.01,01,331.60,01,.23,01,1012.50,01
1999,1,15,17,55,-5.08,01,-3.91,01,-5.27,01,8.17,01,83.10,01,7.21,01,0.00,01,331.60,01,0.00,01,1012.60,01
1999,1,15,18,0,-5.39,01,-3.91,01,-5.43,01,8.06,01,83.50,01,7.09,01,0.00,01,302.10,01,0.00,01,1012.60,01
1999,1,15,18,5,-5.01,01,-3.91,01,-5.43,01,8.03,01,83.80,01,6.87,01,.01,01,302.70,01,.08,01,1012.80,01
1999,1,15,18,10,-5.01,01,-3.90,01,-5.01,01,8.00,01,83.90,01,6.68,01,.01,01,269.90,01,.23,01,1012.90,01
1999,1,15,18,15,-5.16,01,-3.91,01,-5.40,01,7.88,01,84.40,01,6.54,01,.01,01,307.50,01,.15,01,1013.00,01
1999,1,15,18,20,-5.49,01,-3.91,01,-5.56,01,7.73,01,84.60,01,6.45,01,0.00,01,259.00,01,0.00,01,1013.20,01
1999,1,15,18,25,-5.40,01,-3.69,01,-5.43,01,7.50,01,85.70,01,6.25,01,0.00,01,206.80,01,0.00,01,1013.30,01
1999,1,15,18,30,-5.01,01,-2.76,01,-5.26,01,7.26,01,87.50,01,5.98,01,.24,01,224.40,01,.76,01,1013.50,01
1999,1,15,18,35,-4.85,01,-2.20,01,-4.75,01,7.09,01,89.10,01,5.67,01,.02,01,209.00,01,.23,01,1013.60,01
1999,1,15,18,40,-4.47,01,-1.42,01,-4.86,01,7.22,01,88.50,01,5.53,01,0.00,01,225.00,01,0.00,01,1013.70,01
1999,1,15,18,45,-4.86,01,-1.72,01,-4.75,01,7.10,01,89.00,01,5.40,01,.26,01,226.40,01,1.22,01,1013.90,01
1999,1,15,18,50,-4.78,01,-1.16,01,-4.50,01,7.01,01,89.80,01,5.42,01,.44,01,237.20,01,1.45,01,1014.00,01
1999,1,15,18,55,-4.80,01,-1.15,01,-4.55,01,7.14,01,88.90,01,5.21,01,.08,01,209.40,01,.61,01,1014.20,01
1999,1,15,19,0,-4.71,01,-.91,01,-4.71,01,7.15,01,88.70,01,5.01,01,.09,01,181.30,01,1.29,01,1014.40,01
1999,1,15,19,5,-4.82,01,-1.34,01,-4.74,01,6.99,01,88.90,01,5.00,01,0.00,01,220.00,01,0.00,01,1014.50,01
1999,1,15,19,10,-4.71,01,-1.05,01,-4.70,01,6.83,01,90.00,01,4.79,01,.47,01,200.20,01,1.75,01,1014.50,01
1999,1,15,19,15,-3.52,01,-.06,01,-4.17,01,6.85,01,90.10,01,4.79,01,.93,01,206.30,01,1.90,01,1014.60,01
1999,1,15,19,20,-4.05,01,-.12,01,-4.09,01,6.95,01,89.40,01,4.77,01,.25,01,202.00,01,1.22,01,1014.60,01
1999,1,15,19,25,-4.02,01,.28,01,-3.93,01,6.85,01,89.60,01,4.74,01,.44,01,203.90,01,1.07,01,1014.70,01
1999,1,15,19,30,-3.87,01,.80,01,-3.95,01,6.78,01,87.60,01,4.75,01,.80,01,195.30,01,1.45,01,1014.70,01
1999,1,15,19,35,-3.95,01,.87,01,-3.70,01,6.76,01,85.10,01,4.56,01,.74,01,201.70,01,1.29,01,1014.80,01
1999,1,15,19,40,-4.30,01,.80,01,-4.02,01,6.74,01,83.90,01,4.49,01,.24,01,197.40,01,.99,01,1014.80,01
1999,1,15,19,45,-4.68,01,.40,01,-4.36,01,6.70,01,82.80,01,4.47,01,.31,01,213.40,01,.99,01,1014.80,01
1999,1,15,19,50,-4.68,01,.32,01,-4.32,01,6.65,01,80.10,01,4.29,01,.93,01,226.80,01,1.68,01,1014.90,01
1999,1,15,19,55,-4.51,01,.49,01,-3.77,01,6.67,01,76.60,01,4.34,01,1.17,01,228.50,01,2.21,01,1015.00,01
1999,1,15,20,0,-4.49,01,.08,01,-3.62,01,6.69,01,74.00,01,4.34,01,1.34,01,227.30,01,2.21,01,1015.00,01
1999,1,15,20,5,-4.16,01,0.00,01,-3.62,01,6.64,01,73.00,01,4.24,01,1.05,01,246.40,01,2.36,01,1015.10,01
1999,1,15,20,10,-4.36,01,-.06,01,-3.80,01,6.54,01,72.40,01,4.18,01,.76,01,231.70,01,1.83,01,1015.20,01
1999,1,15,20,15,-4.34,01,-.01,01,-3.76,01,6.46,01,71.80,01,4.11,01,.77,01,231.30,01,2.29,01,1015.20,01
1999,1,15,20,20,-4.44,01,-.59,01,-4.05,01,6.37,01,72.30,01,4.09,01,.53,01,224.40,01,1.98,01,1015.30,01
1999,1,15,20,25,-4.68,01,-.87,01,-4.53,01,6.28,01,72.30,01,4.06,01,.29,01,223.50,01,1.14,01,1015.40,01
1999,1,15,20,30,-4.68,01,-.87,01,-4.80,01,6.25,01,72.30,01,4.06,01,.21,01,237.80,01,.99,01,1015.50,01
1999,1,15,20,35,-4.90,01,-.87,01,-5.02,01,6.16,01,72.40,01,3.99,01,.14,01,244.40,01,1.07,01,1015.60,01
1999,1,15,20,40,-4.68,01,-.78,01,-4.66,01,6.07,01,71.60,01,3.73,01,1.38,01,234.90,01,3.12,01,1015.70,01
1999,1,15,20,45,-3.91,01,-.21,01,-3.67,01,6.15,01,69.32,01,3.77,01,.86,01,269.60,01,2.21,01,1015.70,01
1999,1,15,20,50,-3.75,01,0.00,01,-3.62,01,6.13,01,67.63,01,3.59,01,1.67,01,248.20,01,3.27,01,1015.80,01
1999,1,15,20,55,-3.58,01,.70,01,-3.54,01,6.16,01,65.42,01,3.71,01,.97,01,240.10,01,2.36,01,1015.90,01
1999,1,15,21,0,-3.97,01,.31,01,-3.93,01,6.17,01,64.68,01,3.69,01,.49,01,220.30,01,1.68,01,1016.10,01
1999,1,15,21,5,-4.24,01,.46,01,-4.02,01,6.15,01,63.68,01,3.68,01,.56,01,239.80,01,2.06,01,1016.10,01
1999,1,15,21,10,-3.83,01,.47,01,-3.70,01,6.19,01,62.00,01,3.78,01,.63,01,213.00,01,2.89,01,1016.10,01
1999,1,15,21,15,-4.02,01,.20,01,-3.92,01,6.14,01,61.95,01,3.53,01,.61,01,299.70,01,1.90,01,1016.20,01
1999,1,15,21,20,-3.68,01,.48,01,-3.67,01,6.09,01,61.63,01,3.61,01,.85,01,230.20,01,2.59,01,1016.30,01
1999,1,15,21,25,-3.94,01,.02,01,-3.72,01,6.00,01,62.15,01,3.55,01,.81,01,227.10,01,1.75,01,1016.30,01
1999,1,15,21,30,-3.91,01,0.00,01,-3.66,01,5.87,01,62.87,01,3.56,01,1.02,01,224.10,01,2.29,01,1016.30,01
1999,1,15,21,35,-4.09,01,-.08,01,-4.05,01,5.77,01,63.47,01,3.39,01,.51,01,201.10,01,2.06,01,1016.40,01
1999,1,15,21,40,-4.42,01,-.49,01,-4.33,01,5.69,01,63.95,01,3.40,01,.45,01,238.20,01,1.75,01,1016.60,01
1999,1,15,21,45,-4.43,01,-.42,01,-4.30,01,5.62,01,64.25,01,3.32,01,.42,01,215.60,01,1.52,01,1016.60,01
1999,1,15,21,50,-4.34,01,-.58,01,-4.33,01,5.49,01,65.02,01,3.16,01,.66,01,243.30,01,1.75,01,1016.50,01
1999,1,15,21,55,-4.50,01,-.74,01,-4.31,01,5.36,01,65.67,01,3.15,01,1.44,01,222.10,01,2.51,01,1016.60,01
1999,1,15,22,0,-3.74,01,-.12,01,-3.64,01,5.34,01,64.72,01,3.03,01,1.57,01,238.20,01,2.82,01,1016.60,01
1999,1,15,22,5,-3.87,01,-.06,01,-3.66,01,5.33,01,64.95,01,3.11,01,1.14,01,247.00,01,2.13,01,1016.80,01
1999,1,15,22,10,-4.39,01,-.51,01,-4.22,01,5.17,01,66.50,01,3.06,01,.51,01,232.40,01,1.14,01,1016.80,01
1999,1,15,22,15,-4.68,01,-.86,01,-5.00,01,5.03,01,68.38,01,2.97,01,.38,01,226.70,01,1.45,01,1016.90,01
1999,1,15,22,20,-4.68,01,-.87,01,-4.65,01,4.91,01,68.93,01,2.94,01,.47,01,206.50,01,1.60,01,1016.90,01
1999,1,15,22,25,-4.68,01,-.87,01,-4.77,01,4.75,01,70.20,01,2.85,01,.52,01,233.30,01,1.14,01,1017.00,01
1999,1,15,22,30,-4.80,01,-.97,01,-4.97,01,4.63,01,71.10,01,2.67,01,.18,01,248.90,01,1.22,01,1017.00,01
1999,1,15,22,35,-4.70,01,-.87,01,-5.05,01,4.55,01,71.40,01,2.63,01,.17,01,224.20,01,.84,01,1017.00,01
1999,1,15,22,40,-4.96,01,-1.17,01,-5.07,01,4.45,01,71.90,01,2.47,01,.47,01,282.80,01,1.68,01,1017.10,01
1999,1,15,22,45,-4.74,01,-1.60,01,-5.06,01,4.26,01,73.30,01,2.33,01,.96,01,247.20,01,2.13,01,1017.20,01
1999,1,15,22,50,-4.79,01,-1.56,01,-5.07,01,4.19,01,73.80,01,2.17,01,.46,01,160.80,01,1.83,01,1017.10,01
1999,1,15,22,55,-4.34,01,-.93,01,-4.27,01,4.07,01,73.80,01,2.06,01,.66,01,178.70,01,1.90,01,1017.20,01
1999,1,15,23,0,-4.63,01,-.98,01,-4.65,01,3.95,01,74.40,01,1.93,01,.32,01,246.80,01,1.22,01,1017.30,01
1999,1,15,23,5,-5.02,01,-1.28,01,-5.03,01,3.84,01,75.50,01,1.98,01,.29,01,254.90,01,1.07,01,1017.30,01
1999,1,15,23,10,-5.00,01,-1.30,01,-4.98,01,3.77,01,76.10,01,1.83,01,.04,01,242.30,01,.46,01,1017.30,01
1999,1,15,23,15,-4.79,01,-1.33,01,-4.88,01,3.72,01,76.60,01,1.71,01,.18,01,249.70,01,.99,01,1017.30,01
1999,1,15,23,20,-4.61,01,-1.22,01,-4.67,01,3.65,01,76.80,01,1.50,01,.11,01,259.50,01,.53,01,1017.20,01
1999,1,15,23,25,-4.33,01,-1.27,01,-4.54,01,3.79,01,76.20,01,1.43,01,.03,01,263.90,01,.38,01,1017.10,01
1999,1,15,23,30,-4.63,01,-1.53,01,-4.82,01,3.83,01,76.50,01,1.35,01,0.00,01,238.50,01,0.00,01,1017.10,01
1999,1,15,23,35,-5.37,01,-2.17,01,-5.51,01,3.54,01,77.90,01,1.12,01,.04,01,251.40,01,.61,01,1017.20,01
1999,1,15,23,40,-5.01,01,-2.19,01,-5.09,01,3.40,01,78.70,01,1.18,01,.04,01,245.90,01,.69,01,1017.30,01
1999,1,15,23,45,-4.82,01,-2.05,01,-5.08,01,3.15,01,80.40,01,.88,01,0.00,01,241.10,01,0.00,01,1017.20,01
1999,1,15,23,50,-4.95,01,-2.15,01,-5.07,01,2.90,01,81.70,01,.84,01,0.00,01,241.00,01,0.00,01,1017.20,01
