2003,12,17,02,10,0,1,-0.28,1,-0.69,01,0,99,0,99
2003,12,17,02,15,0.01,1,-0.34,1,-0.63,01,0,99,0,99
2003,12,17,02,20,0.02,1,-0.25,1,-0.57,01,0,99,0,99
2003,12,17,02,25,0.06,1,-0.31,1,-0.43,01,0,99,0,99
2003,12,17,02,30,0.09,1,-0.26,1,-0.44,01,0,99,0,99
2003,12,17,02,35,0.02,1,-0.39,1,-0.59,01,0,99,0,99
2003,12,17,02,40,0.07,1,-0.36,1,-0.53,01,0,99,0,99
2003,12,17,02,45,0.16,1,-0.35,1,-0.43,01,0,99,0,99
2003,12,17,02,50,0.19,1,-0.38,1,-0.48,01,0,99,0,99
2003,12,17,02,55,0.22,1,-0.37,1,-0.37,01,0,99,0,99
2003,12,17,03,00,0.2,1,-0.37,1,-0.31,01,0,99,0,99
2003,12,17,03,05,0.24,1,-0.38,1,-0.4,01,0,99,0,99
2003,12,17,03,10,0.15,1,-0.39,1,-0.42,01,0,99,0,99
2003,12,17,03,15,0.1,1,-0.4,1,-0.46,01,0,99,0,99
2003,12,17,03,20,0.02,1,-0.43,1,-0.56,01,0,99,0,99
2003,12,17,03,25,-0.04,1,-0.38,1,-0.69,01,0,99,0,99
2003,12,17,03,30,-0.02,1,-0.39,1,-0.67,01,0,99,0,99
2003,12,17,03,35,-0.01,1,-0.36,1,-0.54,01,0,99,0,99
2003,12,17,03,40,-0.04,1,-0.41,1,-0.68,01,0,99,0,99
2003,12,17,03,45,-0.08,1,-0.42,1,-0.77,01,0,99,0,99
2003,12,17,03,50,-0.06,1,-0.45,1,-0.81,01,0,99,0,99
2003,12,17,03,55,-0.02,1,-0.42,1,-0.73,01,0,99,0,99
2003,12,17,04,00,0,1,-0.41,1,-0.57,01,0,99,0,99
2003,12,17,04,05,0.07,1,-0.35,1,-0.44,01,0,99,0,99
2003,12,17,04,10,0.16,1,-0.32,1,-0.36,01,0,99,0,99
2003,12,17,04,15,0.08,1,-0.37,1,-0.43,01,0,99,0,99
2003,12,17,04,20,0.04,1,-0.36,1,-0.44,01,0,99,0,99
2003,12,17,04,25,0.21,1,-0.35,1,-0.38,01,0,99,0,99
2003,12,17,04,30,0.21,1,-0.34,1,-0.38,01,0,99,0,99
2003,12,17,04,35,0.25,1,-0.34,1,-0.32,01,0,99,0,99
2003,12,17,04,40,0.19,1,-0.4,1,-0.47,01,0,99,0,99
2003,12,17,04,45,0.19,1,-0.27,1,-0.44,01,0,99,0,99
2003,12,17,04,50,0,1,-0.31,1,-0.61,01,0,99,0,99
2003,12,17,04,55,0.21,1,-0.34,1,-0.46,01,0,99,0,99
2003,12,17,05,00,0.16,1,-0.28,1,-0.49,01,0,99,0,99
2003,12,17,05,05,-0.1,1,-0.31,1,-1.13,01,0,99,0,99
2003,12,17,05,10,-0.09,1,-0.38,1,-1.23,01,0,99,0,99
2003,12,17,05,15,-0.02,1,-0.33,1,-0.93,01,0,99,0,99
2003,12,17,05,20,-0.02,1,-0.34,1,-0.7,01,0,99,0,99
2003,12,17,05,25,-0.32,1,-0.33,1,-1.29,01,0,99,0,99
2003,12,17,05,30,-0.3,1,-0.39,1,-1.35,01,0,99,0,99
2003,12,17,05,35,-0.98,1,-0.39,1,-1.59,01,0,99,0,99
2003,12,17,05,40,-0.77,1,-0.41,1,-1.53,01,0,99,0,99
2003,12,17,05,45,-1.02,1,-0.39,1,-1.71,01,0,99,0,99
2003,12,17,05,50,-1.12,1,-0.44,1,-2.12,01,0,99,0,99
2003,12,17,05,55,-0.61,1,-0.43,1,-1.53,01,0,99,0,99
2003,12,17,06,00,-0.47,1,-0.47,1,-1.5,01,0,99,0,99
2003,12,17,06,05,-0.39,1,-0.39,1,-1.47,01,0,99,0,99
2003,12,17,06,10,-0.27,1,-0.34,1,-1.46,01,0,99,0,99
2003,12,17,06,15,0.1,1,-0.4,1,-0.91,01,0,99,0,99
2003,12,17,06,20,0.37,1,-0.82,1,-0.37,01,0,99,0,99
2003,12,17,06,25,0.04,1,-0.88,1,-0.7,01,0,99,0,99
2003,12,17,06,30,-0.12,1,-1.09,1,-0.82,01,0,99,0,99
2003,12,17,06,35,-0.8,1,-0.89,1,-1.44,01,0,99,0,99
2003,12,17,06,40,-1.37,1,-0.65,1,-1.84,01,0,99,0,99
2003,12,17,06,45,-1.82,1,-0.49,1,-2.68,01,0,99,0,99
2003,12,17,06,50,-1.35,1,-0.49,1,-3.13,01,0,99,0,99
2003,12,17,06,55,-0.79,1,-0.41,1,-2.93,01,0,99,0,99
2003,12,17,07,00,-0.2,1,-0.33,1,-2.3,01,0,99,0,99
2003,12,17,07,05,-0.01,1,-0.3,1,-1.53,01,0,99,0,99
2003,12,17,07,10,0.01,1,-0.31,1,-1.44,01,0,99,0,99
2003,12,17,07,15,0.04,1,-0.33,1,-1.19,01,0,99,0,99
2003,12,17,07,20,0.13,1,-0.41,1,-0.83,01,0,99,0,99
2003,12,17,07,25,0.02,1,-0.47,1,-0.97,01,0,99,0,99
2003,12,17,07,30,0.48,1,-0.42,1,-0.45,01,0,99,0,99
2003,12,17,07,35,0.76,1,-0.4,1,-0.14,01,0,99,0,99
2003,12,17,07,40,1.06,1,-0.38,1,0.31,01,0,99,0,99
2003,12,17,07,45,0.99,1,-0.28,1,0.14,01,0,99,0,99
2003,12,17,07,50,1.63,1,-0.23,1,0.98,01,0,99,0,99
2003,12,17,07,55,2.03,1,-0.32,1,1.35,01,0,99,0,99
2003,12,17,08,00,4.49,1,-0.33,1,3.82,01,0,99,0,99
2003,12,17,08,05,4.57,1,-0.32,1,4.1,01,0,99,0,99
2003,12,17,08,10,5.2,1,-0.35,1,4.68,01,0,99,0,99
2003,12,17,08,15,5.67,1,-0.32,1,5.43,01,0,99,0,99
2003,12,17,08,20,5.43,1,-0.37,1,4.95,01,0,99,0,99
2003,12,17,08,25,4.93,1,-0.38,1,4.23,01,0,99,0,99
2003,12,17,08,30,3.55,1,-0.43,1,3.08,01,0,99,0,99
2003,12,17,08,35,2.99,1,-0.45,1,2.58,01,0,99,0,99
2003,12,17,08,40,4.06,1,-0.53,1,3.69,01,0,99,0,99
2003,12,17,08,45,7.07,7,-0.54,1,6.98,07,0,99,0,99
2003,12,17,08,50,12.92,7,-0.45,2,13.31,02,0,99,0,99
2003,12,17,08,55,29.2,3,-0.36,3,31.7,03,0,99,0,99
2003,12,17,09,00,33.26,3,-0.2,3,35.11,03,0,99,0,99
2003,12,17,09,05,36.7,3,-0.01,3,39.14,03,0,99,0,99
2003,12,17,09,10,62.05,3,0,3,67.39,03,0,99,0,99
2003,12,17,09,15,94.26,3,0.34,3,100.16,03,0,99,0,99
2003,12,17,09,20,45.87,3,0.16,3,48.44,03,0,99,0,99
2003,12,17,09,25,30,3,-0.28,3,31.8,03,0,99,0,99
2003,12,17,09,30,23.46,3,-0.59,3,24.86,03,0,99,0,99
2003,12,17,09,35,27.02,3,-0.34,3,27.42,03,0,99,0,99
2003,12,17,09,40,31.69,3,-0.23,3,32.67,03,0,99,0,99
2003,12,17,09,45,25.29,3,-0.2,3,26.19,03,0,99,0,99
2003,12,17,09,50,20.55,7,-0.22,2,21.12,02,0,99,0,99
2003,12,17,09,55,25.3,3,-0.15,3,26.43,03,0,99,0,99
2003,12,17,10,00,25.64,3,-0.25,3,26.64,03,0,99,0,99
2003,12,17,10,05,44.78,3,-0.21,3,48.12,03,0,99,0,99
2003,12,17,10,10,38.01,3,-0.17,3,40.12,03,0,99,0,99
2003,12,17,10,15,47.08,3,-0.15,3,50.15,03,0,99,0,99
2003,12,17,10,20,41.48,3,-0.17,3,43.28,03,0,99,0,99
2003,12,17,10,25,44.98,3,-0.24,3,47.32,03,0,99,0,99
2003,12,17,10,30,49.37,3,-0.33,3,52.1,03,0,99,0,99
2003,12,17,10,35,50.61,3,-0.16,3,53.27,03,0,99,0,99
2003,12,17,10,40,100.2,3,-0.01,3,106.93,03,0,99,0,99
2003,12,17,10,45,98.14,3,0.38,3,102.98,03,0,99,0,99
2003,12,17,10,50,93.17,3,0.57,3,98.64,03,0,99,0,99
2003,12,17,10,55,88.01,3,0.41,3,93.74,03,0,99,0,99
2003,12,17,11,00,109.43,3,0.08,3,116.98,03,0,99,0,99
2003,12,17,11,05,104.4,3,0.02,3,110.97,03,0,99,0,99
2003,12,17,11,10,76.45,3,0.05,3,80.49,03,0,99,0,99
2003,12,17,11,15,67.82,3,0.01,3,71.69,03,0,99,0,99
2003,12,17,11,20,56.86,3,-0.02,3,59.8,03,0,99,0,99
2003,12,17,11,25,52.11,3,-0.14,3,54.91,03,0,99,0,99
2003,12,17,11,30,50.78,3,-0.34,3,53.57,03,0,99,0,99
2003,12,17,11,35,52.76,3,-0.24,3,55.44,03,0,99,0,99
2003,12,17,11,40,52.4,3,-0.29,3,54.99,03,0,99,0,99
2003,12,17,11,45,60.28,3,-0.18,3,63.33,03,0,99,0,99
2003,12,17,11,50,53.41,3,-0.03,3,55.89,03,0,99,0,99
2003,12,17,11,55,44.02,3,-0.06,3,45.9,03,0,99,0,99
2003,12,17,12,00,46.82,3,-0.22,3,49.08,03,0,99,0,99
2003,12,17,12,05,49.71,3,-0.32,3,52.05,03,0,99,0,99
2003,12,17,12,10,54.83,3,-0.21,3,57.37,03,0,99,0,99
2003,12,17,12,15,68.25,3,-0.01,3,71.2,03,0,99,0,99
2003,12,17,12,20,67.47,3,0.03,3,70.29,03,0,99,0,99
2003,12,17,12,25,77.76,3,0.12,3,81.37,03,0,99,0,99
2003,12,17,12,30,108.76,3,0.11,3,116.07,03,0,99,0,99
2003,12,17,12,35,69.08,3,-0.01,3,72.76,03,0,99,0,99
2003,12,17,12,40,100.75,3,-0.01,3,107.89,03,0,99,0,99
2003,12,17,12,45,71.28,3,-0.05,3,75.07,03,0,99,0,99
2003,12,17,12,50,58.72,3,-0.11,3,61.71,03,0,99,0,99
2003,12,17,12,55,74.08,3,-0.12,3,78.05,03,0,99,0,99
2003,12,17,13,00,65.86,3,-0.07,3,69.35,03,0,99,0,99
2003,12,17,13,05,53.52,3,-0.12,3,55.82,03,0,99,0,99
2003,12,17,13,10,53.28,3,-0.16,3,55.25,03,0,99,0,99
2003,12,17,13,15,73.7,3,-0.05,3,76.98,03,0,99,0,99
2003,12,17,13,20,73.61,3,0.01,3,76.37,03,0,99,0,99
2003,12,17,13,25,69.59,3,0.03,3,72.47,03,0,99,0,99
2003,12,17,13,30,69.85,3,0,3,73.32,03,0,99,0,99
2003,12,17,13,35,64.31,3,-0.02,3,66.95,03,0,99,0,99
2003,12,17,13,40,55.91,3,-0.09,3,58.58,03,0,99,0,99
2003,12,17,13,45,49.7,3,-0.17,3,51.76,03,0,99,0,99
2003,12,17,13,50,49,3,-0.21,3,51.24,03,0,99,0,99
2003,12,17,13,55,49.4,3,-0.21,3,51.22,03,0,99,0,99
2003,12,17,14,00,41.53,3,-0.3,3,43.06,03,0,99,0,99
2003,12,17,14,05,41.93,3,-0.31,3,43.58,03,0,99,0,99
2003,12,17,14,10,43.81,3,-0.28,3,45.38,03,0,99,0,99
2003,12,17,14,15,41.79,3,-0.25,3,42.93,03,0,99,0,99
2003,12,17,14,20,45.06,3,-0.2,3,46.46,03,0,99,0,99
2003,12,17,14,25,52.62,3,-0.12,3,54.13,03,0,99,0,99
2003,12,17,14,30,51.03,3,-0.15,3,53.02,03,0,99,0,99
2003,12,17,14,35,41.25,3,-0.3,3,42.76,03,0,99,0,99
2003,12,17,14,40,37.21,3,-0.36,3,38.74,03,0,99,0,99
2003,12,17,14,45,37.22,3,-0.28,3,38.35,03,0,99,0,99
2003,12,17,14,50,33.44,3,-0.32,3,34.23,03,0,99,0,99
2003,12,17,14,55,41.8,3,-0.25,3,43.18,03,0,99,0,99
2003,12,17,15,00,52.49,3,-0.2,3,54.93,03,0,99,0,99
2003,12,17,15,05,38.58,3,-0.25,3,39.48,03,0,99,0,99
2003,12,17,15,10,33.25,3,-0.32,3,34,03,0,99,0,99
2003,12,17,15,15,28.07,3,-0.39,3,28.6,03,0,99,0,99
2003,12,17,15,20,22.62,3,-0.45,3,22.79,03,0,99,0,99
2003,12,17,15,25,19.79,3,-0.43,3,19.97,03,0,99,0,99
2003,12,17,15,30,19.17,3,-0.4,3,19.33,03,0,99,0,99
2003,12,17,15,35,17.42,7,-0.47,2,17.55,02,0,99,0,99
2003,12,17,15,40,17.68,3,-0.5,3,17.7,03,0,99,0,99
2003,12,17,15,45,13.54,7,-0.49,2,13.2,02,0,99,0,99
2003,12,17,15,50,13.53,7,-0.65,2,13.3,02,0,99,0,99
2003,12,17,15,55,11.58,7,-0.64,2,11.44,02,0,99,0,99
2003,12,17,16,00,10.77,7,-0.65,2,10.85,02,0,99,0,99
2003,12,17,16,05,9.54,7,-0.69,2,9.57,02,0,99,0,99
2003,12,17,16,10,8.34,1,-0.65,1,8.19,01,0,99,0,99
2003,12,17,16,15,8.3,1,-0.67,1,8.06,01,0,99,0,99
2003,12,17,16,20,8.19,1,-0.63,1,7.95,01,0,99,0,99
2003,12,17,16,25,6.84,1,-0.46,1,6.32,01,0,99,0,99
2003,12,17,16,30,5.85,1,-0.48,1,5.05,01,0,99,0,99
2003,12,17,16,35,4.82,1,-0.6,1,4.14,01,0,99,0,99
2003,12,17,16,40,4.04,1,-0.65,1,3.53,01,0,99,0,99
2003,12,17,16,45,3.19,1,-0.55,1,2.85,01,0,99,0,99
2003,12,17,16,50,2.65,1,-0.56,1,1.73,01,0,99,0,99
2003,12,17,16,55,1.99,1,-0.56,1,1.11,01,0,99,0,99
2003,12,17,17,00,1.4,1,-0.47,1,0.58,01,0,99,0,99
2003,12,17,17,05,1.03,1,-0.51,1,0.08,01,0,99,0,99
2003,12,17,17,10,0.69,1,-0.52,1,-0.33,01,0,99,0,99
2003,12,17,17,15,0.52,1,-0.48,1,-0.57,01,0,99,0,99
2003,12,17,17,20,0.3,1,-0.43,1,-0.75,01,0,99,0,99
2003,12,17,17,25,0.09,1,-0.54,1,-1.01,01,0,99,0,99
2003,12,17,17,30,0.03,1,-0.52,1,-1.01,01,0,99,0,99
2003,12,17,17,35,0.01,1,-0.51,1,-1.16,01,0,99,0,99
2003,12,17,17,40,0,1,-0.45,1,-1.22,01,0,99,0,99
2003,12,17,17,45,0,1,-0.4,1,-1.24,01,0,99,0,99
2003,12,17,17,50,0,1,-0.37,1,-1.28,01,0,99,0,99
2003,12,17,17,55,0,1,-0.39,1,-1.38,01,0,99,0,99
2003,12,17,18,00,0,1,-0.41,1,-1.36,01,0,99,0,99
2003,12,17,18,05,-0.01,1,-0.49,1,-1.43,01,0,99,0,99
2003,12,17,18,10,0.01,1,-0.48,1,-1.29,01,0,99,0,99
2003,12,17,18,15,0,1,-0.42,1,-1.31,01,0,99,0,99
2003,12,17,18,20,0,1,-0.41,1,-1.39,01,0,99,0,99
2003,12,17,18,25,0,1,-0.41,1,-1.35,01,0,99,0,99
2003,12,17,18,30,0.01,1,-0.42,1,-1.27,01,0,99,0,99
2003,12,17,18,35,0,1,-0.39,1,-1.35,01,0,99,0,99
2003,12,17,18,40,0,1,-0.45,1,-1.22,01,0,99,0,99
2003,12,17,18,45,0,1,-0.43,1,-1.28,01,0,99,0,99
2003,12,17,18,50,0.02,1,-0.49,1,-1.2,01,0,99,0,99
2003,12,17,18,55,0.01,1,-0.42,1,-1.2,01,0,99,0,99
2003,12,17,19,00,0.01,1,-0.48,1,-1.24,01,0,99,0,99
2003,12,17,19,05,0.02,1,-0.49,1,-1.25,01,0,99,0,99
2003,12,17,19,10,0,1,-0.49,1,-1.33,01,0,99,0,99
2003,12,17,19,15,0.01,1,-0.43,1,-1.38,01,0,99,0,99
2003,12,17,19,20,0.02,1,-0.44,1,-1.34,01,0,99,0,99
2003,12,17,19,25,0.01,1,-0.38,1,-1.33,01,0,99,0,99
2003,12,17,19,30,0,1,-0.43,1,-1.45,01,0,99,0,99
2003,12,17,19,35,0.03,1,-0.47,1,-1.38,01,0,99,0,99
2003,12,17,19,40,0.02,1,-0.43,1,-1.33,01,0,99,0,99
2003,12,17,19,45,0,1,-0.41,1,-1.44,01,0,99,0,99
2003,12,17,19,50,0,1,-0.41,1,-1.44,01,0,99,0,99
2003,12,17,19,55,0.02,1,-0.43,1,-1.44,01,0,99,0,99
2003,12,17,20,00,0.01,1,-0.45,1,-1.34,01,0,99,0,99
2003,12,17,20,05,0.05,1,-0.43,1,-1.33,01,0,99,0,99
2003,12,17,20,10,0.04,1,-0.38,1,-1.38,01,0,99,0,99
2003,12,17,20,15,0.04,1,-0.35,1,-1.27,01,0,99,0,99
2003,12,17,20,20,0.05,1,-0.39,1,-1.32,01,0,99,0,99
2003,12,17,20,25,0.07,1,-0.37,1,-1.28,01,0,99,0,99
2003,12,17,20,30,0.1,1,-0.38,1,-1.28,01,0,99,0,99
2003,12,17,20,35,0.05,1,-0.39,1,-1.26,01,0,99,0,99
2003,12,17,20,40,0.08,1,-0.39,1,-1.22,01,0,99,0,99
2003,12,17,20,45,0.08,1,-0.46,1,-1.3,01,0,99,0,99
2003,12,17,20,50,0.06,1,-0.43,1,-1.41,01,0,99,0,99
2003,12,17,20,55,0.04,1,-0.4,1,-1.35,01,0,99,0,99
2003,12,17,21,00,0.08,1,-0.42,1,-1.32,01,0,99,0,99
2003,12,17,21,05,0.04,1,-0.43,1,-1.31,01,0,99,0,99
2003,12,17,21,10,0.04,1,-0.43,1,-1.28,01,0,99,0,99
2003,12,17,21,15,0.09,1,-0.43,1,-1.24,01,0,99,0,99
2003,12,17,21,20,0.06,1,-0.38,1,-1.32,01,0,99,0,99
2003,12,17,21,25,0.04,1,-0.41,1,-1.35,01,0,99,0,99
2003,12,17,21,30,0.06,1,-0.41,1,-1.34,01,0,99,0,99
2003,12,17,21,35,0.07,1,-0.36,1,-1.28,01,0,99,0,99
2003,12,17,21,40,0.18,1,-0.36,1,-1.28,01,0,99,0,99
2003,12,17,21,45,0.13,1,-0.39,1,-1.18,01,0,99,0,99
2003,12,17,21,50,0.07,1,-0.39,1,-1.26,01,0,99,0,99
2003,12,17,21,55,0.05,1,-0.41,1,-1.2,01,0,99,0,99
2003,12,17,22,00,0.15,1,-0.37,1,-1.22,01,0,99,0,99
2003,12,17,22,05,0.13,1,-0.39,1,-1.2,01,0,99,0,99
2003,12,17,22,10,0.12,1,-0.36,1,-1.1,01,0,99,0,99
2003,12,17,22,15,0.16,1,-0.38,1,-1.16,01,0,99,0,99
2003,12,17,22,20,0.09,1,-0.38,1,-1.17,01,0,99,0,99
2003,12,17,22,25,0.09,1,-0.41,1,-1.07,01,0,99,0,99
2003,12,17,22,30,0.09,1,-0.37,1,-1.1,01,0,99,0,99
2003,12,17,22,35,0.08,1,-0.38,1,-1.12,01,0,99,0,99
2003,12,17,22,40,0.07,1,-0.41,1,-1.14,01,0,99,0,99
2003,12,17,22,45,0.07,1,-0.41,1,-1.11,01,0,99,0,99
2003,12,17,22,50,0.09,1,-0.38,1,-1.12,01,0,99,0,99
2003,12,17,22,55,0.04,1,-0.4,1,-1.15,01,0,99,0,99
2003,12,17,23,00,0.07,1,-0.37,1,-1.08,01,0,99,0,99
2003,12,17,23,05,0.04,1,-0.42,1,-1.09,01,0,99,0,99
2003,12,17,23,10,0.01,1,-0.45,1,-1.05,01,0,99,0,99
2003,12,17,23,15,0.05,1,-0.43,1,-1.1,01,0,99,0,99
2003,12,17,23,20,0.04,1,-0.43,1,-1.16,01,0,99,0,99
2003,12,17,23,25,0.02,1,-0.41,1,-1.26,01,0,99,0,99
2003,12,17,23,30,0.05,1,-0.41,1,-1.1,01,0,99,0,99
2003,12,17,23,35,0.02,1,-0.35,1,-1.11,01,0,99,0,99
2003,12,17,23,40,0.02,1,-0.38,1,-1.22,01,0,99,0,99
2003,12,17,23,45,0,1,-0.4,1,-1.28,01,0,99,0,99
2003,12,17,23,50,0.03,1,-0.38,1,-1.16,01,0,99,0,99
2003,12,17,23,55,0,1,-0.33,1,-1.25,01,0,99,0,99
2003,12,18,00,00,0.01,1,-0.36,1,-1.1,01,0,99,0,99
2003,12,18,00,05,0.05,1,-0.42,1,-1.03,01,0,99,0,99
2003,12,18,00,10,0.04,1,-0.49,1,-1.06,01,0,99,0,99
2003,12,18,00,15,0.04,1,-0.43,1,-1.04,01,0,99,0,99
2003,12,18,00,20,0.01,1,-0.42,1,-1.02,01,0,99,0,99
2003,12,18,00,25,0.03,1,-0.41,1,-1.12,01,0,99,0,99
2003,12,18,00,30,0.02,1,-0.41,1,-1.09,01,0,99,0,99
2003,12,18,00,35,0,1,-0.42,1,-1.08,01,0,99,0,99
2003,12,18,00,40,0.03,1,-0.42,1,-1.03,01,0,99,0,99
2003,12,18,00,45,0.01,1,-0.38,1,-1.04,01,0,99,0,99
2003,12,18,00,50,0.01,1,-0.39,1,-1.07,01,0,99,0,99
2003,12,18,00,55,0.03,1,-0.48,1,-1.03,01,0,99,0,99
2003,12,18,01,00,0.04,1,-0.4,1,-0.99,01,0,99,0,99
2003,12,18,01,05,0.01,1,-0.42,1,-1.06,01,0,99,0,99
2003,12,18,01,10,0.02,1,-0.43,1,-0.99,01,0,99,0,99
2003,12,18,01,15,0.02,1,-0.43,1,-0.99,01,0,99,0,99
2003,12,18,01,20,0.01,1,-0.45,1,-1.04,01,0,99,0,99
2003,12,18,01,25,0.03,1,-0.45,1,-0.96,01,0,99,0,99
2003,12,18,01,30,0.04,1,-0.47,1,-0.87,01,0,99,0,99
2003,12,18,01,35,0,1,-0.48,1,-1.01,01,0,99,0,99
2003,12,18,01,40,0.02,1,-0.45,1,-1.01,01,0,99,0,99
2003,12,18,01,45,0,1,-0.45,1,-1.04,01,0,99,0,99
2003,12,18,01,50,-0.02,1,-0.45,1,-1.1,01,0,99,0,99
2003,12,18,01,55,-0.09,1,-0.46,1,-1.22,01,0,99,0,99
2003,12,18,02,00,-0.12,1,-0.45,1,-1.29,01,0,99,0,99
2003,12,18,02,05,-0.21,1,-0.45,1,-1.38,01,0,99,0,99
2003,12,18,02,10,-0.08,1,-0.43,1,-1.21,01,0,99,0,99
2003,12,18,02,15,-0.21,1,-0.44,1,-1.32,01,0,99,0,99
2003,12,18,02,20,-0.63,1,-0.38,1,-1.53,01,0,99,0,99
2003,12,18,02,25,-0.72,1,-0.44,1,-1.53,01,0,99,0,99
2003,12,18,02,30,-0.97,1,-0.37,1,-1.53,01,0,99,0,99
2003,12,18,02,35,-0.71,1,-0.37,1,-1.53,01,0,99,0,99
2003,12,18,02,40,-0.73,1,-0.36,1,-1.53,01,0,99,0,99
2003,12,18,02,45,-0.95,1,-0.4,1,-1.55,01,0,99,0,99
2003,12,18,02,50,-0.72,1,-0.34,1,-1.54,01,0,99,0,99
2003,12,18,02,55,-0.52,1,-0.37,1,-1.5,01,0,99,0,99
2003,12,18,03,00,-0.49,1,-0.36,1,-1.5,01,0,99,0,99
2003,12,18,03,05,-0.69,1,-0.36,1,-1.53,01,0,99,0,99
2003,12,18,03,10,-0.64,1,-0.31,1,-1.51,01,0,99,0,99
2003,12,18,03,15,-0.83,1,-0.38,1,-1.54,01,0,99,0,99
2003,12,18,03,20,-1.15,1,-0.4,1,-2.16,01,0,99,0,99
2003,12,18,03,25,-1.28,1,-0.39,1,-2.42,01,0,99,0,99
2003,12,18,03,30,-1.6,1,-0.39,1,-2.57,01,0,99,0,99
2003,12,18,03,35,-1.67,1,-0.34,1,-2.57,01,0,99,0,99
2003,12,18,03,40,-2.07,1,-0.26,1,-2.95,01,0,99,0,99
2003,12,18,03,45,-2.19,1,-0.28,1,-2.91,01,0,99,0,99
2003,12,18,03,50,-1.95,1,-0.2,1,-2.71,01,0,99,0,99
2003,12,18,03,55,-1.98,1,-0.25,1,-2.74,01,0,99,0,99
2003,12,18,04,00,-1.91,1,-0.23,1,-2.72,01,0,99,0,99
2003,12,18,04,05,-2.22,1,-0.3,1,-3.08,01,0,99,0,99
2003,12,18,04,10,-2.42,1,-0.31,1,-3.35,01,0,99,0,99
2003,12,18,04,15,-2.56,1,-0.22,1,-3.52,01,0,99,0,99
2003,12,18,04,20,-2.47,1,-0.19,1,-3.25,01,0,99,0,99
2003,12,18,04,25,-2.53,1,-0.19,1,-3.51,01,0,99,0,99
2003,12,18,04,30,-2.54,1,-0.22,1,-3.48,01,0,99,0,99
2003,12,18,04,35,-2.67,1,-0.23,1,-3.55,01,0,99,0,99
2003,12,18,04,40,-2.58,1,-0.14,1,-3.53,01,0,99,0,99
2003,12,18,04,45,-2.61,1,-0.24,1,-3.56,01,0,99,0,99
2003,12,18,04,50,-2.38,1,-0.1,1,-3.08,01,0,99,0,99
2003,12,18,04,55,-2.53,1,-0.19,1,-3.4,01,0,99,0,99
2003,12,18,05,00,-2.53,1,-0.21,1,-3.5,01,0,99,0,99
2003,12,18,05,05,-2.36,1,-0.26,1,-3.19,01,0,99,0,99
2003,12,18,05,10,-2.64,1,-0.28,1,-3.56,01,0,99,0,99
2003,12,18,05,15,-2.87,1,-0.39,1,-3.63,01,0,99,0,99
2003,12,18,05,20,-2.73,1,-0.36,1,-3.58,01,0,99,0,99
2003,12,18,05,25,-2.85,1,-0.5,1,-3.56,01,0,99,0,99
2003,12,18,05,30,-2.99,1,-0.63,1,-3.75,01,0,99,0,99
2003,12,18,05,35,-3.19,1,-0.68,1,-4.07,01,0,99,0,99
2003,12,18,05,40,-3.04,1,-0.7,1,-4.05,01,0,99,0,99
2003,12,18,05,45,-2.99,1,-0.7,1,-4.07,01,0,99,0,99
2003,12,18,05,50,-3.01,1,-0.7,1,-4.07,01,0,99,0,99
2003,12,18,05,55,-2.94,1,-0.54,1,-3.91,01,0,99,0,99
2003,12,18,06,00,-2.92,1,-0.45,1,-3.66,01,0,99,0,99
2003,12,18,06,05,-2.84,1,-0.39,1,-3.66,01,0,99,0,99
2003,12,18,06,10,-2.75,1,-0.53,1,-3.58,01,0,99,0,99
2003,12,18,06,15,-2.24,1,-0.45,1,-3.08,01,0,99,0,99
2003,12,18,06,20,-0.86,1,-0.1,1,-1.64,01,0,99,0,99
2003,12,18,06,25,-0.13,1,-0.1,1,-1.05,01,0,99,0,99
2003,12,18,06,30,-0.03,1,-0.12,1,-0.99,01,0,99,0,99
2003,12,18,06,35,0,1,-0.17,1,-0.95,01,0,99,0,99
2003,12,18,06,40,-0.08,1,-0.19,1,-1.07,01,0,99,0,99
2003,12,18,06,45,-0.22,1,-0.21,1,-1.19,01,0,99,0,99
2003,12,18,06,50,-0.38,1,-0.32,1,-1.31,01,0,99,0,99
2003,12,18,06,55,-0.86,1,-0.36,1,-1.64,01,0,99,0,99
2003,12,18,07,00,-2.17,1,-0.63,1,-2.97,01,0,99,0,99
2003,12,18,07,05,-2.53,1,-0.65,1,-3.49,01,0,99,0,99
2003,12,18,07,10,-0.92,1,-0.26,1,-1.81,01,0,99,0,99
2003,12,18,07,15,0.37,1,-0.04,1,-0.39,01,0,99,0,99
2003,12,18,07,20,0.96,1,-0.01,1,0.06,01,0,99,0,99
2003,12,18,07,25,1.23,1,-0.01,1,0.63,01,0,99,0,99
2003,12,18,07,30,1.86,1,-0.05,1,1.22,01,0,99,0,99
2003,12,18,07,35,2.26,1,-0.03,1,1.52,08,0,99,0,99
2003,12,18,07,40,2.89,1,-0.1,1,2.43,01,0,99,0,99
2003,12,18,07,45,3.68,1,-0.19,1,3.47,01,0,99,0,99
2003,12,18,07,50,4.67,1,-0.14,1,4.1,01,0,99,0,99
2003,12,18,07,55,5.49,1,-0.29,1,4.63,01,0,99,0,99
2003,12,18,08,00,5.78,1,-0.24,1,5.1,01,0,99,0,99
2003,12,18,08,05,6.63,1,-0.23,1,6.33,01,0,99,0,99
2003,12,18,08,10,9.66,1,-0.24,1,9.76,01,0,99,0,99
