2001,10,17,4,55,-5.09,01,0.00,06,-0.65,01,-4.68,01,11.75,01,36.96,01
2001,10,17,5,0,-3.66,01,0.00,06,0.37,01,-3.31,01,12.33,01,35.18,01
2001,10,17,5,5,-3.67,01,0.00,06,0.42,01,-3.06,01,12.73,01,34.52,01
2001,10,17,5,10,-3.82,01,0.00,06,0.59,01,-3.09,01,12.76,01,34.33,01
2001,10,17,5,15,-3.55,01,0.00,06,0.63,01,-2.97,01,12.77,01,34.35,01
2001,10,17,5,20,-3.86,01,0.00,06,0.69,01,-3.17,01,12.88,01,34.15,01
2001,10,17,5,25,-3.68,01,0.00,06,0.84,01,-3.20,01,13.04,01,33.85,01
2001,10,17,5,30,-3.55,01,0.00,06,0.96,01,-2.93,01,13.24,01,33.26,01
2001,10,17,5,35,-3.50,01,0.00,06,1.03,01,-2.84,01,13.40,01,32.88,01
2001,10,17,5,40,-3.59,01,0.00,06,0.84,01,-3.10,01,13.50,01,33.70,01
2001,10,17,5,45,-3.91,01,0.00,06,0.62,01,-3.33,01,13.41,01,33.59,01
2001,10,17,5,50,-4.03,01,0.00,06,0.24,01,-3.47,01,13.41,01,34.07,01
2001,10,17,5,55,-4.00,01,0.00,06,0.04,01,-3.61,01,13.32,01,34.07,01
2001,10,17,6,0,-3.21,01,0.00,06,-0.16,01,-2.80,01,13.29,01,34.11,01
2001,10,17,6,5,-0.69,01,-0.05,06,-0.05,01,-0.05,01,13.28,01,33.97,01
2001,10,17,6,10,4.39,01,4.89,06,25.67,01,4.41,01,13.31,01,34.05,01
2001,10,17,6,15,12.47,01,14.35,06,145.30,01,8.94,01,13.18,01,34.46,01
2001,10,17,6,20,22.18,01,25.87,06,237.00,01,12.49,01,13.13,01,35.65,01
2001,10,17,6,25,34.92,01,39.42,06,303.50,01,16.36,01,13.11,01,35.70,01
2001,10,17,6,30,52.14,01,56.27,06,376.70,01,20.22,01,13.19,01,35.25,01
2001,10,17,6,35,72.65,01,76.44,06,447.90,01,24.72,01,13.80,01,32.00,01
2001,10,17,6,40,90.91,01,94.90,06,499.90,01,27.28,01,14.34,01,31.01,01
2001,10,17,6,45,106.46,01,112.40,06,540.60,01,28.58,01,14.53,01,30.86,01
2001,10,17,6,50,124.55,01,131.40,06,580.70,01,29.91,01,14.74,01,30.51,01
2001,10,17,6,55,145.99,03,151.43,06,620.50,03,30.80,03,14.98,01,30.21,01
2001,10,17,7,0,168.48,03,172.11,06,655.80,03,31.79,03,15.17,01,29.92,01
2001,10,17,7,5,190.51,03,193.41,06,685.50,03,33.40,03,15.32,01,29.42,01
2001,10,17,7,10,208.77,03,213.59,06,710.00,03,34.13,03,15.46,01,29.12,01
2001,10,17,7,15,229.25,03,235.54,06,737.00,03,35.10,03,15.58,01,28.98,01
2001,10,17,7,20,253.94,03,257.96,06,758.00,03,37.37,03,15.70,01,28.63,01
2001,10,17,7,25,279.04,03,280.24,06,776.00,03,39.74,03,15.94,01,28.44,01
2001,10,17,7,30,303.93,03,301.97,06,792.00,03,41.67,03,16.26,01,28.02,01
2001,10,17,7,35,330.01,11,323.58,06,806.00,10,43.71,10,16.61,01,27.44,01
2001,10,17,7,40,356.05,15,346.01,06,821.00,14,45.84,14,16.95,01,26.97,01
2001,10,17,7,45,382.34,15,368.67,06,836.00,14,47.81,14,17.24,01,26.30,01
2001,10,17,7,50,406.36,15,391.11,06,849.00,14,50.00,14,17.52,01,26.17,01
2001,10,17,7,55,428.36,19,412.20,06,859.00,18,51.80,18,17.83,01,25.48,01
2001,10,17,8,0,450.05,15,434.11,06,870.00,14,53.82,14,18.11,01,24.97,01
2001,10,17,8,5,472.88,15,456.38,06,882.00,14,55.57,14,18.24,01,24.95,01
2001,10,17,8,10,492.21,11,476.20,06,889.00,10,57.02,10,18.40,01,24.99,01
2001,10,17,8,15,513.01,15,496.74,06,897.00,14,58.69,14,18.52,01,24.84,01
2001,10,17,8,20,533.58,11,516.40,06,903.00,10,60.44,10,18.62,01,24.88,01
2001,10,17,8,25,552.68,11,534.67,06,905.00,10,62.94,10,18.83,01,24.87,01
2001,10,17,8,30,570.18,11,552.76,06,907.00,10,65.43,10,19.33,01,24.58,01
2001,10,17,8,35,590.10,15,571.80,06,913.00,14,66.85,14,19.50,01,24.17,01
2001,10,17,8,40,609.32,11,590.41,06,916.00,10,69.61,10,19.71,01,23.92,01
2001,10,17,8,45,630.82,15,611.63,06,928.00,14,69.91,14,19.88,01,23.37,01
2001,10,17,8,50,649.76,11,629.23,06,932.00,10,71.30,10,20.32,01,22.15,01
2001,10,17,8,55,669.13,11,648.32,06,939.00,10,72.50,10,20.57,01,21.79,01
2001,10,17,9,0,686.59,11,665.22,06,943.00,10,73.50,10,20.69,01,21.29,01
2001,10,17,9,5,703.88,15,682.08,06,948.00,14,74.00,14,20.78,01,20.87,01
2001,10,17,9,10,721.74,15,698.86,06,953.00,14,74.60,14,21.03,01,20.21,01
2001,10,17,9,15,739.75,11,716.19,06,960.00,10,74.60,10,21.29,01,19.72,01
2001,10,17,9,20,755.67,11,731.54,06,964.00,10,74.80,10,21.01,01,19.75,01
2001,10,17,9,25,771.55,11,748.05,06,970.00,10,75.00,10,21.26,01,19.80,01
2001,10,17,9,30,788.40,11,763.63,06,972.00,10,77.30,10,21.45,01,19.38,01
2001,10,17,9,35,800.17,11,775.26,06,971.00,10,78.10,10,21.98,01,18.97,01
2001,10,17,9,40,814.93,11,788.59,06,973.00,10,78.80,10,21.55,01,19.34,01
2001,10,17,9,45,834.70,03,808.22,06,985.00,03,78.70,03,21.50,01,18.78,01
2001,10,17,9,50,847.40,11,820.77,06,984.00,10,81.40,10,21.90,01,18.68,01
2001,10,17,9,55,860.08,11,834.14,06,988.00,10,81.50,10,22.45,01,18.16,01
2001,10,17,10,0,872.74,11,845.41,06,988.00,10,82.90,10,22.77,01,17.69,01
2001,10,17,10,5,884.40,11,856.88,06,989.00,10,84.10,10,22.89,01,17.54,01
2001,10,17,10,10,895.05,11,867.09,06,990.00,10,84.40,10,22.72,01,17.06,01
2001,10,17,10,15,907.70,11,878.31,06,994.00,10,83.70,10,22.52,01,16.95,01
2001,10,17,10,20,915.38,11,885.24,06,991.00,10,84.70,10,22.53,01,17.31,01
2001,10,17,10,25,923.07,11,893.57,06,991.00,10,85.10,10,22.98,01,16.49,01
2001,10,17,10,30,934.75,11,905.23,06,993.00,10,87.60,10,23.15,01,16.54,01
2001,10,17,10,35,946.45,11,915.77,06,997.00,10,87.70,10,23.05,01,16.32,01
2001,10,17,10,40,955.20,03,925.05,06,1001.00,03,86.90,03,23.47,01,15.66,01
2001,10,17,10,45,961.01,11,930.89,06,1001.00,10,86.40,10,23.46,01,15.77,01
2001,10,17,10,50,971.81,11,941.79,06,1009.00,10,84.60,10,23.44,01,15.29,01
2001,10,17,10,55,976.86,11,945.71,06,1007.00,10,84.70,10,23.29,01,14.99,01
2001,10,17,11,0,986.09,15,954.23,06,1011.00,14,84.70,14,23.25,01,15.01,01
2001,10,17,11,5,992.40,11,959.92,06,1013.00,10,84.00,10,23.63,01,14.17,01
2001,10,17,11,10,994.81,11,963.07,06,1009.00,10,86.40,10,23.94,01,14.82,01
2001,10,17,11,15,1001.20,11,968.76,06,1012.00,10,85.70,10,23.45,01,15.19,01
2001,10,17,11,20,1011.58,11,978.83,06,1019.00,10,86.30,10,23.41,01,15.42,01
2001,10,17,11,25,1009.21,11,976.39,06,1012.00,10,87.10,10,23.49,01,15.39,01
2001,10,17,11,30,1008.87,11,976.35,06,1011.00,10,85.50,10,23.34,01,15.37,01
2001,10,17,11,35,1014.49,11,982.40,06,1014.00,10,86.90,10,23.92,01,15.07,01
2001,10,17,11,40,1017.22,11,985.31,06,1017.00,10,85.60,10,23.87,01,14.96,01
2001,10,17,11,45,1013.14,03,982.81,06,1017.00,03,82.00,03,23.98,01,14.78,01
2001,10,17,11,50,1014.03,11,981.64,06,1011.00,10,85.50,10,24.30,01,14.53,01
2001,10,17,11,55,1014.00,03,983.00,06,1013.00,03,84.90,03,24.32,01,14.56,01
2001,10,17,12,0,1015.02,03,985.86,06,1019.00,03,82.70,03,24.49,01,15.96,01
2001,10,17,12,5,1020.04,11,989.66,06,1025.00,10,81.90,10,24.12,01,15.17,01
2001,10,17,12,10,1024.13,03,992.42,06,1029.00,03,82.30,03,24.51,01,14.35,01
2001,10,17,12,15,1025.34,03,990.89,06,1029.00,03,82.40,03,24.65,01,14.00,01
2001,10,17,12,20,1022.69,03,987.89,06,1029.00,03,81.50,03,25.00,01,13.70,01
2001,10,17,12,25,1016.15,03,982.40,06,1027.00,03,80.30,03,25.17,01,13.45,01
2001,10,17,12,30,1005.73,03,973.22,06,1022.00,03,78.50,03,24.75,01,13.74,01
2001,10,17,12,35,1007.17,11,973.70,06,1025.00,10,79.80,10,24.40,01,14.65,01
2001,10,17,12,40,1001.78,11,965.86,06,1020.00,10,80.20,10,23.93,01,15.23,01
2001,10,17,12,45,996.42,11,959.71,06,1018.00,10,80.10,10,24.15,01,14.22,01
2001,10,17,12,50,993.08,11,954.94,06,1016.00,10,81.80,10,24.85,01,13.69,01
2001,10,17,12,55,983.86,03,945.79,06,1013.00,03,80.40,03,24.46,01,13.78,01
2001,10,17,13,0,978.87,15,939.78,06,1011.00,14,81.70,14,24.95,01,13.39,01
2001,10,17,13,5,972.04,11,932.26,06,1009.00,10,81.90,10,24.78,01,13.37,01
2001,10,17,13,10,963.28,11,922.82,06,1006.00,10,81.40,10,24.66,01,13.32,01
2001,10,17,13,15,954.54,11,913.61,06,1004.00,10,80.70,10,24.41,01,13.62,01
2001,10,17,13,20,942.86,11,902.50,06,1002.00,10,78.50,10,24.12,01,14.00,01
2001,10,17,13,25,930.20,11,891.41,06,1000.00,10,76.70,10,24.32,01,13.88,01
2001,10,17,13,30,920.53,03,881.55,06,999.00,03,75.70,03,24.84,01,13.34,01
2001,10,17,13,35,913.87,15,871.90,06,995.00,14,77.70,14,24.80,01,13.27,01
2001,10,17,13,40,903.22,15,860.90,06,993.00,14,77.10,14,24.80,01,13.61,01
2001,10,17,13,45,890.59,11,848.28,06,989.00,10,76.80,10,24.99,01,13.52,01
2001,10,17,13,50,876.94,11,834.24,06,985.00,10,75.40,10,25.08,01,13.41,01
2001,10,17,13,55,866.28,15,822.81,06,981.00,14,76.90,14,24.98,01,13.24,01
2001,10,17,14,0,854.62,15,809.52,06,976.00,14,77.60,14,24.61,01,13.40,01
2001,10,17,14,5,838.92,15,793.46,06,971.00,14,75.80,14,24.48,01,13.51,01
2001,10,17,14,10,825.20,19,781.26,06,970.00,18,75.20,18,24.52,01,13.43,01
2001,10,17,14,15,809.44,15,766.19,06,967.00,14,73.50,14,24.37,01,14.08,01
2001,10,17,14,20,792.64,15,750.95,06,965.00,14,71.20,14,24.52,01,14.01,01
2001,10,17,14,25,773.76,15,734.63,06,962.00,14,68.82,14,25.40,01,12.75,01
2001,10,17,14,30,758.90,11,719.94,06,959.00,10,68.33,10,25.37,01,13.01,01
2001,10,17,14,35,748.06,15,704.09,06,949.00,14,71.60,14,24.94,01,12.92,01
2001,10,17,14,40,730.07,11,688.89,06,946.00,10,71.00,10,25.02,01,13.32,01
2001,10,17,14,45,712.06,15,670.35,06,940.00,14,69.22,14,24.91,01,14.75,01
2001,10,17,14,50,693.05,15,652.37,06,937.00,14,66.27,14,24.98,01,13.36,01
2001,10,17,14,55,672.74,15,634.60,06,935.00,14,63.13,14,25.54,01,14.87,01
2001,10,17,15,0,655.93,15,617.36,06,928.00,14,63.74,14,25.25,01,14.68,01
2001,10,17,15,5,636.28,11,597.90,06,922.00,10,61.63,10,25.24,01,13.82,01
2001,10,17,15,10,615.31,11,578.81,06,917.00,10,59.42,10,25.35,01,13.42,01
2001,10,17,15,15,596.72,15,558.54,06,906.00,14,59.45,14,24.96,01,12.78,01
2001,10,17,15,20,578.88,15,540.95,06,895.00,14,62.07,14,25.11,01,12.62,01
2001,10,17,15,25,558.53,15,522.09,06,887.00,14,61.75,14,24.87,01,12.83,01
2001,10,17,15,30,537.35,11,502.62,06,876.00,10,62.32,10,24.83,01,13.26,01
2001,10,17,15,35,517.51,15,483.49,06,867.00,14,62.12,14,25.69,01,12.37,01
2001,10,17,15,40,493.47,15,461.35,06,856.00,14,59.77,14,25.91,01,12.18,01
2001,10,17,15,45,471.40,15,439.86,06,842.00,14,59.26,14,25.87,01,12.32,01
2001,10,17,15,50,448.03,15,416.06,06,813.00,14,62.68,14,25.05,01,12.55,01
2001,10,17,15,55,411.25,11,381.47,06,765.00,10,62.41,10,24.81,01,13.01,01
2001,10,17,16,0,236.09,03,223.98,06,406.60,03,61.64,03,25.10,01,14.02,01
2001,10,17,16,5,152.04,03,144.07,06,195.90,03,69.38,03,25.18,01,26.70,01
2001,10,17,16,10,276.17,15,256.84,06,474.70,14,84.50,14,24.43,01,50.00,01
2001,10,17,16,15,262.22,15,241.75,06,485.00,14,74.60,14,23.50,01,54.54,01
2001,10,17,16,20,51.89,03,50.67,06,0.78,03,50.42,03,22.89,01,55.73,01
2001,10,17,16,25,186.54,03,176.58,06,359.70,03,66.05,03,22.56,01,55.39,01
2001,10,17,16,30,267.26,19,242.00,06,554.20,18,82.20,18,22.87,01,54.26,01
2001,10,17,16,35,273.75,19,245.53,06,546.80,18,98.30,18,23.23,01,60.18,01
2001,10,17,16,40,253.18,23,227.05,06,534.90,22,93.30,22,22.87,01,58.20,01
2001,10,17,16,45,231.27,23,207.01,06,508.10,22,89.80,22,22.84,01,59.80,01
2001,10,17,16,50,178.69,15,162.44,06,494.50,14,57.99,14,22.55,01,60.10,01
2001,10,17,16,55,119.66,03,112.04,06,353.30,03,44.33,03,22.34,01,62.58,01
2001,10,17,17,0,122.46,11,112.54,06,405.20,10,42.85,10,22.27,01,64.42,01
2001,10,17,17,5,105.96,01,97.51,06,380.10,01,39.64,01,22.02,01,69.82,01
2001,10,17,17,10,90.13,01,83.43,06,346.20,01,37.57,01,21.77,01,70.60,01
2001,10,17,17,15,71.37,01,66.85,06,295.90,01,33.51,01,21.56,01,70.90,01
2001,10,17,17,20,51.35,01,49.30,06,234.70,01,27.50,01,21.44,01,73.10,01
2001,10,17,17,25,25.72,01,26.77,06,78.90,01,20.99,01,21.13,01,75.80,01
2001,10,17,17,30,14.15,01,14.67,06,0.68,01,14.63,01,20.79,01,74.80,01
2001,10,17,17,35,8.50,01,8.85,06,-1.14,01,8.89,01,20.80,01,77.50,01
2001,10,17,17,40,4.17,01,4.58,06,-1.55,01,4.60,01,20.57,01,80.10,01
2001,10,17,17,45,0.51,01,0.00,06,-1.45,01,1.07,01,20.35,01,81.40,01
2001,10,17,17,50,-1.76,01,0.00,06,-1.38,01,-1.23,01,20.18,01,82.80,01
2001,10,17,17,55,-3.55,01,0.00,06,-1.15,01,-2.87,01,20.01,01,83.20,01
2001,10,17,18,0,-4.68,01,0.00,06,-0.81,01,-4.07,01,19.95,01,83.10,01
2001,10,17,18,5,-5.02,01,0.00,06,-0.98,01,-4.35,01,19.78,01,84.20,01
2001,10,17,18,10,-5.21,01,0.00,06,-0.74,01,-4.91,01,19.63,01,84.70,01
2001,10,17,18,15,-5.19,01,0.00,06,-0.57,01,-4.49,01,19.62,01,86.00,01
2001,10,17,18,20,-5.07,01,0.00,06,-0.58,01,-4.26,01,19.47,01,87.00,01
2001,10,17,18,25,-5.08,01,0.00,06,-0.58,01,-4.31,01,19.29,01,87.90,01
2001,10,17,18,30,-4.91,01,0.00,06,-0.32,01,-4.19,01,19.19,01,88.20,01
2001,10,17,18,35,-5.12,01,0.00,06,-0.27,01,-4.52,01,19.10,01,87.90,01
2001,10,17,18,40,-5.16,01,0.00,06,-0.27,01,-4.43,01,19.09,01,88.50,01
2001,10,17,18,45,-5.17,01,0.00,06,-0.20,01,-4.18,01,19.01,01,88.90,01
2001,10,17,18,50,-5.05,01,0.00,06,-0.11,01,-4.18,01,18.97,01,89.60,01
2001,10,17,18,55,-5.16,01,0.00,06,-0.19,01,-4.67,01,18.90,01,89.80,01
2001,10,17,19,0,-5.20,01,0.00,06,-0.14,01,-4.72,01,18.82,01,90.20,01
2001,10,17,19,5,-4.95,01,0.00,06,-0.10,01,-4.26,01,18.74,01,90.40,01
2001,10,17,19,10,-4.99,01,0.00,06,-0.15,01,-4.42,01,18.65,01,90.60,01
2001,10,17,19,15,-4.97,01,0.00,06,-0.10,01,-4.36,01,18.54,01,90.50,01
2001,10,17,19,20,-4.61,01,0.00,06,-0.05,01,-3.96,01,18.41,01,90.00,01
2001,10,17,19,25,-4.33,01,0.00,06,0.19,01,-3.77,01,18.37,01,89.50,01
2001,10,17,19,30,-4.27,01,0.00,06,0.16,01,-3.84,01,18.47,01,89.90,01
2001,10,17,19,35,-4.45,01,0.00,06,0.18,01,-4.00,01,18.51,01,90.50,01
2001,10,17,19,40,-4.71,01,0.00,06,0.19,01,-4.20,01,18.54,01,91.40,01
2001,10,17,19,45,-4.87,01,0.00,06,0.13,01,-4.40,01,18.49,01,92.10,01
2001,10,17,19,50,-5.03,01,0.00,06,0.14,01,-4.57,01,18.41,01,92.70,01
2001,10,17,19,55,-4.92,01,0.00,06,0.12,01,-4.57,01,18.34,01,93.20,01
2001,10,17,20,0,-4.79,01,0.00,06,0.15,01,-4.52,01,18.28,01,93.60,01
2001,10,17,20,5,-4.82,01,0.00,06,0.17,01,-4.57,01,18.21,01,93.90,01
2001,10,17,20,10,-5.15,01,0.00,06,0.06,01,-4.68,01,18.13,01,94.10,01
2001,10,17,20,15,-5.32,01,0.00,06,-0.01,01,-4.98,01,18.10,01,94.50,01
2001,10,17,20,20,-5.38,01,0.00,06,0.05,01,-4.95,01,18.09,01,94.90,01
2001,10,17,20,25,-5.56,01,0.00,06,-0.02,01,-5.13,01,18.03,01,95.00,01
2001,10,17,20,30,-5.27,01,0.00,06,0.20,01,-4.92,01,18.00,01,95.40,01
2001,10,17,20,35,-5.38,01,0.00,06,0.18,01,-5.04,01,17.90,01,95.40,01
2001,10,17,20,40,-5.63,01,0.00,06,0.14,01,-5.17,01,17.73,01,95.20,01
2001,10,17,20,45,-5.35,01,0.00,06,0.31,01,-4.96,01,17.58,01,95.00,01
2001,10,17,20,50,-5.42,01,0.00,06,0.23,01,-5.03,01,17.54,01,94.90,01
2001,10,17,20,55,-5.32,01,0.00,06,0.30,01,-5.02,01,17.56,01,94.80,01
2001,10,17,21,0,-5.27,01,0.00,06,0.37,01,-4.93,01,17.56,01,94.80,01
2001,10,17,21,5,-5.24,01,0.00,06,0.31,01,-4.79,01,17.55,01,94.80,01
2001,10,17,21,10,-5.58,01,0.00,06,0.21,01,-5.00,01,17.50,01,95.00,01
2001,10,17,21,15,-5.65,01,0.00,06,0.24,01,-5.17,01,17.45,01,95.20,01
2001,10,17,21,20,-5.73,01,0.00,06,0.10,01,-5.32,01,17.38,01,95.30,01
2001,10,17,21,25,-6.39,01,0.00,06,-0.06,01,-5.86,01,17.25,01,95.50,01
2001,10,17,21,30,-5.82,01,0.00,06,0.12,01,-5.29,01,17.20,01,95.90,01
2001,10,17,21,35,-5.47,01,0.00,06,0.24,01,-5.09,01,17.18,01,96.00,01
2001,10,17,21,40,-5.89,01,0.00,06,0.16,01,-5.38,01,17.00,01,96.00,01
2001,10,17,21,45,-5.61,01,0.00,06,0.12,01,-5.28,01,16.89,01,95.90,01
2001,10,17,21,50,-5.35,01,0.00,06,0.08,01,-5.02,01,16.74,01,95.90,01
2001,10,17,21,55,-5.66,01,0.00,06,-0.35,01,-5.49,01,16.50,01,95.50,01
2001,10,17,22,0,-6.16,01,0.00,06,-0.29,01,-5.77,01,16.30,01,95.90,01
2001,10,17,22,5,-5.69,01,0.00,06,-0.22,01,-5.42,01,16.25,01,95.90,01
2001,10,17,22,10,-6.09,01,0.00,06,-0.35,01,-5.82,01,16.05,01,95.60,01
2001,10,17,22,15,-5.51,01,0.00,06,-0.03,01,-5.27,01,16.14,01,96.30,01
2001,10,17,22,20,-5.38,01,0.00,06,-0.15,01,-5.18,01,16.11,01,96.00,01
2001,10,17,22,25,-5.91,01,0.00,06,-0.40,01,-5.69,01,15.91,01,95.90,01
2001,10,17,22,30,-6.21,01,0.00,06,-0.46,01,-5.78,01,15.84,01,96.20,01
2001,10,17,22,35,-5.97,01,0.00,06,-0.35,01,-5.51,01,15.78,01,96.50,01
2001,10,17,22,40,-5.51,01,0.00,06,-0.24,01,-5.22,01,15.78,01,96.70,01
2001,10,17,22,45,-4.99,01,0.00,06,0.12,01,-4.62,01,15.78,01,96.90,01
2001,10,17,22,50,-4.78,01,0.00,06,0.40,01,-4.36,01,15.87,01,97.00,01
2001,10,17,22,55,-4.75,01,0.00,06,0.24,01,-4.28,01,15.83,01,96.80,01
2001,10,17,23,0,-5.12,01,0.00,06,-0.17,01,-4.70,01,15.54,01,96.40,01
2001,10,17,23,5,-5.55,01,0.00,06,-0.03,01,-4.64,01,15.39,01,96.90,01
2001,10,17,23,10,-4.83,01,0.00,06,0.19,01,-4.58,01,15.53,01,97.10,01
2001,10,17,23,15,-4.75,01,0.00,06,0.10,01,-4.57,01,15.52,01,97.20,01
2001,10,17,23,20,-4.41,01,0.00,06,-0.03,01,-4.20,01,15.48,01,96.90,01
2001,10,17,23,25,-4.51,01,0.00,06,-0.29,01,-4.24,01,15.27,01,96.90,01
2001,10,17,23,30,-5.75,01,0.00,06,-0.44,01,-5.36,01,14.69,01,96.70,01
2001,10,17,23,35,-5.28,01,0.00,06,0.20,01,-4.68,01,14.92,01,97.80,01
2001,10,17,23,40,-4.78,01,0.00,06,0.29,01,-4.30,01,15.18,01,97.60,01
2001,10,17,23,45,-5.57,01,0.00,06,0.15,01,-4.93,01,15.02,01,97.30,01
2001,10,17,23,50,-4.78,01,0.00,06,0.12,01,-4.78,01,14.96,01,97.60,01
2001,10,17,23,55,-4.51,01,0.00,06,-0.18,01,-4.11,01,14.88,01,97.70,01
2001,10,18,0,0,-4.36,01,0.00,06,0.26,01,-4.14,01,14.84,01,97.80,01
2001,10,18,0,5,-3.73,01,0.00,06,0.97,01,-3.23,01,15.16,01,98.70,01
2001,10,18,0,10,-3.54,01,0.00,06,1.05,01,-3.27,01,15.33,01,98.20,01
2001,10,18,0,15,-4.09,01,0.00,06,0.80,01,-4.03,01,15.04,01,97.70,01
2001,10,18,0,20,-4.47,01,0.00,06,0.83,01,-4.51,01,14.94,01,98.30,01
2001,10,18,0,25,-3.98,01,0.00,06,1.16,01,-3.79,01,15.10,01,97.90,01
2001,10,18,0,30,-4.49,01,0.00,06,0.70,01,-4.35,01,14.81,01,97.40,01
2001,10,18,0,35,-4.46,01,0.00,06,0.77,01,-4.21,01,14.88,01,97.70,01
2001,10,18,0,40,-4.40,01,0.00,06,0.78,01,-4.20,01,14.96,01,97.20,01
2001,10,18,0,45,-4.91,01,0.00,06,0.21,01,-4.87,01,14.66,01,96.60,01
2001,10,18,0,50,-4.75,01,0.00,06,0.45,01,-4.64,01,14.82,01,97.00,01
2001,10,18,0,55,-4.64,01,0.00,06,0.58,01,-4.70,01,14.79,01,96.40,01
2001,10,18,1,0,-4.80,01,0.00,06,0.09,01,-4.94,01,14.69,01,95.90,01
2001,10,18,1,5,-5.18,01,0.00,06,-0.24,01,-5.05,01,14.46,01,95.10,01
2001,10,18,1,10,-5.88,01,0.00,06,-0.41,01,-5.74,01,14.11,01,95.00,01
2001,10,18,1,15,-5.25,01,0.00,06,0.23,01,-4.98,01,14.30,01,95.20,01
2001,10,18,1,20,-5.02,01,0.00,06,0.50,01,-4.91,01,14.45,01,95.00,01
2001,10,18,1,25,-4.62,01,0.00,06,0.69,01,-4.56,01,14.61,01,94.60,01
2001,10,18,1,30,-4.41,01,0.00,06,0.93,01,-4.24,01,14.75,01,94.40,01
2001,10,18,1,35,-4.38,01,0.00,06,0.84,01,-4.31,01,14.82,01,94.00,01
2001,10,18,1,40,-4.41,01,0.00,06,0.48,01,-4.71,01,14.76,01,93.30,01
2001,10,18,1,45,-5.14,01,0.00,06,-0.20,01,-5.04,01,14.44,01,92.90,01
2001,10,18,1,50,-5.22,01,0.00,06,-0.38,01,-5.09,01,14.17,01,93.30,01
2001,10,18,1,55,-5.21,01,0.00,06,-0.35,01,-5.03,01,14.00,01,93.40,01
2001,10,18,2,0,-5.15,01,0.00,06,0.05,01,-5.04,01,14.02,01,94.00,01
2001,10,18,2,5,-4.56,01,0.00,06,0.31,01,-4.86,01,14.18,01,94.20,01
2001,10,18,2,10,-4.43,01,0.00,06,0.35,01,-4.67,01,14.29,01,94.00,01
2001,10,18,2,15,-5.23,01,0.00,06,-0.13,01,-5.53,01,14.14,01,93.60,01
2001,10,18,2,20,-4.51,01,0.00,06,0.16,01,-4.96,01,14.22,01,94.40,01
2001,10,18,2,25,-4.00,01,0.00,06,0.24,01,-4.19,01,14.47,01,94.80,01
2001,10,18,2,30,-4.44,01,0.00,06,0.04,01,-4.63,01,14.38,01,94.50,01
2001,10,18,2,35,-5.15,01,0.00,06,-0.35,01,-5.13,01,14.08,01,94.10,01
2001,10,18,2,40,-6.03,01,0.00,06,-0.61,01,-6.28,01,13.56,01,93.90,01
2001,10,18,2,45,-5.63,01,0.00,06,-0.78,01,-5.64,01,13.37,01,94.40,01
2001,10,18,2,50,-5.43,01,0.00,06,-0.91,01,-4.80,01,13.16,01,95.40,01
2001,10,18,2,55,-4.49,01,0.00,06,0.19,01,-3.89,01,13.42,01,96.70,01
2001,10,18,3,0,-3.91,01,0.00,06,0.73,01,-3.74,01,13.83,01,96.90,01
2001,10,18,3,5,-3.88,01,0.00,06,0.70,01,-3.74,01,14.06,01,96.90,01
2001,10,18,3,10,-3.91,01,0.00,06,0.67,01,-3.74,01,14.14,01,96.80,01
2001,10,18,3,15,-3.91,01,0.00,06,0.55,01,-3.74,01,14.15,01,96.90,01
2001,10,18,3,20,-3.91,01,0.00,06,0.72,01,-3.75,01,14.09,01,96.80,01
2001,10,18,3,25,-3.92,01,0.00,06,1.09,01,-3.64,01,14.12,01,96.90,01
2001,10,18,3,30,-4.40,01,0.00,06,0.38,01,-4.28,01,13.98,01,96.40,01
2001,10,18,3,35,-5.76,01,0.00,06,-0.43,01,-5.64,01,13.74,01,95.80,01
2001,10,18,3,40,-5.34,01,0.00,06,-0.22,01,-4.94,01,13.51,01,96.80,01
2001,10,18,3,45,-4.01,01,0.00,06,0.11,01,-3.75,01,13.75,01,97.10,01
2001,10,18,3,50,-4.44,01,0.00,06,-0.13,01,-3.91,01,13.63,01,96.30,01
2001,10,18,3,55,-5.98,01,0.00,06,-0.90,01,-5.13,01,12.96,01,96.20,01
2001,10,18,4,0,-6.17,01,0.00,06,-1.16,01,-5.69,01,12.65,01,96.50,01
2001,10,18,4,5,-5.68,01,0.00,06,-0.90,01,-5.41,01,12.69,01,97.20,01
2001,10,18,4,10,-5.88,01,0.00,06,-0.97,01,-5.64,01,12.46,01,96.80,01
2001,10,18,4,15,-6.06,01,0.00,06,-0.83,01,-6.14,01,12.30,01,96.90,01
2001,10,18,4,20,-5.47,01,0.00,06,-0.81,01,-5.46,01,12.41,01,97.10,01
2001,10,18,4,25,-5.28,01,0.00,06,-0.74,01,-4.59,01,12.34,01,96.60,01
2001,10,18,4,30,-5.19,01,0.00,06,-0.10,01,-4.61,01,12.36,01,96.60,01
2001,10,18,4,35,-5.68,01,0.00,06,0.31,01,-5.59,01,12.06,01,94.70,01
2001,10,18,4,40,-6.11,01,0.00,06,0.70,01,-6.46,01,12.02,01,91.50,01
2001,10,18,4,45,-6.52,01,0.00,06,0.55,01,-7.05,01,12.22,01,87.10,01
2001,10,18,4,50,-5.91,01,0.00,06,0.59,01,-7.07,01,12.48,01,83.10,01
2001,10,18,4,55,-5.66,01,0.00,06,0.51,01,-6.68,01,12.81,01,79.20,01
