1998,3,12,15,30,516.40,03,814.00,03,78.20,03,514.10,01,17.18,01,26.54,01,13.49,01
1998,3,12,15,35,498.90,03,806.00,03,77.50,03,497.70,01,16.93,01,27.07,01,13.50,01
1998,3,12,15,40,482.60,03,798.00,03,78.30,03,480.60,01,17.24,01,26.46,01,13.50,01
1998,3,12,15,45,465.70,03,790.00,03,75.50,03,464.90,01,17.20,01,26.69,01,13.50,01
1998,3,12,15,50,447.00,03,778.00,03,73.20,03,447.50,01,17.00,01,27.10,01,13.50,01
1998,3,12,15,55,433.30,03,777.00,03,71.90,03,433.20,01,16.94,01,27.23,01,13.50,01
1998,3,12,16,0,419.80,03,775.00,03,71.90,03,417.60,01,17.44,01,26.49,01,13.50,01
1998,3,12,16,5,399.30,03,762.00,03,67.53,03,400.00,01,17.25,01,26.95,01,13.50,01
1998,3,12,16,10,380.70,03,746.00,03,67.37,03,380.00,01,17.45,01,26.55,01,13.50,01
1998,3,12,16,15,366.60,03,744.00,03,66.83,03,364.70,01,17.98,01,25.88,01,13.50,01
1998,3,12,16,20,348.20,03,735.00,03,64.24,03,348.00,01,17.74,01,26.36,01,13.50,01
1998,3,12,16,25,327.40,03,716.00,03,63.24,03,328.20,01,17.87,01,26.19,01,13.50,01
1998,3,12,16,30,306.60,03,700.00,03,60.74,03,309.80,01,17.74,01,26.20,01,13.50,01
1998,3,12,16,35,288.70,03,689.10,03,58.01,03,293.60,01,17.47,01,26.82,01,13.50,01
1998,3,12,16,40,270.80,03,674.00,03,55.85,03,276.20,01,17.27,01,27.28,01,13.50,01
1998,3,12,16,45,250.20,03,649.10,03,53.73,03,255.70,01,17.35,01,26.89,01,13.50,01
1998,3,12,16,50,233.60,03,639.40,03,51.57,03,239.80,01,17.46,01,27.17,01,13.50,01
1998,3,12,16,55,213.20,03,612.40,03,49.82,03,220.20,01,17.58,01,26.93,01,13.51,01
1998,3,12,17,0,195.00,03,594.10,03,47.50,03,203.40,01,17.47,01,27.28,01,13.51,01
1998,3,12,17,5,176.20,03,566.50,03,45.65,03,185.30,01,17.56,01,27.00,01,13.51,01
1998,3,12,17,10,156.70,03,538.20,03,42.08,03,167.70,01,17.53,01,27.20,01,13.51,01
1998,3,12,17,15,139.20,03,514.20,03,39.12,03,152.00,01,17.33,01,27.64,01,13.51,01
1998,3,12,17,20,120.90,03,475.90,03,37.16,03,134.10,01,17.46,01,27.55,01,13.51,01
1998,3,12,17,25,104.90,01,445.30,01,33.91,01,118.70,01,17.46,01,27.55,01,13.51,01
1998,3,12,17,30,88.50,01,410.50,01,29.99,01,103.50,01,17.21,01,27.87,01,13.52,01
1998,3,12,17,35,72.60,01,375.60,01,26.49,01,87.30,01,17.10,01,27.91,01,13.52,01
1998,3,12,17,40,57.09,01,337.40,01,22.70,01,70.80,01,17.02,01,28.14,01,13.45,01
1998,3,12,17,45,42.26,01,283.80,01,18.53,01,54.33,01,16.97,01,28.23,01,13.49,01
1998,3,12,17,50,29.61,01,227.00,01,14.65,01,40.22,01,16.92,01,28.33,01,13.52,01
1998,3,12,17,55,18.85,01,167.40,01,10.57,01,28.86,01,16.88,01,28.61,01,13.53,01
1998,3,12,18,0,9.32,01,67.85,01,5.95,01,18.99,01,16.77,01,28.77,01,13.53,01
1998,3,12,18,5,2.39,01,1.10,01,1.82,01,12.50,01,16.60,01,29.14,01,13.54,01
1998,3,12,18,10,-.60,01,-.96,01,-1.04,01,8.46,01,16.53,01,29.13,01,13.54,01
1998,3,12,18,15,-3.68,01,-1.54,01,-4.56,01,5.00,01,16.53,01,29.30,01,13.55,01
1998,3,12,18,20,-5.91,01,-1.55,01,-7.08,01,2.47,01,16.48,01,29.07,01,13.55,01
1998,3,12,18,25,-7.08,01,-1.50,01,-8.36,01,1.15,01,16.43,01,29.47,01,13.56,01
1998,3,12,18,30,-7.33,01,-.85,01,-8.44,01,.44,01,16.42,01,29.41,01,13.57,01
1998,3,12,18,35,-7.55,01,-.66,01,-8.63,01,.02,01,16.39,01,29.57,01,13.57,01
1998,3,12,18,40,-7.55,01,-.05,01,-8.63,01,.02,01,16.42,01,29.58,01,13.58,01
1998,3,12,18,45,-7.52,01,-.06,01,-8.48,01,.03,01,16.38,01,29.72,01,13.58,01
1998,3,12,18,50,-7.54,01,-.04,01,-8.49,01,.03,01,16.35,01,29.71,01,13.58,01
1998,3,12,18,55,-7.51,01,-.06,01,-8.45,01,.05,01,16.28,01,29.92,01,13.59,01
1998,3,12,19,0,-7.49,01,-.02,01,-8.43,01,.03,01,16.24,01,29.69,01,13.59,01
1998,3,12,19,5,-7.42,01,-.03,01,-8.32,01,.05,01,16.21,01,30.11,01,13.60,01
1998,3,12,19,10,-7.33,01,-.05,01,-8.29,01,.04,01,16.18,01,30.16,01,13.60,01
1998,3,12,19,15,-7.30,01,-.04,01,-8.22,01,.04,01,16.16,01,30.12,01,13.60,01
1998,3,12,19,20,-7.28,01,-.08,01,-8.18,01,.04,01,16.10,01,30.05,01,13.60,01
1998,3,12,19,25,-7.23,01,-.07,01,-8.07,01,.05,01,16.05,01,30.16,01,13.61,01
1998,3,12,19,30,-7.18,01,-.02,01,-7.94,01,.05,01,16.05,01,30.32,01,13.61,01
1998,3,12,19,35,-7.15,01,.03,01,-7.94,01,.08,01,16.03,01,30.52,01,13.62,01
1998,3,12,19,40,-7.13,01,-.02,01,-7.97,01,.07,01,15.97,01,30.49,01,13.62,01
1998,3,12,19,45,-7.06,01,-.13,01,-7.82,01,.11,01,15.94,01,30.54,01,13.62,01
1998,3,12,19,50,-7.13,01,.10,01,-7.94,01,.07,01,15.94,01,30.50,01,13.62,01
1998,3,12,19,55,-7.17,01,-.19,01,-7.88,01,.06,01,15.81,01,30.98,01,13.62,01
1998,3,12,20,0,-7.27,01,-.57,01,-7.93,01,.09,01,15.58,01,31.45,01,13.63,01
1998,3,12,20,5,-7.17,01,-.34,01,-7.98,01,.08,01,15.52,01,31.57,01,13.63,01
1998,3,12,20,10,-7.19,01,-.07,01,-8.04,01,.06,01,15.49,01,31.93,01,13.64,01
1998,3,12,20,15,-7.07,01,-.13,01,-7.86,01,.12,01,15.50,01,31.97,01,13.64,01
1998,3,12,20,20,-7.07,01,-.14,01,-7.74,01,.06,01,15.38,01,32.27,01,13.64,01
1998,3,12,20,25,-7.25,01,-.62,01,-7.91,01,.07,01,15.18,01,32.48,01,13.64,01
1998,3,12,20,30,-7.22,01,-.18,01,-8.14,01,.08,01,15.09,01,32.50,01,13.65,01
1998,3,12,20,35,-7.19,01,-.12,01,-8.01,01,.08,01,15.09,01,32.45,01,13.65,01
1998,3,12,20,40,-7.19,01,-.08,01,-8.02,01,.07,01,15.02,01,32.78,01,13.65,01
1998,3,12,20,45,-7.24,01,-.16,01,-8.06,01,.09,01,14.91,01,33.44,01,13.65,01
1998,3,12,20,50,-7.34,01,-.15,01,-8.26,01,.11,01,14.83,01,34.13,01,13.65,01
1998,3,12,20,55,-7.46,01,-.21,01,-8.48,01,.14,01,14.69,01,34.86,01,13.66,01
1998,3,12,21,0,-7.56,01,-.19,01,-8.66,01,.12,01,14.61,01,35.43,01,13.66,01
1998,3,12,21,5,-7.54,01,-.50,01,-8.52,01,.08,01,14.46,01,36.33,01,13.66,01
1998,3,12,21,10,-7.82,01,-1.03,01,-8.88,01,.10,01,14.18,01,38.19,01,13.66,01
1998,3,12,21,15,-7.70,01,-.97,01,-8.75,01,.08,01,14.06,01,39.20,01,13.66,01
1998,3,12,21,20,-7.46,01,-.86,01,-8.55,01,.10,01,14.03,01,39.00,01,13.66,01
1998,3,12,21,25,-7.64,01,-.92,01,-8.72,01,.12,01,13.86,01,39.21,01,13.67,01
1998,3,12,21,30,-7.66,01,-.94,01,-8.74,01,.11,01,13.71,01,39.60,01,13.67,01
1998,3,12,21,35,-7.56,01,-.92,01,-8.65,01,.11,01,13.57,01,39.78,01,13.67,01
1998,3,12,21,40,-7.64,01,-.90,01,-8.80,01,.10,01,13.46,01,40.37,01,13.67,01
1998,3,12,21,45,-7.58,01,-.90,01,-8.63,01,.08,01,13.32,01,41.12,01,13.68,01
1998,3,12,21,50,-7.56,01,-.95,01,-8.64,01,.06,01,13.13,01,42.46,01,13.68,01
1998,3,12,21,55,-7.58,01,-.95,01,-8.74,01,.12,01,12.99,01,43.44,01,13.68,01
1998,3,12,22,0,-7.42,01,-.94,01,-8.54,01,.10,01,12.89,01,44.44,01,13.68,01
1998,3,12,22,5,-7.39,01,-.92,01,-8.55,01,.14,01,12.78,01,45.62,01,13.69,01
1998,3,12,22,10,-7.43,01,-.58,01,-8.65,01,.15,01,12.72,01,45.99,01,13.69,01
1998,3,12,22,15,-7.41,01,-.39,01,-8.60,01,.12,01,12.63,01,46.62,01,13.69,01
1998,3,12,22,20,-7.49,01,-.29,01,-8.77,01,.17,01,12.54,01,47.46,01,13.70,01
1998,3,12,22,25,-7.47,01,-.28,01,-8.68,01,.14,01,12.44,01,47.88,01,13.70,01
1998,3,12,22,30,-7.16,01,-.22,01,-8.34,01,.16,01,12.42,01,48.01,01,13.70,01
1998,3,12,22,35,-7.04,01,-.22,01,-8.10,01,.15,01,12.37,01,48.46,01,13.70,01
1998,3,12,22,40,-6.89,01,-.24,01,-7.89,01,.17,01,12.30,01,48.98,01,13.70,01
1998,3,12,22,45,-7.14,01,-.38,01,-8.32,01,.16,01,12.16,01,49.94,01,13.71,01
1998,3,12,22,50,-7.32,01,-.41,01,-8.51,01,.17,01,12.05,01,50.72,01,13.71,01
1998,3,12,22,55,-7.24,01,-.53,01,-8.37,01,.11,01,11.93,01,51.09,01,13.71,01
1998,3,12,23,0,-7.28,01,-.32,01,-8.49,01,.15,01,11.86,01,51.58,01,13.71,01
1998,3,12,23,5,-7.20,01,-.27,01,-8.34,01,.17,01,11.84,01,51.72,01,13.72,01
1998,3,12,23,10,-7.11,01,-.29,01,-8.22,01,.12,01,11.74,01,52.55,01,13.72,01
1998,3,12,23,15,-7.11,01,-.33,01,-8.28,01,.21,01,11.67,01,53.55,01,13.72,01
1998,3,12,23,20,-7.11,01,-.25,01,-8.27,01,.17,01,11.60,01,54.10,01,13.72,01
1998,3,12,23,25,-7.02,01,-.23,01,-8.21,01,.13,01,11.58,01,54.29,01,13.73,01
1998,3,12,23,30,-7.00,01,-.20,01,-8.04,01,.12,01,11.56,01,54.41,01,13.73,01
1998,3,12,23,35,-6.82,01,-.23,01,-7.84,01,.16,01,11.49,01,54.77,01,13.73,01
1998,3,12,23,40,-6.78,01,-.21,01,-7.81,01,.16,01,11.44,01,54.83,01,13.73,01
1998,3,12,23,45,-6.85,01,-.28,01,-7.97,01,.20,01,11.40,01,54.62,01,13.73,01
1998,3,12,23,50,-6.87,01,-.24,01,-7.95,01,.17,01,11.34,01,54.79,01,13.74,01
1998,3,12,23,55,-6.92,01,-.25,01,-7.95,01,.16,01,11.31,01,54.23,01,13.74,01
1998,3,13,0,0,-6.75,01,-.23,01,-7.84,01,.19,01,11.31,01,54.31,01,13.74,01
1998,3,13,0,5,-6.72,01,-.14,01,-7.80,01,.17,01,11.31,01,54.20,01,13.74,01
1998,3,13,0,10,-6.73,01,-.04,01,-7.88,01,.20,01,11.29,01,54.06,01,13.74,01
1998,3,13,0,15,-6.79,01,.16,01,-7.88,01,.18,01,11.30,01,53.19,01,13.75,01
1998,3,13,0,20,-6.94,01,.04,01,-8.05,01,.19,01,11.27,01,52.88,01,13.75,01
1998,3,13,0,25,-6.88,01,-.31,01,-7.90,01,.20,01,11.16,01,53.55,01,13.75,01
1998,3,13,0,30,-6.91,01,-.30,01,-7.96,01,.19,01,11.07,01,53.82,01,13.75,01
1998,3,13,0,35,-6.95,01,-.29,01,-7.98,01,.19,01,10.98,01,54.22,01,13.75,01
1998,3,13,0,40,-6.91,01,-.33,01,-7.98,01,.21,01,10.89,01,54.82,01,13.75,01
1998,3,13,0,45,-6.96,01,-.33,01,-8.01,01,.21,01,10.79,01,54.77,01,13.76,01
1998,3,13,0,50,-6.90,01,-.46,01,-7.97,01,.20,01,10.69,01,55.27,01,13.76,01
1998,3,13,0,55,-6.75,01,-.50,01,-7.81,01,.21,01,10.59,01,55.63,01,13.76,01
1998,3,13,1,0,-6.75,01,-.36,01,-7.90,01,.23,01,10.54,01,56.18,01,13.76,01
1998,3,13,1,5,-6.88,01,-.32,01,-7.99,01,.21,01,10.46,01,56.25,01,13.76,01
1998,3,13,1,10,-6.87,01,-.26,01,-7.93,01,.24,01,10.37,01,56.62,01,13.76,01
1998,3,13,1,15,-6.58,01,-.33,01,-7.59,01,.22,01,10.30,01,57.25,01,13.77,01
1998,3,13,1,20,-6.45,01,-.33,01,-7.35,01,.21,01,10.28,01,57.62,01,13.77,01
1998,3,13,1,25,-6.45,01,-.34,01,-7.30,01,.22,01,10.21,01,58.05,01,13.77,01
1998,3,13,1,30,-6.58,01,-.35,01,-7.49,01,.22,01,10.10,01,57.93,01,13.78,01
1998,3,13,1,35,-6.56,01,-.31,01,-7.51,01,.22,01,10.05,01,58.11,01,13.78,01
1998,3,13,1,40,-6.45,01,-.22,01,-7.33,01,.20,01,10.00,01,58.48,01,13.78,01
1998,3,13,1,45,-6.27,01,-.20,01,-7.15,01,.21,01,10.04,01,58.71,01,13.78,01
1998,3,13,1,50,-6.27,01,-.21,01,-7.21,01,.21,01,9.99,01,58.57,01,13.78,01
1998,3,13,1,55,-6.38,01,-.09,01,-7.37,01,.23,01,9.94,01,58.85,01,13.79,01
1998,3,13,2,0,-6.46,01,-.01,01,-7.42,01,.22,01,9.92,01,59.11,01,13.79,01
1998,3,13,2,5,-6.38,01,.41,01,-7.38,01,.23,01,9.98,01,58.84,01,13.79,01
1998,3,13,2,10,-6.25,01,.43,01,-7.25,01,.23,01,9.99,01,58.42,01,13.79,01
1998,3,13,2,15,-6.19,01,.09,01,-7.10,01,.20,01,9.94,01,58.50,01,13.79,01
1998,3,13,2,20,-6.13,01,-.24,01,-7.06,01,.21,01,9.85,01,58.96,01,13.80,01
1998,3,13,2,25,-6.25,01,-.30,01,-7.11,01,.23,01,9.75,01,59.44,01,13.80,01
1998,3,13,2,30,-6.07,01,-.05,01,-6.98,01,.23,01,9.75,01,59.43,01,13.80,01
1998,3,13,2,35,-6.11,01,.31,01,-7.06,01,.22,01,9.82,01,59.61,01,13.80,01
1998,3,13,2,40,-6.18,01,.39,01,-7.25,01,.23,01,9.99,01,58.97,01,13.80,01
1998,3,13,2,45,-6.28,01,.42,01,-7.17,01,.23,01,10.02,01,58.43,01,13.80,01
1998,3,13,2,50,-6.20,01,.20,01,-7.09,01,.23,01,9.93,01,58.39,01,13.80,01
1998,3,13,2,55,-6.27,01,-.31,01,-7.07,01,.22,01,9.77,01,58.98,01,13.80,01
1998,3,13,3,0,-6.20,01,-.26,01,-7.06,01,.23,01,9.73,01,59.05,01,13.81,01
1998,3,13,3,5,-6.23,01,-.29,01,-6.99,01,.20,01,9.62,01,59.37,01,13.81,01
1998,3,13,3,10,-6.41,01,.29,01,-7.40,01,.22,01,9.69,01,59.04,01,13.81,01
1998,3,13,3,15,-6.59,01,-.06,01,-7.75,01,.23,01,9.65,01,58.95,01,13.81,01
1998,3,13,3,20,-6.54,01,-.33,01,-7.53,01,.21,01,9.54,01,59.64,01,13.81,01
1998,3,13,3,25,-6.48,01,-.32,01,-7.47,01,.22,01,9.49,01,59.55,01,13.81,01
1998,3,13,3,30,-6.40,01,-.33,01,-7.30,01,.24,01,9.45,01,59.61,01,13.81,01
1998,3,13,3,35,-6.31,01,-.36,01,-7.13,01,.23,01,9.39,01,59.66,01,13.81,01
1998,3,13,3,40,-6.19,01,-.50,01,-6.91,01,.23,01,9.20,01,60.00,01,13.81,01
1998,3,13,3,45,-6.24,01,-1.08,01,-6.95,01,.23,01,8.91,01,61.38,01,13.82,01
1998,3,13,3,50,-6.24,01,-1.10,01,-6.98,01,.23,01,8.71,01,62.53,01,13.82,01
1998,3,13,3,55,-6.11,01,-.96,01,-7.03,01,.22,01,8.61,01,62.65,01,13.82,01
1998,3,13,4,0,-6.17,01,-.31,01,-7.05,01,.23,01,8.63,01,62.70,01,13.83,01
1998,3,13,4,5,-6.11,01,-.38,01,-7.07,01,.25,01,8.62,01,62.67,01,13.83,01
1998,3,13,4,10,-6.05,01,-.38,01,-6.91,01,.24,01,8.56,01,62.76,01,13.83,01
1998,3,13,4,15,-6.05,01,-.26,01,-7.02,01,.24,01,8.52,01,62.94,01,13.83,01
1998,3,13,4,20,-5.97,01,-.13,01,-7.00,01,.23,01,8.55,01,62.39,01,13.83,01
1998,3,13,4,25,-6.11,01,.41,01,-7.17,01,.22,01,8.60,01,62.08,01,13.84,01
1998,3,13,4,30,-6.25,01,.35,01,-7.26,01,.22,01,8.60,01,61.88,01,13.84,01
1998,3,13,4,35,-6.16,01,.15,01,-7.17,01,.23,01,8.57,01,61.90,01,13.84,01
1998,3,13,4,40,-6.13,01,.05,01,-7.16,01,.24,01,8.52,01,61.95,01,13.84,01
1998,3,13,4,45,-6.02,01,.26,01,-7.08,01,.25,01,8.59,01,61.19,01,13.84,01
1998,3,13,4,50,-5.86,01,.40,01,-6.95,01,.24,01,8.83,01,59.69,01,13.84,01
1998,3,13,4,55,-5.85,01,.41,01,-6.75,01,.24,01,8.82,01,59.96,01,13.84,01
1998,3,13,5,0,-5.98,01,.41,01,-6.97,01,.24,01,8.73,01,60.43,01,13.84,01
1998,3,13,5,5,-6.08,01,.29,01,-7.01,01,.21,01,8.68,01,60.28,01,13.84,01
1998,3,13,5,10,-6.10,01,.39,01,-7.10,01,.24,01,8.70,01,60.09,01,13.84,01
1998,3,13,5,15,-6.20,01,.43,01,-7.25,01,.24,01,8.73,01,59.30,01,13.84,01
1998,3,13,5,20,-6.28,01,.40,01,-7.28,01,.25,01,8.75,01,58.80,01,13.84,01
1998,3,13,5,25,-6.22,01,.13,01,-7.21,01,.24,01,8.71,01,59.10,01,13.84,01
1998,3,13,5,30,-6.34,01,-.35,01,-7.24,01,.25,01,8.59,01,59.71,01,13.84,01
1998,3,13,5,35,-6.22,01,-.38,01,-7.10,01,.25,01,8.46,01,60.59,01,13.84,01
1998,3,13,5,40,-6.14,01,-.50,01,-7.08,01,.23,01,8.27,01,61.63,01,13.85,01
1998,3,13,5,45,-6.14,01,-.10,01,-7.17,01,.22,01,8.33,01,61.90,01,13.85,01
1998,3,13,5,50,-6.03,01,.41,01,-7.12,01,.24,01,8.55,01,61.38,01,13.85,01
1998,3,13,5,55,-5.89,01,.42,01,-6.92,01,.23,01,8.69,01,60.67,01,13.85,01
1998,3,13,6,0,-5.93,01,.43,01,-7.02,01,.24,01,8.78,01,60.27,01,13.85,01
1998,3,13,6,5,-5.76,01,.41,01,-6.74,01,.34,01,8.78,01,60.26,01,13.85,01
1998,3,13,6,10,-5.32,01,.41,01,-6.28,01,1.05,01,8.86,01,60.12,01,13.85,01
1998,3,13,6,15,-4.30,01,.43,01,-5.24,01,2.19,01,8.83,01,59.97,01,13.85,01
1998,3,13,6,20,-2.58,01,.42,01,-3.58,01,4.12,01,8.69,01,60.23,01,13.85,01
1998,3,13,6,25,.35,01,13.14,01,-.56,01,7.14,01,8.70,01,60.61,01,13.85,01
1998,3,13,6,30,4.54,01,61.38,01,3.02,01,11.61,01,8.76,01,60.54,01,13.85,01
1998,3,13,6,35,11.76,01,126.70,01,7.32,01,18.49,01,8.77,01,60.38,01,13.83,01
1998,3,13,6,40,21.21,01,204.50,01,11.22,01,28.13,01,8.76,01,60.09,01,13.84,01
1998,3,13,6,45,32.39,01,265.00,01,15.47,01,39.81,01,8.77,01,60.03,01,13.84,01
1998,3,13,6,50,45.42,01,321.20,01,19.31,01,53.88,01,8.78,01,59.92,01,13.84,01
1998,3,13,6,55,59.83,01,372.90,01,22.67,01,70.40,01,8.80,01,58.91,01,13.83,01
1998,3,13,7,0,76.80,01,419.90,01,26.43,01,88.60,01,8.89,01,57.80,01,13.83,01
1998,3,13,7,5,93.90,01,461.70,01,29.16,01,106.60,01,8.92,01,57.58,01,13.83,01
1998,3,13,7,10,110.40,01,497.00,01,32.19,01,122.30,01,8.93,01,57.07,01,13.82,01
1998,3,13,7,15,126.50,03,529.40,03,34.47,03,138.00,01,8.94,01,56.97,01,13.82,01
1998,3,13,7,20,144.70,03,559.60,03,37.02,03,154.50,01,9.03,01,56.35,01,13.81,01
1998,3,13,7,25,163.90,03,588.70,03,40.14,03,171.70,01,9.29,01,55.40,01,13.81,01
1998,3,13,7,30,182.40,03,614.10,03,42.30,03,189.10,01,9.52,01,54.66,01,13.80,01
1998,3,13,7,35,201.60,03,637.90,03,44.27,03,206.90,01,9.75,01,53.66,01,13.79,01
1998,3,13,7,40,219.60,03,656.40,03,45.71,03,224.50,01,9.69,01,53.45,01,13.78,01
1998,3,13,7,45,238.50,03,674.20,03,48.10,03,241.70,01,9.88,01,52.65,01,13.78,01
1998,3,13,7,50,257.10,03,692.30,03,49.58,03,259.70,01,10.00,01,52.00,01,13.77,01
1998,3,13,7,55,276.00,03,711.00,03,50.31,03,278.50,01,9.92,01,51.98,01,13.76,01
1998,3,13,8,0,294.70,03,728.00,03,51.94,03,297.00,01,9.92,01,51.77,01,13.76,01
1998,3,13,8,5,314.10,03,743.00,03,52.84,03,315.60,01,9.95,01,51.71,01,13.75,01
1998,3,13,8,10,334.90,03,760.00,03,53.43,03,334.90,01,9.94,01,51.72,01,13.74,01
1998,3,13,8,15,355.00,03,774.00,03,54.51,03,353.70,01,9.88,01,52.14,01,13.74,01
1998,3,13,8,20,373.30,03,786.00,03,55.80,03,372.00,01,9.90,01,52.27,01,13.73,01
1998,3,13,8,25,391.00,03,795.00,03,58.81,03,389.20,01,10.19,01,51.52,01,13.73,01
1998,3,13,8,30,409.00,03,804.00,03,61.27,03,406.80,01,10.48,01,50.38,01,13.72,01
1998,3,13,8,35,427.40,03,814.00,03,64.09,03,424.30,01,10.88,01,49.18,01,13.72,01
1998,3,13,8,40,444.10,03,820.00,03,65.12,03,441.60,01,11.06,01,49.11,01,13.71,01
1998,3,13,8,45,460.00,03,826.00,03,65.33,03,458.50,01,10.85,01,49.38,01,13.69,01
1998,3,13,8,50,474.40,03,826.00,03,67.84,03,471.50,01,11.05,01,48.60,01,13.69,01
1998,3,13,8,55,495.40,03,841.00,03,69.66,03,492.30,01,11.19,01,48.29,01,13.69,01
1998,3,13,9,0,513.20,03,850.00,03,69.54,03,510.90,01,10.92,01,49.29,01,13.68,01
1998,3,13,9,5,532.10,03,859.00,03,73.10,03,528.60,01,11.21,01,48.17,01,13.67,01
1998,3,13,9,10,548.80,03,863.00,03,75.90,03,545.70,01,11.38,01,47.56,01,13.67,01
1998,3,13,9,15,568.00,03,867.00,03,81.90,03,564.80,01,11.46,01,47.34,01,13.66,01
1998,3,13,9,20,566.10,03,824.00,03,92.00,03,561.30,01,11.84,01,46.00,01,13.65,01
1998,3,13,9,25,598.30,03,851.00,03,97.40,03,594.90,01,11.83,01,46.42,01,13.65,01
1998,3,13,9,30,622.50,03,862.00,03,104.90,03,617.00,01,12.13,01,45.28,01,13.64,01
1998,3,13,9,35,594.30,03,771.00,03,119.20,03,587.50,01,12.20,01,45.20,01,13.62,01
1998,3,13,9,40,602.20,03,756.00,03,127.50,03,594.30,01,12.35,01,45.06,01,13.62,01
1998,3,13,9,45,614.90,03,749.00,03,136.20,03,605.10,01,12.74,01,44.21,01,13.62,01
1998,3,13,9,50,635.20,03,755.00,03,145.10,03,624.60,01,13.23,01,42.97,01,13.62,01
1998,3,13,9,55,673.50,03,804.00,03,142.80,03,662.20,01,13.61,01,42.10,01,13.61,01
1998,3,13,10,0,651.60,03,757.00,03,142.90,03,640.00,01,13.81,01,41.80,01,13.60,01
1998,3,13,10,5,676.10,03,778.00,03,141.50,03,665.80,01,13.52,01,42.49,01,13.59,01
1998,3,13,10,10,713.00,03,824.00,03,138.90,03,701.00,01,13.61,01,42.32,01,13.57,01
1998,3,13,10,15,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,20,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,25,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,30,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,35,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,40,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,45,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,50,,99,,99,,99,,99,,99,,99,,99
1998,3,13,10,55,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,0,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,5,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,10,722.00,22,826.00,23,141.90,23,710.00,01,13.88,01,41.16,01,13.55,01
1998,3,13,11,15,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,20,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,25,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,30,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,35,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,40,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,45,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,50,,99,,99,,99,,99,,99,,99,,99
1998,3,13,11,55,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,0,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,5,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,10,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,15,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,20,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,25,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,30,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,35,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,40,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,45,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,50,,99,,99,,99,,99,,99,,99,,99
1998,3,13,12,55,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,0,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,5,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,10,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,15,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,20,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,25,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,30,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,35,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,40,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,45,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,50,,99,,99,,99,,99,,99,,99,,99
1998,3,13,13,55,455.70,03,253.60,03,260.00,03,443.50,01,20.68,01,26.13,01,13.32,01
1998,3,13,14,0,457.20,03,246.30,03,269.40,03,448.20,01,20.79,01,26.04,01,13.34,01
1998,3,13,14,5,369.60,03,122.30,03,275.90,03,361.70,01,20.34,01,26.65,01,13.35,01
1998,3,13,14,10,310.40,03,26.87,03,289.20,03,306.20,01,19.93,01,27.49,01,13.36,01
1998,3,13,14,15,295.90,03,.04,03,294.90,03,290.80,01,20.14,01,26.77,01,13.36,01
1998,3,13,14,20,386.60,03,96.10,03,315.40,03,381.60,01,20.21,01,26.77,01,13.37,01
1998,3,13,14,25,278.70,03,.77,03,277.50,03,273.90,01,20.31,01,26.10,01,13.37,01
1998,3,13,14,30,321.40,03,34.02,03,297.00,03,318.80,01,20.15,01,26.48,01,13.38,01
1998,3,13,14,35,357.90,03,103.50,03,287.10,03,353.00,01,20.34,01,26.14,01,13.38,01
