1999,3,19,2,25,-2.07,01,0.00,06,0.46,01,-2.18,01,25.31,01,96.70,01
1999,3,19,2,30,-2.16,01,0.00,06,0.38,01,-2.22,01,25.27,01,96.70,01
1999,3,19,2,35,-2.14,01,0.00,06,0.41,01,-2.21,01,25.25,01,96.70,01
1999,3,19,2,40,-2.28,01,0.00,06,0.20,01,-2.37,01,25.19,01,96.70,01
1999,3,19,2,45,-2.32,01,0.00,06,0.20,01,-2.41,01,25.14,01,96.80,01
1999,3,19,2,50,-2.31,01,0.00,06,0.28,01,-2.41,01,25.12,01,96.80,01
1999,3,19,2,55,-2.31,01,0.00,06,0.33,01,-2.41,01,25.10,01,96.80,01
1999,3,19,3,0,-2.31,01,0.00,06,0.18,01,-2.41,01,25.04,01,96.80,01
1999,3,19,3,5,-2.38,01,0.00,06,0.19,01,-2.49,01,24.97,01,96.80,01
1999,3,19,3,10,-2.40,01,0.00,06,0.13,01,-2.47,01,24.95,01,96.90,01
1999,3,19,3,15,-2.61,01,0.00,06,0.08,01,-2.65,01,24.93,01,96.90,01
1999,3,19,3,20,-2.50,01,0.00,06,0.15,01,-2.75,01,24.88,01,97.00,01
1999,3,19,3,25,-3.01,01,0.00,06,-0.04,01,-3.10,01,24.82,01,97.00,01
1999,3,19,3,30,-3.08,01,0.00,06,-0.02,01,-3.19,01,24.77,01,97.10,01
1999,3,19,3,35,-2.72,01,0.00,06,0.10,01,-2.83,01,24.73,01,97.20,01
1999,3,19,3,40,-2.32,01,0.00,06,0.10,01,-2.41,01,24.66,01,97.20,01
1999,3,19,3,45,-2.37,01,0.00,06,-0.04,01,-2.47,01,24.55,01,97.20,01
1999,3,19,3,50,-2.27,01,0.00,06,0.39,01,-2.36,01,24.52,01,97.60,01
1999,3,19,3,55,-1.70,01,0.00,06,0.67,01,-1.64,01,24.57,01,97.50,01
1999,3,19,4,0,-1.61,01,0.00,06,0.49,01,-1.62,01,24.53,01,97.30,01
1999,3,19,4,5,-1.88,01,0.00,06,0.20,01,-1.76,01,24.41,01,97.20,01
1999,3,19,4,10,-1.82,01,0.00,06,0.45,01,-1.73,01,24.40,01,97.40,01
1999,3,19,4,15,-1.68,01,0.00,06,0.49,01,-1.60,01,24.48,01,97.50,01
1999,3,19,4,20,-1.56,01,0.00,06,0.69,01,-1.60,01,24.53,01,97.60,01
1999,3,19,4,25,-1.54,01,0.00,06,0.69,01,-1.60,01,24.59,01,97.60,01
1999,3,19,4,30,-1.57,01,0.00,06,0.62,01,-1.60,01,24.62,01,97.70,01
1999,3,19,4,35,-1.61,01,0.00,06,0.63,01,-1.60,01,24.65,01,97.90,01
1999,3,19,4,40,-1.63,01,0.00,06,0.61,01,-1.67,01,24.67,01,98.00,01
1999,3,19,4,45,-2.15,01,0.00,06,-0.03,01,-2.29,01,24.58,01,98.20,01
1999,3,19,4,50,-2.26,01,0.00,06,-0.13,01,-2.14,01,24.47,01,98.30,01
1999,3,19,4,55,-2.18,01,0.00,06,0.47,01,-2.33,01,24.46,01,98.50,01
1999,3,19,5,0,-1.63,01,0.00,06,0.97,01,-2.02,01,24.57,01,98.30,01
1999,3,19,5,5,-2.15,01,0.00,06,0.58,01,-2.37,01,24.60,01,98.10,01
1999,3,19,5,10,-2.94,01,0.00,06,-0.09,01,-3.08,01,24.52,01,97.90,01
1999,3,19,5,15,-2.67,01,0.00,06,0.10,01,-3.04,01,24.46,01,98.00,01
1999,3,19,5,20,-2.40,01,0.00,06,-0.01,01,-2.92,01,24.43,01,98.10,01
1999,3,19,5,25,-2.48,01,0.00,06,-0.10,01,-2.83,01,24.41,01,98.00,01
1999,3,19,5,30,-2.85,01,0.00,06,-0.41,01,-2.63,01,24.33,01,97.90,01
1999,3,19,5,35,-2.95,01,0.00,06,-0.33,01,-2.79,01,24.31,01,98.10,01
1999,3,19,5,40,-2.47,01,0.00,06,0.14,01,-2.61,01,24.36,01,98.20,01
1999,3,19,5,45,-2.02,01,0.00,06,0.68,01,-2.40,01,24.41,01,98.10,01
1999,3,19,5,50,-2.31,01,0.00,06,0.20,01,-2.41,01,24.38,01,98.00,01
1999,3,19,5,55,-2.31,01,0.00,06,0.19,01,-2.17,01,24.37,01,98.00,01
1999,3,19,6,0,-2.26,01,0.00,06,0.17,01,-2.18,01,24.40,01,97.90,01
1999,3,19,6,5,-1.68,01,0.00,06,0.28,01,-1.82,01,24.43,01,97.90,01
1999,3,19,6,10,-1.02,01,0.00,06,0.39,01,-1.00,01,24.44,01,97.90,01
1999,3,19,6,15,0.72,01,0.00,06,0.74,01,0.90,01,24.50,01,97.90,01
1999,3,19,6,20,3.13,01,3.28,06,0.77,01,3.27,01,24.54,01,97.70,01
1999,3,19,6,25,6.95,01,6.97,06,0.83,01,6.94,01,24.58,01,97.70,01
1999,3,19,6,30,12.55,01,12.63,06,1.20,01,12.57,01,24.65,01,97.50,01
1999,3,19,6,35,19.39,01,19.35,06,1.75,01,19.22,01,24.70,01,97.30,01
1999,3,19,6,40,27.43,01,27.19,06,3.52,01,26.87,01,24.79,01,97.20,01
1999,3,19,6,45,36.73,01,36.51,06,7.04,01,35.72,01,24.89,01,97.00,01
1999,3,19,6,50,47.10,01,46.92,06,13.41,01,45.14,01,25.00,01,96.90,01
1999,3,19,6,55,58.75,01,58.95,06,23.43,01,55.37,01,25.15,01,96.80,01
1999,3,19,7,0,71.76,01,72.37,06,36.37,01,66.07,01,25.42,01,96.20,01
1999,3,19,7,5,84.51,03,85.45,06,50.92,03,75.60,03,25.66,01,95.60,01
1999,3,19,7,10,98.55,03,99.89,06,66.86,03,85.60,03,25.89,01,94.80,01
1999,3,19,7,15,113.78,03,115.50,06,84.20,03,95.80,03,26.17,01,93.70,01
1999,3,19,7,20,129.19,03,131.21,06,102.40,03,105.20,03,26.45,01,92.60,01
1999,3,19,7,25,144.41,03,146.92,06,118.70,03,114.40,03,26.69,01,91.40,01
1999,3,19,7,30,159.53,03,162.55,06,134.60,03,123.00,03,27.01,01,90.70,01
1999,3,19,7,35,176.81,03,180.05,06,152.60,03,132.20,03,27.32,01,90.30,01
1999,3,19,7,40,193.80,03,197.10,06,170.20,03,140.40,03,27.49,01,90.30,01
1999,3,19,7,45,211.28,03,214.31,06,186.10,03,148.70,03,27.60,01,89.70,01
1999,3,19,7,50,230.23,03,232.49,06,202.50,03,157.20,03,27.76,01,89.10,01
1999,3,19,7,55,246.80,03,249.16,06,214.80,03,165.20,03,27.98,01,89.00,01
1999,3,19,8,0,265.88,03,266.97,06,232.00,03,171.90,03,28.06,01,88.90,01
1999,3,19,8,5,283.02,03,283.55,06,245.40,03,178.40,03,27.99,01,86.60,01
1999,3,19,8,10,301.59,03,302.32,06,260.00,03,186.10,03,28.21,01,86.20,01
1999,3,19,8,15,322.80,03,322.98,06,278.50,03,193.40,03,28.18,01,86.20,01
1999,3,19,8,20,342.58,03,343.47,06,296.40,03,200.20,03,28.46,01,87.10,01
1999,3,19,8,25,359.01,03,358.21,06,300.50,03,207.60,03,28.41,01,89.20,01
1999,3,19,8,30,379.00,03,377.77,06,314.70,03,214.50,03,28.42,01,89.30,01
1999,3,19,8,35,391.46,03,389.29,06,312.20,03,221.90,03,28.40,01,88.70,01
1999,3,19,8,40,410.36,03,407.88,06,317.90,03,232.00,03,28.49,01,89.10,01
1999,3,19,8,45,432.07,03,428.37,06,333.40,03,238.30,03,28.45,01,88.80,01
1999,3,19,8,50,449.76,03,445.98,06,343.10,03,244.70,03,28.55,01,88.50,01
1999,3,19,8,55,467.64,03,463.75,06,350.70,03,252.30,03,28.71,01,87.30,01
1999,3,19,9,0,483.61,03,478.05,06,350.20,03,261.30,03,28.80,01,88.00,01
1999,3,19,9,5,502.79,03,495.37,06,357.80,03,268.30,03,28.68,01,88.80,01
1999,3,19,9,10,513.94,03,504.23,06,354.80,03,273.60,03,28.85,01,86.10,01
1999,3,19,9,15,540.55,03,529.59,06,375.10,03,280.10,03,29.01,01,86.40,01
1999,3,19,9,20,558.34,03,546.40,06,385.50,03,284.30,03,29.08,01,84.70,01
1999,3,19,9,25,481.26,03,470.26,06,251.70,03,295.50,03,29.18,01,84.10,01
1999,3,19,9,30,516.09,03,500.70,06,246.60,03,326.00,03,29.09,01,86.60,01
1999,3,19,9,35,531.77,03,519.21,06,205.50,03,370.80,03,29.21,01,87.30,01
1999,3,19,9,40,558.90,03,546.65,06,257.80,03,357.00,03,29.39,01,86.00,01
1999,3,19,9,45,584.03,03,566.77,06,254.80,03,376.00,03,29.23,01,86.20,01
1999,3,19,9,50,546.51,03,529.65,06,220.30,03,361.90,03,29.38,01,85.10,01
1999,3,19,9,55,599.20,03,576.38,06,256.50,03,377.90,03,29.16,01,86.30,01
1999,3,19,10,0,670.79,03,648.38,06,351.60,03,372.10,03,29.22,01,84.80,01
1999,3,19,10,5,675.99,11,649.00,06,347.50,10,371.90,10,29.27,01,84.40,01
1999,3,19,10,10,692.14,03,666.02,06,339.00,03,391.90,03,29.56,01,83.30,01
1999,3,19,10,15,675.94,11,646.75,06,348.70,10,361.00,10,29.34,01,84.00,01
1999,3,19,10,20,738.51,15,703.85,06,434.20,14,343.50,14,29.40,01,84.00,01
1999,3,19,10,25,762.61,11,727.73,06,465.40,10,336.80,10,29.51,01,82.30,01
1999,3,19,10,30,734.44,15,697.38,06,417.10,14,343.00,14,29.52,01,81.60,01
1999,3,19,10,35,793.65,11,754.66,06,444.60,10,372.80,10,29.75,01,83.20,01
1999,3,19,10,40,768.42,19,722.42,06,432.30,18,347.30,18,29.43,01,81.90,01
1999,3,19,10,45,801.45,15,755.85,06,468.70,14,345.20,14,29.67,01,82.00,01
1999,3,19,10,50,794.32,15,747.06,06,457.90,14,342.20,14,29.73,01,81.20,01
1999,3,19,10,55,826.34,15,775.22,06,480.10,14,347.10,14,29.93,01,81.30,01
1999,3,19,11,0,821.21,15,769.09,06,461.00,14,354.70,14,30.27,01,78.90,01
1999,3,19,11,5,840.18,19,781.90,06,494.80,18,333.80,18,30.14,01,77.70,01
1999,3,19,11,10,851.11,15,794.98,06,504.30,14,335.10,14,30.19,01,78.70,01
1999,3,19,11,15,857.03,19,797.20,06,504.80,18,333.90,18,30.43,01,76.40,01
1999,3,19,11,20,869.98,23,802.53,06,504.90,22,336.40,22,29.95,01,78.60,01
1999,3,19,11,25,874.90,23,803.06,06,507.40,22,332.10,22,29.88,01,77.70,01
1999,3,19,11,30,880.83,23,806.95,06,507.60,22,333.50,22,29.82,01,79.60,01
1999,3,19,11,35,889.78,23,819.85,06,515.20,22,337.20,22,30.55,01,77.30,01
1999,3,19,11,40,890.71,23,815.90,06,510.60,22,335.70,22,30.43,01,77.30,01
1999,3,19,11,45,898.66,23,815.60,06,511.10,22,333.30,22,30.41,01,77.90,01
1999,3,19,11,50,902.61,23,817.78,06,511.60,22,333.60,22,30.30,01,77.50,01
1999,3,19,11,55,903.56,23,820.03,06,506.20,22,339.80,22,30.20,01,78.50,01
1999,3,19,12,0,911.53,27,827.01,06,513.40,26,339.00,26,30.30,01,78.10,01
1999,3,19,12,5,908.50,27,817.02,06,507.10,26,334.30,26,29.86,01,80.00,01
1999,3,19,12,10,914.48,27,821.96,06,510.10,26,335.90,26,30.20,01,78.30,01
1999,3,19,12,15,912.47,27,817.21,06,507.80,26,333.10,26,30.33,01,77.10,01
1999,3,19,12,20,915.47,31,816.03,06,513.90,30,326.10,30,30.21,01,76.60,01
1999,3,19,12,25,915.48,31,818.34,06,513.30,30,329.20,30,30.33,01,75.90,01
1999,3,19,12,30,915.50,31,810.54,06,509.90,30,325.10,30,30.29,01,76.10,01
1999,3,19,12,35,911.53,31,807.14,06,502.20,30,329.70,30,30.12,01,77.40,01
1999,3,19,12,40,909.56,31,802.89,06,499.20,30,329.20,30,30.23,01,77.70,01
1999,3,19,12,45,908.61,31,802.26,06,501.20,30,327.80,30,30.23,01,77.30,01
1999,3,19,12,50,906.67,35,797.23,06,500.70,34,324.60,34,30.21,01,77.30,01
1999,3,19,12,55,900.72,31,789.08,06,493.50,30,324.80,30,30.22,01,76.90,01
1999,3,19,13,0,894.78,31,783.04,06,489.70,30,324.10,30,30.24,01,77.10,01
1999,3,19,13,5,892.85,31,777.71,06,491.90,30,318.70,30,30.38,01,75.10,01
1999,3,19,13,10,885.92,31,773.56,06,491.10,30,317.50,30,30.49,01,74.40,01
1999,3,19,13,15,882.00,31,767.27,06,490.60,30,314.10,30,30.27,01,75.10,01
1999,3,19,13,20,880.09,35,760.65,06,491.60,34,309.20,34,30.48,01,73.80,01
1999,3,19,13,25,873.17,39,749.61,06,487.90,38,304.40,38,30.48,01,74.00,01
1999,3,19,13,30,867.26,39,746.97,06,488.90,38,303.90,38,30.37,01,74.00,01
1999,3,19,13,35,857.33,39,736.57,06,482.20,38,302.80,38,30.07,01,75.30,01
1999,3,19,13,40,851.43,35,732.21,06,480.60,34,303.30,34,30.38,01,74.40,01
1999,3,19,13,45,841.50,39,718.66,06,471.30,38,301.60,38,30.22,01,75.20,01
1999,3,19,13,50,832.58,39,710.87,06,468.30,38,300.20,38,30.23,01,74.40,01
1999,3,19,13,55,822.66,35,701.45,06,466.00,34,296.70,34,30.18,01,74.40,01
1999,3,19,14,0,811.73,39,690.30,06,458.50,38,296.10,38,30.18,01,75.10,01
1999,3,19,14,5,799.77,39,681.96,06,451.90,38,297.60,38,30.14,01,75.60,01
1999,3,19,14,10,787.74,39,672.34,06,443.60,38,299.30,38,30.39,01,74.60,01
1999,3,19,14,15,775.70,35,658.18,06,437.20,34,294.90,34,30.42,01,74.00,01
1999,3,19,14,20,763.67,39,647.56,06,434.20,38,291.30,38,30.24,01,74.80,01
1999,3,19,14,25,750.63,39,638.05,06,431.70,38,288.50,38,30.35,01,74.30,01
1999,3,19,14,30,738.60,39,624.97,06,424.50,38,286.00,38,30.35,01,74.10,01
1999,3,19,14,35,724.56,39,608.62,06,413.40,38,283.30,38,30.08,01,75.20,01
1999,3,19,14,40,709.51,43,595.64,06,406.90,42,280.30,42,30.11,01,75.40,01
1999,3,19,14,45,696.28,39,588.63,06,408.60,38,277.00,38,29.95,01,76.40,01
1999,3,19,14,50,680.66,39,574.97,06,403.30,38,272.50,38,30.12,01,75.30,01
1999,3,19,14,55,665.13,43,557.91,06,391.90,42,269.10,42,30.29,01,73.70,01
1999,3,19,15,0,649.01,35,543.36,06,380.70,34,267.90,34,29.93,01,74.50,01
1999,3,19,15,5,631.29,39,530.82,06,373.50,38,265.70,38,30.13,01,75.00,01
1999,3,19,15,10,608.85,39,515.21,06,364.80,38,261.40,38,30.29,01,73.50,01
1999,3,19,15,15,590.84,35,500.46,06,354.40,34,259.00,34,30.18,01,76.00,01
1999,3,19,15,20,577.05,39,486.01,06,349.10,38,253.30,38,29.95,01,76.30,01
1999,3,19,15,25,560.86,35,471.43,06,339.40,34,250.30,34,29.79,01,75.90,01
1999,3,19,15,30,547.19,35,460.50,06,338.90,34,244.90,34,29.78,01,75.60,01
1999,3,19,15,35,524.12,31,445.40,06,328.60,30,241.50,30,29.77,01,76.60,01
1999,3,19,15,40,503.04,35,427.35,06,314.70,34,237.10,34,29.77,01,77.90,01
1999,3,19,15,45,485.97,35,412.69,06,306.80,34,232.20,34,29.67,01,76.90,01
1999,3,19,15,50,465.48,35,394.43,06,292.30,34,227.30,34,29.73,01,77.70,01
1999,3,19,15,55,448.20,31,381.09,06,286.30,30,222.20,30,29.61,01,78.90,01
1999,3,19,16,0,431.31,27,368.32,06,284.30,26,215.40,26,29.47,01,79.00,01
1999,3,19,16,5,412.96,31,352.45,06,272.30,30,210.70,30,29.42,01,79.30,01
1999,3,19,16,10,393.08,31,336.38,06,258.60,30,206.30,30,29.48,01,79.50,01
1999,3,19,16,15,372.87,31,318.65,06,246.20,30,199.20,30,29.47,01,78.20,01
1999,3,19,16,20,353.91,31,304.54,06,239.20,30,192.80,30,29.40,01,78.60,01
1999,3,19,16,25,331.73,27,287.54,06,225.10,26,186.50,26,29.53,01,78.60,01
1999,3,19,16,30,312.59,27,270.62,06,210.30,26,180.10,26,29.30,01,80.30,01
1999,3,19,16,35,293.21,23,254.93,06,195.60,22,174.40,22,29.50,01,79.70,01
1999,3,19,16,40,274.18,23,237.86,06,181.40,22,166.60,22,29.27,01,80.10,01
1999,3,19,16,45,254.11,23,221.62,06,168.60,22,158.60,22,29.01,01,79.40,01
1999,3,19,16,50,236.16,23,207.17,06,157.00,22,151.50,22,29.08,01,77.90,01
1999,3,19,16,55,220.37,19,193.91,06,150.70,18,143.40,18,29.18,01,77.40,01
1999,3,19,17,0,201.81,19,178.10,06,135.60,18,135.30,18,29.05,01,78.40,01
1999,3,19,17,5,184.63,19,163.88,06,123.60,18,127.30,18,29.01,01,78.80,01
1999,3,19,17,10,166.47,15,149.33,06,111.30,14,118.60,14,29.05,01,78.40,01
1999,3,19,17,15,149.08,15,134.35,06,98.20,14,109.20,14,29.06,01,77.70,01
1999,3,19,17,20,135.06,15,121.65,06,88.30,14,100.80,14,28.84,01,78.60,01
1999,3,19,17,25,117.57,15,107.17,06,72.10,14,91.60,14,28.87,01,78.60,01
1999,3,19,17,30,100.96,11,93.18,06,57.14,10,82.00,10,28.88,01,79.80,01
1999,3,19,17,35,86.24,11,80.69,06,46.70,10,72.50,10,28.91,01,79.00,01
1999,3,19,17,40,73.10,01,68.66,06,35.12,01,63.22,01,28.82,01,78.90,01
1999,3,19,17,45,60.79,01,57.16,06,24.76,01,53.83,01,28.71,01,79.70,01
1999,3,19,17,50,49.19,01,46.53,06,14.92,01,44.83,01,28.74,01,79.30,01
1999,3,19,17,55,38.48,01,36.50,06,7.89,01,35.76,01,28.58,01,79.40,01
1999,3,19,18,0,28.77,01,27.43,06,3.38,01,27.18,01,28.57,01,79.20,01
1999,3,19,18,5,20.18,01,19.30,06,0.79,01,19.26,01,28.61,01,79.80,01
1999,3,19,18,10,12.93,01,12.29,06,-0.56,01,12.31,01,28.53,01,78.60,01
1999,3,19,18,15,6.79,01,6.36,06,-0.82,01,6.37,01,28.55,01,78.70,01
1999,3,19,18,20,3.00,01,0.00,06,-0.83,01,2.70,01,28.54,01,77.00,01
1999,3,19,18,25,0.65,01,0.00,06,-0.78,01,0.39,01,28.52,01,76.60,01
1999,3,19,18,30,-0.76,01,0.00,06,-0.31,01,-0.88,01,28.55,01,75.40,01
1999,3,19,18,35,-1.70,01,0.00,06,-0.71,01,-1.88,01,28.57,01,76.90,01
1999,3,19,18,40,-2.43,01,0.00,06,-0.82,01,-2.40,01,28.50,01,77.50,01
1999,3,19,18,45,-2.60,01,0.00,06,-0.81,01,-2.44,01,28.49,01,78.10,01
1999,3,19,18,50,-2.31,01,0.00,06,-0.40,01,-2.38,01,28.46,01,77.20,01
1999,3,19,18,55,-2.29,01,0.00,06,-0.28,01,-2.38,01,28.48,01,76.60,01
1999,3,19,19,0,-2.12,01,0.00,06,-0.11,01,-2.34,01,28.47,01,76.90,01
1999,3,19,19,5,-2.55,01,0.00,06,-0.21,01,-2.40,01,28.52,01,78.00,01
1999,3,19,19,10,-2.32,01,0.00,06,-0.03,01,-2.33,01,28.51,01,77.80,01
1999,3,19,19,15,-2.41,01,0.00,06,-0.13,01,-2.40,01,28.51,01,77.90,01
1999,3,19,19,20,-2.25,01,0.00,06,0.01,01,-2.30,01,28.48,01,77.20,01
1999,3,19,19,25,-2.48,01,0.00,06,-0.17,01,-2.44,01,28.52,01,77.80,01
1999,3,19,19,30,-2.75,01,0.00,06,-0.32,01,-2.65,01,28.47,01,78.00,01
1999,3,19,19,35,-2.83,01,0.00,06,-0.38,01,-2.78,01,28.41,01,77.90,01
1999,3,19,19,40,-2.94,01,0.00,06,-0.23,01,-3.15,01,28.44,01,78.70,01
1999,3,19,19,45,-2.66,01,0.00,06,-0.01,01,-2.59,01,28.41,01,78.40,01
1999,3,19,19,50,-2.55,01,0.00,06,0.00,01,-2.40,01,28.43,01,78.30,01
1999,3,19,19,55,-2.55,01,0.00,06,0.00,01,-2.40,01,28.42,01,78.30,01
1999,3,19,20,0,-2.53,01,0.00,06,0.04,01,-2.40,01,28.42,01,78.20,01
1999,3,19,20,5,-2.34,01,0.00,06,0.25,01,-2.40,01,28.41,01,78.10,01
1999,3,19,20,10,-2.46,01,0.00,06,0.21,01,-2.55,01,28.49,01,79.00,01
1999,3,19,20,15,-2.59,01,0.00,06,0.13,01,-2.99,01,28.45,01,78.90,01
1999,3,19,20,20,-2.42,01,0.00,06,0.51,01,-2.84,01,28.43,01,79.10,01
1999,3,19,20,25,-2.48,01,0.00,06,0.25,01,-2.90,01,28.42,01,79.60,01
1999,3,19,20,30,-2.62,01,0.00,06,0.17,01,-3.21,01,28.39,01,79.60,01
1999,3,19,20,35,-2.52,01,0.00,06,0.61,01,-3.05,01,28.38,01,79.40,01
1999,3,19,20,40,-2.52,01,0.00,06,0.45,01,-3.06,01,28.35,01,79.30,01
1999,3,19,20,45,-2.55,01,0.00,06,0.51,01,-2.97,01,28.32,01,79.20,01
1999,3,19,20,50,-2.61,01,0.00,06,0.62,01,-2.75,01,28.31,01,79.10,01
1999,3,19,20,55,-2.56,01,0.00,06,0.21,01,-2.75,01,28.24,01,79.20,01
1999,3,19,21,0,-2.91,01,0.00,06,-0.54,01,-3.19,01,28.07,01,79.30,01
1999,3,19,21,5,-3.10,01,0.00,06,-0.85,01,-3.21,01,27.80,01,79.80,01
1999,3,19,21,10,-3.07,01,0.00,06,-0.83,01,-3.21,01,27.60,01,80.10,01
1999,3,19,21,15,-2.98,01,0.00,06,-0.76,01,-3.21,01,27.55,01,80.20,01
1999,3,19,21,20,-2.96,01,0.00,06,-0.66,01,-3.21,01,27.49,01,80.20,01
1999,3,19,21,25,-2.73,01,0.00,06,-0.01,01,-3.19,01,27.46,01,80.30,01
1999,3,19,21,30,-2.70,01,0.00,06,-0.04,01,-3.15,01,27.41,01,80.20,01
1999,3,19,21,35,-2.63,01,0.00,06,0.02,01,-3.07,01,27.35,01,80.30,01
1999,3,19,21,40,-2.45,01,0.00,06,0.04,01,-2.72,01,27.34,01,80.30,01
1999,3,19,21,45,-2.60,01,0.00,06,0.00,01,-3.00,01,27.27,01,80.30,01
1999,3,19,21,50,-2.66,01,0.00,06,-0.02,01,-3.07,01,27.19,01,80.40,01
1999,3,19,21,55,-2.55,01,0.00,06,0.01,01,-2.77,01,27.16,01,80.60,01
1999,3,19,22,0,-2.39,01,0.00,06,0.07,01,-2.49,01,27.14,01,80.70,01
1999,3,19,22,5,-2.40,01,0.00,06,0.01,01,-2.49,01,27.09,01,80.90,01
1999,3,19,22,10,-2.44,01,0.00,06,0.08,01,-2.41,01,27.04,01,80.90,01
1999,3,19,22,15,-2.41,01,0.00,06,0.02,01,-2.47,01,26.99,01,80.80,01
1999,3,19,22,20,-2.50,01,0.00,06,-0.01,01,-2.63,01,26.92,01,80.90,01
1999,3,19,22,25,-2.54,01,0.00,06,-0.02,01,-2.88,01,26.87,01,81.00,01
1999,3,19,22,30,-2.59,01,0.00,06,0.04,01,-3.00,01,26.81,01,81.00,01
1999,3,19,22,35,-2.53,01,0.00,06,0.08,01,-2.75,01,26.78,01,81.00,01
1999,3,19,22,40,-2.59,01,0.00,06,-0.03,01,-2.85,01,26.71,01,81.10,01
1999,3,19,22,45,-2.63,01,0.00,06,-0.03,01,-2.83,01,26.63,01,81.20,01
1999,3,19,22,50,-2.50,01,0.00,06,0.16,01,-2.60,01,26.57,01,81.30,01
1999,3,19,22,55,-2.34,01,0.00,06,0.36,01,-2.41,01,26.57,01,81.30,01
1999,3,19,23,0,-2.36,01,0.00,06,0.39,01,-2.41,01,26.54,01,81.30,01
1999,3,19,23,5,-2.21,01,0.00,06,0.76,01,-2.40,01,26.55,01,81.30,01
1999,3,19,23,10,-2.14,01,0.00,06,0.78,01,-2.40,01,26.57,01,81.20,01
1999,3,19,23,15,-2.09,01,0.00,06,0.83,01,-2.39,01,26.58,01,81.20,01
1999,3,19,23,20,-1.78,01,0.00,06,1.22,01,-1.84,01,26.66,01,81.00,01
1999,3,19,23,25,-1.59,01,0.00,06,1.58,01,-1.60,01,26.89,01,79.70,01
1999,3,19,23,30,-1.54,01,0.00,06,1.69,01,-1.36,01,27.05,01,77.80,01
1999,3,19,23,35,-1.55,01,0.00,06,1.58,01,-1.18,01,27.28,01,76.40,01
1999,3,19,23,40,-1.25,01,0.00,06,2.64,01,-0.75,01,27.65,01,75.60,01
1999,3,19,23,45,-0.76,01,0.00,06,3.64,01,-0.04,01,28.24,01,73.10,01
1999,3,19,23,50,-1.29,01,0.00,06,2.56,01,-0.78,01,28.38,01,72.60,01
1999,3,19,23,55,-1.73,01,0.00,06,1.28,01,-1.57,01,28.32,01,73.60,01
1999,3,20,0,0,-1.86,01,0.00,06,0.87,01,-1.60,01,28.29,01,74.30,01
1999,3,20,0,5,-2.19,01,0.00,06,0.55,01,-1.79,01,28.27,01,75.70,01
1999,3,20,0,10,-2.14,01,0.00,06,0.49,01,-1.79,01,28.25,01,77.00,01
1999,3,20,0,15,-2.11,01,0.00,06,0.35,01,-1.86,01,28.22,01,77.70,01
1999,3,20,0,20,-2.32,01,0.00,06,0.17,01,-2.35,01,28.19,01,78.70,01
1999,3,20,0,25,-2.40,01,0.00,06,0.02,01,-2.37,01,28.17,01,79.00,01
1999,3,20,0,30,-3.04,01,0.00,06,-0.42,01,-3.03,01,27.95,01,77.70,01
1999,3,20,0,35,-3.09,01,0.00,06,-0.40,01,-3.21,01,27.83,01,77.50,01
1999,3,20,0,40,-3.19,01,0.00,06,-0.40,01,-3.21,01,27.76,01,77.50,01
1999,3,20,0,45,-3.47,01,0.00,06,-0.47,01,-3.24,01,27.65,01,77.60,01
1999,3,20,0,50,-3.22,01,0.00,06,-0.40,01,-3.21,01,27.53,01,77.40,01
1999,3,20,0,55,-3.04,01,0.00,06,-0.48,01,-3.21,01,27.37,01,77.00,01
1999,3,20,1,0,-2.91,01,0.00,06,-0.46,01,-3.21,01,27.19,01,76.50,01
1999,3,20,1,5,-2.88,01,0.00,06,-0.51,01,-3.21,01,27.04,01,75.90,01
1999,3,20,1,10,-2.84,01,0.00,06,-0.48,01,-3.21,01,26.92,01,75.30,01
1999,3,20,1,15,-2.74,01,0.00,06,-0.40,01,-3.20,01,26.85,01,75.10,01
1999,3,20,1,20,-2.73,01,0.00,06,-0.22,01,-2.95,01,26.81,01,74.90,01
1999,3,20,1,25,-2.48,01,0.00,06,0.11,01,-2.46,01,26.81,01,74.60,01
1999,3,20,1,30,-2.83,01,0.00,06,-0.14,01,-2.83,01,26.78,01,74.40,01
1999,3,20,1,35,-2.96,01,0.00,06,-0.05,01,-3.08,01,26.71,01,74.50,01
1999,3,20,1,40,-2.99,01,0.00,06,0.00,01,-3.04,01,26.64,01,74.50,01
1999,3,20,1,45,-2.78,01,0.00,06,0.13,01,-2.90,01,26.60,01,74.50,01
1999,3,20,1,50,-2.75,01,0.00,06,0.14,01,-2.80,01,26.55,01,74.50,01
1999,3,20,1,55,-2.77,01,0.00,06,0.09,01,-2.51,01,26.50,01,74.60,01
1999,3,20,2,0,-2.79,01,0.00,06,0.21,01,-2.41,01,26.47,01,74.80,01
1999,3,20,2,5,-2.84,01,0.00,06,0.28,01,-2.44,01,26.44,01,74.90,01
1999,3,20,2,10,-2.69,01,0.00,06,0.40,01,-2.43,01,26.42,01,74.90,01
1999,3,20,2,15,-2.86,01,0.00,06,0.28,01,-2.45,01,26.38,01,75.10,01
1999,3,20,2,20,-2.97,01,0.00,06,0.21,01,-2.56,01,26.34,01,75.30,01
1999,3,20,2,25,-2.96,01,0.00,06,0.20,01,-2.52,01,26.28,01,75.50,01
1999,3,20,2,30,-2.97,01,0.00,06,0.17,01,-2.96,01,26.22,01,75.60,01
