2000,4,15,21,30,-6.93,01,-1.23,01,-9.21,01,.18,01,4.92,01,83.70,,13.87,01
2000,4,15,21,35,-6.85,01,-1.09,01,-9.12,01,.15,01,4.69,01,85.30,,13.88,01
2000,4,15,21,40,-7.09,01,-.73,01,-9.65,01,.16,01,4.74,01,85.10,,13.88,01
2000,4,15,21,45,-7.03,01,-.73,01,-9.56,01,.22,01,4.64,01,85.30,,13.89,01
2000,4,15,21,50,-6.88,01,-.73,01,-9.21,01,.22,01,4.42,01,86.70,,13.90,01
2000,4,15,21,55,-6.74,01,-.73,01,-8.94,01,.27,01,4.26,01,87.40,,13.90,01
2000,4,15,22,0,-6.08,01,-.73,01,-7.97,01,.30,01,4.12,01,87.50,,13.91,01
2000,4,15,22,5,-5.70,01,-.73,01,-7.44,01,.33,01,3.86,01,88.20,,13.92,01
2000,4,15,22,10,-5.83,01,-.73,01,-7.70,01,.31,01,3.81,01,89.30,,13.92,01
2000,4,15,22,15,-5.90,01,-.72,01,-7.75,01,.34,01,3.68,01,89.30,,13.93,01
2000,4,15,22,20,-5.91,01,-.71,01,-7.78,01,.37,01,3.41,01,90.80,,13.94,01
2000,4,15,22,25,-6.07,01,-.70,01,-8.12,01,.35,01,3.57,01,91.80,,13.94,01
2000,4,15,22,30,-5.86,01,-.45,01,-7.85,01,.37,01,3.60,01,91.30,,13.95,01
2000,4,15,22,35,-5.83,01,.11,01,-7.90,01,.35,01,3.55,01,91.60,,13.95,01
2000,4,15,22,40,-6.01,01,.71,01,-7.98,01,.35,01,3.51,01,91.70,,13.96,01
2000,4,15,22,45,-6.04,01,1.42,01,-7.91,01,.34,01,3.49,01,91.60,,13.96,01
2000,4,15,22,50,-5.95,01,1.59,01,-7.74,01,.34,01,3.44,01,91.90,,13.97,01
2000,4,15,22,55,-6.21,01,1.62,01,-7.79,01,.34,01,3.44,01,91.80,,13.97,01
2000,4,15,23,0,-6.04,01,1.70,01,-7.60,01,.31,01,3.34,01,92.30,,13.97,01
2000,4,15,23,5,-5.84,01,1.55,01,-7.39,01,.30,01,3.18,01,92.90,,13.98,01
2000,4,15,23,10,-4.91,01,1.42,01,-6.18,01,.23,01,3.02,01,93.80,,13.98,01
2000,4,15,23,15,-4.70,01,1.39,01,-5.89,01,.28,01,2.99,01,93.80,,13.99,01
2000,4,15,23,20,-5.17,01,1.03,01,-6.64,01,.27,01,2.86,01,94.00,,13.99,01
2000,4,15,23,25,-5.35,01,.64,01,-6.78,01,.28,01,2.83,01,94.20,,14.00,01
2000,4,15,23,30,-5.44,01,.38,01,-6.87,01,.24,01,2.81,01,94.10,,14.00,01
2000,4,15,23,35,-5.64,01,.38,01,-7.16,01,.17,01,2.73,01,94.40,,14.00,01
2000,4,15,23,40,-5.99,01,-.17,01,-7.52,01,.19,01,2.68,01,94.30,,14.00,01
2000,4,15,23,45,-5.58,01,-.19,01,-7.17,01,.14,01,2.52,01,94.40,,14.01,08
2000,4,15,23,50,-5.32,01,-.20,01,-6.95,01,.15,01,2.13,01,95.80,,14.01,08
2000,4,15,23,55,-5.78,01,-.18,01,-7.74,01,.14,01,2.29,01,96.20,,14.01,08
2000,4,16,0,0,-6.24,01,-.17,01,-8.51,01,.13,01,2.42,01,94.20,,14.02,08
2000,4,16,0,5,-6.07,01,-.08,01,-8.16,01,.07,01,2.34,01,94.70,,14.02,08
2000,4,16,0,10,-5.98,01,-.14,01,-7.95,01,.10,01,2.22,01,95.20,,14.02,08
2000,4,16,0,15,-5.69,01,.52,01,-7.55,01,.04,01,2.11,01,95.70,,14.02,08
2000,4,16,0,20,-5.64,01,.87,01,-7.61,01,.10,01,2.04,01,96.00,,14.03,08
2000,4,16,0,25,-5.57,01,1.31,01,-7.60,01,.10,01,2.00,01,95.90,,14.03,08
2000,4,16,0,30,-5.53,01,1.63,01,-7.55,01,.09,01,1.92,01,96.10,,14.03,08
2000,4,16,0,35,-5.35,01,2.13,01,-7.26,01,.06,01,1.82,01,96.70,,14.04,08
2000,4,16,0,40,-5.38,01,2.09,01,-7.29,01,.02,01,1.70,01,97.20,,14.04,08
2000,4,16,0,45,-5.55,01,1.71,01,-7.49,01,.03,01,1.70,01,97.70,,14.04,08
2000,4,16,0,50,-5.61,01,1.45,01,-7.42,01,.01,01,1.68,01,97.90,,14.04,08
2000,4,16,0,55,-5.73,01,1.35,01,-7.37,01,.02,01,1.68,01,97.80,,14.04,08
2000,4,16,1,0,-6.07,01,.82,01,-7.76,01,.03,01,1.75,01,97.10,,14.05,08
2000,4,16,1,5,-5.48,01,.79,01,-6.93,01,.02,01,1.72,01,97.00,,14.05,08
2000,4,16,1,10,-5.40,01,.74,01,-6.84,01,.01,01,1.65,01,97.10,,14.05,08
2000,4,16,1,15,-5.47,01,.70,01,-6.82,01,.03,01,1.47,01,97.10,,14.05,08
2000,4,16,1,20,-5.10,01,.13,01,-6.43,01,.01,01,1.26,01,97.60,,14.06,08
2000,4,16,1,25,-5.16,01,.11,01,-6.60,01,0.00,01,1.22,01,98.30,,14.06,08
2000,4,16,1,30,-5.35,01,.69,01,-6.83,01,.01,01,1.35,01,98.40,,14.06,08
2000,4,16,1,35,-5.78,01,1.10,01,-7.27,01,.01,01,1.39,01,97.70,,14.06,08
2000,4,16,1,40,-6.11,01,1.46,01,-7.81,01,0.00,01,1.44,01,97.30,,14.06,08
2000,4,16,1,45,-6.05,01,1.47,01,-7.50,01,0.00,01,1.27,01,97.80,,14.06,08
2000,4,16,1,50,-6.14,01,1.54,01,-7.64,01,.00,01,1.17,01,98.10,,14.06,08
2000,4,16,1,55,-5.75,01,2.11,01,-7.12,01,.02,01,1.09,01,98.00,,14.07,08
2000,4,16,2,0,-5.45,01,2.20,01,-6.78,01,0.00,01,.99,01,98.20,,14.07,08
2000,4,16,2,5,-5.30,01,2.19,01,-6.67,01,.01,01,.95,01,98.20,,12.80,01
2000,4,16,2,10,-5.42,01,2.19,01,-6.85,01,.00,01,.88,01,98.30,,12.80,01
2000,4,16,2,15,-5.38,01,1.74,01,-6.78,01,0.00,01,.83,01,98.10,,13.20,01
2000,4,16,2,20,-4.87,01,1.44,01,-6.04,01,.00,01,.70,01,97.90,,13.35,01
2000,4,16,2,25,-5.00,01,1.20,01,-6.29,01,0.00,01,.59,01,98.50,,13.41,01
2000,4,16,2,30,-5.45,01,.84,01,-6.87,01,.00,01,.78,01,98.00,,13.46,01
2000,4,16,2,35,-5.14,01,.73,01,-6.55,01,0.00,01,.73,01,97.80,,13.41,01
2000,4,16,2,40,-4.82,01,.73,01,-6.16,01,0.00,01,.60,01,98.30,,13.39,01
2000,4,16,2,45,-5.23,01,.73,01,-6.67,01,0.00,01,.62,01,98.50,,13.38,01
2000,4,16,2,50,-5.38,01,.87,01,-6.80,01,.00,01,.52,01,98.70,,13.37,01
2000,4,16,2,55,-4.63,01,1.63,01,-5.80,01,0.00,01,.39,01,98.50,,13.37,01
2000,4,16,3,0,-4.86,01,1.59,01,-6.18,01,.00,01,.13,01,99.10,,13.37,01
2000,4,16,3,5,-5.29,01,1.48,01,-6.69,01,0.00,01,.19,01,99.80,,13.89,01
2000,4,16,3,10,-5.37,01,1.53,01,-6.76,01,0.00,01,.16,01,99.90,,14.01,08
2000,4,16,3,15,-5.19,01,1.86,01,-6.50,01,0.00,01,.04,01,99.80,,14.04,08
2000,4,16,3,20,-5.18,01,1.51,01,-6.39,01,0.00,01,-.08,01,99.80,,14.05,08
2000,4,16,3,25,-5.15,01,1.45,01,-6.33,01,0.00,01,-.22,01,99.90,,14.05,08
2000,4,16,3,30,-5.28,01,1.08,01,-6.41,01,0.00,01,-.29,01,100.20,,14.06,08
2000,4,16,3,35,-5.13,01,.75,01,-6.46,01,0.00,01,-.27,01,100.40,,14.06,08
2000,4,16,3,40,-4.94,01,.83,01,-6.41,01,.00,01,-.17,01,100.90,,14.07,08
2000,4,16,3,45,-5.17,01,.76,01,-6.59,01,0.00,01,-.11,01,100.40,,14.07,08
2000,4,16,3,50,-5.25,01,.73,01,-6.62,01,0.00,01,-.18,01,100.30,,14.08,08
2000,4,16,3,55,-5.21,01,.73,01,-6.52,01,0.00,01,-.25,01,100.10,,14.08,08
2000,4,16,4,0,-5.27,01,.73,01,-6.48,01,0.00,01,-.43,01,100.10,,14.09,08
2000,4,16,4,5,-5.21,01,1.14,01,-6.56,01,0.00,01,-.46,01,100.50,,14.09,08
2000,4,16,4,10,-5.23,01,1.46,01,-6.62,01,0.00,01,-.47,01,100.80,,14.10,08
2000,4,16,4,15,-5.11,01,1.71,01,-6.49,01,0.00,01,-.51,01,100.70,,14.10,08
2000,4,16,4,20,-5.00,01,2.19,01,-6.38,01,0.00,01,-.51,01,100.90,,14.11,08
2000,4,16,4,25,-4.93,01,2.34,01,-6.30,01,0.00,01,-.47,01,100.80,,14.11,08
2000,4,16,4,30,-4.87,01,2.80,01,-6.30,01,0.00,01,-.47,01,100.90,,14.11,08
2000,4,16,4,35,-5.18,01,2.49,01,-6.67,01,0.00,01,-.41,01,100.70,,14.11,08
2000,4,16,4,40,-5.02,01,2.22,01,-6.42,01,0.00,01,-.38,01,100.80,,14.12,08
2000,4,16,4,45,-5.19,01,2.09,01,-6.67,01,0.00,01,-.38,01,100.70,,14.12,08
2000,4,16,4,50,-5.35,01,1.47,01,-6.82,01,0.00,01,-.36,01,100.60,,14.12,08
2000,4,16,4,55,-5.25,01,1.14,01,-6.74,01,0.00,01,-.40,01,100.40,,14.12,08
2000,4,16,5,0,-5.16,01,.76,01,-6.57,01,0.00,01,-.46,01,100.50,,14.12,08
2000,4,16,5,5,-5.25,01,.73,01,-6.69,01,0.00,01,-.47,01,100.40,,14.12,08
2000,4,16,5,10,-5.17,01,.73,01,-6.56,01,0.00,01,-.56,01,100.70,,14.12,08
2000,4,16,5,15,-5.28,01,.87,01,-6.69,01,0.00,01,-.57,01,100.80,,14.12,08
2000,4,16,5,20,-5.31,01,1.46,01,-6.77,01,0.00,01,-.50,01,100.50,,14.12,08
2000,4,16,5,25,-5.38,01,1.68,01,-6.88,01,0.00,01,-.47,01,100.40,,14.13,08
2000,4,16,5,30,-5.42,01,2.20,01,-6.83,01,0.00,01,-.36,01,99.80,,14.13,08
2000,4,16,5,35,-5.32,01,2.20,01,-6.73,01,0.00,01,-.36,01,99.60,,14.13,08
2000,4,16,5,40,-5.36,01,2.25,01,-6.84,01,0.00,01,-.35,01,99.30,,14.13,08
2000,4,16,5,45,-5.29,01,2.22,01,-6.65,01,0.00,01,-.45,01,99.40,,14.13,08
2000,4,16,5,50,-5.27,01,2.20,01,-6.67,01,0.00,01,-.55,01,99.70,,14.13,08
2000,4,16,5,55,-5.42,01,2.17,01,-6.85,01,0.00,01,-.58,01,99.80,,14.13,08
2000,4,16,6,0,-5.09,01,1.82,01,-6.50,01,.03,01,-.60,01,99.80,,14.13,08
2000,4,16,6,5,-4.64,01,1.44,01,-5.96,01,.75,01,-.62,01,99.80,,14.13,08
2000,4,16,6,10,-3.50,01,.92,01,-4.69,01,2.31,01,-.69,01,100.10,,14.13,08
2000,4,16,6,15,-1.58,01,.73,01,-2.51,01,4.67,01,-.78,01,100.20,,14.13,08
2000,4,16,6,20,1.12,01,2.03,01,.57,01,8.31,01,-.86,01,100.50,,14.13,08
2000,4,16,6,25,5.77,01,58.43,01,4.99,01,14.79,01,-.85,01,100.80,,14.14,08
2000,4,16,6,30,15.07,01,103.70,01,11.71,01,24.72,01,-.82,01,100.70,,14.14,08
2000,4,16,6,35,26.80,01,128.30,01,21.55,01,38.15,01,-.79,01,101.00,,14.14,08
2000,4,16,6,40,34.36,01,147.50,01,26.42,01,45.82,01,-.64,01,101.10,,14.14,08
2000,4,16,6,45,41.88,01,105.60,01,36.20,01,55.73,01,-.58,01,101.00,,14.14,08
2000,4,16,6,50,65.28,01,170.00,01,53.47,01,85.40,01,-.42,01,100.90,,14.13,08
2000,4,16,6,55,49.50,01,14.18,01,52.87,01,64.67,01,-.26,01,100.30,,14.13,08
2000,4,16,7,0,54.76,01,8.85,01,59.44,01,70.90,01,-.12,01,100.30,,14.12,08
2000,4,16,7,5,54.45,01,5.15,01,59.69,01,70.40,01,-.01,01,100.00,,14.12,08
2000,4,16,7,10,62.01,03,4.31,03,68.17,03,79.60,01,.10,01,99.80,,14.12,08
2000,4,16,7,15,73.50,10,3.86,11,80.80,11,93.50,01,.12,01,99.40,,14.12,08
2000,4,16,7,20,98.40,14,4.39,15,108.30,15,123.60,01,.29,01,99.90,,14.12,08
2000,4,16,7,25,135.00,14,112.00,15,122.70,15,168.20,01,.55,01,99.40,,14.11,08
2000,4,16,7,30,207.40,22,488.40,23,106.50,23,258.00,01,.67,01,99.10,,14.11,08
2000,4,16,7,35,191.60,14,504.50,15,76.20,15,236.80,01,.86,01,98.30,,14.10,08
2000,4,16,7,40,182.10,14,458.10,15,69.67,15,225.10,01,.70,01,97.00,,14.10,08
2000,4,16,7,45,226.40,18,559.40,19,80.40,19,279.00,01,.90,01,97.10,,14.09,08
2000,4,16,7,50,247.60,22,635.50,23,71.40,23,301.60,01,1.37,01,96.20,,14.09,08
2000,4,16,7,55,260.00,18,668.10,19,62.10,19,313.30,01,1.55,01,93.40,,14.08,08
2000,4,16,8,0,278.20,18,700.00,19,57.38,19,331.80,01,1.50,01,92.30,,14.07,08
2000,4,16,8,5,300.70,18,747.00,19,52.56,19,356.60,01,1.79,01,90.60,,14.07,08
2000,4,16,8,10,317.00,18,764.00,19,52.74,19,375.50,01,2.06,01,89.30,,14.06,08
2000,4,16,8,15,333.20,18,778.00,19,53.13,19,394.80,01,2.38,01,87.80,,14.05,08
2000,4,16,8,20,347.30,22,785.00,23,53.66,23,411.90,01,2.33,01,86.40,,14.04,08
2000,4,16,8,25,364.50,22,798.00,23,54.36,23,430.80,01,2.74,01,85.80,,14.04,08
2000,4,16,8,30,380.70,22,811.00,23,54.35,23,449.90,01,3.10,01,83.40,,14.03,08
2000,4,16,8,35,395.90,22,820.00,23,54.55,23,468.40,01,3.07,01,82.80,,14.02,08
2000,4,16,8,40,412.10,18,828.00,19,55.01,19,486.60,01,3.17,01,82.20,,14.02,08
2000,4,16,8,45,427.40,22,835.00,23,55.50,23,504.00,01,3.20,01,81.70,,14.01,08
2000,4,16,8,50,442.90,22,843.00,23,56.64,23,521.00,01,3.77,01,81.20,,14.00,01
2000,4,16,8,55,457.30,26,852.00,27,56.26,27,538.30,01,3.99,01,78.20,,14.00,01
2000,4,16,9,0,472.30,22,861.00,23,55.91,23,555.30,01,4.24,01,77.90,,13.99,01
2000,4,16,9,5,487.60,22,869.00,23,56.11,23,572.40,01,4.63,01,76.00,,13.98,01
2000,4,16,9,10,503.50,30,876.00,31,57.93,31,588.00,01,5.26,01,75.70,,13.97,01
2000,4,16,9,15,518.00,22,883.00,23,57.09,23,604.50,01,5.37,01,71.60,,13.96,01
2000,4,16,9,20,532.00,22,885.00,23,56.12,23,621.00,01,5.21,01,72.70,,13.96,01
2000,4,16,9,25,549.50,26,891.00,27,57.55,27,635.80,01,5.70,01,71.70,,13.95,01
2000,4,16,9,30,565.60,22,896.00,23,57.01,23,652.50,01,5.86,01,69.50,,13.94,01
2000,4,16,9,35,581.40,22,900.00,23,57.27,23,667.70,01,5.89,01,69.04,,13.93,01
2000,4,16,9,40,595.90,22,904.00,23,57.99,23,682.40,01,6.05,01,68.44,,13.93,01
2000,4,16,9,45,610.70,22,909.00,23,59.78,23,695.90,01,6.65,01,67.74,,13.92,01
2000,4,16,9,50,623.40,22,913.00,23,60.33,23,709.00,01,6.97,01,66.95,,13.91,01
2000,4,16,9,55,635.70,22,915.00,23,61.06,23,723.00,01,7.16,01,66.45,,13.90,01
2000,4,16,10,0,648.70,26,919.00,27,61.77,27,736.00,01,7.56,01,64.61,,13.89,01
2000,4,16,10,5,661.90,18,923.00,19,62.51,19,748.00,01,7.86,01,64.03,,13.88,01
2000,4,16,10,10,673.20,18,924.00,19,63.04,19,760.00,01,8.11,01,62.52,,13.87,01
2000,4,16,10,15,685.00,18,927.00,19,63.29,19,773.00,01,8.28,01,62.07,,13.86,01
2000,4,16,10,20,697.30,22,931.00,23,64.54,23,784.00,01,8.63,01,61.91,,13.85,01
2000,4,16,10,25,707.00,22,931.00,23,64.12,23,795.00,01,8.81,01,60.16,,13.83,01
2000,4,16,10,30,721.00,18,934.00,19,65.75,19,806.00,01,8.88,01,60.64,,13.82,01
2000,4,16,10,35,732.00,18,935.00,19,65.58,19,816.00,01,9.31,01,59.69,,13.81,01
2000,4,16,10,40,742.00,18,935.00,19,66.32,19,826.00,01,9.81,01,59.04,,13.80,01
2000,4,16,10,45,751.00,18,937.00,19,67.35,19,835.00,01,10.22,01,57.77,,13.78,01
2000,4,16,10,50,760.00,18,938.00,19,66.07,19,847.00,01,10.05,01,57.37,,13.77,01
2000,4,16,10,55,770.00,18,941.00,19,67.87,19,856.00,01,10.36,01,57.42,,13.77,01
2000,4,16,11,0,778.00,18,941.00,19,67.00,19,865.00,01,10.91,01,55.45,,13.76,01
2000,4,16,11,5,786.00,18,942.00,19,66.80,19,873.00,01,11.28,01,55.67,,13.74,01
2000,4,16,11,10,795.00,22,944.00,23,66.95,23,882.00,01,11.71,01,52.90,,13.73,01
2000,4,16,11,15,805.00,18,949.00,19,69.22,19,889.00,01,11.86,01,52.83,,13.72,01
2000,4,16,11,20,813.00,18,955.00,19,68.66,19,896.00,01,12.24,01,52.76,,13.71,01
2000,4,16,11,25,819.00,18,953.00,19,67.84,19,903.00,01,12.27,01,51.93,,13.70,01
2000,4,16,11,30,826.00,18,948.00,19,67.97,19,910.00,01,12.57,01,51.51,,13.69,01
2000,4,16,11,35,833.00,18,954.00,19,68.71,19,916.00,01,12.69,01,50.83,,13.68,01
2000,4,16,11,40,838.00,18,952.00,19,68.40,19,923.00,01,12.77,01,50.77,,13.67,01
2000,4,16,11,45,845.00,18,955.00,19,71.00,19,928.00,01,13.10,01,49.43,,13.66,01
2000,4,16,11,50,851.00,22,959.00,23,72.50,23,933.00,01,13.60,01,50.15,,13.65,01
2000,4,16,11,55,854.00,22,957.00,23,72.60,23,937.00,01,14.22,01,48.98,,13.64,01
2000,4,16,12,0,857.00,22,958.00,23,72.90,23,940.00,01,14.36,01,48.16,,13.63,01
2000,4,16,12,5,860.00,22,957.00,23,73.10,23,944.00,01,14.36,01,46.62,,13.62,01
2000,4,16,12,10,864.00,18,955.00,19,73.10,19,920.00,01,14.59,01,47.02,,13.62,01
2000,4,16,12,15,865.00,18,953.00,19,72.30,19,951.00,01,14.43,01,46.75,,13.61,01
2000,4,16,12,20,865.00,18,944.00,19,72.10,19,953.00,01,14.21,01,47.10,,13.60,01
2000,4,16,12,25,869.00,18,946.00,19,74.00,19,956.00,01,14.54,01,46.93,,13.60,01
2000,4,16,12,30,872.00,18,951.00,19,73.40,19,958.00,01,14.96,01,45.94,,13.60,01
2000,4,16,12,35,873.00,18,955.00,19,73.30,19,960.00,01,15.19,01,44.84,,13.59,01
2000,4,16,12,40,875.00,18,953.00,19,74.10,19,961.00,01,15.73,01,42.57,,13.58,01
2000,4,16,12,45,876.00,22,957.00,23,73.70,23,961.00,01,16.10,01,44.84,,13.58,01
2000,4,16,12,50,875.00,18,956.00,19,73.30,19,961.00,01,16.75,01,42.53,,13.57,01
2000,4,16,12,55,874.00,18,951.00,19,74.60,19,960.00,01,16.31,01,40.99,,13.57,01
2000,4,16,13,0,874.00,18,952.00,19,76.70,19,959.00,01,16.24,01,43.41,,13.56,01
2000,4,16,13,5,874.00,18,952.00,19,76.70,19,958.00,01,16.67,01,41.05,,13.56,01
2000,4,16,13,10,872.00,18,947.00,19,76.50,19,956.00,01,16.74,01,40.52,,13.55,01
2000,4,16,13,15,870.00,18,947.00,19,77.20,19,955.00,01,16.72,01,41.89,,13.54,01
2000,4,16,13,20,867.00,18,945.00,19,78.50,19,951.00,01,17.29,01,42.27,,13.54,01
2000,4,16,13,25,863.00,18,945.00,19,77.50,19,947.00,01,17.75,01,40.59,,13.53,01
2000,4,16,13,30,860.00,14,939.00,15,76.10,15,945.00,01,17.80,01,39.21,,13.53,01
2000,4,16,13,35,856.00,14,940.00,15,78.20,15,941.00,01,17.60,01,40.04,,13.52,01
2000,4,16,13,40,849.00,14,938.00,15,75.60,15,935.00,01,17.89,01,39.75,,13.52,01
2000,4,16,13,45,847.00,14,940.00,15,76.40,15,932.00,01,18.13,01,38.54,,13.52,01
2000,4,16,13,50,843.00,14,942.00,15,76.20,15,927.00,01,18.52,01,38.81,,13.51,01
2000,4,16,13,55,839.00,14,942.00,15,73.50,15,923.00,01,18.65,01,38.91,,13.51,01
2000,4,16,14,0,834.00,14,940.00,15,75.10,15,917.00,01,18.77,01,37.73,,13.51,01
2000,4,16,14,5,827.00,14,939.00,15,74.70,15,911.00,01,19.30,01,36.90,,13.35,01
2000,4,16,14,10,820.00,18,935.00,19,74.60,19,903.00,01,19.50,01,35.15,,13.31,01
2000,4,16,14,15,814.00,18,932.00,19,74.90,19,898.00,01,18.92,01,36.30,,13.29,01
2000,4,16,14,20,806.00,18,933.00,19,73.10,19,890.00,01,18.66,01,37.11,,13.28,01
2000,4,16,14,25,796.00,18,933.00,19,71.50,19,881.00,01,19.42,01,38.18,,13.28,01
2000,4,16,14,30,786.00,18,929.00,19,69.23,19,874.00,01,19.96,01,36.58,,13.27,01
2000,4,16,14,35,777.00,14,925.00,15,69.02,15,864.00,01,19.96,01,35.08,,13.27,01
2000,4,16,14,40,768.00,22,918.00,23,72.20,23,852.00,01,19.94,01,35.81,,13.27,01
2000,4,16,14,45,759.00,22,921.00,23,71.60,23,843.00,01,19.99,01,35.21,,13.27,01
2000,4,16,14,50,749.00,22,918.00,23,70.70,23,833.00,01,20.47,01,33.32,,13.26,01
2000,4,16,14,55,740.00,18,912.00,19,72.00,19,822.00,01,20.70,01,33.99,,13.26,01
2000,4,16,15,0,729.00,18,908.00,19,69.59,19,812.00,01,20.74,01,33.50,,13.26,01
2000,4,16,15,5,719.00,18,904.00,19,72.50,19,800.00,01,20.70,01,32.51,,13.41,01
2000,4,16,15,10,709.00,18,906.00,19,73.80,19,789.00,01,21.00,01,32.27,,13.45,01
2000,4,16,15,15,695.50,22,902.00,23,72.20,23,777.00,01,21.11,01,33.17,,13.46,01
2000,4,16,15,20,682.80,18,899.00,19,70.30,19,764.00,01,21.47,01,32.54,,13.47,01
2000,4,16,15,25,667.90,18,892.00,19,68.04,19,751.00,01,21.46,01,33.08,,13.47,01
2000,4,16,15,30,656.30,14,886.00,15,68.99,15,737.00,01,21.49,01,32.97,,13.47,01
2000,4,16,15,35,644.90,18,883.00,19,68.35,19,723.00,01,21.87,01,32.99,,13.47,01
2000,4,16,15,40,631.40,18,882.00,19,66.84,19,709.00,01,22.00,01,32.23,,13.47,01
2000,4,16,15,45,615.10,14,874.00,15,64.79,15,695.40,01,21.63,01,33.19,,13.47,01
2000,4,16,15,50,604.50,14,871.00,15,66.53,15,681.40,01,21.79,01,32.60,,13.47,01
2000,4,16,15,55,594.30,18,870.00,19,68.71,19,667.10,01,22.25,01,32.14,,13.47,01
2000,4,16,16,0,577.90,18,860.00,19,68.78,19,650.10,01,22.28,01,33.26,,13.47,01
2000,4,16,16,5,563.10,18,855.00,19,66.08,19,637.20,01,22.24,01,32.54,,13.47,01
2000,4,16,16,10,546.80,18,847.00,19,65.37,19,622.00,01,22.55,01,32.68,,13.47,01
2000,4,16,16,15,530.00,18,841.00,19,65.12,19,606.10,01,22.57,01,32.03,,13.47,01
2000,4,16,16,20,512.30,18,829.00,19,66.56,19,589.00,01,22.34,01,33.16,,13.47,01
2000,4,16,16,25,495.70,14,820.00,15,66.25,15,572.90,01,22.36,01,32.08,,13.47,01
2000,4,16,16,30,481.10,22,813.00,23,66.85,23,555.80,01,22.13,01,33.39,,13.47,01
2000,4,16,16,35,466.80,22,810.00,23,64.23,23,540.70,01,22.26,01,32.97,,13.47,01
2000,4,16,16,40,452.60,18,802.00,19,64.52,19,523.40,01,22.51,01,32.81,,13.47,01
2000,4,16,16,45,435.20,18,789.00,19,63.30,19,505.20,01,22.23,01,32.18,,13.47,01
2000,4,16,16,50,419.60,14,777.00,15,62.82,15,487.10,01,22.12,01,33.25,,13.47,01
2000,4,16,16,55,405.80,14,771.00,15,62.15,15,470.70,01,22.14,01,32.58,,13.47,01
2000,4,16,17,0,388.40,18,756.00,19,62.09,19,451.30,01,22.12,01,32.66,,13.47,01
2000,4,16,17,5,372.10,18,744.00,19,62.01,19,433.40,01,22.10,01,32.83,,13.47,01
2000,4,16,17,10,355.70,14,731.00,15,60.18,15,415.00,01,21.97,01,33.09,,13.47,01
2000,4,16,17,15,340.80,14,721.00,15,60.21,15,396.80,01,22.10,01,33.66,,13.47,01
2000,4,16,17,20,327.20,18,716.00,19,59.23,19,380.90,01,22.19,01,32.87,,13.47,01
2000,4,16,17,25,311.20,14,702.00,15,58.52,15,363.10,01,22.11,01,33.10,,13.47,01
2000,4,16,17,30,294.00,14,685.30,15,56.35,15,343.60,01,21.92,01,33.86,,13.47,01
2000,4,16,17,35,279.20,10,675.80,11,54.31,11,326.00,01,21.91,01,33.70,,13.47,01
2000,4,16,17,40,261.60,10,661.10,11,52.23,11,307.00,01,21.73,01,33.50,,13.47,01
2000,4,16,17,45,242.20,10,643.00,11,50.38,11,287.60,01,21.55,01,33.99,,13.47,01
2000,4,16,17,50,225.20,14,631.40,15,47.30,15,270.80,01,21.41,01,34.58,,13.47,01
2000,4,16,17,55,208.50,14,613.30,15,45.45,15,251.90,01,21.46,01,34.58,,13.47,01
2000,4,16,18,0,194.80,10,608.70,11,42.44,11,237.10,01,21.30,01,34.26,,13.47,01
2000,4,16,18,5,179.00,10,594.80,11,38.68,11,219.70,01,21.23,01,34.59,,13.47,01
2000,4,16,18,10,162.70,14,577.40,15,34.77,15,201.10,01,21.07,01,34.63,,13.48,01
2000,4,16,18,15,148.50,14,565.20,15,31.90,15,185.90,01,20.75,01,35.05,,13.48,01
2000,4,16,18,20,132.90,10,545.00,11,29.06,11,169.20,01,20.57,01,35.37,,13.48,01
2000,4,16,18,25,118.30,10,526.80,11,26.60,11,154.00,01,20.42,01,35.65,,13.48,01
2000,4,16,18,30,102.50,01,496.00,01,23.95,01,136.90,01,20.25,01,35.59,,13.48,01
2000,4,16,18,35,88.40,01,465.80,01,21.02,01,120.60,01,20.24,01,35.86,,13.49,01
2000,4,16,18,40,74.50,01,443.00,01,18.14,01,106.20,01,20.20,01,35.86,,13.49,01
2000,4,16,18,45,61.17,01,411.70,01,15.84,01,89.20,01,20.06,01,36.90,,13.49,01
2000,4,16,18,50,49.62,01,371.50,01,12.77,01,71.20,01,19.81,01,36.36,,13.50,01
2000,4,16,18,55,37.45,01,326.90,01,9.66,01,54.84,01,19.56,01,37.87,,13.50,01
2000,4,16,19,0,25.84,01,273.40,01,6.58,01,40.26,01,19.16,01,38.83,,13.51,01
2000,4,16,19,5,15.67,01,221.80,01,3.06,01,28.73,01,18.72,01,39.59,,13.51,01
2000,4,16,19,10,5.84,01,158.30,01,-.69,01,19.05,01,18.14,01,42.18,,13.52,01
2000,4,16,19,15,-2.19,01,78.00,01,-4.10,01,11.70,01,17.37,01,43.67,,13.53,01
2000,4,16,19,20,-5.91,01,2.88,01,-7.65,01,6.23,01,16.62,01,45.25,,13.54,01
2000,4,16,19,25,-7.97,01,-2.10,01,-10.14,07,3.82,01,16.12,01,45.52,,13.55,01
2000,4,16,19,30,-8.85,01,-3.06,01,-10.99,07,1.89,01,15.77,01,46.65,,13.56,01
2000,4,16,19,35,-9.48,01,-3.10,01,-11.71,07,.90,01,15.36,01,48.64,,13.57,01
2000,4,16,19,40,-9.73,01,-2.88,01,-11.80,07,.52,01,14.98,01,50.14,,13.58,01
