1999,1,17,1,55,-3.39,01,0.00,06,-0.96,01,-3.40,01,16.23,01,70.10,01
1999,1,17,2,0,-3.34,01,0.00,06,-0.84,01,-3.11,01,16.23,01,70.00,01
1999,1,17,2,5,-2.49,01,0.00,06,0.13,01,-2.35,01,16.28,01,70.80,01
1999,1,17,2,10,-1.75,01,0.00,06,0.83,01,-1.64,01,16.55,01,69.35,01
1999,1,17,2,15,-2.92,01,0.00,06,-0.19,01,-2.95,01,16.31,01,69.53,01
1999,1,17,2,20,-3.33,01,0.00,06,-0.57,01,-3.13,01,16.08,01,70.30,01
1999,1,17,2,25,-3.36,01,0.00,06,-0.62,01,-3.48,01,15.98,01,70.80,01
1999,1,17,2,30,-3.40,01,0.00,06,-0.76,01,-3.70,01,15.91,01,70.90,01
1999,1,17,2,35,-3.01,01,0.00,06,-0.21,01,-2.82,01,15.96,01,70.80,01
1999,1,17,2,40,-1.87,01,0.00,06,0.31,01,-1.87,01,16.29,01,69.57,01
1999,1,17,2,45,-2.63,01,0.00,06,-0.44,01,-2.62,01,16.21,01,69.55,01
1999,1,17,2,50,-3.36,01,0.00,06,-0.87,01,-3.29,01,15.84,01,71.30,01
1999,1,17,2,55,-3.06,01,0.00,06,-0.61,01,-3.13,01,15.84,01,71.50,01
1999,1,17,3,0,-3.45,01,0.00,06,-1.07,01,-3.72,01,15.60,01,72.10,01
1999,1,17,3,5,-3.36,01,0.00,06,-0.89,01,-3.43,01,15.42,01,73.30,01
1999,1,17,3,10,-3.30,01,0.00,06,-0.99,01,-3.25,01,15.37,01,73.00,01
1999,1,17,3,15,-3.38,01,0.00,06,-1.05,01,-3.54,01,15.17,01,73.80,01
1999,1,17,3,20,-2.90,01,0.00,06,-0.73,01,-2.89,01,15.16,01,74.20,01
1999,1,17,3,25,-2.52,01,0.00,06,-0.60,01,-2.38,01,15.24,01,74.00,01
1999,1,17,3,30,-2.50,01,0.00,06,-0.54,01,-2.26,01,15.26,01,74.10,01
1999,1,17,3,35,-2.38,01,0.00,06,-0.45,01,-1.91,01,15.29,01,74.60,01
1999,1,17,3,40,-1.86,01,0.00,06,0.24,01,-1.59,01,15.48,01,74.10,01
1999,1,17,3,45,-1.72,01,0.00,06,0.51,01,-1.56,01,15.63,01,74.40,01
1999,1,17,3,50,-2.15,01,0.00,06,0.06,01,-2.12,01,15.62,01,74.80,01
1999,1,17,3,55,-2.49,01,0.00,06,-0.07,01,-2.17,01,15.46,01,75.80,01
1999,1,17,4,0,-2.45,01,0.00,06,-0.17,01,-2.02,01,15.51,01,75.60,01
1999,1,17,4,5,-2.77,01,0.00,06,-0.62,01,-2.60,01,15.42,01,75.80,01
1999,1,17,4,10,-3.30,01,0.00,06,-0.99,01,-3.04,01,15.25,01,76.40,01
1999,1,17,4,15,-3.39,01,0.00,06,-1.41,01,-3.55,01,14.82,01,77.40,01
1999,1,17,4,20,-3.38,01,0.00,06,-1.41,01,-3.21,01,14.53,01,78.20,01
1999,1,17,4,25,-3.37,01,0.00,06,-1.44,01,-3.14,01,14.31,01,78.10,01
1999,1,17,4,30,-3.36,01,0.00,06,-1.49,01,-3.15,01,14.09,01,78.50,01
1999,1,17,4,35,-3.38,01,0.00,06,-1.27,01,-3.14,01,13.98,01,79.70,01
1999,1,17,4,40,-3.21,01,0.00,06,-1.02,01,-3.04,01,14.00,01,79.80,01
1999,1,17,4,45,-2.94,01,0.00,06,-1.00,01,-2.72,01,14.01,01,79.40,01
1999,1,17,4,50,-2.89,01,0.00,06,-0.97,01,-2.53,01,13.90,01,80.20,01
1999,1,17,4,55,-2.53,01,0.00,06,-0.65,01,-2.21,01,13.90,01,80.20,01
1999,1,17,5,0,-2.32,01,0.00,06,-0.42,01,-1.97,01,14.02,01,79.90,01
1999,1,17,5,5,-2.36,01,0.00,06,-0.53,01,-2.02,01,14.03,01,80.00,01
1999,1,17,5,10,-1.87,01,0.00,06,0.21,01,-1.67,01,14.14,01,80.40,01
1999,1,17,5,15,-1.69,01,0.00,06,0.40,01,-1.46,01,14.33,01,79.70,01
1999,1,17,5,20,-1.96,01,0.00,06,0.01,01,-1.63,01,14.34,01,79.90,01
1999,1,17,5,25,-1.74,01,0.00,06,0.66,01,-1.54,01,14.48,01,79.90,01
1999,1,17,5,30,-1.68,01,0.00,06,0.55,01,-1.42,01,14.61,01,79.50,01
1999,1,17,5,35,-1.67,01,0.00,06,0.60,01,-1.42,01,14.65,01,79.40,01
1999,1,17,5,40,-1.79,01,0.00,06,0.31,01,-1.76,01,14.77,01,78.70,01
1999,1,17,5,45,-2.63,01,0.00,06,-0.43,01,-2.50,01,14.67,01,79.00,01
1999,1,17,5,50,-2.45,01,0.00,06,-0.49,01,-2.38,01,14.60,01,79.20,01
1999,1,17,5,55,-2.80,01,0.00,06,-0.79,01,-2.87,01,14.52,01,79.40,01
1999,1,17,6,0,-2.85,01,0.00,06,-0.89,01,-3.02,01,14.48,01,79.60,01
1999,1,17,6,5,-3.25,01,0.00,06,-1.23,01,-3.08,01,14.32,01,79.90,01
1999,1,17,6,10,-2.66,01,0.00,06,-1.13,01,-2.27,01,14.16,01,80.50,01
1999,1,17,6,15,-3.34,01,0.00,06,-1.53,01,-3.02,01,13.79,01,81.30,01
1999,1,17,6,20,-3.31,01,0.00,06,-1.77,01,-3.13,01,13.32,01,82.30,01
1999,1,17,6,25,-3.33,01,0.00,06,-1.66,01,-3.34,01,13.11,01,82.70,01
1999,1,17,6,30,-2.91,01,0.00,06,-1.62,01,-2.99,01,12.94,01,83.40,01
1999,1,17,6,35,-1.38,01,0.00,06,-1.59,01,-1.45,01,12.82,01,83.60,01
1999,1,17,6,40,0.28,01,0.00,06,-1.52,01,0.26,01,12.68,01,84.30,01
1999,1,17,6,45,3.30,01,3.38,06,-0.28,01,3.38,01,12.53,01,84.50,01
1999,1,17,6,50,8.94,01,9.61,06,11.92,01,9.26,01,12.47,01,84.80,01
1999,1,17,6,55,14.96,01,18.43,06,43.49,01,16.41,01,12.52,01,84.40,01
1999,1,17,7,0,22.59,01,30.43,06,85.90,01,24.90,01,12.62,01,84.70,01
1999,1,17,7,5,31.63,01,45.41,06,132.80,01,34.47,01,12.71,01,84.50,01
1999,1,17,7,10,41.62,01,64.55,06,178.90,01,46.57,01,12.82,01,85.00,01
1999,1,17,7,15,52.17,01,86.03,06,224.90,01,59.36,01,13.13,01,84.70,01
1999,1,17,7,20,62.97,01,109.71,06,268.70,01,73.00,01,13.52,01,83.30,01
1999,1,17,7,25,77.51,01,134.15,06,310.80,01,86.10,01,13.82,01,82.00,01
1999,1,17,7,30,94.18,01,160.81,06,354.30,01,99.70,01,14.13,01,81.20,01
1999,1,17,7,35,111.54,90,189.44,06,396.00,91,114.10,91,14.27,01,81.90,01
1999,1,17,7,40,128.02,90,218.51,06,431.50,91,128.80,91,14.46,01,82.50,01
1999,1,17,7,45,145.60,90,251.51,06,465.40,91,146.60,91,14.65,01,82.00,01
1999,1,17,7,50,162.08,90,285.03,06,489.90,91,166.10,91,14.64,01,82.60,01
1999,1,17,7,55,177.84,90,318.76,06,510.30,91,186.10,91,14.64,01,83.10,01
1999,1,17,8,0,194.11,90,350.64,06,527.60,91,204.50,91,14.78,01,82.60,01
1999,1,17,8,5,209.88,02,382.90,06,547.60,02,222.00,08,15.02,01,84.10,01
1999,1,17,8,10,226.34,02,413.18,06,563.90,02,238.10,08,15.25,01,84.30,01
1999,1,17,8,15,245.09,02,444.43,06,582.80,02,253.90,08,15.52,01,81.90,01
1999,1,17,8,20,262.35,02,477.17,06,600.50,02,271.10,08,15.66,01,80.60,01
1999,1,17,8,25,277.32,02,510.31,06,616.70,02,288.80,08,15.86,01,80.00,01
1999,1,17,8,30,292.68,02,544.71,06,634.20,02,306.90,08,16.09,01,79.80,01
1999,1,17,8,35,306.52,02,576.18,06,651.60,02,321.70,08,16.38,01,79.10,01
1999,1,17,8,40,320.95,90,609.35,06,671.30,91,336.90,91,16.71,01,78.10,01
1999,1,17,8,45,334.69,90,642.52,06,689.00,91,352.50,91,17.06,01,76.10,01
1999,1,17,8,50,348.85,90,677.29,06,705.00,91,370.10,91,17.44,01,74.30,01
1999,1,17,8,55,364.53,90,712.80,06,718.00,91,389.50,91,17.79,01,72.50,01
1999,1,17,9,0,382.12,90,747.00,06,728.00,91,408.80,91,18.03,01,71.10,01
1999,1,17,9,5,400.65,90,780.16,06,739.00,91,426.50,91,18.33,01,69.73,01
1999,1,17,9,10,418.80,02,810.22,06,748.00,02,442.00,08,18.69,01,67.86,01
1999,1,17,9,15,436.87,02,841.22,06,758.00,02,457.90,08,19.12,01,65.61,01
1999,1,17,9,20,454.77,02,870.80,06,765.00,02,473.90,08,19.24,01,64.65,01
1999,1,17,9,25,470.14,02,897.33,06,769.00,02,488.50,08,19.35,01,64.03,01
1999,1,17,9,30,485.30,02,926.90,06,777.00,02,504.10,08,19.64,01,63.13,01
1999,1,17,9,35,498.55,02,953.01,06,783.00,02,517.40,08,19.86,01,62.00,01
1999,1,17,9,40,511.49,02,979.21,06,789.00,02,530.90,08,20.15,01,60.89,01
1999,1,17,9,45,525.24,02,1006.08,06,796.00,02,544.60,08,20.25,01,60.49,01
1999,1,17,9,50,540.18,02,1033.05,06,802.00,02,559.10,08,20.35,01,60.11,01
1999,1,17,9,55,554.72,02,1058.77,06,807.00,02,573.10,08,20.66,01,59.10,01
1999,1,17,10,0,569.45,02,1084.41,06,811.00,02,587.80,08,20.65,01,59.45,01
1999,1,17,10,5,583.98,02,1111.82,06,818.00,02,602.60,08,21.03,01,58.50,01
1999,1,17,10,10,598.81,02,1135.61,06,820.00,02,617.10,08,21.15,01,57.45,01
1999,1,17,10,15,610.42,02,1159.12,06,826.00,02,629.00,08,21.44,01,56.47,01
1999,1,17,10,20,623.04,02,1184.44,06,834.00,02,641.60,08,21.78,01,55.61,01
1999,1,17,10,25,635.40,02,1203.94,06,836.00,02,652.50,08,21.99,01,54.63,01
1999,1,17,10,30,646.97,02,1225.94,06,845.00,02,661.50,08,22.37,01,53.78,01
1999,1,17,10,35,657.73,02,1242.14,06,847.00,02,669.60,08,22.33,01,53.43,01
1999,1,17,10,40,667.48,02,1253.59,06,846.00,02,675.30,08,22.09,01,54.10,01
1999,1,17,10,45,676.34,90,1194.91,06,845.00,91,611.20,91,22.12,01,54.25,01
1999,1,17,10,50,683.80,18,742.77,06,848.00,19,151.20,19,22.66,01,52.79,01
1999,1,17,10,55,693.26,03,710.52,06,847.00,03,114.20,03,22.60,01,52.67,01
1999,1,17,11,0,701.42,03,717.80,06,852.00,03,112.80,03,22.84,01,51.99,01
1999,1,17,11,5,708.38,03,723.21,06,852.00,03,113.40,03,22.83,01,51.92,01
1999,1,17,11,10,716.34,03,732.81,06,858.00,03,114.20,03,23.22,01,50.97,01
1999,1,17,11,15,724.30,03,742.92,06,860.00,03,118.70,03,23.28,01,50.45,01
1999,1,17,11,20,728.26,90,1046.04,06,863.00,91,415.80,91,23.42,01,50.35,01
1999,1,17,11,25,732.23,02,1369.19,06,865.00,02,734.00,08,23.68,01,49.43,01
1999,1,17,11,30,737.20,02,1382.07,06,866.00,02,743.00,08,23.59,01,49.63,01
1999,1,17,11,35,742.17,02,1391.61,06,867.00,02,749.00,08,23.64,01,49.78,01
1999,1,17,11,40,747.15,02,1404.01,06,871.00,02,756.00,08,23.86,01,49.21,01
1999,1,17,11,45,751.13,02,1415.58,06,877.00,02,761.00,08,24.21,01,48.18,01
1999,1,17,11,50,752.11,90,1174.07,06,878.00,91,517.00,91,24.36,01,47.78,01
1999,1,17,11,55,755.10,90,1124.75,06,882.00,91,463.30,91,24.35,01,47.77,01
1999,1,17,12,0,755.09,02,1437.22,06,887.00,02,771.00,08,24.55,01,47.31,01
1999,1,17,12,5,758.08,02,1442.88,06,887.00,02,776.00,08,24.50,01,47.24,01
1999,1,17,12,10,758.08,02,1445.17,06,887.00,02,778.00,08,24.67,01,46.75,01
1999,1,17,12,15,757.08,02,1445.84,06,888.00,02,778.00,08,24.82,01,46.16,01
1999,1,17,12,20,755.08,02,1447.14,06,893.00,02,776.00,08,24.98,01,45.46,01
1999,1,17,12,25,754.09,02,1446.31,06,893.00,02,776.00,08,25.25,01,44.98,01
1999,1,17,12,30,751.10,02,1439.11,06,889.00,02,773.00,08,25.40,01,44.56,01
1999,1,17,12,35,748.12,02,1433.81,06,888.00,02,770.00,08,25.73,01,43.88,01
1999,1,17,12,40,745.14,02,1428.13,06,887.00,02,767.00,08,25.95,01,43.24,01
1999,1,17,12,45,740.16,02,1421.10,06,886.00,02,763.00,08,25.72,01,43.35,01
1999,1,17,12,50,737.18,02,1416.66,06,889.00,02,759.00,08,25.88,01,43.06,01
1999,1,17,12,55,734.21,02,1408.16,06,887.00,02,755.00,08,25.93,01,43.09,01
1999,1,17,13,0,730.25,02,1404.18,06,893.00,02,750.00,08,26.51,01,41.76,01
1999,1,17,13,5,726.28,02,1392.76,06,888.00,02,746.00,08,26.61,01,41.74,01
1999,1,17,13,10,723.32,02,1381.03,06,883.00,02,742.00,08,26.71,01,41.42,01
1999,1,17,13,15,718.36,02,1372.02,06,885.00,02,736.00,08,26.70,01,41.43,01
1999,1,17,13,20,713.40,02,1359.08,06,882.00,02,730.00,08,27.00,01,40.58,01
1999,1,17,13,25,708.44,02,1349.65,06,883.00,02,725.00,08,26.98,01,40.62,01
1999,1,17,13,30,700.49,02,1335.75,06,881.00,02,718.00,08,27.23,01,40.33,01
1999,1,17,13,35,694.74,02,1325.62,06,882.00,02,713.00,08,27.02,01,40.38,01
1999,1,17,13,40,684.58,02,1311.81,06,884.00,02,704.00,08,27.15,01,40.30,01
1999,1,17,13,45,673.12,02,1293.42,06,882.00,02,693.50,08,27.50,01,39.52,01
1999,1,17,13,50,661.46,02,1275.69,06,881.00,02,683.30,08,27.47,01,39.55,01
1999,1,17,13,55,653.61,02,1260.34,06,880.00,02,675.80,08,27.46,01,39.44,01
1999,1,17,14,0,641.05,02,1235.65,06,873.00,02,663.20,08,27.37,01,39.59,01
1999,1,17,14,5,631.41,02,1219.58,06,875.00,02,653.60,08,27.65,01,39.40,01
1999,1,17,14,10,616.30,02,1191.07,06,867.00,02,638.30,08,27.60,01,39.36,01
1999,1,17,14,15,602.98,02,1164.61,06,859.00,02,625.20,08,27.50,01,39.62,01
1999,1,17,14,20,587.36,02,1134.04,06,848.00,02,610.00,08,27.92,01,39.15,01
1999,1,17,14,25,575.34,02,1107.61,06,839.00,02,597.80,08,28.11,01,38.85,01
1999,1,17,14,30,562.12,02,1082.86,06,834.00,02,585.00,08,27.82,01,39.38,01
1999,1,17,14,35,551.21,02,1059.44,06,829.00,02,573.70,08,27.72,01,39.67,01
1999,1,17,14,40,533.05,02,1023.20,06,814.00,02,555.50,08,28.04,01,39.07,01
1999,1,17,14,45,521.93,02,1001.78,06,814.00,02,543.60,08,28.22,01,38.66,01
1999,1,17,14,50,507.58,02,965.84,06,797.00,02,526.80,08,28.23,01,38.65,01
1999,1,17,14,55,492.32,02,930.73,06,782.00,02,509.60,08,28.06,01,38.87,01
1999,1,17,15,0,479.38,02,903.48,06,776.00,02,495.40,08,27.99,01,39.00,01
1999,1,17,15,5,463.75,02,875.59,06,773.00,02,479.10,08,28.01,01,38.94,01
1999,1,17,15,10,447.65,02,844.14,06,765.00,02,461.90,08,28.31,01,38.37,01
1999,1,17,15,15,432.17,02,818.85,06,766.00,02,446.50,08,28.54,01,37.94,01
1999,1,17,15,20,412.10,90,782.81,06,753.00,91,427.20,91,28.59,01,37.24,01
1999,1,17,15,25,397.87,90,754.19,06,743.00,91,413.80,91,28.93,01,36.51,01
1999,1,17,15,30,378.85,90,718.59,06,727.00,91,396.00,91,28.96,01,36.50,01
1999,1,17,15,35,362.06,90,685.46,06,711.00,91,380.40,91,28.93,01,36.43,01
1999,1,17,15,40,344.19,90,653.04,06,696.50,91,364.60,91,28.75,01,36.67,01
1999,1,17,15,45,328.44,90,625.87,06,690.00,91,350.60,91,28.86,01,36.78,01
1999,1,17,15,50,307.14,02,583.14,06,664.50,02,328.30,08,28.80,01,36.72,01
1999,1,17,15,55,292.46,02,547.94,06,646.30,02,310.20,08,28.65,01,37.53,01
1999,1,17,16,0,282.67,02,523.35,06,646.00,02,296.00,08,28.58,01,37.76,01
1999,1,17,16,5,268.80,02,490.49,06,639.60,02,275.70,08,28.68,01,37.69,01
1999,1,17,16,10,253.14,02,454.87,06,625.00,02,255.20,08,28.75,01,37.57,01
1999,1,17,16,15,238.17,90,422.74,06,612.80,91,237.10,91,28.58,01,37.82,01
1999,1,17,16,20,221.21,90,390.16,06,593.50,91,220.30,91,28.77,01,37.40,01
1999,1,17,16,25,205.75,90,362.17,06,578.50,91,206.40,91,28.60,01,37.46,01
1999,1,17,16,30,186.99,90,329.16,06,556.60,91,188.80,91,28.67,01,37.42,01
1999,1,17,16,35,167.84,90,295.88,06,532.90,91,170.70,91,28.61,01,37.04,01
1999,1,17,16,40,152.55,90,268.19,06,515.90,91,156.00,91,28.53,01,37.01,01
1999,1,17,16,45,132.18,90,232.51,06,479.80,91,136.60,91,28.46,01,37.14,01
1999,1,17,16,50,114.31,90,201.43,06,450.30,91,119.40,91,28.38,01,37.35,01
1999,1,17,16,55,98.24,01,169.73,06,415.80,01,101.40,01,28.26,01,37.56,01
1999,1,17,17,0,84.76,01,140.80,06,381.80,01,84.90,01,28.17,01,37.96,01
1999,1,17,17,5,70.29,01,114.49,06,344.20,01,70.30,01,28.14,01,37.92,01
1999,1,17,17,10,57.26,01,91.69,06,307.10,01,57.81,01,28.00,01,38.33,01
1999,1,17,17,15,43.13,01,67.08,06,252.40,01,43.81,01,27.89,01,38.36,01
1999,1,17,17,20,30.83,01,45.73,06,199.80,01,30.92,01,27.80,01,38.51,01
1999,1,17,17,25,19.80,01,27.92,06,137.80,01,20.18,01,27.65,01,38.63,01
1999,1,17,17,30,11.96,01,15.23,06,80.50,01,12.13,01,27.46,01,39.31,01
1999,1,17,17,35,5.52,01,6.50,06,30.88,01,5.85,01,27.29,01,39.86,01
1999,1,17,17,40,0.25,01,0.23,06,0.79,01,0.23,01,27.07,01,40.35,01
1999,1,17,17,45,-2.71,01,0.00,06,-1.67,01,-2.43,01,26.89,01,40.94,01
1999,1,17,17,50,-4.18,01,0.00,06,-1.72,01,-3.96,01,26.76,01,41.39,01
1999,1,17,17,55,-5.13,01,0.00,06,-1.83,01,-4.97,01,26.54,01,41.97,01
1999,1,17,18,0,-5.45,01,0.00,06,-1.84,01,-5.17,01,26.31,01,42.41,01
1999,1,17,18,5,-5.21,01,0.00,06,-1.69,01,-4.72,01,26.12,01,42.95,01
1999,1,17,18,10,-5.19,01,0.00,06,-1.69,01,-4.76,01,25.92,01,43.66,01
1999,1,17,18,15,-5.74,01,0.00,06,-1.71,01,-5.37,01,25.68,01,44.08,01
1999,1,17,18,20,-5.69,01,0.00,06,-1.65,01,-5.36,01,25.55,01,44.05,01
1999,1,17,18,25,-5.56,01,0.00,06,-1.62,01,-5.14,01,25.46,01,44.15,01
1999,1,17,18,30,-5.47,01,0.00,06,-1.59,01,-5.07,01,25.33,01,44.37,01
1999,1,17,18,35,-5.31,01,0.00,06,-1.18,01,-4.70,01,25.24,01,44.56,01
1999,1,17,18,40,-5.17,01,0.00,06,-1.02,01,-4.66,01,25.11,01,44.97,01
1999,1,17,18,45,-5.46,01,0.00,06,-1.39,01,-4.96,01,24.93,01,45.35,01
1999,1,17,18,50,-5.08,01,0.00,06,-0.86,01,-4.54,01,24.92,01,45.27,01
1999,1,17,18,55,-4.52,01,0.00,06,-0.23,01,-3.34,01,25.05,01,44.93,01
1999,1,17,19,0,-4.31,01,0.00,06,-0.16,01,-3.07,01,25.07,01,44.84,01
1999,1,17,19,5,-4.16,01,0.00,06,-0.06,01,-3.24,01,25.03,01,44.61,01
1999,1,17,19,10,-3.93,01,0.00,06,0.41,01,-3.09,01,25.10,01,44.14,01
1999,1,17,19,15,-3.83,01,0.00,06,0.10,01,-3.06,01,25.04,01,44.37,01
1999,1,17,19,20,-4.38,01,0.00,06,-0.28,01,-3.34,01,24.89,01,44.93,01
1999,1,17,19,25,-4.69,01,0.00,06,-0.43,01,-4.06,01,24.82,01,45.09,01
1999,1,17,19,30,-4.64,01,0.00,06,-0.36,01,-4.42,01,24.79,01,45.20,01
1999,1,17,19,35,-4.24,01,0.00,06,0.01,01,-4.13,01,24.83,01,45.11,01
1999,1,17,19,40,-4.37,01,0.00,06,0.04,01,-4.17,01,24.80,01,45.19,01
1999,1,17,19,45,-4.22,01,0.00,06,0.10,01,-3.82,01,24.77,01,45.23,01
1999,1,17,19,50,-4.79,01,0.00,06,-0.64,01,-4.29,01,24.47,01,45.80,01
1999,1,17,19,55,-5.72,01,0.00,06,-1.54,01,-5.16,01,24.01,01,47.01,01
1999,1,17,20,0,-5.77,01,0.00,06,-1.59,01,-5.25,01,23.78,01,47.67,01
1999,1,17,20,5,-5.46,01,0.00,06,-1.54,01,-4.78,01,23.63,01,48.24,01
1999,1,17,20,10,-5.33,01,0.00,06,-1.31,01,-4.70,01,23.45,01,48.81,01
1999,1,17,20,15,-5.04,01,0.00,06,-0.86,01,-4.66,01,23.39,01,48.97,01
1999,1,17,20,20,-4.87,01,0.00,06,-0.40,01,-4.19,01,23.51,01,48.81,01
1999,1,17,20,25,-4.85,01,0.00,06,-0.06,01,-3.92,01,23.61,01,48.59,01
1999,1,17,20,30,-5.13,01,0.00,06,-0.29,01,-4.64,01,23.56,01,48.81,01
1999,1,17,20,35,-5.10,01,0.00,06,-0.48,01,-4.67,01,23.48,01,49.13,01
1999,1,17,20,40,-5.12,01,0.00,06,-0.91,01,-4.67,01,23.18,01,49.85,01
1999,1,17,20,45,-5.04,01,0.00,06,-1.04,01,-4.67,01,22.75,01,50.76,01
1999,1,17,20,50,-4.86,01,0.00,06,-0.83,01,-4.10,01,22.63,01,51.25,01
1999,1,17,20,55,-4.61,01,0.00,06,-0.77,01,-3.72,01,22.52,01,51.62,01
1999,1,17,21,0,-4.84,01,0.00,06,-0.82,01,-4.10,01,22.34,01,52.07,01
1999,1,17,21,5,-5.04,01,0.00,06,-0.67,01,-4.67,01,22.22,01,52.57,01
1999,1,17,21,10,-4.92,01,0.00,06,-0.35,01,-4.25,01,22.28,01,51.97,01
1999,1,17,21,15,-5.11,01,0.00,06,-2.67,01,-4.72,01,21.23,01,52.29,01
1999,1,17,21,20,-5.70,01,0.00,06,-2.42,01,-5.43,01,20.28,01,56.59,01
1999,1,17,21,25,-5.85,01,0.00,06,-2.35,01,-5.41,01,19.96,01,60.30,01
1999,1,17,21,30,-5.17,01,0.00,06,-2.80,01,-5.00,01,19.67,01,59.48,01
1999,1,17,21,35,-5.07,01,0.00,06,-1.95,01,-4.83,01,19.33,01,60.85,01
1999,1,17,21,40,-5.05,01,0.00,06,-1.68,01,-4.67,01,19.17,01,61.50,01
1999,1,17,21,45,-4.84,01,0.00,06,-1.36,01,-4.57,01,19.18,01,59.80,01
1999,1,17,21,50,-4.12,01,0.00,06,-1.04,01,-3.81,01,19.22,01,59.50,01
1999,1,17,21,55,-3.46,01,0.00,06,-0.74,01,-3.12,01,19.34,01,59.50,01
1999,1,17,22,0,-3.37,01,0.00,06,-0.69,01,-3.06,01,19.36,01,59.77,01
1999,1,17,22,5,-3.56,01,0.00,06,-0.64,01,-3.11,01,19.33,01,60.77,01
1999,1,17,22,10,-3.42,01,0.00,06,-0.20,01,-3.10,01,19.31,01,62.14,01
1999,1,17,22,15,-3.35,01,0.00,06,-0.19,01,-3.05,01,19.18,01,63.12,01
1999,1,17,22,20,-3.29,01,0.00,06,-0.17,01,-3.03,01,19.09,01,63.55,01
1999,1,17,22,25,-3.37,01,0.00,06,-0.41,01,-3.11,01,18.89,01,64.27,01
1999,1,17,22,30,-3.38,01,0.00,06,-0.10,01,-3.11,01,18.86,01,64.82,01
1999,1,17,22,35,-3.13,01,0.00,06,0.40,01,-2.63,01,18.98,01,64.40,01
1999,1,17,22,40,-2.92,01,0.00,06,0.59,01,-2.37,01,19.05,01,64.81,01
1999,1,17,22,45,-2.82,01,0.00,06,0.35,01,-2.48,01,18.93,01,63.58,01
1999,1,17,22,50,-2.58,01,0.00,06,0.77,01,-2.24,01,18.97,01,62.82,01
1999,1,17,22,55,-2.51,01,0.00,06,0.92,01,-1.87,01,19.07,01,63.26,01
1999,1,17,23,0,-2.50,01,0.00,06,0.84,01,-2.11,01,19.09,01,63.51,01
1999,1,17,23,5,-2.60,01,0.00,06,0.76,01,-2.28,01,19.09,01,63.80,01
1999,1,17,23,10,-2.30,01,0.00,06,0.94,01,-1.69,01,19.10,01,63.01,01
1999,1,17,23,15,-1.75,01,0.00,06,1.29,01,-1.55,01,19.31,01,62.03,01
1999,1,17,23,20,-1.68,01,0.00,06,1.32,01,-1.54,01,19.52,01,61.32,01
1999,1,17,23,25,-1.70,01,0.00,06,1.44,01,-1.48,01,19.66,01,61.08,01
1999,1,17,23,30,-1.68,01,0.00,06,1.30,01,-1.49,01,19.70,01,61.63,01
1999,1,17,23,35,-1.70,01,0.00,06,1.29,01,-1.50,01,19.77,01,61.44,01
1999,1,17,23,40,-2.31,01,0.00,06,-0.03,01,-2.49,01,19.37,01,60.35,01
1999,1,17,23,45,-3.33,01,0.00,06,-1.54,01,-3.70,01,18.45,01,62.06,01
1999,1,17,23,50,-3.94,01,0.00,06,-1.41,01,-4.24,01,18.11,01,64.03,01
1999,1,17,23,55,-3.79,01,0.00,06,-1.05,01,-4.03,01,18.24,01,63.73,01
1999,1,18,0,0,-4.05,01,0.00,06,-0.91,01,-4.27,01,18.26,01,63.78,01
1999,1,18,0,5,-3.38,01,0.00,06,-0.74,01,-3.64,01,18.31,01,64.24,01
1999,1,18,0,10,-2.49,01,0.00,06,0.51,01,-2.35,01,18.64,01,63.67,01
1999,1,18,0,15,-3.34,01,0.00,06,-0.64,01,-3.07,01,18.22,01,64.22,01
1999,1,18,0,20,-3.40,01,0.00,06,-0.86,01,-3.15,01,17.81,01,66.01,01
1999,1,18,0,25,-3.03,01,0.00,06,-0.65,01,-2.51,01,17.67,01,66.51,01
1999,1,18,0,30,-2.82,01,0.00,06,-0.67,01,-2.36,01,17.54,01,66.94,01
1999,1,18,0,35,-3.26,01,0.00,06,-0.67,01,-2.82,01,17.42,01,67.62,01
1999,1,18,0,40,-3.47,01,0.00,06,-0.69,01,-3.25,01,17.32,01,68.15,01
1999,1,18,0,45,-3.93,01,0.00,06,-0.67,01,-3.76,01,17.20,01,68.71,01
1999,1,18,0,50,-3.25,01,0.00,06,-0.31,01,-2.98,01,17.21,01,68.25,01
1999,1,18,0,55,-3.34,01,0.00,06,-0.27,01,-3.11,01,17.18,01,68.23,01
1999,1,18,1,0,-3.70,01,0.00,06,-0.42,01,-3.54,01,17.10,01,68.41,01
1999,1,18,1,5,-3.93,01,0.00,06,-0.36,01,-3.96,01,17.03,01,68.69,01
1999,1,18,1,10,-3.42,01,0.00,06,-0.13,01,-3.35,01,17.00,01,68.86,01
1999,1,18,1,15,-2.53,01,0.00,06,-0.08,01,-2.17,01,16.98,01,68.32,01
1999,1,18,1,20,-2.90,01,0.00,06,-0.41,01,-2.52,01,16.74,01,68.85,01
1999,1,18,1,25,-3.32,01,0.00,06,-0.54,01,-3.06,01,16.52,01,69.63,01
1999,1,18,1,30,-3.37,01,0.00,06,-0.46,01,-3.19,01,16.48,01,70.30,01
1999,1,18,1,35,-3.31,01,0.00,06,-0.20,01,-3.09,01,16.53,01,70.10,01
1999,1,18,1,40,-3.40,01,0.00,06,-0.29,01,-3.56,01,16.49,01,70.50,01
1999,1,18,1,45,-3.12,01,0.00,06,0.09,01,-3.14,01,16.49,01,70.20,01
