2003,03,17,14,55,146.39,2,-99999,99,152.18,02,0,99,0,99
2003,03,17,15,00,150.13,2,-99999,99,156.4,02,0,99,0,99
2003,03,17,15,05,150.32,2,-99999,99,155.55,02,0,99,0,99
2003,03,17,15,10,112.75,2,-99999,99,116.43,02,0,99,0,99
2003,03,17,15,15,65.64,24,-99999,99,68.73,25,0,99,0,99
2003,03,17,15,20,90.89,2,-99999,99,95.07,02,0,99,0,99
2003,03,17,15,25,127.91,2,-99999,99,132.59,02,0,99,0,99
2003,03,17,15,30,144.35,2,-99999,99,147.88,02,0,99,0,99
2003,03,17,15,35,124.91,2,-99999,99,130.56,02,0,99,0,99
2003,03,17,15,40,70.21,16,-99999,99,72.88,17,0,99,0,99
2003,03,17,15,45,56.87,24,-99999,99,59.95,25,0,99,0,99
2003,03,17,15,50,53.02,24,-99999,99,55.25,25,0,99,0,99
2003,03,17,15,55,61.87,16,-99999,99,64.91,17,0,99,0,99
2003,03,17,16,00,72.19,2,-99999,99,73.43,02,0,99,0,99
2003,03,17,16,05,68.43,2,-99999,99,70.78,02,0,99,0,99
2003,03,17,16,10,64.92,12,-99999,99,68.55,13,0,99,0,99
2003,03,17,16,15,76.46,2,-99999,99,79.98,02,0,99,0,99
2003,03,17,16,20,116.67,2,-99999,99,121.35,02,0,99,0,99
2003,03,17,16,25,121.74,2,-99999,99,128.65,02,0,99,0,99
2003,03,17,16,30,102,2,-99999,99,105.94,02,0,99,0,99
2003,03,17,16,35,74.86,2,-99999,99,78.27,02,0,99,0,99
2003,03,17,16,40,65.39,2,-99999,99,68.35,02,0,99,0,99
2003,03,17,16,45,44.39,2,-99999,99,47.03,02,0,99,0,99
2003,03,17,16,50,36.74,2,-99999,99,38.41,02,0,99,0,99
2003,03,17,16,55,37.64,2,-99999,99,38.96,02,0,99,0,99
2003,03,17,17,00,39.24,2,-99999,99,40.43,02,0,99,0,99
2003,03,17,17,05,50.81,2,-99999,99,52.87,02,0,99,0,99
2003,03,17,17,10,67.26,2,-99999,99,69.79,02,0,99,0,99
2003,03,17,17,15,106.65,2,-99999,99,110.8,02,0,99,0,99
2003,03,17,17,20,116.71,2,-99999,99,121.42,02,0,99,0,99
2003,03,17,17,25,146.37,1,-99999,99,161.73,08,0,99,0,99
2003,03,17,17,30,121.86,1,-99999,99,136.83,08,0,99,0,99
2003,03,17,17,35,98.03,1,-99999,99,109.54,08,0,99,0,99
2003,03,17,17,40,80.59,1,-99999,99,89.6,08,0,99,0,99
2003,03,17,17,45,63.26,1,-99999,99,69.97,01,0,99,0,99
2003,03,17,17,50,48.4,1,-99999,99,54.39,01,0,99,0,99
2003,03,17,17,55,37.73,1,-99999,99,36.83,01,0,99,0,99
2003,03,17,18,00,21.85,1,-99999,99,20.78,01,0,99,0,99
2003,03,17,18,05,9.42,1,-99999,99,10.26,01,0,99,0,99
2003,03,17,18,10,2.91,1,-99999,99,3.57,01,0,99,0,99
2003,03,17,18,15,-1.36,1,-99999,99,-0.8,01,0,99,0,99
2003,03,17,18,20,-3.59,1,-99999,99,-3.48,01,0,99,0,99
2003,03,17,18,25,-4.57,1,-99999,99,-4.59,01,0,99,0,99
2003,03,17,18,30,-5.24,1,-99999,99,-4.87,01,0,99,0,99
2003,03,17,18,35,-5.37,1,-99999,99,-5.43,01,0,99,0,99
2003,03,17,18,40,-5.22,1,-99999,99,-5.12,01,0,99,0,99
2003,03,17,18,45,-4.94,1,-99999,99,-4.74,01,0,99,0,99
2003,03,17,18,50,-4.54,1,-99999,99,-4.62,01,0,99,0,99
2003,03,17,18,55,-3.61,1,-99999,99,-3.86,01,0,99,0,99
2003,03,17,19,00,-3.32,1,-99999,99,-3.6,01,0,99,0,99
2003,03,17,19,05,-3.7,1,-99999,99,-4,01,0,99,0,99
2003,03,17,19,10,-4.68,1,-99999,99,-4.68,01,0,99,0,99
2003,03,17,19,15,-5.2,1,-99999,99,-5.13,01,0,99,0,99
2003,03,17,19,20,-4.97,1,-99999,99,-4.85,01,0,99,0,99
2003,03,17,19,25,-4.49,1,-99999,99,-4.64,01,0,99,0,99
2003,03,17,19,30,-4.28,1,-99999,99,-4.62,01,0,99,0,99
2003,03,17,19,35,-4.56,1,-99999,99,-4.64,01,0,99,0,99
2003,03,17,19,40,-4.74,1,-99999,99,-4.66,01,0,99,0,99
2003,03,17,19,45,-4.51,1,-99999,99,-4.65,01,0,99,0,99
2003,03,17,19,50,-3.86,1,-99999,99,-4.27,01,0,99,0,99
2003,03,17,19,55,-3.34,1,-99999,99,-3.56,01,0,99,0,99
2003,03,17,20,00,-2.54,1,-99999,99,-2.6,01,0,99,0,99
2003,03,17,20,05,-1.89,1,-99999,99,-1.86,01,0,99,0,99
2003,03,17,20,10,-1.54,1,-99999,99,-1.57,01,0,99,0,99
2003,03,17,20,15,-1.3,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,20,20,-1.08,1,-99999,99,-1.54,01,0,99,0,99
2003,03,17,20,25,-1.02,1,-99999,99,-1.48,01,0,99,0,99
2003,03,17,20,30,-1.04,1,-99999,99,-1.44,01,0,99,0,99
2003,03,17,20,35,-1.13,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,20,40,-1.31,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,20,45,-1.22,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,20,50,-1.34,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,20,55,-1.53,1,-99999,99,-1.61,01,0,99,0,99
2003,03,17,21,00,-1.61,1,-99999,99,-1.61,01,0,99,0,99
2003,03,17,21,05,-1.51,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,21,10,-1.49,1,-99999,99,-1.56,01,0,99,0,99
2003,03,17,21,15,-1.64,1,-99999,99,-1.71,01,0,99,0,99
2003,03,17,21,20,-1.73,1,-99999,99,-1.76,01,0,99,0,99
2003,03,17,21,25,-1.59,1,-99999,99,-1.59,01,0,99,0,99
2003,03,17,21,30,-1.73,1,-99999,99,-1.67,01,0,99,0,99
2003,03,17,21,35,-1.54,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,21,40,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,21,45,-1.31,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,21,50,-1.18,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,21,55,-1.1,1,-99999,99,-1.53,01,0,99,0,99
2003,03,17,22,00,-1.17,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,22,05,-1.42,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,22,10,-1.77,1,-99999,99,-1.76,01,0,99,0,99
2003,03,17,22,15,-2.26,1,-99999,99,-2.45,01,0,99,0,99
2003,03,17,22,20,-2.91,1,-99999,99,-3.18,01,0,99,0,99
2003,03,17,22,25,-3.51,1,-99999,99,-3.77,01,0,99,0,99
2003,03,17,22,30,-3.72,1,-99999,99,-4.12,01,0,99,0,99
2003,03,17,22,35,-3.98,1,-99999,99,-4.44,01,0,99,0,99
2003,03,17,22,40,-4.12,1,-99999,99,-4.6,01,0,99,0,99
2003,03,17,22,45,-4.12,1,-99999,99,-4.54,01,0,99,0,99
2003,03,17,22,50,-3.72,1,-99999,99,-4.16,01,0,99,0,99
2003,03,17,22,55,-3.33,1,-99999,99,-3.74,01,0,99,0,99
2003,03,17,23,00,-2.45,1,-99999,99,-2.62,01,0,99,0,99
2003,03,17,23,05,-1.84,1,-99999,99,-1.99,01,0,99,0,99
2003,03,17,23,10,-1.58,1,-99999,99,-1.61,01,0,99,0,99
2003,03,17,23,15,-1.56,1,-99999,99,-1.59,01,0,99,0,99
2003,03,17,23,20,-1.82,1,-99999,99,-1.78,01,0,99,0,99
2003,03,17,23,25,-1.78,1,-99999,99,-1.69,01,0,99,0,99
2003,03,17,23,30,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,23,35,-1.53,1,-99999,99,-1.58,01,0,99,0,99
2003,03,17,23,40,-1.83,1,-99999,99,-1.96,01,0,99,0,99
2003,03,17,23,45,-1.67,1,-99999,99,-1.71,01,0,99,0,99
2003,03,17,23,50,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2003,03,17,23,55,-1.63,1,-99999,99,-1.62,01,0,99,0,99
2003,03,18,00,00,-1.43,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,00,05,-1.49,1,-99999,99,-1.56,01,0,99,0,99
2003,03,18,00,10,-1.64,1,-99999,99,-1.67,01,0,99,0,99
2003,03,18,00,15,-1.8,1,-99999,99,-1.9,01,0,99,0,99
2003,03,18,00,20,-1.66,1,-99999,99,-1.74,01,0,99,0,99
2003,03,18,00,25,-1.55,1,-99999,99,-1.57,01,0,99,0,99
2003,03,18,00,30,-2.2,1,-99999,99,-2.32,01,0,99,0,99
2003,03,18,00,35,-2.47,1,-99999,99,-2.58,01,0,99,0,99
2003,03,18,00,40,-2.16,1,-99999,99,-2.41,01,0,99,0,99
2003,03,18,00,45,-2.32,1,-99999,99,-2.57,01,0,99,0,99
2003,03,18,00,50,-2.12,1,-99999,99,-2.34,01,0,99,0,99
2003,03,18,00,55,-2.02,1,-99999,99,-2.07,01,0,99,0,99
2003,03,18,01,00,-2.34,1,-99999,99,-2.56,01,0,99,0,99
2003,03,18,01,05,-2.45,1,-99999,99,-2.63,01,0,99,0,99
2003,03,18,01,10,-3.23,1,-99999,99,-3.46,01,0,99,0,99
2003,03,18,01,15,-2.87,1,-99999,99,-3.3,01,0,99,0,99
2003,03,18,01,20,-1.82,1,-99999,99,-2.07,01,0,99,0,99
2003,03,18,01,25,-1.61,1,-99999,99,-1.64,01,0,99,0,99
2003,03,18,01,30,-1.78,1,-99999,99,-1.8,01,0,99,0,99
2003,03,18,01,35,-2.48,1,-99999,99,-2.74,01,0,99,0,99
2003,03,18,01,40,-3.45,1,-99999,99,-3.6,01,0,99,0,99
2003,03,18,01,45,-3.45,1,-99999,99,-3.68,01,0,99,0,99
2003,03,18,01,50,-3.13,1,-99999,99,-3.59,01,0,99,0,99
2003,03,18,01,55,-2.92,1,-99999,99,-3.08,01,0,99,0,99
2003,03,18,02,00,-2.78,1,-99999,99,-2.8,01,0,99,0,99
2003,03,18,02,05,-2.89,1,-99999,99,-3.05,01,0,99,0,99
2003,03,18,02,10,-3.03,1,-99999,99,-3.38,01,0,99,0,99
2003,03,18,02,15,-3.47,1,-99999,99,-3.74,01,0,99,0,99
2003,03,18,02,20,-3.52,1,-99999,99,-3.69,01,0,99,0,99
2003,03,18,02,25,-2.94,1,-99999,99,-3.26,01,0,99,0,99
2003,03,18,02,30,-2.45,1,-99999,99,-2.58,01,0,99,0,99
2003,03,18,02,35,-2.42,1,-99999,99,-2.53,01,0,99,0,99
2003,03,18,02,40,-2.53,1,-99999,99,-2.59,01,0,99,0,99
2003,03,18,02,45,-2.35,1,-99999,99,-2.45,01,0,99,0,99
2003,03,18,02,50,-2,1,-99999,99,-1.92,01,0,99,0,99
2003,03,18,02,55,-1.73,1,-99999,99,-1.74,01,0,99,0,99
2003,03,18,03,00,-2.15,1,-99999,99,-2.23,01,0,99,0,99
2003,03,18,03,05,-2.59,1,-99999,99,-2.65,01,0,99,0,99
2003,03,18,03,10,-2.59,1,-99999,99,-2.65,01,0,99,0,99
2003,03,18,03,15,-2.32,1,-99999,99,-2.56,01,0,99,0,99
2003,03,18,03,20,-1.67,1,-99999,99,-1.69,01,0,99,0,99
2003,03,18,03,25,-1.48,1,-99999,99,-1.56,01,0,99,0,99
2003,03,18,03,30,-1.4,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,03,35,-1.43,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,03,40,-1.65,1,-99999,99,-1.59,01,0,99,0,99
2003,03,18,03,45,-1.63,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,03,50,-1.45,1,-99999,99,-1.56,01,0,99,0,99
2003,03,18,03,55,-1.2,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,04,00,-0.79,1,-99999,99,-0.86,01,0,99,0,99
2003,03,18,04,05,-0.94,1,-99999,99,-1.27,01,0,99,0,99
2003,03,18,04,10,-1.34,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,04,15,-1.83,1,-99999,99,-1.83,01,0,99,0,99
2003,03,18,04,20,-2.53,1,-99999,99,-2.67,01,0,99,0,99
2003,03,18,04,25,-2.43,1,-99999,99,-2.6,01,0,99,0,99
2003,03,18,04,30,-2.38,1,-99999,99,-2.58,01,0,99,0,99
2003,03,18,04,35,-2.63,1,-99999,99,-2.81,01,0,99,0,99
2003,03,18,04,40,-2.86,1,-99999,99,-3.29,01,0,99,0,99
2003,03,18,04,45,-2.1,1,-99999,99,-2.4,01,0,99,0,99
2003,03,18,04,50,-1.31,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,04,55,-1.26,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,05,00,-1.25,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,05,05,-1.4,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,05,10,-1.58,1,-99999,99,-1.56,01,0,99,0,99
2003,03,18,05,15,-1.64,1,-99999,99,-1.66,01,0,99,0,99
2003,03,18,05,20,-1.69,1,-99999,99,-1.58,01,0,99,0,99
2003,03,18,05,25,-1.8,1,-99999,99,-1.72,01,0,99,0,99
2003,03,18,05,30,-1.83,1,-99999,99,-1.8,01,0,99,0,99
2003,03,18,05,35,-1.73,1,-99999,99,-1.81,01,0,99,0,99
2003,03,18,05,40,-1.23,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,05,45,-1.45,1,-99999,99,-1.56,01,0,99,0,99
2003,03,18,05,50,-1.49,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,05,55,-1.23,1,-99999,99,-1.55,01,0,99,0,99
2003,03,18,06,00,-0.99,1,-99999,99,-1.47,01,0,99,0,99
2003,03,18,06,05,-0.55,1,-99999,99,-0.78,01,0,99,0,99
2003,03,18,06,10,0.2,1,-99999,99,0.12,01,0,99,0,99
2003,03,18,06,15,1.45,1,-99999,99,1.4,01,0,99,0,99
2003,03,18,06,20,3.12,1,-99999,99,3.23,01,0,99,0,99
2003,03,18,06,25,5.19,1,-99999,99,5.28,01,0,99,0,99
2003,03,18,06,30,7.55,1,-99999,99,7.66,01,0,99,0,99
2003,03,18,06,35,9.86,1,-99999,99,10.21,01,0,99,0,99
2003,03,18,06,40,14.94,1,-99999,99,15.3,01,0,99,0,99
2003,03,18,06,45,21.96,1,-99999,99,22.5,01,0,99,0,99
2003,03,18,06,50,33.52,1,-99999,99,34.62,01,0,99,0,99
2003,03,18,06,55,35.26,1,-99999,99,36.57,01,0,99,0,99
2003,03,18,07,00,32.81,1,-99999,99,33.89,01,0,99,0,99
2003,03,18,07,05,39.52,2,-99999,99,40.85,02,0,99,0,99
2003,03,18,07,10,51.31,2,-99999,99,52.98,02,0,99,0,99
2003,03,18,07,15,52.38,2,-99999,99,54.27,02,0,99,0,99
2003,03,18,07,20,52.83,2,-99999,99,54.86,02,0,99,0,99
2003,03,18,07,25,52.17,2,-99999,99,54.33,02,0,99,0,99
2003,03,18,07,30,67.32,2,-99999,99,69.67,02,0,99,0,99
2003,03,18,07,35,95.41,2,-99999,99,98.82,02,0,99,0,99
2003,03,18,07,40,103.89,2,-99999,99,107.45,02,0,99,0,99
2003,03,18,07,45,99.55,2,-99999,99,103.34,02,0,99,0,99
2003,03,18,07,50,104.56,2,-99999,99,108.21,02,0,99,0,99
2003,03,18,07,55,104.34,2,-99999,99,108.23,02,0,99,0,99
2003,03,18,08,00,109.81,2,-99999,99,113.69,02,0,99,0,99
2003,03,18,08,05,107.55,2,-99999,99,111.28,02,0,99,0,99
2003,03,18,08,10,112.55,2,-99999,99,116.5,02,0,99,0,99
2003,03,18,08,15,123.21,2,-99999,99,127.65,02,0,99,0,99
2003,03,18,08,20,145.67,2,-99999,99,151.48,02,0,99,0,99
2003,03,18,08,25,182.14,2,-99999,99,188.5,02,0,99,0,99
2003,03,18,08,30,177.5,2,-99999,99,183.94,02,0,99,0,99
2003,03,18,08,35,187.62,2,-99999,99,194.32,02,0,99,0,99
2003,03,18,08,40,200.87,2,-99999,99,208.33,02,0,99,0,99
2003,03,18,08,45,213.42,2,-99999,99,222.68,02,0,99,0,99
2003,03,18,08,50,241.16,2,-99999,99,249.14,02,0,99,0,99
2003,03,18,08,55,228.62,2,-99999,99,235.31,02,0,99,0,99
2003,03,18,09,00,277.37,2,-99999,99,287.61,02,0,99,0,99
2003,03,18,09,05,276.32,2,-99999,99,288.93,02,0,99,0,99
2003,03,18,09,10,314.41,2,-99999,99,326.45,02,0,99,0,99
2003,03,18,09,15,338.04,2,-99999,99,343.87,02,0,99,0,99
2003,03,18,09,20,311.79,2,-99999,99,315.95,02,0,99,0,99
2003,03,18,09,25,351.4,2,-99999,99,357.68,02,0,99,0,99
2003,03,18,09,30,343.21,2,-99999,99,352.78,02,0,99,0,99
2003,03,18,09,35,338.45,2,-99999,99,350.5,02,0,99,0,99
2003,03,18,09,40,353.4,2,-99999,99,368.64,02,0,99,0,99
2003,03,18,09,45,308.67,2,-99999,99,321.73,02,0,99,0,99
2003,03,18,09,50,282.25,2,-99999,99,293.21,02,0,99,0,99
2003,03,18,09,55,303.65,2,-99999,99,313.18,02,0,99,0,99
2003,03,18,10,00,316.62,2,-99999,99,328.63,02,0,99,0,99
2003,03,18,10,05,349.83,2,-99999,99,357.4,02,0,99,0,99
2003,03,18,10,10,432.42,2,-99999,99,443.24,02,0,99,0,99
2003,03,18,10,15,388.67,2,-99999,99,400.97,02,0,99,0,99
2003,03,18,10,20,397.31,2,-99999,99,414.41,02,0,99,0,99
2003,03,18,10,25,437.56,2,-99999,99,455.94,02,0,99,0,99
2003,03,18,10,30,453.49,2,-99999,99,473.04,02,0,99,0,99
2003,03,18,10,35,389.45,2,-99999,99,407.48,02,0,99,0,99
2003,03,18,10,40,652.77,1,-99999,99,710.59,08,0,99,0,99
2003,03,18,10,45,457.45,2,-99999,99,477,02,0,99,0,99
2003,03,18,10,50,456.5,2,-99999,99,469.73,02,0,99,0,99
2003,03,18,10,55,437.33,2,-99999,99,451.94,02,0,99,0,99
2003,03,18,11,00,442.58,2,-99999,99,458.39,02,0,99,0,99
2003,03,18,11,05,502.84,2,-99999,99,528.27,02,0,99,0,99
2003,03,18,11,10,746.09,1,-99999,99,809.56,08,0,99,0,99
2003,03,18,11,15,785.21,1,-99999,99,877.77,08,0,99,0,99
2003,03,18,11,20,540.89,13,-99999,99,578.61,12,0,99,0,99
2003,03,18,11,25,835,1,-99999,99,957.33,08,0,99,0,99
2003,03,18,11,30,899.94,1,-99999,99,1041.16,08,0,99,0,99
2003,03,18,11,35,940.76,1,-99999,99,1114.01,08,0,99,0,99
2003,03,18,11,40,431.05,17,-99999,99,475.34,16,0,99,0,99
2003,03,18,11,45,554.05,17,-99999,99,596.34,16,0,99,0,99
2003,03,18,11,50,525.3,13,-99999,99,554.41,12,0,99,0,99
2003,03,18,11,55,761.38,1,-99999,99,857.05,08,0,99,0,99
2003,03,18,12,00,764.48,1,-99999,99,857.37,08,0,99,0,99
2003,03,18,12,05,413.4,2,-99999,99,427.95,02,0,99,0,99
2003,03,18,12,10,463.2,2,-99999,99,474.1,02,0,99,0,99
2003,03,18,12,15,840.43,1,-99999,99,925.52,08,0,99,0,99
2003,03,18,12,20,756.39,1,-99999,99,834.96,08,0,99,0,99
2003,03,18,12,25,703.12,1,-99999,99,766.2,08,0,99,0,99
2003,03,18,12,30,562.39,2,-99999,99,594.21,02,0,99,0,99
2003,03,18,12,35,559.04,17,-99999,99,604,16,0,99,0,99
2003,03,18,12,40,669.86,1,-99999,99,724.97,08,0,99,0,99
2003,03,18,12,45,1016.7,1,-99999,99,1188.5,08,0,99,0,99
2003,03,18,12,50,881.75,1,-99999,99,1031.95,08,0,99,0,99
2003,03,18,12,55,743.55,1,-99999,99,851.83,08,0,99,0,99
2003,03,18,13,00,611.2,33,-99999,99,696.07,32,0,99,0,99
2003,03,18,13,05,606.77,29,-99999,99,675.05,28,0,99,0,99
2003,03,18,13,10,944.8,1,-99999,99,1097.95,08,0,99,0,99
2003,03,18,13,15,936.28,1,-99999,99,1072.56,08,0,99,0,99
2003,03,18,13,20,922.2,1,-99999,99,1076.6,08,0,99,0,99
2003,03,18,13,25,695.63,1,-99999,99,787.36,08,0,99,0,99
2003,03,18,13,30,517.27,17,-99999,99,554.73,16,0,99,0,99
2003,03,18,13,35,663.02,1,-99999,99,733.49,08,0,99,0,99
2003,03,18,13,40,745.59,1,-99999,99,846.5,08,0,99,0,99
2003,03,18,13,45,803.37,1,-99999,99,938.02,08,0,99,0,99
2003,03,18,13,50,786.02,1,-99999,99,932.97,08,0,99,0,99
2003,03,18,13,55,741.56,1,-99999,99,873.02,08,0,99,0,99
2003,03,18,14,00,696.33,1,-99999,99,809.08,08,0,99,0,99
2003,03,18,14,05,701.47,1,-99999,99,811.12,08,0,99,0,99
2003,03,18,14,10,641.96,1,-99999,99,749.99,08,0,99,0,99
2003,03,18,14,15,603.56,1,-99999,99,701.55,08,0,99,0,99
2003,03,18,14,20,684.45,1,-99999,99,801.4,08,0,99,0,99
2003,03,18,14,25,658.18,1,-99999,99,776.36,08,0,99,0,99
2003,03,18,14,30,647.79,1,-99999,99,756.47,08,0,99,0,99
2003,03,18,14,35,630.89,1,-99999,99,741.31,08,0,99,0,99
2003,03,18,14,40,615.56,1,-99999,99,723.18,08,0,99,0,99
2003,03,18,14,45,598.7,1,-99999,99,703.56,08,0,99,0,99
2003,03,18,14,50,582.1,1,-99999,99,681.54,08,0,99,0,99
2003,03,18,14,55,569.8,1,-99999,99,666.99,08,0,99,0,99
2003,03,18,15,00,564.09,1,-99999,99,660.08,08,0,99,0,99
2003,03,18,15,05,553.6,1,-99999,99,648.04,08,0,99,0,99
2003,03,18,15,10,551.64,1,-99999,99,644.59,08,0,99,0,99
2003,03,18,15,15,506.13,1,-99999,99,592.8,08,0,99,0,99
2003,03,18,15,20,496.97,1,-99999,99,581.37,08,0,99,0,99
2003,03,18,15,25,500.32,1,-99999,99,586.68,08,0,99,0,99
2003,03,18,15,30,478.18,1,-99999,99,559.69,08,0,99,0,99
2003,03,18,15,35,455.29,1,-99999,99,530.79,08,0,99,0,99
2003,03,18,15,40,398.79,1,-99999,99,456.42,08,0,99,0,99
2003,03,18,15,45,345.01,33,-99999,99,390.06,32,0,99,0,99
2003,03,18,15,50,343.57,33,-99999,99,379.75,32,0,99,0,99
2003,03,18,15,55,169.06,2,-99999,99,180.12,02,0,99,0,99
2003,03,18,16,00,214.23,2,-99999,99,222.96,02,0,99,0,99
2003,03,18,16,05,249.88,2,-99999,99,264.54,02,0,99,0,99
2003,03,18,16,10,295.89,25,-99999,99,323.01,24,0,99,0,99
2003,03,18,16,15,253.97,13,-99999,99,269.26,12,0,99,0,99
2003,03,18,16,20,227.9,17,-99999,99,247.83,16,0,99,0,99
2003,03,18,16,25,171.78,2,-99999,99,184.04,02,0,99,0,99
2003,03,18,16,30,146.63,2,-99999,99,152.5,02,0,99,0,99
2003,03,18,16,35,140.36,2,-99999,99,144.01,02,0,99,0,99
2003,03,18,16,40,117.81,2,-99999,99,123.76,02,0,99,0,99
2003,03,18,16,45,117.69,2,-99999,99,122.55,02,0,99,0,99
2003,03,18,16,50,106.25,2,-99999,99,110.3,02,0,99,0,99
2003,03,18,16,55,94.38,2,-99999,99,98.13,02,0,99,0,99
2003,03,18,17,00,80.71,2,-99999,99,83.62,02,0,99,0,99
2003,03,18,17,05,62.16,2,-99999,99,64.97,02,0,99,0,99
2003,03,18,17,10,52.38,2,-99999,99,53.72,02,0,99,0,99
2003,03,18,17,15,55.46,2,-99999,99,57.12,02,0,99,0,99
2003,03,18,17,20,55.72,2,-99999,99,57.25,02,0,99,0,99
2003,03,18,17,25,48.42,1,-99999,99,50.16,01,0,99,0,99
2003,03,18,17,30,34.29,1,-99999,99,36.25,01,0,99,0,99
2003,03,18,17,35,25.18,1,-99999,99,26.29,01,0,99,0,99
2003,03,18,17,40,19.38,1,-99999,99,19.72,01,0,99,0,99
2003,03,18,17,45,17.66,1,-99999,99,17.74,01,0,99,0,99
2003,03,18,17,50,15.81,1,-99999,99,16.01,01,0,99,0,99
2003,03,18,17,55,11.98,1,-99999,99,12.04,01,0,99,0,99
2003,03,18,18,00,5.85,1,-99999,99,5.67,01,0,99,0,99
2003,03,18,18,05,1.47,1,-99999,99,1.32,01,0,99,0,99
2003,03,18,18,10,0.56,1,-99999,99,0.43,01,0,99,0,99
2003,03,18,18,15,-1.03,1,-99999,99,-1.4,01,0,99,0,99
2003,03,18,18,20,-2.35,1,-99999,99,-2.74,01,0,99,0,99
2003,03,18,18,25,-3.18,1,-99999,99,-3.58,01,0,99,0,99
2003,03,18,18,30,-3.43,1,-99999,99,-3.69,01,0,99,0,99
2003,03,18,18,35,-2.91,1,-99999,99,-3.44,01,0,99,0,99
2003,03,18,18,40,-2.51,1,-99999,99,-2.69,01,0,99,0,99
2003,03,18,18,45,-2.32,1,-99999,99,-2.6,01,0,99,0,99
2003,03,18,18,50,-2.58,1,-99999,99,-2.67,01,0,99,0,99
2003,03,18,18,55,-2.66,1,-99999,99,-2.96,01,0,99,0,99
2003,03,18,19,00,-2.8,1,-99999,99,-3.12,01,0,99,0,99
2003,03,18,19,05,-2.62,1,-99999,99,-2.88,01,0,99,0,99
2003,03,18,19,10,-2.63,1,-99999,99,-2.79,01,0,99,0,99
2003,03,18,19,15,-2.45,1,-99999,99,-2.6,01,0,99,0,99
2003,03,18,19,20,-2.03,1,-99999,99,-2.28,01,0,99,0,99
2003,03,18,19,25,-1.98,1,-99999,99,-2.1,01,0,99,0,99
2003,03,18,19,30,-2.14,1,-99999,99,-2.48,01,0,99,0,99
2003,03,18,19,35,-2.09,1,-99999,99,-2.32,01,0,99,0,99
2003,03,18,19,40,-1.83,1,-99999,99,-1.82,01,0,99,0,99
2003,03,18,19,45,-1.94,1,-99999,99,-1.96,01,0,99,0,99
2003,03,18,19,50,-2.77,1,-99999,99,-3.49,01,0,99,0,99
2003,03,18,19,55,-2.34,1,-99999,99,-3.24,01,0,99,0,99
2003,03,18,20,00,-2.45,1,-99999,99,-3.28,01,0,99,0,99
2003,03,18,20,05,-2.34,1,-99999,99,-2.91,01,0,99,0,99
2003,03,18,20,10,-2.23,1,-99999,99,-2.6,01,0,99,0,99
2003,03,18,20,15,-2.65,1,-99999,99,-2.98,01,0,99,0,99
2003,03,18,20,20,-3.59,1,-99999,99,-3.82,01,0,99,0,99
2003,03,18,20,25,-3.94,1,-99999,99,-4.65,01,0,99,0,99
2003,03,18,20,30,-3.39,1,-99999,99,-4.65,01,0,99,0,99
2003,03,18,20,35,-2.83,1,-99999,99,-4.33,01,0,99,0,99
2003,03,18,20,40,-2.13,1,-99999,99,-4.15,01,0,99,0,99
2003,03,18,20,45,-1.87,1,-99999,99,-4.11,01,0,99,0,99
2003,03,18,20,50,-1.99,1,-99999,99,-4.1,01,0,99,0,99
2003,03,18,20,55,-2.29,1,-99999,99,-4.08,01,0,99,0,99
2003,03,18,21,00,-1.67,1,-99999,99,-3.99,01,0,99,0,99
2003,03,18,21,05,-1.59,1,-99999,99,-4.14,01,0,99,0,99
2003,03,18,21,10,-1.41,1,-99999,99,-4.13,01,0,99,0,99
2003,03,18,21,15,-1.26,1,-99999,99,-4.06,01,0,99,0,99
2003,03,18,21,20,-1.48,1,-99999,99,-4.02,01,0,99,0,99
2003,03,18,21,25,-1.97,1,-99999,99,-4.08,01,0,99,0,99
2003,03,18,21,30,-2.56,1,-99999,99,-4.63,01,0,99,0,99
