2000,8,17,23,30,-1.78,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,8,17,23,35,-1.85,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,8,17,23,40,-1.73,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,8,17,23,45,-2.26,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,8,17,23,50,-2.64,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,17,23,55,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,18,0,0,-2.49,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,18,0,5,-2.44,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,0,10,-2.49,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,18,0,15,-2.44,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,18,0,20,-2.75,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,8,18,0,25,-2.87,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,8,18,0,30,-2.87,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,8,18,0,35,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,8,18,0,40,-2.54,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,18,0,45,-2.74,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,18,0,50,-2.83,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,8,18,0,55,-2.82,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,8,18,1,0,-2.43,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,1,5,-2.17,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,8,18,1,10,-2.08,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,8,18,1,15,-2.12,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,18,1,20,-2.17,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,18,1,25,-2.02,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,8,18,1,30,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,8,18,1,35,-2.19,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,8,18,1,40,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,8,18,1,45,-3.14,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,18,1,50,-2.93,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,18,1,55,-2.32,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,2,0,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,18,2,5,-2.73,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,18,2,10,-2.52,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,18,2,15,-2.63,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,18,2,20,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,8,18,2,25,-2.38,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,2,30,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,18,2,35,-2.77,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,18,2,40,-2.70,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,18,2,45,-2.55,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,8,18,2,50,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,2,55,-2.43,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,18,3,0,-2.29,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,18,3,5,-2.46,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,18,3,10,-2.32,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,8,18,3,15,-2.40,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,8,18,3,20,-2.09,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,18,3,25,-2.12,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,8,18,3,30,-2.15,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,18,3,35,-2.21,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,18,3,40,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,18,3,45,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,18,3,50,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,18,3,55,-2.38,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,18,4,0,-2.28,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,8,18,4,5,-2.30,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,18,4,10,-2.15,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,8,18,4,15,-2.28,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,18,4,20,-2.28,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,18,4,25,-2.23,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,18,4,30,-2.68,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,8,18,4,35,-2.20,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,8,18,4,40,-1.90,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,8,18,4,45,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,18,4,50,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,4,55,-2.02,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,8,18,5,0,-1.98,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,8,18,5,5,-2.09,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,8,18,5,10,-1.98,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,8,18,5,15,-1.81,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,18,5,20,-1.69,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,18,5,25,-1.93,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,8,18,5,30,-1.89,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,8,18,5,35,-1.88,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,18,5,40,-1.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,8,18,5,45,-.69,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,8,18,5,50,-.16,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,8,18,5,55,1.14,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
2000,8,18,6,0,4.61,01,9900.00,99,4.00,01,9900.00,99,9900.00,99
2000,8,18,6,5,8.26,01,9900.00,99,7.41,01,9900.00,99,9900.00,99
2000,8,18,6,10,13.88,01,9900.00,99,12.08,01,9900.00,99,9900.00,99
2000,8,18,6,15,20.18,01,9900.00,99,17.47,01,9900.00,99,9900.00,99
2000,8,18,6,20,27.32,01,9900.00,99,22.81,01,9900.00,99,9900.00,99
2000,8,18,6,25,35.34,01,9900.00,99,35.02,01,9900.00,99,9900.00,99
2000,8,18,6,30,43.90,01,9900.00,99,42.82,01,9900.00,99,9900.00,99
2000,8,18,6,35,54.44,01,9900.00,99,51.91,01,9900.00,99,9900.00,99
2000,8,18,6,40,58.21,01,9900.00,99,56.12,01,9900.00,99,9900.00,99
2000,8,18,6,45,61.12,02,9900.00,99,54.87,02,9900.00,99,9900.00,99
2000,8,18,6,50,63.59,02,9900.00,99,58.30,02,9900.00,99,9900.00,99
2000,8,18,6,55,65.13,02,9900.00,99,58.67,02,9900.00,99,9900.00,99
2000,8,18,7,0,91.88,02,9900.00,99,81.33,02,9900.00,99,9900.00,99
2000,8,18,7,5,126.29,02,9900.00,99,112.64,02,9900.00,99,9900.00,99
2000,8,18,7,10,96.88,02,9900.00,99,87.14,02,9900.00,99,9900.00,99
2000,8,18,7,15,87.18,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
2000,8,18,7,20,105.37,02,9900.00,99,95.95,02,9900.00,99,9900.00,99
2000,8,18,7,25,121.01,02,9900.00,99,112.26,02,9900.00,99,9900.00,99
2000,8,18,7,30,149.27,02,9900.00,99,135.11,02,9900.00,99,9900.00,99
2000,8,18,7,35,210.30,02,9900.00,99,189.49,02,9900.00,99,9900.00,99
2000,8,18,7,40,240.10,02,9900.00,99,232.35,02,9900.00,99,9900.00,99
2000,8,18,7,45,264.24,02,9900.00,99,240.39,02,9900.00,99,9900.00,99
2000,8,18,7,50,267.21,02,9900.00,99,245.33,02,9900.00,99,9900.00,99
2000,8,18,7,55,280.25,02,9900.00,99,256.66,02,9900.00,99,9900.00,99
2000,8,18,8,0,295.87,02,9900.00,99,272.43,02,9900.00,99,9900.00,99
2000,8,18,8,5,306.71,02,9900.00,99,283.59,02,9900.00,99,9900.00,99
2000,8,18,8,10,320.65,02,9900.00,99,295.41,02,9900.00,99,9900.00,99
2000,8,18,8,15,304.12,02,9900.00,99,276.67,02,9900.00,99,9900.00,99
2000,8,18,8,20,307.05,02,9900.00,99,277.74,02,9900.00,99,9900.00,99
2000,8,18,8,25,215.90,02,9900.00,99,191.51,02,9900.00,99,9900.00,99
2000,8,18,8,30,208.78,02,9900.00,99,185.24,02,9900.00,99,9900.00,99
2000,8,18,8,35,277.81,02,9900.00,99,241.90,02,9900.00,99,9900.00,99
2000,8,18,8,40,331.43,02,9900.00,99,295.13,02,9900.00,99,9900.00,99
2000,8,18,8,45,264.97,02,9900.00,99,235.43,02,9900.00,99,9900.00,99
2000,8,18,8,50,276.64,02,9900.00,99,245.08,02,9900.00,99,9900.00,99
2000,8,18,8,55,328.73,02,9900.00,99,296.91,02,9900.00,99,9900.00,99
2000,8,18,9,0,249.76,02,9900.00,99,225.38,02,9900.00,99,9900.00,99
2000,8,18,9,5,218.34,02,9900.00,99,196.82,02,9900.00,99,9900.00,99
2000,8,18,9,10,235.55,02,9900.00,99,213.24,02,9900.00,99,9900.00,99
2000,8,18,9,15,283.29,02,9900.00,99,244.38,02,9900.00,99,9900.00,99
2000,8,18,9,20,419.67,02,9900.00,99,375.61,02,9900.00,99,9900.00,99
2000,8,18,9,25,597.35,25,9900.00,99,555.74,24,9900.00,99,9900.00,99
2000,8,18,9,30,423.24,02,9900.00,99,378.21,02,9900.00,99,9900.00,99
2000,8,18,9,35,618.65,25,9900.00,99,573.94,24,9900.00,99,9900.00,99
2000,8,18,9,40,560.13,02,9900.00,99,517.37,02,9900.00,99,9900.00,99
2000,8,18,9,45,604.43,17,9900.00,99,563.51,16,9900.00,99,9900.00,99
2000,8,18,9,50,599.32,17,9900.00,99,570.19,16,9900.00,99,9900.00,99
2000,8,18,9,55,619.34,17,9900.00,99,585.67,16,9900.00,99,9900.00,99
2000,8,18,10,0,640.99,21,9900.00,99,609.22,20,9900.00,99,9900.00,99
2000,8,18,10,5,639.70,17,9900.00,99,605.81,16,9900.00,99,9900.00,99
2000,8,18,10,10,633.63,13,9900.00,99,598.00,12,9900.00,99,9900.00,99
2000,8,18,10,15,658.18,17,9900.00,99,627.55,16,9900.00,99,9900.00,99
2000,8,18,10,20,674.94,21,9900.00,99,646.04,20,9900.00,99,9900.00,99
2000,8,18,10,25,685.10,21,9900.00,99,656.20,20,9900.00,99,9900.00,99
2000,8,18,10,30,700.61,25,9900.00,99,672.96,24,9900.00,99,9900.00,99
2000,8,18,10,35,714.40,25,9900.00,99,686.12,24,9900.00,99,9900.00,99
2000,8,18,10,40,717.93,25,9900.00,99,689.76,24,9900.00,99,9900.00,99
2000,8,18,10,45,722.90,25,9900.00,99,696.00,24,9900.00,99,9900.00,99
2000,8,18,10,50,739.07,01,9900.00,99,714.53,08,9900.00,99,9900.00,99
2000,8,18,10,55,750.23,01,9900.00,99,728.02,08,9900.00,99,9900.00,99
2000,8,18,11,0,773.25,01,9900.00,99,754.24,08,9900.00,99,9900.00,99
2000,8,18,11,5,785.69,01,9900.00,99,768.42,08,9900.00,99,9900.00,99
2000,8,18,11,10,789.66,01,9900.00,99,773.33,08,9900.00,99,9900.00,99
2000,8,18,11,15,791.64,01,9900.00,99,776.86,08,9900.00,99,9900.00,99
2000,8,18,11,20,811.54,01,9900.00,99,799.26,08,9900.00,99,9900.00,99
2000,8,18,11,25,820.65,01,9900.00,99,808.69,08,9900.00,99,9900.00,99
2000,8,18,11,30,826.73,01,9900.00,99,815.10,08,9900.00,99,9900.00,99
2000,8,18,11,35,832.57,01,9900.00,99,820.77,08,9900.00,99,9900.00,99
2000,8,18,11,40,839.32,01,9900.00,99,828.49,08,9900.00,99,9900.00,99
2000,8,18,11,45,842.52,01,9900.00,99,831.35,08,9900.00,99,9900.00,99
2000,8,18,11,50,847.17,01,9900.00,99,835.30,08,9900.00,99,9900.00,99
2000,8,18,11,55,851.92,01,9900.00,99,839.80,08,9900.00,99,9900.00,99
2000,8,18,12,0,860.74,01,9900.00,99,848.73,08,9900.00,99,9900.00,99
2000,8,18,12,5,866.02,01,9900.00,99,853.78,08,9900.00,99,9900.00,99
2000,8,18,12,10,866.84,01,9900.00,99,853.71,08,9900.00,99,9900.00,99
2000,8,18,12,15,867.55,01,9900.00,99,853.14,08,9900.00,99,9900.00,99
2000,8,18,12,20,865.79,01,9900.00,99,850.16,08,9900.00,99,9900.00,99
2000,8,18,12,25,866.76,01,9900.00,99,849.92,08,9900.00,99,9900.00,99
2000,8,18,12,30,868.21,01,9900.00,99,850.91,08,9900.00,99,9900.00,99
2000,8,18,12,35,868.03,01,9900.00,99,850.61,08,9900.00,99,9900.00,99
2000,8,18,12,40,874.63,01,9900.00,99,857.95,08,9900.00,99,9900.00,99
2000,8,18,12,45,875.07,01,9900.00,99,857.97,08,9900.00,99,9900.00,99
2000,8,18,12,50,872.15,01,9900.00,99,855.10,08,9900.00,99,9900.00,99
2000,8,18,12,55,866.61,01,9900.00,99,849.75,08,9900.00,99,9900.00,99
2000,8,18,13,0,865.39,01,9900.00,99,848.81,08,9900.00,99,9900.00,99
2000,8,18,13,5,860.51,01,9900.00,99,843.94,08,9900.00,99,9900.00,99
2000,8,18,13,10,861.66,01,9900.00,99,845.15,08,9900.00,99,9900.00,99
2000,8,18,13,15,869.47,01,9900.00,99,853.64,08,9900.00,99,9900.00,99
2000,8,18,13,20,845.34,01,9900.00,99,829.03,08,9900.00,99,9900.00,99
2000,8,18,13,25,849.91,01,9900.00,99,832.92,08,9900.00,99,9900.00,99
2000,8,18,13,30,841.11,01,9900.00,99,822.76,08,9900.00,99,9900.00,99
2000,8,18,13,35,836.39,01,9900.00,99,816.80,08,9900.00,99,9900.00,99
2000,8,18,13,40,826.27,01,9900.00,99,805.66,08,9900.00,99,9900.00,99
2000,8,18,13,45,818.99,01,9900.00,99,798.33,08,9900.00,99,9900.00,99
2000,8,18,13,50,797.49,01,9900.00,99,774.86,08,9900.00,99,9900.00,99
2000,8,18,13,55,793.93,01,9900.00,99,770.77,08,9900.00,99,9900.00,99
2000,8,18,14,0,747.49,25,9900.00,99,723.69,24,9900.00,99,9900.00,99
2000,8,18,14,5,726.06,25,9900.00,99,701.66,24,9900.00,99,9900.00,99
2000,8,18,14,10,720.19,25,9900.00,99,694.81,24,9900.00,99,9900.00,99
2000,8,18,14,15,720.86,25,9900.00,99,696.01,24,9900.00,99,9900.00,99
2000,8,18,14,20,706.05,25,9900.00,99,679.95,24,9900.00,99,9900.00,99
2000,8,18,14,25,712.16,25,9900.00,99,684.79,24,9900.00,99,9900.00,99
2000,8,18,14,30,713.35,25,9900.00,99,685.61,24,9900.00,99,9900.00,99
2000,8,18,14,35,714.27,01,9900.00,99,687.80,08,9900.00,99,9900.00,99
2000,8,18,14,40,679.81,25,9900.00,99,653.57,24,9900.00,99,9900.00,99
2000,8,18,14,45,679.54,25,9900.00,99,652.80,24,9900.00,99,9900.00,99
2000,8,18,14,50,662.31,25,9900.00,99,635.53,24,9900.00,99,9900.00,99
2000,8,18,14,55,641.22,17,9900.00,99,614.36,16,9900.00,99,9900.00,99
2000,8,18,15,0,617.20,17,9900.00,99,590.81,16,9900.00,99,9900.00,99
2000,8,18,15,5,625.05,17,9900.00,99,596.33,16,9900.00,99,9900.00,99
2000,8,18,15,10,642.35,25,9900.00,99,614.00,24,9900.00,99,9900.00,99
2000,8,18,15,15,624.80,25,9900.00,99,594.64,24,9900.00,99,9900.00,99
2000,8,18,15,20,600.56,17,9900.00,99,570.02,16,9900.00,99,9900.00,99
2000,8,18,15,25,369.42,02,9900.00,99,347.55,02,9900.00,99,9900.00,99
2000,8,18,15,30,400.46,02,9900.00,99,375.75,02,9900.00,99,9900.00,99
2000,8,18,15,35,563.43,17,9900.00,99,531.34,16,9900.00,99,9900.00,99
2000,8,18,15,40,550.07,17,9900.00,99,518.68,16,9900.00,99,9900.00,99
2000,8,18,15,45,507.74,02,9900.00,99,476.53,02,9900.00,99,9900.00,99
2000,8,18,15,50,496.24,02,9900.00,99,463.40,02,9900.00,99,9900.00,99
2000,8,18,15,55,477.73,02,9900.00,99,447.18,02,9900.00,99,9900.00,99
2000,8,18,16,0,446.76,02,9900.00,99,418.12,02,9900.00,99,9900.00,99
2000,8,18,16,5,413.79,02,9900.00,99,386.48,02,9900.00,99,9900.00,99
2000,8,18,16,10,409.04,02,9900.00,99,382.79,02,9900.00,99,9900.00,99
2000,8,18,16,15,388.07,02,9900.00,99,362.88,02,9900.00,99,9900.00,99
2000,8,18,16,20,349.91,02,9900.00,99,325.60,02,9900.00,99,9900.00,99
2000,8,18,16,25,335.38,02,9900.00,99,311.39,02,9900.00,99,9900.00,99
2000,8,18,16,30,325.90,02,9900.00,99,302.54,02,9900.00,99,9900.00,99
2000,8,18,16,35,304.55,02,9900.00,99,281.72,02,9900.00,99,9900.00,99
2000,8,18,16,40,293.75,02,9900.00,99,271.79,02,9900.00,99,9900.00,99
2000,8,18,16,45,269.08,02,9900.00,99,248.38,02,9900.00,99,9900.00,99
2000,8,18,16,50,263.12,02,9900.00,99,242.95,02,9900.00,99,9900.00,99
2000,8,18,16,55,272.33,02,9900.00,99,251.95,02,9900.00,99,9900.00,99
2000,8,18,17,0,286.88,02,9900.00,99,265.24,02,9900.00,99,9900.00,99
2000,8,18,17,5,279.54,02,9900.00,99,257.67,02,9900.00,99,9900.00,99
2000,8,18,17,10,275.29,02,9900.00,99,254.45,02,9900.00,99,9900.00,99
2000,8,18,17,15,260.45,02,9900.00,99,241.39,02,9900.00,99,9900.00,99
2000,8,18,17,20,241.15,02,9900.00,99,224.10,02,9900.00,99,9900.00,99
2000,8,18,17,25,223.84,02,9900.00,99,208.09,02,9900.00,99,9900.00,99
2000,8,18,17,30,203.05,02,9900.00,99,188.48,02,9900.00,99,9900.00,99
2000,8,18,17,35,183.81,02,9900.00,99,170.67,02,9900.00,99,9900.00,99
2000,8,18,17,40,166.97,02,9900.00,99,154.87,02,9900.00,99,9900.00,99
2000,8,18,17,45,154.18,02,9900.00,99,143.10,02,9900.00,99,9900.00,99
2000,8,18,17,50,138.30,02,9900.00,99,128.21,02,9900.00,99,9900.00,99
2000,8,18,17,55,115.82,02,9900.00,99,107.13,02,9900.00,99,9900.00,99
2000,8,18,18,0,89.20,02,9900.00,99,82.58,02,9900.00,99,9900.00,99
2000,8,18,18,5,58.35,02,9900.00,99,53.66,02,9900.00,99,9900.00,99
2000,8,18,18,10,47.99,02,9900.00,99,43.65,02,9900.00,99,9900.00,99
2000,8,18,18,15,44.50,02,9900.00,99,42.60,02,9900.00,99,9900.00,99
2000,8,18,18,20,28.44,01,9900.00,99,25.08,01,9900.00,99,9900.00,99
2000,8,18,18,25,19.63,01,9900.00,99,17.52,01,9900.00,99,9900.00,99
2000,8,18,18,30,13.93,01,9900.00,99,12.58,01,9900.00,99,9900.00,99
2000,8,18,18,35,9.42,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
2000,8,18,18,40,6.96,01,9900.00,99,6.66,01,9900.00,99,9900.00,99
2000,8,18,18,45,5.95,01,9900.00,99,5.60,01,9900.00,99,9900.00,99
2000,8,18,18,50,4.19,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
2000,8,18,18,55,2.45,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
2000,8,18,19,0,.80,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2000,8,18,19,5,-.52,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,8,18,19,10,-1.40,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,8,18,19,15,-2.06,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,8,18,19,20,-2.52,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,18,19,25,-2.85,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,8,18,19,30,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,18,19,35,-2.85,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,8,18,19,40,-2.80,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,8,18,19,45,-2.75,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,18,19,50,-2.58,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,18,19,55,-2.58,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,18,20,0,-2.26,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,8,18,20,5,-2.30,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,8,18,20,10,-2.39,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,18,20,15,-2.17,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,18,20,20,-1.96,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,18,20,25,-1.89,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,18,20,30,-1.76,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,18,20,35,-1.75,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,8,18,20,40,-1.88,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,18,20,45,-2.00,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,8,18,20,50,-1.43,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,20,55,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,21,0,-1.85,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,8,18,21,5,-1.85,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,8,18,21,10,-1.85,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,8,18,21,15,-1.28,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,8,18,21,20,-1.01,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,8,18,21,25,-.63,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,8,18,21,30,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,8,18,21,35,-.80,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,8,18,21,40,-.65,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,8,18,21,45,-.96,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,8,18,21,50,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,8,18,21,55,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,8,18,22,0,-1.67,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,18,22,5,-1.89,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,18,22,10,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,18,22,15,-1.93,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,8,18,22,20,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,8,18,22,25,-2.13,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,18,22,30,-1.92,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,8,18,22,35,-1.55,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,22,40,-1.63,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,18,22,45,-1.57,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,18,22,50,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,22,55,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,18,23,0,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,23,5,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,23,10,-1.40,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,23,15,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,8,18,23,20,-1.81,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,8,18,23,25,-1.81,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,8,18,23,30,-1.97,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,18,23,35,-2.00,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,8,18,23,40,-2.04,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,8,18,23,45,-2.11,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,8,18,23,50,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,18,23,55,-1.80,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,8,19,0,0,-1.47,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,8,19,0,5,-1.87,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,8,19,0,10,-2.13,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,19,0,15,-2.84,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,8,19,0,20,-2.81,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,8,19,0,25,-2.45,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,19,0,30,-3.14,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,8,19,0,35,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,19,0,40,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,19,0,45,-1.77,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,8,19,0,50,-2.08,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,8,19,0,55,-2.58,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,19,1,0,-2.15,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,8,19,1,5,-2.11,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,8,19,1,10,-2.15,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,8,19,1,15,-2.22,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,8,19,1,20,-2.75,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
