2001,11,18,12,30,544.06,01,-99999.00,99,553.16,08,9900.00,99,9900.00,99
2001,11,18,12,35,543.50,01,-99999.00,99,552.05,08,9900.00,99,9900.00,99
2001,11,18,12,40,537.43,01,-99999.00,99,545.04,08,9900.00,99,9900.00,99
2001,11,18,12,45,530.55,01,-99999.00,99,537.14,08,9900.00,99,9900.00,99
2001,11,18,12,50,527.05,01,-99999.00,99,531.82,08,9900.00,99,9900.00,99
2001,11,18,12,55,524.68,01,-99999.00,99,528.35,08,9900.00,99,9900.00,99
2001,11,18,13,0,517.83,01,-99999.00,99,520.15,08,9900.00,99,9900.00,99
2001,11,18,13,5,511.94,01,-99999.00,99,513.14,08,9900.00,99,9900.00,99
2001,11,18,13,10,504.93,01,-99999.00,99,505.68,08,9900.00,99,9900.00,99
2001,11,18,13,15,499.73,01,-99999.00,99,499.89,08,9900.00,99,9900.00,99
2001,11,18,13,20,492.80,29,-99999.00,99,492.78,28,9900.00,99,9900.00,99
2001,11,18,13,25,483.11,29,-99999.00,99,482.79,28,9900.00,99,9900.00,99
2001,11,18,13,30,478.61,29,-99999.00,99,478.10,28,9900.00,99,9900.00,99
2001,11,18,13,35,473.54,29,-99999.00,99,473.41,28,9900.00,99,9900.00,99
2001,11,18,13,40,465.95,29,-99999.00,99,465.62,28,9900.00,99,9900.00,99
2001,11,18,13,45,454.74,29,-99999.00,99,453.62,28,9900.00,99,9900.00,99
2001,11,18,13,50,449.14,29,-99999.00,99,447.29,28,9900.00,99,9900.00,99
2001,11,18,13,55,438.00,25,-99999.00,99,435.75,24,9900.00,99,9900.00,99
2001,11,18,14,0,426.09,25,-99999.00,99,423.24,24,9900.00,99,9900.00,99
2001,11,18,14,5,407.68,21,-99999.00,99,404.39,20,9900.00,99,9900.00,99
2001,11,18,14,10,397.75,21,-99999.00,99,394.71,20,9900.00,99,9900.00,99
2001,11,18,14,15,387.54,21,-99999.00,99,385.16,20,9900.00,99,9900.00,99
2001,11,18,14,20,371.28,17,-99999.00,99,369.96,16,9900.00,99,9900.00,99
2001,11,18,14,25,356.27,17,-99999.00,99,356.73,16,9900.00,99,9900.00,99
2001,11,18,14,30,342.49,17,-99999.00,99,344.58,16,9900.00,99,9900.00,99
2001,11,18,14,35,327.23,17,-99999.00,99,331.07,16,9900.00,99,9900.00,99
2001,11,18,14,40,314.23,01,-99999.00,99,320.05,08,9900.00,99,9900.00,99
2001,11,18,14,45,295.38,29,-99999.00,99,303.79,28,9900.00,99,9900.00,99
2001,11,18,14,50,280.48,29,-99999.00,99,291.02,28,9900.00,99,9900.00,99
2001,11,18,14,55,267.02,25,-99999.00,99,278.31,24,9900.00,99,9900.00,99
2001,11,18,15,0,255.33,25,-99999.00,99,265.53,24,9900.00,99,9900.00,99
2001,11,18,15,5,243.43,25,-99999.00,99,251.95,24,9900.00,99,9900.00,99
2001,11,18,15,10,229.26,17,-99999.00,99,235.67,16,9900.00,99,9900.00,99
2001,11,18,15,15,214.79,17,-99999.00,99,219.33,16,9900.00,99,9900.00,99
2001,11,18,15,20,203.68,17,-99999.00,99,206.42,16,9900.00,99,9900.00,99
2001,11,18,15,25,194.00,13,-99999.00,99,195.17,12,9900.00,99,9900.00,99
2001,11,18,15,30,180.21,02,-99999.00,99,179.83,02,9900.00,99,9900.00,99
2001,11,18,15,35,162.59,02,-99999.00,99,161.00,02,9900.00,99,9900.00,99
2001,11,18,15,40,147.35,02,-99999.00,99,144.64,02,9900.00,99,9900.00,99
2001,11,18,15,45,117.52,02,-99999.00,99,113.94,02,9900.00,99,9900.00,99
2001,11,18,15,50,100.89,02,-99999.00,99,96.81,02,9900.00,99,9900.00,99
2001,11,18,15,55,81.94,02,-99999.00,99,78.08,02,9900.00,99,9900.00,99
2001,11,18,16,0,80.86,02,-99999.00,99,77.63,02,9900.00,99,9900.00,99
2001,11,18,16,5,82.08,01,-99999.00,99,78.02,01,9900.00,99,9900.00,99
2001,11,18,16,10,72.49,01,-99999.00,99,67.74,01,9900.00,99,9900.00,99
2001,11,18,16,15,50.79,01,-99999.00,99,46.67,01,9900.00,99,9900.00,99
2001,11,18,16,20,41.09,01,-99999.00,99,37.42,01,9900.00,99,9900.00,99
2001,11,18,16,25,31.18,01,-99999.00,99,28.27,01,9900.00,99,9900.00,99
2001,11,18,16,30,23.39,01,-99999.00,99,21.34,01,9900.00,99,9900.00,99
2001,11,18,16,35,17.15,01,-99999.00,99,15.68,01,9900.00,99,9900.00,99
2001,11,18,16,40,11.71,01,-99999.00,99,10.75,01,9900.00,99,9900.00,99
2001,11,18,16,45,8.04,01,-99999.00,99,7.55,01,9900.00,99,9900.00,99
2001,11,18,16,50,2.47,01,-99999.00,99,2.35,01,9900.00,99,9900.00,99
2001,11,18,16,55,-2.07,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2001,11,18,17,0,-4.83,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,11,18,17,5,-6.23,01,-99999.00,99,-5.80,01,9900.00,99,9900.00,99
2001,11,18,17,10,-7.03,01,-99999.00,99,-6.72,01,9900.00,99,9900.00,99
2001,11,18,17,15,-8.73,01,-99999.00,99,-8.00,01,9900.00,99,9900.00,99
2001,11,18,17,20,-9.05,01,-99999.00,99,-8.31,01,9900.00,99,9900.00,99
2001,11,18,17,25,-9.05,01,-99999.00,99,-8.29,01,9900.00,99,9900.00,99
2001,11,18,17,30,-8.58,01,-99999.00,99,-8.11,01,9900.00,99,9900.00,99
2001,11,18,17,35,-7.88,01,-99999.00,99,-7.47,01,9900.00,99,9900.00,99
2001,11,18,17,40,-7.84,01,-99999.00,99,-7.36,01,9900.00,99,9900.00,99
2001,11,18,17,45,-7.61,01,-99999.00,99,-7.30,01,9900.00,99,9900.00,99
2001,11,18,17,50,-7.55,01,-99999.00,99,-7.21,01,9900.00,99,9900.00,99
2001,11,18,17,55,-7.34,01,-99999.00,99,-7.12,01,9900.00,99,9900.00,99
2001,11,18,18,0,-7.17,01,-99999.00,99,-7.02,01,9900.00,99,9900.00,99
2001,11,18,18,5,-7.11,01,-99999.00,99,-6.77,01,9900.00,99,9900.00,99
2001,11,18,18,10,-7.06,01,-99999.00,99,-6.59,01,9900.00,99,9900.00,99
2001,11,18,18,15,-7.04,01,-99999.00,99,-6.56,01,9900.00,99,9900.00,99
2001,11,18,18,20,-6.96,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
2001,11,18,18,25,-6.85,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,11,18,18,30,-7.29,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,11,18,18,35,-7.39,01,-99999.00,99,-6.86,01,9900.00,99,9900.00,99
2001,11,18,18,40,-7.00,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2001,11,18,18,45,-7.27,01,-99999.00,99,-6.55,01,9900.00,99,9900.00,99
2001,11,18,18,50,-7.12,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,11,18,18,55,-6.64,01,-99999.00,99,-6.02,01,9900.00,99,9900.00,99
2001,11,18,19,0,-5.80,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,11,18,19,5,-5.23,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,11,18,19,10,-4.59,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,11,18,19,15,-4.65,01,-99999.00,99,-4.00,01,9900.00,99,9900.00,99
2001,11,18,19,20,-4.90,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,11,18,19,25,-5.09,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,11,18,19,30,-5.27,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,11,18,19,35,-4.91,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,11,18,19,40,-4.85,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,11,18,19,45,-5.42,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,18,19,50,-5.10,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,11,18,19,55,-4.76,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,11,18,20,0,-4.59,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,11,18,20,5,-4.19,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,18,20,10,-4.15,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,11,18,20,15,-4.63,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,18,20,20,-4.86,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,11,18,20,25,-4.86,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,11,18,20,30,-4.89,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2001,11,18,20,35,-5.10,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,11,18,20,40,-5.42,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
2001,11,18,20,45,-6.88,01,-99999.00,99,-6.28,01,9900.00,99,9900.00,99
2001,11,18,20,50,-7.01,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2001,11,18,20,55,-6.42,01,-99999.00,99,-6.10,01,9900.00,99,9900.00,99
2001,11,18,21,0,-5.84,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,18,21,5,-5.42,01,-99999.00,99,-5.04,01,9900.00,99,9900.00,99
2001,11,18,21,10,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,18,21,15,-4.16,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,11,18,21,20,-4.07,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,11,18,21,25,-4.50,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,11,18,21,30,-5.03,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,11,18,21,35,-6.15,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,11,18,21,40,-6.50,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,11,18,21,45,-6.04,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,11,18,21,50,-5.77,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,11,18,21,55,-5.80,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,11,18,22,0,-5.29,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,11,18,22,5,-4.40,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,11,18,22,10,-4.45,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,18,22,15,-4.26,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,18,22,20,-4.14,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,18,22,25,-4.22,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,18,22,30,-4.67,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,18,22,35,-4.27,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,18,22,40,-4.18,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,11,18,22,45,-4.01,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,11,18,22,50,-3.52,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,11,18,22,55,-3.45,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,18,23,0,-3.42,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,18,23,5,-3.75,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,11,18,23,10,-4.16,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,18,23,15,-4.52,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,18,23,20,-4.19,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,18,23,25,-3.58,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,11,18,23,30,-3.56,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,11,18,23,35,-3.46,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,18,23,40,-3.47,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,11,18,23,45,-3.60,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,18,23,50,-4.26,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,18,23,55,-5.30,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,11,19,0,0,-4.85,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,11,19,0,5,-4.52,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,11,19,0,10,-4.03,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,11,19,0,15,-4.07,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,19,0,20,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,19,0,25,-4.44,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,19,0,30,-4.58,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,11,19,0,35,-4.87,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,11,19,0,40,-4.92,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,11,19,0,45,-4.67,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,11,19,0,50,-4.34,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,11,19,0,55,-4.56,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,11,19,1,0,-4.90,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,11,19,1,5,-5.10,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,11,19,1,10,-5.61,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,11,19,1,15,-5.66,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,11,19,1,20,-5.53,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,19,1,25,-4.53,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,11,19,1,30,-4.19,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,19,1,35,-4.47,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,11,19,1,40,-5.83,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2001,11,19,1,45,-6.50,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2001,11,19,1,50,-6.89,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
2001,11,19,1,55,-6.47,01,-99999.00,99,-6.08,01,9900.00,99,9900.00,99
2001,11,19,2,0,-4.91,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,11,19,2,5,-2.86,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2001,11,19,2,10,-2.34,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2001,11,19,2,15,-2.18,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,11,19,2,20,-2.31,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,11,19,2,25,-2.77,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2001,11,19,2,30,-3.53,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,11,19,2,35,-3.59,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,19,2,40,-3.46,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,11,19,2,45,-3.41,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,19,2,50,-3.36,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,19,2,55,-3.03,01,-99999.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,19,3,0,-2.58,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
2001,11,19,3,5,-1.98,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,19,3,10,-1.06,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,19,3,15,-1.09,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,11,19,3,20,-1.30,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,11,19,3,25,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,11,19,3,30,-1.58,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,11,19,3,35,-1.91,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2001,11,19,3,40,-2.25,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,11,19,3,45,-2.45,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,11,19,3,50,-3.01,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,11,19,3,55,-3.10,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,19,4,0,-3.18,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,19,4,5,-3.20,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,19,4,10,-2.86,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,11,19,4,15,-2.50,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2001,11,19,4,20,-2.44,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2001,11,19,4,25,-2.08,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,11,19,4,30,-1.75,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,19,4,35,-2.31,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
2001,11,19,4,40,-3.41,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,11,19,4,45,-4.09,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,19,4,50,-4.53,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,11,19,4,55,-4.64,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,11,19,5,0,-5.12,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,19,5,5,-5.42,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,11,19,5,10,-5.70,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2001,11,19,5,15,-5.73,01,-99999.00,99,-5.37,01,9900.00,99,9900.00,99
2001,11,19,5,20,-6.18,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,11,19,5,25,-5.67,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2001,11,19,5,30,-5.46,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,11,19,5,35,-4.76,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,11,19,5,40,-4.86,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,11,19,5,45,-5.12,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,11,19,5,50,-5.20,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,11,19,5,55,-5.23,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,11,19,6,0,-4.44,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,11,19,6,5,-4.03,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,19,6,10,-3.76,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,11,19,6,15,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,11,19,6,20,-3.67,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,11,19,6,25,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,11,19,6,30,-2.89,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,11,19,6,35,-1.42,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,19,6,40,.02,01,-99999.00,99,-.20,01,9900.00,99,9900.00,99
2001,11,19,6,45,2.39,01,-99999.00,99,2.28,01,9900.00,99,9900.00,99
2001,11,19,6,50,6.72,01,-99999.00,99,6.58,01,9900.00,99,9900.00,99
2001,11,19,6,55,14.63,01,-99999.00,99,13.24,01,9900.00,99,9900.00,99
2001,11,19,7,0,23.82,01,-99999.00,99,21.79,01,9900.00,99,9900.00,99
2001,11,19,7,5,35.01,01,-99999.00,99,31.70,01,9900.00,99,9900.00,99
2001,11,19,7,10,48.85,01,-99999.00,99,48.69,01,9900.00,99,9900.00,99
2001,11,19,7,15,68.14,01,-99999.00,99,61.68,01,9900.00,99,9900.00,99
2001,11,19,7,20,84.09,01,-99999.00,99,83.12,01,9900.00,99,9900.00,99
2001,11,19,7,25,92.60,01,-99999.00,99,91.36,01,9900.00,99,9900.00,99
2001,11,19,7,30,85.78,01,-99999.00,99,79.28,01,9900.00,99,9900.00,99
2001,11,19,7,35,54.10,01,-99999.00,99,49.85,01,9900.00,99,9900.00,99
2001,11,19,7,40,64.46,02,-99999.00,99,60.13,02,9900.00,99,9900.00,99
2001,11,19,7,45,86.01,02,-99999.00,99,81.06,02,9900.00,99,9900.00,99
2001,11,19,7,50,124.38,02,-99999.00,99,119.62,02,9900.00,99,9900.00,99
2001,11,19,7,55,158.82,02,-99999.00,99,152.38,02,9900.00,99,9900.00,99
2001,11,19,8,0,173.90,02,-99999.00,99,165.30,02,9900.00,99,9900.00,99
2001,11,19,8,5,183.27,02,-99999.00,99,174.03,02,9900.00,99,9900.00,99
2001,11,19,8,10,189.56,02,-99999.00,99,180.70,02,9900.00,99,9900.00,99
2001,11,19,8,15,207.20,02,-99999.00,99,198.15,02,9900.00,99,9900.00,99
2001,11,19,8,20,176.93,02,-99999.00,99,168.46,02,9900.00,99,9900.00,99
2001,11,19,8,25,130.77,02,-99999.00,99,122.82,02,9900.00,99,9900.00,99
2001,11,19,8,30,98.66,02,-99999.00,99,91.48,02,9900.00,99,9900.00,99
2001,11,19,8,35,119.58,02,-99999.00,99,111.91,02,9900.00,99,9900.00,99
2001,11,19,8,40,239.01,02,-99999.00,99,230.27,02,9900.00,99,9900.00,99
2001,11,19,8,45,274.67,17,-99999.00,99,264.55,16,9900.00,99,9900.00,99
2001,11,19,8,50,203.95,02,-99999.00,99,194.71,02,9900.00,99,9900.00,99
2001,11,19,8,55,161.97,02,-99999.00,99,153.61,02,9900.00,99,9900.00,99
2001,11,19,9,0,248.75,02,-99999.00,99,239.31,02,9900.00,99,9900.00,99
2001,11,19,9,5,337.92,02,-99999.00,99,327.71,02,9900.00,99,9900.00,99
2001,11,19,9,10,342.28,02,-99999.00,99,333.86,02,9900.00,99,9900.00,99
2001,11,19,9,15,336.40,02,-99999.00,99,329.58,02,9900.00,99,9900.00,99
2001,11,19,9,20,352.70,02,-99999.00,99,347.53,02,9900.00,99,9900.00,99
2001,11,19,9,25,380.69,13,-99999.00,99,377.51,12,9900.00,99,9900.00,99
2001,11,19,9,30,400.64,17,-99999.00,99,388.58,16,9900.00,99,9900.00,99
2001,11,19,9,35,215.86,02,-99999.00,99,211.63,02,9900.00,99,9900.00,99
2001,11,19,9,40,223.40,02,-99999.00,99,218.25,02,9900.00,99,9900.00,99
2001,11,19,9,45,211.91,02,-99999.00,99,206.39,02,9900.00,99,9900.00,99
2001,11,19,9,50,200.63,02,-99999.00,99,196.88,02,9900.00,99,9900.00,99
2001,11,19,9,55,183.88,02,-99999.00,99,183.85,02,9900.00,99,9900.00,99
2001,11,19,10,0,213.48,02,-99999.00,99,199.97,02,9900.00,99,9900.00,99
2001,11,19,10,5,359.25,02,-99999.00,99,352.24,02,9900.00,99,9900.00,99
2001,11,19,10,10,444.38,13,-99999.00,99,434.92,12,9900.00,99,9900.00,99
2001,11,19,10,15,502.36,01,-99999.00,99,495.03,08,9900.00,99,9900.00,99
2001,11,19,10,20,288.88,02,-99999.00,99,280.64,02,9900.00,99,9900.00,99
2001,11,19,10,25,474.54,17,-99999.00,99,461.65,16,9900.00,99,9900.00,99
2001,11,19,10,30,322.74,02,-99999.00,99,305.24,02,9900.00,99,9900.00,99
2001,11,19,10,35,486.44,13,-99999.00,99,468.83,12,9900.00,99,9900.00,99
2001,11,19,10,40,489.17,02,-99999.00,99,459.82,02,9900.00,99,9900.00,99
2001,11,19,10,45,435.16,02,-99999.00,99,403.51,02,9900.00,99,9900.00,99
2001,11,19,10,50,656.32,01,-99999.00,99,628.28,08,9900.00,99,9900.00,99
2001,11,19,10,55,424.17,02,-99999.00,99,384.89,02,9900.00,99,9900.00,99
2001,11,19,11,0,409.36,02,-99999.00,99,371.81,02,9900.00,99,9900.00,99
2001,11,19,11,5,444.62,02,-99999.00,99,409.41,02,9900.00,99,9900.00,99
2001,11,19,11,10,445.00,02,-99999.00,99,419.70,02,9900.00,99,9900.00,99
2001,11,19,11,15,310.49,02,-99999.00,99,283.40,02,9900.00,99,9900.00,99
2001,11,19,11,20,438.47,02,-99999.00,99,404.32,02,9900.00,99,9900.00,99
2001,11,19,11,25,330.99,02,-99999.00,99,325.49,02,9900.00,99,9900.00,99
2001,11,19,11,30,351.48,02,-99999.00,99,348.24,02,9900.00,99,9900.00,99
2001,11,19,11,35,326.58,02,-99999.00,99,324.83,02,9900.00,99,9900.00,99
2001,11,19,11,40,307.76,02,-99999.00,99,307.16,02,9900.00,99,9900.00,99
2001,11,19,11,45,299.30,02,-99999.00,99,270.03,02,9900.00,99,9900.00,99
2001,11,19,11,50,310.47,02,-99999.00,99,301.02,02,9900.00,99,9900.00,99
2001,11,19,11,55,282.72,02,-99999.00,99,257.26,02,9900.00,99,9900.00,99
2001,11,19,12,0,238.40,02,-99999.00,99,214.77,02,9900.00,99,9900.00,99
2001,11,19,12,5,176.30,02,-99999.00,99,160.66,02,9900.00,99,9900.00,99
2001,11,19,12,10,229.42,02,-99999.00,99,226.06,02,9900.00,99,9900.00,99
2001,11,19,12,15,281.86,02,-99999.00,99,273.70,02,9900.00,99,9900.00,99
2001,11,19,12,20,229.89,02,-99999.00,99,222.85,02,9900.00,99,9900.00,99
2001,11,19,12,25,273.48,02,-99999.00,99,271.78,02,9900.00,99,9900.00,99
2001,11,19,12,30,565.26,01,-99999.00,99,540.47,08,9900.00,99,9900.00,99
2001,11,19,12,35,337.25,02,-99999.00,99,309.82,02,9900.00,99,9900.00,99
2001,11,19,12,40,233.90,02,-99999.00,99,210.65,02,9900.00,99,9900.00,99
2001,11,19,12,45,235.31,02,-99999.00,99,214.68,02,9900.00,99,9900.00,99
2001,11,19,12,50,427.21,02,-99999.00,99,392.81,02,9900.00,99,9900.00,99
2001,11,19,12,55,430.90,02,-99999.00,99,403.87,02,9900.00,99,9900.00,99
2001,11,19,13,0,402.64,02,-99999.00,99,371.19,02,9900.00,99,9900.00,99
2001,11,19,13,5,456.14,02,-99999.00,99,423.41,02,9900.00,99,9900.00,99
2001,11,19,13,10,332.89,02,-99999.00,99,328.35,02,9900.00,99,9900.00,99
2001,11,19,13,15,349.89,02,-99999.00,99,345.03,02,9900.00,99,9900.00,99
2001,11,19,13,20,411.24,02,-99999.00,99,379.33,02,9900.00,99,9900.00,99
2001,11,19,13,25,174.73,02,-99999.00,99,172.84,02,9900.00,99,9900.00,99
2001,11,19,13,30,143.41,02,-99999.00,99,140.72,02,9900.00,99,9900.00,99
2001,11,19,13,35,166.31,02,-99999.00,99,164.69,02,9900.00,99,9900.00,99
2001,11,19,13,40,172.30,02,-99999.00,99,170.65,02,9900.00,99,9900.00,99
