2011,11,14,10,25,390.24,2,-99999,99,184.84,2,18.78,1,89.6,1,19.95,1,4.64,1,251.9,1,7.62,1,1018.2,1,13.36,1,58.02,1
2011,11,14,10,30,548.57,2,-99999,99,120.58,2,19,1,88.6,1,20.2,1,4.15,1,264.7,1,8,1,1018.2,1,13.35,1,57.63,1
2011,11,14,10,35,527.73,2,-99999,99,90.78,2,19.34,1,87.9,1,20.45,1,3,1,263.3,1,5.52,1,1018.3,1,13.35,1,57.26,1
2011,11,14,10,40,527.17,2,-99999,99,88.25,2,19.91,1,85.4,1,20.72,1,3.47,1,252.2,1,5.9,1,1018.2,1,13.33,1,56.91,1
2011,11,14,10,45,528.07,2,-99999,99,90,2,20.15,1,84.4,1,21.03,1,3.03,1,261.6,1,5.14,1,1018.3,1,13.32,1,56.58,1
2011,11,14,10,50,530.5,2,-99999,99,83.98,2,20.08,1,83.7,1,21.36,1,4.59,1,266.4,1,7.24,1,1018.2,1,13.31,1,56.27,1
2011,11,14,10,55,534.04,2,-99999,99,80.56,2,20.13,1,83.4,1,21.71,1,4.32,1,260.9,1,7.81,1,1018.2,1,13.3,1,55.99,1
2011,11,14,11,00,536.38,2,-99999,99,79.54,2,20.35,1,82.6,1,22.03,1,4.36,1,253,1,8.38,1,1018.2,1,13.3,1,55.74,1
2011,11,14,11,05,539.04,2,-99999,99,79.76,2,20.63,1,81.3,1,22.34,1,4.96,1,257.7,1,7.81,1,1018.1,1,13.29,1,55.5,1
2011,11,14,11,10,544.11,2,-99999,99,80.95,2,20.76,1,80.6,1,22.63,1,4.47,1,267.1,1,7.62,1,1018,1,13.29,1,55.29,1
2011,11,14,11,15,545.48,2,-99999,99,82.57,2,20.68,1,80.4,1,22.91,1,3.89,1,290.2,1,8,1,1017.9,1,13.28,1,55.11,1
2011,11,14,11,20,548.98,2,-99999,99,83.5,2,20.92,1,79.9,1,23.17,1,3.98,1,270.7,1,7.05,1,1017.8,1,13.28,1,54.95,1
2011,11,14,11,25,552.42,2,-99999,99,87.04,2,20.99,1,79.3,1,23.41,1,4.61,1,269.8,1,7.81,1,1017.6,1,13.27,1,54.81,1
2011,11,14,11,30,549.87,2,-99999,99,90.7,2,21,1,79.1,1,23.65,1,5.13,1,275.8,1,8.95,1,1017.5,1,13.26,1,54.7,1
2011,11,14,11,35,535.38,2,-99999,99,95.74,2,21,1,79.1,1,23.87,1,4.97,1,284.7,1,8,1,1017.4,1,13.26,1,54.62,1
2011,11,14,11,40,520.36,2,-99999,99,102.82,2,21.07,1,78.9,1,24.07,1,4.97,1,279.6,1,9.14,1,1017.3,1,13.26,1,54.56,1
2011,11,14,11,45,527.2,2,-99999,99,103.78,2,21.31,1,77.9,1,24.24,1,4,1,264.1,1,8.19,1,1017.3,1,13.26,1,54.52,1
2011,11,14,11,50,534.38,2,-99999,99,104.04,2,21.37,1,76.9,1,24.39,1,5.51,1,264.1,1,8.19,1,1017.1,1,13.26,1,54.51,1
2011,11,14,11,55,544.37,2,-99999,99,104.83,2,21.3,1,77.5,1,24.53,1,4.41,1,275.7,1,7.24,1,1017,1,13.26,1,54.53,1
2011,11,14,12,00,553.24,2,-99999,99,106.73,2,21.52,1,76.4,1,24.66,1,5.21,1,255.6,1,8.19,1,1016.8,1,13.26,1,54.57,1
2011,11,14,12,05,535.82,2,-99999,99,104.61,2,21.65,1,76.2,1,24.78,1,3.75,1,255.6,1,6.66,1,1016.7,1,13.26,1,54.64,1
2011,11,14,12,10,522.43,2,-99999,99,100,2,21.8,1,75.7,1,24.89,1,4.87,1,253.6,1,7.81,1,1016.6,1,13.25,1,54.74,1
2011,11,14,12,15,556.65,2,-99999,99,97.74,2,21.91,1,74.8,1,25,1,4.2,1,249.5,1,7.24,1,1016.6,1,13.25,1,54.86,1
2011,11,14,12,20,555.47,2,-99999,99,97.48,2,22.08,1,74.3,1,25.11,1,4.27,1,266.3,1,6.86,1,1016.5,1,13.24,1,55,1
2011,11,14,12,25,529.96,2,-99999,99,98.39,2,22.17,1,74.1,1,25.23,1,4.26,1,258.2,1,7.05,1,1016.3,1,13.24,1,55.17,1
2011,11,14,12,30,533.29,2,-99999,99,103.69,2,22.15,1,73.5,1,25.35,1,5.25,1,252.7,1,8,1,1016.2,1,13.22,1,55.36,1
2011,11,14,12,35,531.92,2,-99999,99,110.82,2,22.12,1,73.4,1,25.46,1,4.55,1,260,1,7.43,1,1016.1,1,13.23,1,55.58,1
2011,11,14,12,40,525.4,2,-99999,99,115.71,2,22.39,1,72.5,1,25.57,1,4.35,1,257,1,7.24,1,1016,1,13.23,1,55.82,1
2011,11,14,12,45,525.55,2,-99999,99,119.27,2,22.36,1,72.3,1,25.67,1,4.74,1,285.4,1,7.43,1,1015.8,1,13.23,1,56.09,1
2011,11,14,12,50,520.09,2,-99999,99,123.68,2,22.5,1,71.9,1,25.76,1,3.26,1,265.5,1,6.66,1,1015.9,1,13.23,1,56.38,1
2011,11,14,12,55,502.61,2,-99999,99,120.6,2,22.74,1,71.7,1,25.84,1,3.2,1,275.1,1,6.66,1,1015.8,1,13.23,1,56.69,1
2011,11,14,13,00,506.77,2,-99999,99,118.77,2,22.78,1,70.9,1,25.94,1,4.56,1,262.8,1,8.95,1,1015.7,1,13.22,1,57.03,1
2011,11,14,13,05,523.44,2,-99999,99,118.47,2,22.8,1,70.5,1,26.03,1,4.18,1,254.7,1,8.19,1,1015.6,1,13.22,1,57.39,1
2011,11,14,13,10,521.42,2,-99999,99,118.66,2,22.75,1,71,1,26.11,1,3.89,1,270.6,1,8.19,1,1015.5,1,13.22,1,57.77,1
2011,11,14,13,15,516.86,2,-99999,99,116.75,2,22.86,1,71.2,1,26.2,1,4.22,1,252.1,1,7.43,1,1015.4,1,13.22,1,58.17,1
2011,11,14,13,20,503.48,2,-99999,99,115.07,2,23.03,1,71.1,1,26.28,1,3.23,1,260.7,1,6.86,1,1015.4,1,13.22,1,58.59,1
2011,11,14,13,25,510.01,2,-99999,99,111.44,2,22.98,1,70.4,1,26.35,1,5.51,1,251.2,1,8.95,1,1015.3,1,13.22,1,59.03,1
2011,11,14,13,30,506.92,2,-99999,99,107.61,2,22.93,1,70.5,1,26.43,1,5.12,1,271.9,1,9.52,1,1015.1,1,13.2,1,59.5,1
2011,11,14,13,35,498.14,2,-99999,99,109.77,2,22.71,1,71.3,1,26.49,1,5.18,1,275.6,1,8.38,1,1015,1,13.21,1,59.98,1
2011,11,14,13,40,473.21,2,-99999,99,112.65,2,23.01,1,71,1,26.54,1,3.53,1,261.1,1,7.24,1,1015.1,1,13.22,1,60.48,1
2011,11,14,13,45,458.25,2,-99999,99,111.67,2,23.14,1,70.3,1,26.57,1,4.61,1,245.2,1,8.38,1,1015,1,13.22,1,61,1
2011,11,14,13,50,437.5,2,-99999,99,110.73,2,23.17,1,70.5,1,26.6,1,3.43,1,272.4,1,6.47,1,1015,1,13.21,1,61.54,1
2011,11,14,13,55,426.03,2,-99999,99,116.34,2,23.06,1,70.8,1,26.64,1,3.43,1,270.6,1,7.05,1,1014.9,1,13.21,1,62.09,1
2011,11,14,14,00,411.62,2,-99999,99,125.28,2,23.29,1,69.92,1,26.65,1,4.31,1,249.5,1,7.81,1,1014.8,1,13.21,1,62.67,1
2011,11,14,14,05,419.23,2,-99999,99,127.96,2,23.14,1,69.86,1,26.68,1,4.58,1,258,1,8.57,1,1014.7,1,13.21,1,63.26,1
2011,11,14,14,10,406.06,2,-99999,99,126,2,23.23,1,69.56,1,26.7,1,4.67,1,252.4,1,6.86,1,1014.6,1,13.21,1,63.86,1
2011,11,14,14,15,384.42,2,-99999,99,123.08,2,23.27,1,69.41,1,26.7,1,5.29,1,251.3,1,9.9,1,1014.5,1,13.22,1,64.48,1
2011,11,14,14,20,383.42,2,-99999,99,118.78,2,23.17,1,69.36,1,26.71,1,4.59,1,248,1,8,1,1014.6,1,13.21,1,65.12,1
2011,11,14,14,25,366.62,2,-99999,99,111.77,2,23.34,1,68.81,1,26.73,1,4.87,1,249.1,1,7.24,1,1014.5,1,13.21,1,65.77,1
2011,11,14,14,30,353.59,2,-99999,99,105.58,2,23.3,1,69.15,1,26.73,1,4.35,1,260.9,1,7.62,1,1014.4,1,13.21,1,66.44,1
2011,11,14,14,35,328.69,2,-99999,99,103.53,2,23.27,1,69.31,1,26.73,1,3.75,1,254,1,8.19,1,1014.4,1,13.21,1,67.12,1
2011,11,14,14,40,336.72,2,-99999,99,104.01,2,23.43,1,68.67,1,26.72,1,4.44,1,242.1,1,6.66,1,1014.3,1,13.22,1,67.81,1
2011,11,14,14,45,324.74,2,-99999,99,105.52,2,23.3,1,68.76,1,26.71,1,5.64,1,248.3,1,8.57,1,1014.2,1,13.22,1,68.51,1
2011,11,14,14,50,304.41,2,-99999,99,107.04,2,23.19,1,68.92,1,26.71,1,5.84,1,241.8,1,9.14,1,1014.2,1,13.22,1,69.23,1
2011,11,14,14,55,287.77,2,-99999,99,101.51,2,23.33,1,68.66,1,26.7,1,5.35,1,245.3,1,7.62,1,1014.1,1,13.22,1,69.96,1
2011,11,14,15,00,258.12,2,-99999,99,95.98,2,23.33,1,69.06,1,26.7,1,3.4,1,248.8,1,6.86,1,1014.1,1,13.22,1,70.71,1
2011,11,14,15,05,242.37,2,-99999,99,91.96,2,23.41,1,68.7,1,26.68,1,5.2,1,245.2,1,9.33,1,1014.1,1,13.22,1,71.46,1
2011,11,14,15,10,238.48,2,-99999,99,90.07,2,23.17,1,69.34,1,26.65,1,5.03,1,256.9,1,8.38,1,1014.1,1,13.23,1,72.22,1
2011,11,14,15,15,213.11,2,-99999,99,85.13,2,23.14,1,69.69,1,26.63,1,4.48,1,245.8,1,7.62,1,1014.1,1,13.23,1,73,1
2011,11,14,15,20,195.24,2,-99999,99,82.5,2,23.08,1,69.77,1,26.59,1,5.4,1,249.5,1,8.76,1,1014.1,1,13.23,1,73.78,1
2011,11,14,15,25,171.75,2,-99999,99,83.06,2,22.99,1,70.1,1,26.54,1,4.52,1,249.6,1,7.43,1,1014.1,1,13.24,1,74.58,1
2011,11,14,15,30,174.15,2,-99999,99,86.53,2,22.93,1,70.5,1,26.48,1,4.83,1,245.1,1,7.62,1,1014.1,1,13.23,1,75.38,1
2011,11,14,15,35,152.26,2,-99999,99,85.18,2,22.89,1,71.1,1,26.4,1,4.28,1,243.2,1,9.33,1,1014.1,1,13.24,1,76.2,1
2011,11,14,15,40,139.11,2,-99999,99,81.34,2,22.79,1,71.3,1,26.31,1,3.98,1,242.8,1,6.86,1,1014,1,13.25,1,77.02,1
2011,11,14,15,45,146.71,2,-99999,99,79.27,2,22.69,1,71.9,1,26.22,1,3.75,1,241.4,1,5.9,1,1014,1,13.25,1,77.85,1
2011,11,14,15,50,128.87,2,-99999,99,75.48,2,22.56,1,72.1,1,26.12,1,4.34,1,244.5,1,7.05,1,1013.9,1,13.26,1,78.68,1
2011,11,14,15,55,122.56,2,-99999,99,71.41,2,22.46,1,72.5,1,26.02,1,3.99,1,238.6,1,7.43,1,1013.9,1,13.26,1,79.53,1
2011,11,14,16,00,122.35,2,-99999,99,69.9,2,22.43,1,72.5,1,25.91,1,3.94,1,241.3,1,6.86,1,1013.9,1,13.26,1,80.38,1
2011,11,14,16,05,117.28,1,-99999,99,68.34,1,22.39,1,72.6,1,25.8,1,3.99,1,247.3,1,5.9,1,1013.9,1,13.27,1,81.24,1
2011,11,14,16,10,114.38,1,-99999,99,65.75,1,22.38,1,72.8,1,25.7,1,3.51,1,247.3,1,5.9,1,1014,1,13.27,1,82.1,1
2011,11,14,16,15,102.93,1,-99999,99,61.98,1,22.38,1,72.9,1,25.59,1,3.33,1,246.6,1,5.33,1,1014,1,13.27,1,82.97,1
2011,11,14,16,20,82.55,1,-99999,99,55.59,1,22.32,1,73.2,1,25.5,1,2.81,1,237.1,1,4.76,1,1013.9,1,13.27,1,83.84,1
2011,11,14,16,25,69.19,1,-99999,99,47.92,1,22.15,1,73.7,1,25.41,1,2.96,1,238.3,1,4.76,1,1013.8,1,13.28,1,84.72,1
2011,11,14,16,30,53.75,1,-99999,99,40.46,1,21.98,1,74.1,1,25.33,1,2.75,1,238.3,1,5.33,1,1013.8,1,13.17,1,85.59,1
2011,11,14,16,35,44.46,1,-99999,99,33.98,1,21.78,1,73.8,1,25.23,1,3.47,1,236.9,1,6.09,1,1013.9,1,13.19,1,86.47,1
2011,11,14,16,40,31.36,1,-99999,99,26.86,1,21.64,1,73.8,1,25.11,1,3.16,1,240.7,1,5.71,1,1013.9,1,13.1,1,87.34,1
2011,11,14,16,45,18.63,1,-99999,99,18.25,1,21.47,1,74.3,1,24.98,1,3.41,1,245.3,1,4.76,1,1013.9,1,13.02,1,88.19,1
2011,11,14,16,50,10.11,1,-99999,99,10.11,1,21.27,1,75.2,1,24.82,1,3.29,1,245.4,1,4.38,1,1013.9,1,12.98,1,89.03,1
2011,11,14,16,55,2.89,1,-99999,99,2.89,1,21.11,1,75.8,1,24.63,1,2.94,1,247.5,1,4.76,1,1014,1,12.96,1,89.83,1
2011,11,14,17,00,-0.85,1,-99999,99,-0.33,1,20.98,1,76.3,1,24.41,1,2.89,1,242.4,1,4.57,1,1014,1,12.94,1,91.29,1
2011,11,14,17,05,-3.11,1,-99999,99,-2.66,1,20.82,1,77.1,1,24.16,1,2.2,1,240.6,1,3.62,1,1014,1,12.93,1,92.23,1
2011,11,14,17,10,-4.23,1,-99999,99,-3.62,1,20.67,1,77.8,1,23.9,1,2.46,1,244.1,1,4.19,1,1014,1,12.92,1,93.17,1
2011,11,14,17,15,-4.49,1,-99999,99,-3.95,1,20.54,1,78.3,1,23.62,1,2.53,1,244.6,1,4,1,1014,1,12.91,1,94.12,1
2011,11,14,17,20,-4.54,1,-99999,99,-4.01,1,20.42,1,78.9,1,23.35,1,2.69,1,247.2,1,4,1,1014,1,12.9,1,95.07,1
2011,11,14,17,25,-4.02,1,-99999,99,-3.58,1,20.35,1,79.3,1,23.07,1,3.11,1,247.1,1,4.38,1,1014,1,12.9,1,96.02,1
2011,11,14,17,30,-4,1,-99999,99,-3.63,1,20.28,1,79.8,1,22.8,1,2.46,1,242.8,1,3.43,1,1014,1,12.85,1,96.98,1
2011,11,14,17,35,-4.42,1,-99999,99,-4.06,1,20.17,1,80.3,1,22.53,1,1.94,1,241.1,1,3.43,1,1014,1,12.88,1,97.95,1
2011,11,14,17,40,-4.48,1,-99999,99,-4.44,1,20.08,1,80.7,1,22.28,1,1.62,1,234.7,1,3.05,1,1014,1,12.88,1,98.91,1
2011,11,14,17,45,-4.47,1,-99999,99,-4.49,1,19.99,1,81.1,1,22.04,1,1.82,1,235.8,1,3.24,1,1014,1,12.88,1,99.88,1
2011,11,14,17,50,-4.26,1,-99999,99,-4.29,1,19.9,1,81.7,1,21.8,1,1.58,1,233.2,1,3.05,1,1014.1,1,12.87,1,100.85,1
2011,11,14,17,55,-4.46,1,-99999,99,-4.64,1,19.82,1,82,1,21.58,1,1.31,1,237.2,1,2.1,1,1014.1,1,12.87,1,101.83,1
2011,11,14,18,00,-3.89,1,-99999,99,-4.06,1,19.78,1,82.2,1,21.35,1,1.73,1,236.7,1,3.05,1,1014.1,1,12.87,1,102.81,1
2011,11,14,18,05,-3.58,1,-99999,99,-3.69,1,19.79,1,82.3,1,21.15,1,1.97,1,238.1,1,3.24,1,1014.1,1,12.86,1,103.79,1
2011,11,14,18,10,-3.56,1,-99999,99,-3.43,1,19.81,1,82.5,1,20.95,1,2.23,1,230.8,1,3.43,1,1014.1,1,12.86,1,104.78,1
2011,11,14,18,15,-3.35,1,-99999,99,-3.4,1,19.81,1,82.6,1,20.76,1,2.28,1,232.2,1,3.43,1,1014.1,1,12.86,1,105.76,1
2011,11,14,18,20,-3.5,1,-99999,99,-3.43,1,19.72,1,83.3,1,20.59,1,2.04,1,232.1,1,3.43,1,1014.2,1,12.85,1,106.75,1
2011,11,14,18,25,-3.56,1,-99999,99,-3.6,1,19.57,1,84.1,1,20.44,1,2.45,1,228.1,1,3.81,1,1014.2,1,12.85,1,107.74,1
2011,11,14,18,30,-3.56,1,-99999,99,-3.45,1,19.42,1,85.1,1,20.29,1,2.68,1,225.2,1,4.38,1,1014.2,1,12.8,1,108.74,1
2011,11,14,18,35,-3.56,1,-99999,99,-3.45,1,19.31,1,86,1,20.16,1,2.47,1,231.5,1,4.38,1,1014.2,1,12.84,1,109.73,1
2011,11,14,18,40,-3.57,1,-99999,99,-3.5,1,19.23,1,87,1,20.03,1,2.07,1,229.4,1,3.43,1,1014.3,1,12.84,1,110.73,1
2011,11,14,18,45,-3.56,1,-99999,99,-3.6,1,19.09,1,88.1,1,19.91,1,2.57,1,233.3,1,4.38,1,1014.3,1,12.84,1,111.73,1
2011,11,14,18,50,-3.36,1,-99999,99,-3.37,1,19.05,1,89.2,1,19.79,1,2.49,1,229.5,1,4.38,1,1014.3,1,12.84,1,112.73,1
2011,11,14,18,55,-2.86,1,-99999,99,-3.02,1,19.08,1,90.1,1,19.67,1,3.32,1,237.8,1,5.71,1,1014.3,1,12.84,1,113.73,1
2011,11,14,19,00,-2.73,1,-99999,99,-2.86,1,19.12,1,90.7,1,19.57,1,3.07,1,233.7,1,5.52,1,1014.3,1,12.83,1,114.73,1
2011,11,14,19,05,-2.67,1,-99999,99,-2.58,1,19.12,1,91.3,1,19.46,1,3.31,1,236.5,1,5.33,1,1014.4,1,12.83,1,115.74,1
2011,11,14,19,10,-2.72,1,-99999,99,-2.86,1,19.1,1,91.7,1,19.37,1,2.87,1,234.5,1,4.76,1,1014.3,1,12.83,1,116.74,1
2011,11,14,19,15,-2.84,1,-99999,99,-2.95,1,19.05,1,92.1,1,19.28,1,3.05,1,236.8,1,4.95,1,1014.3,1,12.83,1,117.75,1
2011,11,14,19,20,-2.79,1,-99999,99,-2.82,1,19.03,1,92.3,1,19.21,1,3.17,1,239.6,1,4.76,1,1014.2,1,12.83,1,118.76,1
2011,11,14,19,25,-2.68,1,-99999,99,-2.67,1,19.04,1,92.1,1,19.14,1,3.39,1,238.7,1,6.09,1,1014.2,1,12.83,1,119.76,1
2011,11,14,19,30,-2.64,1,-99999,99,-2.45,1,19.07,1,91.9,1,19.07,1,3.5,1,244.7,1,6.66,1,1014.2,1,12.78,1,120.77,1
2011,11,14,19,35,-2.65,1,-99999,99,-2.53,1,19.08,1,91.7,1,19.01,1,3.1,1,243.9,1,4.57,1,1014.2,1,12.82,1,121.78,1
2011,11,14,19,40,-2.67,1,-99999,99,-2.58,1,19.05,1,91.8,1,18.95,1,3.28,1,245.2,1,4.95,1,1014.2,1,12.82,1,122.79,1
2011,11,14,19,45,-2.67,1,-99999,99,-2.57,1,19.03,1,91.7,1,18.9,1,3.72,1,243.4,1,6.47,1,1014.1,1,12.82,1,123.8,1
2011,11,14,19,50,-2.65,1,-99999,99,-2.43,1,19.02,1,91.7,1,18.87,1,3.81,1,241.9,1,6.09,1,1014.1,1,12.82,1,124.8,1
2011,11,14,19,55,-2.69,1,-99999,99,-2.66,1,18.97,1,91.7,1,18.82,1,3.23,1,245.8,1,5.33,1,1014.1,1,12.82,1,125.81,1
2011,11,14,20,00,-2.72,1,-99999,99,-2.77,1,18.89,1,91.9,1,18.78,1,3.6,1,243,1,6.09,1,1014.1,1,12.82,1,126.82,1
2011,11,14,20,05,-2.75,1,-99999,99,-2.66,1,18.84,1,91.9,1,18.75,1,3.13,1,239.5,1,6.47,1,1014.1,1,12.82,1,127.82,1
2011,11,14,20,10,-3.48,1,-99999,99,-3.25,1,18.75,1,92.2,1,18.71,1,2.72,1,239.8,1,4.95,1,1014.1,1,12.81,1,128.83,1
2011,11,14,20,15,-2.84,1,-99999,99,-2.77,1,18.72,1,92.1,1,18.68,1,3.75,1,241.6,1,7.43,1,1014,1,12.81,1,129.83,1
2011,11,14,20,20,-2.86,1,-99999,99,-2.89,1,18.67,1,92.2,1,18.64,1,3.59,1,236.9,1,6.47,1,1014.1,1,12.81,1,130.83,1
2011,11,14,20,25,-2.67,1,-99999,99,-2.45,1,18.66,1,92.2,1,18.6,1,3.91,1,239.4,1,6.86,1,1014.1,1,12.81,1,131.83,1
2011,11,14,20,30,-2.86,1,-99999,99,-2.87,1,18.64,1,92.4,1,18.56,1,3.07,1,240,1,5.14,1,1014.1,1,12.77,1,132.83,1
2011,11,14,20,35,-2.69,1,-99999,99,-2.63,1,18.6,1,92.7,1,18.52,1,3.95,1,244.4,1,5.9,1,1014.1,1,12.8,1,133.83,1
2011,11,14,20,40,-2.43,1,-99999,99,-2.24,1,18.61,1,92.8,1,18.49,1,4.35,1,241.3,1,6.47,1,1014.1,1,12.81,1,134.82,1
2011,11,14,20,45,-2.47,1,-99999,99,-2.19,1,18.62,1,92.9,1,18.45,1,4.23,1,249.5,1,6.47,1,1014,1,12.81,1,135.81,1
2011,11,14,20,50,-2.58,1,-99999,99,-2.41,1,18.58,1,93,1,18.42,1,4.08,1,249.5,1,8,1,1014,1,12.81,1,136.8,1
2011,11,14,20,55,-2.65,1,-99999,99,-2.43,1,18.53,1,93.1,1,18.39,1,4.33,1,244.9,1,6.47,1,1014,1,12.81,1,137.78,1
2011,11,14,21,00,-2.59,1,-99999,99,-2.29,1,18.52,1,92.9,1,18.36,1,4.46,1,245.4,1,6.86,1,1013.9,1,12.81,1,138.76,1
2011,11,14,21,05,-2.51,1,-99999,99,-2.21,1,18.48,1,92.9,1,18.33,1,4.55,1,244.2,1,6.86,1,1013.9,1,12.81,1,139.73,1
2011,11,14,21,10,-2.25,1,-99999,99,-2.15,1,18.5,1,92.5,1,18.3,1,4.71,1,246.9,1,7.05,1,1013.9,1,12.8,1,140.7,1
2011,11,14,21,15,-2.39,1,-99999,99,-2.18,1,18.5,1,92.5,1,18.28,1,4.27,1,245.6,1,7.81,1,1013.9,1,12.8,1,141.67,1
2011,11,14,21,20,-2.61,1,-99999,99,-2.22,1,18.43,1,92.9,1,18.27,1,4.51,1,242.4,1,7.05,1,1013.8,1,12.8,1,142.63,1
2011,11,14,21,25,-2.64,1,-99999,99,-2.41,1,18.38,1,93.3,1,18.24,1,4.39,1,247.8,1,6.47,1,1013.7,1,12.8,1,143.58,1
2011,11,14,21,30,-2.4,1,-99999,99,-2.2,1,18.35,1,93.5,1,18.22,1,5.02,1,247.8,1,8.57,1,1013.6,1,12.75,1,144.53,1
2011,11,14,21,35,-2.26,1,-99999,99,-2.14,1,18.36,1,93.4,1,18.2,1,5.27,1,248.9,1,8.76,1,1013.6,1,12.79,1,145.46,1
2011,11,14,21,40,-2.25,1,-99999,99,-2.14,1,18.4,1,93.2,1,18.19,1,4.81,1,246.9,1,7.81,1,1013.6,1,12.8,1,146.39,1
2011,11,14,21,45,-2.24,1,-99999,99,-2.13,1,18.41,1,93,1,18.17,1,5.48,1,249.3,1,8.19,1,1013.5,1,12.8,1,147.31,1
2011,11,14,21,50,-2.23,1,-99999,99,-2.15,1,18.49,1,92.4,1,18.16,1,5.53,1,247.5,1,9.71,1,1013.5,1,12.8,1,148.22,1
2011,11,14,21,55,-2.04,1,-99999,99,-1.87,1,18.6,1,91.6,1,18.14,1,5.36,1,245.4,1,8.95,1,1013.4,1,12.8,1,149.12,1
2011,11,14,22,00,-2.22,1,-99999,99,-2.14,1,18.6,1,91.2,1,18.14,1,5.75,1,251.4,1,8.95,1,1013.3,1,12.8,1,150.01,1
2011,11,14,22,05,-2.09,1,-99999,99,-2.1,1,18.65,1,90.7,1,18.14,1,5.42,1,249,1,9.33,1,1013.3,1,12.8,1,150.88,1
2011,11,14,22,10,-2.18,1,-99999,99,-2.11,1,18.68,1,90.1,1,18.14,1,5.43,1,242.8,1,8,1,1013.2,1,12.8,1,151.74,1
2011,11,14,22,15,-2.27,1,-99999,99,-2.15,1,18.66,1,90.1,1,18.14,1,5.4,1,249.2,1,8.76,1,1013.2,1,12.8,1,152.58,1
2011,11,14,22,20,-2.24,1,-99999,99,-2.14,1,18.64,1,89.9,1,18.14,1,5.02,1,251.5,1,7.24,1,1013.3,1,12.79,1,153.4,1
2011,11,14,22,25,-2.52,1,-99999,99,-2.21,1,18.61,1,89.8,1,18.15,1,5.01,1,249,1,8.95,1,1013.3,1,12.79,1,154.2,1
2011,11,14,22,30,-2.27,1,-99999,99,-2.15,1,18.6,1,89.5,1,18.16,1,4.98,1,245.7,1,8.19,1,1013.3,1,12.75,1,154.98,1
2011,11,14,22,35,-2.62,1,-99999,99,-2.25,1,18.51,1,89.9,1,18.16,1,4.77,1,246.1,1,6.66,1,1013.4,1,12.79,1,155.73,1
2011,11,14,22,40,-2.61,1,-99999,99,-2.22,1,18.48,1,89.9,1,18.16,1,4.68,1,248.6,1,7.43,1,1013.4,1,12.79,1,156.46,1
2011,11,14,22,45,-2.6,1,-99999,99,-2.27,1,18.42,1,90.2,1,18.16,1,4.42,1,249.2,1,7.81,1,1013.3,1,12.79,1,157.16,1
2011,11,14,22,50,-2.65,1,-99999,99,-2.25,1,18.4,1,90.3,1,18.16,1,4.54,1,243.4,1,6.86,1,1013.3,1,12.79,1,157.83,1
2011,11,14,22,55,-2.4,1,-99999,99,-2.17,1,18.39,1,90.3,1,18.16,1,5.09,1,249,1,8.19,1,1013.2,1,12.79,1,158.46,1
2011,11,14,23,00,-2.4,1,-99999,99,-2.17,1,18.37,1,90.2,1,18.15,1,5.2,1,246,1,7.81,1,1013.2,1,12.79,1,159.05,1
2011,11,14,23,05,-2.53,1,-99999,99,-2.27,1,18.34,1,90.3,1,18.14,1,4.43,1,247.7,1,6.47,1,1013.2,1,12.79,1,159.6,1
2011,11,14,23,10,-2.66,1,-99999,99,-2.35,1,18.27,1,90.5,1,18.14,1,4.38,1,245.4,1,7.24,1,1013.2,1,12.79,1,160.11,1
2011,11,14,23,15,-2.36,1,-99999,99,-2.15,1,18.29,1,90.3,1,18.11,1,5.64,1,249.4,1,8.57,1,1013.1,1,12.78,1,160.56,1
2011,11,14,23,20,-2.22,1,-99999,99,-2.13,1,18.34,1,90.3,1,18.09,1,5.36,1,248.1,1,8.38,1,1013.1,1,12.78,1,160.97,1
2011,11,14,23,25,-2.23,1,-99999,99,-2.15,1,18.29,1,90.5,1,18.09,1,5.44,1,249.5,1,7.43,1,1013.2,1,12.78,1,161.31,1
2011,11,14,23,30,-2.23,1,-99999,99,-2.15,1,18.27,1,90.9,1,18.07,1,5.07,1,248,1,8.19,1,1013.2,1,12.73,1,161.6,1
2011,11,14,23,35,-2.59,1,-99999,99,-2.41,1,18.19,1,91.6,1,18.05,1,4.38,1,241.5,1,7.81,1,1013.3,1,12.77,1,161.83,1
2011,11,14,23,40,-2.36,1,-99999,99,-2.19,1,18.13,1,92.2,1,18.04,1,4.94,1,252.3,1,7.05,1,1013.3,1,12.78,1,161.99,1
2011,11,14,23,45,-2.34,1,-99999,99,-2.15,1,18.07,1,92.7,1,18.03,1,5.49,1,254.6,1,10.09,1,1013.3,1,12.78,1,162.08,1
2011,11,14,23,50,-2.23,1,-99999,99,-2.13,1,18.06,1,93,1,18.01,1,5.42,1,246.4,1,7.62,1,1013.2,1,12.78,1,162.11,1
2011,11,14,23,55,-2.24,1,-99999,99,-2.13,1,18.04,1,93.3,1,17.99,1,4.82,1,248.5,1,8.38,1,1013.2,1,12.78,1,162.06,1
2011,11,15,00,00,-2.25,1,-99999,99,-2.15,1,18.01,1,93.8,1,17.97,1,4.55,1,247.9,1,7.24,1,1013.3,1,12.78,1,161.95,1
2011,11,15,00,05,-2.26,1,-99999,99,-2.15,1,17.97,1,94.2,1,17.95,1,4.4,1,254.7,1,7.43,1,1013.3,1,12.77,1,161.78,1
2011,11,15,00,10,-2.2,1,-99999,99,-2.12,1,17.97,1,94.4,1,17.94,1,4.99,1,248.7,1,8.76,1,1013.3,1,12.77,1,161.54,1
