1997,6,12,23,20,-1.13,01,-.78,01,-1.70,01,.04,01,25.68,01,86.10,01,12.86,01
1997,6,12,23,25,-.85,01,-.78,01,-1.31,01,.01,01,25.70,01,86.20,01,12.86,01
1997,6,12,23,30,-.43,01,-.59,01,-.81,01,.02,01,25.68,01,87.10,01,12.86,01
1997,6,12,23,35,-.26,01,-.60,01,-.77,01,.05,01,25.68,01,86.90,01,12.86,01
1997,6,12,23,40,-.16,01,-.16,01,-.77,01,0.00,01,25.68,01,87.40,01,12.86,01
1997,6,12,23,45,-.15,01,-.21,01,-.77,01,.02,01,25.69,01,86.90,01,12.86,01
1997,6,12,23,50,-.15,01,-.51,01,-.77,01,.01,01,25.64,01,87.20,01,12.86,01
1997,6,12,23,55,-.12,01,-.62,01,-.77,01,0.00,01,25.61,01,87.30,01,12.86,01
1997,6,13,0,0,-.15,01,-.74,01,-.77,01,.01,01,25.57,01,87.30,01,12.86,01
1997,6,13,0,5,-.15,01,-.72,01,-.77,01,.01,01,25.55,01,87.30,01,12.86,01
1997,6,13,0,10,-.13,01,-.63,01,-.77,01,.04,01,25.55,01,87.10,01,12.86,01
1997,6,13,0,15,-.11,01,-.23,01,-.77,01,.01,01,25.55,01,87.00,01,12.86,01
1997,6,13,0,20,-.09,01,-.12,01,-.77,01,0.00,01,25.56,01,87.00,01,12.86,01
1997,6,13,0,25,-.10,01,-.01,01,-.77,01,.01,01,25.59,01,86.80,01,12.86,01
1997,6,13,0,30,-.09,01,-.03,01,-.77,01,0.00,01,25.58,01,86.60,01,12.86,01
1997,6,13,0,35,-.10,01,-.03,01,-.77,01,0.00,01,25.57,01,86.80,01,12.86,01
1997,6,13,0,40,-.09,01,-.07,01,-.77,01,0.00,01,25.59,01,87.40,01,12.86,01
1997,6,13,0,45,-.23,01,-.05,01,-1.06,01,0.00,01,25.64,01,87.50,01,12.86,01
1997,6,13,0,50,-.68,01,-.21,01,-1.54,01,0.00,01,25.63,01,87.50,01,12.86,01
1997,6,13,0,55,-.82,01,-.65,01,-1.54,01,.01,01,25.59,01,87.70,01,12.86,01
1997,6,13,1,0,-.70,01,-.53,01,-1.53,01,0.00,01,25.58,01,88.00,01,12.86,01
1997,6,13,1,5,-.29,01,-.18,01,-1.45,01,.01,01,25.61,01,88.10,01,12.86,01
1997,6,13,1,10,-.28,01,-.31,01,-1.37,01,0.00,01,25.59,01,88.10,01,12.86,01
1997,6,13,1,15,-.46,01,-.57,01,-1.54,01,0.00,01,25.53,01,88.20,01,12.86,01
1997,6,13,1,20,-.37,01,-.38,01,-1.43,01,0.00,01,25.54,01,88.00,01,12.86,01
1997,6,13,1,25,-.18,01,-.09,01,-.78,01,0.00,01,25.55,01,88.00,01,12.86,01
1997,6,13,1,30,-.11,01,-.07,01,-.77,01,.01,01,25.54,01,87.90,01,12.86,01
1997,6,13,1,35,-.10,01,-.01,01,-.77,01,0.00,01,25.55,01,88.10,01,12.86,01
1997,6,13,1,40,-.09,01,0.00,01,-.77,01,0.00,01,25.58,01,88.10,01,12.86,01
1997,6,13,1,45,-.12,01,-.17,01,-.77,01,0.00,01,25.53,01,87.80,01,12.86,01
1997,6,13,1,50,-.09,01,-.03,01,-.77,01,0.00,01,25.52,01,88.10,01,12.86,01
1997,6,13,1,55,-.11,01,-.12,01,-.77,01,0.00,01,25.49,01,88.00,01,12.86,01
1997,6,13,2,0,-.09,01,-.14,01,-.77,01,0.00,01,25.45,01,88.10,01,12.85,01
1997,6,13,2,5,-.10,01,-.10,01,-.76,01,0.00,01,25.46,01,88.40,01,12.86,01
1997,6,13,2,10,-.09,01,-.47,01,-.77,01,0.00,01,25.39,01,88.50,01,12.85,01
1997,6,13,2,15,-.10,01,-.49,01,-.77,01,0.00,01,25.37,01,88.70,01,12.85,01
1997,6,13,2,20,-.15,01,-.66,01,-.78,01,0.00,01,25.35,01,88.40,01,12.85,01
1997,6,13,2,25,-.19,01,-.78,01,-.78,01,0.00,01,25.26,01,88.70,01,12.85,01
1997,6,13,2,30,-.27,01,-.74,01,-1.03,01,0.00,01,25.25,01,89.50,01,12.85,01
1997,6,13,2,35,-.97,01,-.70,01,-2.01,01,0.00,01,25.29,01,89.30,01,12.85,01
1997,6,13,2,40,-1.58,01,-.78,01,-2.31,01,0.00,01,25.24,01,89.30,01,12.83,01
1997,6,13,2,45,-2.06,01,-.78,01,-2.58,01,0.00,01,25.15,01,89.90,01,12.84,01
1997,6,13,2,50,-2.25,01,-.78,01,-2.84,01,0.00,01,25.12,01,90.00,01,12.85,01
1997,6,13,2,55,-2.26,01,-.78,01,-2.81,01,0.00,01,25.06,01,90.10,01,12.85,01
1997,6,13,3,0,-2.08,01,-.78,01,-2.38,01,0.00,01,25.00,01,90.20,01,12.85,01
1997,6,13,3,5,-1.79,01,-.78,01,-2.31,01,0.00,01,24.96,01,90.10,01,12.85,01
1997,6,13,3,10,-2.21,01,-.78,01,-2.39,01,0.00,01,24.94,01,90.40,01,12.85,01
1997,6,13,3,15,-2.22,01,-.78,01,-2.58,01,0.00,01,24.93,01,90.30,01,12.85,01
1997,6,13,3,20,-1.86,01,-.78,01,-2.36,01,0.00,01,24.90,01,90.90,01,12.85,01
1997,6,13,3,25,-2.18,01,-.78,01,-2.48,01,.01,01,24.86,01,90.80,01,12.85,01
1997,6,13,3,30,-1.79,01,-.78,01,-2.32,01,0.00,01,24.83,01,91.30,01,12.85,01
1997,6,13,3,35,-1.83,01,-.78,01,-2.31,01,0.00,01,24.72,01,91.00,01,12.85,01
1997,6,13,3,40,-2.14,01,-.78,01,-2.32,01,0.00,01,24.65,01,91.00,01,12.85,01
1997,6,13,3,45,-1.74,01,-.78,01,-2.31,01,0.00,01,24.58,01,91.30,01,12.85,01
1997,6,13,3,50,-1.50,01,-.78,01,-2.22,01,0.00,01,24.55,01,91.30,01,12.85,01
1997,6,13,3,55,-.96,01,-.78,01,-1.79,01,0.00,01,24.49,01,91.10,01,12.85,01
1997,6,13,4,0,-1.36,01,-.74,01,-2.29,01,0.00,01,24.49,01,90.90,01,12.85,01
1997,6,13,4,5,-1.93,01,-.71,01,-2.34,01,0.00,01,24.50,01,90.80,01,12.85,01
1997,6,13,4,10,-1.28,01,-.44,01,-2.17,01,0.00,01,24.49,01,90.50,01,12.85,01
1997,6,13,4,15,-.26,01,-.01,01,-.91,01,0.00,01,24.50,01,90.60,01,12.85,01
1997,6,13,4,20,-.67,01,0.00,01,-1.41,01,0.00,01,24.46,01,90.70,01,12.85,01
1997,6,13,4,25,-.60,01,0.00,01,-1.35,01,0.00,01,24.45,01,90.90,01,12.85,01
1997,6,13,4,30,-.31,01,0.00,01,-1.05,01,0.00,01,24.42,01,91.00,01,12.85,01
1997,6,13,4,35,-.68,01,-.01,01,-1.43,01,0.00,01,24.40,01,91.20,01,12.85,01
1997,6,13,4,40,-.06,01,0.00,01,-.42,01,0.00,01,24.34,01,91.60,01,12.85,01
1997,6,13,4,45,-.01,01,0.00,01,0.00,01,0.00,01,24.35,01,91.70,01,12.85,01
1997,6,13,4,50,.01,01,0.00,01,0.00,01,0.00,01,24.39,01,91.60,01,12.85,01
1997,6,13,4,55,.01,01,0.00,01,0.00,01,0.00,01,24.38,01,91.30,01,12.85,01
1997,6,13,5,0,.01,01,0.00,01,0.00,01,0.00,01,24.40,01,91.30,01,12.85,01
1997,6,13,5,5,-.04,01,0.00,01,-.35,01,0.00,01,24.44,01,91.20,01,12.85,01
1997,6,13,5,10,-.04,01,0.00,01,-.38,01,0.00,01,24.46,01,91.20,01,12.85,01
1997,6,13,5,15,0.00,01,0.00,01,0.00,01,0.00,01,24.47,01,91.20,01,12.85,01
1997,6,13,5,20,.15,01,0.00,01,0.00,01,.03,01,24.49,01,91.60,01,12.85,01
1997,6,13,5,25,.38,01,0.00,01,0.00,01,.78,01,24.49,01,91.10,01,12.85,01
1997,6,13,5,30,.41,01,0.00,01,0.00,01,1.32,01,24.46,01,91.10,01,12.85,01
1997,6,13,5,35,.67,01,0.00,01,0.00,01,2.86,01,24.49,01,91.10,01,12.85,01
1997,6,13,5,40,1.81,01,-.01,01,.86,01,4.60,01,24.51,01,90.60,01,12.85,01
1997,6,13,5,45,4.69,01,0.00,01,3.80,01,7.67,01,24.53,01,90.00,01,12.85,01
1997,6,13,5,50,7.58,01,0.00,01,6.60,01,11.94,01,24.56,01,89.80,01,12.85,01
1997,6,13,5,55,11.14,01,0.00,01,10.16,01,17.88,01,24.56,01,90.10,01,12.85,01
1997,6,13,6,0,17.26,01,0.00,01,16.21,01,28.34,01,24.51,01,90.00,01,12.85,01
1997,6,13,6,5,29.79,01,0.00,01,28.89,01,49.35,01,24.55,01,90.50,01,12.85,01
1997,6,13,6,10,48.85,01,.05,01,47.89,01,82.50,01,24.60,01,90.00,01,12.85,01
1997,6,13,6,15,48.57,01,.21,01,47.87,01,81.10,01,24.63,01,89.60,01,12.85,01
1997,6,13,6,20,32.48,01,0.00,01,31.66,01,52.16,01,24.64,01,89.40,01,12.85,01
1997,6,13,6,25,30.23,03,-.07,03,29.41,03,49.27,01,24.65,01,89.10,01,12.85,01
1997,6,13,6,30,39.76,03,-.18,03,38.90,03,66.04,01,24.66,01,88.90,01,12.85,01
1997,6,13,6,35,69.36,03,0.00,03,68.25,03,112.80,01,24.73,01,88.60,01,12.85,01
1997,6,13,6,40,88.30,03,0.00,03,87.20,03,141.00,01,24.83,01,88.10,01,12.85,01
1997,6,13,6,45,63.80,03,.07,03,62.79,03,100.90,01,24.96,01,87.50,01,12.85,01
1997,6,13,6,50,80.90,03,0.00,03,79.80,03,126.30,01,24.98,01,87.30,01,12.85,01
1997,6,13,6,55,81.50,03,0.00,03,80.40,03,123.70,01,25.02,01,87.30,01,12.84,01
1997,6,13,7,0,98.40,03,.15,03,97.30,03,152.60,01,25.07,01,87.20,01,12.85,01
1997,6,13,7,5,133.80,03,.78,03,132.30,03,206.90,01,25.14,01,86.80,01,12.85,01
1997,6,13,7,10,177.00,03,1.64,03,175.70,03,278.80,01,25.21,01,86.40,01,12.85,01
1997,6,13,7,15,191.30,03,2.38,03,190.00,03,305.30,01,25.36,01,85.50,01,12.85,01
1997,6,13,7,20,119.50,03,1.86,03,118.80,03,179.50,01,25.46,01,85.40,01,12.85,01
1997,6,13,7,25,100.40,03,.03,03,99.80,03,149.70,01,25.28,01,85.80,01,12.85,01
1997,6,13,7,30,199.50,03,.14,03,199.00,03,314.10,01,25.17,01,86.00,01,12.85,01
1997,6,13,7,35,252.10,03,2.38,03,252.30,03,399.90,01,25.34,01,85.30,01,12.85,01
1997,6,13,7,40,310.50,09,4.50,09,311.00,09,493.70,01,25.58,01,84.00,01,12.85,01
1997,6,13,7,45,308.00,03,5.43,03,308.70,03,488.20,01,25.66,01,83.20,01,12.85,01
1997,6,13,7,50,285.20,03,3.99,03,286.10,03,447.90,01,25.59,01,82.30,01,12.85,01
1997,6,13,7,55,392.20,45,5.03,44,393.70,08,629.50,01,25.80,01,81.20,01,12.85,01
1997,6,13,8,0,355.90,03,6.93,03,356.60,03,575.20,01,26.02,01,80.10,01,12.85,01
1997,6,13,8,5,426.70,45,6.39,44,426.50,08,685.30,01,26.07,01,79.60,01,12.85,01
1997,6,13,8,10,442.90,45,7.14,44,441.90,08,711.00,01,26.18,01,79.10,01,12.85,01
1997,6,13,8,15,485.50,53,7.18,52,483.60,08,787.00,01,26.33,01,77.60,01,12.85,01
1997,6,13,8,20,467.00,45,6.87,44,466.20,08,764.00,01,26.44,01,77.00,01,12.85,01
1997,6,13,8,25,353.70,03,4.62,03,354.80,03,575.20,01,26.51,01,76.20,01,12.85,01
1997,6,13,8,30,261.50,03,.54,03,263.00,03,429.90,01,26.35,01,76.40,01,12.85,01
1997,6,13,8,35,207.90,03,-1.11,03,210.50,03,345.80,01,26.27,01,76.70,01,12.85,01
1997,6,13,8,40,279.60,03,-1.24,03,280.60,03,454.70,01,26.28,01,76.80,01,12.85,01
1997,6,13,8,45,379.90,03,.40,03,380.10,03,603.20,01,26.34,01,76.40,01,12.85,01
1997,6,13,8,50,426.50,03,2.07,03,425.60,03,677.20,01,26.51,01,75.80,01,12.85,01
1997,6,13,8,55,347.40,03,2.64,03,348.00,03,562.10,01,26.65,01,75.40,01,12.85,01
1997,6,13,9,0,348.20,03,1.85,03,349.40,03,571.80,01,26.71,01,76.20,01,12.85,01
1997,6,13,9,5,381.70,03,1.71,03,381.60,03,614.10,01,26.89,01,75.30,01,12.85,01
1997,6,13,9,10,259.60,03,1.11,03,261.60,03,425.60,01,26.93,01,74.70,01,12.85,01
1997,6,13,9,15,235.30,03,-1.01,03,237.30,03,389.20,01,26.76,01,74.50,01,12.85,01
1997,6,13,9,20,201.50,03,-2.28,03,203.60,03,338.20,01,26.61,01,75.00,01,12.85,01
1997,6,13,9,25,247.80,03,-1.89,03,249.60,03,406.70,01,26.57,01,75.80,01,12.85,01
1997,6,13,9,30,255.90,03,-1.24,03,257.70,03,419.90,01,26.56,01,76.00,01,12.86,01
1997,6,13,9,35,266.00,03,.08,03,267.90,03,433.20,01,26.66,01,76.20,01,12.85,01
1997,6,13,9,40,236.20,03,0.00,03,238.10,03,389.70,01,26.76,01,76.10,01,12.85,01
1997,6,13,9,45,231.00,03,0.00,03,232.90,03,381.20,01,26.73,01,76.20,01,12.85,01
1997,6,13,9,50,212.70,03,0.00,03,214.50,03,353.00,01,26.84,01,76.10,01,12.85,01
1997,6,13,9,55,214.00,03,0.00,03,215.50,03,355.60,01,26.89,01,75.00,01,12.85,01
1997,6,13,10,0,274.70,03,.41,03,275.70,03,447.80,01,26.87,01,75.30,01,12.86,01
1997,6,13,10,5,294.60,03,.51,03,295.80,03,478.30,01,26.91,01,75.90,01,12.85,01
1997,6,13,10,10,283.50,03,1.46,03,284.70,03,461.00,01,27.03,01,75.90,01,12.85,01
1997,6,13,10,15,292.10,03,1.50,03,293.00,03,474.30,01,27.17,01,75.30,01,12.86,01
1997,6,13,10,20,224.80,03,.21,03,226.00,03,373.10,01,27.11,01,75.90,01,12.85,01
1997,6,13,10,25,205.90,03,-.49,03,207.20,03,344.80,01,27.13,01,76.10,01,12.86,01
1997,6,13,10,30,176.50,03,-.64,03,177.90,03,299.80,01,27.16,01,75.70,01,12.86,01
1997,6,13,10,35,180.90,03,-.33,03,182.20,03,306.80,01,27.24,01,76.10,01,12.85,01
1997,6,13,10,40,235.00,03,-.27,03,235.70,03,388.80,01,27.29,01,75.10,01,12.86,01
1997,6,13,10,45,246.70,03,-.23,03,247.30,03,407.70,01,27.18,01,75.40,01,12.85,01
1997,6,13,10,50,282.00,03,.24,03,282.60,03,461.20,01,27.29,01,75.50,01,12.85,01
1997,6,13,10,55,315.20,03,1.72,03,315.50,03,511.50,01,27.47,01,75.20,01,12.86,01
1997,6,13,11,0,358.10,03,2.65,03,358.20,03,574.40,01,27.63,01,74.90,01,12.85,01
1997,6,13,11,5,320.80,03,2.49,03,321.10,03,521.10,01,27.71,01,74.70,01,12.85,01
1997,6,13,11,10,389.40,03,.81,03,389.10,03,626.00,01,27.50,01,75.10,01,12.86,01
1997,6,13,11,15,438.10,03,.52,03,438.00,03,697.60,01,27.50,01,75.20,01,12.85,01
1997,6,13,11,20,383.50,03,1.39,03,383.70,03,616.70,01,27.69,01,74.60,01,12.86,01
1997,6,13,11,25,406.20,03,1.56,03,406.20,03,649.50,01,27.92,01,74.90,01,12.86,01
1997,6,13,11,30,344.20,03,.07,03,344.80,03,558.00,01,27.87,01,74.30,01,12.85,01
1997,6,13,11,35,411.50,03,-.18,03,411.70,03,664.60,01,27.83,01,74.50,01,12.85,01
1997,6,13,11,40,542.10,03,1.44,03,541.50,03,859.00,01,27.95,01,74.40,01,12.85,01
1997,6,13,11,45,589.30,03,4.59,03,588.90,03,933.00,01,28.38,01,72.90,01,12.85,01
1997,6,13,11,50,364.10,03,2.24,03,365.00,03,593.30,01,28.37,01,72.50,01,12.86,01
1997,6,13,11,55,487.70,03,.47,03,487.70,03,780.00,01,28.29,01,73.20,01,12.85,01
1997,6,13,12,0,575.40,03,2.59,03,574.90,03,906.00,01,28.45,01,72.20,01,12.85,01
1997,6,13,12,5,923.00,61,5.13,60,921.00,08,1443.00,08,28.69,01,71.80,01,12.85,01
1997,6,13,12,10,840.00,37,9.13,36,839.00,08,1307.00,01,29.23,01,70.20,01,12.86,01
1997,6,13,12,15,816.00,33,8.41,32,815.00,08,1258.00,01,29.71,01,68.62,01,12.86,01
1997,6,13,12,20,728.00,03,3.11,03,727.00,03,1135.00,01,29.66,01,68.71,01,12.86,01
1997,6,13,12,25,383.20,03,-1.04,03,385.00,03,629.00,01,29.47,01,69.40,01,12.86,01
1997,6,13,12,30,358.60,03,-3.87,03,360.40,03,593.20,01,29.34,01,70.50,01,12.86,01
1997,6,13,12,35,279.40,03,-5.86,03,282.00,03,477.60,01,29.16,01,71.30,01,12.86,01
1997,6,13,12,40,442.70,03,-6.35,03,444.40,03,722.00,01,28.73,01,72.20,01,12.86,01
1997,6,13,12,45,665.10,03,-2.73,03,664.80,03,1055.00,01,28.72,01,72.40,01,12.86,01
1997,6,13,12,50,714.00,03,1.89,03,714.00,03,1121.00,01,29.04,01,70.70,01,12.86,01
1997,6,13,12,55,550.90,03,1.91,03,552.50,03,877.00,01,29.08,01,71.10,01,12.86,01
1997,6,13,13,0,451.30,03,.49,03,453.70,03,732.00,01,29.22,01,70.80,01,12.86,01
1997,6,13,13,5,568.80,03,.76,03,570.70,03,912.00,01,29.29,01,70.30,01,12.86,01
1997,6,13,13,10,424.40,03,-.75,03,427.10,03,695.10,01,29.16,01,70.30,01,12.86,01
1997,6,13,13,15,433.90,03,.26,03,436.40,03,705.00,01,29.26,01,70.10,01,12.86,01
1997,6,13,13,20,613.20,03,1.33,03,614.60,03,971.00,01,29.40,01,70.40,01,12.86,01
1997,6,13,13,25,755.00,09,4.24,09,755.00,09,1191.00,01,29.67,01,70.70,01,12.86,01
1997,6,13,13,30,362.30,03,3.01,03,365.70,03,595.00,01,29.84,01,69.62,01,12.86,01
1997,6,13,13,35,498.60,03,-.38,03,500.70,03,803.00,01,29.58,01,71.30,01,12.86,01
1997,6,13,13,40,501.00,03,.41,03,503.60,03,803.00,01,29.75,01,70.00,01,12.86,01
1997,6,13,13,45,453.20,03,-.18,03,456.40,03,736.00,01,29.66,01,71.00,01,12.86,01
1997,6,13,13,50,453.20,03,.36,03,456.20,03,733.00,01,29.74,01,70.80,01,12.86,01
1997,6,13,13,55,428.30,03,-.38,03,431.60,03,693.70,01,29.74,01,70.20,01,12.86,01
1997,6,13,14,0,421.40,03,.05,03,424.60,03,678.00,01,29.70,01,70.50,01,12.86,01
1997,6,13,14,5,581.40,03,.40,03,583.60,03,929.00,01,29.72,01,70.40,01,12.86,01
1997,6,13,14,10,696.40,09,.65,09,698.20,09,1104.00,01,29.66,01,70.60,01,12.86,01
1997,6,13,14,15,939.00,85,4.78,84,940.00,08,1477.00,08,29.84,01,69.86,01,12.86,01
1997,6,13,14,20,855.00,61,6.58,60,855.00,08,1348.00,01,30.21,01,68.48,01,12.86,01
1997,6,13,14,25,643.70,03,4.53,03,646.30,03,1025.00,01,30.33,01,67.04,01,12.86,01
1997,6,13,14,30,635.80,03,1.24,03,638.60,03,1014.00,01,30.17,01,67.99,01,12.86,01
1997,6,13,14,35,712.00,33,2.87,32,714.00,08,1125.00,01,30.37,01,66.82,01,12.86,01
1997,6,13,14,40,845.00,69,5.79,68,845.00,08,1337.00,01,30.55,01,66.99,01,12.86,01
1997,6,13,14,45,891.00,81,6.82,80,890.00,08,1404.00,08,30.68,01,64.99,01,12.86,01
1997,6,13,14,50,850.00,73,6.41,72,849.00,08,1337.00,01,30.65,01,65.32,01,12.86,01
1997,6,13,14,55,891.00,85,7.45,84,889.00,08,1411.00,08,30.73,01,65.67,01,12.86,01
1997,6,13,15,0,686.90,33,8.23,32,688.00,08,1081.00,01,31.08,01,65.20,01,12.86,01
1997,6,13,15,5,836.00,81,3.90,80,835.00,08,1330.00,01,31.12,01,64.45,01,12.86,01
1997,6,13,15,10,394.60,03,.59,03,398.70,03,621.90,01,30.82,01,67.11,01,12.86,01
1997,6,13,15,15,604.90,29,-1.87,28,606.30,08,964.00,01,30.59,01,67.88,01,12.86,01
1997,6,13,15,20,796.00,85,5.26,84,797.00,08,1266.00,01,30.85,01,66.48,01,12.86,01
1997,6,13,15,25,744.00,69,8.72,68,744.00,08,1182.00,01,31.13,01,64.87,01,12.86,01
1997,6,13,15,30,383.30,03,4.93,03,387.30,03,606.40,01,31.04,01,65.14,01,12.86,01
1997,6,13,15,35,682.20,61,3.81,60,683.70,08,1097.00,01,31.10,01,65.18,01,12.86,01
1997,6,13,15,40,606.60,45,6.60,44,609.70,08,966.00,01,31.28,01,64.93,01,12.86,01
1997,6,13,15,45,411.40,03,1.55,03,415.40,03,666.50,01,31.05,01,66.09,01,12.86,01
1997,6,13,15,50,505.10,03,3.68,03,510.10,03,816.00,01,31.06,01,65.59,01,12.86,01
1997,6,13,15,55,534.40,33,2.55,32,538.60,08,866.00,01,31.13,01,65.87,01,12.86,01
1997,6,13,16,0,590.80,53,4.42,52,595.70,08,957.00,01,31.20,01,65.81,01,12.86,01
1997,6,13,16,5,501.00,29,5.42,28,505.60,08,812.00,01,31.29,01,65.03,01,12.86,01
1997,6,13,16,10,500.30,29,3.67,28,505.40,08,814.00,01,31.31,01,64.66,01,12.86,01
1997,6,13,16,15,615.90,73,6.44,72,621.20,08,1001.00,01,31.51,01,63.60,01,12.86,01
1997,6,13,16,20,591.70,65,7.57,64,597.70,08,963.00,01,31.42,01,63.00,01,12.86,01
1997,6,13,16,25,579.00,65,9.13,64,584.90,08,946.00,01,31.62,01,63.46,01,12.86,01
1997,6,13,16,30,470.00,33,8.63,32,475.70,08,767.00,01,31.62,01,63.92,01,12.86,01
1997,6,13,16,35,362.40,03,5.22,03,367.70,03,592.10,01,31.38,01,64.47,01,12.86,01
1997,6,13,16,40,450.10,37,3.68,36,455.50,08,741.00,01,31.32,01,63.11,01,12.86,01
1997,6,13,16,45,508.80,65,6.00,64,514.00,08,845.00,01,31.42,01,62.59,01,12.86,01
1997,6,13,16,50,565.70,93,9.45,92,571.40,08,945.00,01,31.66,01,63.34,01,12.86,01
1997,6,13,16,55,442.10,45,9.75,44,448.90,08,736.00,01,31.77,01,63.21,01,12.86,01
1997,6,13,17,0,253.40,03,4.85,03,260.40,03,422.90,01,31.55,01,63.84,01,12.86,01
1997,6,13,17,5,179.70,03,3.21,03,185.80,03,298.60,01,31.47,01,64.53,01,12.86,01
1997,6,13,17,10,400.40,45,3.41,44,407.90,08,678.40,01,31.45,01,63.12,01,12.86,01
1997,6,13,17,15,340.10,29,5.29,28,347.50,08,573.00,01,31.47,01,62.87,01,12.86,01
1997,6,13,17,20,396.50,57,6.31,56,404.00,08,674.40,01,31.45,01,64.13,01,12.86,01
1997,6,13,17,25,393.60,61,8.39,60,400.10,08,673.00,01,31.53,01,63.81,01,12.86,01
1997,6,13,17,30,252.70,10,6.63,11,258.90,11,431.00,01,31.46,01,63.79,01,12.86,01
1997,6,13,17,35,124.80,03,2.54,03,131.00,03,216.60,01,31.36,01,63.65,01,12.86,01
1997,6,13,17,40,159.70,03,.78,03,165.10,03,275.20,01,31.27,01,63.77,01,12.86,01
1997,6,13,17,45,209.30,03,2.45,03,214.70,03,358.20,01,31.36,01,63.27,01,12.86,01
1997,6,13,17,50,244.10,33,4.54,32,249.60,08,419.40,01,31.50,01,63.01,01,12.86,01
1997,6,13,17,55,184.40,03,5.54,03,190.10,03,317.00,01,31.53,01,63.46,01,12.86,01
1997,6,13,18,0,143.50,03,4.73,03,148.00,03,247.30,01,31.53,01,63.15,01,12.86,01
1997,6,13,18,5,224.50,45,4.94,44,228.20,08,393.80,01,31.58,01,63.22,01,12.86,01
1997,6,13,18,10,230.90,61,5.89,60,235.50,08,409.10,01,31.55,01,63.97,01,12.86,01
1997,6,13,18,15,194.40,41,5.54,40,199.10,08,349.60,01,31.60,01,63.82,01,12.86,01
1997,6,13,18,20,168.20,29,3.49,28,173.30,08,306.40,01,31.42,01,64.26,01,12.86,01
1997,6,13,18,25,114.30,03,2.63,03,119.30,03,210.80,01,31.32,01,64.87,01,12.86,01
1997,6,13,18,30,131.40,03,2.28,03,136.00,03,244.80,01,31.30,01,65.44,01,12.86,01
1997,6,13,18,35,131.20,29,2.29,28,135.90,08,247.00,01,31.18,01,66.49,01,12.86,01
1997,6,13,18,40,107.30,01,2.78,01,111.80,01,206.90,01,31.18,01,66.56,01,12.86,01
1997,6,13,18,45,90.10,01,3.10,01,94.40,01,178.80,01,31.21,01,66.78,01,12.86,01
1997,6,13,18,50,74.40,01,2.44,01,78.50,01,149.90,01,31.15,01,67.29,01,12.86,01
1997,6,13,18,55,60.70,01,1.57,01,64.80,01,125.80,01,30.98,01,68.20,01,12.86,01
1997,6,13,19,0,50.55,01,1.19,01,54.68,01,110.00,01,30.90,01,68.50,01,12.86,01
1997,6,13,19,5,39.93,01,.78,01,44.19,01,89.90,01,30.78,01,68.80,01,12.86,01
1997,6,13,19,10,30.93,01,.76,01,35.06,01,72.60,01,30.70,01,68.95,01,12.86,01
1997,6,13,19,15,21.92,01,.74,01,25.48,01,55.80,01,30.67,01,69.48,01,12.86,01
1997,6,13,19,20,15.05,01,1.11,01,16.44,01,43.09,01,30.58,01,69.50,01,12.86,01
1997,6,13,19,25,8.94,01,8.20,01,11.26,01,32.57,01,30.50,01,70.10,01,12.86,01
1997,6,13,19,30,3.39,01,7.12,01,6.26,08,22.94,01,30.43,01,70.10,01,12.86,01
1997,6,13,19,35,-.10,01,2.06,01,2.32,08,15.43,01,30.35,01,71.00,01,12.86,01
1997,6,13,19,40,-2.56,01,-.99,01,.20,01,9.96,01,30.22,01,71.20,01,12.86,01
1997,6,13,19,45,-4.60,01,-1.71,01,-1.88,01,5.91,01,30.10,01,72.00,01,12.86,01
1997,6,13,19,50,-5.84,01,-1.73,01,-3.66,01,3.42,01,30.03,01,72.60,01,12.86,01
1997,6,13,19,55,-6.54,01,-1.82,01,-4.68,01,1.74,01,29.92,01,73.10,01,12.86,01
1997,6,13,20,0,-6.34,01,-1.86,01,-4.55,01,.63,01,29.77,01,74.00,01,12.86,01
1997,6,13,20,5,-6.10,01,-1.79,01,-4.89,01,.35,01,29.69,01,75.10,01,12.86,01
1997,6,13,20,10,-6.00,01,-1.43,01,-4.79,01,.35,01,29.63,01,75.20,01,12.86,01
1997,6,13,20,15,-5.86,01,-1.15,01,-4.65,01,.28,01,29.54,01,75.70,01,12.86,01
1997,6,13,20,20,-5.32,01,-1.14,01,-4.21,01,.37,01,29.49,01,76.00,01,12.86,01
1997,6,13,20,25,-5.12,01,-1.31,01,-4.30,01,.50,01,29.43,01,76.20,01,12.86,01
1997,6,13,20,30,-4.63,01,-1.31,01,-3.79,01,.51,01,29.38,01,76.60,01,12.86,01
1997,6,13,20,35,-4.34,01,-1.26,01,-3.52,01,.43,01,29.30,01,76.40,01,12.86,01
1997,6,13,20,40,-3.93,01,-1.11,01,-3.59,01,.56,01,29.29,01,76.70,01,12.86,01
1997,6,13,20,45,-3.87,01,-1.22,01,-3.46,01,.56,01,29.22,01,76.90,01,12.86,01
1997,6,13,20,50,-3.85,01,-1.18,01,-3.55,01,.52,01,29.16,01,77.10,01,12.85,01
1997,6,13,20,55,-3.81,01,-1.16,01,-3.72,01,.66,01,29.11,01,77.20,01,12.85,01
1997,6,13,21,0,-3.41,01,-1.26,01,-3.39,01,.62,01,29.04,01,77.60,01,12.85,01
1997,6,13,21,5,-3.16,01,-1.27,01,-2.90,01,.62,01,28.95,01,77.80,01,12.85,01
