1998,1,18,10,35,492.76,02,9900.00,99,156.76,02,9900.00,99,9900.00,99
1998,1,18,10,40,530.59,02,9900.00,99,155.42,02,9900.00,99,9900.00,99
1998,1,18,10,45,534.22,02,9900.00,99,248.63,02,9900.00,99,9900.00,99
1998,1,18,10,50,538.63,01,9900.00,99,513.07,08,9900.00,99,9900.00,99
1998,1,18,10,55,545.72,01,9900.00,99,535.22,08,9900.00,99,9900.00,99
1998,1,18,11,0,563.00,01,9900.00,99,552.69,08,9900.00,99,9900.00,99
1998,1,18,11,5,529.71,01,9900.00,99,517.80,08,9900.00,99,9900.00,99
1998,1,18,11,10,548.03,01,9900.00,99,536.50,08,9900.00,99,9900.00,99
1998,1,18,11,15,560.39,01,9900.00,99,549.50,08,9900.00,99,9900.00,99
1998,1,18,11,20,576.66,01,9900.00,99,569.50,08,9900.00,99,9900.00,99
1998,1,18,11,25,606.44,01,9900.00,99,600.65,08,9900.00,99,9900.00,99
1998,1,18,11,30,585.41,01,9900.00,99,577.44,08,9900.00,99,9900.00,99
1998,1,18,11,35,594.53,01,9900.00,99,586.51,08,9900.00,99,9900.00,99
1998,1,18,11,40,580.83,01,9900.00,99,571.24,08,9900.00,99,9900.00,99
1998,1,18,11,45,581.93,01,9900.00,99,572.15,08,9900.00,99,9900.00,99
1998,1,18,11,50,561.73,01,9900.00,99,552.92,08,9900.00,99,9900.00,99
1998,1,18,11,55,588.55,01,9900.00,99,582.19,08,9900.00,99,9900.00,99
1998,1,18,12,0,552.89,01,9900.00,99,546.25,08,9900.00,99,9900.00,99
1998,1,18,12,5,607.03,01,9900.00,99,601.91,08,9900.00,99,9900.00,99
1998,1,18,12,10,546.32,01,9900.00,99,539.20,08,9900.00,99,9900.00,99
1998,1,18,12,15,500.77,17,9900.00,99,490.55,16,9900.00,99,9900.00,99
1998,1,18,12,20,591.67,01,9900.00,99,582.21,08,9900.00,99,9900.00,99
1998,1,18,12,25,584.84,01,9900.00,99,578.48,08,9900.00,99,9900.00,99
1998,1,18,12,30,567.43,01,9900.00,99,559.62,08,9900.00,99,9900.00,99
1998,1,18,12,35,533.65,29,9900.00,99,526.54,28,9900.00,99,9900.00,99
1998,1,18,12,40,578.71,01,9900.00,99,573.74,08,9900.00,99,9900.00,99
1998,1,18,12,45,605.96,01,9900.00,99,601.82,08,9900.00,99,9900.00,99
1998,1,18,12,50,578.31,01,9900.00,99,575.47,08,9900.00,99,9900.00,99
1998,1,18,12,55,576.58,01,9900.00,99,574.88,08,9900.00,99,9900.00,99
1998,1,18,13,0,524.07,25,9900.00,99,520.50,24,9900.00,99,9900.00,99
1998,1,18,13,5,573.10,01,9900.00,99,570.85,08,9900.00,99,9900.00,99
1998,1,18,13,10,567.74,01,9900.00,99,567.67,08,9900.00,99,9900.00,99
1998,1,18,13,15,563.32,01,9900.00,99,564.60,08,9900.00,99,9900.00,99
1998,1,18,13,20,595.71,01,9900.00,99,596.28,08,9900.00,99,9900.00,99
1998,1,18,13,25,603.93,01,9900.00,99,605.40,08,9900.00,99,9900.00,99
1998,1,18,13,30,586.11,01,9900.00,99,586.22,08,9900.00,99,9900.00,99
1998,1,18,13,35,611.66,01,9900.00,99,610.81,08,9900.00,99,9900.00,99
1998,1,18,13,40,557.05,01,9900.00,99,556.91,08,9900.00,99,9900.00,99
1998,1,18,13,45,583.24,01,9900.00,99,584.03,08,9900.00,99,9900.00,99
1998,1,18,13,50,581.06,01,9900.00,99,581.60,08,9900.00,99,9900.00,99
1998,1,18,13,55,576.31,01,9900.00,99,577.46,08,9900.00,99,9900.00,99
1998,1,18,14,0,549.40,01,9900.00,99,551.57,08,9900.00,99,9900.00,99
1998,1,18,14,5,504.22,01,9900.00,99,506.70,08,9900.00,99,9900.00,99
1998,1,18,14,10,476.19,01,9900.00,99,478.32,08,9900.00,99,9900.00,99
1998,1,18,14,15,445.46,21,9900.00,99,446.39,20,9900.00,99,9900.00,99
1998,1,18,14,20,381.73,02,9900.00,99,380.94,02,9900.00,99,9900.00,99
1998,1,18,14,25,353.97,02,9900.00,99,352.02,02,9900.00,99,9900.00,99
1998,1,18,14,30,384.00,02,9900.00,99,383.70,02,9900.00,99,9900.00,99
1998,1,18,14,35,387.37,13,9900.00,99,388.40,12,9900.00,99,9900.00,99
1998,1,18,14,40,358.32,02,9900.00,99,358.26,02,9900.00,99,9900.00,99
1998,1,18,14,45,427.45,01,9900.00,99,427.19,08,9900.00,99,9900.00,99
1998,1,18,14,50,452.09,01,9900.00,99,453.75,08,9900.00,99,9900.00,99
1998,1,18,14,55,428.40,01,9900.00,99,431.97,08,9900.00,99,9900.00,99
1998,1,18,15,0,419.39,01,9900.00,99,423.07,08,9900.00,99,9900.00,99
1998,1,18,15,5,355.78,17,9900.00,99,357.91,16,9900.00,99,9900.00,99
1998,1,18,15,10,373.86,25,9900.00,99,375.17,24,9900.00,99,9900.00,99
1998,1,18,15,15,389.75,01,9900.00,99,391.92,08,9900.00,99,9900.00,99
1998,1,18,15,20,425.44,01,9900.00,99,430.53,08,9900.00,99,9900.00,99
1998,1,18,15,25,396.94,01,9900.00,99,402.29,08,9900.00,99,9900.00,99
1998,1,18,15,30,343.66,01,9900.00,99,348.71,08,9900.00,99,9900.00,99
1998,1,18,15,35,263.32,17,9900.00,99,265.48,16,9900.00,99,9900.00,99
1998,1,18,15,40,254.45,17,9900.00,99,255.49,16,9900.00,99,9900.00,99
1998,1,18,15,45,236.88,13,9900.00,99,236.59,12,9900.00,99,9900.00,99
1998,1,18,15,50,238.03,17,9900.00,99,239.50,16,9900.00,99,9900.00,99
1998,1,18,15,55,223.16,17,9900.00,99,225.74,16,9900.00,99,9900.00,99
1998,1,18,16,0,172.75,02,9900.00,99,174.07,02,9900.00,99,9900.00,99
1998,1,18,16,5,138.64,02,9900.00,99,139.32,02,9900.00,99,9900.00,99
1998,1,18,16,10,136.95,02,9900.00,99,137.96,02,9900.00,99,9900.00,99
1998,1,18,16,15,129.95,02,9900.00,99,130.67,02,9900.00,99,9900.00,99
1998,1,18,16,20,127.00,02,9900.00,99,127.62,02,9900.00,99,9900.00,99
1998,1,18,16,25,132.49,02,9900.00,99,133.17,02,9900.00,99,9900.00,99
1998,1,18,16,30,158.95,21,9900.00,99,161.54,20,9900.00,99,9900.00,99
1998,1,18,16,35,157.22,29,9900.00,99,160.37,28,9900.00,99,9900.00,99
1998,1,18,16,40,126.78,13,9900.00,99,128.80,12,9900.00,99,9900.00,99
1998,1,18,16,45,114.99,13,9900.00,99,117.15,12,9900.00,99,9900.00,99
1998,1,18,16,50,108.98,01,9900.00,99,111.16,01,9900.00,99,9900.00,99
1998,1,18,16,55,97.10,01,9900.00,99,98.32,01,9900.00,99,9900.00,99
1998,1,18,17,0,72.73,01,9900.00,99,73.11,01,9900.00,99,9900.00,99
1998,1,18,17,5,57.84,01,9900.00,99,58.01,01,9900.00,99,9900.00,99
1998,1,18,17,10,46.62,01,9900.00,99,46.83,01,9900.00,99,9900.00,99
1998,1,18,17,15,35.51,01,9900.00,99,35.56,01,9900.00,99,9900.00,99
1998,1,18,17,20,27.24,01,9900.00,99,27.54,01,9900.00,99,9900.00,99
1998,1,18,17,25,20.22,01,9900.00,99,20.25,01,9900.00,99,9900.00,99
1998,1,18,17,30,14.57,01,9900.00,99,14.84,01,9900.00,99,9900.00,99
1998,1,18,17,35,7.58,01,9900.00,99,8.02,01,9900.00,99,9900.00,99
1998,1,18,17,40,1.36,01,9900.00,99,1.96,01,9900.00,99,9900.00,99
1998,1,18,17,45,-2.54,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,18,17,50,-4.15,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,1,18,17,55,-5.08,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,1,18,18,0,-5.34,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1998,1,18,18,5,-5.34,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1998,1,18,18,10,-5.35,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,1,18,18,15,-5.30,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,1,18,18,20,-5.08,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,1,18,18,25,-4.78,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,1,18,18,30,-4.84,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,1,18,18,35,-5.32,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1998,1,18,18,40,-4.68,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,1,18,18,45,-4.75,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,1,18,18,50,-4.60,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,1,18,18,55,-4.60,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,1,18,19,0,-4.56,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,1,18,19,5,-4.64,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,1,18,19,10,-4.65,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,1,18,19,15,-4.79,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,1,18,19,20,-4.54,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,1,18,19,25,-4.40,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,1,18,19,30,-4.22,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,1,18,19,35,-4.34,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,1,18,19,40,-4.63,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,1,18,19,45,-4.63,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,1,18,19,50,-4.57,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,1,18,19,55,-4.03,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,18,20,0,-4.63,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,1,18,20,5,-4.33,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,1,18,20,10,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,20,15,-4.26,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,20,20,-4.26,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,1,18,20,25,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,20,30,-3.99,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,1,18,20,35,-4.06,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,18,20,40,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,20,45,-3.58,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,18,20,50,-3.86,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,20,55,-4.32,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,18,21,0,-4.69,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,18,21,5,-4.60,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,1,18,21,10,-4.60,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,1,18,21,15,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,20,-4.08,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,25,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,30,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,35,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,40,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,45,-3.39,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,18,21,50,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,1,18,21,55,-2.56,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,22,0,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,22,5,-3.20,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,1,18,22,10,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,18,22,15,-2.65,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,18,22,20,-3.11,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,22,25,-2.75,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,1,18,22,30,-1.97,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,1,18,22,35,-1.68,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,1,18,22,40,-1.20,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,1,18,22,45,-.01,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,1,18,22,50,-.17,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,1,18,22,55,-.33,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,18,23,0,-.40,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,18,23,5,-.95,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,1,18,23,10,-1.74,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,18,23,15,-2.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,23,20,-2.46,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,23,25,-2.46,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,23,30,-2.49,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,18,23,35,-2.56,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,18,23,40,-2.53,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,18,23,45,-2.43,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,1,18,23,50,-2.49,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,18,23,55,-2.14,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,1,19,0,0,-1.71,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,1,19,0,5,-2.04,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,1,19,0,10,-2.76,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,1,19,0,15,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,19,0,20,-2.76,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,19,0,25,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,19,0,30,-2.97,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,19,0,35,-2.74,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,1,19,0,40,-2.20,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,1,19,0,45,-1.93,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,1,19,0,50,-2.36,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,1,19,0,55,-2.43,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,1,19,1,0,-1.48,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,1,19,1,5,-1.05,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,1,19,1,10,-.62,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,1,19,1,15,-.41,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,1,19,1,20,-.98,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,1,19,1,25,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,1,19,1,30,-1.15,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,1,35,-.41,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,1,19,1,40,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,19,1,45,-.65,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,1,19,1,50,-.84,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,1,19,1,55,-.65,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,1,19,2,0,-.63,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,1,19,2,5,-.60,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,1,19,2,10,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,19,2,15,-.97,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,1,19,2,20,-2.50,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,1,19,2,25,-2.46,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,1,19,2,30,-2.34,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,1,19,2,35,-2.62,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,1,19,2,40,-1.92,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,1,19,2,45,-1.25,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,1,19,2,50,-.90,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,1,19,2,55,-1.01,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,1,19,3,0,-1.06,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,1,19,3,5,-1.96,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,19,3,10,-1.53,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,1,19,3,15,-3.13,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,1,19,3,20,-2.06,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,1,19,3,25,-.66,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,19,3,30,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,1,19,3,35,-.82,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,1,19,3,40,-.68,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,1,19,3,45,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,1,19,3,50,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,1,19,3,55,-.39,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,1,19,4,0,-1.63,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,1,19,4,5,-4.50,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,1,19,4,10,-3.82,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,1,19,4,15,-3.92,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,19,4,20,-4.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,1,19,4,25,-3.92,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,1,19,4,30,-5.29,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1998,1,19,4,35,-4.74,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1998,1,19,4,40,-4.47,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,1,19,4,45,-3.82,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,1,19,4,50,-2.44,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,1,19,4,55,-1.73,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,1,19,5,0,-1.33,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,1,19,5,5,-1.14,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,1,19,5,10,-1.12,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,1,19,5,15,-1.06,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,19,5,20,-1.44,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,5,25,-1.66,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,1,19,5,30,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,1,19,5,35,-1.36,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,1,19,5,40,-1.06,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,5,45,-1.03,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,1,19,5,50,-2.11,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,1,19,5,55,-2.51,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,19,6,0,-2.49,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,19,6,5,-2.06,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,1,19,6,10,-1.09,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,1,19,6,15,-1.09,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,6,20,-1.16,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,6,25,-1.10,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,1,19,6,30,-.74,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,1,19,6,35,-.98,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,1,19,6,40,-1.46,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,19,6,45,-1.13,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,1,19,6,50,-1.09,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,1,19,6,55,-.91,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,1,19,7,0,-.86,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,1,19,7,5,-.85,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,1,19,7,10,-2.77,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,1,19,7,15,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,19,7,20,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,1,19,7,25,-1.32,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,19,7,30,-.43,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,1,19,7,35,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,1,19,7,40,.05,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,1,19,7,45,.30,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,1,19,7,50,2.41,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
1998,1,19,7,55,2.58,01,9900.00,99,2.35,01,9900.00,99,9900.00,99
1998,1,19,8,0,3.06,01,9900.00,99,2.77,01,9900.00,99,9900.00,99
1998,1,19,8,5,10.69,01,9900.00,99,9.92,01,9900.00,99,9900.00,99
1998,1,19,8,10,14.49,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
1998,1,19,8,15,16.20,01,9900.00,99,14.83,01,9900.00,99,9900.00,99
1998,1,19,8,20,25.40,01,9900.00,99,23.16,01,9900.00,99,9900.00,99
1998,1,19,8,25,38.45,02,9900.00,99,35.19,02,9900.00,99,9900.00,99
1998,1,19,8,30,28.51,02,9900.00,99,26.53,02,9900.00,99,9900.00,99
1998,1,19,8,35,29.87,02,9900.00,99,27.52,02,9900.00,99,9900.00,99
1998,1,19,8,40,33.74,02,9900.00,99,30.79,02,9900.00,99,9900.00,99
1998,1,19,8,45,36.45,02,9900.00,99,32.86,02,9900.00,99,9900.00,99
1998,1,19,8,50,88.95,02,9900.00,99,82.57,02,9900.00,99,9900.00,99
1998,1,19,8,55,74.54,02,9900.00,99,73.10,02,9900.00,99,9900.00,99
1998,1,19,9,0,50.51,02,9900.00,99,47.02,02,9900.00,99,9900.00,99
1998,1,19,9,5,127.72,02,9900.00,99,116.16,02,9900.00,99,9900.00,99
1998,1,19,9,10,83.66,02,9900.00,99,80.98,02,9900.00,99,9900.00,99
1998,1,19,9,15,74.61,02,9900.00,99,69.08,02,9900.00,99,9900.00,99
1998,1,19,9,20,107.27,02,9900.00,99,99.92,02,9900.00,99,9900.00,99
1998,1,19,9,25,94.61,02,9900.00,99,92.55,02,9900.00,99,9900.00,99
1998,1,19,9,30,162.65,02,9900.00,99,157.05,02,9900.00,99,9900.00,99
1998,1,19,9,35,128.34,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
1998,1,19,9,40,126.07,02,9900.00,99,116.49,02,9900.00,99,9900.00,99
1998,1,19,9,45,251.93,02,9900.00,99,244.44,02,9900.00,99,9900.00,99
1998,1,19,9,50,220.46,02,9900.00,99,194.42,02,9900.00,99,9900.00,99
1998,1,19,9,55,198.34,02,9900.00,99,170.83,02,9900.00,99,9900.00,99
1998,1,19,10,0,127.61,02,9900.00,99,115.00,02,9900.00,99,9900.00,99
1998,1,19,10,5,212.32,02,9900.00,99,163.07,02,9900.00,99,9900.00,99
1998,1,19,10,10,231.02,02,9900.00,99,201.75,02,9900.00,99,9900.00,99
1998,1,19,10,15,193.58,02,9900.00,99,174.64,02,9900.00,99,9900.00,99
1998,1,19,10,20,148.55,02,9900.00,99,148.52,02,9900.00,99,9900.00,99
1998,1,19,10,25,390.09,02,9900.00,99,240.00,02,9900.00,99,9900.00,99
1998,1,19,10,30,458.84,02,9900.00,99,258.73,02,9900.00,99,9900.00,99
1998,1,19,10,35,523.22,02,9900.00,99,257.52,02,9900.00,99,9900.00,99
1998,1,19,10,40,726.84,08,9900.00,99,333.30,01,9900.00,99,9900.00,99
1998,1,19,10,45,316.41,02,9900.00,99,300.29,02,9900.00,99,9900.00,99
1998,1,19,10,50,417.51,02,9900.00,99,376.00,02,9900.00,99,9900.00,99
1998,1,19,10,55,258.78,02,9900.00,99,242.60,02,9900.00,99,9900.00,99
1998,1,19,11,0,60.80,24,9900.00,99,55.88,25,9900.00,99,9900.00,99
1998,1,19,11,5,127.17,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
1998,1,19,11,10,418.75,02,9900.00,99,400.39,02,9900.00,99,9900.00,99
1998,1,19,11,15,414.58,02,9900.00,99,393.65,02,9900.00,99,9900.00,99
1998,1,19,11,20,537.21,01,9900.00,99,495.89,08,9900.00,99,9900.00,99
1998,1,19,11,25,689.22,01,9900.00,99,666.88,08,9900.00,99,9900.00,99
1998,1,19,11,30,692.73,01,9900.00,99,670.75,08,9900.00,99,9900.00,99
1998,1,19,11,35,410.89,02,9900.00,99,385.79,02,9900.00,99,9900.00,99
1998,1,19,11,40,293.02,02,9900.00,99,266.94,02,9900.00,99,9900.00,99
1998,1,19,11,45,410.82,02,9900.00,99,387.15,02,9900.00,99,9900.00,99
1998,1,19,11,50,330.47,02,9900.00,99,302.40,02,9900.00,99,9900.00,99
1998,1,19,11,55,149.09,02,9900.00,99,148.83,02,9900.00,99,9900.00,99
1998,1,19,12,0,118.06,02,9900.00,99,106.85,02,9900.00,99,9900.00,99
1998,1,19,12,5,130.80,02,9900.00,99,119.18,02,9900.00,99,9900.00,99
1998,1,19,12,10,153.83,02,9900.00,99,139.67,02,9900.00,99,9900.00,99
1998,1,19,12,15,109.24,02,9900.00,99,98.86,02,9900.00,99,9900.00,99
1998,1,19,12,20,146.43,02,9900.00,99,134.61,02,9900.00,99,9900.00,99
1998,1,19,12,25,175.48,02,9900.00,99,160.01,02,9900.00,99,9900.00,99
1998,1,19,12,30,125.89,02,9900.00,99,125.80,02,9900.00,99,9900.00,99
