2002,1,18,8,10,308.73,31,279.98,06,760.00,30,50.11,30,9.51,01,106.30,08
2002,1,18,8,15,346.76,51,296.81,06,779.00,50,47.91,50,9.82,01,106.00,08
2002,1,18,8,20,372.86,55,314.27,06,797.00,54,46.19,54,10.14,01,105.60,08
2002,1,18,8,25,372.21,35,329.70,06,813.00,34,42.71,34,10.54,01,105.10,08
2002,1,18,8,30,378.38,35,340.02,06,822.00,34,36.35,34,10.93,01,104.40,08
2002,1,18,8,35,394.57,31,356.97,06,830.00,30,36.90,30,11.23,01,103.50,08
2002,1,18,8,40,406.28,23,375.56,06,844.00,22,36.62,22,11.51,01,102.20,08
2002,1,18,8,45,433.99,35,391.29,06,852.00,34,35.73,34,11.40,01,99.30,01
2002,1,18,8,50,450.35,31,406.84,06,857.00,30,35.93,30,11.58,01,98.40,01
2002,1,18,8,55,451.73,23,423.83,06,867.00,22,35.39,22,11.74,01,98.30,01
2002,1,18,9,0,460.31,11,441.16,06,875.00,10,36.05,10,11.99,01,97.10,01
2002,1,18,9,5,494.67,23,458.97,06,886.00,22,35.75,22,12.33,01,96.00,01
2002,1,18,9,10,518.72,31,474.79,06,890.00,30,36.83,30,12.57,01,94.10,01
2002,1,18,9,15,538.15,31,491.84,06,896.00,30,38.27,30,12.74,01,92.20,01
2002,1,18,9,20,551.24,27,507.71,06,902.00,26,38.62,26,12.88,01,91.60,01
2002,1,18,9,25,561.79,23,524.53,06,909.00,22,39.50,22,13.06,01,91.20,01
2002,1,18,9,30,575.55,23,538.43,06,910.00,22,40.82,22,13.46,01,90.50,01
2002,1,18,9,35,588.66,19,553.73,06,913.00,18,42.68,18,13.97,01,86.60,01
2002,1,18,9,40,601.01,15,569.98,06,914.00,14,46.85,14,14.00,01,86.20,01
2002,1,18,9,45,614.15,19,581.46,06,921.00,18,43.02,18,14.27,01,84.50,01
2002,1,18,9,50,634.97,19,598.12,06,929.00,18,43.89,18,14.24,01,82.80,01
2002,1,18,9,55,651.52,23,614.07,06,937.00,22,44.19,22,14.42,01,83.20,01
2002,1,18,10,0,664.25,19,627.39,06,942.00,18,43.84,18,15.10,01,81.30,01
2002,1,18,10,5,674.51,19,633.86,06,931.00,18,46.95,18,15.15,01,78.60,01
2002,1,18,10,10,695.05,19,650.58,06,940.00,18,48.06,18,15.62,01,76.10,01
2002,1,18,10,15,709.18,23,664.56,06,945.00,22,49.17,22,16.39,01,72.00,01
2002,1,18,10,20,714.03,15,672.48,06,940.00,14,51.08,14,16.11,01,71.10,01
2002,1,18,10,25,722.25,15,684.15,06,943.00,14,51.81,14,15.88,01,72.70,01
2002,1,18,10,30,727.43,15,690.91,06,940.00,14,52.01,14,16.46,01,71.40,01
2002,1,18,10,35,739.71,15,701.93,06,942.00,14,53.42,14,16.13,01,70.70,01
2002,1,18,10,40,758.07,15,718.13,06,952.00,14,54.77,14,16.10,01,70.70,01
2002,1,18,10,45,770.35,19,731.44,06,961.00,18,54.13,18,16.14,01,70.30,01
2002,1,18,10,50,777.59,19,740.09,06,962.00,18,54.77,18,16.54,01,68.10,01
2002,1,18,10,55,787.87,15,747.28,06,958.00,14,57.91,14,16.66,01,66.90,01
2002,1,18,11,0,798.17,15,758.33,06,963.00,14,58.79,14,16.87,01,64.57,01
2002,1,18,11,5,808.49,11,768.41,06,969.00,10,58.30,10,16.88,01,62.97,01
2002,1,18,11,10,827.88,15,787.60,06,986.00,14,59.09,14,16.73,01,60.88,01
2002,1,18,11,15,824.17,15,782.97,06,972.00,14,59.35,14,16.82,01,59.91,01
2002,1,18,11,20,832.56,15,791.63,06,976.00,14,59.95,14,16.84,01,57.95,01
2002,1,18,11,25,838.97,11,801.24,06,983.00,10,59.59,10,16.92,01,57.68,01
2002,1,18,11,30,846.43,11,811.12,06,990.00,10,59.84,10,17.49,01,57.65,01
2002,1,18,11,35,859.94,11,822.57,06,999.00,10,60.49,10,17.53,01,57.77,01
2002,1,18,11,40,866.47,15,829.63,06,1006.00,14,58.63,14,17.82,01,55.56,01
2002,1,18,11,45,867.04,15,829.86,06,1002.00,14,58.78,14,17.62,01,53.83,01
2002,1,18,11,50,867.67,15,830.96,06,995.00,14,62.55,14,17.83,01,54.80,01
2002,1,18,11,55,866.35,11,831.00,06,988.00,10,65.71,10,18.06,01,54.91,01
2002,1,18,12,0,863.09,11,831.15,06,985.00,10,66.33,10,18.57,01,54.08,01
2002,1,18,12,5,875.89,11,846.49,06,993.00,10,74.00,10,18.55,01,54.19,01
2002,1,18,12,10,878.74,11,851.13,06,993.00,10,77.60,10,18.79,01,54.01,01
2002,1,18,12,15,872.66,03,845.51,06,985.00,03,77.60,03,19.13,01,54.78,01
2002,1,18,12,20,863.63,03,835.63,06,969.00,03,80.00,03,18.84,01,57.37,01
2002,1,18,12,25,862.66,03,833.27,06,961.00,03,84.10,03,18.27,01,60.57,01
2002,1,18,12,30,868.75,11,840.41,06,963.00,10,90.30,10,18.52,01,60.04,01
2002,1,18,12,35,869.90,11,838.01,06,962.00,10,89.70,10,18.33,01,59.29,01
2002,1,18,12,40,868.11,11,835.37,06,975.00,10,78.40,10,18.21,01,59.52,01
2002,1,18,12,45,867.37,11,831.83,06,974.00,10,77.50,10,18.16,01,59.37,01
2002,1,18,12,50,864.69,11,827.90,06,969.00,10,79.70,10,18.15,01,57.44,01
2002,1,18,12,55,869.07,15,833.60,06,980.00,14,79.60,14,18.22,01,58.77,01
2002,1,18,13,0,867.50,11,831.69,06,983.00,10,78.50,10,18.31,01,58.58,01
2002,1,18,13,5,851.95,11,817.19,06,969.00,10,78.20,10,18.33,01,58.63,01
2002,1,18,13,10,852.47,11,816.98,06,972.00,10,79.60,10,18.47,01,59.44,01
2002,1,18,13,15,855.06,15,816.78,06,979.00,14,78.40,14,18.29,01,60.44,01
2002,1,18,13,20,842.64,11,804.72,06,960.00,10,85.30,10,18.19,01,60.68,01
2002,1,18,13,25,862.40,15,823.75,06,968.00,14,103.40,14,18.35,01,61.50,01
2002,1,18,13,30,848.04,15,809.34,06,977.00,14,87.80,14,18.25,01,61.67,01
2002,1,18,13,35,849.81,15,809.51,06,967.00,14,101.20,14,18.15,01,63.11,01
2002,1,18,13,40,832.48,15,792.11,06,960.00,14,95.10,14,18.55,01,63.32,01
2002,1,18,13,45,821.21,15,779.62,06,964.00,14,86.30,14,18.84,01,61.89,01
2002,1,18,13,50,807.93,15,765.82,06,962.00,14,80.90,14,18.52,01,62.84,01
2002,1,18,13,55,801.74,11,760.57,06,959.00,10,85.10,10,18.35,01,63.58,01
2002,1,18,14,0,787.47,19,746.41,06,953.00,18,82.80,18,18.54,01,65.36,01
2002,1,18,14,5,778.27,15,737.49,06,955.00,14,80.50,14,18.35,01,67.70,01
2002,1,18,14,10,772.12,15,731.66,06,953.00,14,84.40,14,18.41,01,67.83,01
2002,1,18,14,15,747.70,11,708.48,06,935.00,10,82.00,10,18.38,01,68.15,01
2002,1,18,14,20,735.45,11,697.93,06,934.00,10,81.00,10,18.35,01,69.25,01
2002,1,18,14,25,724.21,11,688.45,06,935.00,10,80.10,10,18.40,01,67.18,01
2002,1,18,14,30,703.59,11,668.50,06,916.00,10,81.90,10,18.43,01,68.94,01
2002,1,18,14,35,695.12,11,660.09,06,916.00,10,83.20,10,18.49,01,71.00,01
2002,1,18,14,40,681.73,11,647.61,06,919.00,10,78.90,10,18.66,01,69.92,01
2002,1,18,14,45,666.26,11,632.88,06,912.00,10,78.80,10,18.65,01,70.20,01
2002,1,18,14,50,648.09,11,614.82,06,899.00,10,79.10,10,18.65,01,69.35,01
2002,1,18,14,55,628.33,15,593.93,06,882.00,14,78.90,14,18.18,01,71.70,01
2002,1,18,15,0,616.66,15,583.06,06,883.00,14,78.30,14,18.24,01,73.20,01
2002,1,18,15,5,601.65,11,569.78,06,874.00,10,81.20,10,18.20,01,73.80,01
2002,1,18,15,10,585.05,15,552.00,06,866.00,14,79.10,14,18.13,01,74.00,01
2002,1,18,15,15,561.65,11,530.07,06,843.00,10,80.90,10,17.90,01,74.50,01
2002,1,18,15,20,547.68,11,516.22,06,842.00,10,79.00,10,17.88,01,75.20,01
2002,1,18,15,25,527.90,11,497.67,06,827.00,10,79.70,10,18.06,01,75.20,01
2002,1,18,15,30,513.05,15,482.70,06,823.00,14,78.40,14,17.97,01,76.30,01
2002,1,18,15,35,498.24,15,467.92,06,819.00,14,77.40,14,18.11,01,75.00,01
2002,1,18,15,40,483.06,11,452.50,06,813.00,10,76.80,10,17.97,01,75.00,01
2002,1,18,15,45,465.88,15,435.46,06,801.00,14,77.30,14,17.95,01,76.50,01
2002,1,18,15,50,445.48,19,415.15,06,782.00,18,77.40,18,17.73,01,77.00,01
2002,1,18,15,55,426.35,15,397.15,06,765.00,14,78.60,14,17.78,01,78.40,01
2002,1,18,16,0,407.69,15,378.89,06,749.00,14,78.80,14,17.27,01,79.20,01
2002,1,18,16,5,382.71,15,358.01,06,724.00,14,79.50,14,17.23,01,80.80,01
2002,1,18,16,10,356.92,11,334.83,06,698.40,10,77.50,10,17.44,01,79.50,01
2002,1,18,16,15,336.06,11,315.67,06,680.00,10,76.30,10,17.05,01,79.80,01
2002,1,18,16,20,320.50,11,300.11,06,665.60,10,76.90,10,16.87,01,80.10,01
2002,1,18,16,25,296.79,11,277.60,06,628.90,10,77.30,10,16.90,01,80.90,01
2002,1,18,16,30,271.85,03,255.61,06,604.80,03,73.30,03,16.82,01,81.20,01
2002,1,18,16,35,254.69,11,238.88,06,601.50,10,67.94,10,16.80,01,81.00,01
2002,1,18,16,40,234.57,03,220.07,06,587.30,03,63.41,03,16.77,01,81.40,01
2002,1,18,16,45,214.86,11,199.86,06,562.10,10,59.81,10,16.83,01,81.50,01
2002,1,18,16,50,192.90,11,177.88,06,522.90,10,56.88,10,16.75,01,82.20,01
2002,1,18,16,55,169.56,03,161.06,06,507.30,03,52.76,03,16.60,01,82.30,01
2002,1,18,17,0,146.66,03,142.16,06,473.30,03,49.66,03,16.42,01,83.90,01
2002,1,18,17,5,126.10,11,114.00,06,380.70,10,46.51,10,16.29,01,84.50,01
2002,1,18,17,10,59.43,01,51.72,06,58.18,01,42.47,01,15.97,01,85.60,01
2002,1,18,17,15,37.91,01,38.86,06,1.62,01,38.63,01,15.74,01,87.30,01
2002,1,18,17,20,41.63,01,36.57,06,14.73,01,34.77,01,15.63,01,88.40,01
2002,1,18,17,25,35.84,01,35.62,06,44.19,01,31.04,01,15.51,01,89.40,01
2002,1,18,17,30,25.93,01,26.47,06,6.48,01,25.92,01,15.44,01,89.80,01
2002,1,18,17,35,20.14,01,20.79,06,1.75,01,20.67,01,15.40,01,89.80,01
2002,1,18,17,40,15.81,01,16.05,06,5.76,01,15.77,01,15.27,01,90.30,01
2002,1,18,17,45,10.64,01,11.15,06,3.27,01,11.05,01,15.13,01,91.40,01
2002,1,18,17,50,6.31,01,6.44,06,-0.67,01,6.45,01,15.05,01,92.30,01
2002,1,18,17,55,1.91,01,0.00,06,-0.86,01,2.39,01,14.95,01,92.60,01
2002,1,18,18,0,-0.97,01,0.00,06,-0.99,01,-0.46,01,14.77,01,93.70,01
2002,1,18,18,5,-2.86,01,0.00,06,-0.81,01,-2.34,01,14.68,01,94.40,01
2002,1,18,18,10,-4.14,01,0.00,06,-0.68,01,-3.45,01,14.58,01,94.90,01
2002,1,18,18,15,-4.73,01,0.00,06,-0.56,01,-4.05,01,14.52,01,95.60,01
2002,1,18,18,20,-4.98,01,0.00,06,-0.50,01,-4.57,01,14.47,01,96.30,01
2002,1,18,18,25,-5.03,01,0.00,06,-0.52,01,-4.57,01,14.37,01,96.70,01
2002,1,18,18,30,-5.34,01,0.00,06,-0.51,01,-4.70,01,14.28,01,97.20,01
2002,1,18,18,35,-5.57,01,0.00,06,-0.58,01,-5.11,01,14.21,01,97.70,01
2002,1,18,18,40,-6.39,01,0.00,06,-0.81,01,-5.83,01,14.11,01,98.00,01
2002,1,18,18,45,-5.88,01,0.00,06,-0.71,01,-5.49,01,14.01,01,98.50,01
2002,1,18,18,50,-5.49,01,0.00,06,-0.60,01,-4.86,01,13.95,01,99.00,01
2002,1,18,18,55,-4.82,01,0.00,06,-0.35,01,-4.34,01,13.90,01,99.40,01
2002,1,18,19,0,-5.01,01,0.00,06,-0.37,01,-4.51,01,13.83,01,99.60,01
2002,1,18,19,5,-5.05,01,0.00,06,-0.23,01,-4.57,01,13.77,01,99.90,01
2002,1,18,19,10,-4.91,01,0.00,06,-0.18,01,-4.41,01,13.71,01,100.10,08
2002,1,18,19,15,-4.76,01,0.00,06,-0.18,01,-4.38,01,13.68,01,100.20,08
2002,1,18,19,20,-5.04,01,0.00,06,-0.22,01,-4.50,01,13.63,01,100.60,08
2002,1,18,19,25,-4.58,01,0.00,06,-0.02,01,-4.15,01,13.63,01,100.80,08
2002,1,18,19,30,-4.48,01,0.00,06,0.03,01,-4.11,01,13.58,01,101.00,08
2002,1,18,19,35,-4.43,01,0.00,06,0.03,01,-4.09,01,13.50,01,101.30,08
2002,1,18,19,40,-4.40,01,0.00,06,0.00,01,-4.14,01,13.47,01,101.40,08
2002,1,18,19,45,-4.91,01,0.00,06,-0.20,01,-4.62,01,13.39,01,101.60,08
2002,1,18,19,50,-4.97,01,0.00,06,-0.25,01,-4.31,01,13.32,01,101.80,08
2002,1,18,19,55,-4.48,01,0.00,06,-0.10,01,-4.11,01,13.28,01,102.10,08
2002,1,18,20,0,-4.30,01,0.00,06,-0.14,01,-4.04,01,13.23,01,102.30,08
2002,1,18,20,5,-4.32,01,0.00,06,-0.20,01,-3.97,01,13.18,01,102.50,08
2002,1,18,20,10,-4.07,01,0.00,06,0.02,01,-3.74,01,13.17,01,102.70,08
2002,1,18,20,15,-3.88,01,0.00,06,0.36,01,-3.21,01,13.14,01,103.00,08
2002,1,18,20,20,-3.87,01,0.00,06,0.44,01,-3.24,01,13.11,01,103.10,08
2002,1,18,20,25,-3.86,01,0.00,06,0.40,01,-3.31,01,13.06,01,103.20,08
2002,1,18,20,30,-4.30,01,0.00,06,0.19,01,-3.86,01,12.96,01,103.40,08
2002,1,18,20,35,-4.29,01,0.00,06,0.15,01,-3.85,01,12.92,01,103.50,08
2002,1,18,20,40,-4.46,01,0.00,06,0.07,01,-4.10,01,12.83,01,103.60,08
2002,1,18,20,45,-4.01,01,0.00,06,0.05,01,-3.79,01,12.80,01,103.80,08
2002,1,18,20,50,-3.94,01,0.00,06,0.14,01,-3.77,01,12.76,01,103.90,08
2002,1,18,20,55,-4.15,01,0.00,06,0.05,01,-3.96,01,12.68,01,104.00,08
2002,1,18,21,0,-3.62,01,0.00,06,0.24,01,-3.52,01,12.67,01,104.30,08
2002,1,18,21,5,-3.78,01,0.00,06,0.09,01,-3.64,01,12.60,01,104.20,08
2002,1,18,21,10,-4.04,01,0.00,06,-0.02,01,-3.88,01,12.51,01,104.40,08
2002,1,18,21,15,-4.12,01,0.00,06,-0.08,01,-3.94,01,12.35,01,104.40,08
2002,1,18,21,20,-3.88,01,0.00,06,0.08,01,-3.73,01,12.25,01,104.60,08
2002,1,18,21,25,-3.87,01,0.00,06,-0.01,01,-3.72,01,12.19,01,104.70,08
2002,1,18,21,30,-3.76,01,0.00,06,0.14,01,-3.73,01,12.15,01,105.00,08
2002,1,18,21,35,-3.23,01,0.00,06,0.06,01,-3.29,01,12.18,01,104.90,08
2002,1,18,21,40,-3.96,01,0.00,06,-0.05,01,-3.85,01,11.95,01,104.90,08
2002,1,18,21,45,-3.65,01,0.00,06,0.37,01,-3.50,01,11.98,01,105.40,08
2002,1,18,21,50,-3.26,01,0.00,06,0.52,01,-3.22,01,12.03,01,105.40,08
2002,1,18,21,55,-3.50,01,0.00,06,0.41,01,-3.58,01,11.96,01,105.40,08
2002,1,18,22,0,-3.43,01,0.00,06,0.73,01,-3.40,01,11.94,01,105.80,08
2002,1,18,22,5,-3.21,01,0.00,06,0.62,01,-3.16,01,12.00,01,105.70,08
2002,1,18,22,10,-3.70,01,0.00,06,0.48,01,-3.73,01,11.90,01,105.70,08
2002,1,18,22,15,-3.79,01,0.00,06,0.61,01,-3.77,01,11.86,01,105.90,08
2002,1,18,22,20,-3.39,01,0.00,06,1.10,01,-3.54,01,11.82,01,106.00,08
2002,1,18,22,25,-3.24,01,0.00,06,0.72,01,-3.23,01,11.79,01,105.90,08
2002,1,18,22,30,-3.33,01,0.00,06,1.33,01,-3.07,01,11.78,01,106.30,08
2002,1,18,22,35,-3.04,01,0.00,06,1.44,01,-2.91,01,11.88,01,106.20,08
2002,1,18,22,40,-3.04,01,0.00,06,1.31,01,-2.91,01,11.89,01,106.20,08
2002,1,18,22,45,-3.04,01,0.00,06,1.17,01,-3.00,01,11.84,01,106.30,08
2002,1,18,22,50,-3.33,01,0.00,06,0.99,01,-3.36,01,11.74,01,106.20,08
2002,1,18,22,55,-3.44,01,0.00,06,1.18,01,-3.43,01,11.75,01,106.40,08
2002,1,18,23,0,-3.44,01,0.00,06,1.15,01,-3.33,01,11.73,01,106.20,08
2002,1,18,23,5,-3.64,01,0.00,06,1.01,01,-3.56,01,11.53,01,106.10,08
2002,1,18,23,10,-3.87,01,0.00,06,0.50,01,-3.74,01,11.25,01,105.80,08
2002,1,18,23,15,-3.92,01,0.00,06,0.40,01,-3.78,01,11.00,01,105.80,08
2002,1,18,23,20,-4.53,01,0.00,06,0.48,01,-4.55,01,10.71,01,105.10,08
2002,1,18,23,25,-4.95,01,0.00,06,1.93,01,-5.20,01,10.61,01,105.00,08
2002,1,18,23,30,-4.82,01,0.00,06,3.24,01,-4.63,01,10.67,01,104.40,08
2002,1,18,23,35,-5.43,01,0.00,06,3.69,01,-4.92,01,10.68,01,103.40,08
2002,1,18,23,40,-6.42,01,0.00,06,3.87,01,-5.44,01,10.64,01,102.10,08
2002,1,18,23,45,-6.60,01,0.00,06,3.89,01,-5.44,01,10.72,01,100.30,08
2002,1,18,23,50,-6.84,01,0.00,06,3.21,01,-5.71,01,10.85,01,98.70,01
2002,1,18,23,55,-6.63,01,0.00,06,2.85,01,-5.42,01,10.90,01,97.40,01
2002,1,19,0,0,-6.56,01,0.00,06,2.45,01,-5.40,01,11.00,01,96.30,01
2002,1,19,0,5,-6.53,01,0.00,06,1.82,01,-5.39,01,11.09,01,95.60,01
2002,1,19,0,10,-6.85,01,0.00,06,1.21,01,-5.68,01,11.07,01,95.30,01
2002,1,19,0,15,-6.96,01,0.00,06,0.90,01,-6.27,01,10.95,01,95.50,01
2002,1,19,0,20,-6.73,01,0.00,06,0.69,01,-5.61,01,10.88,01,95.80,01
2002,1,19,0,25,-6.36,01,0.00,06,0.57,01,-5.36,01,10.81,01,95.90,01
2002,1,19,0,30,-6.16,01,0.00,06,0.51,01,-5.27,01,10.81,01,95.90,01
2002,1,19,0,35,-6.50,01,0.00,06,0.30,01,-5.55,01,10.77,01,95.70,01
2002,1,19,0,40,-5.85,01,0.00,06,0.54,01,-5.26,01,10.78,01,95.30,01
2002,1,19,0,45,-5.68,01,0.00,06,0.58,01,-5.08,01,10.84,01,94.80,01
2002,1,19,0,50,-5.73,01,0.00,06,0.44,01,-5.09,01,10.84,01,94.60,01
2002,1,19,0,55,-5.82,01,0.00,06,0.05,01,-5.26,01,10.70,01,94.70,01
2002,1,19,1,0,-4.52,01,0.00,06,-0.08,01,-3.93,01,10.54,01,95.40,01
2002,1,19,1,5,-3.39,01,0.00,06,-0.24,01,-3.14,01,10.44,01,96.00,01
2002,1,19,1,10,-3.15,01,0.00,06,0.01,01,-2.63,01,10.38,01,96.60,01
2002,1,19,1,15,-4.10,01,0.00,06,0.22,01,-3.83,01,10.47,01,96.80,01
2002,1,19,1,20,-5.28,01,0.00,06,0.18,01,-4.99,01,10.43,01,96.60,01
2002,1,19,1,25,-6.18,01,0.00,06,0.54,01,-5.93,01,10.13,01,95.10,01
2002,1,19,1,30,-6.47,01,0.00,06,0.57,01,-6.24,01,10.24,01,92.20,01
2002,1,19,1,35,-6.95,01,0.00,06,0.55,01,-6.74,01,10.21,01,88.70,01
2002,1,19,1,40,-7.16,01,0.00,06,0.66,01,-7.16,01,10.29,01,86.90,01
2002,1,19,1,45,-7.10,01,0.00,06,0.57,01,-7.16,01,10.34,01,83.90,01
2002,1,19,1,50,-7.72,01,0.00,06,0.42,01,-7.82,01,10.39,01,81.40,01
2002,1,19,1,55,-7.54,01,0.00,06,0.27,01,-7.66,01,10.42,01,80.60,01
2002,1,19,2,0,-6.96,01,0.00,06,0.35,01,-6.99,01,10.41,01,79.20,01
2002,1,19,2,5,-7.33,01,0.00,06,0.20,01,-7.57,01,10.41,01,76.80,01
2002,1,19,2,10,-8.00,01,0.00,06,0.24,01,-8.07,01,10.43,01,75.70,01
2002,1,19,2,15,-8.12,01,0.00,06,0.29,01,-8.29,01,10.43,01,73.80,01
2002,1,19,2,20,-8.67,01,0.00,06,0.07,01,-8.92,01,10.39,01,73.00,01
2002,1,19,2,25,-8.52,01,0.00,06,0.23,01,-8.62,01,10.34,01,72.70,01
2002,1,19,2,30,-8.11,01,0.00,06,-0.01,01,-8.20,01,10.36,01,73.80,01
2002,1,19,2,35,-7.81,01,0.00,06,-0.22,01,-7.76,01,10.26,01,75.10,01
2002,1,19,2,40,-7.71,01,0.00,06,-0.14,01,-7.69,01,10.06,01,75.60,01
2002,1,19,2,45,-7.56,01,0.00,06,-0.30,01,-7.53,01,9.99,01,75.30,01
2002,1,19,2,50,-7.48,01,0.00,06,-0.17,01,-7.55,01,9.88,01,74.60,01
2002,1,19,2,55,-7.02,01,0.00,06,-0.06,01,-7.29,01,9.85,01,73.40,01
2002,1,19,3,0,-6.99,01,0.00,06,-0.03,01,-6.89,01,9.86,01,72.60,01
2002,1,19,3,5,-6.97,01,0.00,06,0.05,01,-6.80,01,9.84,01,71.60,01
2002,1,19,3,10,-6.96,01,0.00,06,0.05,01,-6.70,01,9.84,01,70.80,01
2002,1,19,3,15,-6.96,01,0.00,06,0.08,01,-6.66,01,9.85,01,70.00,01
2002,1,19,3,20,-6.96,01,0.00,06,0.16,01,-6.66,01,9.84,01,68.92,01
2002,1,19,3,25,-6.96,01,0.00,06,0.05,01,-6.66,01,9.83,01,68.26,01
2002,1,19,3,30,-6.96,01,0.00,06,-0.14,01,-6.66,01,9.82,01,68.85,01
2002,1,19,3,35,-6.96,01,0.00,06,-0.33,01,-6.66,01,9.70,01,70.30,01
2002,1,19,3,40,-6.96,01,0.00,06,-0.53,01,-6.66,01,9.55,01,71.80,01
2002,1,19,3,45,-7.01,01,0.00,06,-0.97,01,-7.10,01,9.31,01,73.60,01
2002,1,19,3,50,-7.25,01,0.00,06,-1.14,01,-7.19,01,9.02,01,75.00,01
2002,1,19,3,55,-7.01,01,0.00,06,-1.10,01,-6.69,01,8.76,01,75.90,01
2002,1,19,4,0,-6.96,01,0.00,06,-1.05,01,-6.66,01,8.70,01,76.60,01
2002,1,19,4,5,-6.96,01,0.00,06,-1.67,01,-6.66,01,8.58,01,81.40,01
2002,1,19,4,10,-6.67,01,0.00,06,-1.50,01,-6.28,01,8.16,01,85.80,01
2002,1,19,4,15,-5.57,01,0.00,06,-0.42,01,-5.08,01,7.97,01,85.80,01
2002,1,19,4,20,-4.81,01,0.00,06,-0.03,01,-4.22,01,8.32,01,84.20,01
2002,1,19,4,25,-4.80,01,0.00,06,0.03,01,-4.52,01,8.58,01,83.40,01
2002,1,19,4,30,-5.43,01,0.00,06,-0.46,01,-5.42,01,8.51,01,84.00,01
2002,1,19,4,35,-6.01,01,0.00,06,-0.82,01,-5.83,01,8.06,01,85.50,01
2002,1,19,4,40,-6.09,01,0.00,06,-1.33,01,-6.06,01,7.54,01,88.90,01
2002,1,19,4,45,-5.43,01,0.00,06,-0.82,01,-5.29,01,7.38,01,91.90,01
2002,1,19,4,50,-5.21,01,0.00,06,-0.77,01,-5.16,01,7.29,01,92.30,01
2002,1,19,4,55,-5.24,01,0.00,06,-0.63,01,-5.17,01,7.12,01,93.00,01
2002,1,19,5,0,-5.19,01,0.00,06,-0.27,01,-5.13,01,7.17,01,93.00,01
2002,1,19,5,5,-5.19,01,0.00,06,-0.77,01,-5.20,01,7.24,01,92.70,01
2002,1,19,5,10,-4.84,01,0.00,06,-0.40,01,-4.86,01,7.13,01,93.10,01
2002,1,19,5,15,-4.42,01,0.00,06,-0.17,01,-4.54,01,7.15,01,92.00,01
2002,1,19,5,20,-4.66,01,0.00,06,-0.27,01,-4.87,01,7.20,01,91.40,01
2002,1,19,5,25,-5.05,01,0.00,06,-0.50,01,-5.06,01,7.08,01,92.30,01
2002,1,19,5,30,-4.41,01,0.00,06,-0.25,01,-4.57,01,7.17,01,93.90,01
2002,1,19,5,35,-4.23,01,0.00,06,-0.29,01,-4.26,01,7.21,01,94.90,01
2002,1,19,5,40,-3.73,01,0.00,06,-0.14,01,-3.96,01,7.25,01,95.60,01
2002,1,19,5,45,-4.08,01,0.00,06,-0.15,01,-4.19,01,7.26,01,95.50,01
2002,1,19,5,50,-4.22,01,0.00,06,-0.08,01,-4.32,01,7.27,01,95.20,01
2002,1,19,5,55,-5.00,01,0.00,06,-0.62,01,-5.25,01,7.17,01,94.80,01
2002,1,19,6,0,-5.56,01,0.00,06,-0.99,01,-5.80,01,6.98,01,95.30,01
2002,1,19,6,5,-5.91,01,0.00,06,-1.03,01,-6.12,01,6.74,01,95.80,01
2002,1,19,6,10,-5.22,01,0.00,06,-1.00,01,-5.45,01,6.58,01,96.70,01
2002,1,19,6,15,-4.47,01,0.00,06,-0.97,01,-4.32,01,6.46,01,97.20,01
2002,1,19,6,20,-4.30,01,0.00,06,-0.57,01,-4.13,01,6.38,01,97.80,01
2002,1,19,6,25,-4.50,01,0.00,06,-0.45,01,-4.63,01,6.33,01,97.70,01
2002,1,19,6,30,-4.74,01,0.00,06,-0.68,01,-4.79,01,6.26,01,97.60,01
2002,1,19,6,35,-3.51,01,0.00,06,-0.03,01,-3.61,01,6.26,01,97.00,01
2002,1,19,6,40,-1.70,01,0.00,06,-0.10,01,-1.55,01,6.51,01,96.20,01
2002,1,19,6,45,0.90,01,0.00,06,0.03,01,0.87,01,6.65,01,94.80,01
2002,1,19,6,50,4.75,01,4.60,06,1.28,01,4.58,01,6.87,01,93.30,01
2002,1,19,6,55,11.45,01,12.13,06,58.03,01,10.28,01,6.88,01,92.40,01
2002,1,19,7,0,20.43,01,23.48,06,153.20,01,15.84,01,6.71,01,93.00,01
2002,1,19,7,5,32.83,01,38.24,06,239.40,01,21.93,01,6.69,01,93.90,01
2002,1,19,7,10,46.73,01,54.40,06,306.30,01,27.90,01,6.89,01,93.30,01
2002,1,19,7,15,62.36,01,71.69,06,360.20,01,33.86,01,7.14,01,91.90,01
2002,1,19,7,20,79.78,01,90.34,06,408.90,01,39.83,01,7.58,01,91.40,01
2002,1,19,7,25,97.92,01,108.67,06,447.40,01,45.15,01,7.77,01,90.80,01
2002,1,19,7,30,117.15,01,127.77,06,474.20,01,51.72,01,7.97,01,90.20,01
2002,1,19,7,35,135.55,01,147.37,06,507.60,01,56.68,01,8.32,01,90.50,01
2002,1,19,7,40,161.45,03,172.95,06,535.90,03,67.45,03,8.52,01,89.20,01
2002,1,19,7,45,193.37,03,201.08,06,558.70,03,81.00,03,8.80,01,80.60,01
2002,1,19,7,50,218.58,03,222.75,06,571.80,03,89.60,03,9.44,01,78.30,01
2002,1,19,7,55,270.85,11,267.17,06,584.00,10,120.80,10,9.86,01,75.40,01
2002,1,19,8,0,277.61,09,275.69,06,540.10,09,130.80,09,10.13,01,72.80,01
2002,1,19,8,5,269.83,03,266.97,06,513.70,03,120.20,03,10.44,01,72.30,01
2002,1,19,8,10,276.72,19,258.30,06,539.30,18,94.90,18,10.58,01,72.00,01
