1998,8,14,11,20,692.90,03,604.60,03,113.10,03,657.50,01,30.38,01,31.36,01,13.06,01
1998,8,14,11,25,917.00,03,824.00,03,124.50,03,876.00,01,30.35,01,30.91,01,13.10,01
1998,8,14,11,30,645.30,03,514.80,03,143.00,03,614.40,01,29.96,01,30.72,01,13.10,01
1998,8,14,11,35,1034.00,03,912.00,03,143.60,03,995.00,01,29.82,01,31.14,01,13.11,01
1998,8,14,11,40,657.20,03,468.80,03,194.30,03,626.70,01,30.15,01,31.23,01,13.11,01
1998,8,14,11,45,882.00,03,705.00,03,186.10,03,847.00,01,30.25,01,30.50,01,13.11,01
1998,8,14,11,50,398.70,03,217.20,03,176.70,03,368.70,01,30.33,01,30.55,01,13.11,01
1998,8,14,11,55,1079.00,03,947.00,03,151.60,03,1034.00,01,30.35,01,30.20,01,13.11,01
1998,8,14,12,0,917.00,03,747.00,03,183.60,03,876.00,01,31.07,01,28.96,01,13.11,01
1998,8,14,12,5,838.00,03,652.60,03,194.10,03,800.00,01,31.38,01,28.35,01,13.10,01
1998,8,14,12,10,688.50,03,461.10,03,226.10,03,664.30,01,30.56,01,28.86,01,13.09,01
1998,8,14,12,15,949.00,11,746.00,10,199.90,10,914.00,01,30.56,01,28.42,01,13.09,01
1998,8,14,12,20,1095.00,11,940.00,10,158.90,10,1057.00,01,31.01,01,27.37,01,13.10,01
1998,8,14,12,25,1128.00,11,931.00,10,209.50,10,1090.00,01,31.31,01,27.75,01,13.09,01
1998,8,14,12,30,415.60,03,175.80,03,235.10,03,389.60,01,31.04,01,28.31,01,13.09,01
1998,8,14,12,35,852.00,03,587.50,03,265.00,03,823.00,01,30.29,01,29.83,01,13.09,01
1998,8,14,12,40,966.00,03,741.00,03,236.20,03,934.00,01,31.16,01,26.99,01,13.09,01
1998,8,14,12,45,444.80,03,233.30,03,210.20,03,417.60,01,31.71,01,27.18,01,13.09,01
1998,8,14,12,50,891.00,03,704.00,03,196.10,03,867.00,01,30.24,01,32.36,01,13.09,01
1998,8,14,12,55,1075.00,11,923.00,10,173.90,10,1037.00,01,30.46,01,30.85,01,13.09,01
1998,8,14,13,0,1057.00,11,924.00,10,161.90,10,1020.00,01,30.64,01,28.88,01,13.09,01
1998,8,14,13,5,1032.00,03,918.00,03,143.70,03,999.00,01,30.68,01,29.35,01,13.08,01
1998,8,14,13,10,1042.00,03,942.00,03,134.80,03,1007.00,01,30.59,01,27.42,01,13.08,01
1998,8,14,13,15,1054.00,03,954.00,03,143.70,03,1016.00,01,30.90,01,25.36,01,13.08,01
1998,8,14,13,20,1054.00,03,940.00,03,154.80,03,1021.00,01,31.74,01,21.72,01,13.08,01
1998,8,14,13,25,1039.00,11,920.00,10,160.60,10,1007.00,01,32.45,01,19.06,01,13.07,01
1998,8,14,13,30,775.00,03,595.80,03,210.10,03,745.00,01,32.69,01,20.82,01,13.07,01
1998,8,14,13,35,855.00,11,710.00,10,184.10,10,836.00,01,31.51,01,28.24,01,13.07,01
1998,8,14,13,40,986.00,11,932.00,10,120.10,10,955.00,01,31.22,01,26.51,01,13.07,01
1998,8,14,13,45,970.00,03,940.00,03,107.20,03,939.00,01,31.65,01,22.61,01,13.07,01
1998,8,14,13,50,958.00,03,928.00,03,112.50,03,931.00,01,31.48,01,22.93,01,13.07,01
1998,8,14,13,55,946.00,11,911.00,10,118.20,10,923.00,01,31.31,01,24.91,01,13.07,01
1998,8,14,14,0,955.00,11,906.00,10,140.90,10,931.00,01,31.16,01,25.28,01,13.08,01
1998,8,14,14,5,868.00,03,822.00,03,135.30,03,844.00,01,31.42,01,24.94,01,13.08,01
1998,8,14,14,10,921.00,03,903.00,03,126.80,03,898.00,01,31.63,01,24.12,01,13.08,01
1998,8,14,14,15,901.00,15,896.00,14,117.00,14,880.00,01,32.00,01,21.54,01,13.08,01
1998,8,14,14,20,904.00,03,916.00,03,117.60,03,880.00,01,32.34,01,21.02,01,13.08,01
1998,8,14,14,25,891.00,11,918.00,10,114.20,10,867.00,01,32.92,01,19.71,01,13.08,01
1998,8,14,14,30,898.00,03,905.00,03,142.00,03,879.00,01,33.03,01,20.04,01,13.08,01
1998,8,14,14,35,757.00,03,740.00,03,147.10,03,739.00,01,32.23,01,21.86,01,13.08,01
1998,8,14,14,40,498.80,03,453.20,03,127.90,03,487.10,01,31.53,01,21.97,01,13.08,01
1998,8,14,14,45,823.00,03,901.00,03,99.90,03,807.00,01,31.41,01,21.38,01,13.08,01
1998,8,14,14,50,804.00,03,900.00,03,91.30,03,788.00,01,31.55,01,20.90,01,13.08,01
1998,8,14,14,55,781.00,11,893.00,10,83.00,10,767.00,01,31.59,01,21.35,01,13.09,01
1998,8,14,15,0,773.00,03,897.00,03,87.20,03,755.00,01,32.46,01,20.34,01,13.09,01
1998,8,14,15,5,764.00,03,896.00,03,92.50,03,748.00,01,32.13,01,21.15,01,13.09,01
1998,8,14,15,10,793.00,03,894.00,03,138.10,03,777.00,01,32.52,01,21.00,01,13.09,01
1998,8,14,15,15,822.00,03,881.00,03,190.50,03,809.00,01,33.36,01,19.58,01,13.09,01
1998,8,14,15,20,759.00,03,761.00,03,212.10,03,754.00,01,32.76,01,20.58,01,13.09,01
1998,8,14,15,25,573.90,03,523.80,03,200.20,03,568.10,01,32.72,01,20.04,01,13.08,01
1998,8,14,15,30,427.80,03,377.90,03,165.00,03,420.50,01,32.61,01,20.20,01,13.09,01
1998,8,14,15,35,704.00,03,816.00,03,158.50,03,702.00,01,32.27,01,20.80,01,13.09,01
1998,8,14,15,40,334.20,03,250.60,03,164.80,03,324.40,01,32.11,01,20.49,01,13.09,01
1998,8,14,15,45,235.10,03,127.20,03,150.20,03,224.40,01,31.66,01,21.27,01,13.09,01
1998,8,14,15,50,140.80,03,6.26,03,129.30,03,132.70,01,31.36,01,21.87,01,13.10,01
1998,8,14,15,55,292.50,03,233.10,03,145.70,03,282.40,01,31.54,01,22.41,01,13.10,01
1998,8,14,16,0,440.60,03,509.20,03,138.90,03,435.90,01,31.72,01,21.71,01,13.11,01
1998,8,14,16,5,592.90,03,787.00,03,140.90,03,588.80,01,32.30,01,21.31,01,13.11,01
1998,8,14,16,10,605.30,03,815.00,03,152.00,03,603.20,01,32.63,01,21.04,01,13.11,01
1998,8,14,16,15,580.80,03,810.00,03,144.30,03,582.50,01,32.34,01,21.18,01,13.11,01
1998,8,14,16,20,551.40,03,796.00,03,135.10,03,553.00,01,32.30,01,21.46,01,13.11,01
1998,8,14,16,25,528.50,03,784.00,03,130.90,03,531.20,01,32.11,01,21.69,01,13.11,01
1998,8,14,16,30,363.40,03,455.50,03,139.00,03,361.40,01,32.17,01,22.05,01,13.11,01
1998,8,14,16,35,423.70,03,615.40,03,130.40,03,430.70,01,32.25,01,22.19,01,13.11,01
1998,8,14,16,40,215.90,03,206.40,03,117.80,03,217.00,01,32.13,01,21.96,01,13.11,01
1998,8,14,16,45,194.70,03,127.90,03,136.10,03,198.20,01,31.82,01,23.36,01,13.11,01
1998,8,14,16,50,298.60,03,337.30,03,150.70,03,302.10,01,31.91,01,23.22,01,13.11,01
1998,8,14,16,55,147.50,03,24.26,03,135.20,03,146.60,01,31.75,01,22.31,01,13.12,01
1998,8,14,17,0,237.00,03,278.30,03,124.60,03,238.80,01,31.55,01,22.92,01,13.12,01
1998,8,14,17,5,105.80,03,10.07,03,100.30,03,104.40,01,31.53,01,23.32,01,13.12,01
1998,8,14,17,10,84.70,03,-1.40,03,83.00,03,83.20,01,31.44,01,23.55,01,13.13,01
1998,8,14,17,15,85.10,03,36.61,03,69.41,03,85.20,01,31.33,01,23.23,01,13.13,01
1998,8,14,17,20,63.13,03,-1.81,03,61.47,03,62.80,01,31.23,01,22.89,01,13.14,01
1998,8,14,17,25,66.19,03,1.67,03,63.88,03,64.95,01,31.12,01,23.70,01,13.14,01
1998,8,14,17,30,211.60,03,476.30,03,75.70,03,218.40,01,31.17,01,23.10,01,13.14,01
1998,8,14,17,35,240.20,03,585.20,03,84.30,03,249.80,01,31.37,01,22.37,01,13.15,01
1998,8,14,17,40,223.10,03,570.20,03,82.30,03,233.60,01,31.54,01,22.07,01,13.15,01
1998,8,14,17,45,199.90,03,565.70,03,72.00,03,211.70,01,31.66,01,22.11,01,13.15,01
1998,8,14,17,50,170.50,03,539.20,03,57.93,03,185.40,01,31.74,01,21.78,01,13.15,01
1998,8,14,17,55,131.80,03,432.00,03,48.27,03,147.30,01,31.75,01,21.66,01,13.15,01
1998,8,14,18,0,110.00,03,342.80,03,48.92,03,125.70,01,31.70,01,21.45,01,13.15,01
1998,8,14,18,5,117.00,01,402.80,01,53.89,01,135.40,01,31.71,01,22.17,01,13.15,01
1998,8,14,18,10,76.30,01,161.90,01,52.08,01,89.20,01,31.68,01,21.78,01,13.15,01
1998,8,14,18,15,87.10,01,304.10,01,49.72,01,104.50,01,31.59,01,22.24,01,13.15,01
1998,8,14,18,20,76.80,01,327.40,01,41.84,01,92.30,01,31.62,01,21.81,01,13.15,01
1998,8,14,18,25,49.26,01,212.50,01,29.92,01,61.35,01,31.54,01,21.42,01,13.15,01
1998,8,14,18,30,31.47,01,164.70,01,19.23,01,41.66,01,31.41,01,21.57,01,13.15,01
1998,8,14,18,35,17.42,01,169.50,01,7.70,01,28.44,01,31.31,01,21.29,01,13.16,01
1998,8,14,18,40,5.72,01,39.80,01,2.82,01,16.78,01,31.25,01,21.44,01,13.16,01
1998,8,14,18,45,-.41,01,.12,01,-1.47,01,9.52,01,31.22,01,21.15,01,13.16,01
1998,8,14,18,50,-3.68,01,-1.10,01,-4.75,01,6.01,01,31.09,01,21.68,01,13.16,01
1998,8,14,18,55,-5.43,01,-1.39,01,-6.34,01,4.15,01,30.93,01,22.22,01,13.17,01
1998,8,14,19,0,-7.86,01,-1.14,01,-8.75,01,1.56,01,30.85,01,21.94,01,13.17,01
1998,8,14,19,5,-8.25,01,-1.08,01,-9.24,01,.86,01,30.91,01,21.29,01,13.18,01
1998,8,14,19,10,-8.28,01,-1.09,01,-9.30,01,.51,01,30.84,01,23.01,01,13.18,01
1998,8,14,19,15,-8.16,01,-1.14,01,-9.15,01,.28,01,30.64,01,24.05,01,13.19,01
1998,8,14,19,20,-7.71,01,-1.08,01,-8.64,01,.23,01,30.49,01,24.28,01,13.19,01
1998,8,14,19,25,-7.39,01,-1.02,01,-8.41,01,.23,01,30.49,01,24.28,01,13.19,01
1998,8,14,19,30,-7.00,01,-.40,01,-8.01,01,.24,01,30.49,01,24.13,01,13.19,01
1998,8,14,19,35,-7.00,01,-.15,01,-7.96,01,.24,01,30.48,01,24.13,01,13.20,01
1998,8,14,19,40,-7.40,01,.26,01,-8.56,01,.25,01,30.54,01,24.07,01,13.20,01
1998,8,14,19,45,-7.60,01,-.16,01,-8.67,01,.25,01,30.52,01,24.43,01,13.20,01
1998,8,14,19,50,-7.75,01,-.37,01,-8.77,01,.23,01,30.44,01,24.44,01,13.20,01
1998,8,14,19,55,-8.10,01,-.37,01,-9.07,01,.24,01,30.41,01,24.55,01,13.20,01
1998,8,14,20,0,-8.16,01,-.38,01,-9.12,01,.23,01,30.36,01,24.81,01,13.21,01
1998,8,14,20,5,-7.91,01,-.64,01,-8.85,01,.25,01,30.30,01,25.10,01,13.21,01
1998,8,14,20,10,-7.63,01,-.65,01,-8.53,01,.26,01,30.20,01,25.12,01,13.21,01
1998,8,14,20,15,-7.98,01,-1.15,01,-8.86,01,.25,01,30.06,01,24.89,01,13.21,01
1998,8,14,20,20,-8.08,01,-1.16,01,-9.02,01,.23,01,29.93,01,24.88,01,13.21,01
1998,8,14,20,25,-7.87,01,-1.16,01,-8.74,01,.24,01,29.81,01,25.24,01,13.21,01
1998,8,14,20,30,-7.66,01,-1.14,01,-8.60,01,.25,01,29.76,01,25.20,01,13.22,01
1998,8,14,20,35,-7.44,01,-1.16,01,-8.36,01,.25,01,29.66,01,25.14,01,13.22,01
1998,8,14,20,40,-7.69,01,-1.07,01,-8.64,01,.24,01,29.61,01,25.12,01,13.22,01
1998,8,14,20,45,-7.60,01,-.89,01,-8.57,01,.25,01,29.54,01,25.23,01,13.22,01
1998,8,14,20,50,-7.71,01,-.52,01,-8.62,01,.26,01,29.54,01,25.13,01,13.23,01
1998,8,14,20,55,-7.91,01,-.90,01,-8.74,01,.24,01,29.48,01,25.47,01,13.23,01
1998,8,14,21,0,-7.55,01,-1.01,01,-8.39,01,.26,01,29.39,01,25.74,01,13.23,01
1998,8,14,21,5,-7.52,01,-1.05,01,-8.43,01,.24,01,29.31,01,25.96,01,13.23,01
1998,8,14,21,10,-7.44,01,-1.14,01,-8.26,01,.25,01,29.22,01,26.34,01,13.24,01
1998,8,14,21,15,-7.35,01,-1.13,01,-8.23,01,.24,01,29.14,01,26.62,01,13.24,01
1998,8,14,21,20,-7.45,01,-.96,01,-8.37,01,.26,01,29.08,01,26.81,01,13.24,01
1998,8,14,21,25,-7.54,01,-.94,01,-8.50,01,.25,01,29.02,01,26.90,01,13.24,01
1998,8,14,21,30,-7.18,01,-.73,01,-8.00,01,.24,01,28.97,01,27.16,01,13.24,01
1998,8,14,21,35,-7.20,01,-.69,01,-8.06,01,.23,01,28.92,01,27.33,01,13.25,01
1998,8,14,21,40,-7.35,01,-.70,01,-8.18,01,.24,01,28.84,01,27.41,01,13.25,01
1998,8,14,21,45,-7.55,01,-.80,01,-8.41,01,.25,01,28.81,01,27.62,01,13.25,01
1998,8,14,21,50,-7.65,01,-.66,01,-8.50,01,.24,01,28.76,01,27.44,01,13.26,01
1998,8,14,21,55,-7.57,01,-.42,01,-8.52,01,.25,01,28.77,01,27.47,01,13.26,01
1998,8,14,22,0,-7.61,01,-.53,01,-8.43,01,.26,01,28.75,01,27.74,01,13.26,01
1998,8,14,22,5,-7.73,01,-.55,01,-8.53,01,.24,01,28.68,01,27.79,01,13.26,01
1998,8,14,22,10,-7.97,01,-.65,01,-8.69,01,.23,01,28.66,01,28.21,01,13.27,01
1998,8,14,22,15,-8.08,01,-1.04,01,-8.65,01,.23,01,28.50,01,28.37,01,13.27,01
1998,8,14,22,20,-7.64,01,-1.16,01,-8.31,01,.18,01,28.42,01,28.69,01,13.27,01
1998,8,14,22,25,-7.09,01,-.69,01,-7.73,01,.21,01,28.40,01,28.78,01,13.27,01
1998,8,14,22,30,-7.03,01,-.48,01,-7.86,01,.25,01,28.36,01,29.36,01,13.28,01
1998,8,14,22,35,-7.03,01,-.78,01,-7.79,01,.25,01,28.26,01,29.78,01,13.28,01
1998,8,14,22,40,-6.89,01,-1.13,01,-7.63,01,.21,01,28.12,01,30.21,01,13.28,01
1998,8,14,22,45,-6.61,01,-1.04,01,-7.28,01,.24,01,28.02,01,30.57,01,13.28,01
1998,8,14,22,50,-6.30,01,-.58,01,-7.05,01,.30,01,27.98,01,30.49,01,13.28,01
1998,8,14,22,55,-6.11,01,-.52,01,-6.79,01,.24,01,27.96,01,30.60,01,13.28,01
1998,8,14,23,0,-6.26,01,-.46,01,-6.91,01,.21,01,27.90,01,30.81,01,13.29,01
1998,8,14,23,5,-6.76,01,-.45,01,-7.54,01,.24,01,27.84,01,30.90,01,13.29,01
1998,8,14,23,10,-7.00,01,-.70,01,-7.64,01,.23,01,27.79,01,31.13,01,13.29,01
1998,8,14,23,15,-7.01,01,-1.23,01,-7.53,01,.22,01,27.57,01,31.38,01,13.29,01
1998,8,14,23,20,-6.61,01,-1.24,01,-7.09,01,.21,01,27.45,01,31.80,01,13.30,01
1998,8,14,23,25,-6.49,01,-1.26,01,-6.97,01,.23,01,27.27,01,32.77,01,13.30,01
1998,8,14,23,30,-6.19,01,-.80,01,-6.88,01,.23,01,27.25,01,33.20,01,13.31,01
1998,8,14,23,35,-5.74,01,-.38,01,-6.29,01,.24,01,27.27,01,33.34,01,13.31,01
1998,8,14,23,40,-5.58,01,.10,01,-6.29,01,.24,01,27.28,01,33.14,01,13.31,01
1998,8,14,23,45,-5.77,01,.25,01,-6.51,01,.26,01,27.36,01,32.91,01,13.31,01
1998,8,14,23,50,-6.23,01,.34,01,-7.06,01,.23,01,27.37,01,32.73,01,13.31,01
1998,8,14,23,55,-6.78,01,.26,01,-7.57,01,.24,01,27.31,01,33.13,01,13.31,01
1998,8,15,0,0,-7.08,01,-.14,01,-7.68,01,.22,01,27.21,01,33.72,01,13.31,01
1998,8,15,0,5,-6.96,01,-.68,01,-7.61,01,.19,01,27.04,01,34.16,01,13.31,01
1998,8,15,0,10,-7.31,01,-1.09,01,-7.93,01,.18,01,26.89,01,34.42,01,13.32,01
1998,8,15,0,15,-7.70,01,-.92,01,-8.51,01,.21,01,26.82,01,34.45,01,13.32,01
1998,8,15,0,20,-7.50,01,-.90,01,-8.07,01,.21,01,26.77,01,34.75,01,13.32,01
1998,8,15,0,25,-7.29,01,-1.30,01,-7.70,01,.15,01,26.58,01,35.53,01,13.32,01
1998,8,15,0,30,-7.29,01,-1.30,01,-7.69,01,.15,01,26.38,01,35.69,01,13.33,01
1998,8,15,0,35,-7.07,01,-1.36,01,-7.67,01,.18,01,26.24,01,36.20,01,13.33,01
1998,8,15,0,40,-7.58,01,-1.72,01,-8.09,01,.18,01,26.10,01,38.77,01,13.33,01
1998,8,15,0,45,-7.84,01,-1.83,01,-8.39,01,.23,01,25.79,01,41.21,01,13.34,01
1998,8,15,0,50,-7.51,01,-1.56,01,-7.95,01,.22,01,25.58,01,40.86,01,13.34,01
1998,8,15,0,55,-7.35,01,-1.38,01,-7.77,01,.21,01,25.47,01,40.31,01,13.35,01
1998,8,15,1,0,-7.41,01,-1.42,01,-7.80,01,.21,01,25.27,01,39.84,01,13.35,01
1998,8,15,1,5,-7.31,01,-1.35,01,-7.74,01,.23,01,25.20,01,40.18,01,13.35,01
1998,8,15,1,10,-7.11,01,-1.38,01,-7.49,01,.17,01,25.10,01,40.43,01,13.35,01
1998,8,15,1,15,-6.82,01,-.78,01,-7.30,01,.20,01,25.11,01,41.42,01,13.35,01
1998,8,15,1,20,-6.98,01,-.60,01,-7.59,01,.22,01,25.20,01,44.36,01,13.36,01
1998,8,15,1,25,-7.01,01,-.50,01,-7.67,01,.23,01,25.24,01,46.59,01,13.36,01
1998,8,15,1,30,-7.04,01,.10,01,-7.80,01,.20,01,25.28,01,46.12,01,13.36,01
1998,8,15,1,35,-6.94,01,.33,01,-7.70,01,.22,01,25.40,01,45.55,01,13.36,01
1998,8,15,1,40,-6.96,01,.79,01,-7.74,01,.20,01,25.50,01,45.36,01,13.36,01
1998,8,15,1,45,-7.02,01,.97,01,-7.77,01,.22,01,25.62,01,45.38,01,13.36,01
1998,8,15,1,50,-7.04,01,.74,01,-7.71,01,.23,01,25.64,01,44.83,01,13.36,01
1998,8,15,1,55,-7.09,01,.33,01,-7.74,01,.20,01,25.63,01,44.94,01,13.36,01
1998,8,15,2,0,-7.15,01,.13,01,-7.64,01,.22,01,25.59,01,45.12,01,13.36,01
1998,8,15,2,5,-7.30,01,-.10,01,-7.76,01,.21,01,25.50,01,46.02,01,13.36,01
1998,8,15,2,10,-7.53,01,-.95,01,-7.89,01,.18,01,25.29,01,47.31,01,13.34,01
1998,8,15,2,15,-7.59,01,-1.36,01,-7.99,01,.17,01,25.05,01,48.11,01,13.36,01
1998,8,15,2,20,-7.36,01,-.76,01,-7.86,01,.20,01,24.99,01,47.86,01,13.37,01
1998,8,15,2,25,-7.23,01,-.63,01,-7.75,01,.20,01,24.98,01,48.10,01,13.37,01
1998,8,15,2,30,-7.26,01,-.60,01,-7.86,01,.23,01,24.97,01,48.33,01,13.37,01
1998,8,15,2,35,-7.29,01,-.02,01,-7.93,01,.22,01,25.00,01,48.14,01,13.37,01
1998,8,15,2,40,-7.26,01,.13,01,-7.89,01,.19,01,25.06,01,48.08,01,13.37,01
1998,8,15,2,45,-7.26,01,-.10,01,-7.76,01,.19,01,25.04,01,48.64,01,13.37,01
1998,8,15,2,50,-7.46,01,-.72,01,-7.88,01,.17,01,24.91,01,49.32,01,13.37,01
1998,8,15,2,55,-7.24,01,-1.08,01,-7.67,01,.19,01,24.78,01,50.31,01,13.38,01
1998,8,15,3,0,-7.27,01,-1.31,01,-7.73,01,.17,01,24.73,01,51.45,01,13.38,01
1998,8,15,3,5,-7.20,01,-.83,01,-7.74,01,.18,01,24.72,01,50.84,01,13.38,01
1998,8,15,3,10,-7.47,01,-1.39,01,-8.04,01,.20,01,24.56,01,51.88,01,13.38,01
1998,8,15,3,15,-7.69,01,-1.53,01,-8.22,01,.21,01,24.19,01,52.48,01,13.38,01
1998,8,15,3,20,-7.79,01,-1.90,01,-8.38,01,.16,01,23.93,01,53.43,01,13.39,01
1998,8,15,3,25,-7.54,01,-1.48,01,-8.08,01,.15,01,23.95,01,52.83,01,13.39,01
1998,8,15,3,30,-7.24,01,-1.36,01,-7.86,01,.15,01,24.07,01,52.34,01,13.39,01
1998,8,15,3,35,-7.04,01,-1.02,01,-7.69,01,.17,01,24.12,01,51.85,01,13.39,01
1998,8,15,3,40,-6.89,01,-1.24,01,-7.36,01,.17,01,24.10,01,51.69,01,13.40,01
1998,8,15,3,45,-6.89,01,-1.34,01,-7.35,01,.16,01,24.03,01,52.05,01,13.40,01
1998,8,15,3,50,-6.88,01,-1.50,01,-7.32,01,.14,01,23.89,01,52.49,01,13.40,01
1998,8,15,3,55,-7.07,01,-1.47,01,-7.58,01,.19,01,23.65,01,53.33,01,13.40,01
1998,8,15,4,0,-7.39,01,-1.44,01,-7.88,01,.20,01,23.42,01,54.36,01,13.40,01
1998,8,15,4,5,-7.43,01,-1.53,01,-7.93,01,.15,01,23.22,01,55.38,01,13.41,01
1998,8,15,4,10,-7.25,01,-1.52,01,-7.78,01,.17,01,23.09,01,55.77,01,13.41,01
1998,8,15,4,15,-6.75,01,-1.34,01,-7.19,01,.13,01,23.02,01,56.26,01,13.41,01
1998,8,15,4,20,-6.34,01,-.86,01,-6.78,01,.13,01,23.00,01,55.91,01,13.41,01
1998,8,15,4,25,-6.12,01,-.72,01,-6.67,01,.14,01,22.94,01,56.32,01,13.42,01
1998,8,15,4,30,-6.08,01,-.34,01,-6.61,01,.14,01,22.98,01,55.83,01,13.42,01
1998,8,15,4,35,-6.17,01,-.65,01,-6.57,01,.15,01,23.10,01,55.44,01,13.42,01
1998,8,15,4,40,-6.13,01,-.85,01,-6.68,01,.09,01,23.09,01,55.42,01,13.43,01
1998,8,15,4,45,-6.45,01,-1.44,01,-6.95,01,.13,01,22.89,01,57.04,01,13.43,01
1998,8,15,4,50,-6.77,01,-1.24,01,-7.18,01,.13,01,22.60,01,58.29,01,13.43,01
1998,8,15,4,55,-6.79,01,-1.04,01,-7.15,01,.16,01,22.42,01,59.24,01,13.43,01
1998,8,15,5,0,-6.54,01,-.77,01,-6.89,01,.13,01,22.35,01,58.98,01,13.44,01
1998,8,15,5,5,-6.54,01,-.78,01,-6.88,01,.17,01,22.25,01,59.24,01,13.44,01
1998,8,15,5,10,-6.53,01,-.78,01,-6.92,01,.27,01,22.12,01,59.67,01,13.44,01
1998,8,15,5,15,-6.00,01,-.46,01,-6.46,01,.49,01,22.07,01,58.60,01,13.44,01
1998,8,15,5,20,-5.13,01,.04,01,-5.82,01,.97,01,22.25,01,56.24,01,13.45,01
1998,8,15,5,25,-4.41,01,.01,01,-5.00,01,1.63,01,22.47,01,57.71,01,13.43,01
1998,8,15,5,30,-3.02,01,-.52,01,-3.55,01,2.99,01,22.40,01,58.03,01,13.45,01
1998,8,15,5,35,-.95,01,-.52,01,-1.53,01,4.96,01,22.15,01,58.61,01,13.45,01
1998,8,15,5,40,1.89,01,-.26,01,1.45,01,8.06,01,22.04,01,59.34,01,13.46,01
1998,8,15,5,45,5.60,01,.43,01,4.93,01,11.31,01,22.01,01,59.17,01,13.46,01
1998,8,15,5,50,9.82,01,.91,01,8.96,01,14.63,01,22.13,01,58.62,01,13.46,01
1998,8,15,5,55,24.41,01,159.50,01,12.88,01,28.98,01,22.22,01,56.17,01,13.47,01
1998,8,15,6,0,39.76,01,281.50,01,16.32,01,44.78,01,22.41,01,54.14,01,13.47,01
1998,8,15,6,5,53.24,01,337.20,01,19.64,01,59.63,01,22.64,01,53.36,01,13.47,01
1998,8,15,6,10,67.43,01,385.80,01,22.62,01,76.00,01,22.98,01,51.05,01,13.46,01
1998,8,15,6,15,82.10,01,427.70,01,25.01,01,92.60,01,23.24,01,49.23,01,13.46,01
1998,8,15,6,20,97.30,01,463.40,01,27.42,01,107.40,01,23.33,01,48.61,01,13.45,01
1998,8,15,6,25,113.00,03,496.10,03,29.81,03,121.90,01,23.46,01,48.24,01,13.44,01
1998,8,15,6,30,128.50,03,523.90,03,31.37,03,136.60,01,23.45,01,47.70,01,13.44,01
1998,8,15,6,35,145.70,10,553.60,11,33.57,11,152.40,01,23.55,01,48.17,01,13.43,01
1998,8,15,6,40,163.20,03,580.70,03,34.60,03,168.80,01,23.53,01,47.38,01,13.42,01
1998,8,15,6,45,181.70,03,603.80,03,36.41,03,185.40,01,23.55,01,48.45,01,13.41,01
1998,8,15,6,50,201.00,03,627.90,03,38.38,03,203.00,01,23.75,01,49.28,01,13.40,01
1998,8,15,6,55,218.90,03,645.20,03,39.69,03,219.90,01,23.71,01,49.40,01,13.40,01
1998,8,15,7,0,236.90,03,661.50,03,41.32,03,236.80,01,23.77,01,49.25,01,13.39,01
1998,8,15,7,5,255.60,03,678.50,03,43.83,03,254.20,01,23.92,01,49.04,01,13.38,01
1998,8,15,7,10,274.20,03,695.10,03,45.15,03,271.90,01,24.14,01,48.82,01,13.37,01
1998,8,15,7,15,293.80,03,711.00,03,47.15,03,289.80,01,24.35,01,48.94,01,13.36,01
1998,8,15,7,20,315.00,03,726.00,03,48.95,03,307.90,01,24.75,01,48.97,01,13.35,01
1998,8,15,7,25,335.70,03,741.00,03,50.45,03,326.80,01,25.00,01,48.68,01,13.34,01
1998,8,15,7,30,352.90,03,752.00,03,50.97,03,344.50,01,25.45,01,46.18,01,13.33,01
1998,8,15,7,35,372.50,03,766.00,03,52.52,03,363.80,01,25.70,01,46.72,01,13.32,01
1998,8,15,7,40,389.20,03,773.00,03,54.13,03,380.70,01,25.90,01,45.84,01,13.31,01
1998,8,15,7,45,407.90,03,785.00,03,55.39,03,399.70,01,26.04,01,45.60,01,13.30,01
1998,8,15,7,50,426.40,03,796.00,03,56.18,03,417.90,01,26.17,01,45.42,01,13.29,01
1998,8,15,7,55,443.10,03,802.00,03,57.71,03,434.60,01,26.59,01,44.24,01,13.28,01
1998,8,15,8,0,462.40,03,810.00,03,59.37,03,452.50,01,26.93,01,43.33,01,13.27,01
1998,8,15,8,5,479.40,03,816.00,03,60.11,03,469.10,01,27.31,01,42.90,01,13.26,01
1998,8,15,8,10,497.60,03,825.00,03,58.59,03,487.90,01,27.06,01,44.11,01,13.25,01
1998,8,15,8,15,517.70,03,838.00,03,60.02,03,506.30,01,27.81,01,40.64,01,13.24,01
1998,8,15,8,20,536.20,03,846.00,03,61.80,03,523.80,01,28.47,01,38.67,01,13.23,01
1998,8,15,8,25,552.30,03,848.00,03,62.36,03,539.50,01,28.38,01,38.25,01,13.22,01
1998,8,15,8,30,569.50,03,854.00,03,63.89,03,555.60,01,28.75,01,37.84,01,13.21,01
1998,8,15,8,35,584.60,03,856.00,03,63.02,03,571.40,01,29.02,01,36.79,01,13.20,01
1998,8,15,8,40,601.20,03,859.00,03,63.47,03,587.60,01,29.13,01,36.56,01,13.19,01
1998,8,15,8,45,614.30,03,852.00,03,66.03,03,600.80,01,29.24,01,38.32,01,13.18,01
1998,8,15,8,50,629.70,03,853.00,03,63.95,03,617.30,01,28.42,01,41.47,01,13.17,01
1998,8,15,8,55,646.60,03,859.00,03,65.08,03,632.60,01,28.37,01,40.81,01,13.17,01
