2001,11,18,18,20,-2.00,01,0.00,06,-1.76,01,-2.24,01,17.01,01,50.10,01
2001,11,18,18,25,-2.03,01,0.00,06,-2.03,01,-2.29,01,16.68,01,48.59,01
2001,11,18,18,30,-2.03,01,0.00,06,-2.26,01,-2.32,01,16.31,01,47.54,01
2001,11,18,18,35,-2.03,01,0.00,06,-1.94,01,-2.24,01,16.06,01,47.64,01
2001,11,18,18,40,-1.92,01,0.00,06,-1.54,01,-2.23,01,15.91,01,47.60,01
2001,11,18,18,45,-1.91,01,0.00,06,-1.24,01,-2.19,01,15.79,01,47.46,01
2001,11,18,18,50,-1.98,01,0.00,06,-1.37,01,-2.26,01,15.58,01,47.03,01
2001,11,18,18,55,-2.05,01,0.00,06,-1.33,01,-2.34,01,15.37,01,47.29,01
2001,11,18,19,0,-2.22,01,0.00,06,-0.77,01,-2.41,01,15.33,01,47.19,01
2001,11,18,19,5,-2.26,01,0.00,06,-0.62,01,-2.49,01,15.25,01,47.25,01
2001,11,18,19,10,-2.23,01,0.00,06,-0.64,01,-2.48,01,15.13,01,47.70,01
2001,11,18,19,15,-2.09,01,0.00,06,-0.76,01,-2.41,01,14.99,01,48.13,01
2001,11,18,19,20,-2.32,01,0.00,06,-0.72,01,-2.50,01,14.86,01,48.70,01
2001,11,18,19,25,-2.27,01,0.00,06,-0.52,01,-2.49,01,14.79,01,49.10,01
2001,11,18,19,30,-2.12,01,0.00,06,-0.51,01,-2.42,01,14.68,01,49.23,01
2001,11,18,19,35,-2.16,01,0.00,06,-0.59,01,-2.49,01,14.56,01,49.20,01
2001,11,18,19,40,-2.40,01,0.00,06,-0.47,01,-2.56,01,14.48,01,49.20,01
2001,11,18,19,45,-2.18,01,0.00,06,-0.30,01,-2.48,01,14.41,01,49.17,01
2001,11,18,19,50,-2.28,01,0.00,06,-0.20,01,-2.54,01,14.36,01,49.16,01
2001,11,18,19,55,-2.34,01,0.00,06,-0.23,01,-2.53,01,14.28,01,49.15,01
2001,11,18,20,0,-2.52,01,0.00,06,-0.20,01,-2.61,01,14.21,01,49.13,01
2001,11,18,20,5,-2.24,01,0.00,06,-0.29,01,-2.52,01,14.10,01,49.16,01
2001,11,18,20,10,-2.42,01,0.00,06,-0.42,01,-2.59,01,13.99,01,49.16,01
2001,11,18,20,15,-2.73,01,0.00,06,-0.37,01,-2.88,01,13.91,01,49.13,01
2001,11,18,20,20,-2.76,01,0.00,06,-0.36,01,-2.94,01,13.81,01,49.15,01
2001,11,18,20,25,-2.74,01,0.00,06,-0.27,01,-2.92,01,13.71,01,49.20,01
2001,11,18,20,30,-2.74,01,0.00,06,-0.29,01,-2.89,01,13.62,01,49.20,01
2001,11,18,20,35,-2.78,01,0.00,06,-0.31,01,-2.94,01,13.54,01,49.18,01
2001,11,18,20,40,-2.71,01,0.00,06,-0.24,01,-2.85,01,13.45,01,49.14,01
2001,11,18,20,45,-2.66,01,0.00,06,-0.14,01,-2.85,01,13.37,01,49.11,01
2001,11,18,20,50,-2.88,01,0.00,06,-0.13,01,-3.08,01,13.30,01,49.20,01
2001,11,18,20,55,-2.92,01,0.00,06,-0.16,01,-3.09,01,13.20,01,49.42,01
2001,11,18,21,0,-2.88,01,0.00,06,-0.07,01,-3.11,01,13.14,01,49.68,01
2001,11,18,21,5,-2.94,01,0.00,06,-0.19,01,-3.13,01,13.03,01,50.13,01
2001,11,18,21,10,-2.99,01,0.00,06,-0.30,01,-3.20,01,12.92,01,50.60,01
2001,11,18,21,15,-2.94,01,0.00,06,-0.21,01,-3.19,01,12.84,01,50.91,01
2001,11,18,21,20,-3.10,01,0.00,06,-0.20,01,-3.34,01,12.77,01,51.06,01
2001,11,18,21,25,-3.04,01,0.00,06,-0.10,01,-3.24,01,12.70,01,51.43,01
2001,11,18,21,30,-3.05,01,0.00,06,-0.12,01,-3.31,01,12.63,01,51.64,01
2001,11,18,21,35,-3.30,01,0.00,06,-0.06,01,-3.43,01,12.58,01,51.76,01
2001,11,18,21,40,-3.37,01,0.00,06,-0.07,01,-3.48,01,12.51,01,51.95,01
2001,11,18,21,45,-3.22,01,0.00,06,0.12,01,-3.38,01,12.46,01,52.17,01
2001,11,18,21,50,-3.03,01,0.00,06,0.18,01,-3.27,01,12.42,01,52.31,01
2001,11,18,21,55,-3.05,01,0.00,06,0.20,01,-3.23,01,12.38,01,52.45,01
2001,11,18,22,0,-3.05,01,0.00,06,0.30,01,-3.17,01,12.35,01,52.62,01
2001,11,18,22,5,-3.04,01,0.00,06,0.22,01,-3.13,01,12.28,01,52.84,01
2001,11,18,22,10,-3.10,01,0.00,06,0.17,01,-3.17,01,12.23,01,53.03,01
2001,11,18,22,15,-3.28,01,0.00,06,0.14,01,-3.36,01,12.17,01,53.15,01
2001,11,18,22,20,-3.27,01,0.00,06,0.14,01,-3.30,01,12.13,01,53.26,01
2001,11,18,22,25,-3.47,01,0.00,06,0.04,01,-3.51,01,12.06,01,53.46,01
2001,11,18,22,30,-3.60,01,0.00,06,0.07,01,-3.56,01,12.00,01,53.72,01
2001,11,18,22,35,-3.12,01,0.00,06,0.27,01,-3.29,01,11.97,01,53.88,01
2001,11,18,22,40,-3.08,01,0.00,06,0.23,01,-3.11,01,11.92,01,54.08,01
2001,11,18,22,45,-3.23,01,0.00,06,0.23,01,-3.25,01,11.87,01,54.20,01
2001,11,18,22,50,-3.37,01,0.00,06,0.19,01,-3.43,01,11.81,01,54.29,01
2001,11,18,22,55,-3.22,01,0.00,06,0.25,01,-3.22,01,11.77,01,54.35,01
2001,11,18,23,0,-3.09,01,0.00,06,0.26,01,-3.17,01,11.74,01,54.34,01
2001,11,18,23,5,-3.11,01,0.00,06,0.22,01,-3.22,01,11.69,01,54.29,01
2001,11,18,23,10,-2.89,01,0.00,06,0.41,01,-2.87,01,11.66,01,51.76,01
2001,11,18,23,15,-2.53,01,0.00,06,0.53,01,-2.64,01,11.69,01,48.53,01
2001,11,18,23,20,-2.63,01,0.00,06,0.42,01,-2.65,01,11.66,01,46.90,01
2001,11,18,23,25,-2.93,01,0.00,06,0.02,01,-3.01,01,11.58,01,47.75,01
2001,11,18,23,30,-3.01,01,0.00,06,-0.05,01,-3.10,01,11.48,01,48.40,01
2001,11,18,23,35,-3.10,01,0.00,06,-0.32,01,-3.18,01,11.35,01,49.17,01
2001,11,18,23,40,-3.01,01,0.00,06,-0.22,01,-3.07,01,11.24,01,49.32,01
2001,11,18,23,45,-2.99,01,0.00,06,-0.40,01,-3.05,01,11.11,01,49.62,01
2001,11,18,23,50,-3.21,01,0.00,06,-0.42,01,-3.28,01,11.00,01,50.34,01
2001,11,18,23,55,-3.17,01,0.00,06,-0.30,01,-3.31,01,10.91,01,50.96,01
2001,11,19,0,0,-3.15,01,0.00,06,-0.29,01,-3.25,01,10.80,01,51.37,01
2001,11,19,0,5,-2.92,01,0.00,06,-0.23,01,-2.99,01,10.70,01,50.73,01
2001,11,19,0,10,-2.86,01,0.00,06,-0.12,01,-2.93,01,10.65,01,48.33,01
2001,11,19,0,15,-2.78,01,0.00,06,0.06,01,-2.81,01,10.62,01,46.25,01
2001,11,19,0,20,-2.78,01,0.00,06,0.01,01,-2.85,01,10.55,01,45.90,01
2001,11,19,0,25,-2.84,01,0.00,06,0.07,01,-2.88,01,10.51,01,44.18,01
2001,11,19,0,30,-2.79,01,0.00,06,0.06,01,-2.88,01,10.47,01,41.69,01
2001,11,19,0,35,-2.72,01,0.00,06,0.08,01,-2.81,01,10.42,01,41.02,01
2001,11,19,0,40,-2.87,01,0.00,06,0.03,01,-2.93,01,10.36,01,41.43,01
2001,11,19,0,45,-2.75,01,0.00,06,0.03,01,-2.84,01,10.28,01,40.93,01
2001,11,19,0,50,-2.69,01,0.00,06,-0.02,01,-2.83,01,10.22,01,41.13,01
2001,11,19,0,55,-2.92,01,0.00,06,-0.13,01,-2.96,01,10.15,01,41.45,01
2001,11,19,1,0,-3.06,01,0.00,06,-0.16,01,-3.13,01,10.09,01,41.64,01
2001,11,19,1,5,-3.44,01,0.00,06,-0.23,01,-3.58,01,10.02,01,42.20,01
2001,11,19,1,10,-3.74,01,0.00,06,-0.35,01,-3.79,01,9.91,01,42.19,01
2001,11,19,1,15,-3.60,01,0.00,06,-0.18,01,-3.68,01,9.86,01,41.61,01
2001,11,19,1,20,-3.37,01,0.00,06,-0.07,01,-3.47,01,9.83,01,40.76,01
2001,11,19,1,25,-3.34,01,0.00,06,0.04,01,-3.36,01,9.79,01,40.45,01
2001,11,19,1,30,-3.42,01,0.00,06,0.00,01,-3.42,01,9.73,01,39.49,01
2001,11,19,1,35,-3.31,01,0.00,06,0.02,01,-3.28,01,9.69,01,38.98,01
2001,11,19,1,40,-3.43,01,0.00,06,-0.06,01,-3.45,01,9.62,01,38.80,01
2001,11,19,1,45,-3.73,01,0.00,06,-0.34,01,-3.73,01,9.52,01,38.75,01
2001,11,19,1,50,-3.84,01,0.00,06,-0.32,01,-3.82,01,9.43,01,38.10,01
2001,11,19,1,55,-3.75,01,0.00,06,-0.22,01,-3.80,01,9.40,01,37.50,01
2001,11,19,2,0,-3.61,01,0.00,06,-0.09,01,-3.57,01,9.35,01,36.97,01
2001,11,19,2,5,-3.68,01,0.00,06,-0.17,01,-3.68,01,9.29,01,36.58,01
2001,11,19,2,10,-3.83,01,0.00,06,-0.21,01,-3.80,01,9.21,01,35.96,01
2001,11,19,2,15,-3.82,01,0.00,06,-0.23,01,-3.81,01,9.15,01,35.83,01
2001,11,19,2,20,-3.85,01,0.00,06,-0.23,01,-3.83,01,9.09,01,35.81,01
2001,11,19,2,25,-3.83,01,0.00,06,-0.30,01,-3.82,01,9.00,01,35.85,01
2001,11,19,2,30,-3.87,01,0.00,06,-0.45,01,-3.85,01,8.91,01,35.89,01
2001,11,19,2,35,-3.95,01,0.00,06,-0.32,01,-3.88,01,8.86,01,35.74,01
2001,11,19,2,40,-3.92,01,0.00,06,-0.34,01,-3.86,01,8.83,01,35.98,01
2001,11,19,2,45,-3.90,01,0.00,06,-0.33,01,-3.84,01,8.72,01,36.23,01
2001,11,19,2,50,-3.77,01,0.00,06,-0.23,01,-3.71,01,8.64,01,36.42,01
2001,11,19,2,55,-3.75,01,0.00,06,-0.16,01,-3.67,01,8.58,01,36.29,01
2001,11,19,3,0,-3.75,01,0.00,06,-0.12,01,-3.68,01,8.55,01,36.13,01
2001,11,19,3,5,-3.82,01,0.00,06,-0.28,01,-3.79,01,8.48,01,36.25,01
2001,11,19,3,10,-3.79,01,0.00,06,-0.29,01,-3.75,01,8.39,01,36.50,01
2001,11,19,3,15,-3.73,01,0.00,06,-0.16,01,-3.65,01,8.35,01,36.47,01
2001,11,19,3,20,-3.50,01,0.00,06,-0.14,01,-3.41,01,8.31,01,36.07,01
2001,11,19,3,25,-3.06,01,0.00,06,0.39,01,-2.93,01,8.38,01,34.10,01
2001,11,19,3,30,-2.75,01,0.00,06,0.47,01,-2.69,01,8.45,01,33.01,01
2001,11,19,3,35,-2.58,01,0.00,06,0.27,01,-2.64,01,8.42,01,32.31,01
2001,11,19,3,40,-2.83,01,0.00,06,-0.20,01,-2.92,01,8.31,01,32.29,01
2001,11,19,3,45,-3.11,01,0.00,06,-0.54,01,-3.13,01,8.16,01,32.79,01
2001,11,19,3,50,-3.33,01,0.00,06,-0.65,01,-3.38,01,8.01,01,32.88,01
2001,11,19,3,55,-3.38,01,0.00,06,-0.76,01,-3.36,01,7.89,01,33.14,01
2001,11,19,4,0,-3.43,01,0.00,06,-0.72,01,-3.66,01,7.78,01,33.78,01
2001,11,19,4,5,-3.55,01,0.00,06,-0.70,01,-3.74,01,7.69,01,34.14,01
2001,11,19,4,10,-3.50,01,0.00,06,-0.64,01,-3.67,01,7.61,01,33.43,01
2001,11,19,4,15,-3.19,01,0.00,06,-0.54,01,-3.25,01,7.54,01,31.82,01
2001,11,19,4,20,-2.69,01,0.00,06,-0.46,01,-2.96,01,7.44,01,30.05,01
2001,11,19,4,25,-2.66,01,0.00,06,-0.49,01,-2.93,01,7.34,01,29.91,01
2001,11,19,4,30,-2.68,01,0.00,06,-0.49,01,-2.94,01,7.26,01,30.52,01
2001,11,19,4,35,-3.01,01,0.00,06,-0.59,01,-3.13,01,7.19,01,30.84,01
2001,11,19,4,40,-3.26,01,0.00,06,-0.75,01,-3.40,01,7.06,01,31.26,01
2001,11,19,4,45,-3.48,01,0.00,06,-0.73,01,-3.64,01,6.96,01,31.98,01
2001,11,19,4,50,-3.42,01,0.00,06,-0.67,01,-3.61,01,6.90,01,32.28,01
2001,11,19,4,55,-3.43,01,0.00,06,-0.71,01,-3.59,01,6.82,01,32.14,01
2001,11,19,5,0,-3.50,01,0.00,06,-0.76,01,-3.67,01,6.71,01,31.51,01
2001,11,19,5,5,-3.67,01,0.00,06,-0.78,01,-3.81,01,6.63,01,31.46,01
2001,11,19,5,10,-3.76,01,0.00,06,-0.77,01,-3.83,01,6.56,01,31.67,01
2001,11,19,5,15,-3.65,01,0.00,06,-0.78,01,-3.80,01,6.45,01,31.75,01
2001,11,19,5,20,-3.62,01,0.00,06,-0.73,01,-3.77,01,6.36,01,31.28,01
2001,11,19,5,25,-3.59,01,0.00,06,-0.67,01,-3.69,01,6.31,01,30.63,01
2001,11,19,5,30,-3.56,01,0.00,06,-0.68,01,-3.66,01,6.22,01,30.47,01
2001,11,19,5,35,-3.60,01,0.00,06,-0.73,01,-3.71,01,6.12,01,30.44,01
2001,11,19,5,40,-3.53,01,0.00,06,-0.66,01,-3.65,01,6.06,01,30.36,01
2001,11,19,5,45,-3.59,01,0.00,06,-0.72,01,-3.72,01,6.00,01,30.72,01
2001,11,19,5,50,-3.62,01,0.00,06,-0.74,01,-3.71,01,5.95,01,30.98,01
2001,11,19,5,55,-3.97,01,0.00,06,-0.81,01,-3.85,01,5.87,01,31.08,01
2001,11,19,6,0,-4.04,01,0.00,06,-0.87,01,-3.89,01,5.78,01,30.96,01
2001,11,19,6,5,-3.66,01,0.00,06,-0.87,01,-3.75,01,5.68,01,30.82,01
2001,11,19,6,10,-3.31,01,0.00,06,-0.84,01,-3.25,01,5.61,01,30.53,01
2001,11,19,6,15,-2.60,01,0.00,06,-0.88,01,-2.55,01,5.54,01,30.70,01
2001,11,19,6,20,-1.36,01,0.00,06,-0.84,01,-1.27,01,5.47,01,30.90,01
2001,11,19,6,25,0.52,01,0.53,06,-0.75,01,0.54,01,5.41,01,30.85,01
2001,11,19,6,30,3.74,01,3.75,06,-0.65,01,3.77,01,5.38,01,30.70,01
2001,11,19,6,35,8.64,01,8.66,06,-0.54,01,8.68,01,5.34,01,30.67,01
2001,11,19,6,40,15.12,01,15.12,06,-0.36,01,15.14,01,5.33,01,30.62,01
2001,11,19,6,45,22.63,01,22.67,06,0.03,01,22.67,01,5.34,01,30.48,01
2001,11,19,6,50,31.93,01,31.64,06,0.52,01,31.59,01,5.37,01,30.49,01
2001,11,19,6,55,42.23,01,41.54,06,1.37,01,41.39,01,5.42,01,30.29,01
2001,11,19,7,0,53.69,01,52.26,06,2.64,01,51.93,01,5.46,01,30.08,01
2001,11,19,7,5,66.12,01,64.15,06,4.67,01,63.49,01,5.52,01,29.83,01
2001,11,19,7,10,76.54,01,74.02,06,6.42,01,73.00,01,5.55,01,29.88,01
2001,11,19,7,15,86.78,01,83.56,06,8.38,01,82.10,01,5.59,01,29.72,01
2001,11,19,7,20,98.68,03,94.70,06,11.51,03,92.50,03,5.68,01,29.50,01
2001,11,19,7,25,111.44,03,106.57,06,15.27,03,103.40,03,5.75,01,29.10,01
2001,11,19,7,30,124.17,03,118.55,06,20.34,03,114.00,03,5.82,01,28.90,01
2001,11,19,7,35,139.68,03,132.77,06,27.44,03,126.20,03,5.88,01,28.78,01
2001,11,19,7,40,156.51,03,148.30,06,35.27,03,139.30,03,5.93,01,28.64,01
2001,11,19,7,45,170.76,03,161.59,06,40.62,03,150.60,03,6.00,01,28.41,01
2001,11,19,7,50,188.11,11,177.62,06,47.97,10,163.90,10,6.08,01,28.10,01
2001,11,19,7,55,200.83,11,189.66,06,54.99,10,173.10,10,6.23,01,27.82,01
2001,11,19,8,0,213.81,11,201.95,06,62.17,10,182.30,10,6.32,01,27.47,01
2001,11,19,8,5,227.72,03,215.00,06,67.71,03,192.60,03,6.36,01,27.32,01
2001,11,19,8,10,244.68,11,230.96,06,77.50,10,204.20,10,6.45,01,27.14,01
2001,11,19,8,15,257.29,11,243.04,06,83.00,10,213.20,10,6.50,01,26.98,01
2001,11,19,8,20,270.25,15,255.47,06,88.00,14,222.60,14,6.57,01,26.78,01
2001,11,19,8,25,288.36,11,272.42,06,101.80,10,233.00,10,6.74,01,26.59,01
2001,11,19,8,30,302.99,11,285.70,06,110.80,10,241.30,10,6.82,01,26.37,01
2001,11,19,8,35,323.08,15,304.40,06,127.30,14,251.70,14,6.93,01,26.11,01
2001,11,19,8,40,338.84,15,319.47,06,140.70,14,259.40,14,7.14,01,25.98,01
2001,11,19,8,45,352.14,11,331.91,06,151.30,10,265.40,10,7.29,01,25.45,01
2001,11,19,8,50,371.22,11,349.40,06,170.80,10,272.20,10,7.41,01,25.49,01
2001,11,19,8,55,389.70,15,366.55,06,192.30,14,277.30,14,7.57,01,25.09,01
2001,11,19,9,0,401.91,15,378.10,06,201.30,14,282.30,14,7.70,01,24.71,01
2001,11,19,9,5,418.56,15,393.97,06,216.80,14,288.30,14,7.93,01,24.39,01
2001,11,19,9,10,432.66,15,406.89,06,226.40,14,294.00,14,8.11,01,23.71,01
2001,11,19,9,15,450.43,15,422.79,06,240.40,14,300.30,14,8.12,01,23.40,01
2001,11,19,9,20,466.85,15,439.14,06,253.10,14,307.50,14,8.39,01,23.13,01
2001,11,19,9,25,473.76,15,445.91,06,252.30,14,312.10,14,8.59,01,22.23,01
2001,11,19,9,30,484.89,15,456.52,06,259.90,14,316.10,14,8.74,01,21.96,01
2001,11,19,9,35,502.56,15,473.79,06,277.50,14,321.20,14,8.97,01,21.80,01
2001,11,19,9,40,506.48,11,477.51,06,274.00,10,324.30,10,9.11,01,21.75,01
2001,11,19,9,45,518.23,15,488.40,06,280.60,14,329.00,14,9.17,01,21.44,01
2001,11,19,9,50,522.51,11,492.36,06,274.10,10,334.30,10,9.26,01,21.59,01
2001,11,19,9,55,542.86,19,510.71,06,298.20,18,336.30,18,9.30,01,21.35,01
2001,11,19,10,0,559.04,15,526.23,06,318.40,14,337.50,14,9.36,01,21.54,01
2001,11,19,10,5,563.24,15,531.04,06,321.10,14,338.30,14,9.43,01,21.81,01
2001,11,19,10,10,583.41,15,550.42,06,363.70,14,329.50,14,9.67,01,21.53,01
2001,11,19,10,15,613.05,15,578.67,06,418.70,14,321.50,14,9.76,01,21.27,01
2001,11,19,10,20,616.93,15,581.74,06,429.30,14,315.30,14,9.81,01,20.73,01
2001,11,19,10,25,640.53,15,605.93,06,488.80,14,299.60,14,9.87,01,21.00,01
2001,11,19,10,30,639.50,19,605.51,06,506.20,18,285.40,18,10.14,01,20.61,01
2001,11,19,10,35,665.71,15,632.98,06,560.90,14,275.30,14,10.40,01,20.25,01
2001,11,19,10,40,666.57,15,633.63,06,533.50,14,290.80,14,10.57,01,20.19,01
2001,11,19,10,45,674.18,15,641.45,06,530.40,14,298.20,14,10.64,01,20.46,01
2001,11,19,10,50,673.13,15,639.35,06,535.60,14,290.50,14,10.64,01,20.11,01
2001,11,19,10,55,686.81,15,653.12,06,549.10,14,293.40,14,10.63,01,20.06,01
2001,11,19,11,0,680.41,15,647.06,06,532.20,14,296.60,14,10.67,01,19.96,01
2001,11,19,11,5,703.59,15,670.61,06,580.20,14,286.80,14,10.78,01,19.72,01
2001,11,19,11,10,701.83,15,668.74,06,576.30,14,286.00,14,10.90,01,19.65,01
2001,11,19,11,15,705.27,15,672.62,06,586.20,14,282.00,14,11.18,01,19.30,01
2001,11,19,11,20,702.66,11,668.39,06,586.20,10,276.70,10,11.12,01,19.31,01
2001,11,19,11,25,714.09,11,680.50,06,610.20,10,271.90,10,11.20,01,19.10,01
2001,11,19,11,30,722.10,15,687.81,06,617.60,14,273.60,14,11.03,01,19.25,01
2001,11,19,11,35,725.08,11,693.25,06,633.60,10,267.90,10,11.56,01,18.68,01
2001,11,19,11,40,724.04,15,690.50,06,635.50,14,263.70,14,11.33,01,18.75,01
2001,11,19,11,45,726.08,11,693.14,06,641.20,10,262.60,10,11.39,01,18.67,01
2001,11,19,11,50,730.19,15,698.11,06,660.90,14,254.70,14,11.59,01,18.48,01
2001,11,19,11,55,730.28,15,696.68,06,665.20,14,251.00,14,11.55,01,18.30,01
2001,11,19,12,0,718.24,15,685.77,06,645.40,14,254.20,14,11.79,01,18.23,01
2001,11,19,12,5,716.37,15,683.40,06,655.80,14,246.00,14,11.73,01,18.09,01
2001,11,19,12,10,721.65,11,688.84,06,677.80,10,238.20,10,11.81,01,17.98,01
2001,11,19,12,15,725.95,15,693.40,06,689.80,14,236.50,14,12.05,01,17.81,01
2001,11,19,12,20,717.09,15,682.99,06,678.10,14,235.80,14,11.98,01,17.90,01
2001,11,19,12,25,719.43,15,685.68,06,704.00,14,223.70,14,12.00,01,17.77,01
2001,11,19,12,30,719.78,15,684.98,06,715.00,14,218.40,14,11.88,01,17.72,01
2001,11,19,12,35,710.94,15,676.63,06,718.00,14,211.00,14,12.18,01,17.33,01
2001,11,19,12,40,710.78,15,676.19,06,737.00,14,201.50,14,12.30,01,17.23,01
2001,11,19,12,45,701.80,15,666.68,06,733.00,14,198.10,14,12.33,01,17.24,01
2001,11,19,12,50,706.31,15,670.33,06,755.00,14,191.60,14,12.43,01,16.71,01
2001,11,19,12,55,706.78,15,670.21,06,772.00,14,185.00,14,12.44,01,16.67,01
2001,11,19,13,0,691.36,15,654.97,06,752.00,14,186.80,14,12.53,01,16.63,01
2001,11,19,13,5,676.87,15,640.25,06,735.00,14,187.30,14,12.63,01,16.78,01
2001,11,19,13,10,676.41,15,640.25,06,756.00,14,179.40,14,12.77,01,16.86,01
2001,11,19,13,15,664.60,15,628.41,06,748.00,14,177.70,14,13.13,01,16.38,01
2001,11,19,13,20,658.14,11,618.95,06,751.00,10,172.00,10,12.95,01,16.42,01
2001,11,19,13,25,647.28,15,609.31,06,744.00,14,172.30,14,12.88,01,16.53,01
2001,11,19,13,30,643.73,15,606.31,06,766.00,14,162.60,14,12.96,01,16.28,01
2001,11,19,13,35,632.57,15,594.83,06,766.00,14,157.60,14,12.93,01,16.25,01
2001,11,19,13,40,621.72,11,584.05,06,764.00,10,154.70,10,13.04,01,16.07,01
2001,11,19,13,45,608.60,15,573.20,06,761.00,14,152.50,14,13.11,01,15.88,01
2001,11,19,13,50,592.04,15,556.41,06,748.00,14,150.00,14,13.24,01,15.82,01
2001,11,19,13,55,582.50,15,547.23,06,747.00,14,148.70,14,13.51,01,15.86,01
2001,11,19,14,0,572.76,15,537.53,06,755.00,14,142.40,14,13.39,01,15.58,01
2001,11,19,14,5,562.32,19,527.15,06,757.00,18,138.90,18,13.44,01,15.50,01
2001,11,19,14,10,547.71,19,511.26,06,749.00,18,135.20,18,13.50,01,15.37,01
2001,11,19,14,15,534.85,19,497.00,06,742.00,18,132.70,18,13.64,01,15.36,01
2001,11,19,14,20,520.27,23,481.22,06,728.00,22,132.10,22,13.61,01,15.52,01
2001,11,19,14,25,511.85,23,472.29,06,734.00,22,128.90,22,13.59,01,15.56,01
2001,11,19,14,30,496.27,23,455.75,06,721.00,22,127.10,22,13.67,01,15.62,01
2001,11,19,14,35,478.33,23,438.96,06,700.00,22,128.50,22,13.65,01,15.35,01
2001,11,19,14,40,462.33,23,422.21,06,682.50,22,128.10,22,13.81,01,15.36,01
2001,11,19,14,45,447.45,23,406.38,06,678.80,22,122.60,22,13.90,01,15.31,01
2001,11,19,14,50,431.77,27,389.66,06,670.90,26,118.00,26,13.93,01,15.17,01
2001,11,19,14,55,418.69,23,376.14,06,666.50,22,115.20,22,13.88,01,15.50,01
2001,11,19,15,0,402.78,27,360.33,06,661.20,26,110.50,26,13.84,01,15.50,01
2001,11,19,15,5,385.58,27,343.64,06,656.00,26,104.90,26,13.94,01,15.14,01
2001,11,19,15,10,369.09,27,329.14,06,651.70,26,101.20,26,14.14,01,15.09,01
2001,11,19,15,15,349.80,27,311.93,06,641.50,26,96.80,26,14.17,01,15.02,01
2001,11,19,15,20,332.33,27,295.11,06,631.10,26,92.70,26,14.08,01,14.88,01
2001,11,19,15,25,313.33,27,277.41,06,616.30,26,88.90,26,14.03,01,14.79,01
2001,11,19,15,30,293.87,27,259.45,06,601.60,26,84.50,26,14.01,01,14.64,01
2001,11,19,15,35,279.55,31,246.07,06,600.20,30,80.70,30,13.97,01,14.76,01
2001,11,19,15,40,261.22,27,229.35,06,585.10,26,77.20,26,13.91,01,15.00,01
2001,11,19,15,45,240.40,27,210.90,06,559.80,26,74.10,26,13.86,01,14.95,01
2001,11,19,15,50,218.74,27,191.40,06,532.10,26,69.81,26,13.83,01,14.96,01
2001,11,19,15,55,202.25,31,176.21,06,518.40,30,66.05,30,13.90,01,14.62,01
2001,11,19,16,0,182.75,27,158.45,06,489.70,26,62.32,26,13.79,01,14.78,01
2001,11,19,16,5,161.39,27,139.95,06,452.80,26,58.46,26,13.77,01,14.75,01
2001,11,19,16,10,144.89,01,125.21,06,431.50,01,54.66,01,13.75,01,14.79,01
2001,11,19,16,15,124.73,01,107.68,06,392.30,01,50.05,01,13.62,01,15.01,01
2001,11,19,16,20,105.33,01,91.41,06,353.80,01,45.35,01,13.57,01,15.07,01
2001,11,19,16,25,86.85,01,75.40,06,308.20,01,40.45,01,13.48,01,15.22,01
2001,11,19,16,30,67.90,01,59.32,06,253.20,01,34.87,01,13.44,01,15.34,01
2001,11,19,16,35,53.27,01,46.57,06,206.50,01,30.11,01,13.32,01,15.21,01
2001,11,19,16,40,39.45,01,34.44,06,156.50,01,24.60,01,13.18,01,15.34,01
2001,11,19,16,45,26.20,01,23.01,06,97.20,01,18.52,01,13.01,01,15.63,01
2001,11,19,16,50,15.79,01,13.78,06,47.35,01,12.37,01,12.90,01,15.87,01
2001,11,19,16,55,8.08,01,6.99,06,11.41,01,6.83,01,12.75,01,15.98,01
2001,11,19,17,0,1.94,01,0.00,06,-1.15,01,1.67,01,12.63,01,16.05,01
2001,11,19,17,5,-1.42,01,0.00,06,-2.15,01,-1.65,01,12.44,01,16.18,01
2001,11,19,17,10,-3.59,01,0.00,06,-2.21,01,-3.82,01,12.23,01,16.40,01
2001,11,19,17,15,-5.29,01,0.00,06,-2.05,01,-5.50,01,12.06,01,16.43,01
2001,11,19,17,20,-5.97,01,0.00,06,-1.87,01,-5.98,01,11.91,01,16.67,01
2001,11,19,17,25,-6.07,01,0.00,06,-1.64,01,-5.99,01,11.77,01,16.71,01
2001,11,19,17,30,-6.31,01,0.00,06,-1.65,01,-6.20,01,11.58,01,16.90,01
2001,11,19,17,35,-6.32,01,0.00,06,-1.44,01,-6.20,01,11.41,01,17.00,01
2001,11,19,17,40,-6.14,01,0.00,06,-1.31,01,-6.03,01,11.26,01,17.17,01
2001,11,19,17,45,-6.29,01,0.00,06,-1.41,01,-6.16,01,11.07,01,17.35,01
2001,11,19,17,50,-6.36,01,0.00,06,-1.38,01,-6.32,01,10.88,01,17.51,01
2001,11,19,17,55,-6.27,01,0.00,06,-1.20,01,-6.22,01,10.78,01,17.59,01
2001,11,19,18,0,-6.33,01,0.00,06,-0.94,01,-6.28,01,10.69,01,17.71,01
2001,11,19,18,5,-6.28,01,0.00,06,-0.71,01,-6.16,01,10.64,01,17.78,01
2001,11,19,18,10,-6.32,01,0.00,06,-0.69,01,-6.23,01,10.52,01,17.88,01
2001,11,19,18,15,-6.32,01,0.00,06,-0.49,01,-6.15,01,10.48,01,17.93,01
