2003,1,15,19,30,-7.39,01,0.00,06,-2.53,01,-7.28,01,19.19,01,17.25,01
2003,1,15,19,35,-7.19,01,0.00,06,-1.84,01,-7.13,01,19.01,01,17.40,01
2003,1,15,19,40,-6.76,01,0.00,06,-1.46,01,-6.84,01,18.92,01,17.46,01
2003,1,15,19,45,-6.38,01,0.00,06,-1.25,01,-6.24,01,18.89,01,17.65,01
2003,1,15,19,50,-6.39,01,0.00,06,-1.35,01,-6.43,01,18.80,01,17.65,01
2003,1,15,19,55,-6.38,01,0.00,06,-0.98,01,-6.38,01,18.68,01,17.95,01
2003,1,15,20,0,-5.60,01,0.00,06,-0.59,01,-5.87,01,18.78,01,18.00,01
2003,1,15,20,5,-5.57,01,0.00,06,-0.93,01,-5.83,01,18.77,01,17.82,01
2003,1,15,20,10,-5.01,01,0.00,06,-0.44,01,-5.16,01,18.75,01,17.91,01
2003,1,15,20,15,-5.06,01,0.00,06,-0.42,01,-5.29,01,18.88,01,17.84,01
2003,1,15,20,20,-5.58,01,0.00,06,-0.79,01,-5.79,01,18.67,01,18.06,01
2003,1,15,20,25,-5.59,01,0.00,06,-0.50,01,-5.79,01,18.68,01,18.26,01
2003,1,15,20,30,-5.04,01,0.00,06,-0.18,01,-5.48,01,18.66,01,18.25,01
2003,1,15,20,35,-5.08,01,0.00,06,-0.25,01,-5.62,01,18.62,01,18.35,01
2003,1,15,20,40,-5.71,01,0.00,06,-0.60,01,-5.92,01,18.51,01,18.43,01
2003,1,15,20,45,-6.12,01,0.00,06,-0.67,01,-6.24,01,18.43,01,18.53,01
2003,1,15,20,50,-6.63,01,0.00,06,-1.11,01,-6.92,01,18.26,01,18.72,01
2003,1,15,20,55,-7.71,01,0.00,06,-1.36,01,-7.58,01,17.88,01,18.83,01
2003,1,15,21,0,-7.30,01,0.00,06,-1.43,01,-7.23,01,17.48,01,19.27,01
2003,1,15,21,5,-6.03,01,0.00,06,-1.06,01,-5.82,01,17.32,01,19.44,01
2003,1,15,21,10,-5.35,01,0.00,06,-0.42,01,-5.25,01,17.32,01,19.82,01
2003,1,15,21,15,-4.83,01,0.00,06,-0.14,01,-4.61,01,17.47,01,20.34,01
2003,1,15,21,20,-5.25,01,0.00,06,-0.32,01,-5.23,01,17.39,01,20.79,01
2003,1,15,21,25,-5.34,01,0.00,06,-0.48,01,-5.31,01,17.29,01,21.06,01
2003,1,15,21,30,-5.46,01,0.00,06,-0.72,01,-5.53,01,17.21,01,21.10,01
2003,1,15,21,35,-5.84,01,0.00,06,-0.85,01,-6.20,01,17.05,01,21.37,01
2003,1,15,21,40,-6.22,01,0.00,06,-0.97,01,-6.66,01,16.89,01,21.67,01
2003,1,15,21,45,-5.97,01,0.00,06,-0.51,01,-5.92,01,16.74,01,21.98,01
2003,1,15,21,50,-6.51,01,0.00,06,-0.98,01,-6.51,01,16.74,01,21.79,01
2003,1,15,21,55,-7.63,01,0.00,06,-1.21,01,-7.42,01,16.64,01,21.96,01
2003,1,15,22,0,-7.30,01,0.00,06,-1.15,01,-7.30,01,16.53,01,22.28,01
2003,1,15,22,5,-7.56,01,0.00,06,-1.29,01,-7.70,01,16.44,01,22.53,01
2003,1,15,22,10,-8.00,01,0.00,06,-1.20,01,-8.00,01,16.34,01,22.77,01
2003,1,15,22,15,-7.40,01,0.00,06,-0.70,01,-6.93,01,16.33,01,23.21,01
2003,1,15,22,20,-5.82,01,0.00,06,0.68,01,-5.42,01,16.61,01,23.16,01
2003,1,15,22,25,-5.46,01,0.00,06,1.19,01,-4.77,01,16.85,01,23.12,01
2003,1,15,22,30,-4.81,01,0.00,06,1.23,01,-3.86,01,17.21,01,22.96,01
2003,1,15,22,35,-4.40,01,0.00,06,0.78,01,-4.05,01,17.39,01,22.91,01
2003,1,15,22,40,-4.53,01,0.00,06,0.73,01,-4.29,01,17.49,01,22.82,01
2003,1,15,22,45,-4.74,01,0.00,06,1.36,01,-4.38,01,17.63,01,22.36,01
2003,1,15,22,50,-4.42,01,0.00,06,1.70,01,-3.54,01,17.74,01,22.69,01
2003,1,15,22,55,-4.56,01,0.00,06,1.20,01,-4.20,01,17.94,01,22.58,01
2003,1,15,23,0,-4.93,01,0.00,06,0.92,01,-4.47,01,17.87,01,22.68,01
2003,1,15,23,5,-5.09,01,0.00,06,0.66,01,-5.07,01,17.47,01,24.30,01
2003,1,15,23,10,-4.01,01,0.00,06,0.74,01,-3.98,01,17.43,01,24.41,01
2003,1,15,23,15,-5.81,01,0.00,06,-0.44,01,-5.53,01,17.13,01,24.51,01
2003,1,15,23,20,-7.27,01,0.00,06,-0.93,01,-6.97,01,16.70,01,25.22,01
2003,1,15,23,25,-5.56,01,0.00,06,-0.54,01,-5.36,01,16.85,01,25.27,01
2003,1,15,23,30,-5.98,01,0.00,06,-0.87,01,-5.81,01,16.79,01,25.18,01
2003,1,15,23,35,-6.61,01,0.00,06,-0.97,01,-6.23,01,16.41,01,25.61,01
2003,1,15,23,40,-6.26,01,0.00,06,-0.15,01,-5.88,01,16.40,01,26.19,01
2003,1,15,23,45,-3.99,01,0.00,06,0.98,01,-3.94,01,16.88,01,25.94,01
2003,1,15,23,50,-2.83,01,0.00,06,1.41,01,-2.79,01,17.00,01,26.22,01
2003,1,15,23,55,-3.68,01,0.00,06,0.72,01,-3.65,01,16.99,01,26.35,01
2003,1,16,0,0,-6.11,01,0.00,06,-0.38,01,-6.06,01,16.66,01,26.69,01
2003,1,16,0,5,-7.23,01,0.00,06,-0.51,01,-7.02,01,16.50,01,27.27,01
2003,1,16,0,10,-6.89,01,0.00,06,-0.35,01,-6.88,01,16.51,01,27.54,01
2003,1,16,0,15,-5.70,01,0.00,06,0.36,01,-5.62,01,16.66,01,27.60,01
2003,1,16,0,20,-4.37,01,0.00,06,0.99,01,-4.49,01,16.80,01,27.74,01
2003,1,16,0,25,-2.40,01,0.00,06,1.92,01,-2.35,01,17.15,01,28.22,01
2003,1,16,0,30,-3.78,01,0.00,06,1.21,01,-3.75,01,17.20,01,28.48,01
2003,1,16,0,35,-5.04,01,0.00,06,0.50,01,-5.19,01,17.10,01,28.60,01
2003,1,16,0,40,-5.51,01,0.00,06,0.22,01,-5.85,01,17.02,01,28.72,01
2003,1,16,0,45,-5.42,01,0.00,06,0.62,01,-5.34,01,17.10,01,29.22,01
2003,1,16,0,50,-3.83,01,0.00,06,1.28,01,-3.71,01,17.47,01,28.96,01
2003,1,16,0,55,-4.63,01,0.00,06,0.41,01,-4.41,01,17.48,01,28.88,01
2003,1,16,1,0,-6.05,01,0.00,06,-2.24,01,-5.75,01,16.58,01,26.83,01
2003,1,16,1,5,-7.85,01,0.00,06,-5.08,01,-7.70,01,14.62,01,26.15,01
2003,1,16,1,10,-6.96,01,0.00,06,-3.45,01,-6.80,01,13.94,01,28.96,01
2003,1,16,1,15,-6.03,01,0.00,06,-3.85,01,-5.76,01,13.86,01,26.25,01
2003,1,16,1,20,-6.99,01,0.00,06,-3.08,01,-6.37,01,13.15,01,26.87,01
2003,1,16,1,25,-6.83,01,0.00,06,-2.31,01,-6.22,01,12.88,01,27.56,01
2003,1,16,1,30,-6.34,01,0.00,06,-1.82,01,-5.47,01,12.82,01,27.87,01
2003,1,16,1,35,-5.69,01,0.00,06,-0.96,01,-5.35,01,12.76,01,28.62,01
2003,1,16,1,40,-5.36,01,0.00,06,-0.60,01,-4.85,01,12.90,01,28.32,01
2003,1,16,1,45,-5.96,01,0.00,06,-1.30,01,-5.36,01,12.44,01,28.22,01
2003,1,16,1,50,-6.51,01,0.00,06,-1.58,01,-5.81,01,11.99,01,28.63,01
2003,1,16,1,55,-8.02,01,0.00,06,-2.45,01,-7.79,01,11.24,01,28.60,01
2003,1,16,2,0,-8.43,01,0.00,06,-2.53,01,-8.36,01,10.48,01,29.60,01
2003,1,16,2,5,-8.28,01,0.00,06,-2.32,01,-8.18,01,10.21,01,30.34,01
2003,1,16,2,10,-7.44,01,0.00,06,-2.14,01,-7.14,01,10.09,01,30.44,01
2003,1,16,2,15,-7.12,01,0.00,06,-1.99,01,-6.36,01,9.93,01,30.17,01
2003,1,16,2,20,-7.26,01,0.00,06,-1.86,01,-6.96,01,9.69,01,30.57,01
2003,1,16,2,25,-6.54,01,0.00,06,-1.65,01,-5.87,01,9.58,01,30.50,01
2003,1,16,2,30,-7.25,01,0.00,06,-1.66,01,-6.66,01,9.30,01,30.82,01
2003,1,16,2,35,-6.52,01,0.00,06,-1.47,01,-5.82,01,9.14,01,31.04,01
2003,1,16,2,40,-5.87,01,0.00,06,-1.37,01,-5.47,01,9.03,01,31.11,01
2003,1,16,2,45,-5.62,01,0.00,06,-1.11,01,-5.22,01,8.91,01,31.99,01
2003,1,16,2,50,-5.05,01,0.00,06,-0.64,01,-4.59,01,8.99,01,32.58,01
2003,1,16,2,55,-5.05,01,0.00,06,-0.42,01,-4.79,01,9.08,01,32.61,01
2003,1,16,3,0,-5.26,01,0.00,06,-0.25,01,-4.73,01,9.03,01,32.76,01
2003,1,16,3,5,-4.30,01,0.00,06,0.61,01,-3.09,01,9.30,01,33.58,01
2003,1,16,3,10,-3.25,01,0.00,06,1.01,01,-2.23,01,9.73,01,32.76,01
2003,1,16,3,15,-3.49,01,0.00,06,0.66,01,-2.68,01,9.63,01,32.53,01
2003,1,16,3,20,-3.94,01,0.00,06,0.32,01,-3.49,01,9.51,01,32.33,01
2003,1,16,3,25,-4.24,01,0.00,06,0.15,01,-3.61,01,9.46,01,32.63,01
2003,1,16,3,30,-4.74,01,0.00,06,-0.04,01,-4.03,01,9.47,01,32.81,01
2003,1,16,3,35,-5.02,01,0.00,06,-0.37,01,-4.82,01,9.48,01,32.84,01
2003,1,16,3,40,-5.02,01,0.00,06,-0.62,01,-5.18,01,9.35,01,32.62,01
2003,1,16,3,45,-5.25,01,0.00,06,-0.77,01,-5.35,01,9.11,01,33.19,01
2003,1,16,3,50,-5.02,01,0.00,06,-0.76,01,-4.88,01,8.96,01,33.45,01
2003,1,16,3,55,-4.63,01,0.00,06,-0.96,01,-4.63,01,8.82,01,32.78,01
2003,1,16,4,0,-4.59,01,0.00,06,-1.25,01,-4.47,01,8.48,01,33.07,01
2003,1,16,4,5,-4.62,01,0.00,06,-1.27,01,-4.31,01,8.19,01,33.31,01
2003,1,16,4,10,-5.20,01,0.00,06,-1.42,01,-4.83,01,7.94,01,33.66,01
2003,1,16,4,15,-5.36,01,0.00,06,-1.37,01,-4.91,01,7.79,01,34.71,01
2003,1,16,4,20,-4.95,01,0.00,06,-1.16,01,-4.71,01,7.76,01,34.73,01
2003,1,16,4,25,-4.11,01,0.00,06,-0.29,01,-3.61,01,8.02,01,34.52,01
2003,1,16,4,30,-2.30,01,0.00,06,0.87,01,-1.47,01,9.01,01,32.31,01
2003,1,16,4,35,-2.22,01,0.00,06,1.13,01,-1.60,01,9.37,01,31.00,01
2003,1,16,4,40,-2.47,01,0.00,06,1.13,01,-2.04,01,9.47,01,30.36,01
2003,1,16,4,45,-2.78,01,0.00,06,0.51,01,-2.33,01,9.48,01,30.38,01
2003,1,16,4,50,-3.53,01,0.00,06,0.13,01,-2.83,01,9.41,01,30.23,01
2003,1,16,4,55,-3.83,01,0.00,06,-0.28,01,-3.50,01,9.34,01,30.50,01
2003,1,16,5,0,-4.55,01,0.00,06,-0.59,01,-4.04,01,9.26,01,30.58,01
2003,1,16,5,5,-4.34,01,0.00,06,-0.34,01,-3.78,01,9.17,01,30.61,01
2003,1,16,5,10,-3.72,01,0.00,06,-0.40,01,-3.32,01,9.08,01,30.29,01
2003,1,16,5,15,-4.15,01,0.00,06,-0.63,01,-3.59,01,8.86,01,30.58,01
2003,1,16,5,20,-4.31,01,0.00,06,-0.84,01,-3.61,01,8.67,01,30.69,01
2003,1,16,5,25,-4.25,01,0.00,06,-0.94,01,-3.58,01,8.49,01,31.18,01
2003,1,16,5,30,-4.21,01,0.00,06,-1.22,01,-3.64,01,8.33,01,31.08,01
2003,1,16,5,35,-4.40,01,0.00,06,-1.30,01,-3.90,01,8.07,01,31.13,01
2003,1,16,5,40,-4.26,01,0.00,06,-1.18,01,-3.85,01,7.97,01,31.27,01
2003,1,16,5,45,-4.14,01,0.00,06,-1.21,01,-3.64,01,7.94,01,31.24,01
2003,1,16,5,50,-4.44,01,0.00,06,-1.03,01,-3.97,01,7.87,01,31.58,01
2003,1,16,5,55,-4.25,01,0.00,06,-0.96,01,-3.84,01,7.90,01,31.58,01
2003,1,16,6,0,-4.38,01,0.00,06,-0.95,01,-3.77,01,7.81,01,31.58,01
2003,1,16,6,5,-4.19,01,0.00,06,-1.00,01,-3.59,01,7.71,01,31.55,01
2003,1,16,6,10,-4.33,01,0.00,06,-1.21,01,-3.81,01,7.53,01,31.71,01
2003,1,16,6,15,-4.41,01,0.00,06,-1.28,01,-4.07,01,7.40,01,31.87,01
2003,1,16,6,20,-3.39,01,0.00,06,-1.52,01,-3.21,01,7.19,01,31.73,01
2003,1,16,6,25,-1.73,01,0.00,06,-1.34,01,-1.49,01,7.10,01,32.07,01
2003,1,16,6,30,0.64,01,1.19,06,0.68,01,1.18,01,7.11,01,32.39,01
2003,1,16,6,35,4.21,01,6.28,06,67.27,01,4.33,01,7.14,01,32.55,01
2003,1,16,6,40,10.62,01,16.32,06,163.30,01,8.66,01,7.43,01,32.34,01
2003,1,16,6,45,21.78,01,29.37,06,255.10,01,12.75,01,7.70,01,31.56,01
2003,1,16,6,50,33.23,01,45.06,06,344.70,01,16.26,01,7.73,01,31.29,01
2003,1,16,6,55,47.09,01,63.56,06,432.80,01,19.39,01,7.67,01,31.07,01
2003,1,16,7,0,69.18,01,81.93,06,497.30,01,21.97,01,7.76,01,31.04,01
2003,1,16,7,5,87.17,01,100.15,06,543.20,01,24.62,01,7.85,01,31.04,01
2003,1,16,7,10,105.93,01,119.57,06,586.90,01,27.16,01,8.09,01,31.00,01
2003,1,16,7,15,125.20,01,139.68,06,624.60,01,29.90,01,8.27,01,30.97,01
2003,1,16,7,20,144.50,10,159.73,06,656.30,11,32.42,11,8.47,01,31.21,01
2003,1,16,7,25,163.58,10,179.01,06,679.50,11,34.90,11,8.87,01,30.95,01
2003,1,16,7,30,184.05,10,199.29,06,700.00,11,38.26,11,9.22,01,30.59,01
2003,1,16,7,35,203.46,10,219.59,06,722.00,11,40.64,11,9.61,01,30.47,01
2003,1,16,7,40,223.88,10,240.28,06,744.00,11,42.74,11,10.12,01,30.27,01
2003,1,16,7,45,244.37,10,260.91,06,763.00,11,44.98,11,10.64,01,30.08,01
2003,1,16,7,50,264.82,10,281.40,06,779.00,11,47.45,11,11.40,01,29.11,01
2003,1,16,7,55,284.29,03,300.62,06,792.00,03,49.20,03,11.85,01,28.82,01
2003,1,16,8,0,306.09,10,322.86,06,815.00,11,50.34,11,12.14,01,28.93,01
2003,1,16,8,5,327.24,03,343.07,06,829.00,03,52.01,03,12.33,01,28.75,01
2003,1,16,8,10,347.63,10,363.33,06,843.00,11,53.44,11,12.47,01,28.84,01
2003,1,16,8,15,367.67,03,382.26,06,853.00,03,54.80,03,12.63,01,28.49,01
2003,1,16,8,20,388.82,03,401.96,06,865.00,03,56.00,03,12.83,01,28.12,01
2003,1,16,8,25,408.79,03,420.78,06,871.00,03,58.64,03,13.15,01,27.78,01
2003,1,16,8,30,429.05,03,440.60,06,883.00,03,59.72,03,13.51,01,27.31,01
2003,1,16,8,35,448.15,03,459.87,06,893.00,03,61.00,03,13.73,01,26.99,01
2003,1,16,8,40,467.20,03,478.56,06,902.00,03,62.09,03,13.93,01,26.84,01
2003,1,16,8,45,485.98,03,497.30,06,911.00,03,63.20,03,14.13,01,26.48,01
2003,1,16,8,50,504.27,03,515.06,06,917.00,03,64.79,03,14.21,01,26.17,01
2003,1,16,8,55,522.85,03,532.97,06,925.00,03,65.61,03,14.45,01,25.72,01
2003,1,16,9,0,541.97,03,551.40,06,933.00,03,66.99,03,14.91,01,24.92,01
2003,1,16,9,5,560.86,03,569.92,06,941.00,03,68.52,03,15.38,01,24.41,01
2003,1,16,9,10,578.39,03,586.55,06,947.00,03,69.32,03,15.69,01,24.31,01
2003,1,16,9,15,594.44,03,602.35,06,950.00,03,71.10,03,15.95,01,24.60,01
2003,1,16,9,20,609.82,03,617.54,06,953.00,03,72.50,03,16.27,01,26.49,01
2003,1,16,9,25,623.52,03,631.41,06,955.00,03,73.40,03,16.53,01,27.34,01
2003,1,16,9,30,638.52,03,647.42,06,960.00,03,74.90,03,16.97,01,29.30,01
2003,1,16,9,35,652.87,03,662.71,06,964.00,03,76.50,03,17.55,01,32.34,01
2003,1,16,9,40,668.11,03,678.29,06,969.00,03,78.00,03,18.33,01,30.83,01
2003,1,16,9,45,681.39,03,690.78,06,972.00,03,77.90,03,18.50,01,28.24,01
2003,1,16,9,50,693.94,03,704.14,06,976.00,03,78.30,03,18.70,01,27.76,01
2003,1,16,9,55,707.72,03,717.89,06,981.00,03,78.70,03,18.93,01,27.29,01
2003,1,16,10,0,720.81,03,731.39,06,986.00,03,79.10,03,19.17,01,26.59,01
2003,1,16,10,5,733.09,03,742.98,06,989.00,03,79.20,03,19.33,01,26.62,01
2003,1,16,10,10,744.34,03,754.84,06,993.00,03,79.20,03,19.41,01,25.38,01
2003,1,16,10,15,754.58,03,763.77,06,991.00,03,80.70,03,19.60,01,24.43,01
2003,1,16,10,20,764.83,03,772.69,06,990.00,03,81.90,03,19.95,01,24.09,01
2003,1,16,10,25,776.09,03,784.23,06,993.00,03,83.30,03,20.36,01,24.33,01
2003,1,16,10,30,788.37,03,795.36,06,997.00,03,83.90,03,20.72,01,24.13,01
2003,1,16,10,35,797.63,03,803.39,06,998.00,03,83.90,03,20.92,01,24.92,01
2003,1,16,10,40,808.92,03,814.08,06,1004.00,03,83.30,03,21.41,01,24.04,01
2003,1,16,10,45,820.23,03,823.92,06,1009.00,03,82.90,03,21.74,01,23.56,01
2003,1,16,10,50,829.55,03,832.88,06,1013.00,03,82.70,03,21.95,01,23.58,01
2003,1,16,10,55,836.89,03,839.99,06,1013.00,03,84.00,03,22.19,01,23.15,01
2003,1,16,11,0,845.26,03,846.54,06,1014.00,03,84.40,03,22.45,01,23.67,01
2003,1,16,11,5,851.66,03,852.85,06,1016.00,03,84.20,03,22.58,01,25.11,01
2003,1,16,11,10,859.11,03,860.42,06,1019.00,03,84.90,03,22.99,01,26.20,01
2003,1,16,11,15,866.64,03,867.23,06,1021.00,03,86.00,03,23.24,01,26.66,01
2003,1,16,11,20,872.20,03,873.90,06,1024.00,03,86.60,03,23.47,01,27.10,01
2003,1,16,11,25,874.81,03,876.11,06,1022.00,03,87.00,03,23.57,01,26.29,01
2003,1,16,11,30,879.46,03,880.27,06,1024.00,03,86.70,03,23.91,01,25.14,01
2003,1,16,11,35,884.16,03,884.64,06,1025.00,03,87.80,03,24.26,01,23.42,01
2003,1,16,11,40,886.90,03,886.47,06,1026.00,03,86.80,03,24.43,01,22.23,01
2003,1,16,11,45,887.70,03,887.83,06,1025.00,03,87.30,03,24.51,01,23.30,01
2003,1,16,11,50,889.56,03,889.29,06,1027.00,03,86.00,03,24.50,01,23.05,01
2003,1,16,11,55,890.46,03,890.36,06,1027.00,03,86.30,03,24.76,01,24.02,01
2003,1,16,12,0,890.42,03,890.42,06,1025.00,03,87.60,03,24.96,01,24.62,01
2003,1,16,12,5,890.43,03,890.52,06,1025.00,03,87.80,03,24.98,01,25.10,01
2003,1,16,12,10,888.50,03,888.50,06,1024.00,03,87.10,03,25.05,01,25.84,01
2003,1,16,12,15,886.62,03,887.25,06,1023.00,03,87.60,03,25.39,01,25.88,01
2003,1,16,12,20,884.80,03,886.53,06,1024.00,03,87.50,03,25.51,01,25.78,01
2003,1,16,12,25,881.02,03,881.47,06,1020.00,03,87.40,03,25.80,01,25.83,01
2003,1,16,12,30,878.30,03,878.38,06,1017.00,03,88.90,03,25.71,01,26.56,01
2003,1,16,12,35,875.62,03,875.91,06,1017.00,03,89.10,03,25.95,01,26.16,01
2003,1,16,12,40,868.99,03,869.28,06,1011.00,03,90.20,03,26.36,01,26.01,01
2003,1,16,12,45,864.40,03,864.31,06,1010.00,03,89.50,03,26.35,01,26.53,01
2003,1,16,12,50,859.85,03,858.99,06,1007.00,03,90.40,03,26.43,01,26.55,01
2003,1,16,12,55,854.36,03,852.85,06,1005.00,03,90.10,03,26.46,01,26.77,01
2003,1,16,13,0,847.94,03,847.16,06,1004.00,03,89.90,03,26.60,01,26.91,01
2003,1,16,13,5,842.56,03,840.32,06,1002.00,03,89.70,03,26.73,01,27.23,01
2003,1,16,13,10,836.21,03,833.47,06,1002.00,03,88.40,03,26.73,01,27.60,01
2003,1,16,13,15,826.88,03,823.33,06,994.00,03,90.10,03,26.99,01,27.39,01
2003,1,16,13,20,820.59,03,815.04,06,991.00,03,90.30,03,27.11,01,27.37,01
2003,1,16,13,25,814.33,03,807.62,06,989.00,03,91.00,03,27.37,01,26.52,01
2003,1,16,13,30,805.07,03,797.54,06,987.00,03,89.40,03,27.38,01,26.52,01
2003,1,16,13,35,797.84,03,787.88,06,983.00,03,90.00,03,27.71,01,25.94,01
2003,1,16,13,40,790.63,03,779.00,06,983.00,03,88.90,03,27.50,01,25.86,01
2003,1,16,13,45,779.40,03,767.47,06,980.00,03,87.60,03,27.68,01,25.15,01
2003,1,16,13,50,767.15,03,755.12,06,977.00,03,85.80,03,27.70,01,24.85,01
2003,1,16,13,55,756.93,03,743.94,06,974.00,03,85.50,03,27.87,01,24.13,01
2003,1,16,14,0,748.75,03,734.06,06,974.00,03,84.80,03,27.98,01,24.18,01
2003,1,16,14,5,737.51,03,722.27,06,973.00,03,83.20,03,28.05,01,23.23,01
2003,1,16,14,10,725.31,03,709.95,06,972.00,03,81.40,03,28.01,01,22.88,01
2003,1,16,14,15,711.28,03,696.03,06,969.00,03,79.60,03,28.10,01,22.92,01
2003,1,16,14,20,693.87,03,678.05,06,959.00,03,78.40,03,28.29,01,22.28,01
2003,1,16,14,25,687.15,03,670.89,06,966.00,03,77.70,03,28.47,01,19.73,01
2003,1,16,14,30,674.40,03,658.03,06,965.00,03,76.60,03,28.43,01,18.50,01
2003,1,16,14,35,654.54,03,637.20,06,950.00,03,76.10,03,28.35,01,17.29,01
2003,1,16,14,40,638.74,03,621.83,06,952.00,03,71.20,03,28.65,01,18.30,01
2003,1,16,14,45,624.14,03,606.89,06,946.00,03,71.60,03,28.57,01,18.58,01
2003,1,16,14,50,604.55,03,588.13,06,937.00,03,69.99,03,28.61,01,18.33,01
2003,1,16,14,55,590.49,03,574.71,06,935.00,03,70.00,03,28.61,01,17.78,01
2003,1,16,15,0,574.72,03,559.95,06,936.00,03,67.32,03,28.84,01,17.16,01
2003,1,16,15,5,558.12,03,543.29,06,929.00,03,67.15,03,28.57,01,17.03,01
2003,1,16,15,10,539.63,03,524.60,06,919.00,03,66.53,03,28.59,01,16.84,01
2003,1,16,15,15,521.00,03,505.66,06,911.00,03,64.66,03,28.60,01,16.59,01
2003,1,16,15,20,500.96,03,486.42,06,902.00,03,62.99,03,28.77,01,16.30,01
2003,1,16,15,25,485.26,03,466.78,06,890.00,03,62.27,03,28.47,01,16.49,01
2003,1,16,15,30,468.35,11,447.84,06,883.00,10,59.92,10,28.41,01,16.44,01
2003,1,16,15,35,451.83,03,429.96,06,873.00,03,59.92,03,28.39,01,16.37,01
2003,1,16,15,40,430.33,03,408.40,06,860.00,03,57.37,03,28.37,01,16.63,01
2003,1,16,15,45,410.34,11,389.52,06,852.00,10,55.33,10,28.60,01,16.71,01
2003,1,16,15,50,390.56,11,370.04,06,840.00,10,54.14,10,28.63,01,16.56,01
2003,1,16,15,55,368.49,11,348.42,06,821.00,10,53.13,10,28.54,01,16.45,01
2003,1,16,16,0,350.08,11,330.60,06,806.00,10,54.10,10,28.58,01,16.39,01
2003,1,16,16,5,326.75,11,309.45,06,784.00,10,53.69,10,28.36,01,16.52,01
2003,1,16,16,10,304.93,03,289.06,06,765.00,03,52.53,03,28.57,01,16.18,01
2003,1,16,16,15,283.13,03,268.21,06,748.00,03,49.81,03,28.35,01,16.39,01
2003,1,16,16,20,262.05,03,248.35,06,732.00,03,47.36,03,28.36,01,16.39,01
2003,1,16,16,25,240.31,03,228.00,06,710.00,03,45.53,03,28.16,01,16.43,01
2003,1,16,16,30,217.42,03,206.61,06,682.90,03,43.22,03,28.10,01,16.48,01
2003,1,16,16,35,194.70,03,185.83,06,657.80,03,40.22,03,28.21,01,16.40,01
2003,1,16,16,40,172.52,03,165.71,06,635.40,03,36.51,03,28.35,01,16.27,01
2003,1,16,16,45,154.85,03,148.28,06,604.40,03,36.36,03,28.06,01,16.29,01
2003,1,16,16,50,135.01,03,129.12,06,566.20,03,34.62,03,27.90,01,16.21,01
2003,1,16,16,55,115.64,01,110.39,06,529.60,01,31.73,01,27.83,01,16.03,01
2003,1,16,17,0,97.72,01,92.56,06,487.70,01,29.12,01,27.58,01,16.04,01
2003,1,16,17,5,78.51,01,75.21,06,441.30,01,25.97,01,27.41,01,16.14,01
2003,1,16,17,10,57.99,01,57.79,06,380.90,01,22.34,01,27.28,01,16.23,01
2003,1,16,17,15,40.04,01,41.81,06,313.30,01,18.44,01,27.19,01,16.24,01
2003,1,16,17,20,27.80,01,28.69,06,244.20,01,14.95,01,26.96,01,16.25,01
2003,1,16,17,25,16.72,01,16.78,06,160.60,01,10.65,01,26.68,01,16.33,01
2003,1,16,17,30,6.98,01,7.54,06,86.10,01,5.77,01,26.50,01,16.42,01
2003,1,16,17,35,1.11,01,1.61,06,25.79,01,1.51,01,26.31,01,16.57,01
2003,1,16,17,40,-2.15,01,0.00,06,-0.01,01,-1.69,01,26.15,01,16.61,01
2003,1,16,17,45,-4.94,01,0.00,06,-2.04,01,-4.53,01,25.93,01,16.85,01
2003,1,16,17,50,-6.56,01,0.00,06,-2.01,01,-6.42,01,25.80,01,16.94,01
2003,1,16,17,55,-7.11,01,0.00,06,-2.02,01,-6.78,01,25.63,01,17.08,01
2003,1,16,18,0,-7.14,01,0.00,06,-1.86,01,-6.88,01,25.45,01,17.15,01
2003,1,16,18,5,-7.21,01,0.00,06,-1.98,01,-6.95,01,25.24,01,17.32,01
2003,1,16,18,10,-6.93,01,0.00,06,-1.56,01,-6.78,01,25.10,01,17.39,01
2003,1,16,18,15,-6.82,01,0.00,06,-1.22,01,-6.68,01,25.01,01,17.36,01
2003,1,16,18,20,-6.83,01,0.00,06,-1.27,01,-6.68,01,24.85,01,17.46,01
2003,1,16,18,25,-6.82,01,0.00,06,-1.06,01,-6.68,01,24.77,01,17.35,01
2003,1,16,18,30,-6.83,01,0.00,06,-1.22,01,-6.66,01,24.56,01,17.45,01
2003,1,16,18,35,-6.80,01,0.00,06,-1.27,01,-6.62,01,24.41,01,17.62,01
2003,1,16,18,40,-6.73,01,0.00,06,-1.10,01,-6.62,01,24.25,01,17.74,01
2003,1,16,18,45,-6.77,01,0.00,06,-1.08,01,-6.64,01,24.09,01,17.87,01
2003,1,16,18,50,-6.20,01,0.00,06,-0.68,01,-5.96,01,24.07,01,17.99,01
2003,1,16,18,55,-5.92,01,0.00,06,-0.46,01,-5.77,01,24.07,01,17.99,01
2003,1,16,19,0,-6.28,01,0.00,06,-0.59,01,-6.10,01,23.95,01,17.98,01
2003,1,16,19,5,-5.99,01,0.00,06,-0.53,01,-5.80,01,23.84,01,18.01,01
2003,1,16,19,10,-5.92,01,0.00,06,-0.48,01,-5.78,01,23.77,01,17.96,01
2003,1,16,19,15,-6.01,01,0.00,06,-0.49,01,-5.95,01,23.69,01,17.95,01
2003,1,16,19,20,-6.29,01,0.00,06,-0.68,01,-6.22,01,23.52,01,18.10,01
2003,1,16,19,25,-6.21,01,0.00,06,-0.52,01,-6.13,01,23.43,01,18.20,01
