1998,3,16,21,55,-1.91,01,0.00,06,-0.59,01,-1.71,01,32.56,01,45.48,01
1998,3,16,22,0,-1.87,01,0.00,06,-0.77,01,-1.72,01,32.34,01,46.52,01
1998,3,16,22,5,-1.78,01,0.00,06,-0.61,01,-1.60,01,32.16,01,47.30,01
1998,3,16,22,10,-1.93,01,0.00,06,-0.77,01,-1.78,01,31.93,01,48.24,01
1998,3,16,22,15,-1.69,01,0.00,06,-0.45,01,-1.55,01,31.81,01,48.65,01
1998,3,16,22,20,-1.55,01,0.00,06,-0.13,01,-1.54,01,31.75,01,48.81,01
1998,3,16,22,25,-1.55,01,0.00,06,-0.01,01,-1.51,01,31.72,01,48.91,01
1998,3,16,22,30,-1.59,01,0.00,06,-0.26,01,-1.53,01,31.63,01,49.33,01
1998,3,16,22,35,-1.57,01,0.00,06,-0.32,01,-1.54,01,31.51,01,49.85,01
1998,3,16,22,40,-1.60,01,0.00,06,-0.26,01,-1.54,01,31.40,01,50.42,01
1998,3,16,22,45,-1.62,01,0.00,06,-0.29,01,-1.54,01,31.29,01,51.25,01
1998,3,16,22,50,-1.57,01,0.00,06,-0.38,01,-1.54,01,31.15,01,52.40,01
1998,3,16,22,55,-1.55,01,0.00,06,-0.37,01,-1.54,01,31.03,01,53.43,01
1998,3,16,23,0,-1.60,01,0.00,06,-0.18,01,-1.54,01,30.94,01,54.09,01
1998,3,16,23,5,-1.53,01,0.00,06,-0.04,01,-1.51,01,30.89,01,54.83,01
1998,3,16,23,10,-1.54,01,0.00,06,-0.14,01,-1.52,01,30.79,01,55.82,01
1998,3,16,23,15,-1.58,01,0.00,06,0.07,01,-1.50,01,30.75,01,56.33,01
1998,3,16,23,20,-1.58,01,0.00,06,-0.17,01,-1.53,01,30.65,01,57.24,01
1998,3,16,23,25,-1.52,01,0.00,06,-0.05,01,-1.54,01,30.60,01,57.79,01
1998,3,16,23,30,-1.58,01,0.00,06,0.13,01,-1.51,01,30.57,01,57.98,01
1998,3,16,23,35,-1.57,01,0.00,06,0.22,01,-1.51,01,30.56,01,58.01,01
1998,3,16,23,40,-1.53,01,0.00,06,0.38,01,-1.53,01,30.60,01,57.69,01
1998,3,16,23,45,-1.57,01,0.00,06,0.19,01,-1.54,01,30.58,01,58.12,01
1998,3,16,23,50,-1.57,01,0.00,06,0.09,01,-1.53,01,30.53,01,58.53,01
1998,3,16,23,55,-1.53,01,0.00,06,0.23,01,-1.54,01,30.51,01,58.44,01
1998,3,17,0,0,-1.55,01,0.00,06,0.23,01,-1.54,01,30.53,01,58.35,01
1998,3,17,0,5,-1.59,01,0.00,06,0.27,01,-1.55,01,30.53,01,58.08,01
1998,3,17,0,10,-1.55,01,0.00,06,0.47,01,-1.53,01,30.56,01,57.74,01
1998,3,17,0,15,-1.54,01,0.00,06,0.73,01,-1.53,01,30.66,01,56.92,01
1998,3,17,0,20,-1.54,01,0.00,06,0.74,01,-1.51,01,30.77,01,56.44,01
1998,3,17,0,25,-1.55,01,0.00,06,0.40,01,-1.52,01,30.76,01,56.69,01
1998,3,17,0,30,-1.57,01,0.00,06,0.29,01,-1.54,01,30.73,01,56.94,01
1998,3,17,0,35,-1.55,01,0.00,06,0.31,01,-1.54,01,30.74,01,57.05,01
1998,3,17,0,40,-1.55,01,0.00,06,0.12,01,-1.54,01,30.71,01,57.41,01
1998,3,17,0,45,-1.55,01,0.00,06,0.24,01,-1.57,01,30.68,01,57.69,01
1998,3,17,0,50,-1.56,01,0.00,06,0.09,01,-1.54,01,30.69,01,58.07,01
1998,3,17,0,55,-1.62,01,0.00,06,0.04,01,-1.55,01,30.61,01,58.51,01
1998,3,17,1,0,-1.62,01,0.00,06,-0.10,01,-1.59,01,30.54,01,58.93,01
1998,3,17,1,5,-1.59,01,0.00,06,0.07,01,-1.55,01,30.50,01,59.31,01
1998,3,17,1,10,-1.57,01,0.00,06,0.09,01,-1.54,01,30.51,01,59.35,01
1998,3,17,1,15,-1.57,01,0.00,06,0.17,01,-1.54,01,30.48,01,59.25,01
1998,3,17,1,20,-1.55,01,0.00,06,0.21,01,-1.54,01,30.49,01,59.15,01
1998,3,17,1,25,-1.60,01,0.00,06,0.27,01,-1.59,01,30.47,01,58.95,01
1998,3,17,1,30,-1.62,01,0.00,06,0.32,01,-1.59,01,30.50,01,58.61,01
1998,3,17,1,35,-1.68,01,0.00,06,0.49,01,-1.58,01,30.59,01,58.10,01
1998,3,17,1,40,-1.62,01,0.00,06,0.66,01,-1.57,01,30.65,01,57.78,01
1998,3,17,1,45,-1.74,01,0.00,06,0.37,01,-1.64,01,30.68,01,57.70,01
1998,3,17,1,50,-1.92,01,0.00,06,0.08,01,-1.85,01,30.61,01,58.00,01
1998,3,17,1,55,-1.87,01,0.00,06,0.28,01,-1.85,01,30.60,01,57.72,01
1998,3,17,2,0,-1.92,01,0.00,06,0.24,01,-1.96,01,30.59,01,57.61,01
1998,3,17,2,5,-1.75,01,0.00,06,0.69,01,-1.76,01,30.71,01,56.88,01
1998,3,17,2,10,-1.59,01,0.00,06,0.87,01,-1.61,01,30.86,01,55.84,01
1998,3,17,2,15,-1.61,01,0.00,06,0.86,01,-1.59,01,30.95,01,55.26,01
1998,3,17,2,20,-1.72,01,0.00,06,0.48,01,-1.67,01,30.99,01,54.96,01
1998,3,17,2,25,-1.86,01,0.00,06,0.37,01,-1.87,01,30.99,01,54.60,01
1998,3,17,2,30,-1.73,01,0.00,06,0.62,01,-1.71,01,31.07,01,53.74,01
1998,3,17,2,35,-1.83,01,0.00,06,0.63,01,-1.83,01,31.14,01,53.17,01
1998,3,17,2,40,-1.90,01,0.00,06,0.55,01,-1.87,01,31.18,01,52.91,01
1998,3,17,2,45,-1.80,01,0.00,06,0.49,01,-1.73,01,31.25,01,52.34,01
1998,3,17,2,50,-1.88,01,0.00,06,0.58,01,-1.86,01,31.29,01,51.62,01
1998,3,17,2,55,-1.91,01,0.00,06,0.53,01,-1.86,01,31.39,01,51.05,01
1998,3,17,3,0,-1.82,01,0.00,06,0.68,01,-1.75,01,31.46,01,50.48,01
1998,3,17,3,5,-1.69,01,0.00,06,0.63,01,-1.59,01,31.54,01,49.97,01
1998,3,17,3,10,-1.88,01,0.00,06,0.56,01,-1.88,01,31.57,01,49.50,01
1998,3,17,3,15,-1.84,01,0.00,06,0.46,01,-1.79,01,31.63,01,49.24,01
1998,3,17,3,20,-1.74,01,0.00,06,0.60,01,-1.73,01,31.68,01,48.91,01
1998,3,17,3,25,-2.06,01,0.00,06,-0.19,01,-2.25,01,31.57,01,49.35,01
1998,3,17,3,30,-2.09,01,0.00,06,-0.17,01,-2.33,01,31.51,01,49.62,01
1998,3,17,3,35,-2.58,01,0.00,06,-0.61,01,-2.69,01,31.29,01,50.95,01
1998,3,17,3,40,-2.66,01,0.00,06,-0.98,01,-2.71,01,31.03,01,52.48,01
1998,3,17,3,45,-2.54,01,0.00,06,-0.79,01,-2.61,01,30.89,01,54.38,01
1998,3,17,3,50,-4.52,01,0.00,06,-5.24,01,-4.62,01,29.79,01,70.70,01
1998,3,17,3,55,-4.73,01,0.00,06,-4.88,01,-5.21,01,28.51,01,77.10,01
1998,3,17,4,0,-4.50,01,0.00,06,-3.96,01,-4.89,01,27.97,01,80.40,01
1998,3,17,4,5,-3.91,01,0.00,06,-3.13,01,-4.26,01,27.54,01,83.30,01
1998,3,17,4,10,-3.35,01,0.00,06,-1.88,01,-3.62,01,27.36,01,84.70,01
1998,3,17,4,15,-3.42,01,0.00,06,-1.52,01,-3.72,01,27.19,01,85.30,01
1998,3,17,4,20,-3.38,01,0.00,06,-1.50,01,-3.50,01,27.01,01,86.70,01
1998,3,17,4,25,-3.34,01,0.00,06,-1.19,01,-3.36,01,26.84,01,87.90,01
1998,3,17,4,30,-2.90,01,0.00,06,-0.94,01,-2.80,01,26.75,01,88.80,01
1998,3,17,4,35,-2.64,01,0.00,06,-0.77,01,-2.57,01,26.66,01,89.50,01
1998,3,17,4,40,-2.64,01,0.00,06,-0.56,01,-2.46,01,26.60,01,90.10,01
1998,3,17,4,45,-2.63,01,0.00,06,-0.45,01,-2.29,01,26.54,01,90.70,01
1998,3,17,4,50,-2.60,01,0.00,06,-0.47,01,-2.16,01,26.46,01,91.20,01
1998,3,17,4,55,-2.63,01,0.00,06,-0.42,01,-2.22,01,26.41,01,91.80,01
1998,3,17,5,0,-2.53,01,0.00,06,-0.24,01,-2.04,01,26.36,01,92.30,01
1998,3,17,5,5,-2.26,01,0.00,06,-0.21,01,-1.82,01,26.32,01,93.00,01
1998,3,17,5,10,-1.93,01,0.00,06,-0.14,01,-1.56,01,26.31,01,93.70,01
1998,3,17,5,15,-1.94,01,0.00,06,-0.09,01,-1.57,01,26.27,01,94.10,01
1998,3,17,5,20,-1.97,01,0.00,06,-0.08,01,-1.60,01,26.25,01,94.50,01
1998,3,17,5,25,-2.03,01,0.00,06,-0.21,01,-1.70,01,26.21,01,94.60,01
1998,3,17,5,30,-2.51,01,0.00,06,-0.47,01,-1.91,01,26.15,01,94.80,01
1998,3,17,5,35,-2.64,01,0.00,06,-0.57,01,-2.24,01,26.09,01,95.00,01
1998,3,17,5,40,-2.68,01,0.00,06,-0.47,01,-2.40,01,26.07,01,95.10,01
1998,3,17,5,45,-2.33,01,0.00,06,0.07,01,-1.92,01,26.08,01,95.30,01
1998,3,17,5,50,-2.35,01,0.00,06,-0.37,01,-1.82,01,26.07,01,95.10,01
1998,3,17,5,55,-2.63,01,0.00,06,-0.66,01,-2.08,01,25.93,01,95.20,01
1998,3,17,6,0,-2.46,01,0.00,06,-0.50,01,-1.85,01,25.87,01,95.30,01
1998,3,17,6,5,-2.50,01,0.00,06,-0.55,01,-1.92,01,25.83,01,95.50,01
1998,3,17,6,10,-2.52,01,0.00,06,-0.59,01,-1.88,01,25.79,01,95.60,01
1998,3,17,6,15,-2.22,01,0.00,06,-0.43,01,-1.76,01,25.76,01,95.70,01
1998,3,17,6,20,-1.87,01,0.00,06,-0.60,01,-1.53,01,25.74,01,95.80,01
1998,3,17,6,25,-1.17,01,0.00,06,-0.25,01,-0.82,01,25.74,01,95.80,01
1998,3,17,6,30,0.26,01,0.00,06,0.07,01,0.67,01,25.72,01,95.90,01
1998,3,17,6,35,3.25,01,3.76,06,0.34,01,3.76,08,25.77,01,96.10,01
1998,3,17,6,40,8.06,01,8.55,06,1.05,01,8.52,01,25.95,01,96.00,01
1998,3,17,6,45,14.35,01,15.05,06,1.97,01,14.96,01,26.10,01,95.60,01
1998,3,17,6,50,21.92,01,22.69,06,7.93,01,22.16,01,26.16,01,95.50,01
1998,3,17,6,55,29.90,01,30.80,06,21.55,01,28.93,01,26.23,01,95.50,01
1998,3,17,7,0,38.53,01,41.31,06,42.40,01,36.80,01,26.31,01,95.20,01
1998,3,17,7,5,51.51,01,53.12,06,68.38,01,44.49,01,26.39,01,94.80,01
1998,3,17,7,10,64.61,01,66.92,06,99.70,01,52.37,01,26.47,01,94.60,01
1998,3,17,7,15,78.54,01,81.76,06,135.30,01,59.34,01,26.53,01,94.40,01
1998,3,17,7,20,92.00,03,96.40,06,158.10,03,67.08,03,26.63,01,93.30,01
1998,3,17,7,25,104.46,03,110.01,06,173.60,03,74.40,03,26.88,01,92.50,01
1998,3,17,7,30,116.92,03,123.01,06,185.20,03,81.40,03,26.92,01,92.50,01
1998,3,17,7,35,134.60,03,140.45,06,204.60,03,90.50,03,26.89,01,92.80,01
1998,3,17,7,40,153.75,03,158.43,06,227.80,03,98.40,03,26.86,01,93.30,01
1998,3,17,7,45,169.34,03,172.35,06,237.10,03,105.30,03,26.83,01,93.60,01
1998,3,17,7,50,187.82,03,189.99,06,263.30,03,110.50,03,26.93,01,93.10,01
1998,3,17,7,55,206.67,03,209.35,06,274.40,03,121.30,03,27.01,01,92.60,01
1998,3,17,8,0,228.59,03,231.97,06,308.40,03,127.20,03,27.09,01,92.20,01
1998,3,17,8,5,245.54,03,249.88,06,322.50,03,134.30,03,27.25,01,91.50,01
1998,3,17,8,10,263.67,03,268.24,06,353.80,03,134.90,03,27.44,01,91.00,01
1998,3,17,8,15,281.27,03,285.15,06,360.20,03,142.80,03,27.72,01,88.10,01
1998,3,17,8,20,308.00,03,310.69,06,393.60,03,148.00,03,28.03,01,86.80,01
1998,3,17,8,25,333.57,03,335.83,06,419.30,03,155.00,03,28.11,01,86.20,01
1998,3,17,8,30,346.02,03,347.76,06,409.70,03,163.80,03,28.40,01,85.30,01
1998,3,17,8,35,358.48,03,360.06,06,408.70,03,169.40,03,28.65,01,84.20,01
1998,3,17,8,40,324.90,03,325.61,06,249.10,03,205.10,03,28.66,01,83.80,01
1998,3,17,8,45,389.56,03,390.54,06,404.80,03,187.80,03,28.69,01,83.60,01
1998,3,17,8,50,411.84,03,413.92,06,443.00,03,184.60,03,28.85,01,79.90,01
1998,3,17,8,55,431.62,03,434.52,06,465.20,03,186.00,03,29.22,01,79.50,01
1998,3,17,9,0,450.56,03,453.09,06,464.80,03,197.20,03,29.18,01,80.40,01
1998,3,17,9,5,456.50,03,457.75,06,443.10,03,206.70,03,29.46,01,79.20,01
1998,3,17,9,10,481.31,03,481.50,06,455.40,03,216.30,03,29.50,01,79.30,01
1998,3,17,9,15,494.72,03,492.72,06,454.50,03,221.00,03,29.45,01,80.00,01
1998,3,17,9,20,508.03,03,504.91,06,465.40,03,219.60,03,29.29,01,80.40,01
1998,3,17,9,25,538.64,03,533.67,06,484.40,03,229.50,03,29.23,01,80.40,01
1998,3,17,9,30,555.51,03,550.20,06,486.20,03,237.80,03,29.39,01,80.00,01
1998,3,17,9,35,548.96,03,543.13,06,471.70,03,233.30,03,29.63,01,78.70,01
1998,3,17,9,40,577.43,03,570.83,06,490.50,03,241.80,03,29.86,01,77.40,01
1998,3,17,9,45,592.65,03,585.14,06,503.80,03,240.30,03,29.96,01,76.40,01
1998,3,17,9,50,601.91,03,592.97,06,507.70,03,238.70,03,29.89,01,76.60,01
1998,3,17,9,55,627.57,03,618.95,06,528.50,03,243.30,03,29.85,01,76.70,01
1998,3,17,10,0,645.45,03,638.73,06,537.20,03,250.10,03,30.25,01,75.10,01
1998,3,17,10,5,655.98,03,649.16,06,533.70,03,256.50,03,30.36,01,74.20,01
1998,3,17,10,10,666.09,03,659.70,06,537.40,03,257.90,03,30.21,01,74.90,01
1998,3,17,10,15,688.24,03,683.39,06,558.30,03,259.50,03,30.24,01,74.70,01
1998,3,17,10,20,685.18,03,679.86,06,532.60,03,269.50,03,30.29,01,75.20,01
1998,3,17,10,25,689.45,03,683.24,06,505.60,03,288.20,03,29.98,01,76.30,01
1998,3,17,10,30,713.04,03,707.06,06,522.30,03,293.50,03,29.83,01,74.90,01
1998,3,17,10,35,725.80,03,719.69,06,533.10,03,292.20,03,29.80,01,74.20,01
1998,3,17,10,40,737.56,03,730.54,06,536.40,03,295.20,03,29.70,01,74.30,01
1998,3,17,10,45,741.32,03,733.67,06,517.80,03,308.60,03,29.80,01,73.60,01
1998,3,17,10,50,558.77,03,548.89,06,221.60,03,365.00,03,29.80,01,73.50,01
1998,3,17,10,55,716.00,03,706.99,06,366.90,03,399.40,03,29.58,01,74.20,01
1998,3,17,11,0,577.22,03,568.17,06,211.90,03,388.80,03,29.48,01,74.80,01
1998,3,17,11,5,433.17,03,428.77,06,67.98,03,370.70,03,29.64,01,73.90,01
1998,3,17,11,10,778.32,03,769.17,06,439.90,03,390.20,03,29.75,01,73.50,01
1998,3,17,11,15,581.98,03,570.12,06,233.90,03,367.00,03,29.82,01,73.50,01
1998,3,17,11,20,334.17,03,337.54,06,6.79,03,331.60,03,30.05,01,71.80,01
1998,3,17,11,25,423.67,03,420.65,06,57.16,03,370.30,03,29.85,01,72.60,01
1998,3,17,11,30,890.56,03,880.54,06,516.10,03,423.00,03,30.00,01,72.00,01
1998,3,17,11,35,565.77,03,554.12,06,214.10,03,363.20,03,30.25,01,70.70,01
1998,3,17,11,40,254.59,03,255.52,06,2.59,03,253.20,03,29.97,01,70.60,01
1998,3,17,11,45,697.20,03,691.29,06,265.30,03,452.30,03,29.94,01,70.20,01
1998,3,17,11,50,874.35,03,864.81,06,392.60,03,509.60,03,30.25,01,68.59,01
1998,3,17,11,55,911.18,03,898.17,06,452.60,03,487.10,03,30.36,01,68.23,01
1998,3,17,12,0,523.19,03,515.36,06,128.90,03,397.90,03,30.43,01,66.97,01
1998,3,17,12,5,359.70,03,356.76,06,5.86,03,351.40,03,29.82,01,66.59,01
1998,3,17,12,10,650.48,03,639.52,06,171.30,03,482.60,03,29.84,01,66.69,01
1998,3,17,12,15,736.17,03,722.28,06,247.10,03,495.50,03,30.09,01,65.30,01
1998,3,17,12,20,697.20,03,688.48,06,226.30,03,480.50,03,30.11,01,63.83,01
1998,3,17,12,25,862.27,03,848.87,06,358.50,03,519.10,03,30.11,01,63.05,01
1998,3,17,12,30,754.03,03,743.21,06,257.00,03,506.70,03,30.04,01,63.23,01
1998,3,17,12,35,828.52,03,814.39,06,258.40,03,576.60,03,30.04,01,62.23,01
1998,3,17,12,40,744.10,03,733.39,06,193.30,03,555.60,03,30.08,01,60.98,01
1998,3,17,12,45,422.93,03,419.35,06,14.97,03,405.60,03,29.86,01,61.96,01
1998,3,17,12,50,747.10,03,732.79,06,196.30,03,552.70,03,29.60,01,61.69,01
1998,3,17,12,55,734.19,03,720.18,06,181.60,03,553.90,03,29.76,01,60.41,01
1998,3,17,13,0,714.33,03,702.73,06,170.50,03,547.00,03,29.67,01,59.92,01
1998,3,17,13,5,554.16,03,544.66,06,59.14,03,490.80,03,28.91,01,62.41,01
1998,3,17,13,10,481.15,03,476.64,06,25.94,03,453.10,03,28.92,01,61.97,01
1998,3,17,13,15,389.04,03,389.55,06,5.48,03,384.60,03,29.09,01,59.99,01
1998,3,17,13,20,554.69,03,548.40,06,65.89,03,489.10,03,28.81,01,59.94,01
1998,3,17,13,25,822.79,03,807.66,06,239.80,03,592.90,03,29.07,01,58.64,01
1998,3,17,13,30,703.53,03,693.66,06,91.90,03,611.80,03,29.11,01,57.85,01
1998,3,17,13,35,573.66,03,569.32,06,17.30,03,554.00,03,29.01,01,56.99,01
1998,3,17,13,40,472.33,03,468.02,06,9.00,03,460.10,03,28.85,01,57.24,01
1998,3,17,13,45,545.70,03,538.56,06,23.99,03,517.60,03,28.54,01,56.76,01
1998,3,17,13,50,578.40,03,574.73,06,21.95,03,555.70,03,28.88,01,54.81,01
1998,3,17,13,55,389.07,03,387.74,06,1.68,03,386.30,03,28.84,01,54.99,01
1998,3,17,14,0,275.66,03,272.05,06,-1.93,03,273.70,03,28.40,01,57.24,01
1998,3,17,14,5,242.19,03,238.34,06,-2.67,03,240.60,03,28.03,01,58.74,01
1998,3,17,14,10,217.80,03,214.75,06,-2.09,03,216.50,03,28.01,01,57.90,01
1998,3,17,14,15,183.30,03,181.06,06,-1.50,03,182.30,03,27.92,01,57.76,01
1998,3,17,14,20,147.00,09,144.68,06,-1.98,09,146.30,09,27.76,01,58.29,01
1998,3,17,14,25,148.80,09,147.41,06,-0.73,09,148.00,09,27.86,01,56.48,01
1998,3,17,14,30,141.20,09,140.30,06,-0.63,09,140.80,09,27.98,01,56.46,01
1998,3,17,14,35,134.60,03,133.17,06,-1.31,03,134.20,03,27.81,01,56.85,01
1998,3,17,14,40,147.30,03,145.94,06,-1.11,03,146.80,03,27.58,01,60.29,01
1998,3,17,14,45,169.30,03,168.76,06,-0.44,03,169.10,03,27.54,01,59.78,01
1998,3,17,14,50,190.20,03,190.47,06,0.62,03,190.00,03,27.57,01,58.55,01
1998,3,17,14,55,204.90,03,205.05,06,0.47,03,204.70,03,27.55,01,59.70,01
1998,3,17,15,0,205.30,03,205.13,06,0.45,03,204.80,03,27.47,01,59.65,01
1998,3,17,15,5,195.30,03,195.01,06,0.01,03,195.00,03,27.40,01,59.15,01
1998,3,17,15,10,214.53,03,214.67,06,0.52,03,214.30,03,27.44,01,58.30,01
1998,3,17,15,15,238.39,03,238.83,06,1.19,03,238.00,03,27.57,01,55.34,01
1998,3,17,15,20,258.37,03,258.36,06,0.38,03,258.10,03,27.47,01,56.01,01
1998,3,17,15,25,254.69,03,254.87,06,0.85,03,254.30,03,27.64,01,55.36,01
1998,3,17,15,30,234.45,03,233.56,06,-0.36,03,233.80,03,27.53,01,54.92,01
1998,3,17,15,35,217.01,03,216.41,06,-0.29,03,216.60,03,27.63,01,53.99,01
1998,3,17,15,40,233.58,03,232.11,06,0.65,03,231.70,03,27.54,01,54.49,01
1998,3,17,15,45,199.58,03,199.04,06,-0.43,03,199.30,03,27.57,01,55.50,01
1998,3,17,15,50,195.98,03,195.09,06,-0.86,03,195.60,03,27.63,01,55.81,01
1998,3,17,15,55,175.53,03,174.30,06,-1.04,03,174.90,03,27.42,01,55.90,01
1998,3,17,16,0,262.45,03,260.59,06,10.46,03,254.70,03,27.25,01,57.38,01
1998,3,17,16,5,323.69,03,319.05,06,36.45,03,299.10,03,27.34,01,55.28,01
1998,3,17,16,10,323.21,03,317.87,06,44.20,03,294.40,03,27.38,01,56.17,01
1998,3,17,16,15,235.96,03,232.13,06,18.53,03,222.60,03,27.27,01,57.00,01
1998,3,17,16,20,279.02,03,275.86,06,13.39,03,269.20,03,27.24,01,57.41,01
1998,3,17,16,25,334.63,03,330.56,06,32.38,03,315.00,03,27.31,01,57.25,01
1998,3,17,16,30,244.43,03,242.03,06,11.50,03,236.70,03,27.34,01,56.69,01
1998,3,17,16,35,233.87,03,231.40,06,5.60,03,228.90,03,27.11,01,57.01,01
1998,3,17,16,40,236.33,03,234.25,06,3.62,03,232.70,03,27.07,01,55.86,01
1998,3,17,16,45,227.48,03,226.56,06,1.62,03,225.90,03,27.20,01,55.95,01
1998,3,17,16,50,153.01,03,152.04,06,-1.69,03,152.70,03,27.13,01,54.46,01
1998,3,17,16,55,120.41,03,119.23,06,-2.59,03,120.20,03,27.02,01,55.63,01
1998,3,17,17,0,119.72,03,118.70,06,-2.54,03,119.60,03,26.85,01,58.05,01
1998,3,17,17,5,103.92,03,103.18,06,-2.14,03,103.90,03,26.78,01,58.23,01
1998,3,17,17,10,99.22,03,98.56,06,-2.02,03,99.20,03,26.60,01,59.71,01
1998,3,17,17,15,54.65,09,53.78,06,-2.65,09,54.57,09,26.41,01,58.89,01
1998,3,17,17,20,47.39,09,46.77,06,-2.19,09,47.38,09,26.29,01,58.01,01
1998,3,17,17,25,39.30,09,38.89,06,-1.89,09,39.38,09,26.18,01,60.29,01
1998,3,17,17,30,40.04,09,39.79,06,-1.71,09,40.20,09,26.04,01,61.25,01
1998,3,17,17,35,34.29,09,34.05,06,-1.71,09,34.43,09,25.86,01,63.32,01
1998,3,17,17,40,30.44,09,30.37,06,-1.32,09,30.64,09,25.78,01,60.77,01
1998,3,17,17,45,26.32,09,26.28,06,-1.27,09,26.51,09,25.73,01,61.79,01
1998,3,17,17,50,22.22,01,22.15,06,-1.21,01,22.35,01,25.66,01,61.55,01
1998,3,17,17,55,21.37,01,21.45,06,-1.14,01,21.61,01,25.57,01,61.96,01
1998,3,17,18,0,21.67,01,21.89,06,-0.54,01,21.96,01,25.68,01,62.13,01
1998,3,17,18,5,19.04,01,19.10,06,-1.19,01,19.22,01,25.50,01,62.45,01
1998,3,17,18,10,15.91,01,15.93,06,-1.32,01,16.04,01,25.33,01,64.10,01
1998,3,17,18,15,12.61,01,12.68,06,-1.09,01,12.75,01,25.28,01,63.60,01
1998,3,17,18,20,7.30,01,7.33,06,-1.08,01,7.38,01,25.20,01,65.41,01
1998,3,17,18,25,3.94,01,4.01,06,-0.88,01,4.03,01,25.15,01,64.94,01
1998,3,17,18,30,2.30,01,2.32,06,-1.11,01,2.33,01,25.00,01,65.27,01
1998,3,17,18,35,0.76,01,0.00,06,-1.06,01,0.82,01,24.88,01,66.17,01
1998,3,17,18,40,-0.30,01,0.00,06,-0.83,01,-0.21,01,24.83,01,67.00,01
1998,3,17,18,45,-0.85,01,0.00,06,-0.78,01,-0.80,01,24.76,01,67.44,01
1998,3,17,18,50,-1.14,01,0.00,06,-0.52,01,-1.12,01,24.69,01,66.00,01
1998,3,17,18,55,-1.20,01,0.00,06,-0.27,01,-1.14,01,24.70,01,65.35,01
1998,3,17,19,0,-1.30,01,0.00,06,-0.45,01,-1.18,01,24.61,01,67.23,01
1998,3,17,19,5,-1.19,01,0.00,06,-0.34,01,-1.13,01,24.55,01,67.80,01
1998,3,17,19,10,-1.13,01,0.00,06,-0.08,01,-1.07,01,24.52,01,68.18,01
1998,3,17,19,15,-1.12,01,0.00,06,-0.26,01,-1.07,01,24.44,01,68.43,01
1998,3,17,19,20,-1.02,01,0.00,06,0.01,01,-0.93,01,24.42,01,68.12,01
1998,3,17,19,25,-0.92,01,0.00,06,0.08,01,-0.78,01,24.43,01,68.84,01
1998,3,17,19,30,-0.77,01,0.00,06,-0.02,01,-0.77,01,24.36,01,68.63,01
1998,3,17,19,35,-0.71,01,0.00,06,-0.09,01,-0.76,01,24.30,01,68.07,01
1998,3,17,19,40,-0.74,01,0.00,06,-0.03,01,-0.77,01,24.30,01,68.33,01
1998,3,17,19,45,-0.74,01,0.00,06,0.21,01,-0.76,01,24.33,01,68.47,01
1998,3,17,19,50,-0.72,01,0.00,06,0.05,01,-0.76,01,24.29,01,67.86,01
1998,3,17,19,55,-0.86,01,0.00,06,0.20,01,-0.81,01,24.33,01,68.87,01
1998,3,17,20,0,-1.13,01,0.00,06,0.02,01,-1.13,01,24.31,01,69.94,01
1998,3,17,20,5,-1.15,01,0.00,06,-0.01,01,-1.14,01,24.23,01,69.13,01
1998,3,17,20,10,-1.20,01,0.00,06,0.05,01,-1.20,01,24.22,01,68.46,01
1998,3,17,20,15,-1.27,01,0.00,06,0.21,01,-1.21,01,24.22,01,69.16,01
1998,3,17,20,20,-1.22,01,0.00,06,0.10,01,-1.18,01,24.17,01,69.37,01
1998,3,17,20,25,-1.17,01,0.00,06,0.27,01,-1.17,01,24.17,01,69.49,01
1998,3,17,20,30,-1.14,01,0.00,06,0.31,01,-1.12,01,24.13,01,69.39,01
1998,3,17,20,35,-1.06,01,0.00,06,0.55,01,-0.97,01,24.14,01,67.47,01
1998,3,17,20,40,-1.07,01,0.00,06,0.68,01,-0.99,01,24.17,01,66.64,01
1998,3,17,20,45,-1.14,01,0.00,06,0.47,01,-1.09,01,24.16,01,66.29,01
1998,3,17,20,50,-1.16,01,0.00,06,0.43,01,-1.15,01,24.14,01,66.19,01
1998,3,17,20,55,-1.29,01,0.00,06,0.17,01,-1.20,01,24.09,01,67.24,01
1998,3,17,21,0,-1.25,01,0.00,06,0.34,01,-1.23,01,24.07,01,67.52,01
1998,3,17,21,5,-1.27,01,0.00,06,0.46,01,-1.19,01,24.05,01,67.62,01
1998,3,17,21,10,-1.30,01,0.00,06,0.67,01,-1.20,01,24.06,01,67.22,01
1998,3,17,21,15,-1.29,01,0.00,06,0.58,01,-1.23,01,24.04,01,67.57,01
1998,3,17,21,20,-1.41,01,0.00,06,0.70,01,-1.23,01,24.03,01,67.04,01
1998,3,17,21,25,-1.37,01,0.00,06,0.79,01,-1.20,01,24.06,01,67.38,01
1998,3,17,21,30,-1.23,01,0.00,06,0.71,01,-1.21,01,24.04,01,67.08,01
1998,3,17,21,35,-1.39,01,0.00,06,0.60,01,-1.25,01,24.05,01,67.32,01
1998,3,17,21,40,-1.46,01,0.00,06,0.63,01,-1.32,01,24.04,01,67.07,01
1998,3,17,21,45,-1.35,01,0.00,06,0.69,01,-1.27,01,24.03,01,66.12,01
1998,3,17,21,50,-1.39,01,0.00,06,0.59,01,-1.28,01,24.01,01,65.91,01
1998,3,17,21,55,-1.35,01,0.00,06,0.56,01,-1.29,01,24.00,01,65.77,01
