2002,7,16,10,0,895.31,11,865.32,06,749.85,10,202.27,10,37.50,01,19.91,01
2002,7,16,10,5,903.74,11,874.76,06,750.56,10,204.28,10,38.01,01,18.89,01
2002,7,16,10,10,925.42,11,896.31,06,767.40,10,204.11,10,38.17,01,18.38,01
2002,7,16,10,15,932.53,11,902.73,06,765.40,10,205.94,10,38.10,01,17.94,01
2002,7,16,10,20,940.15,11,910.48,06,765.37,10,207.60,10,38.05,01,17.97,01
2002,7,16,10,25,952.57,11,923.44,06,771.83,10,208.74,10,38.25,01,17.60,01
2002,7,16,10,30,958.90,11,929.67,06,772.34,10,208.89,10,38.33,01,17.47,01
2002,7,16,10,35,967.78,11,937.61,06,772.74,10,211.13,10,38.38,01,17.35,01
2002,7,16,10,40,971.43,11,941.27,06,769.77,10,212.56,10,38.51,01,17.09,01
2002,7,16,10,45,979.58,11,949.54,06,771.59,10,214.37,10,38.53,01,17.27,01
2002,7,16,10,50,986.36,11,956.40,06,772.24,10,216.17,10,38.59,01,17.26,01
2002,7,16,10,55,986.04,11,956.32,06,765.47,10,218.46,10,38.82,01,17.02,01
2002,7,16,11,0,993.98,11,964.68,06,769.06,10,219.52,10,39.08,01,16.86,01
2002,7,16,11,5,994.42,03,963.68,06,763.74,03,220.16,03,38.95,01,17.15,01
2002,7,16,11,10,1004.70,11,973.55,06,772.29,10,218.45,10,39.08,01,16.58,01
2002,7,16,11,15,1019.15,11,987.46,06,783.14,10,218.76,10,39.13,01,16.28,01
2002,7,16,11,20,1021.75,11,989.07,06,782.50,10,218.31,10,38.89,01,16.16,01
2002,7,16,11,25,1026.98,11,995.40,06,786.08,10,218.73,10,39.32,01,15.63,01
2002,7,16,11,30,1022.91,03,991.86,06,777.24,03,221.88,03,39.20,01,16.23,01
2002,7,16,11,35,1018.65,11,988.06,06,771.89,10,221.65,10,39.05,01,16.13,01
2002,7,16,11,40,1020.90,03,990.49,06,774.73,03,219.84,03,39.09,01,16.17,01
2002,7,16,11,45,1022.20,03,991.68,06,774.74,03,219.90,03,39.33,01,16.21,01
2002,7,16,11,50,1018.80,03,988.77,06,770.57,03,220.35,03,39.22,01,16.29,01
2002,7,16,11,55,1019.72,03,989.34,06,770.03,03,220.97,03,39.14,01,16.40,01
2002,7,16,12,0,1029.54,03,997.74,06,776.27,03,222.96,03,39.56,01,15.81,01
2002,7,16,12,5,1033.75,03,1001.18,06,780.56,03,222.25,03,39.52,01,15.41,01
2002,7,16,12,10,1034.07,03,999.90,06,776.93,03,225.03,03,39.37,01,15.36,01
2002,7,16,12,15,1032.14,03,998.44,06,778.68,03,222.58,03,39.52,01,15.49,01
2002,7,16,12,20,1035.68,11,1003.21,06,785.56,10,221.57,10,39.93,01,15.43,01
2002,7,16,12,25,1032.66,11,999.75,06,784.04,10,221.01,10,39.93,01,15.44,01
2002,7,16,12,30,1029.64,03,995.56,06,785.00,03,217.57,03,39.59,01,15.62,01
2002,7,16,12,35,1024.60,11,990.12,06,783.57,10,215.56,10,39.77,01,15.49,01
2002,7,16,12,40,1023.45,11,988.03,06,784.07,10,215.30,10,39.88,01,15.40,01
2002,7,16,12,45,1021.14,03,984.95,06,781.54,03,217.34,03,40.07,01,15.35,01
2002,7,16,12,50,1015.23,03,979.09,06,780.01,03,215.92,03,40.07,01,15.34,01
2002,7,16,12,55,1013.02,03,976.72,06,779.78,03,217.01,03,39.77,01,15.69,01
2002,7,16,13,0,1005.93,03,970.30,06,776.63,03,217.18,03,40.00,01,15.63,01
2002,7,16,13,5,1007.42,11,971.45,06,781.25,10,217.70,10,40.33,01,14.95,01
2002,7,16,13,10,994.04,11,958.46,06,772.93,10,216.84,10,40.43,01,15.17,01
2002,7,16,13,15,987.46,11,952.11,06,773.23,10,214.61,10,40.45,01,15.10,01
2002,7,16,13,20,983.40,03,946.99,06,774.99,03,212.52,03,40.41,01,14.83,01
2002,7,16,13,25,977.39,03,940.87,06,774.20,03,212.15,03,40.68,01,14.77,01
2002,7,16,13,30,969.51,03,933.08,06,774.48,03,209.39,03,40.52,01,14.77,01
2002,7,16,13,35,961.01,03,925.02,06,774.30,03,207.07,03,40.77,01,14.80,01
2002,7,16,13,40,953.70,03,917.04,06,775.08,03,204.23,03,40.60,01,14.84,01
2002,7,16,13,45,949.56,03,911.58,06,774.13,03,205.79,03,40.70,01,14.81,01
2002,7,16,13,50,944.62,11,906.11,06,777.26,10,203.91,10,40.66,01,14.90,01
2002,7,16,13,55,934.49,11,895.68,06,774.55,10,202.63,10,40.85,01,14.85,01
2002,7,16,14,0,920.77,11,881.97,06,769.48,10,200.39,10,40.66,01,14.72,01
2002,7,16,14,5,909.04,11,869.95,06,763.09,10,201.16,10,40.94,01,14.63,01
2002,7,16,14,10,896.69,11,856.93,06,754.07,10,203.36,10,41.23,01,14.35,01
2002,7,16,14,15,887.07,11,847.05,06,748.71,10,205.64,10,41.12,01,14.59,01
2002,7,16,14,20,876.77,11,837.80,06,749.43,10,203.54,10,41.45,01,14.16,01
2002,7,16,14,25,861.33,11,822.10,06,743.64,10,200.70,10,41.39,01,14.18,01
2002,7,16,14,30,840.80,15,801.93,06,732.92,14,197.57,14,41.16,01,14.22,01
2002,7,16,14,35,808.80,11,769.73,06,697.35,10,202.61,10,41.06,01,14.49,01
2002,7,16,14,40,802.59,11,763.60,06,694.66,10,206.76,10,41.06,01,14.57,01
2002,7,16,14,45,784.96,11,745.69,06,683.29,10,206.14,10,41.19,01,14.46,01
2002,7,16,14,50,544.81,03,518.10,06,403.86,03,204.15,03,41.03,01,14.29,01
2002,7,16,14,55,218.09,03,209.68,06,28.63,03,187.78,03,40.75,01,14.36,01
2002,7,16,15,0,690.49,11,655.16,06,557.94,10,235.62,10,40.72,01,14.37,01
2002,7,16,15,5,750.40,11,714.04,06,652.73,10,231.80,10,40.71,01,14.35,01
2002,7,16,15,10,717.80,11,684.74,06,614.04,10,239.32,10,40.94,01,14.38,01
2002,7,16,15,15,706.28,11,671.00,06,607.15,10,238.89,10,41.18,01,14.32,01
2002,7,16,15,20,191.76,03,189.66,06,20.82,03,175.13,03,41.03,01,14.59,01
2002,7,16,15,25,174.16,03,171.79,06,1.98,03,170.44,03,40.79,01,14.52,01
2002,7,16,15,30,217.80,03,212.43,06,4.14,03,209.66,03,40.52,01,14.78,01
2002,7,16,15,35,491.13,03,467.50,06,332.98,03,249.61,03,40.64,01,14.78,01
2002,7,16,15,40,663.69,15,629.17,06,584.31,14,255.55,14,40.88,01,14.47,01
2002,7,16,15,45,587.04,15,554.27,06,495.24,14,245.12,14,40.91,01,14.20,01
2002,7,16,15,50,331.25,03,321.29,06,172.94,03,216.00,03,40.97,01,14.17,01
2002,7,16,15,55,610.45,15,571.37,06,580.79,14,226.83,14,41.06,01,14.30,01
2002,7,16,16,0,604.96,15,565.56,06,569.09,14,236.97,14,41.15,01,14.18,01
2002,7,16,16,5,595.80,19,556.95,06,561.87,18,241.53,18,41.25,01,13.82,01
2002,7,16,16,10,575.22,23,535.80,06,561.90,22,229.48,22,41.29,01,13.79,01
2002,7,16,16,15,541.04,19,502.12,06,561.15,18,205.41,18,41.25,01,13.89,01
2002,7,16,16,20,517.38,19,477.99,06,535.45,18,203.75,18,41.36,01,13.99,01
2002,7,16,16,25,502.34,19,463.38,06,519.38,18,206.07,18,41.36,01,14.15,01
2002,7,16,16,30,474.50,19,438.66,06,495.81,18,201.42,18,41.24,01,13.88,01
2002,7,16,16,35,289.44,11,275.44,06,176.32,10,194.08,10,41.11,01,14.14,01
2002,7,16,16,40,328.57,11,310.02,06,269.47,10,190.32,10,40.83,01,14.35,01
2002,7,16,16,45,236.45,03,228.86,06,74.94,03,196.87,03,40.84,01,14.57,01
2002,7,16,16,50,345.00,11,322.43,06,267.65,10,212.85,10,40.67,01,14.66,01
2002,7,16,16,55,336.21,11,313.43,06,246.11,10,217.00,10,40.78,01,14.46,01
2002,7,16,17,0,324.61,15,301.93,06,292.57,14,192.48,14,40.84,01,14.29,01
2002,7,16,17,5,167.72,03,163.31,06,31.04,03,152.25,03,40.74,01,14.43,01
2002,7,16,17,10,141.51,03,137.32,06,25.90,03,128.56,03,40.50,01,14.67,01
2002,7,16,17,15,198.24,11,186.48,06,212.73,10,118.32,10,40.40,01,14.52,01
2002,7,16,17,20,233.99,11,217.80,06,304.80,10,125.64,10,40.48,01,14.52,01
2002,7,16,17,25,221.19,15,206.31,06,283.26,14,125.80,14,40.51,01,14.67,01
2002,7,16,17,30,177.71,03,167.91,06,198.11,03,115.20,03,40.52,01,14.44,01
2002,7,16,17,35,131.51,03,126.82,06,101.88,03,101.57,03,40.45,01,14.52,01
2002,7,16,17,40,97.22,03,95.50,06,24.26,03,89.93,03,40.24,01,14.70,01
2002,7,16,17,45,87.93,03,86.16,06,39.08,03,77.90,03,40.16,01,14.53,01
2002,7,16,17,50,66.92,03,65.99,06,8.61,03,64.33,03,40.17,01,14.41,01
2002,7,16,17,55,57.84,03,57.21,06,1.41,03,56.96,03,40.08,01,14.53,01
2002,7,16,18,0,51.60,01,51.07,06,0.53,01,50.99,01,39.97,01,14.56,01
2002,7,16,18,5,43.28,01,42.94,06,0.34,01,42.89,01,39.90,01,14.51,01
2002,7,16,18,10,34.64,01,34.58,06,1.17,01,34.44,01,39.83,01,14.59,01
2002,7,16,18,15,27.81,01,27.76,06,3.53,01,27.40,01,39.69,01,14.80,01
2002,7,16,18,20,22.60,01,22.75,06,9.94,01,21.91,01,39.55,01,14.78,01
2002,7,16,18,25,16.18,01,16.31,06,7.80,01,15.79,01,39.46,01,14.81,01
2002,7,16,18,30,10.44,01,10.43,06,3.52,01,10.26,01,39.38,01,14.77,01
2002,7,16,18,35,5.53,01,5.41,06,0.54,01,5.39,01,39.31,01,14.76,01
2002,7,16,18,40,0.87,01,0.42,06,-0.61,01,0.43,01,39.13,01,14.78,01
2002,7,16,18,45,-2.52,01,0.00,06,-0.78,01,-2.97,01,38.97,01,14.74,01
2002,7,16,18,50,-4.54,01,0.00,06,-0.83,01,-5.20,01,38.81,01,14.79,01
2002,7,16,18,55,-5.53,01,0.00,06,-0.82,01,-6.26,01,38.69,01,14.82,01
2002,7,16,19,0,-5.67,01,0.00,06,-0.57,01,-6.52,01,38.64,01,14.84,01
2002,7,16,19,5,-6.20,01,0.00,06,-0.58,01,-6.77,01,38.58,01,14.99,01
2002,7,16,19,10,-6.41,01,0.00,06,-0.69,01,-7.18,01,38.39,01,15.18,01
2002,7,16,19,15,-6.40,01,0.00,06,-0.50,01,-7.17,01,38.27,01,15.15,01
2002,7,16,19,20,-6.40,01,0.00,06,-0.41,01,-6.87,01,38.20,01,15.14,01
2002,7,16,19,25,-6.40,01,0.00,06,-0.36,01,-7.02,01,38.08,01,15.21,01
2002,7,16,19,30,-6.40,01,0.00,06,-0.20,01,-7.00,01,37.98,01,15.17,01
2002,7,16,19,35,-5.73,01,0.00,06,0.04,01,-6.41,01,38.00,01,14.97,01
2002,7,16,19,40,-5.55,01,0.00,06,0.00,01,-6.26,01,37.96,01,14.91,01
2002,7,16,19,45,-5.93,01,0.00,06,-0.27,01,-6.67,01,37.73,01,15.01,01
2002,7,16,19,50,-6.82,01,0.00,06,-0.85,01,-7.53,01,37.36,01,15.24,01
2002,7,16,19,55,-6.98,01,0.00,06,-0.93,01,-7.47,01,37.03,01,15.51,01
2002,7,16,20,0,-6.44,01,0.00,06,-0.88,01,-7.12,01,36.92,01,15.79,01
2002,7,16,20,5,-6.40,01,0.00,06,-0.86,01,-6.78,01,36.83,01,16.05,01
2002,7,16,20,10,-6.82,01,0.00,06,-0.81,01,-6.99,01,36.72,01,16.30,01
2002,7,16,20,15,-6.84,01,0.00,06,-0.68,01,-7.09,01,36.66,01,15.98,01
2002,7,16,20,20,-5.86,01,0.00,06,-0.22,01,-6.42,01,36.76,01,15.73,01
2002,7,16,20,25,-5.55,01,0.00,06,-0.03,01,-5.96,01,36.74,01,15.71,01
2002,7,16,20,30,-5.55,01,0.00,06,-0.01,01,-6.03,01,36.61,01,15.80,01
2002,7,16,20,35,-5.55,01,0.00,06,-0.02,01,-5.76,01,36.50,01,15.87,01
2002,7,16,20,40,-5.27,01,0.00,06,0.02,01,-5.51,01,36.41,01,15.84,01
2002,7,16,20,45,-4.69,01,0.00,06,0.15,01,-5.28,01,36.41,01,15.86,01
2002,7,16,20,50,-4.69,01,0.00,06,0.28,01,-5.03,01,36.38,01,15.83,01
2002,7,16,20,55,-4.36,01,0.00,06,0.64,01,-4.52,01,36.42,01,15.67,01
2002,7,16,21,0,-4.27,01,0.00,06,0.76,01,-4.19,01,36.52,01,15.57,01
2002,7,16,21,5,-4.49,01,0.00,06,0.36,01,-4.63,01,36.47,01,15.67,01
2002,7,16,21,10,-4.90,01,0.00,06,-0.02,01,-5.44,01,36.28,01,15.81,01
2002,7,16,21,15,-5.51,01,0.00,06,-0.08,01,-5.97,01,36.12,01,15.89,01
2002,7,16,21,20,-5.55,01,0.00,06,-0.09,01,-5.99,01,36.03,01,15.94,01
2002,7,16,21,25,-5.01,01,0.00,06,0.05,01,-5.34,01,36.07,01,15.83,01
2002,7,16,21,30,-4.69,01,0.00,06,0.20,01,-5.04,01,36.12,01,15.84,01
2002,7,16,21,35,-5.37,01,0.00,06,0.17,01,-5.65,01,36.02,01,15.91,01
2002,7,16,21,40,-5.55,01,0.00,06,0.08,01,-5.94,01,35.93,01,15.95,01
2002,7,16,21,45,-5.26,01,0.00,06,-0.47,01,-6.04,01,35.48,01,16.10,01
2002,7,16,21,50,-3.81,01,0.00,06,0.73,01,-4.41,01,35.77,01,16.03,01
2002,7,16,21,55,-4.60,01,0.00,06,0.32,01,-5.19,01,35.77,01,16.06,01
2002,7,16,22,0,-5.50,01,0.00,06,-0.06,01,-5.95,01,35.53,01,16.37,01
2002,7,16,22,5,-5.55,01,0.00,06,-0.43,01,-5.98,01,35.21,01,16.93,01
2002,7,16,22,10,-5.14,01,0.00,06,-0.12,01,-5.54,01,35.16,01,16.98,01
2002,7,16,22,15,-5.51,01,0.00,06,-0.20,01,-5.81,01,35.08,01,17.23,01
2002,7,16,22,20,-6.25,01,0.00,06,-0.36,01,-6.35,01,34.83,01,17.53,01
2002,7,16,22,25,-5.63,01,0.00,06,0.08,01,-5.90,01,34.81,01,17.39,01
2002,7,16,22,30,-4.56,01,0.00,06,0.39,01,-4.68,01,34.97,01,17.34,01
2002,7,16,22,35,-5.07,01,0.00,06,-0.06,01,-5.41,01,34.67,01,17.65,01
2002,7,16,22,40,-4.90,01,0.00,06,0.03,01,-5.33,01,34.57,01,17.65,01
2002,7,16,22,45,-5.40,01,0.00,06,-0.21,01,-5.56,01,34.38,01,17.82,01
2002,7,16,22,50,-4.87,01,0.00,06,0.05,01,-5.48,01,34.31,01,17.75,01
2002,7,16,22,55,-4.75,01,0.00,06,0.26,01,-5.21,01,34.27,01,17.62,01
2002,7,16,23,0,-4.73,01,0.00,06,0.07,01,-5.29,01,34.18,01,17.71,01
2002,7,16,23,5,-4.78,01,0.00,06,0.24,01,-5.36,01,34.08,01,17.68,01
2002,7,16,23,10,-4.66,01,0.00,06,0.40,01,-4.75,01,34.13,01,17.60,01
2002,7,16,23,15,-4.79,01,0.00,06,0.21,01,-5.16,01,33.99,01,17.76,01
2002,7,16,23,20,-5.05,01,0.00,06,0.15,01,-5.36,01,33.87,01,17.87,01
2002,7,16,23,25,-5.56,01,0.00,06,-0.05,01,-5.86,01,33.75,01,18.00,01
2002,7,16,23,30,-5.83,01,0.00,06,-0.20,01,-6.19,01,33.57,01,18.09,01
2002,7,16,23,35,-5.55,01,0.00,06,-0.19,01,-5.69,01,33.45,01,18.14,01
2002,7,16,23,40,-5.44,01,0.00,06,-0.12,01,-5.40,01,33.35,01,18.24,01
2002,7,16,23,45,-4.71,01,0.00,06,0.27,01,-4.84,01,33.36,01,18.27,01
2002,7,16,23,50,-4.69,01,0.00,06,0.27,01,-4.69,01,33.31,01,18.40,01
2002,7,16,23,55,-4.68,01,0.00,06,0.22,01,-4.64,01,33.21,01,18.55,01
2002,7,17,0,0,-4.62,01,0.00,06,0.24,01,-4.65,01,33.10,01,18.74,01
2002,7,17,0,5,-4.59,01,0.00,06,0.26,01,-4.79,01,33.07,01,18.82,01
2002,7,17,0,10,-4.59,01,0.00,06,0.44,01,-4.77,01,33.13,01,18.75,01
2002,7,17,0,15,-4.32,01,0.00,06,0.71,01,-4.48,01,33.28,01,18.64,01
2002,7,17,0,20,-3.78,01,0.00,06,0.99,01,-3.88,01,33.48,01,18.57,01
2002,7,17,0,25,-4.10,01,0.00,06,0.81,01,-4.02,01,33.47,01,18.57,01
2002,7,17,0,30,-4.60,01,0.00,06,0.33,01,-4.71,01,33.27,01,18.73,01
2002,7,17,0,35,-4.48,01,0.00,06,0.31,01,-4.65,01,33.23,01,18.71,01
2002,7,17,0,40,-3.75,01,0.00,06,0.67,01,-3.99,01,33.40,01,18.57,01
2002,7,17,0,45,-4.15,01,0.00,06,0.64,01,-4.32,01,33.41,01,18.61,01
2002,7,17,0,50,-4.70,01,0.00,06,0.17,01,-5.35,01,33.22,01,18.88,01
2002,7,17,0,55,-5.39,01,0.00,06,-0.04,01,-6.14,01,33.04,01,19.05,01
2002,7,17,1,0,-5.65,01,0.00,06,-0.20,01,-6.64,01,32.91,01,19.19,01
2002,7,17,1,5,-5.85,01,0.00,06,-0.26,01,-6.87,01,32.84,01,19.28,01
2002,7,17,1,10,-6.18,01,0.00,06,-0.37,01,-7.14,01,32.71,01,19.43,01
2002,7,17,1,15,-6.40,01,0.00,06,-0.45,01,-7.30,01,32.62,01,19.62,01
2002,7,17,1,20,-5.87,01,0.00,06,-0.34,01,-6.66,01,32.60,01,19.65,01
2002,7,17,1,25,-4.89,01,0.00,06,0.20,01,-5.65,01,32.65,01,19.47,01
2002,7,17,1,30,-3.97,01,0.00,06,0.80,01,-4.40,01,32.93,01,19.04,01
2002,7,17,1,35,-4.52,01,0.00,06,0.58,01,-4.92,01,32.84,01,19.11,01
2002,7,17,1,40,-4.69,01,0.00,06,0.36,01,-5.08,01,32.76,01,19.19,01
2002,7,17,1,45,-4.69,01,0.00,06,0.32,01,-5.08,01,32.73,01,19.21,01
2002,7,17,1,50,-4.69,01,0.00,06,0.28,01,-5.24,01,32.70,01,19.18,01
2002,7,17,1,55,-4.58,01,0.00,06,0.31,01,-5.09,01,32.70,01,19.19,01
2002,7,17,2,0,-4.47,01,0.00,06,0.30,01,-4.72,01,32.71,01,19.20,01
2002,7,17,2,5,-4.79,01,0.00,06,0.03,01,-5.21,01,32.52,01,19.47,01
2002,7,17,2,10,-4.91,01,0.00,06,-0.08,01,-5.67,01,32.35,01,19.64,01
2002,7,17,2,15,-4.75,01,0.00,06,0.00,01,-5.50,01,32.38,01,19.66,01
2002,7,17,2,20,-5.42,01,0.00,06,-0.20,01,-5.72,01,32.20,01,19.97,01
2002,7,17,2,25,-4.57,01,0.00,06,0.12,01,-4.82,01,32.20,01,20.05,01
2002,7,17,2,30,-3.87,01,0.00,06,0.59,01,-4.11,01,32.47,01,19.86,01
2002,7,17,2,35,-4.02,01,0.00,06,0.66,01,-4.20,01,32.51,01,19.95,01
2002,7,17,2,40,-4.17,01,0.00,06,0.64,01,-4.40,01,32.56,01,19.92,01
2002,7,17,2,45,-4.26,01,0.00,06,0.65,01,-4.68,01,32.66,01,19.73,01
2002,7,17,2,50,-4.55,01,0.00,06,0.25,01,-5.30,01,32.62,01,19.83,01
2002,7,17,2,55,-4.70,01,0.00,06,0.08,01,-5.78,01,32.47,01,20.00,01
2002,7,17,3,0,-5.04,01,0.00,06,-0.21,01,-5.98,01,32.30,01,20.22,01
2002,7,17,3,5,-5.12,01,0.00,06,-0.39,01,-5.85,01,32.14,01,20.44,01
2002,7,17,3,10,-4.74,01,0.00,06,-0.31,01,-5.53,01,32.03,01,20.62,01
2002,7,17,3,15,-5.18,01,0.00,06,-0.36,01,-6.04,01,31.98,01,20.74,01
2002,7,17,3,20,-6.56,01,0.00,06,-0.63,01,-7.39,01,31.89,01,20.97,01
2002,7,17,3,25,-6.81,01,0.00,06,-0.67,01,-7.06,01,31.76,01,21.42,01
2002,7,17,3,30,-6.47,01,0.00,06,-0.69,01,-7.00,01,31.68,01,21.37,01
2002,7,17,3,35,-7.13,01,0.00,06,-0.75,01,-7.84,01,31.66,01,21.27,01
2002,7,17,3,40,-6.26,01,0.00,06,-0.54,01,-7.08,01,31.71,01,21.04,01
2002,7,17,3,45,-4.57,01,0.00,06,0.13,01,-5.01,01,31.90,01,20.71,01
2002,7,17,3,50,-4.27,01,0.00,06,0.27,01,-4.38,01,31.86,01,20.75,01
2002,7,17,3,55,-4.34,01,0.00,06,0.24,01,-4.31,01,31.68,01,20.94,01
2002,7,17,4,0,-4.69,01,0.00,06,-0.03,01,-4.84,01,31.37,01,21.40,01
2002,7,17,4,5,-4.69,01,0.00,06,0.04,01,-5.08,01,31.41,01,21.31,01
2002,7,17,4,10,-4.78,01,0.00,06,-0.01,01,-5.46,01,31.49,01,21.32,01
2002,7,17,4,15,-5.75,01,0.00,06,-0.47,01,-6.49,01,31.37,01,21.66,01
2002,7,17,4,20,-7.15,01,0.00,06,-0.86,01,-7.71,01,31.24,01,22.12,01
2002,7,17,4,25,-8.09,01,0.00,06,-1.41,01,-8.92,01,31.01,01,22.50,01
2002,7,17,4,30,-7.68,01,0.00,06,-1.32,01,-8.44,01,30.79,01,22.63,01
2002,7,17,4,35,-5.84,01,0.00,06,-0.65,01,-6.42,01,30.80,01,22.32,01
2002,7,17,4,40,-4.51,01,0.00,06,0.04,01,-4.61,01,30.99,01,21.84,01
2002,7,17,4,45,-4.01,01,0.00,06,0.38,01,-4.05,01,31.09,01,21.66,01
2002,7,17,4,50,-3.60,01,0.00,06,0.66,01,-3.76,01,31.27,01,21.55,01
2002,7,17,4,55,-4.24,01,0.00,06,0.40,01,-4.24,01,31.22,01,21.65,01
2002,7,17,5,0,-4.69,01,0.00,06,-0.07,01,-4.92,01,31.02,01,21.82,01
2002,7,17,5,5,-4.60,01,0.00,06,-0.38,01,-4.83,01,30.77,01,22.16,01
2002,7,17,5,10,-3.50,01,0.00,06,-0.43,01,-3.82,01,30.73,01,22.35,01
2002,7,17,5,15,-3.41,01,0.00,06,-0.79,01,-3.74,01,30.60,01,22.89,01
2002,7,17,5,20,-3.23,01,-3.53,06,-1.22,01,-3.52,01,30.35,01,23.54,01
2002,7,17,5,25,2.18,01,1.73,06,-0.76,01,1.75,01,30.25,01,23.34,01
2002,7,17,5,30,9.97,01,9.90,06,0.51,01,9.88,01,30.47,01,22.87,01
2002,7,17,5,35,16.79,01,16.89,06,2.01,01,16.76,01,30.51,01,23.00,01
2002,7,17,5,40,24.50,01,24.42,06,5.47,01,23.98,01,30.66,01,23.02,01
2002,7,17,5,45,33.07,01,32.45,06,12.21,01,31.25,01,30.73,01,22.95,01
2002,7,17,5,50,42.38,01,41.34,06,23.24,01,38.64,01,30.71,01,23.03,01
2002,7,17,5,55,53.03,01,51.76,06,38.94,01,46.53,01,30.59,01,23.23,01
2002,7,17,6,0,66.05,01,64.35,06,58.93,01,55.37,01,30.55,01,23.59,01
2002,7,17,6,5,79.76,01,77.41,06,78.03,01,64.09,01,30.58,01,23.71,01
2002,7,17,6,10,94.09,03,91.03,06,103.21,03,71.52,03,30.57,01,23.98,01
2002,7,17,6,15,108.26,03,104.58,06,127.01,03,78.25,03,30.60,01,23.75,01
2002,7,17,6,20,121.53,03,117.55,06,151.93,03,83.28,03,30.72,01,24.32,01
2002,7,17,6,25,136.56,03,132.32,06,180.32,03,88.35,03,30.77,01,24.33,01
2002,7,17,6,30,153.58,03,148.68,06,209.28,03,93.84,03,31.11,01,23.61,01
2002,7,17,6,35,171.11,11,165.35,06,230.34,10,100.80,10,31.58,01,22.89,01
2002,7,17,6,40,191.58,03,184.74,06,258.20,03,107.70,03,31.94,01,22.57,01
2002,7,17,6,45,213.75,11,205.31,06,281.86,10,116.11,10,32.07,01,22.39,01
2002,7,17,6,50,233.45,03,223.36,06,298.02,03,123.69,03,32.16,01,22.39,01
2002,7,17,6,55,252.79,11,240.60,06,315.07,10,129.58,10,32.09,01,22.85,01
2002,7,17,7,0,270.76,15,257.29,06,331.18,14,134.69,14,31.90,01,23.63,01
2002,7,17,7,5,279.00,15,266.07,06,323.38,14,140.62,14,31.86,01,23.39,01
2002,7,17,7,10,305.93,11,291.29,06,358.30,10,145.98,10,31.94,01,22.96,01
2002,7,17,7,15,310.08,11,296.14,06,340.09,10,152.26,10,32.19,01,23.03,01
2002,7,17,7,20,351.83,15,334.83,06,396.79,14,160.07,14,32.45,01,23.21,01
2002,7,17,7,25,372.83,15,355.23,06,412.86,14,166.27,14,32.91,01,23.75,01
2002,7,17,7,30,390.77,11,372.80,06,423.93,10,171.53,10,33.34,01,23.95,01
2002,7,17,7,35,408.45,15,389.94,06,439.72,14,173.72,14,33.68,01,24.33,01
2002,7,17,7,40,416.64,15,399.20,06,441.38,14,174.75,14,33.87,01,24.51,01
2002,7,17,7,45,439.70,11,421.57,06,463.33,10,178.26,10,34.00,01,24.43,01
2002,7,17,7,50,461.57,11,443.06,06,477.87,10,184.25,10,34.15,01,24.22,01
2002,7,17,7,55,473.06,11,452.76,06,466.17,10,192.70,10,34.28,01,24.47,01
2002,7,17,8,0,351.01,03,338.18,06,243.64,03,198.35,03,34.25,01,26.22,01
2002,7,17,8,5,526.98,11,502.78,06,513.85,10,199.71,10,34.14,01,26.99,01
2002,7,17,8,10,539.97,11,517.50,06,528.34,10,197.61,10,34.48,01,25.46,01
2002,7,17,8,15,558.84,11,536.40,06,541.24,10,200.34,10,35.43,01,21.71,01
2002,7,17,8,20,579.81,11,555.91,06,552.81,10,204.25,10,35.88,01,21.13,01
2002,7,17,8,25,600.25,15,575.97,06,564.71,14,208.26,14,36.30,01,20.42,01
2002,7,17,8,30,620.82,11,595.08,06,575.26,10,212.01,10,36.40,01,19.49,01
2002,7,17,8,35,637.02,15,609.63,06,578.29,14,216.15,14,36.39,01,19.64,01
2002,7,17,8,40,654.76,11,627.39,06,588.62,10,218.48,10,36.38,01,20.02,01
2002,7,17,8,45,670.71,11,644.12,06,595.97,10,221.75,10,36.89,01,18.55,01
2002,7,17,8,50,688.61,15,660.65,06,601.27,14,226.26,14,36.91,01,18.77,01
2002,7,17,8,55,685.29,19,638.21,06,559.15,18,226.72,18,36.94,01,18.77,01
2002,7,17,9,0,711.36,03,683.73,06,602.45,03,232.42,03,37.30,01,18.25,01
2002,7,17,9,5,740.23,11,712.52,06,625.40,10,235.94,10,37.25,01,17.96,01
2002,7,17,9,10,754.25,11,726.51,06,631.54,10,237.28,10,37.30,01,17.83,01
2002,7,17,9,15,765.78,11,738.14,06,631.16,10,241.42,10,37.50,01,17.18,01
2002,7,17,9,20,780.36,11,752.59,06,636.58,10,243.94,10,37.80,01,16.86,01
2002,7,17,9,25,797.24,11,768.89,06,642.58,10,247.91,10,38.18,01,15.92,01
2002,7,17,9,30,807.26,11,778.76,06,643.38,10,249.79,10,38.34,01,15.91,01
2002,7,17,9,35,818.07,11,789.91,06,644.54,10,252.84,10,38.52,01,15.57,01
2002,7,17,9,40,834.25,11,805.80,06,653.43,10,254.29,10,38.58,01,15.88,01
2002,7,17,9,45,845.48,03,818.13,06,659.22,03,254.85,03,38.77,01,15.98,01
2002,7,17,9,50,854.29,11,826.56,06,661.25,10,254.86,10,38.64,01,15.47,01
2002,7,17,9,55,872.13,11,843.94,06,672.45,10,255.99,10,39.25,01,14.85,01
2002,7,17,10,0,886.47,11,857.71,06,680.29,10,256.50,10,39.41,01,14.93,01
2002,7,17,10,5,899.79,11,870.94,06,685.85,10,258.59,10,39.50,01,15.01,01
