1999,8,18,1,40,-2.17,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,18,1,45,-2.38,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,18,1,50,-2.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,18,1,55,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,18,2,0,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,18,2,5,-2.38,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,18,2,10,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,18,2,15,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,18,2,20,-2.49,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,18,2,25,-2.42,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,8,18,2,30,-2.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,18,2,35,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,2,40,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,18,2,45,-2.05,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,8,18,2,50,-2.11,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,18,2,55,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,3,0,-2.42,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,18,3,5,-1.99,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,18,3,10,-1.88,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,18,3,15,-2.06,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,18,3,20,-2.21,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,18,3,25,-2.23,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,18,3,30,-2.10,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,18,3,35,-2.22,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,18,3,40,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,18,3,45,-2.31,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,18,3,50,-2.08,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,8,18,3,55,-2.24,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,8,18,4,0,-2.56,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,18,4,5,-2.59,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,8,18,4,10,-2.45,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,18,4,15,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,18,4,20,-2.36,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,18,4,25,-2.43,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,18,4,30,-2.55,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,18,4,35,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,18,4,40,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,18,4,45,-2.35,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,18,4,50,-2.39,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,18,4,55,-2.52,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,18,5,0,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,8,18,5,5,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,18,5,10,-2.36,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,5,15,-2.34,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,18,5,20,-2.29,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,18,5,25,-2.51,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,18,5,30,-2.32,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,18,5,35,-1.84,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,8,18,5,40,-1.42,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,8,18,5,45,-.74,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,8,18,5,50,.52,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1999,8,18,5,55,2.96,01,9900.00,99,2.74,01,9900.00,99,9900.00,99
1999,8,18,6,0,6.05,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
1999,8,18,6,5,10.48,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1999,8,18,6,10,16.15,01,9900.00,99,14.40,01,9900.00,99,9900.00,99
1999,8,18,6,15,23.54,01,9900.00,99,21.15,01,9900.00,99,9900.00,99
1999,8,18,6,20,31.42,01,9900.00,99,26.84,01,9900.00,99,9900.00,99
1999,8,18,6,25,40.17,01,9900.00,99,37.15,01,9900.00,99,9900.00,99
1999,8,18,6,30,50.62,01,9900.00,99,44.79,01,9900.00,99,9900.00,99
1999,8,18,6,35,61.92,01,9900.00,99,52.57,01,9900.00,99,9900.00,99
1999,8,18,6,40,73.15,01,9900.00,99,59.95,01,9900.00,99,9900.00,99
1999,8,18,6,45,85.77,02,9900.00,99,67.92,02,9900.00,99,9900.00,99
1999,8,18,6,50,99.57,02,9900.00,99,82.63,02,9900.00,99,9900.00,99
1999,8,18,6,55,112.70,02,9900.00,99,103.49,02,9900.00,99,9900.00,99
1999,8,18,7,0,125.05,02,9900.00,99,115.02,02,9900.00,99,9900.00,99
1999,8,18,7,5,139.41,02,9900.00,99,128.69,02,9900.00,99,9900.00,99
1999,8,18,7,10,153.25,02,9900.00,99,141.55,02,9900.00,99,9900.00,99
1999,8,18,7,15,168.68,02,9900.00,99,156.15,02,9900.00,99,9900.00,99
1999,8,18,7,20,185.23,02,9900.00,99,171.60,02,9900.00,99,9900.00,99
1999,8,18,7,25,203.69,02,9900.00,99,188.74,02,9900.00,99,9900.00,99
1999,8,18,7,30,220.43,02,9900.00,99,204.85,02,9900.00,99,9900.00,99
1999,8,18,7,35,238.05,02,9900.00,99,222.59,02,9900.00,99,9900.00,99
1999,8,18,7,40,256.99,02,9900.00,99,240.88,02,9900.00,99,9900.00,99
1999,8,18,7,45,276.14,02,9900.00,99,258.78,02,9900.00,99,9900.00,99
1999,8,18,7,50,295.03,02,9900.00,99,275.93,02,9900.00,99,9900.00,99
1999,8,18,7,55,312.59,02,9900.00,99,292.23,02,9900.00,99,9900.00,99
1999,8,18,8,0,327.71,02,9900.00,99,306.49,02,9900.00,99,9900.00,99
1999,8,18,8,5,345.53,02,9900.00,99,323.79,02,9900.00,99,9900.00,99
1999,8,18,8,10,363.40,02,9900.00,99,340.69,02,9900.00,99,9900.00,99
1999,8,18,8,15,379.36,13,9900.00,99,355.86,12,9900.00,99,9900.00,99
1999,8,18,8,20,396.63,13,9900.00,99,372.87,12,9900.00,99,9900.00,99
1999,8,18,8,25,414.55,13,9900.00,99,390.73,12,9900.00,99,9900.00,99
1999,8,18,8,30,429.43,17,9900.00,99,404.97,16,9900.00,99,9900.00,99
1999,8,18,8,35,445.24,17,9900.00,99,420.71,16,9900.00,99,9900.00,99
1999,8,18,8,40,461.14,17,9900.00,99,436.70,16,9900.00,99,9900.00,99
1999,8,18,8,45,476.94,17,9900.00,99,452.27,16,9900.00,99,9900.00,99
1999,8,18,8,50,493.69,21,9900.00,99,467.32,20,9900.00,99,9900.00,99
1999,8,18,8,55,508.77,21,9900.00,99,480.28,20,9900.00,99,9900.00,99
1999,8,18,9,0,524.79,21,9900.00,99,494.70,20,9900.00,99,9900.00,99
1999,8,18,9,5,541.41,25,9900.00,99,508.04,24,9900.00,99,9900.00,99
1999,8,18,9,10,557.38,25,9900.00,99,520.20,24,9900.00,99,9900.00,99
1999,8,18,9,15,571.94,25,9900.00,99,529.33,24,9900.00,99,9900.00,99
1999,8,18,9,20,587.56,21,9900.00,99,538.21,20,9900.00,99,9900.00,99
1999,8,18,9,25,600.37,21,9900.00,99,543.35,20,9900.00,99,9900.00,99
1999,8,18,9,30,617.72,21,9900.00,99,551.22,20,9900.00,99,9900.00,99
1999,8,18,9,35,630.74,17,9900.00,99,553.72,16,9900.00,99,9900.00,99
1999,8,18,9,40,644.11,17,9900.00,99,554.15,16,9900.00,99,9900.00,99
1999,8,18,9,45,659.45,13,9900.00,99,553.67,12,9900.00,99,9900.00,99
1999,8,18,9,50,674.72,01,9900.00,99,666.51,08,9900.00,99,9900.00,99
1999,8,18,9,55,688.31,01,9900.00,99,662.60,08,9900.00,99,9900.00,99
1999,8,18,10,0,703.90,01,9900.00,99,656.74,08,9900.00,99,9900.00,99
1999,8,18,10,5,715.54,01,9900.00,99,646.02,08,9900.00,99,9900.00,99
1999,8,18,10,10,728.31,25,9900.00,99,638.30,24,9900.00,99,9900.00,99
1999,8,18,10,15,745.49,21,9900.00,99,632.79,20,9900.00,99,9900.00,99
1999,8,18,10,20,757.58,17,9900.00,99,622.28,16,9900.00,99,9900.00,99
1999,8,18,10,25,768.40,13,9900.00,99,610.50,12,9900.00,99,9900.00,99
1999,8,18,10,30,778.19,02,9900.00,99,596.53,02,9900.00,99,9900.00,99
1999,8,18,10,35,789.19,02,9900.00,99,583.08,02,9900.00,99,9900.00,99
1999,8,18,10,40,798.94,02,9900.00,99,568.90,02,9900.00,99,9900.00,99
1999,8,18,10,45,808.69,02,9900.00,99,556.66,02,9900.00,99,9900.00,99
1999,8,18,10,50,819.07,02,9900.00,99,545.53,02,9900.00,99,9900.00,99
1999,8,18,10,55,826.11,02,9900.00,99,531.88,02,9900.00,99,9900.00,99
1999,8,18,11,0,833.22,02,9900.00,99,520.77,02,9900.00,99,9900.00,99
1999,8,18,11,5,843.25,02,9900.00,99,506.49,02,9900.00,99,9900.00,99
1999,8,18,11,10,855.54,02,9900.00,99,496.24,02,9900.00,99,9900.00,99
1999,8,18,11,15,854.06,02,9900.00,99,480.60,02,9900.00,99,9900.00,99
1999,8,18,11,20,866.11,02,9900.00,99,471.33,02,9900.00,99,9900.00,99
1999,8,18,11,25,867.24,02,9900.00,99,460.33,02,9900.00,99,9900.00,99
1999,8,18,11,30,882.97,02,9900.00,99,454.58,02,9900.00,99,9900.00,99
1999,8,18,11,35,891.33,02,9900.00,99,449.88,02,9900.00,99,9900.00,99
1999,8,18,11,40,895.06,02,9900.00,99,443.30,02,9900.00,99,9900.00,99
1999,8,18,11,45,897.42,02,9900.00,99,436.52,02,9900.00,99,9900.00,99
1999,8,18,11,50,906.57,02,9900.00,99,428.99,02,9900.00,99,9900.00,99
1999,8,18,11,55,903.92,02,9900.00,99,418.42,02,9900.00,99,9900.00,99
1999,8,18,12,0,909.43,02,9900.00,99,413.57,02,9900.00,99,9900.00,99
1999,8,18,12,5,899.43,02,9900.00,99,405.78,02,9900.00,99,9900.00,99
1999,8,18,12,10,922.72,02,9900.00,99,403.07,02,9900.00,99,9900.00,99
1999,8,18,12,15,926.34,02,9900.00,99,398.96,02,9900.00,99,9900.00,99
1999,8,18,12,20,914.28,02,9900.00,99,391.63,02,9900.00,99,9900.00,99
1999,8,18,12,25,911.70,02,9900.00,99,393.46,02,9900.00,99,9900.00,99
1999,8,18,12,30,934.48,02,9900.00,99,409.58,02,9900.00,99,9900.00,99
1999,8,18,12,35,925.79,02,9900.00,99,392.90,02,9900.00,99,9900.00,99
1999,8,18,12,40,926.11,02,9900.00,99,401.55,02,9900.00,99,9900.00,99
1999,8,18,12,45,609.80,02,9900.00,99,353.55,02,9900.00,99,9900.00,99
1999,8,18,12,50,938.30,02,9900.00,99,386.64,02,9900.00,99,9900.00,99
1999,8,18,12,55,925.66,02,9900.00,99,403.72,02,9900.00,99,9900.00,99
1999,8,18,13,0,914.79,02,9900.00,99,425.98,02,9900.00,99,9900.00,99
1999,8,18,13,5,811.47,02,9900.00,99,388.02,02,9900.00,99,9900.00,99
1999,8,18,13,10,809.45,02,9900.00,99,409.96,02,9900.00,99,9900.00,99
1999,8,18,13,15,984.15,02,9900.00,99,459.56,02,9900.00,99,9900.00,99
1999,8,18,13,20,710.76,02,9900.00,99,413.69,02,9900.00,99,9900.00,99
1999,8,18,13,25,518.57,02,9900.00,99,340.83,02,9900.00,99,9900.00,99
1999,8,18,13,30,403.79,02,9900.00,99,292.07,02,9900.00,99,9900.00,99
1999,8,18,13,35,847.18,02,9900.00,99,402.51,02,9900.00,99,9900.00,99
1999,8,18,13,40,891.27,02,9900.00,99,383.77,02,9900.00,99,9900.00,99
1999,8,18,13,45,321.34,02,9900.00,99,275.75,02,9900.00,99,9900.00,99
1999,8,18,13,50,588.00,02,9900.00,99,346.76,02,9900.00,99,9900.00,99
1999,8,18,13,55,815.78,02,9900.00,99,381.36,02,9900.00,99,9900.00,99
1999,8,18,14,0,875.25,02,9900.00,99,386.37,02,9900.00,99,9900.00,99
1999,8,18,14,5,704.87,02,9900.00,99,373.23,02,9900.00,99,9900.00,99
1999,8,18,14,10,865.78,02,9900.00,99,396.72,02,9900.00,99,9900.00,99
1999,8,18,14,15,495.92,02,9900.00,99,309.47,02,9900.00,99,9900.00,99
1999,8,18,14,20,571.12,02,9900.00,99,335.46,02,9900.00,99,9900.00,99
1999,8,18,14,25,856.03,02,9900.00,99,411.56,02,9900.00,99,9900.00,99
1999,8,18,14,30,835.72,02,9900.00,99,412.18,02,9900.00,99,9900.00,99
1999,8,18,14,35,690.11,02,9900.00,99,380.64,02,9900.00,99,9900.00,99
1999,8,18,14,40,647.15,02,9900.00,99,362.77,02,9900.00,99,9900.00,99
1999,8,18,14,45,788.86,02,9900.00,99,402.19,02,9900.00,99,9900.00,99
1999,8,18,14,50,749.90,02,9900.00,99,395.43,02,9900.00,99,9900.00,99
1999,8,18,14,55,608.20,02,9900.00,99,362.08,02,9900.00,99,9900.00,99
1999,8,18,15,0,562.47,02,9900.00,99,356.26,02,9900.00,99,9900.00,99
1999,8,18,15,5,545.27,02,9900.00,99,333.79,02,9900.00,99,9900.00,99
1999,8,18,15,10,708.59,02,9900.00,99,394.26,02,9900.00,99,9900.00,99
1999,8,18,15,15,700.90,02,9900.00,99,405.64,02,9900.00,99,9900.00,99
1999,8,18,15,20,654.46,02,9900.00,99,381.04,02,9900.00,99,9900.00,99
1999,8,18,15,25,655.38,02,9900.00,99,390.97,02,9900.00,99,9900.00,99
1999,8,18,15,30,633.30,02,9900.00,99,377.28,02,9900.00,99,9900.00,99
1999,8,18,15,35,599.41,02,9900.00,99,374.74,02,9900.00,99,9900.00,99
1999,8,18,15,40,246.33,02,9900.00,99,229.92,02,9900.00,99,9900.00,99
1999,8,18,15,45,603.82,02,9900.00,99,382.56,02,9900.00,99,9900.00,99
1999,8,18,15,50,433.89,02,9900.00,99,310.19,02,9900.00,99,9900.00,99
1999,8,18,15,55,544.80,02,9900.00,99,368.37,02,9900.00,99,9900.00,99
1999,8,18,16,0,440.01,02,9900.00,99,322.53,02,9900.00,99,9900.00,99
1999,8,18,16,5,519.78,02,9900.00,99,369.93,02,9900.00,99,9900.00,99
1999,8,18,16,10,501.63,02,9900.00,99,367.70,02,9900.00,99,9900.00,99
1999,8,18,16,15,481.18,02,9900.00,99,362.87,02,9900.00,99,9900.00,99
1999,8,18,16,20,465.04,02,9900.00,99,363.73,02,9900.00,99,9900.00,99
1999,8,18,16,25,449.57,02,9900.00,99,364.07,02,9900.00,99,9900.00,99
1999,8,18,16,30,448.20,02,9900.00,99,378.69,02,9900.00,99,9900.00,99
1999,8,18,16,35,442.36,13,9900.00,99,389.95,12,9900.00,99,9900.00,99
1999,8,18,16,40,430.15,13,9900.00,99,384.78,12,9900.00,99,9900.00,99
1999,8,18,16,45,380.20,02,9900.00,99,345.82,02,9900.00,99,9900.00,99
1999,8,18,16,50,395.15,17,9900.00,99,367.39,16,9900.00,99,9900.00,99
1999,8,18,16,55,365.68,21,9900.00,99,351.07,20,9900.00,99,9900.00,99
1999,8,18,17,0,347.21,21,9900.00,99,341.43,20,9900.00,99,9900.00,99
1999,8,18,17,5,332.01,02,9900.00,99,276.05,02,9900.00,99,9900.00,99
1999,8,18,17,10,322.96,02,9900.00,99,272.78,02,9900.00,99,9900.00,99
1999,8,18,17,15,327.16,17,9900.00,99,279.16,16,9900.00,99,9900.00,99
1999,8,18,17,20,316.74,21,9900.00,99,272.93,20,9900.00,99,9900.00,99
1999,8,18,17,25,297.49,17,9900.00,99,261.68,16,9900.00,99,9900.00,99
1999,8,18,17,30,271.18,02,9900.00,99,239.86,02,9900.00,99,9900.00,99
1999,8,18,17,35,236.26,02,9900.00,99,210.86,02,9900.00,99,9900.00,99
1999,8,18,17,40,211.85,02,9900.00,99,189.47,02,9900.00,99,9900.00,99
1999,8,18,17,45,190.80,02,9900.00,99,170.99,02,9900.00,99,9900.00,99
1999,8,18,17,50,143.28,02,9900.00,99,127.10,02,9900.00,99,9900.00,99
1999,8,18,17,55,150.27,02,9900.00,99,136.81,02,9900.00,99,9900.00,99
1999,8,18,18,0,131.82,02,9900.00,99,120.07,02,9900.00,99,9900.00,99
1999,8,18,18,5,112.84,02,9900.00,99,102.88,02,9900.00,99,9900.00,99
1999,8,18,18,10,98.12,02,9900.00,99,84.78,02,9900.00,99,9900.00,99
1999,8,18,18,15,73.98,02,9900.00,99,61.87,02,9900.00,99,9900.00,99
1999,8,18,18,20,53.95,01,9900.00,99,52.45,01,9900.00,99,9900.00,99
1999,8,18,18,25,48.79,01,9900.00,99,44.50,01,9900.00,99,9900.00,99
1999,8,18,18,30,47.20,01,9900.00,99,38.81,01,9900.00,99,9900.00,99
1999,8,18,18,35,37.67,01,9900.00,99,33.08,01,9900.00,99,9900.00,99
1999,8,18,18,40,29.50,01,9900.00,99,26.27,01,9900.00,99,9900.00,99
1999,8,18,18,45,20.42,01,9900.00,99,18.29,01,9900.00,99,9900.00,99
1999,8,18,18,50,13.93,01,9900.00,99,12.37,01,9900.00,99,9900.00,99
1999,8,18,18,55,8.07,01,9900.00,99,7.43,01,9900.00,99,9900.00,99
1999,8,18,19,0,4.30,01,9900.00,99,3.96,01,9900.00,99,9900.00,99
1999,8,18,19,5,1.01,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1999,8,18,19,10,-1.01,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,8,18,19,15,-2.33,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,18,19,20,-3.12,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,8,18,19,25,-2.98,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,18,19,30,-2.81,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,18,19,35,-2.92,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,18,19,40,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,18,19,45,-2.57,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,18,19,50,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,18,19,55,-2.47,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,8,18,20,0,-2.70,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,18,20,5,-2.94,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,8,18,20,10,-2.94,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,18,20,15,-2.77,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,18,20,20,-2.73,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,18,20,25,-2.64,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,18,20,30,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,20,35,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,20,40,-2.15,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,18,20,45,-1.80,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,8,18,20,50,-1.72,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,8,18,20,55,-1.66,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,8,18,21,0,-2.13,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,8,18,21,5,-2.17,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,18,21,10,-1.96,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,18,21,15,-2.24,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,18,21,20,-2.36,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,18,21,25,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,18,21,30,-2.43,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,18,21,35,-2.19,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,18,21,40,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,18,21,45,-2.43,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,18,21,50,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,18,21,55,-2.55,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,18,22,0,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,8,18,22,5,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,18,22,10,-2.43,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,22,15,-2.41,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,22,20,-2.36,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,18,22,25,-2.40,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,18,22,30,-2.50,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,8,18,22,35,-2.54,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,18,22,40,-2.55,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,8,18,22,45,-2.54,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,18,22,50,-2.66,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,18,22,55,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,18,23,0,-2.40,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,23,5,-2.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,18,23,10,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,18,23,15,-2.42,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,18,23,20,-2.82,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,18,23,25,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,18,23,30,-2.48,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,18,23,35,-2.68,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,8,18,23,40,-2.69,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,8,18,23,45,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,8,18,23,50,-2.49,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,8,18,23,55,-2.49,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,8,19,0,0,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,8,19,0,5,-2.62,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,19,0,10,-2.89,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,8,19,0,15,-2.66,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,8,19,0,20,-2.55,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,19,0,25,-2.46,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,19,0,30,-2.30,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,19,0,35,-2.40,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,19,0,40,-2.59,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,19,0,45,-2.53,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,8,19,0,50,-2.49,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,19,0,55,-2.81,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,8,19,1,0,-2.71,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,19,1,5,-2.70,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,8,19,1,10,-2.64,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,19,1,15,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,19,1,20,-2.79,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,8,19,1,25,-2.83,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,19,1,30,-2.95,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,8,19,1,35,-2.86,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,8,19,1,40,-3.00,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,8,19,1,45,-3.03,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,8,19,1,50,-2.99,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,8,19,1,55,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,8,19,2,0,-2.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,19,2,5,-2.84,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,8,19,2,10,-2.69,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,19,2,15,-2.77,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,19,2,20,-2.65,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,19,2,25,-2.69,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,8,19,2,30,-2.58,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,8,19,2,35,-2.47,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,19,2,40,-2.42,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,19,2,45,-2.51,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,8,19,2,50,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,19,2,55,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,19,3,0,-2.35,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,19,3,5,-2.31,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,19,3,10,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,19,3,15,-2.42,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,8,19,3,20,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,8,19,3,25,-2.34,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,19,3,30,-2.30,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
