2000,2,18,0,55,-14.37,07,-.08,01,-15.20,07,.06,01,22.86,01,95.10,01,13.43,01
2000,2,18,1,0,-13.05,07,-.11,01,-14.98,07,.13,01,22.82,01,95.00,01,13.43,01
2000,2,18,1,5,-14.15,07,-.07,01,-14.73,07,.11,01,22.78,01,95.20,01,13.43,01
2000,2,18,1,10,-12.91,07,.00,01,-14.65,07,.10,01,22.75,01,95.20,01,13.44,01
2000,2,18,1,15,-13.60,07,-.01,01,-15.04,07,.11,01,22.72,01,95.50,01,13.44,01
2000,2,18,1,20,-14.18,07,.07,01,-15.26,07,.10,01,22.70,01,95.50,01,13.44,01
2000,2,18,1,25,-14.40,07,.02,01,-14.98,07,.10,01,22.66,01,95.60,01,13.44,01
2000,2,18,1,30,-12.52,07,.01,01,-14.57,07,.09,01,22.63,01,95.70,01,13.44,01
2000,2,18,1,35,-12.87,07,.12,01,-14.15,07,.10,01,22.60,01,95.80,01,13.44,01
2000,2,18,1,40,-13.72,07,.14,01,-14.01,07,.11,01,22.58,01,95.80,01,13.44,01
2000,2,18,1,45,-13.05,07,.27,01,-14.15,07,.07,01,22.57,01,95.90,01,13.44,01
2000,2,18,1,50,-13.59,07,.28,01,-14.15,07,.10,01,22.56,01,95.60,01,13.44,01
2000,2,18,1,55,-13.24,07,.26,01,-14.38,07,.09,01,22.55,01,95.70,01,13.44,01
2000,2,18,2,0,-14.40,07,.17,01,-14.75,07,.09,01,22.52,01,95.60,01,13.44,01
2000,2,18,2,5,-13.93,07,.18,01,-14.96,07,.07,01,22.50,01,95.50,01,13.45,01
2000,2,18,2,10,-13.80,07,.16,01,-14.98,07,.06,01,22.49,01,95.30,01,13.45,01
2000,2,18,2,15,-13.58,07,.14,01,-14.65,07,.03,01,22.47,01,95.40,01,13.45,01
2000,2,18,2,20,-14.15,07,.09,01,-14.78,07,.04,01,22.43,01,95.50,01,13.45,01
2000,2,18,2,25,-14.03,07,.11,01,-14.98,07,.06,01,22.41,01,95.50,01,13.45,01
2000,2,18,2,30,-13.27,07,.12,01,-15.06,07,.03,01,22.39,01,95.70,01,13.45,01
2000,2,18,2,35,-14.68,07,.04,01,-14.83,07,.04,01,22.34,01,95.80,01,13.45,01
2000,2,18,2,40,-15.35,07,-.10,01,-15.29,07,.08,01,22.27,01,96.10,01,13.45,01
2000,2,18,2,45,-15.11,07,-.07,01,-15.58,07,.04,01,22.23,01,96.30,01,13.45,01
2000,2,18,2,50,-15.04,07,-.03,01,-15.53,07,.02,01,22.19,01,96.30,01,13.45,01
2000,2,18,2,55,-14.09,07,.00,01,-15.64,07,.03,01,22.14,01,96.40,01,13.46,01
2000,2,18,3,0,-14.55,07,.06,01,-15.56,07,.02,01,22.12,01,96.60,01,13.44,01
2000,2,18,3,5,-14.64,07,.02,01,-15.46,07,.05,01,22.07,01,96.60,01,13.46,01
2000,2,18,3,10,-14.29,07,.15,01,-15.25,07,.05,01,22.06,01,96.90,01,13.46,01
2000,2,18,3,15,-14.17,07,.23,01,-15.14,07,.03,01,22.04,01,96.80,01,13.46,01
2000,2,18,3,20,-13.47,07,.29,01,-14.76,07,.04,01,22.03,01,96.70,01,13.46,01
2000,2,18,3,25,-13.21,07,.38,01,-14.69,07,.02,01,22.03,01,96.50,01,13.46,01
2000,2,18,3,30,-14.75,07,.40,01,-14.82,07,.01,01,22.04,01,96.70,01,13.46,01
2000,2,18,3,35,-12.81,07,.37,01,-14.56,07,.04,01,22.03,01,96.50,01,13.46,01
2000,2,18,3,40,-14.54,07,.33,01,-14.55,07,.02,01,22.02,01,96.40,01,13.46,01
2000,2,18,3,45,-13.54,07,.38,01,-14.33,07,.01,01,22.00,01,96.50,01,13.47,01
2000,2,18,3,50,-14.32,07,.39,01,-14.59,07,.03,01,22.01,01,96.50,01,13.47,01
2000,2,18,3,55,-14.37,07,.33,01,-15.12,07,.02,01,22.00,01,96.30,01,13.47,01
2000,2,18,4,0,-15.14,07,.33,01,-15.27,07,.03,01,21.98,01,96.50,01,13.47,01
2000,2,18,4,5,-14.28,07,.30,01,-15.12,07,.01,01,21.97,01,96.40,01,13.47,01
2000,2,18,4,10,-13.71,07,.30,01,-14.84,07,.01,01,21.96,01,96.40,01,13.47,01
2000,2,18,4,15,-13.90,07,.33,01,-14.97,07,.02,01,21.95,01,96.40,01,13.47,01
2000,2,18,4,20,-14.46,07,.37,01,-14.78,07,.01,01,21.94,01,96.40,01,13.47,01
2000,2,18,4,25,-14.57,07,.43,01,-15.41,07,.01,01,21.93,01,96.30,01,13.47,01
2000,2,18,4,30,-14.10,07,.33,01,-15.67,07,0.00,01,21.91,01,96.40,01,13.47,01
2000,2,18,4,35,-14.96,07,.25,01,-15.61,07,.00,01,21.88,01,96.40,01,13.47,01
2000,2,18,4,40,-14.66,07,.19,01,-15.37,07,.01,01,21.86,01,96.60,01,13.47,01
2000,2,18,4,45,-14.49,07,.17,01,-15.33,07,.01,01,21.83,01,96.70,01,13.47,01
2000,2,18,4,50,-14.23,07,.25,01,-15.26,07,.01,01,21.82,01,96.80,01,13.47,01
2000,2,18,4,55,-14.02,07,.16,01,-15.43,07,.01,01,21.79,01,97.00,01,13.47,01
2000,2,18,5,0,-14.77,07,.11,01,-15.49,07,.00,01,21.77,01,97.20,01,13.48,01
2000,2,18,5,5,-14.42,07,.16,01,-15.53,07,.01,01,21.75,01,97.10,01,13.48,01
2000,2,18,5,10,-14.30,07,.30,01,-15.31,07,.00,01,21.74,01,97.30,01,13.48,01
2000,2,18,5,15,-14.96,07,.34,01,-15.27,07,.01,01,21.76,01,97.10,01,13.48,01
2000,2,18,5,20,-14.22,07,.25,01,-15.20,07,.01,01,21.74,01,97.20,01,13.48,01
2000,2,18,5,25,-13.96,07,.32,01,-14.96,07,.01,01,21.74,01,97.20,01,13.48,01
2000,2,18,5,30,-13.64,07,.36,01,-14.82,07,.00,01,21.75,01,97.20,01,13.48,01
2000,2,18,5,35,-13.46,07,.49,01,-14.50,07,.00,01,21.78,01,97.20,01,13.48,01
2000,2,18,5,40,-13.42,07,.48,01,-14.49,07,.00,01,21.79,01,97.10,01,13.48,01
2000,2,18,5,45,-12.83,07,.55,01,-13.99,07,0.00,01,21.81,01,97.10,01,13.48,01
2000,2,18,5,50,-12.30,07,.67,01,-13.41,07,.00,01,21.83,01,97.00,01,13.48,01
2000,2,18,5,55,-11.75,07,.71,01,-12.78,07,.01,01,21.86,01,97.10,01,13.48,01
2000,2,18,6,0,-12.11,07,.67,01,-13.22,07,0.00,01,21.88,01,96.90,01,13.48,01
2000,2,18,6,5,-12.67,07,.59,01,-14.05,07,.01,01,21.89,01,97.00,01,13.48,01
2000,2,18,6,10,-13.82,07,.35,01,-14.54,07,.00,01,21.87,01,96.90,01,13.48,01
2000,2,18,6,15,-14.39,07,.09,01,-15.28,07,.00,01,21.83,01,97.10,01,13.48,01
2000,2,18,6,20,-14.27,07,-.01,01,-15.37,07,.01,01,21.78,01,97.20,01,13.48,01
2000,2,18,6,25,-14.24,07,-.09,01,-15.23,07,.00,01,21.72,01,97.20,01,13.48,01
2000,2,18,6,30,-14.51,07,-.06,01,-15.17,07,.01,01,21.67,01,97.30,01,13.48,01
2000,2,18,6,35,-14.18,07,-.03,01,-14.89,07,.00,01,21.63,01,97.70,01,13.48,01
2000,2,18,6,40,-13.87,07,.11,01,-14.81,07,.01,01,21.62,01,97.60,01,13.48,01
2000,2,18,6,45,-12.55,07,.39,01,-13.07,07,.01,01,21.59,01,97.90,01,13.48,01
2000,2,18,6,50,-11.78,07,.68,01,-12.53,07,.02,01,21.61,01,98.10,01,13.48,01
2000,2,18,6,55,-11.45,07,.72,01,-12.38,07,.19,01,21.64,01,98.00,01,13.48,01
2000,2,18,7,0,-11.42,07,.71,01,-12.33,07,.47,01,21.66,01,98.20,01,13.48,01
2000,2,18,7,5,-10.94,07,.77,01,-11.05,07,.88,01,21.69,01,98.10,01,13.48,01
2000,2,18,7,10,-9.88,01,.82,01,-9.74,01,1.94,01,21.73,01,98.10,01,13.46,01
2000,2,18,7,15,-8.79,01,.95,01,-8.64,01,2.57,01,21.78,01,97.90,01,13.47,01
2000,2,18,7,20,-6.40,01,1.05,01,-6.62,01,3.48,01,21.82,01,97.70,01,13.48,01
2000,2,18,7,25,-6.71,01,1.05,01,-6.00,01,4.05,01,21.86,01,97.50,01,13.48,01
2000,2,18,7,30,-5.82,01,1.11,01,-4.93,01,4.87,01,21.92,01,97.40,01,13.48,01
2000,2,18,7,35,-4.10,01,1.09,01,-3.77,01,5.83,01,21.96,01,97.50,01,13.47,01
2000,2,18,7,40,2.20,01,1.12,01,3.17,01,12.19,01,22.00,01,97.20,01,13.47,01
2000,2,18,7,45,8.64,01,1.23,01,10.44,01,19.49,01,22.02,01,97.10,01,13.47,01
2000,2,18,7,50,23.02,01,1.35,01,26.24,01,34.62,01,22.06,01,96.50,01,13.47,01
2000,2,18,7,55,33.88,01,1.49,01,37.02,01,44.83,01,22.15,01,96.30,01,13.47,01
2000,2,18,8,0,48.35,03,1.65,03,52.38,03,57.95,01,22.22,01,95.90,01,13.47,01
2000,2,18,8,5,58.22,03,1.69,03,64.04,03,70.90,01,22.30,01,95.50,01,13.47,01
2000,2,18,8,10,56.04,03,5.61,03,60.18,03,68.54,01,22.39,01,95.30,01,13.47,01
2000,2,18,8,15,56.68,03,1.88,03,61.65,03,68.03,01,22.49,01,95.10,01,13.46,01
2000,2,18,8,20,53.76,03,1.62,03,58.66,03,66.50,01,22.53,01,95.00,01,13.46,01
2000,2,18,8,25,66.15,03,1.73,03,72.30,03,79.30,01,22.57,01,95.10,01,13.46,01
2000,2,18,8,30,78.60,03,1.79,03,85.40,03,92.50,01,22.60,01,95.00,01,13.46,01
2000,2,18,8,35,78.60,03,1.66,03,85.30,03,92.00,01,22.67,01,94.80,01,13.46,01
2000,2,18,8,40,77.70,03,1.14,03,84.30,03,91.00,01,22.69,01,94.70,01,13.46,01
2000,2,18,8,45,74.00,03,1.15,03,79.90,03,85.30,01,22.77,01,94.80,01,13.45,01
2000,2,18,8,50,76.10,03,1.07,03,82.10,03,86.30,01,22.78,01,94.50,01,13.45,01
2000,2,18,8,55,67.82,03,.65,03,73.90,03,79.20,01,22.77,01,94.20,01,13.45,01
2000,2,18,9,0,62.54,03,.67,03,68.23,03,74.90,01,22.81,01,94.50,01,13.45,01
2000,2,18,9,5,78.20,03,.65,03,83.70,03,87.50,01,22.82,01,94.20,01,13.45,01
2000,2,18,9,10,88.00,03,1.05,03,94.20,03,97.90,01,22.85,01,94.00,01,13.45,01
2000,2,18,9,15,103.40,03,2.60,03,110.50,03,111.70,01,22.95,01,93.70,01,13.45,01
2000,2,18,9,20,73.80,03,1.27,03,79.00,03,82.90,01,23.03,01,93.50,01,13.44,01
2000,2,18,9,25,77.40,03,1.21,03,83.10,03,85.50,01,23.08,01,93.20,01,13.44,01
2000,2,18,9,30,98.80,03,1.72,03,106.60,03,105.60,01,23.11,01,93.20,01,13.44,01
2000,2,18,9,35,139.20,03,2.37,03,149.40,03,145.40,01,23.11,01,93.30,01,13.44,01
2000,2,18,9,40,139.10,03,2.17,03,150.90,03,146.60,01,23.16,01,92.90,01,13.44,01
2000,2,18,9,45,156.70,03,13.07,03,162.20,03,162.90,01,23.26,01,92.50,01,13.44,01
2000,2,18,9,50,187.30,03,31.67,03,183.30,03,194.60,01,23.35,01,91.70,01,13.43,01
2000,2,18,9,55,228.70,03,69.45,03,207.80,03,237.50,01,23.51,01,91.10,01,13.43,01
2000,2,18,10,0,247.50,03,45.25,03,243.00,03,255.40,01,23.67,01,90.40,01,13.43,01
2000,2,18,10,5,268.60,10,44.03,11,265.00,11,280.10,01,23.80,01,90.30,01,13.42,01
2000,2,18,10,10,326.20,10,119.60,11,279.70,11,338.90,01,24.01,01,88.70,01,13.42,01
2000,2,18,10,15,518.30,14,438.90,15,289.00,15,543.00,01,24.19,01,87.60,01,13.41,01
2000,2,18,10,20,494.20,14,417.70,15,269.40,15,514.50,01,24.55,01,86.10,01,13.41,01
2000,2,18,10,25,360.80,03,157.30,03,287.30,03,378.00,01,24.61,01,85.30,01,13.40,01
2000,2,18,10,30,444.70,10,340.00,11,254.50,11,462.40,01,24.74,01,84.80,01,13.39,01
2000,2,18,10,35,364.00,10,199.90,11,256.60,11,377.30,01,25.03,01,82.90,01,13.39,01
2000,2,18,10,40,346.20,10,164.20,11,260.60,11,360.90,01,24.96,01,82.90,01,13.38,01
2000,2,18,10,45,480.80,10,260.00,11,334.50,11,499.90,01,25.11,01,82.10,01,13.38,01
2000,2,18,10,50,552.30,10,411.00,11,306.60,11,570.10,01,25.40,01,80.10,01,13.38,01
2000,2,18,10,55,494.40,10,267.70,11,339.70,11,511.40,01,25.37,01,79.70,01,13.37,01
2000,2,18,11,0,508.00,03,271.60,03,351.00,03,523.60,01,25.73,01,78.80,01,13.37,01
2000,2,18,11,5,471.30,10,230.30,11,339.60,11,489.40,01,25.87,01,77.70,01,13.36,01
2000,2,18,11,10,650.40,10,440.50,11,372.60,11,673.80,01,25.85,01,77.50,01,13.36,01
2000,2,18,11,15,518.70,10,243.20,11,375.60,11,533.50,01,26.15,01,76.10,01,13.35,01
2000,2,18,11,20,494.20,03,282.10,03,317.60,03,509.50,01,26.34,01,75.00,01,13.35,01
2000,2,18,11,25,781.00,14,756.00,15,266.20,15,804.00,01,26.63,01,73.40,01,13.34,01
2000,2,18,11,30,752.00,10,717.00,11,256.10,11,768.00,01,26.85,01,72.30,01,13.34,01
2000,2,18,11,35,689.20,10,550.00,11,313.60,11,710.00,01,26.99,01,71.80,01,13.33,01
2000,2,18,11,40,719.00,03,522.70,03,360.60,03,740.00,01,26.96,01,71.80,01,13.32,01
2000,2,18,11,45,771.00,10,608.20,11,348.50,11,792.00,01,27.12,01,71.10,01,13.32,01
2000,2,18,11,50,700.00,10,607.30,11,272.50,11,718.00,01,27.55,01,69.93,01,13.31,01
2000,2,18,11,55,796.00,10,696.90,11,300.00,11,817.00,01,27.72,01,68.97,01,13.31,01
2000,2,18,12,0,744.00,14,601.10,15,317.00,15,761.00,01,27.82,01,68.15,01,13.30,01
2000,2,18,12,5,804.00,14,698.20,15,302.90,15,827.00,01,28.10,01,66.91,01,13.29,01
2000,2,18,12,10,814.00,10,716.00,11,294.50,11,833.00,01,28.03,01,67.24,01,13.28,01
2000,2,18,12,15,744.00,14,638.90,15,278.70,15,761.00,01,28.18,01,66.29,01,13.28,01
2000,2,18,12,20,775.00,10,685.40,11,268.50,11,792.00,01,27.89,01,67.35,01,13.28,01
2000,2,18,12,25,777.00,03,719.00,03,245.70,03,792.00,01,28.45,01,65.40,01,13.28,01
2000,2,18,12,30,802.00,10,714.00,11,278.20,11,822.00,01,28.59,01,65.17,01,13.27,01
2000,2,18,12,35,778.00,10,729.00,11,238.90,11,795.00,01,28.88,01,63.56,01,13.27,01
2000,2,18,12,40,789.00,03,707.00,03,268.40,03,807.00,01,29.12,01,62.93,01,13.26,01
2000,2,18,12,45,662.50,03,548.50,03,257.80,03,676.20,01,28.96,01,63.29,01,13.26,01
2000,2,18,12,50,713.00,03,620.40,03,251.70,03,729.00,01,28.57,01,64.94,01,13.25,01
2000,2,18,12,55,692.70,03,551.10,03,288.70,03,708.00,01,28.76,01,64.29,01,13.26,01
2000,2,18,13,0,793.00,10,691.50,11,285.10,11,811.00,01,29.17,01,62.48,01,13.25,01
2000,2,18,13,5,799.00,03,734.00,03,257.50,03,814.00,01,29.34,01,61.95,01,13.25,01
2000,2,18,13,10,760.00,10,621.30,11,305.90,11,777.00,01,29.28,01,62.25,01,13.24,01
2000,2,18,13,15,712.00,10,537.50,11,325.40,11,731.00,01,29.20,01,62.61,01,13.24,01
2000,2,18,13,20,680.20,14,511.30,15,312.40,15,697.90,01,29.06,01,63.14,01,13.24,01
2000,2,18,13,25,674.00,10,583.40,11,248.30,11,689.90,01,29.00,01,62.92,01,13.24,01
2000,2,18,13,30,581.10,03,456.30,03,252.10,03,592.00,01,29.27,01,61.74,01,13.24,01
2000,2,18,13,35,554.90,03,445.40,03,238.90,03,564.40,01,29.60,01,61.46,01,13.24,01
2000,2,18,13,40,548.80,10,385.10,11,282.70,11,563.50,01,29.72,01,60.31,01,13.24,01
2000,2,18,13,45,756.00,10,708.00,11,247.40,11,775.00,01,29.59,01,60.24,01,13.24,01
2000,2,18,13,50,787.00,14,751.00,15,253.80,15,806.00,01,30.27,01,57.54,01,13.23,01
2000,2,18,13,55,708.00,10,662.20,11,243.70,11,724.00,01,30.60,01,56.22,01,13.23,01
2000,2,18,14,0,763.00,14,725.00,15,260.90,15,789.00,01,30.46,01,56.56,01,13.22,01
2000,2,18,14,5,713.00,10,672.40,11,252.80,11,738.00,01,31.06,01,54.64,01,13.22,01
2000,2,18,14,10,736.00,14,653.50,15,297.40,15,762.00,01,31.19,01,54.60,01,13.21,01
2000,2,18,14,15,650.90,10,577.40,11,265.80,11,676.20,01,30.64,01,55.46,01,13.21,01
2000,2,18,14,20,767.00,14,707.00,15,297.30,15,797.00,01,30.72,01,55.44,01,13.20,01
2000,2,18,14,25,731.00,14,715.00,15,258.50,15,761.00,01,30.68,01,56.72,01,13.20,01
2000,2,18,14,30,639.00,14,554.80,15,280.90,15,669.60,01,30.66,01,57.70,01,13.20,01
2000,2,18,14,35,645.50,14,586.90,15,269.10,15,673.70,01,30.34,01,58.82,01,13.20,01
2000,2,18,14,40,496.20,10,406.40,11,247.00,11,516.00,01,30.91,01,55.82,01,13.20,01
2000,2,18,14,45,234.90,03,42.29,03,229.10,03,245.20,01,31.04,01,55.91,01,13.20,01
2000,2,18,14,50,488.30,14,374.70,15,267.10,15,512.40,01,30.64,01,57.12,01,13.20,01
2000,2,18,14,55,457.40,10,346.10,11,256.70,11,481.20,01,30.58,01,56.73,01,13.20,01
2000,2,18,15,0,538.50,14,475.30,15,261.80,15,566.00,01,30.56,01,57.34,01,13.21,01
2000,2,18,15,5,344.30,03,202.10,03,238.40,03,362.20,01,30.42,01,58.23,01,13.21,01
2000,2,18,15,10,489.90,14,443.40,15,241.50,15,520.10,01,30.23,01,59.17,01,13.21,01
2000,2,18,15,15,200.20,03,12.94,03,208.70,03,208.70,01,30.15,01,60.50,01,13.21,01
2000,2,18,15,20,421.60,10,373.80,11,222.70,11,449.20,01,30.10,01,61.23,01,13.21,01
2000,2,18,15,25,468.10,10,435.00,11,238.20,11,496.70,01,29.94,01,61.79,01,13.22,01
2000,2,18,15,30,513.70,18,529.10,19,239.00,19,544.80,01,30.10,01,61.80,01,13.22,01
2000,2,18,15,35,410.50,03,397.30,03,209.20,03,433.10,01,30.20,01,60.89,01,13.22,01
2000,2,18,15,40,409.80,14,416.60,15,207.80,15,436.60,01,30.44,01,59.43,01,13.22,01
2000,2,18,15,45,442.00,10,492.50,11,205.90,11,469.90,01,30.42,01,59.66,01,13.22,01
2000,2,18,15,50,411.60,14,447.70,15,203.20,15,443.30,01,30.14,01,60.06,01,13.21,01
2000,2,18,15,55,264.40,03,184.70,03,186.10,03,280.60,01,30.21,01,59.82,01,13.22,01
2000,2,18,16,0,387.90,10,420.80,11,204.90,11,420.10,01,30.15,01,58.92,01,13.22,01
2000,2,18,16,5,425.40,18,505.40,19,213.90,19,461.20,01,30.29,01,59.10,01,13.22,01
2000,2,18,16,10,400.50,14,532.70,15,180.70,15,439.10,01,30.11,01,61.11,01,13.22,01
2000,2,18,16,15,405.30,14,536.00,15,192.70,15,444.70,01,30.16,01,60.94,01,13.22,01
2000,2,18,16,20,310.40,14,410.50,15,153.30,15,343.60,01,29.94,01,62.27,01,13.22,01
2000,2,18,16,25,327.70,14,477.30,15,148.90,15,362.00,01,29.96,01,62.15,01,13.22,01
2000,2,18,16,30,299.40,14,461.20,15,133.50,15,334.00,01,29.92,01,61.79,01,13.22,01
2000,2,18,16,35,277.70,10,434.10,11,128.90,11,311.50,01,29.93,01,61.81,01,13.22,01
2000,2,18,16,40,235.80,10,339.00,11,125.00,11,265.60,01,29.77,01,62.21,01,13.23,01
2000,2,18,16,45,209.10,14,322.70,15,108.60,15,238.50,01,29.70,01,62.70,01,13.23,01
2000,2,18,16,50,214.40,10,345.70,11,112.80,11,246.90,01,29.64,01,62.97,01,13.23,01
2000,2,18,16,55,208.20,18,301.30,19,127.40,19,238.90,01,29.61,01,63.30,01,13.23,01
2000,2,18,17,0,183.00,14,256.00,15,119.60,15,211.40,01,29.61,01,63.14,01,13.23,01
2000,2,18,17,5,189.60,14,349.90,15,104.40,15,222.30,01,29.51,01,63.40,01,13.24,01
2000,2,18,17,10,171.40,18,331.30,19,97.00,19,204.30,01,29.55,01,63.52,01,13.24,01
2000,2,18,17,15,133.40,10,253.20,11,81.00,11,162.30,01,29.50,01,63.19,01,13.24,01
2000,2,18,17,20,93.60,03,171.20,03,61.79,03,118.90,01,29.39,01,63.65,01,13.24,01
2000,2,18,17,25,102.00,10,217.10,11,63.59,11,130.50,01,29.37,01,63.70,01,13.24,01
2000,2,18,17,30,103.50,10,226.40,11,67.03,11,133.10,01,29.32,01,63.72,01,13.25,01
2000,2,18,17,35,92.60,14,206.10,15,63.88,15,122.20,01,29.22,01,64.23,01,13.25,01
2000,2,18,17,40,73.70,01,161.30,01,54.11,01,101.50,01,29.06,01,64.63,01,13.25,01
2000,2,18,17,45,60.19,01,132.10,01,46.13,01,86.30,01,28.99,01,64.91,01,13.25,01
2000,2,18,17,50,43.35,01,103.10,01,34.06,01,67.60,01,28.92,01,65.32,01,13.25,01
2000,2,18,17,55,37.83,01,96.40,01,30.16,01,60.94,01,28.94,01,65.09,01,13.26,01
2000,2,18,18,0,27.27,01,70.60,01,21.74,01,47.72,01,28.79,01,65.16,01,13.26,01
2000,2,18,18,5,13.13,01,26.11,01,10.66,01,31.16,01,28.66,01,65.42,01,13.26,01
2000,2,18,18,10,1.43,01,6.33,01,.24,01,17.86,01,28.51,01,65.61,01,13.26,01
2000,2,18,18,15,-4.57,01,.74,01,-5.82,01,11.50,01,28.41,01,65.82,01,13.26,01
2000,2,18,18,20,-6.84,01,-.80,01,-8.67,01,8.92,01,28.31,01,66.21,01,13.27,01
2000,2,18,18,25,-8.66,01,-1.06,01,-10.19,01,7.60,01,28.24,01,66.31,01,13.27,01
2000,2,18,18,30,-12.21,07,-1.00,01,-14.19,07,3.55,01,28.12,01,66.66,01,13.28,01
2000,2,18,18,35,-13.97,07,-1.17,01,-16.16,07,1.50,01,28.06,01,67.12,01,13.27,01
2000,2,18,18,40,-15.33,07,-1.27,01,-17.18,07,.75,01,27.95,01,67.34,01,13.28,01
2000,2,18,18,45,-15.63,07,-1.19,01,-17.64,07,.38,01,27.84,01,67.40,01,13.28,01
2000,2,18,18,50,-15.51,07,-.97,01,-17.58,07,.22,01,27.78,01,67.37,01,13.29,01
2000,2,18,18,55,-15.24,07,-.99,01,-17.63,07,.18,01,27.64,01,67.79,01,13.29,01
2000,2,18,19,0,-15.47,07,-1.02,01,-17.49,07,.18,01,27.54,01,67.94,01,13.29,01
2000,2,18,19,5,-15.36,07,-1.06,01,-17.30,07,.19,01,27.42,01,68.25,01,13.30,01
2000,2,18,19,10,-15.24,07,-1.24,01,-17.41,07,.17,01,27.25,01,69.21,01,13.30,01
2000,2,18,19,15,-15.16,07,-1.28,01,-17.35,07,.17,01,27.10,01,69.79,01,13.30,01
2000,2,18,19,20,-15.76,07,-1.14,01,-17.40,07,.19,01,26.96,01,70.60,01,13.30,01
2000,2,18,19,25,-15.72,07,-1.29,01,-17.47,07,.20,01,26.77,01,71.50,01,13.31,01
2000,2,18,19,30,-14.69,07,-1.26,01,-17.17,07,.17,01,26.65,01,72.10,01,13.31,01
2000,2,18,19,35,-14.74,07,-1.20,01,-17.12,07,.22,01,26.51,01,73.00,01,13.31,01
2000,2,18,19,40,-15.47,07,-1.28,01,-17.01,07,.18,01,26.34,01,74.00,01,13.32,01
2000,2,18,19,45,-13.56,07,-1.39,01,-17.01,07,.20,01,26.12,01,75.80,01,13.32,01
2000,2,18,19,50,-15.59,07,-1.54,01,-17.25,07,.21,01,25.87,01,78.40,01,13.32,01
2000,2,18,19,55,-13.94,07,-1.43,01,-17.12,07,.22,01,25.67,01,80.70,01,13.33,01
2000,2,18,20,0,-14.29,07,-1.19,01,-16.94,07,.22,01,25.53,01,81.70,01,13.33,01
2000,2,18,20,5,-14.17,07,-1.07,01,-16.95,07,.22,01,25.38,01,82.80,01,13.33,01
2000,2,18,20,10,-13.87,07,-1.08,01,-16.80,07,.24,01,25.24,01,83.30,01,13.34,01
2000,2,18,20,15,-14.85,07,-.91,01,-16.71,07,.24,01,25.13,01,83.80,01,13.34,01
2000,2,18,20,20,-14.51,07,-.94,01,-16.51,07,.26,01,25.02,01,84.50,01,13.35,01
2000,2,18,20,25,-14.00,07,-.88,01,-16.48,07,.25,01,24.90,01,84.90,01,13.35,01
2000,2,18,20,30,-15.43,07,-.95,01,-16.11,07,.27,01,24.79,01,85.30,01,13.35,01
2000,2,18,20,35,-13.89,07,-.81,01,-16.02,07,.25,01,24.69,01,86.00,01,13.35,01
2000,2,18,20,40,-12.46,07,-.78,01,-16.18,07,.31,01,24.59,01,86.30,01,13.36,01
2000,2,18,20,45,-14.12,07,-.75,01,-16.07,07,.25,01,24.49,01,87.00,01,13.36,01
2000,2,18,20,50,-13.26,07,-.72,01,-15.72,07,.28,01,24.42,01,87.10,01,13.36,01
2000,2,18,20,55,-14.36,07,-.73,01,-15.87,07,.28,01,24.33,01,87.60,01,13.37,01
2000,2,18,21,0,-13.66,07,-.74,01,-15.81,07,.28,01,24.24,01,88.10,01,13.37,01
2000,2,18,21,5,-13.29,07,-.81,01,-15.60,07,.29,01,24.15,01,88.80,01,13.37,01
2000,2,18,21,10,-13.50,07,-.78,01,-15.80,07,.29,01,24.04,01,89.40,01,13.37,01
2000,2,18,21,15,-13.16,07,-.74,01,-15.46,07,.29,01,23.97,01,89.90,01,13.38,01
2000,2,18,21,20,-13.99,07,-.71,01,-15.41,07,.29,01,23.89,01,90.30,01,13.38,01
2000,2,18,21,25,-13.12,07,-.72,01,-15.14,07,.28,01,23.79,01,91.00,01,13.38,01
2000,2,18,21,30,-13.45,07,-.70,01,-15.28,07,.25,01,23.70,01,91.60,01,13.39,01
2000,2,18,21,35,-12.83,07,-.67,01,-15.11,07,.29,01,23.63,01,92.30,01,13.39,01
2000,2,18,21,40,-13.34,07,-.61,01,-15.16,07,.28,01,23.55,01,92.90,01,13.39,01
2000,2,18,21,45,-13.10,07,-.62,01,-14.97,07,.27,01,23.47,01,93.50,01,13.40,01
2000,2,18,21,50,-13.31,07,-.55,01,-15.04,07,.21,01,23.38,01,93.90,01,13.40,01
2000,2,18,21,55,-11.96,07,-.38,01,-14.54,07,.22,01,23.32,01,94.50,01,13.40,01
2000,2,18,22,0,-13.23,07,-.36,01,-14.95,07,.22,01,23.29,01,94.80,01,13.40,01
2000,2,18,22,5,-14.04,07,-.32,01,-14.94,07,.20,01,23.24,01,95.20,01,13.40,01
2000,2,18,22,10,-13.86,07,-.20,01,-14.90,07,.17,01,23.21,01,95.60,01,13.41,01
2000,2,18,22,15,-13.78,07,-.21,01,-14.78,07,.18,01,23.17,01,95.80,01,13.41,01
2000,2,18,22,20,-13.34,07,-.11,01,-14.65,07,.15,01,23.13,01,95.90,01,13.41,01
2000,2,18,22,25,-12.59,07,.10,01,-13.98,07,.15,01,23.11,01,96.20,01,13.41,01
2000,2,18,22,30,-11.02,07,.18,01,-13.51,07,.19,01,23.12,01,96.30,01,13.41,01
2000,2,18,22,35,-12.68,07,.30,01,-13.52,07,.13,01,23.13,01,96.20,01,13.41,01
2000,2,18,22,40,-12.74,07,.31,01,-13.93,07,.14,01,23.16,01,96.60,01,13.41,01
